createdAt,value
2023-02-28T00:00:54.560Z,75.95
2023-02-28T00:03:21.247Z,75.56
2023-02-28T00:05:47.980Z,76.56
2023-02-28T00:08:15.250Z,75.97
2023-02-28T00:10:41.950Z,76.58
2023-02-28T00:13:08.687Z,76.39
2023-02-28T00:15:35.672Z,76.90
2023-02-28T00:18:03.078Z,76.64
2023-02-28T00:20:30.621Z,76.56
2023-02-28T00:22:57.329Z,76.95
2023-02-28T00:25:26.239Z,77.09
2023-02-28T00:27:53.637Z,77.36
2023-02-28T00:30:23.545Z,77.58
2023-02-28T00:32:51.499Z,78.06
2023-02-28T00:35:18.807Z,77.65
2023-02-28T00:37:45.550Z,77.86
2023-02-28T00:40:13.206Z,78.13
2023-02-28T00:42:40.723Z,77.34
2023-02-28T00:45:08.791Z,77.95
2023-02-28T00:47:35.692Z,78.44
2023-02-28T00:50:02.715Z,78.48
2023-02-28T00:52:29.535Z,78.97
2023-02-28T00:54:56.665Z,78.67
2023-02-28T00:57:23.653Z,78.73
2023-02-28T00:59:50.489Z,78.82
2023-02-28T01:02:17.543Z,79.18
2023-02-28T01:04:44.279Z,79.35
2023-02-28T01:07:10.938Z,79.78
2023-02-28T01:09:37.694Z,79.38
2023-02-28T01:12:04.793Z,79.81
2023-02-28T01:14:31.462Z,79.75
2023-02-28T01:16:58.103Z,79.45
2023-02-28T01:19:24.823Z,79.18
2023-02-28T01:21:51.385Z,79.69
2023-02-28T01:24:18.036Z,79.71
2023-02-28T01:26:44.724Z,79.36
2023-02-28T01:29:11.418Z,79.42
2023-02-28T01:31:38.142Z,79.61
2023-02-28T01:34:04.989Z,79.75
2023-02-28T01:36:31.641Z,80.22
2023-02-28T01:38:58.282Z,81.38
2023-02-28T01:41:29.109Z,80.73
2023-02-28T01:44:06.729Z,80.33
2023-02-28T01:46:35.720Z,80.44
2023-02-28T01:49:18.028Z,80.94
2023-02-28T01:51:55.798Z,80.39
2023-02-28T01:54:26.980Z,80.68
2023-02-28T01:57:06.669Z,80.08
2023-02-28T01:59:47.409Z,79.51
2023-02-28T02:02:15.934Z,79.48
2023-02-28T02:04:59.578Z,80.18
2023-02-28T02:07:27.171Z,80.35
2023-02-28T02:10:25.515Z,80.38
2023-02-28T02:13:12.607Z,80.56
2023-02-28T02:16:24.179Z,80.82
2023-02-28T02:18:59.007Z,80.82
2023-02-28T02:56:30.231Z,82.54
2023-02-28T02:59:02.955Z,81.81
2023-02-28T03:01:32.610Z,81.99
2023-02-28T03:04:05.474Z,81.75
2023-02-28T03:06:32.290Z,82.75
2023-02-28T03:08:58.938Z,82.06
2023-02-28T03:11:25.651Z,82.20
2023-02-28T03:14:28.310Z,81.76
2023-02-28T03:17:20.827Z,82.26
2023-02-28T03:20:33.216Z,82.68
2023-02-28T03:23:35.154Z,81.87
2023-02-28T03:26:12.920Z,82.10
2023-02-28T03:29:02.633Z,82.55
2023-02-28T03:31:38.224Z,82.68
2023-02-28T03:34:27.539Z,83.02
2023-02-28T03:36:58.559Z,82.40
2023-02-28T03:39:32.170Z,83.36
2023-02-28T03:42:02.733Z,82.91
2023-02-28T03:44:34.940Z,82.23
2023-02-28T03:47:50.956Z,82.61
2023-02-28T03:50:28.222Z,83.63
2023-02-28T03:53:02.568Z,82.97
2023-02-28T03:55:40.271Z,82.25
2023-02-28T03:58:16.879Z,81.76
2023-02-28T04:00:53.913Z,81.83
2023-02-28T04:03:20.734Z,81.83
2023-02-28T04:05:55.490Z,82.02
2023-02-28T04:08:23.644Z,81.57
2023-02-28T04:10:59.347Z,81.95
2023-02-28T04:13:25.993Z,81.67
2023-02-28T04:15:52.630Z,81.97
2023-02-28T04:18:19.301Z,81.92
2023-02-28T04:20:45.865Z,82.45
2023-02-28T04:23:12.499Z,82.19
2023-02-28T04:25:41.379Z,81.85
2023-02-28T04:28:08.191Z,82.25
2023-02-28T04:30:34.824Z,81.52
2023-02-28T04:33:02.029Z,81.60
2023-02-28T04:35:28.619Z,81.90
2023-02-28T04:37:55.312Z,82.07
2023-02-28T04:40:21.985Z,82.31
2023-02-28T04:42:48.551Z,81.92
2023-02-28T04:45:15.100Z,82.44
2023-02-28T04:47:41.781Z,81.95
2023-02-28T04:50:09.672Z,81.86
2023-02-28T04:52:36.321Z,81.64
2023-02-28T04:55:03.023Z,82.44
2023-02-28T04:57:31.020Z,81.89
2023-02-28T04:59:57.641Z,81.87
2023-02-28T05:02:24.879Z,81.34
2023-02-28T05:04:51.588Z,81.34
2023-02-28T05:07:18.304Z,81.84
2023-02-28T05:09:44.963Z,81.89
2023-02-28T05:12:11.684Z,82.43
2023-02-28T05:14:38.331Z,82.32
2023-02-28T05:17:04.988Z,82.34
2023-02-28T05:19:31.654Z,81.78
2023-02-28T05:21:58.465Z,82.13
2023-02-28T05:24:25.398Z,81.59
2023-02-28T05:26:54.145Z,82.29
2023-02-28T05:29:21.053Z,81.93
2023-02-28T05:31:48.242Z,81.56
2023-02-28T05:34:16.605Z,81.27
2023-02-28T05:36:43.863Z,81.20
2023-02-28T05:39:14.251Z,81.69
2023-02-28T05:41:44.687Z,81.54
2023-02-28T05:44:11.998Z,81.54
2023-02-28T05:46:39.475Z,82.85
2023-02-28T05:49:06.326Z,80.14
2023-02-28T05:51:33.173Z,79.33
2023-02-28T05:54:01.534Z,80.27
2023-02-28T05:56:28.823Z,81.05
2023-02-28T05:58:55.526Z,80.73
2023-02-28T06:01:37.552Z,81.19
2023-02-28T06:04:06.159Z,80.87
2023-02-28T06:06:36.915Z,81.04
2023-02-28T06:09:06.625Z,82.04
2023-02-28T06:11:33.918Z,82.60
2023-02-28T06:14:01.888Z,82.47
2023-02-28T06:16:30.334Z,81.56
2023-02-28T06:18:59.453Z,82.53
2023-02-28T06:21:26.104Z,82.40
2023-02-28T06:23:52.733Z,81.98
2023-02-28T06:26:20.295Z,81.92
2023-02-28T06:28:47.862Z,81.48
2023-02-28T06:31:16.238Z,81.53
2023-02-28T06:33:44.247Z,82.05
2023-02-28T06:36:13.507Z,81.73
2023-02-28T06:38:42.001Z,81.60
2023-02-28T06:41:09.522Z,81.66
2023-02-28T06:43:40.468Z,81.45
2023-02-28T06:46:09.168Z,81.31
2023-02-28T06:48:36.552Z,80.73
2023-02-28T06:51:15.729Z,80.83
2023-02-28T06:53:42.465Z,80.56
2023-02-28T06:56:11.777Z,81.28
2023-02-28T06:58:39.993Z,80.90
2023-02-28T07:01:07.763Z,81.10
2023-02-28T07:03:36.057Z,80.89
2023-02-28T07:06:03.781Z,79.90
2023-02-28T07:08:30.798Z,80.11
2023-02-28T07:10:57.927Z,81.40
2023-02-28T07:13:25.509Z,81.42
2023-02-28T07:16:04.142Z,80.97
2023-02-28T07:18:31.459Z,81.16
2023-02-28T07:20:58.533Z,80.66
2023-02-28T07:23:25.431Z,80.53
2023-02-28T07:25:53.042Z,80.83
2023-02-28T07:28:19.712Z,80.63
2023-02-28T07:30:46.558Z,79.25
2023-02-28T07:33:13.216Z,79.29
2023-02-28T07:35:39.856Z,79.85
2023-02-28T07:38:08.412Z,79.05
2023-02-28T07:40:35.804Z,80.13
2023-02-28T07:43:03.041Z,79.88
2023-02-28T07:45:30.774Z,79.64
2023-02-28T07:47:57.476Z,79.28
2023-02-28T07:50:26.141Z,79.71
2023-02-28T07:52:53.624Z,79.65
2023-02-28T07:55:20.266Z,79.14
2023-02-28T07:57:46.870Z,79.36
2023-02-28T08:00:14.627Z,79.74
2023-02-28T08:02:41.607Z,80.12
2023-02-28T08:05:08.617Z,79.98
2023-02-28T08:07:35.262Z,78.93
2023-02-28T08:10:02.190Z,78.96
2023-02-28T08:12:29.011Z,77.77
2023-02-28T08:14:55.655Z,78.20
2023-02-28T08:17:22.298Z,78.45
2023-02-28T08:19:48.929Z,77.07
2023-02-28T08:22:15.489Z,77.36
2023-02-28T08:24:43.770Z,78.23
2023-02-28T08:27:11.261Z,78.15
2023-02-28T08:29:39.260Z,77.68
2023-02-28T08:32:14.570Z,77.52
2023-02-28T08:34:48.131Z,77.35
2023-02-28T08:37:14.932Z,77.76
2023-02-28T08:39:41.767Z,77.99
2023-02-28T08:42:08.400Z,77.50
2023-02-28T08:44:35.213Z,77.10
2023-02-28T08:47:01.866Z,77.42
2023-02-28T08:49:28.501Z,77.09
2023-02-28T08:51:56.396Z,76.53
2023-02-28T08:54:23.947Z,76.21
2023-02-28T08:56:50.827Z,75.56
2023-02-28T08:59:17.447Z,76.29
2023-02-28T09:01:44.636Z,75.44
2023-02-28T09:04:13.277Z,75.39
2023-02-28T09:06:42.328Z,75.76
2023-02-28T09:09:10.476Z,75.79
2023-02-28T09:11:37.608Z,75.55
2023-02-28T09:14:04.707Z,75.68
2023-02-28T09:16:33.842Z,74.63
2023-02-28T09:19:00.999Z,74.37
2023-02-28T09:21:29.034Z,74.73
2023-02-28T09:23:56.020Z,74.70
2023-02-28T09:26:32.577Z,75.05
2023-02-28T09:29:05.927Z,74.53
2023-02-28T09:31:32.612Z,74.99
2023-02-28T09:34:00.322Z,74.77
2023-02-28T09:36:43.347Z,74.80
2023-02-28T09:39:12.867Z,75.04
2023-02-28T09:41:48.551Z,74.90
2023-02-28T09:44:30.279Z,73.39
2023-02-28T09:47:06.291Z,73.98
2023-02-28T09:49:39.977Z,72.74
2023-02-28T09:52:13.168Z,73.79
2023-02-28T09:54:41.268Z,73.90
2023-02-28T09:57:36.492Z,74.54
2023-02-28T10:00:20.187Z,74.37
2023-02-28T10:03:26.075Z,73.06
2023-02-28T10:05:57.517Z,72.85
2023-02-28T10:08:31.189Z,72.71
2023-02-28T10:11:08.525Z,72.18
2023-02-28T10:14:02.400Z,73.03
2023-02-28T10:16:57.557Z,72.16
2023-02-28T10:19:51.673Z,72.30
2023-02-28T10:22:37.280Z,72.62
2023-02-28T10:25:18.414Z,72.71
2023-02-28T10:27:45.115Z,72.71
2023-02-28T10:30:14.108Z,72.46
2023-02-28T10:32:43.519Z,72.18
2023-02-28T10:35:30.324Z,71.35
2023-02-28T10:38:00.165Z,71.80
2023-02-28T10:40:36.546Z,71.62
2023-02-28T10:43:18.845Z,72.06
2023-02-28T10:45:58.570Z,71.90
2023-02-28T10:48:34.682Z,71.34
2023-02-28T10:51:02.643Z,71.92
2023-02-28T10:53:57.633Z,71.69
2023-02-28T10:56:26.370Z,71.08
2023-02-28T10:59:04.443Z,70.95
2023-02-28T11:01:53.866Z,71.22
2023-02-28T11:04:41.514Z,71.21
2023-02-28T11:07:37.319Z,70.83
2023-02-28T11:10:22.072Z,71.15
2023-02-28T11:12:52.853Z,70.55
2023-02-28T11:15:33.446Z,69.36
2023-02-28T11:18:21.947Z,70.39
2023-02-28T11:20:52.143Z,69.55
2023-02-28T11:23:21.153Z,69.23
2023-02-28T11:25:55.438Z,69.11
2023-02-28T11:28:32.313Z,69.50
2023-02-28T11:31:20.424Z,69.21
2023-02-28T11:33:57.358Z,68.87
2023-02-28T11:36:29.889Z,67.54
2023-02-28T11:38:57.776Z,68.11
2023-02-28T11:42:03.168Z,68.24
2023-02-28T11:45:37.980Z,68.39
2023-02-28T11:48:28.609Z,68.36
2023-02-28T11:51:16.355Z,67.93
2023-02-28T11:53:53.220Z,67.88
2023-02-28T11:56:48.538Z,68.89
2023-02-28T11:59:50.402Z,68.69
2023-02-28T12:02:57.583Z,68.54
2023-02-28T12:05:50.631Z,66.17
2023-02-28T12:08:45.174Z,66.62
2023-02-28T12:11:39.994Z,67.39
2023-02-28T12:15:00.980Z,67.26
2023-02-28T12:18:04.567Z,67.34
2023-02-28T12:20:50.966Z,67.89
2023-02-28T12:23:43.534Z,67.61
2023-02-28T12:26:23.450Z,68.04
2023-02-28T12:28:54.343Z,68.20
2023-02-28T12:31:36.300Z,66.92
2023-02-28T12:34:10.793Z,66.24
2023-02-28T12:36:38.613Z,65.94
2023-02-28T12:39:23.922Z,66.77
2023-02-28T12:42:09.755Z,66.25
2023-02-28T12:44:43.975Z,65.81
2023-02-28T12:47:15.502Z,67.40
2023-02-28T12:49:59.314Z,68.02
2023-02-28T12:53:04.485Z,67.61
2023-02-28T12:55:57.253Z,67.33
2023-02-28T12:58:43.369Z,67.67
2023-02-28T13:01:35.255Z,67.84
2023-02-28T13:04:47.214Z,67.44
2023-02-28T13:07:57.394Z,67.13
2023-02-28T13:10:24.799Z,66.98
2023-02-28T13:12:54.156Z,66.93
2023-02-28T13:15:26.049Z,67.25
2023-02-28T13:17:55.728Z,67.03
2023-02-28T13:20:25.819Z,66.86
2023-02-28T13:22:55.721Z,67.32
2023-02-28T13:25:54.943Z,68.02
2023-02-28T13:29:13.836Z,68.41
2023-02-28T13:32:23.506Z,68.22
2023-02-28T13:35:14.901Z,68.89
2023-02-28T13:37:46.153Z,68.95
2023-02-28T13:40:38.804Z,69.34
2023-02-28T13:43:09.914Z,68.64
2023-02-28T13:45:39.460Z,68.66
2023-02-28T13:48:26.334Z,68.04
2023-02-28T13:50:53.096Z,67.89
2023-02-28T13:54:02.010Z,68.45
2023-02-28T13:56:42.641Z,68.03
2023-02-28T13:59:51.523Z,67.38
2023-02-28T14:03:00.069Z,68.18
2023-02-28T14:05:28.034Z,68.33
2023-02-28T14:07:57.925Z,68.64
2023-02-28T14:10:37.812Z,67.88
2023-02-28T14:13:31.270Z,68.14
2023-02-28T14:16:01.167Z,68.26
2023-02-28T14:18:34.592Z,67.64
2023-02-28T14:21:29.866Z,68.12
2023-02-28T14:27:59.111Z,68.72
2023-02-28T14:30:56.685Z,68.79
2023-02-28T14:33:48.764Z,68.95
2023-02-28T14:36:27.389Z,68.65
2023-02-28T14:38:58.306Z,68.46
2023-02-28T14:41:38.034Z,67.45
2023-02-28T14:44:14.070Z,68.09
2023-02-28T14:46:42.643Z,68.81
2023-02-28T14:49:30.016Z,68.36
2023-02-28T14:52:34.118Z,67.46
2023-02-28T14:55:08.177Z,67.50
2023-02-28T14:57:40.316Z,67.32
2023-02-28T15:00:30.718Z,67.10
2023-02-28T15:02:59.412Z,67.18
2023-02-28T15:05:34.685Z,67.48
2023-02-28T15:08:14.819Z,67.58
2023-02-28T15:10:51.441Z,67.73
2023-02-28T15:13:20.122Z,67.17
2023-02-28T15:16:02.273Z,67.25
2023-02-28T15:19:07.049Z,66.96
2023-02-28T15:21:37.633Z,66.95
2023-02-28T15:24:45.348Z,67.52
2023-02-28T15:27:17.474Z,67.34
2023-02-28T15:29:50.237Z,67.07
2023-02-28T15:32:40.886Z,66.95
2023-02-28T15:35:32.036Z,67.78
2023-02-28T15:38:03.317Z,67.03
2023-02-28T15:40:38.801Z,67.58
2023-02-28T15:43:23.940Z,66.64
2023-02-28T15:45:54.139Z,67.56
2023-02-28T15:48:53.966Z,67.95
2023-02-28T15:51:25.462Z,67.83
2023-02-28T15:54:03.852Z,67.68
2023-02-28T15:56:32.892Z,67.64
2023-02-28T15:59:14.597Z,68.43
2023-02-28T16:01:41.261Z,69.14
2023-02-28T16:04:19.345Z,67.85
2023-02-28T16:06:47.698Z,68.46
2023-02-28T16:09:16.902Z,68.98
2023-02-28T16:11:47.928Z,69.33
2023-02-28T16:14:28.478Z,69.41
2023-02-28T16:17:03.508Z,69.87
2023-02-28T16:19:30.171Z,69.89
2023-02-28T16:21:56.710Z,69.79
2023-02-28T16:24:23.433Z,69.29
2023-02-28T16:26:53.340Z,69.71
2023-02-28T16:29:31.052Z,69.35
2023-02-28T16:31:57.880Z,69.32
2023-02-28T16:34:25.466Z,69.32
2023-02-28T16:36:52.584Z,68.98
2023-02-28T16:39:21.701Z,68.93
2023-02-28T16:41:50.980Z,70.00
2023-02-28T16:44:34.247Z,70.61
2023-02-28T16:47:02.388Z,69.99
2023-02-28T16:49:29.230Z,70.46
2023-02-28T16:51:56.027Z,70.42
2023-02-28T16:54:22.747Z,69.88
2023-02-28T16:56:49.857Z,69.64
2023-02-28T16:59:22.563Z,69.89
2023-02-28T17:01:50.146Z,69.75
2023-02-28T17:04:16.917Z,69.53
2023-02-28T17:06:43.681Z,69.68
2023-02-28T17:09:24.628Z,70.78
2023-02-28T17:11:57.787Z,68.69
2023-02-28T17:14:24.539Z,69.61
2023-02-28T17:16:51.405Z,70.28
2023-02-28T17:19:19.331Z,69.79
2023-02-28T17:21:46.291Z,70.03
2023-02-28T17:24:16.477Z,70.26
2023-02-28T17:26:46.334Z,70.44
2023-02-28T17:29:31.178Z,69.95
2023-02-28T17:32:00.752Z,69.87
2023-02-28T17:34:29.672Z,70.32
2023-02-28T17:36:56.316Z,70.49
2023-02-28T17:39:25.958Z,70.00
2023-02-28T17:41:53.359Z,71.18
2023-02-28T17:44:20.928Z,71.03
2023-02-28T17:46:48.405Z,70.06
2023-02-28T17:49:15.121Z,70.50
2023-02-28T17:51:42.068Z,70.21
2023-02-28T17:54:08.697Z,70.66
2023-02-28T17:56:35.477Z,70.38
2023-02-28T17:59:02.125Z,69.94
2023-02-28T18:01:29.155Z,69.65
2023-02-28T18:03:56.785Z,70.38
2023-02-28T18:06:26.694Z,70.04
2023-02-28T18:08:53.768Z,70.52
2023-02-28T18:11:22.251Z,70.84
2023-02-28T18:13:50.873Z,69.83
2023-02-28T18:16:18.437Z,70.55
2023-02-28T18:18:45.775Z,70.24
2023-02-28T18:21:14.994Z,70.95
2023-02-28T18:23:47.910Z,70.58
2023-02-28T18:26:16.582Z,70.35
2023-02-28T18:28:44.648Z,70.27
2023-02-28T18:31:16.857Z,71.02
2023-02-28T18:33:44.959Z,70.46
2023-02-28T18:36:11.532Z,71.13
2023-02-28T18:38:38.173Z,69.05
2023-02-28T18:41:07.225Z,69.13
2023-02-28T18:43:38.588Z,69.20
2023-02-28T18:46:07.261Z,70.31
2023-02-28T18:48:34.082Z,69.52
2023-02-28T18:51:09.634Z,69.61
2023-02-28T18:53:37.400Z,70.17
2023-02-28T18:56:05.521Z,69.47
2023-02-28T18:58:35.899Z,70.01
2023-02-28T19:01:04.652Z,69.16
2023-02-28T19:03:31.294Z,69.27
2023-02-28T19:05:59.971Z,70.03
2023-02-28T19:08:27.258Z,70.34
2023-02-28T19:10:53.857Z,69.93
2023-02-28T19:13:21.094Z,69.83
2023-02-28T19:15:48.550Z,69.48
2023-02-28T19:18:15.579Z,69.42
2023-02-28T19:20:42.218Z,70.53
2023-02-28T19:23:11.712Z,71.15
2023-02-28T19:25:41.876Z,70.11
2023-02-28T19:28:08.552Z,70.02
2023-02-28T19:30:35.197Z,69.44
2023-02-28T19:33:01.833Z,70.15
2023-02-28T19:35:28.511Z,69.15
2023-02-28T19:37:55.190Z,69.62
2023-02-28T19:40:21.808Z,69.96
2023-02-28T19:42:48.409Z,70.27
2023-02-28T19:45:15.050Z,69.94
2023-02-28T19:47:41.969Z,70.91
2023-02-28T19:50:09.416Z,70.48
2023-02-28T19:52:36.075Z,70.85
2023-02-28T19:55:02.767Z,71.48
2023-02-28T19:57:29.391Z,70.81
2023-02-28T19:59:55.952Z,71.11
2023-02-28T20:02:23.007Z,70.52
2023-02-28T20:04:51.013Z,71.39
2023-02-28T20:07:20.302Z,71.87
2023-02-28T20:09:48.074Z,72.30
2023-02-28T20:12:24.132Z,71.79
2023-02-28T20:14:52.381Z,71.42
2023-02-28T20:17:19.319Z,72.09
2023-02-28T20:19:46.029Z,72.25
2023-02-28T20:22:12.699Z,72.31
2023-02-28T20:24:39.472Z,73.40
2023-02-28T20:27:06.198Z,73.44
2023-02-28T20:29:34.099Z,73.32
2023-02-28T20:32:01.087Z,73.17
2023-02-28T20:34:27.784Z,73.25
2023-02-28T20:36:56.541Z,73.55
2023-02-28T20:39:23.860Z,74.28
2023-02-28T20:41:50.635Z,74.15
2023-02-28T20:44:17.668Z,73.59
2023-02-28T20:46:44.368Z,73.33
2023-02-28T20:49:11.149Z,73.82
2023-02-28T20:51:42.243Z,73.60
2023-02-28T20:54:11.269Z,73.43
2023-02-28T20:56:38.439Z,74.51
2023-02-28T20:59:05.647Z,73.69
2023-02-28T21:01:32.691Z,75.01
2023-02-28T21:04:02.194Z,74.85
2023-02-28T21:06:32.538Z,75.59
2023-02-28T21:08:59.619Z,74.70
2023-02-28T21:11:29.157Z,75.40
2023-02-28T21:13:58.309Z,75.17
2023-02-28T21:16:27.241Z,74.64
2023-02-28T21:18:54.202Z,75.78
2023-02-28T21:21:24.449Z,74.76
2023-02-28T21:23:52.146Z,75.56
2023-02-28T21:26:21.058Z,75.38
2023-02-28T21:28:51.609Z,75.33
2023-02-28T21:31:20.263Z,75.15
2023-02-28T21:33:47.540Z,75.22
2023-02-28T21:36:19.903Z,75.96
2023-02-28T21:38:48.352Z,75.70
2023-02-28T21:41:20.900Z,75.34
2023-02-28T21:43:47.872Z,75.05
2023-02-28T21:46:20.544Z,75.56
2023-02-28T21:48:50.854Z,76.43
2023-02-28T21:51:26.120Z,76.12
2023-02-28T21:53:54.752Z,75.87
2023-02-28T21:56:31.801Z,76.30
2023-02-28T21:59:02.356Z,76.39
2023-02-28T22:01:38.426Z,76.71
2023-02-28T22:04:07.902Z,76.24
2023-02-28T22:06:38.582Z,76.35
2023-02-28T22:09:07.960Z,76.47
2023-02-28T22:11:35.854Z,76.36
2023-02-28T22:14:02.657Z,76.20
2023-02-28T22:16:40.754Z,75.71
2023-02-28T22:19:15.422Z,75.78
2023-02-28T22:21:42.178Z,75.95
2023-02-28T22:24:10.188Z,76.41
2023-02-28T22:26:36.964Z,76.02
2023-02-28T22:29:04.580Z,76.33
2023-02-28T22:31:33.666Z,76.25
2023-02-28T22:34:02.874Z,75.72
2023-02-28T22:36:30.405Z,76.44
2023-02-28T22:38:58.340Z,76.60
2023-02-28T22:41:26.595Z,76.57
2023-02-28T22:43:55.836Z,77.06
2023-02-28T22:46:24.013Z,77.04
2023-02-28T22:48:51.115Z,77.18
2023-02-28T22:51:20.851Z,76.56
2023-02-28T22:53:49.058Z,76.62
2023-02-28T22:56:17.213Z,76.49
2023-02-28T22:58:45.001Z,76.34
2023-02-28T23:01:16.861Z,76.00
2023-02-28T23:03:44.267Z,77.16
2023-02-28T23:06:43.562Z,76.98
2023-02-28T23:09:18.258Z,76.76
2023-02-28T23:11:47.863Z,76.60
2023-02-28T23:14:16.323Z,76.37
2023-02-28T23:16:49.948Z,76.58
2023-02-28T23:19:23.203Z,77.52
2023-02-28T23:21:50.620Z,76.42
2023-02-28T23:24:21.072Z,76.38
2023-02-28T23:26:50.493Z,76.40
2023-02-28T23:29:21.822Z,76.38
2023-02-28T23:31:49.212Z,75.95
2023-02-28T23:34:18.554Z,75.08
2023-02-28T23:36:46.287Z,75.45
2023-02-28T23:39:16.361Z,76.19
2023-02-28T23:41:43.084Z,75.75
2023-02-28T23:44:13.690Z,76.07
2023-02-28T23:46:40.476Z,75.96
2023-02-28T23:49:07.117Z,75.38
2023-02-28T23:51:33.957Z,76.59
2023-02-28T23:54:02.952Z,74.94
2023-02-28T23:56:30.758Z,75.69
2023-02-28T23:58:58.259Z,75.82
