createdAt,value
2022-10-06T00:00:05.094Z,3.5
2022-10-06T00:05:05.096Z,3.4
2022-10-06T00:10:05.107Z,3.4
2022-10-06T00:15:05.101Z,3.5
2022-10-06T00:20:05.099Z,3.5
2022-10-06T00:25:05.110Z,3.3
2022-10-06T00:30:05.094Z,3.3
2022-10-06T00:35:05.100Z,3.3
2022-10-06T00:40:05.092Z,3.3
2022-10-06T00:45:05.099Z,3.6
2022-10-06T00:50:05.102Z,3.6
2022-10-06T00:55:05.105Z,3.3
2022-10-06T01:00:05.092Z,3.3
2022-10-06T01:05:05.094Z,3.5
2022-10-06T01:10:05.104Z,3.5
2022-10-06T01:15:05.104Z,3.6
2022-10-06T01:20:05.092Z,3.6
2022-10-06T01:25:05.100Z,3.7
2022-10-06T01:30:05.097Z,3.7
2022-10-06T01:35:05.095Z,3.8
2022-10-06T01:40:05.096Z,3.8
2022-10-06T01:45:05.098Z,3.8
2022-10-06T01:50:05.097Z,3.8
2022-10-06T01:55:05.096Z,3.9
2022-10-06T02:00:05.091Z,3.9
2022-10-06T02:05:05.093Z,3.8
2022-10-06T02:10:05.180Z,3.8
2022-10-06T02:15:05.109Z,3.7
2022-10-06T02:20:05.163Z,3.7
2022-10-06T02:25:05.106Z,3.7
2022-10-06T02:30:05.099Z,3.7
2022-10-06T02:35:05.110Z,3.8
2022-10-06T02:40:05.091Z,3.8
2022-10-06T02:45:05.113Z,3.7
2022-10-06T02:50:05.102Z,3.7
2022-10-06T02:55:05.118Z,3.7
2022-10-06T03:00:05.106Z,3.7
2022-10-06T03:05:05.113Z,3.9
2022-10-06T03:10:05.108Z,3.9
2022-10-06T03:15:05.111Z,3.8
2022-10-06T03:20:05.180Z,3.8
2022-10-06T03:25:05.101Z,4.1
2022-10-06T03:30:05.094Z,4.1
2022-10-06T03:35:05.103Z,3.8
2022-10-06T03:40:05.106Z,3.8
2022-10-06T03:45:05.100Z,4.3
2022-10-06T03:50:05.093Z,4.3
2022-10-06T03:55:05.107Z,4
2022-10-06T04:00:05.098Z,4
2022-10-06T04:05:05.108Z,4.2
2022-10-06T04:10:05.093Z,4.2
2022-10-06T04:15:05.097Z,4.1
2022-10-06T04:20:05.094Z,4.1
2022-10-06T04:25:05.103Z,4.9
2022-10-06T04:30:05.156Z,4.9
2022-10-06T04:35:05.098Z,5.7
2022-10-06T04:40:05.111Z,5.7
2022-10-06T04:45:05.098Z,4
2022-10-06T04:50:05.093Z,4
2022-10-06T04:55:05.110Z,3.4
2022-10-06T05:00:07.914Z,3.4
2022-10-06T05:05:05.108Z,3.1
2022-10-06T05:10:05.119Z,3.1
2022-10-06T05:15:05.111Z,2.4
2022-10-06T05:20:05.094Z,2.4
2022-10-06T05:25:05.103Z,2.1
2022-10-06T05:30:05.094Z,2.1
2022-10-06T05:35:05.106Z,1.8
2022-10-06T05:40:05.100Z,1.8
2022-10-06T05:45:05.106Z,1.7
2022-10-06T05:50:05.095Z,1.7
2022-10-06T05:55:05.096Z,1.8
2022-10-06T06:00:05.102Z,1.8
2022-10-06T06:05:05.116Z,1.4
2022-10-06T06:10:05.104Z,1.4
2022-10-06T06:15:05.119Z,1.3
2022-10-06T06:20:05.087Z,1.3
2022-10-06T06:25:05.106Z,1.2
2022-10-06T06:30:05.093Z,1.2
2022-10-06T06:35:05.106Z,1.2
2022-10-06T06:40:05.102Z,1.2
2022-10-06T06:45:05.157Z,1.1
2022-10-06T06:50:05.091Z,1.1
2022-10-06T06:55:05.097Z,1.1
2022-10-06T07:00:05.093Z,1.1
2022-10-06T07:05:05.108Z,1.2
2022-10-06T07:10:05.098Z,1.2
2022-10-06T07:15:05.104Z,1.7
2022-10-06T07:20:05.097Z,1.7
2022-10-06T07:25:05.107Z,1
2022-10-06T07:30:05.101Z,1
2022-10-06T07:35:05.100Z,1
2022-10-06T07:40:05.093Z,1
2022-10-06T07:45:05.098Z,1.1
2022-10-06T07:50:05.107Z,1.1
2022-10-06T07:55:05.095Z,1
2022-10-06T08:00:05.102Z,1
2022-10-06T08:05:05.096Z,1.1
2022-10-06T08:10:05.094Z,1.1
2022-10-06T08:15:06.747Z,1.2
2022-10-06T08:20:05.095Z,1.2
2022-10-06T08:25:06.441Z,1.1
2022-10-06T08:30:05.094Z,1.1
2022-10-06T08:35:05.098Z,1.2
2022-10-06T08:40:05.104Z,1.2
2022-10-06T08:45:05.109Z,1.1
2022-10-06T08:50:05.094Z,1.1
2022-10-06T08:55:05.107Z,1.3
2022-10-06T09:00:05.090Z,1.3
2022-10-06T09:05:05.099Z,1.1
2022-10-06T09:10:05.104Z,1.1
2022-10-06T09:15:05.097Z,1.2
2022-10-06T09:20:05.094Z,1.2
2022-10-06T09:25:05.098Z,1.3
2022-10-06T09:30:05.095Z,1.3
2022-10-06T09:35:05.100Z,1.2
2022-10-06T09:40:05.109Z,1.2
2022-10-06T09:45:05.100Z,1.3
2022-10-06T09:50:05.101Z,1.3
2022-10-06T09:55:05.111Z,1.2
2022-10-06T10:00:05.093Z,1.2
2022-10-06T10:05:05.109Z,1.4
2022-10-06T10:10:05.101Z,1.4
2022-10-06T10:15:05.111Z,1.1
2022-10-06T10:20:05.101Z,1.1
2022-10-06T10:25:05.101Z,1.1
2022-10-06T10:30:05.104Z,1.1
2022-10-06T10:35:05.132Z,1.1
2022-10-06T10:40:05.102Z,1.1
2022-10-06T10:45:05.113Z,1.2
2022-10-06T10:50:05.123Z,1.2
2022-10-06T10:55:05.134Z,1
2022-10-06T11:00:05.110Z,1
2022-10-06T11:05:05.149Z,1.3
2022-10-06T11:10:05.098Z,1.3
2022-10-06T11:15:05.101Z,1.1
2022-10-06T11:20:05.110Z,1.1
2022-10-06T11:25:05.121Z,1.1
2022-10-06T11:30:05.088Z,1.1
2022-10-06T11:35:05.105Z,1.1
2022-10-06T11:40:05.101Z,1.1
2022-10-06T11:45:05.101Z,1.2
2022-10-06T11:50:05.094Z,1.2
2022-10-06T11:55:05.156Z,1
2022-10-06T12:00:05.098Z,1
2022-10-06T12:05:13.901Z,1.2
2022-10-06T12:10:05.095Z,1.2
2022-10-06T12:20:05.088Z,1.2
2022-10-06T12:25:05.224Z,1.3
2022-10-06T12:30:05.094Z,1.3
2022-10-06T12:35:05.103Z,1.1
2022-10-06T12:40:05.108Z,1.1
2022-10-06T12:45:05.106Z,0.8
2022-10-06T12:50:05.097Z,0.8
2022-10-06T12:55:05.097Z,0.8
2022-10-06T13:00:05.089Z,0.8
2022-10-06T13:05:05.105Z,1.1
2022-10-06T13:10:05.090Z,1.1
2022-10-06T13:15:05.095Z,1.2
2022-10-06T13:20:05.111Z,1.2
2022-10-06T13:25:05.096Z,1
2022-10-06T13:30:05.144Z,1
2022-10-06T13:35:05.160Z,1.1
2022-10-06T13:40:12.157Z,1.1
2022-10-06T13:45:05.106Z,1.2
2022-10-06T13:50:05.135Z,1.2
2022-10-06T13:55:05.111Z,1.1
2022-10-06T14:00:05.094Z,1.1
2022-10-06T14:05:05.119Z,1
2022-10-06T14:10:05.093Z,1
2022-10-06T14:15:05.117Z,1.1
2022-10-06T14:20:05.095Z,1.1
2022-10-06T14:25:05.107Z,1.2
2022-10-06T14:30:05.097Z,1.2
2022-10-06T14:35:05.103Z,0.9
2022-10-06T14:40:07.761Z,0.9
2022-10-06T14:45:05.102Z,1.1
2022-10-06T14:50:05.092Z,1.1
2022-10-06T14:55:05.095Z,1.2
2022-10-06T15:00:05.099Z,1.2
2022-10-06T15:05:05.102Z,0.8
2022-10-06T15:10:05.098Z,0.8
2022-10-06T15:15:05.101Z,1
2022-10-06T15:20:05.098Z,1
2022-10-06T15:25:05.095Z,1.1
2022-10-06T15:30:05.090Z,1.1
2022-10-06T15:35:05.098Z,1.1
2022-10-06T15:40:05.091Z,1.1
2022-10-06T15:45:07.423Z,1.1
2022-10-06T15:50:05.096Z,1.1
2022-10-06T15:55:05.105Z,1
2022-10-06T16:00:05.092Z,1
2022-10-06T16:05:05.093Z,1.4
2022-10-06T16:10:05.092Z,1.4
2022-10-06T16:15:05.099Z,1.5
2022-10-06T16:20:05.105Z,1.5
2022-10-06T16:25:05.100Z,1.5
2022-10-06T16:30:05.105Z,1.5
2022-10-06T16:35:05.103Z,1
2022-10-06T16:40:05.108Z,1
2022-10-06T16:45:05.100Z,1.2
2022-10-06T16:50:05.102Z,1.2
2022-10-06T16:55:05.099Z,1.1
2022-10-06T17:00:05.091Z,1.1
2022-10-06T17:05:05.098Z,1.1
2022-10-06T17:10:21.295Z,1.1
2022-10-06T17:15:05.115Z,1
2022-10-06T17:20:05.111Z,1
2022-10-06T17:25:05.123Z,1.2
2022-10-06T17:30:05.091Z,1.2
2022-10-06T17:35:05.102Z,1.3
2022-10-06T17:40:05.106Z,1.3
2022-10-06T17:45:05.097Z,1.4
2022-10-06T17:50:05.103Z,1.4
2022-10-06T17:55:05.107Z,1.4
2022-10-06T18:00:05.096Z,1.4
2022-10-06T18:05:05.098Z,1.4
2022-10-06T18:10:05.101Z,1.4
2022-10-06T18:15:05.112Z,1.1
2022-10-06T18:20:05.094Z,1.1
2022-10-06T18:25:05.102Z,1.3
2022-10-06T18:30:05.091Z,1.3
2022-10-06T18:40:05.090Z,1.1
2022-10-06T18:45:05.100Z,1
2022-10-06T18:50:05.094Z,1
2022-10-06T18:55:05.094Z,1.5
2022-10-06T19:00:05.138Z,1.5
2022-10-06T19:05:05.098Z,1.2
2022-10-06T19:10:05.100Z,1.2
2022-10-06T19:15:05.092Z,1.3
2022-10-06T19:20:05.099Z,1.3
2022-10-06T19:25:05.097Z,1.6
2022-10-06T19:30:05.126Z,1.6
2022-10-06T19:35:09.347Z,1.4
2022-10-06T19:40:05.120Z,1.4
2022-10-06T19:45:05.100Z,1.3
2022-10-06T19:50:10.681Z,1.3
2022-10-06T19:55:05.106Z,1.5
2022-10-06T20:00:05.089Z,1.5
2022-10-06T20:05:05.099Z,1.9
2022-10-06T20:10:05.097Z,1.9
2022-10-06T20:15:05.102Z,1.8
2022-10-06T20:20:05.093Z,1.8
2022-10-06T20:25:05.161Z,1.6
2022-10-06T20:30:05.095Z,1.6
2022-10-06T20:35:05.100Z,1.2
2022-10-06T20:40:05.099Z,1.2
2022-10-06T20:45:05.095Z,1.5
2022-10-06T20:50:05.095Z,1.5
2022-10-06T20:55:05.097Z,1.5
2022-10-06T21:00:05.094Z,1.5
2022-10-06T21:05:05.150Z,1.8
2022-10-06T21:10:05.135Z,1.8
2022-10-06T21:15:05.142Z,1.7
2022-10-06T21:20:05.139Z,1.7
2022-10-06T21:25:05.160Z,1.3
2022-10-06T21:30:05.147Z,1.3
2022-10-06T21:35:05.159Z,1.4
2022-10-06T21:40:05.140Z,1.4
2022-10-06T21:45:05.159Z,1.5
2022-10-06T21:50:05.151Z,1.5
2022-10-06T21:55:05.157Z,1.3
2022-10-06T22:00:05.144Z,1.3
2022-10-06T22:05:05.160Z,1.9
2022-10-06T22:10:05.155Z,1.9
2022-10-06T22:15:05.178Z,2
2022-10-06T22:20:05.315Z,2
2022-10-06T22:25:05.147Z,1.6
2022-10-06T22:30:05.146Z,1.6
2022-10-06T22:35:05.246Z,1.8
2022-10-06T22:40:07.585Z,1.8
2022-10-06T22:45:05.140Z,1.9
2022-10-06T22:50:05.140Z,1.9
2022-10-06T22:55:05.141Z,1.9
2022-10-06T23:00:05.138Z,1.9
2022-10-06T23:05:05.147Z,1.8
2022-10-06T23:10:05.142Z,1.8
2022-10-06T23:15:05.139Z,2.2
2022-10-06T23:20:05.170Z,2.2
2022-10-06T23:25:05.154Z,1.6
2022-10-06T23:30:05.142Z,1.6
2022-10-06T23:35:05.147Z,1.5
2022-10-06T23:40:05.135Z,1.5
2022-10-06T23:45:05.141Z,1.6
2022-10-06T23:50:05.131Z,1.6
2022-10-06T23:55:05.140Z,1.6
