createdAt,value
2023-05-11T00:00:40.648Z,8.61
2023-05-11T00:03:07.856Z,8.65
2023-05-11T00:05:35.029Z,8.66
2023-05-11T00:08:02.184Z,8.66
2023-05-11T00:10:29.781Z,8.67
2023-05-11T00:12:57.966Z,8.63
2023-05-11T00:15:25.826Z,8.58
2023-05-11T00:17:52.997Z,8.57
2023-05-11T00:20:22.292Z,8.59
2023-05-11T00:22:49.862Z,8.58
2023-05-11T00:25:17.059Z,8.53
2023-05-11T00:27:46.289Z,8.53
2023-05-11T00:30:15.066Z,8.47
2023-05-11T00:32:43.102Z,8.40
2023-05-11T00:35:11.768Z,8.36
2023-05-11T00:37:41.852Z,8.37
2023-05-11T00:40:09.401Z,8.39
2023-05-11T00:42:36.683Z,8.38
2023-05-11T00:45:04.662Z,8.36
2023-05-11T00:47:32.263Z,8.33
2023-05-11T00:49:59.397Z,8.28
2023-05-11T00:52:27.248Z,8.22
2023-05-11T00:54:54.362Z,8.16
2023-05-11T00:57:21.617Z,8.15
2023-05-11T00:59:49.977Z,8.13
2023-05-11T01:02:17.609Z,8.13
2023-05-11T01:04:45.024Z,8.10
2023-05-11T01:07:29.545Z,8.12
2023-05-11T01:10:10.668Z,8.16
2023-05-11T01:12:56.231Z,8.15
2023-05-11T01:15:26.286Z,8.18
2023-05-11T01:18:25.156Z,8.17
2023-05-11T01:20:55.520Z,8.09
2023-05-11T01:23:26.017Z,8.08
2023-05-11T01:26:02.663Z,8.14
2023-05-11T01:28:45.247Z,8.13
2023-05-11T01:31:13.133Z,8.13
2023-05-11T01:33:44.752Z,8.07
2023-05-11T01:36:11.786Z,8.10
2023-05-11T01:38:41.151Z,8.03
2023-05-11T01:41:16.064Z,8.01
2023-05-11T01:43:44.584Z,7.96
2023-05-11T01:46:11.697Z,7.94
2023-05-11T01:48:40.380Z,7.90
2023-05-11T01:51:07.399Z,7.88
2023-05-11T01:53:35.976Z,7.91
2023-05-11T01:56:03.279Z,7.93
2023-05-11T01:58:30.483Z,7.93
2023-05-11T02:00:58.135Z,7.90
2023-05-11T02:03:25.250Z,7.87
2023-05-11T02:05:52.713Z,7.86
2023-05-11T02:08:19.993Z,7.90
2023-05-11T02:10:47.586Z,7.89
2023-05-11T02:13:14.754Z,7.95
2023-05-11T02:15:42.531Z,8.00
2023-05-11T02:18:11.573Z,7.95
2023-05-11T02:20:39.763Z,7.89
2023-05-11T02:23:07.057Z,7.85
2023-05-11T02:25:34.105Z,7.80
2023-05-11T02:28:01.538Z,7.77
2023-05-11T02:30:28.664Z,7.74
2023-05-11T02:32:56.740Z,7.75
2023-05-11T02:35:25.976Z,7.75
2023-05-11T02:37:55.051Z,7.78
2023-05-11T02:40:26.740Z,7.77
2023-05-11T02:42:57.314Z,7.74
2023-05-11T02:45:24.619Z,7.78
2023-05-11T02:47:55.334Z,7.81
2023-05-11T02:50:25.726Z,7.85
2023-05-11T02:52:57.285Z,7.89
2023-05-11T02:55:24.607Z,7.94
2023-05-11T02:57:51.731Z,8.03
2023-05-11T03:00:19.161Z,8.13
2023-05-11T03:02:46.760Z,8.22
2023-05-11T03:05:15.514Z,8.32
2023-05-11T03:07:43.250Z,8.35
2023-05-11T03:10:10.963Z,8.34
2023-05-11T03:12:40.174Z,8.49
2023-05-11T03:15:08.516Z,8.55
2023-05-11T03:17:36.053Z,8.60
2023-05-11T03:20:04.221Z,8.73
2023-05-11T03:22:31.676Z,8.78
2023-05-11T03:24:58.854Z,8.83
2023-05-11T03:27:26.106Z,8.85
2023-05-11T03:29:53.315Z,8.85
2023-05-11T03:32:20.693Z,8.85
2023-05-11T03:34:47.967Z,8.93
2023-05-11T03:37:15.802Z,9.07
2023-05-11T03:39:44.203Z,9.19
2023-05-11T03:42:12.582Z,9.31
2023-05-11T03:44:39.626Z,9.37
2023-05-11T03:47:06.674Z,9.41
2023-05-11T03:49:34.553Z,9.47
2023-05-11T03:52:03.126Z,9.52
2023-05-11T03:54:30.243Z,9.55
2023-05-11T03:56:57.298Z,9.60
2023-05-11T03:59:24.301Z,9.59
2023-05-11T04:01:53.453Z,9.61
2023-05-11T04:04:21.533Z,9.65
2023-05-11T04:06:48.711Z,9.73
2023-05-11T04:09:19.048Z,9.82
2023-05-11T04:11:46.127Z,9.92
2023-05-11T04:14:13.283Z,10.04
2023-05-11T04:16:40.325Z,10.11
2023-05-11T04:19:07.666Z,10.11
2023-05-11T04:21:36.178Z,10.14
2023-05-11T04:24:03.967Z,10.21
2023-05-11T04:26:31.091Z,10.30
2023-05-11T04:28:58.130Z,10.41
2023-05-11T04:31:25.194Z,10.58
2023-05-11T04:33:52.427Z,10.64
2023-05-11T04:36:20.593Z,10.64
2023-05-11T04:38:47.666Z,10.64
2023-05-11T04:41:15.714Z,10.67
2023-05-11T04:43:42.952Z,10.77
2023-05-11T04:46:10.494Z,10.87
2023-05-11T04:48:37.602Z,10.93
2023-05-11T04:51:06.250Z,10.99
2023-05-11T04:53:38.754Z,11.08
2023-05-11T04:56:05.954Z,11.18
2023-05-11T04:58:33.004Z,11.29
2023-05-11T05:01:01.383Z,11.38
2023-05-11T05:03:30.854Z,11.50
2023-05-11T05:06:00.444Z,11.62
2023-05-11T05:08:28.595Z,11.71
2023-05-11T05:10:55.962Z,11.80
2023-05-11T05:13:24.060Z,11.88
2023-05-11T05:15:51.888Z,11.96
2023-05-11T05:18:19.163Z,12.06
2023-05-11T05:20:48.385Z,12.20
2023-05-11T05:23:15.518Z,12.31
2023-05-11T05:25:42.816Z,12.38
2023-05-11T05:28:11.910Z,12.46
2023-05-11T05:30:40.986Z,12.57
2023-05-11T05:33:09.459Z,12.71
2023-05-11T05:35:36.474Z,12.78
2023-05-11T05:38:03.831Z,12.83
2023-05-11T05:40:31.444Z,12.86
2023-05-11T05:42:58.532Z,12.90
2023-05-11T05:45:25.987Z,12.97
2023-05-11T05:47:54.663Z,13.06
2023-05-11T05:50:22.627Z,13.15
2023-05-11T05:52:49.688Z,13.25
2023-05-11T05:55:17.467Z,13.34
2023-05-11T05:57:46.281Z,13.37
2023-05-11T06:00:14.152Z,13.37
2023-05-11T06:02:41.876Z,13.36
2023-05-11T06:05:15.954Z,13.40
2023-05-11T06:07:46.627Z,13.39
2023-05-11T06:10:19.161Z,13.38
2023-05-11T06:12:47.107Z,13.42
2023-05-11T06:15:15.453Z,13.50
2023-05-11T06:17:46.364Z,13.62
2023-05-11T06:20:14.189Z,13.76
2023-05-11T06:22:41.455Z,13.86
2023-05-11T06:25:08.862Z,13.93
2023-05-11T06:27:36.280Z,13.98
2023-05-11T06:30:03.468Z,14.00
2023-05-11T06:32:34.278Z,14.07
2023-05-11T06:35:02.368Z,14.18
2023-05-11T06:37:30.410Z,14.31
2023-05-11T06:39:58.779Z,14.38
2023-05-11T06:42:27.308Z,14.50
2023-05-11T06:45:04.598Z,14.61
2023-05-11T06:47:33.206Z,14.70
2023-05-11T06:50:01.066Z,14.79
2023-05-11T06:52:28.432Z,14.83
2023-05-11T06:54:56.429Z,14.86
2023-05-11T06:57:23.557Z,14.89
2023-05-11T06:59:50.870Z,14.92
2023-05-11T07:02:18.243Z,14.94
2023-05-11T07:04:45.391Z,14.98
2023-05-11T07:07:12.610Z,14.98
2023-05-11T07:09:41.892Z,14.96
2023-05-11T07:12:09.632Z,15.02
2023-05-11T07:14:36.875Z,15.05
2023-05-11T07:17:04.869Z,15.03
2023-05-11T07:19:32.289Z,15.06
2023-05-11T07:21:59.503Z,15.12
2023-05-11T07:24:26.786Z,15.19
2023-05-11T07:26:53.894Z,15.29
2023-05-11T07:29:21.388Z,15.45
2023-05-11T07:31:48.623Z,15.57
2023-05-11T07:34:16.408Z,15.63
2023-05-11T07:36:43.551Z,15.66
2023-05-11T07:39:11.907Z,15.73
2023-05-11T07:41:40.524Z,15.82
2023-05-11T07:44:09.953Z,15.91
2023-05-11T07:46:37.617Z,15.92
2023-05-11T07:49:16.785Z,15.90
2023-05-11T07:51:45.909Z,15.95
2023-05-11T07:54:13.046Z,16.05
2023-05-11T07:56:40.221Z,16.08
2023-05-11T07:59:07.358Z,16.06
2023-05-11T08:01:36.952Z,15.96
2023-05-11T08:04:04.254Z,15.89
2023-05-11T08:06:31.354Z,15.86
2023-05-11T08:08:58.954Z,15.80
2023-05-11T08:11:28.314Z,15.88
2023-05-11T08:13:55.394Z,15.92
2023-05-11T08:16:22.870Z,15.92
2023-05-11T08:18:49.994Z,16.00
2023-05-11T08:21:17.818Z,16.06
2023-05-11T08:23:45.262Z,16.09
2023-05-11T08:26:12.401Z,16.15
2023-05-11T08:28:39.686Z,16.24
2023-05-11T08:31:07.133Z,16.35
2023-05-11T08:33:38.003Z,16.45
2023-05-11T08:36:07.014Z,16.62
2023-05-11T08:38:35.513Z,16.78
2023-05-11T08:41:03.007Z,16.96
2023-05-11T08:43:30.154Z,17.09
2023-05-11T08:45:58.322Z,17.11
2023-05-11T08:48:25.437Z,16.99
2023-05-11T08:50:52.868Z,16.92
2023-05-11T08:53:20.086Z,17.05
2023-05-11T08:55:47.364Z,17.23
2023-05-11T08:58:19.631Z,17.42
2023-05-11T09:00:47.401Z,17.62
2023-05-11T09:03:14.891Z,17.85
2023-05-11T09:05:42.273Z,18.06
2023-05-11T09:08:09.392Z,18.24
2023-05-11T09:10:36.982Z,18.33
2023-05-11T09:13:04.203Z,18.40
2023-05-11T09:15:37.081Z,18.49
2023-05-11T09:18:05.229Z,18.50
2023-05-11T09:20:33.512Z,18.52
2023-05-11T09:23:01.108Z,18.54
2023-05-11T09:25:30.842Z,18.60
2023-05-11T09:28:00.869Z,18.73
2023-05-11T09:37:58.534Z,19.09
2023-05-11T09:43:00.965Z,19.03
2023-05-11T09:45:36.329Z,19.14
2023-05-11T09:48:06.773Z,19.19
2023-05-11T09:50:34.577Z,19.21
2023-05-11T09:53:01.688Z,19.28
2023-05-11T09:55:28.914Z,19.25
2023-05-11T09:57:57.680Z,19.19
2023-05-11T10:00:24.976Z,19.07
2023-05-11T10:03:06.663Z,19.00
2023-05-11T10:05:34.866Z,18.96
2023-05-11T10:08:05.614Z,18.90
2023-05-11T10:10:32.816Z,18.91
2023-05-11T10:13:01.657Z,18.98
2023-05-11T10:15:32.222Z,19.08
2023-05-11T10:18:02.277Z,19.15
2023-05-11T10:20:29.734Z,19.11
2023-05-11T10:22:56.777Z,19.01
2023-05-11T10:25:26.009Z,18.96
2023-05-11T10:27:53.119Z,18.88
2023-05-11T10:30:20.417Z,18.83
2023-05-11T10:32:49.196Z,18.86
2023-05-11T10:35:16.939Z,18.95
2023-05-11T10:37:44.132Z,19.02
2023-05-11T10:40:11.530Z,19.08
2023-05-11T10:42:45.292Z,19.14
2023-05-11T10:45:41.138Z,19.15
2023-05-11T10:48:36.661Z,19.19
2023-05-11T10:51:19.018Z,19.13
2023-05-11T10:53:54.853Z,19.02
2023-05-11T10:56:56.045Z,18.92
2023-05-11T10:59:52.023Z,18.91
2023-05-11T11:02:19.799Z,19.02
2023-05-11T11:04:48.374Z,19.01
2023-05-11T11:07:21.108Z,19.01
2023-05-11T11:09:51.714Z,18.99
2023-05-11T11:12:19.606Z,18.98
2023-05-11T11:15:13.184Z,18.96
2023-05-11T11:17:40.575Z,18.86
2023-05-11T11:20:08.044Z,18.82
2023-05-11T11:22:35.047Z,18.79
2023-05-11T11:25:05.331Z,18.79
2023-05-11T11:27:42.478Z,18.81
2023-05-11T11:30:17.130Z,18.85
2023-05-11T11:32:48.517Z,18.89
2023-05-11T11:35:40.822Z,18.93
2023-05-11T11:38:09.048Z,18.94
2023-05-11T11:40:49.460Z,18.96
2023-05-11T11:43:19.374Z,19.01
2023-05-11T11:45:59.075Z,19.08
2023-05-11T11:48:30.466Z,19.20
2023-05-11T11:51:07.973Z,19.27
2023-05-11T11:53:40.441Z,19.38
2023-05-11T11:56:13.597Z,19.52
2023-05-11T11:58:40.650Z,19.61
2023-05-11T12:01:08.029Z,19.73
2023-05-11T12:03:36.149Z,19.83
2023-05-11T12:06:07.490Z,19.88
2023-05-11T12:08:36.075Z,19.88
2023-05-11T12:11:03.606Z,19.88
2023-05-11T12:13:31.505Z,19.91
2023-05-11T12:16:13.981Z,19.99
2023-05-11T12:18:41.590Z,20.10
2023-05-11T12:21:21.636Z,20.21
2023-05-11T12:23:52.764Z,20.32
2023-05-11T12:26:21.330Z,20.43
2023-05-11T12:28:51.962Z,20.57
2023-05-11T12:31:18.998Z,20.69
2023-05-11T12:33:51.435Z,20.80
2023-05-11T12:36:20.279Z,20.97
2023-05-11T12:38:49.283Z,21.11
2023-05-11T12:41:25.351Z,21.21
2023-05-11T12:43:53.880Z,21.29
2023-05-11T12:46:22.509Z,21.43
2023-05-11T12:48:50.046Z,21.63
2023-05-11T12:51:42.774Z,21.81
2023-05-11T12:54:11.214Z,22.02
2023-05-11T12:56:51.354Z,22.19
2023-05-11T12:59:31.139Z,22.43
2023-05-11T13:02:20.814Z,22.74
2023-05-11T13:04:48.040Z,23.05
2023-05-11T13:07:23.622Z,23.26
2023-05-11T13:09:57.984Z,23.47
2023-05-11T13:12:25.860Z,23.63
2023-05-11T13:15:07.683Z,23.80
2023-05-11T13:17:39.646Z,23.95
2023-05-11T13:20:29.061Z,23.87
2023-05-11T13:23:06.874Z,23.77
2023-05-11T13:25:35.270Z,23.94
2023-05-11T13:28:02.303Z,24.27
2023-05-11T13:30:29.513Z,24.49
2023-05-11T13:32:56.796Z,24.51
2023-05-11T13:35:23.732Z,24.35
2023-05-11T13:37:50.702Z,24.03
2023-05-11T13:40:17.741Z,23.82
2023-05-11T13:42:45.578Z,23.93
2023-05-11T13:45:12.690Z,24.31
2023-05-11T13:47:41.501Z,24.71
2023-05-11T13:50:09.813Z,25.07
2023-05-11T13:52:36.883Z,25.47
2023-05-11T13:55:04.393Z,25.75
2023-05-11T13:57:31.633Z,25.96
2023-05-11T13:59:58.584Z,25.97
2023-05-11T14:02:26.067Z,25.94
2023-05-11T14:04:53.330Z,25.89
2023-05-11T14:15:21.465Z,25.82
2023-05-11T14:17:49.394Z,25.59
2023-05-11T14:20:17.365Z,25.09
2023-05-11T14:22:44.783Z,24.71
2023-05-11T14:25:11.786Z,24.67
2023-05-11T14:27:38.918Z,25.06
2023-05-11T14:30:07.094Z,25.69
2023-05-11T14:32:34.998Z,26.22
2023-05-11T14:35:01.932Z,26.22
2023-05-11T14:37:29.209Z,25.99
2023-05-11T14:39:56.209Z,25.93
2023-05-11T14:42:23.425Z,26.06
2023-05-11T14:44:50.479Z,26.04
2023-05-11T14:47:17.401Z,25.66
2023-05-11T14:49:44.611Z,25.17
2023-05-11T14:52:11.867Z,24.55
2023-05-11T14:54:38.784Z,24.00
2023-05-11T14:57:06.020Z,23.42
2023-05-11T14:59:32.896Z,22.92
2023-05-11T15:02:00.062Z,22.49
2023-05-11T15:04:27.099Z,22.05
2023-05-11T15:06:54.469Z,21.64
2023-05-11T15:09:21.591Z,21.32
2023-05-11T15:11:48.650Z,21.04
2023-05-11T15:14:16.300Z,20.73
2023-05-11T15:16:43.265Z,20.46
2023-05-11T15:19:12.074Z,20.23
2023-05-11T15:21:39.202Z,20.00
2023-05-11T15:24:07.513Z,19.71
2023-05-11T15:26:36.721Z,19.45
2023-05-11T15:29:03.770Z,19.11
2023-05-11T15:31:30.715Z,18.86
2023-05-11T15:33:59.826Z,18.63
2023-05-11T15:36:29.982Z,18.46
2023-05-11T15:38:57.009Z,18.26
2023-05-11T15:41:25.854Z,18.08
2023-05-11T15:43:54.493Z,18.00
2023-05-11T15:46:22.023Z,17.88
2023-05-11T15:48:49.134Z,17.72
2023-05-11T15:51:16.758Z,17.55
2023-05-11T15:53:43.901Z,17.38
2023-05-11T15:56:13.447Z,17.18
2023-05-11T15:58:42.660Z,16.98
2023-05-11T16:01:10.430Z,16.77
2023-05-11T16:03:37.731Z,16.60
2023-05-11T16:06:06.090Z,16.47
2023-05-11T16:08:33.951Z,16.32
2023-05-11T16:11:00.954Z,16.18
2023-05-11T16:13:27.870Z,16.05
2023-05-11T16:15:54.782Z,15.90
2023-05-11T16:18:21.920Z,15.76
2023-05-11T16:20:48.900Z,15.63
2023-05-11T16:23:15.873Z,15.50
2023-05-11T16:25:42.969Z,15.37
2023-05-11T16:28:10.125Z,15.25
2023-05-11T16:30:37.162Z,15.14
2023-05-11T16:33:04.147Z,15.02
2023-05-11T16:35:33.524Z,14.91
2023-05-11T16:38:00.695Z,14.80
2023-05-11T16:40:27.713Z,14.71
2023-05-11T16:42:54.862Z,14.60
2023-05-11T16:45:22.364Z,14.49
2023-05-11T16:47:49.614Z,14.37
2023-05-11T16:50:17.591Z,14.25
2023-05-11T16:52:45.441Z,14.12
2023-05-11T16:55:12.738Z,14.00
2023-05-11T16:57:40.033Z,13.90
2023-05-11T17:00:08.452Z,13.79
2023-05-11T17:02:36.415Z,13.71
2023-05-11T17:05:05.005Z,13.61
2023-05-11T17:07:32.327Z,13.52
2023-05-11T17:10:00.690Z,13.43
2023-05-11T17:12:28.486Z,13.35
2023-05-11T17:14:56.986Z,13.25
2023-05-11T17:17:24.216Z,13.15
2023-05-11T17:19:51.415Z,13.06
2023-05-11T17:22:19.634Z,12.97
2023-05-11T17:24:48.178Z,12.89
2023-05-11T17:27:15.977Z,12.82
2023-05-11T17:29:43.828Z,12.73
2023-05-11T17:32:10.940Z,12.63
2023-05-11T17:34:38.064Z,12.56
2023-05-11T17:37:05.267Z,12.49
2023-05-11T17:39:33.624Z,12.43
2023-05-11T17:42:01.651Z,12.36
2023-05-11T17:44:30.312Z,12.30
2023-05-11T17:46:57.682Z,12.26
2023-05-11T17:49:24.898Z,12.21
2023-05-11T17:51:52.013Z,12.15
2023-05-11T17:54:20.149Z,12.10
2023-05-11T17:56:47.167Z,12.06
2023-05-11T17:59:14.913Z,12.04
2023-05-11T18:01:42.860Z,12.01
2023-05-11T18:04:10.083Z,11.98
2023-05-11T18:06:37.077Z,11.94
2023-05-11T18:09:08.219Z,11.90
2023-05-11T18:11:35.544Z,11.85
2023-05-11T18:14:03.281Z,11.81
2023-05-11T18:16:30.883Z,11.78
2023-05-11T18:19:00.290Z,11.75
2023-05-11T18:21:28.457Z,11.71
2023-05-11T18:23:56.118Z,11.67
2023-05-11T18:26:25.472Z,11.65
2023-05-11T18:28:54.531Z,11.64
2023-05-11T18:31:21.885Z,11.64
2023-05-11T18:33:49.658Z,11.63
2023-05-11T18:36:16.975Z,11.61
2023-05-11T18:38:44.060Z,11.59
2023-05-11T18:41:11.444Z,11.57
2023-05-11T18:43:38.652Z,11.55
2023-05-11T18:46:08.241Z,11.53
2023-05-11T18:48:36.951Z,11.49
2023-05-11T18:51:04.720Z,11.46
2023-05-11T18:53:35.924Z,11.43
2023-05-11T18:56:04.936Z,11.40
2023-05-11T18:58:32.282Z,11.37
2023-05-11T19:00:59.249Z,11.33
2023-05-11T19:03:26.324Z,11.31
2023-05-11T19:05:54.801Z,11.30
2023-05-11T19:08:23.719Z,11.30
2023-05-11T19:10:53.978Z,11.31
2023-05-11T19:13:21.685Z,11.31
2023-05-11T19:15:49.481Z,11.31
2023-05-11T19:18:17.276Z,11.35
2023-05-11T19:20:44.382Z,11.41
2023-05-11T19:23:11.590Z,11.47
2023-05-11T19:25:38.666Z,11.51
2023-05-11T19:28:06.842Z,11.55
2023-05-11T19:30:36.040Z,11.59
2023-05-11T19:33:03.394Z,11.61
2023-05-11T19:35:33.058Z,11.63
2023-05-11T19:38:01.257Z,11.63
2023-05-11T19:43:02.024Z,11.64
2023-05-11T19:45:32.754Z,11.64
2023-05-11T19:48:00.265Z,11.62
2023-05-11T19:50:29.304Z,11.60
2023-05-11T19:52:56.980Z,11.55
2023-05-11T19:55:23.936Z,11.53
2023-05-11T19:57:52.253Z,11.46
2023-05-11T20:00:24.442Z,11.44
2023-05-11T20:02:52.219Z,11.42
2023-05-11T20:05:19.254Z,11.43
2023-05-11T20:07:46.241Z,11.41
2023-05-11T20:10:13.437Z,11.43
2023-05-11T20:12:40.408Z,11.42
2023-05-11T20:15:07.989Z,11.39
2023-05-11T20:17:35.563Z,11.37
2023-05-11T20:20:02.884Z,11.31
2023-05-11T20:22:30.801Z,11.25
2023-05-11T20:24:57.671Z,11.15
2023-05-11T20:27:24.733Z,11.05
2023-05-11T20:29:52.948Z,10.94
2023-05-11T20:32:20.226Z,10.91
2023-05-11T20:34:48.351Z,10.89
2023-05-11T20:37:16.690Z,10.84
2023-05-11T20:39:46.224Z,10.80
2023-05-11T20:42:13.571Z,10.72
2023-05-11T20:44:40.567Z,10.64
2023-05-11T20:47:08.560Z,10.56
2023-05-11T20:49:39.402Z,10.45
2023-05-11T20:52:07.435Z,10.36
2023-05-11T20:54:35.172Z,10.30
2023-05-11T20:57:02.626Z,10.22
2023-05-11T21:02:02.328Z,10.14
2023-05-11T21:04:31.776Z,10.14
2023-05-11T21:06:58.755Z,10.12
2023-05-11T21:09:25.805Z,10.09
2023-05-11T21:11:52.854Z,10.04
2023-05-11T21:14:19.835Z,9.98
2023-05-11T21:16:47.361Z,9.94
2023-05-11T21:19:15.909Z,9.93
2023-05-11T21:21:42.820Z,9.93
2023-05-11T21:24:09.937Z,9.94
2023-05-11T21:26:37.515Z,9.92
2023-05-11T21:29:04.747Z,9.88
2023-05-11T21:31:32.250Z,9.81
2023-05-11T21:33:59.512Z,9.76
2023-05-11T21:36:26.566Z,9.72
2023-05-11T21:38:53.555Z,9.69
2023-05-11T21:41:20.870Z,9.65
2023-05-11T21:43:47.914Z,9.68
2023-05-11T21:46:14.974Z,9.70
2023-05-11T21:48:42.506Z,9.71
2023-05-11T21:51:09.440Z,9.71
2023-05-11T21:53:36.743Z,9.74
2023-05-11T21:56:03.921Z,9.73
2023-05-11T21:58:31.331Z,9.67
2023-05-11T22:00:58.494Z,9.66
2023-05-11T22:03:28.168Z,9.64
2023-05-11T22:05:55.346Z,9.60
2023-05-11T22:08:22.427Z,9.58
2023-05-11T22:10:49.327Z,9.59
2023-05-11T22:13:16.607Z,9.60
2023-05-11T22:15:43.641Z,9.61
2023-05-11T22:18:11.111Z,9.61
2023-05-11T22:20:40.075Z,9.58
2023-05-11T22:23:07.562Z,9.58
2023-05-11T22:25:34.529Z,9.62
2023-05-11T22:28:01.700Z,9.65
2023-05-11T22:30:28.966Z,9.63
2023-05-11T22:32:56.042Z,9.56
2023-05-11T22:35:23.613Z,9.53
2023-05-11T22:37:50.947Z,9.50
2023-05-11T22:40:19.257Z,9.47
2023-05-11T22:42:46.557Z,9.44
2023-05-11T22:45:14.885Z,9.42
2023-05-11T22:47:42.406Z,9.43
2023-05-11T22:50:11.609Z,9.41
2023-05-11T22:52:38.956Z,9.37
2023-05-11T22:55:06.726Z,9.35
2023-05-11T22:57:34.805Z,9.35
2023-05-11T23:00:03.244Z,9.28
2023-05-11T23:02:33.002Z,9.22
2023-05-11T23:05:00.334Z,9.16
2023-05-11T23:07:30.213Z,9.10
2023-05-11T23:09:59.012Z,9.06
2023-05-11T23:12:26.185Z,9.00
2023-05-11T23:14:53.365Z,8.96
2023-05-11T23:17:20.488Z,8.94
2023-05-11T23:19:47.693Z,8.91
2023-05-11T23:22:14.757Z,8.88
