createdAt,value
2019-04-27T00:02:36.652Z,8.90
2019-04-27T00:05:26.657Z,8.90
2019-04-27T00:07:57.970Z,8.90
2019-04-27T00:10:30.450Z,8.80
2019-04-27T00:13:02.244Z,8.70
2019-04-27T00:15:37.010Z,8.70
2019-04-27T00:18:16.870Z,8.70
2019-04-27T00:20:55.276Z,8.70
2019-04-27T00:23:26.229Z,8.70
2019-04-27T00:25:55.553Z,8.60
2019-04-27T00:28:24.933Z,8.60
2019-04-27T00:30:54.393Z,8.60
2019-04-27T00:33:23.879Z,8.50
2019-04-27T00:35:57.600Z,8.50
2019-04-27T00:38:37.295Z,8.40
2019-04-27T00:41:12.002Z,8.40
2019-04-27T00:43:42.730Z,8.40
2019-04-27T00:46:13.801Z,8.30
2019-04-27T00:48:43.513Z,8.30
2019-04-27T00:51:14.447Z,8.20
2019-04-27T00:53:45.015Z,8.20
2019-04-27T00:56:34.316Z,8.20
2019-04-27T00:59:23.805Z,8.20
2019-04-27T01:01:54.955Z,8.20
2019-04-27T01:04:31.632Z,8.10
2019-04-27T01:07:02.828Z,8.10
2019-04-27T01:09:33.875Z,8.10
2019-04-27T01:12:03.795Z,8.00
2019-04-27T01:14:34.275Z,8.00
2019-04-27T01:17:04.005Z,7.90
2019-04-27T01:19:33.311Z,7.90
2019-04-27T01:22:02.623Z,7.90
2019-04-27T01:24:31.967Z,7.80
2019-04-27T01:27:11.739Z,7.80
2019-04-27T01:29:41.736Z,7.70
2019-04-27T01:32:16.540Z,7.70
2019-04-27T01:34:45.863Z,7.70
2019-04-27T01:37:20.902Z,7.60
2019-04-27T01:39:50.454Z,7.60
2019-04-27T01:42:19.886Z,7.50
2019-04-27T01:44:50.823Z,7.50
2019-04-27T01:47:20.397Z,7.40
2019-04-27T01:49:49.723Z,7.40
2019-04-27T01:52:22.675Z,7.40
2019-04-27T01:54:51.995Z,7.40
2019-04-27T01:57:21.466Z,7.30
2019-04-27T01:59:50.852Z,7.30
2019-04-27T02:02:22.724Z,7.30
2019-04-27T02:05:08.994Z,7.20
2019-04-27T02:07:39.006Z,7.10
2019-04-27T02:10:12.347Z,7.00
2019-04-27T02:12:43.962Z,7.00
2019-04-27T02:15:15.924Z,6.90
2019-04-27T02:17:45.242Z,6.90
2019-04-27T02:20:14.806Z,6.80
2019-04-27T02:22:44.118Z,6.80
2019-04-27T02:25:16.441Z,6.80
2019-04-27T02:27:49.089Z,6.80
2019-04-27T02:30:20.748Z,6.70
2019-04-27T02:33:12.821Z,6.70
2019-04-27T02:35:42.035Z,6.70
2019-04-27T02:38:11.916Z,6.70
2019-04-27T02:40:51.473Z,6.70
2019-04-27T02:43:22.731Z,6.70
2019-04-27T02:45:52.213Z,6.70
2019-04-27T02:48:21.561Z,6.80
2019-04-27T02:50:52.529Z,6.90
2019-04-27T02:53:39.679Z,6.80
2019-04-27T02:56:10.331Z,6.80
2019-04-27T02:58:40.689Z,6.70
2019-04-27T03:01:10.196Z,6.80
2019-04-27T03:03:41.192Z,6.80
2019-04-27T03:06:10.701Z,6.70
2019-04-27T03:08:42.741Z,6.80
2019-04-27T03:11:11.056Z,6.70
2019-04-27T03:13:51.759Z,6.70
2019-04-27T03:16:22.129Z,6.60
2019-04-27T03:19:14.778Z,6.60
2019-04-27T03:21:55.759Z,6.60
2019-04-27T03:24:44.108Z,6.60
2019-04-27T03:27:15.063Z,6.60
2019-04-27T03:29:44.466Z,6.50
2019-04-27T03:32:13.780Z,6.50
2019-04-27T03:34:43.089Z,6.40
2019-04-27T03:37:12.476Z,6.30
2019-04-27T03:39:41.774Z,6.30
2019-04-27T03:42:11.971Z,6.30
2019-04-27T03:44:44.301Z,6.30
2019-04-27T03:47:13.625Z,6.20
2019-04-27T03:49:44.868Z,6.20
2019-04-27T03:52:25.062Z,6.10
2019-04-27T03:55:04.971Z,6.10
2019-04-27T03:57:40.279Z,6.10
2019-04-27T04:00:13.971Z,6.10
2019-04-27T04:02:43.298Z,6.10
2019-04-27T04:05:12.822Z,6.10
2019-04-27T04:07:42.261Z,6.10
2019-04-27T04:10:11.753Z,6.10
2019-04-27T04:12:45.680Z,6.20
2019-04-27T04:15:29.802Z,6.30
2019-04-27T04:17:59.540Z,6.40
2019-04-27T04:20:30.432Z,6.50
2019-04-27T04:23:03.201Z,6.50
2019-04-27T04:25:33.070Z,6.50
2019-04-27T04:28:03.135Z,6.50
2019-04-27T04:30:32.447Z,6.40
2019-04-27T04:33:01.842Z,6.30
2019-04-27T04:35:33.285Z,6.30
2019-04-27T04:38:02.260Z,6.20
2019-04-27T04:40:40.052Z,6.20
2019-04-27T04:43:14.148Z,6.20
2019-04-27T04:45:50.124Z,6.30
2019-04-27T04:48:20.706Z,6.30
2019-04-27T04:50:50.262Z,6.30
2019-04-27T04:53:20.748Z,6.30
2019-04-27T04:55:50.372Z,6.40
2019-04-27T04:58:20.982Z,6.40
2019-04-27T05:00:50.583Z,6.50
2019-04-27T05:03:21.817Z,6.60
2019-04-27T05:05:52.012Z,6.70
2019-04-27T05:08:21.446Z,6.80
2019-04-27T05:10:50.898Z,6.90
2019-04-27T05:13:20.355Z,7.10
2019-04-27T05:15:51.302Z,7.20
2019-04-27T05:18:20.785Z,7.30
2019-04-27T05:20:51.890Z,7.40
2019-04-27T05:23:21.431Z,7.50
2019-04-27T05:25:50.753Z,7.60
2019-04-27T05:28:20.081Z,7.70
2019-04-27T05:30:49.391Z,8.00
2019-04-27T05:33:18.882Z,8.50
2019-04-27T05:35:49.184Z,9.10
2019-04-27T05:38:19.872Z,9.80
2019-04-27T05:40:49.947Z,10.50
2019-04-27T05:43:21.185Z,11.30
2019-04-27T05:46:22.295Z,12.00
2019-04-27T05:48:51.633Z,12.40
2019-04-27T05:51:20.970Z,12.30
2019-04-27T05:53:50.445Z,12.40
2019-04-27T05:56:21.648Z,12.70
2019-04-27T05:58:52.410Z,13.40
2019-04-27T06:01:21.721Z,13.90
2019-04-27T06:03:51.052Z,14.30
2019-04-27T06:06:20.396Z,14.90
2019-04-27T06:08:49.770Z,15.30
2019-04-27T06:11:19.660Z,15.70
2019-04-27T06:13:50.624Z,16.20
2019-04-27T06:16:19.932Z,16.40
2019-04-27T06:18:56.747Z,16.90
2019-04-27T06:21:26.672Z,17.30
2019-04-27T06:23:56.041Z,17.50
2019-04-27T06:26:25.370Z,18.10
2019-04-27T06:28:54.703Z,17.00
2019-04-27T06:31:24.023Z,16.90
2019-04-27T06:33:53.347Z,16.60
2019-04-27T06:36:22.656Z,15.80
2019-04-27T06:38:51.988Z,16.50
2019-04-27T06:41:21.326Z,17.20
2019-04-27T06:43:50.639Z,16.80
2019-04-27T06:46:20.785Z,17.30
2019-04-27T06:48:50.115Z,16.10
2019-04-27T06:51:19.634Z,16.50
2019-04-27T06:53:49.485Z,17.00
2019-04-27T06:56:19.779Z,16.90
2019-04-27T06:58:49.246Z,17.10
2019-04-27T07:01:19.051Z,17.20
2019-04-27T07:03:48.713Z,17.20
2019-04-27T07:06:18.820Z,16.70
2019-04-27T07:08:49.828Z,17.00
2019-04-27T07:11:19.765Z,16.90
2019-04-27T07:13:49.770Z,16.40
2019-04-27T07:16:19.564Z,16.50
2019-04-27T07:18:50.441Z,16.80
2019-04-27T07:21:24.721Z,17.00
2019-04-27T07:23:52.509Z,17.30
2019-04-27T07:26:26.508Z,17.70
2019-04-27T07:28:55.910Z,17.90
2019-04-27T07:31:25.331Z,17.80
2019-04-27T07:33:54.680Z,17.80
2019-04-27T07:36:24.013Z,16.30
2019-04-27T07:38:55.402Z,17.00
2019-04-27T07:41:24.738Z,16.60
2019-04-27T07:44:01.888Z,17.30
2019-04-27T07:46:32.155Z,17.10
2019-04-27T07:49:01.483Z,16.90
2019-04-27T07:51:34.040Z,16.50
2019-04-27T07:54:01.806Z,16.50
2019-04-27T07:56:32.056Z,17.00
2019-04-27T07:59:01.376Z,17.20
2019-04-27T08:01:33.746Z,17.20
2019-04-27T08:04:06.281Z,17.50
2019-04-27T08:06:38.773Z,17.30
2019-04-27T08:09:09.347Z,17.90
2019-04-27T08:11:39.436Z,18.10
2019-04-27T08:17:44.596Z,18.40
2019-04-27T08:20:14.985Z,18.70
2019-04-27T08:22:44.357Z,18.20
2019-04-27T08:26:18.693Z,17.40
2019-04-27T08:28:55.367Z,18.30
2019-04-27T08:31:28.689Z,18.60
2019-04-27T08:33:58.585Z,18.70
2019-04-27T08:36:30.305Z,17.50
2019-04-27T08:38:59.617Z,18.00
2019-04-27T08:41:29.577Z,17.50
2019-04-27T08:43:59.088Z,17.20
2019-04-27T08:46:29.339Z,18.20
2019-04-27T08:48:58.783Z,18.10
2019-04-27T08:51:29.093Z,18.40
2019-04-27T08:53:59.145Z,18.60
2019-04-27T08:56:30.431Z,17.60
2019-04-27T08:58:59.616Z,17.70
2019-04-27T09:01:30.011Z,18.10
2019-04-27T09:03:59.386Z,17.40
2019-04-27T09:06:28.888Z,17.60
2019-04-27T09:09:09.236Z,17.40
2019-04-27T09:11:40.016Z,16.70
2019-04-27T09:17:02.299Z,16.50
2019-04-27T09:19:39.505Z,16.00
2019-04-27T09:22:15.577Z,16.20
2019-04-27T09:24:40.325Z,16.70
2019-04-27T09:27:09.774Z,17.40
2019-04-27T09:29:40.070Z,17.00
2019-04-27T09:32:10.376Z,16.50
2019-04-27T09:34:46.486Z,17.00
2019-04-27T09:37:16.093Z,17.20
2019-04-27T09:39:46.107Z,17.50
2019-04-27T09:42:16.740Z,17.30
2019-04-27T09:44:47.624Z,16.80
2019-04-27T09:47:17.135Z,16.30
2019-04-27T09:49:46.515Z,15.80
2019-04-27T09:52:24.361Z,15.50
2019-04-27T09:54:48.141Z,15.30
2019-04-27T09:57:17.639Z,15.20
2019-04-27T09:59:46.936Z,15.20
2019-04-27T10:02:17.223Z,15.10
2019-04-27T10:04:46.532Z,14.90
2019-04-27T10:07:16.504Z,14.90
2019-04-27T10:09:47.464Z,14.70
2019-04-27T10:12:18.544Z,14.50
2019-04-27T10:14:47.951Z,14.30
2019-04-27T10:17:17.282Z,14.10
2019-04-27T10:19:46.596Z,14.10
2019-04-27T10:22:16.069Z,14.20
2019-04-27T10:24:45.488Z,14.30
2019-04-27T10:27:16.183Z,14.30
2019-04-27T10:29:46.782Z,14.30
2019-04-27T10:32:16.406Z,14.00
2019-04-27T10:34:46.963Z,13.70
2019-04-27T10:37:16.300Z,13.30
2019-04-27T10:39:46.036Z,13.20
2019-04-27T10:42:15.770Z,13.20
2019-04-27T10:44:46.224Z,13.00
2019-04-27T10:47:16.731Z,13.10
2019-04-27T10:49:46.559Z,13.00
2019-04-27T10:52:17.438Z,12.90
2019-04-27T10:54:46.901Z,13.00
2019-04-27T10:57:16.215Z,13.10
2019-04-27T10:59:46.565Z,13.20
2019-04-27T11:02:15.879Z,13.50
2019-04-27T11:04:56.577Z,13.70
2019-04-27T11:07:29.334Z,14.00
2019-04-27T11:09:58.656Z,14.10
2019-04-27T11:12:28.045Z,14.30
2019-04-27T11:14:57.421Z,14.20
2019-04-27T11:17:26.829Z,13.90
2019-04-27T11:19:56.200Z,13.60
2019-04-27T11:22:26.082Z,13.30
2019-04-27T11:24:56.514Z,13.00
2019-04-27T11:27:25.890Z,12.90
2019-04-27T11:29:56.434Z,12.90
2019-04-27T11:32:25.814Z,12.90
2019-04-27T11:34:59.454Z,13.10
2019-04-27T11:37:30.423Z,13.10
2019-04-27T11:39:59.802Z,13.20
2019-04-27T11:42:29.139Z,13.20
2019-04-27T11:44:59.403Z,13.30
2019-04-27T11:47:28.730Z,13.30
2019-04-27T11:49:58.055Z,13.30
2019-04-27T11:52:27.434Z,13.40
2019-04-27T11:54:56.801Z,13.60
2019-04-27T11:57:26.120Z,13.80
2019-04-27T11:59:56.281Z,13.70
2019-04-27T12:02:26.454Z,13.60
2019-04-27T12:04:55.763Z,13.50
2019-04-27T12:07:25.076Z,13.60
2019-04-27T12:09:55.536Z,13.70
2019-04-27T12:12:26.232Z,13.80
2019-04-27T12:14:56.103Z,13.80
2019-04-27T12:17:27.722Z,13.90
2019-04-27T12:19:56.519Z,13.80
2019-04-27T12:22:25.836Z,13.70
2019-04-27T12:24:56.160Z,13.80
2019-04-27T12:27:40.366Z,13.60
2019-04-27T12:30:16.167Z,13.40
2019-04-27T12:32:45.826Z,13.30
2019-04-27T12:35:16.656Z,13.10
2019-04-27T12:37:46.291Z,13.00
2019-04-27T12:40:19.623Z,12.90
2019-04-27T12:42:54.925Z,12.90
2019-04-27T12:45:24.301Z,12.90
2019-04-27T12:47:53.633Z,13.10
2019-04-27T12:50:23.421Z,13.30
2019-04-27T12:52:57.320Z,13.40
2019-04-27T12:55:30.953Z,13.50
2019-04-27T12:58:16.901Z,13.40
2019-04-27T13:00:47.860Z,13.50
2019-04-27T13:03:17.175Z,13.60
2019-04-27T13:05:46.548Z,13.70
2019-04-27T13:08:15.875Z,13.80
2019-04-27T13:10:45.178Z,13.90
2019-04-27T13:13:16.434Z,13.90
2019-04-27T13:15:46.291Z,13.70
2019-04-27T13:18:16.721Z,13.50
2019-04-27T13:20:46.171Z,13.30
2019-04-27T13:23:15.503Z,13.30
2019-04-27T13:25:46.087Z,13.30
2019-04-27T13:28:15.570Z,13.20
2019-04-27T13:30:45.614Z,13.00
2019-04-27T13:33:17.539Z,12.70
2019-04-27T13:35:48.448Z,12.30
2019-04-27T13:42:15.680Z,10.50
2019-04-27T13:45:16.990Z,9.60
2019-04-27T13:48:14.629Z,9.40
2019-04-27T13:51:06.515Z,9.40
2019-04-27T13:53:47.524Z,9.30
2019-04-27T14:03:04.554Z,9.40
2019-04-27T14:06:03.863Z,9.40
2019-04-27T14:12:02.287Z,9.40
2019-04-27T14:14:36.848Z,9.50
2019-04-27T14:17:09.605Z,9.40
2019-04-27T14:33:03.226Z,9.60
2019-04-27T14:36:13.463Z,9.60
2019-04-27T14:39:22.928Z,9.70
2019-04-27T14:41:52.231Z,9.80
2019-04-27T14:44:23.180Z,9.70
2019-04-27T14:46:54.000Z,9.80
2019-04-27T14:49:25.664Z,9.80
2019-04-27T14:51:55.052Z,9.90
2019-04-27T14:54:26.015Z,9.90
2019-04-27T14:57:01.818Z,10.00
2019-04-27T15:02:18.605Z,10.00
2019-04-27T15:05:30.588Z,9.80
2019-04-27T15:08:09.979Z,9.70
2019-04-27T15:10:39.304Z,9.50
2019-04-27T15:13:22.646Z,9.40
2019-04-27T15:15:51.987Z,9.40
2019-04-27T15:18:42.163Z,9.40
2019-04-27T15:24:41.242Z,9.20
2019-04-27T15:27:25.223Z,9.30
2019-04-27T15:30:06.045Z,9.40
2019-04-27T15:33:25.228Z,9.50
2019-04-27T15:46:08.955Z,9.80
2019-04-27T15:49:11.371Z,9.80
2019-04-27T15:54:35.801Z,10.00
2019-04-27T16:00:28.663Z,10.30
2019-04-27T16:03:54.847Z,10.40
2019-04-27T16:09:01.457Z,10.40
2019-04-27T16:14:53.639Z,10.10
2019-04-27T16:18:03.011Z,10.00
2019-04-27T16:20:28.897Z,9.90
2019-04-27T16:22:56.795Z,9.90
2019-04-27T16:29:28.076Z,9.70
2019-04-27T16:35:19.415Z,9.60
2019-04-27T16:53:39.517Z,9.60
2019-04-27T17:03:48.602Z,9.60
2019-04-27T17:10:42.305Z,9.60
2019-04-27T17:13:14.715Z,9.70
2019-04-27T17:16:05.410Z,9.70
2019-04-27T17:19:04.914Z,9.70
2019-04-27T17:21:38.684Z,9.70
2019-04-27T17:24:14.832Z,9.70
2019-04-27T17:26:44.153Z,9.70
2019-04-27T17:29:20.175Z,9.70
2019-04-27T17:31:50.637Z,9.70
2019-04-27T17:34:25.365Z,9.70
2019-04-27T17:36:54.681Z,9.70
2019-04-27T17:39:23.509Z,9.60
2019-04-27T17:41:53.172Z,9.60
2019-04-27T17:44:23.275Z,9.60
2019-04-27T17:46:52.793Z,9.60
2019-04-27T17:49:22.256Z,9.50
2019-04-27T17:51:52.725Z,9.60
2019-04-27T17:54:24.114Z,9.50
2019-04-27T17:56:53.443Z,9.50
2019-04-27T17:59:22.732Z,9.50
2019-04-27T18:01:53.948Z,9.40
2019-04-27T18:04:23.051Z,9.50
2019-04-27T18:06:55.505Z,9.40
2019-04-27T18:09:23.457Z,9.40
2019-04-27T18:11:54.274Z,9.40
2019-04-27T18:14:24.002Z,9.30
2019-04-27T18:16:53.323Z,9.20
2019-04-27T18:19:24.259Z,9.30
2019-04-27T18:21:56.828Z,9.30
2019-04-27T18:24:29.090Z,9.30
2019-04-27T18:27:04.435Z,9.20
2019-04-27T18:29:33.944Z,9.10
2019-04-27T18:32:03.251Z,9.00
2019-04-27T18:34:32.626Z,8.90
2019-04-27T18:37:04.159Z,8.80
2019-04-27T18:39:32.938Z,8.70
2019-04-27T18:42:02.250Z,8.70
2019-04-27T18:44:31.969Z,8.70
2019-04-27T18:47:02.392Z,8.60
2019-04-27T18:49:33.559Z,8.60
2019-04-27T18:52:10.675Z,8.60
2019-04-27T18:54:41.963Z,8.60
2019-04-27T18:57:15.014Z,8.60
2019-04-27T18:59:42.003Z,8.60
2019-04-27T19:02:11.311Z,8.60
2019-04-27T19:04:40.669Z,8.60
2019-04-27T19:07:10.022Z,8.60
2019-04-27T19:09:39.404Z,8.60
2019-04-27T19:12:08.780Z,8.60
2019-04-27T19:14:38.081Z,8.60
2019-04-27T19:17:07.414Z,8.70
2019-04-27T19:19:36.776Z,8.70
2019-04-27T19:22:06.088Z,8.70
2019-04-27T19:24:35.393Z,8.70
2019-04-27T19:27:16.140Z,8.80
2019-04-27T19:29:41.956Z,8.80
2019-04-27T19:32:11.371Z,8.80
2019-04-27T19:34:40.658Z,8.80
2019-04-27T19:37:10.047Z,8.80
2019-04-27T19:39:39.512Z,8.80
2019-04-27T19:42:08.987Z,8.80
2019-04-27T19:44:38.904Z,8.80
2019-04-27T19:47:10.281Z,8.80
2019-04-27T19:49:39.355Z,8.70
2019-04-27T19:52:08.826Z,8.70
2019-04-27T19:54:39.790Z,8.70
2019-04-27T19:57:09.285Z,8.70
2019-04-27T19:59:40.309Z,8.60
2019-04-27T20:02:11.260Z,8.60
2019-04-27T20:04:41.463Z,8.60
2019-04-27T20:07:10.782Z,8.60
2019-04-27T20:09:58.345Z,8.60
2019-04-27T20:12:27.928Z,8.50
2019-04-27T20:14:57.241Z,8.50
2019-04-27T20:17:31.230Z,8.50
2019-04-27T20:20:00.618Z,8.50
2019-04-27T20:22:30.099Z,8.50
2019-04-27T20:25:01.524Z,8.40
2019-04-27T20:27:34.866Z,8.40
2019-04-27T20:30:03.216Z,8.50
2019-04-27T20:32:33.239Z,8.50
2019-04-27T20:35:02.596Z,8.50
2019-04-27T20:37:32.972Z,8.50
2019-04-27T20:40:02.367Z,8.50
2019-04-27T20:42:31.764Z,8.50
2019-04-27T20:45:02.015Z,8.50
2019-04-27T20:47:32.762Z,8.50
2019-04-27T20:50:02.143Z,8.50
2019-04-27T20:52:34.706Z,8.50
2019-04-27T20:55:06.544Z,8.60
2019-04-27T20:57:35.834Z,8.60
2019-04-27T21:00:07.091Z,8.60
2019-04-27T21:02:51.988Z,8.70
2019-04-27T21:05:26.176Z,8.60
2019-04-27T21:07:57.126Z,8.70
2019-04-27T21:10:26.436Z,8.60
2019-04-27T21:13:05.804Z,8.60
2019-04-27T21:15:35.502Z,8.50
2019-04-27T21:18:08.084Z,8.50
2019-04-27T21:20:37.421Z,8.50
2019-04-27T21:23:06.767Z,8.50
2019-04-27T21:25:36.228Z,8.40
2019-04-27T21:28:16.477Z,8.40
2019-04-27T21:30:41.190Z,8.40
2019-04-27T21:33:11.483Z,8.40
2019-04-27T21:35:41.077Z,8.40
2019-04-27T21:38:11.640Z,8.40
2019-04-27T21:40:43.969Z,8.30
2019-04-27T21:43:14.915Z,8.30
2019-04-27T21:45:44.227Z,8.30
2019-04-27T21:48:14.443Z,8.30
2019-04-27T21:50:43.776Z,8.40
2019-04-27T21:53:14.720Z,8.40
2019-04-27T21:55:44.073Z,8.40
2019-04-27T21:58:13.400Z,8.40
2019-04-27T22:00:45.345Z,8.40
2019-04-27T22:03:21.368Z,8.40
2019-04-27T22:05:51.598Z,8.40
2019-04-27T22:08:21.478Z,8.40
2019-04-27T22:10:52.484Z,8.40
2019-04-27T22:13:22.366Z,8.40
2019-04-27T22:15:51.685Z,8.30
2019-04-27T22:18:21.251Z,8.30
2019-04-27T22:20:51.181Z,8.30
2019-04-27T22:23:23.113Z,8.30
2019-04-27T22:25:54.557Z,8.40
2019-04-27T22:28:23.639Z,8.40
2019-04-27T22:30:53.857Z,8.40
2019-04-27T22:33:23.161Z,8.50
2019-04-27T22:35:52.476Z,8.40
2019-04-27T22:38:21.802Z,8.40
2019-04-27T22:40:58.858Z,8.40
2019-04-27T22:43:47.743Z,8.40
2019-04-27T22:46:21.806Z,8.40
2019-04-27T22:48:51.734Z,8.40
2019-04-27T22:51:21.213Z,8.40
2019-04-27T22:53:51.296Z,8.40
2019-04-27T22:56:22.291Z,8.40
2019-04-27T22:59:06.804Z,8.40
2019-04-27T23:01:37.761Z,8.40
2019-04-27T23:04:14.699Z,8.40
2019-04-27T23:06:44.025Z,8.30
2019-04-27T23:09:13.704Z,8.30
2019-04-27T23:11:44.652Z,8.30
2019-04-27T23:14:13.959Z,8.30
2019-04-27T23:16:45.158Z,8.30
2019-04-27T23:19:14.465Z,8.30
2019-04-27T23:21:44.689Z,8.30
2019-04-27T23:24:14.000Z,8.30
2019-04-27T23:26:43.320Z,8.30
2019-04-27T23:29:15.702Z,8.30
2019-04-27T23:31:45.289Z,8.20
2019-04-27T23:34:14.606Z,8.20
2019-04-27T23:36:44.388Z,8.20
2019-04-27T23:39:14.766Z,8.20
2019-04-27T23:41:44.097Z,8.10
2019-04-27T23:44:13.399Z,8.20
2019-04-27T23:46:42.722Z,8.20
2019-04-27T23:49:12.183Z,8.20
2019-04-27T23:51:46.097Z,8.10
2019-04-27T23:54:15.399Z,8.10
2019-04-27T23:56:44.712Z,8.10
2019-04-27T23:59:24.718Z,8.10
