createdAt,value
2019-06-26T00:00:50.382Z,22.71
2019-06-26T00:01:50.270Z,22.73
2019-06-26T00:02:50.192Z,22.73
2019-06-26T00:03:50.138Z,22.76
2019-06-26T00:04:50.039Z,22.73
2019-06-26T00:05:49.978Z,22.61
2019-06-26T00:06:49.862Z,22.58
2019-06-26T00:07:49.801Z,22.58
2019-06-26T00:08:49.713Z,22.59
2019-06-26T00:09:49.618Z,22.68
2019-06-26T00:10:49.542Z,22.62
2019-06-26T00:11:49.472Z,22.66
2019-06-26T00:12:49.380Z,22.61
2019-06-26T00:13:49.298Z,22.76
2019-06-26T00:14:49.218Z,22.64
2019-06-26T00:15:49.134Z,22.62
2019-06-26T00:16:49.052Z,22.62
2019-06-26T00:17:48.980Z,22.56
2019-06-26T00:18:48.923Z,22.59
2019-06-26T00:19:48.818Z,22.58
2019-06-26T00:20:48.737Z,22.59
2019-06-26T00:21:48.684Z,22.61
2019-06-26T00:22:48.560Z,22.70
2019-06-26T00:23:48.485Z,22.64
2019-06-26T00:24:48.409Z,22.62
2019-06-26T00:25:48.325Z,22.59
2019-06-26T00:26:48.242Z,22.61
2019-06-26T00:27:48.163Z,22.58
2019-06-26T00:28:48.080Z,22.59
2019-06-26T00:29:48.007Z,22.62
2019-06-26T00:30:47.912Z,22.61
2019-06-26T00:31:47.835Z,22.68
2019-06-26T00:32:47.754Z,22.76
2019-06-26T00:33:47.677Z,22.73
2019-06-26T00:34:47.594Z,22.70
2019-06-26T00:35:47.520Z,22.66
2019-06-26T00:36:47.436Z,22.70
2019-06-26T00:37:47.345Z,22.66
2019-06-26T00:38:47.265Z,22.76
2019-06-26T00:39:47.199Z,22.73
2019-06-26T00:40:47.109Z,22.74
2019-06-26T00:41:47.020Z,22.64
2019-06-26T00:42:46.945Z,22.59
2019-06-26T00:43:46.867Z,22.61
2019-06-26T00:44:46.779Z,22.62
2019-06-26T00:45:46.695Z,22.62
2019-06-26T00:46:46.648Z,22.67
2019-06-26T00:47:46.539Z,22.73
2019-06-26T00:48:46.463Z,22.81
2019-06-26T00:49:46.386Z,22.85
2019-06-26T00:50:46.297Z,22.98
2019-06-26T00:51:46.210Z,22.95
2019-06-26T00:52:46.131Z,22.98
2019-06-26T00:53:46.054Z,22.92
2019-06-26T00:54:45.988Z,23.03
2019-06-26T00:55:45.887Z,23.07
2019-06-26T00:56:45.813Z,23.06
2019-06-26T00:57:45.723Z,23.14
2019-06-26T00:58:45.654Z,23.10
2019-06-26T00:59:45.555Z,23.17
2019-06-26T01:00:45.513Z,23.29
2019-06-26T01:01:45.408Z,23.45
2019-06-26T01:02:45.321Z,23.55
2019-06-26T01:03:45.246Z,23.42
2019-06-26T01:04:45.169Z,23.73
2019-06-26T01:05:45.107Z,23.96
2019-06-26T01:06:44.999Z,24.28
2019-06-26T01:07:44.912Z,24.43
2019-06-26T01:08:44.834Z,24.84
2019-06-26T01:09:44.746Z,25.11
2019-06-26T01:10:44.663Z,25.40
2019-06-26T01:11:44.594Z,25.75
2019-06-26T01:12:44.508Z,25.86
2019-06-26T01:13:57.421Z,26.04
2019-06-26T01:14:44.348Z,26.03
2019-06-26T01:15:44.262Z,26.12
2019-06-26T01:16:44.174Z,26.20
2019-06-26T01:17:44.094Z,26.24
2019-06-26T01:18:44.013Z,26.26
2019-06-26T01:19:43.941Z,26.30
2019-06-26T01:20:43.854Z,26.45
2019-06-26T01:21:43.769Z,26.51
2019-06-26T01:22:43.690Z,26.75
2019-06-26T01:23:43.612Z,26.73
2019-06-26T01:24:43.560Z,26.82
2019-06-26T01:25:43.463Z,26.83
2019-06-26T01:26:43.370Z,26.76
2019-06-26T01:27:43.291Z,26.94
2019-06-26T01:28:43.209Z,26.97
2019-06-26T01:29:43.124Z,26.97
2019-06-26T01:30:43.055Z,27.17
2019-06-26T01:31:43.021Z,27.25
2019-06-26T01:32:42.900Z,27.12
2019-06-26T01:33:42.796Z,27.20
2019-06-26T01:34:42.732Z,27.20
2019-06-26T01:35:42.640Z,27.26
2019-06-26T01:36:42.561Z,27.30
2019-06-26T01:37:42.486Z,27.34
2019-06-26T01:38:42.407Z,27.45
2019-06-26T01:39:42.322Z,27.45
2019-06-26T01:40:42.246Z,27.49
2019-06-26T01:41:42.169Z,27.52
2019-06-26T01:42:42.092Z,27.54
2019-06-26T01:43:42.010Z,27.57
2019-06-26T01:44:41.918Z,27.45
2019-06-26T01:45:41.838Z,27.60
2019-06-26T01:46:41.808Z,27.52
2019-06-26T01:47:41.686Z,27.54
2019-06-26T01:48:41.625Z,27.69
2019-06-26T01:49:41.558Z,27.80
2019-06-26T01:50:41.440Z,27.82
2019-06-26T01:51:41.357Z,27.91
2019-06-26T01:52:41.272Z,28.07
2019-06-26T01:53:41.192Z,28.09
2019-06-26T01:54:41.135Z,28.15
2019-06-26T01:55:41.027Z,28.27
2019-06-26T01:56:40.944Z,28.30
2019-06-26T01:57:40.879Z,28.31
2019-06-26T01:58:40.788Z,28.20
2019-06-26T01:59:40.722Z,28.25
2019-06-26T02:00:40.629Z,28.13
2019-06-26T02:01:40.548Z,28.22
2019-06-26T02:02:40.467Z,28.34
2019-06-26T02:03:40.392Z,28.35
2019-06-26T02:04:40.315Z,28.28
2019-06-26T02:05:40.223Z,28.28
2019-06-26T02:06:40.144Z,28.34
2019-06-26T02:07:40.085Z,28.31
2019-06-26T02:08:40.003Z,28.28
2019-06-26T02:09:39.921Z,28.34
2019-06-26T02:10:39.834Z,28.30
2019-06-26T02:11:39.750Z,28.28
2019-06-26T02:12:39.677Z,28.32
2019-06-26T02:13:39.593Z,28.32
2019-06-26T02:14:39.517Z,28.32
2019-06-26T02:15:39.429Z,28.32
2019-06-26T02:16:39.364Z,28.27
2019-06-26T02:17:39.265Z,28.13
2019-06-26T02:18:39.217Z,28.16
2019-06-26T02:19:39.111Z,28.12
2019-06-26T02:20:39.074Z,28.00
2019-06-26T02:21:38.962Z,27.95
2019-06-26T02:22:38.886Z,27.98
2019-06-26T02:23:38.792Z,27.91
2019-06-26T02:24:38.709Z,27.98
2019-06-26T02:25:38.626Z,28.03
2019-06-26T02:26:38.551Z,28.06
2019-06-26T02:27:38.485Z,28.15
2019-06-26T02:28:38.390Z,28.17
2019-06-26T02:29:38.313Z,28.16
2019-06-26T02:30:38.242Z,28.16
2019-06-26T02:31:38.155Z,28.19
2019-06-26T02:32:38.062Z,28.10
2019-06-26T02:33:38.013Z,28.19
2019-06-26T02:34:37.924Z,28.27
2019-06-26T02:35:37.850Z,28.32
2019-06-26T02:36:37.758Z,28.15
2019-06-26T02:37:37.682Z,28.27
2019-06-26T02:38:37.604Z,28.28
2019-06-26T02:39:37.508Z,28.28
2019-06-26T02:40:37.432Z,28.30
2019-06-26T02:41:37.347Z,28.34
2019-06-26T02:42:37.277Z,28.34
2019-06-26T02:43:37.197Z,28.34
2019-06-26T02:44:52.058Z,28.24
2019-06-26T02:45:37.021Z,28.27
2019-06-26T02:46:36.950Z,28.27
2019-06-26T02:47:36.881Z,28.30
2019-06-26T02:48:36.826Z,28.31
2019-06-26T02:49:36.719Z,28.43
2019-06-26T02:50:36.635Z,28.40
2019-06-26T02:51:36.573Z,28.30
2019-06-26T02:52:36.475Z,28.31
2019-06-26T02:53:36.388Z,28.24
2019-06-26T02:54:36.319Z,28.25
2019-06-26T02:55:36.249Z,28.10
2019-06-26T02:56:36.160Z,28.25
2019-06-26T02:57:36.086Z,28.19
2019-06-26T02:58:35.996Z,28.15
2019-06-26T02:59:35.924Z,28.12
2019-06-26T03:00:35.833Z,28.15
2019-06-26T03:01:35.755Z,28.13
2019-06-26T03:02:35.672Z,28.05
2019-06-26T03:03:35.680Z,27.97
2019-06-26T03:04:35.520Z,28.10
2019-06-26T03:05:35.431Z,28.09
2019-06-26T03:06:35.354Z,28.15
2019-06-26T03:07:35.286Z,28.06
2019-06-26T03:08:35.198Z,28.00
2019-06-26T03:09:35.117Z,27.90
2019-06-26T03:10:35.032Z,27.95
2019-06-26T03:11:34.958Z,27.85
2019-06-26T03:12:34.878Z,27.91
2019-06-26T03:13:34.808Z,27.82
2019-06-26T03:14:34.716Z,27.87
2019-06-26T03:15:34.642Z,27.82
2019-06-26T03:16:34.562Z,27.83
2019-06-26T03:17:34.486Z,27.72
2019-06-26T03:18:34.403Z,27.69
2019-06-26T03:19:34.324Z,27.69
2019-06-26T03:20:34.236Z,27.66
2019-06-26T03:21:34.168Z,27.63
2019-06-26T03:22:34.083Z,27.66
2019-06-26T03:23:34.006Z,27.61
2019-06-26T03:24:33.920Z,27.61
2019-06-26T03:25:33.837Z,27.60
2019-06-26T03:26:33.756Z,27.60
2019-06-26T03:27:33.692Z,27.66
2019-06-26T03:28:33.615Z,27.64
2019-06-26T03:29:33.532Z,27.66
2019-06-26T03:30:33.452Z,27.61
2019-06-26T03:31:33.365Z,27.61
2019-06-26T03:32:33.283Z,27.70
2019-06-26T03:33:33.234Z,27.69
2019-06-26T03:34:33.125Z,27.78
2019-06-26T03:35:33.043Z,27.64
2019-06-26T03:36:32.962Z,27.66
2019-06-26T03:37:32.880Z,27.64
2019-06-26T03:38:32.810Z,27.61
2019-06-26T03:39:32.745Z,27.60
2019-06-26T03:40:32.661Z,27.54
2019-06-26T03:41:32.563Z,27.49
2019-06-26T03:42:32.487Z,27.52
2019-06-26T03:43:35.431Z,27.45
2019-06-26T03:44:32.329Z,27.47
2019-06-26T03:45:32.253Z,27.52
2019-06-26T03:46:32.183Z,27.49
2019-06-26T03:47:32.094Z,27.37
2019-06-26T03:48:32.025Z,27.31
2019-06-26T03:49:31.942Z,27.23
2019-06-26T03:50:31.842Z,27.23
2019-06-26T03:51:31.765Z,27.16
2019-06-26T03:52:31.726Z,27.10
2019-06-26T03:53:31.607Z,27.12
2019-06-26T03:54:31.536Z,27.12
2019-06-26T03:55:31.455Z,26.90
2019-06-26T03:56:31.370Z,26.86
2019-06-26T03:57:31.295Z,26.86
2019-06-26T03:58:31.211Z,26.80
2019-06-26T03:59:31.129Z,26.73
2019-06-26T04:00:31.046Z,26.67
2019-06-26T04:01:30.969Z,26.49
2019-06-26T04:02:30.898Z,26.53
2019-06-26T04:03:30.825Z,26.46
2019-06-26T04:04:30.732Z,26.53
2019-06-26T04:05:30.680Z,26.41
2019-06-26T04:06:30.572Z,26.38
2019-06-26T04:07:30.494Z,26.36
2019-06-26T04:08:30.597Z,26.31
2019-06-26T04:09:30.372Z,26.45
2019-06-26T04:10:30.259Z,26.36
2019-06-26T04:11:30.187Z,26.45
2019-06-26T04:12:30.114Z,26.30
2019-06-26T04:13:30.009Z,26.33
2019-06-26T04:14:29.922Z,26.24
2019-06-26T04:15:41.567Z,26.20
2019-06-26T04:16:29.788Z,26.28
2019-06-26T04:17:29.937Z,26.33
2019-06-26T04:18:29.613Z,26.43
2019-06-26T04:19:29.546Z,26.45
2019-06-26T04:20:29.465Z,26.43
2019-06-26T04:21:29.385Z,26.41
2019-06-26T04:22:29.293Z,26.36
2019-06-26T04:23:29.214Z,26.48
2019-06-26T04:24:29.137Z,26.39
2019-06-26T04:25:29.062Z,26.45
2019-06-26T04:26:29.031Z,26.42
2019-06-26T04:27:28.897Z,26.41
2019-06-26T04:28:28.822Z,26.39
2019-06-26T04:29:28.730Z,26.36
2019-06-26T04:30:28.659Z,26.39
2019-06-26T04:31:28.576Z,26.41
2019-06-26T04:32:28.508Z,26.36
2019-06-26T04:33:28.427Z,26.27
2019-06-26T04:34:28.341Z,26.26
2019-06-26T04:35:28.301Z,26.21
2019-06-26T04:36:28.167Z,26.12
2019-06-26T04:37:28.145Z,26.23
2019-06-26T04:38:28.025Z,26.26
2019-06-26T04:39:27.937Z,26.26
2019-06-26T04:40:27.874Z,26.15
2019-06-26T04:41:27.772Z,26.21
2019-06-26T04:42:27.710Z,26.19
2019-06-26T04:43:27.630Z,26.07
2019-06-26T04:44:27.541Z,26.10
2019-06-26T04:45:27.467Z,26.01
2019-06-26T04:46:27.379Z,26.10
2019-06-26T04:47:27.300Z,26.10
2019-06-26T04:48:27.270Z,26.08
2019-06-26T04:49:27.142Z,26.03
2019-06-26T04:50:27.065Z,26.00
2019-06-26T04:51:26.986Z,26.04
2019-06-26T04:52:26.902Z,26.04
2019-06-26T04:53:26.822Z,26.04
2019-06-26T04:54:26.750Z,25.98
2019-06-26T04:55:26.654Z,26.05
2019-06-26T04:56:26.622Z,26.05
2019-06-26T04:57:26.504Z,26.04
2019-06-26T04:58:26.423Z,26.08
2019-06-26T04:59:26.348Z,26.15
2019-06-26T05:00:26.270Z,26.15
2019-06-26T05:01:26.186Z,26.15
2019-06-26T05:02:26.102Z,26.19
2019-06-26T05:03:26.046Z,26.23
2019-06-26T05:04:25.944Z,26.27
2019-06-26T05:05:38.959Z,26.28
2019-06-26T05:06:25.776Z,26.42
2019-06-26T05:07:25.703Z,26.42
2019-06-26T05:08:25.626Z,26.38
2019-06-26T05:09:25.552Z,26.45
2019-06-26T05:10:25.478Z,26.49
2019-06-26T05:11:25.404Z,26.48
2019-06-26T05:12:25.499Z,26.52
2019-06-26T05:13:25.219Z,26.64
2019-06-26T05:14:25.157Z,26.79
2019-06-26T05:15:25.068Z,26.80
2019-06-26T05:16:25.002Z,26.88
2019-06-26T05:17:24.907Z,26.98
2019-06-26T05:18:24.829Z,27.03
2019-06-26T05:19:24.761Z,27.05
2019-06-26T05:20:24.715Z,27.16
2019-06-26T05:21:24.579Z,27.13
2019-06-26T05:22:24.509Z,27.32
2019-06-26T05:23:24.427Z,27.53
2019-06-26T05:24:24.344Z,27.49
2019-06-26T05:25:24.388Z,27.70
2019-06-26T05:26:24.208Z,27.79
2019-06-26T05:27:24.107Z,27.90
2019-06-26T05:28:24.032Z,27.93
2019-06-26T05:29:23.965Z,28.00
2019-06-26T05:30:23.871Z,28.10
2019-06-26T05:31:23.817Z,28.16
2019-06-26T05:32:23.734Z,28.20
2019-06-26T05:33:23.635Z,28.28
2019-06-26T05:34:23.544Z,28.38
2019-06-26T05:35:23.479Z,28.47
2019-06-26T05:36:23.387Z,28.57
2019-06-26T05:37:23.309Z,28.54
2019-06-26T05:38:23.234Z,28.64
2019-06-26T05:39:23.152Z,28.71
2019-06-26T05:40:23.082Z,28.86
2019-06-26T05:41:23.012Z,28.87
2019-06-26T05:42:22.927Z,28.89
2019-06-26T05:43:22.843Z,28.96
2019-06-26T05:44:22.751Z,28.87
2019-06-26T05:45:22.681Z,28.90
2019-06-26T05:46:31.004Z,28.89
2019-06-26T05:47:22.531Z,28.96
2019-06-26T05:48:22.438Z,29.06
2019-06-26T05:49:22.383Z,29.02
2019-06-26T05:50:22.273Z,29.03
2019-06-26T05:51:22.205Z,29.02
2019-06-26T05:52:22.138Z,29.15
2019-06-26T05:53:22.039Z,29.17
2019-06-26T05:54:21.961Z,29.09
2019-06-26T05:55:21.901Z,29.10
2019-06-26T05:56:21.858Z,29.15
2019-06-26T05:57:21.735Z,29.21
2019-06-26T05:58:21.651Z,29.18
2019-06-26T05:59:21.574Z,29.17
2019-06-26T06:00:21.491Z,29.17
2019-06-26T06:01:21.430Z,29.12
2019-06-26T06:02:21.331Z,29.27
2019-06-26T06:03:21.244Z,29.21
2019-06-26T06:04:21.192Z,29.24
2019-06-26T06:05:21.108Z,29.22
2019-06-26T06:06:21.009Z,29.24
2019-06-26T06:07:20.933Z,29.31
2019-06-26T06:08:20.853Z,29.39
2019-06-26T06:09:20.779Z,29.29
2019-06-26T06:10:20.692Z,29.37
2019-06-26T06:11:20.613Z,29.37
2019-06-26T06:12:20.531Z,29.37
2019-06-26T06:13:20.462Z,29.29
2019-06-26T06:14:20.396Z,29.21
2019-06-26T06:15:20.303Z,29.29
2019-06-26T06:16:20.225Z,29.21
2019-06-26T06:17:20.143Z,29.24
2019-06-26T06:18:20.068Z,29.19
2019-06-26T06:19:19.994Z,29.36
2019-06-26T06:20:19.930Z,29.33
2019-06-26T06:21:19.824Z,29.43
2019-06-26T06:22:19.753Z,29.46
2019-06-26T06:23:19.662Z,29.37
2019-06-26T06:24:19.695Z,29.37
2019-06-26T06:25:19.518Z,29.43
2019-06-26T06:26:19.434Z,29.37
2019-06-26T06:27:19.363Z,29.43
2019-06-26T06:28:19.264Z,29.44
2019-06-26T06:29:19.192Z,29.37
2019-06-26T06:30:19.115Z,29.39
2019-06-26T06:31:19.075Z,29.40
2019-06-26T06:32:18.947Z,29.44
2019-06-26T06:33:18.884Z,29.37
2019-06-26T06:34:18.800Z,29.49
2019-06-26T06:35:18.734Z,29.37
2019-06-26T06:36:18.680Z,29.44
2019-06-26T06:37:18.558Z,29.44
2019-06-26T06:38:18.480Z,29.54
2019-06-26T06:39:18.401Z,29.55
2019-06-26T06:40:18.322Z,29.54
2019-06-26T06:41:18.236Z,29.54
2019-06-26T06:42:18.168Z,29.54
2019-06-26T06:43:18.080Z,29.52
2019-06-26T06:44:18.008Z,29.50
2019-06-26T06:45:17.923Z,29.52
2019-06-26T06:46:17.862Z,29.43
2019-06-26T06:47:17.784Z,29.58
2019-06-26T06:48:17.691Z,29.44
2019-06-26T06:49:17.612Z,29.52
2019-06-26T06:50:17.550Z,29.52
2019-06-26T06:51:17.452Z,29.49
2019-06-26T06:52:17.402Z,29.61
2019-06-26T06:53:17.292Z,29.62
2019-06-26T06:54:17.224Z,29.62
2019-06-26T06:55:17.148Z,29.62
2019-06-26T06:56:17.054Z,29.63
2019-06-26T06:57:16.994Z,29.62
2019-06-26T06:58:16.923Z,29.59
2019-06-26T06:59:16.820Z,29.54
2019-06-26T07:00:16.906Z,29.66
2019-06-26T07:01:16.660Z,29.62
2019-06-26T07:02:16.609Z,29.56
2019-06-26T07:03:16.514Z,29.56
2019-06-26T07:04:16.450Z,29.61
2019-06-26T07:05:16.357Z,29.50
2019-06-26T07:06:16.270Z,29.63
2019-06-26T07:07:16.190Z,29.58
2019-06-26T07:08:16.114Z,29.61
2019-06-26T07:09:16.056Z,29.61
2019-06-26T07:10:15.951Z,29.66
2019-06-26T07:11:15.880Z,29.65
2019-06-26T07:12:15.806Z,29.68
2019-06-26T07:13:15.723Z,29.68
2019-06-26T07:14:15.639Z,29.70
2019-06-26T07:15:15.578Z,29.71
2019-06-26T07:16:15.479Z,29.68
2019-06-26T07:17:20.493Z,29.70
2019-06-26T07:18:15.321Z,29.71
2019-06-26T07:19:15.259Z,29.76
2019-06-26T07:20:15.171Z,29.66
2019-06-26T07:21:15.112Z,29.68
2019-06-26T07:22:15.055Z,29.73
2019-06-26T07:23:14.955Z,29.70
2019-06-26T07:24:14.851Z,29.73
2019-06-26T07:25:14.797Z,29.74
2019-06-26T07:26:14.697Z,29.73
2019-06-26T07:27:14.622Z,29.77
2019-06-26T07:28:14.614Z,29.77
2019-06-26T07:29:14.461Z,29.73
2019-06-26T07:30:14.408Z,29.87
2019-06-26T07:31:14.309Z,29.83
2019-06-26T07:32:14.221Z,29.91
2019-06-26T07:33:14.168Z,29.81
2019-06-26T07:34:14.065Z,29.80
2019-06-26T07:35:13.997Z,29.89
2019-06-26T07:36:13.931Z,29.89
2019-06-26T07:37:13.833Z,29.83
2019-06-26T07:38:13.755Z,30.00
2019-06-26T07:39:13.680Z,29.93
2019-06-26T07:40:13.591Z,30.03
2019-06-26T07:41:13.545Z,30.00
2019-06-26T07:42:13.443Z,29.93
2019-06-26T07:43:16.315Z,29.95
2019-06-26T07:44:13.279Z,29.96
2019-06-26T07:45:13.197Z,29.95
2019-06-26T07:46:13.127Z,30.07
2019-06-26T07:47:22.907Z,30.02
2019-06-26T07:48:12.971Z,30.05
2019-06-26T07:49:12.908Z,30.05
2019-06-26T07:50:12.931Z,30.03
2019-06-26T07:51:12.728Z,30.03
2019-06-26T07:52:12.652Z,30.13
2019-06-26T07:53:12.564Z,30.18
2019-06-26T07:54:12.495Z,30.20
2019-06-26T07:55:12.555Z,30.24
2019-06-26T07:56:12.333Z,30.30
2019-06-26T07:57:12.256Z,30.37
2019-06-26T07:58:12.183Z,30.32
2019-06-26T07:59:12.104Z,30.28
2019-06-26T08:00:12.037Z,30.22
2019-06-26T08:01:11.960Z,30.22
2019-06-26T08:02:11.875Z,30.20
2019-06-26T08:03:11.816Z,30.22
2019-06-26T08:04:11.706Z,30.30
2019-06-26T08:05:11.633Z,30.32
2019-06-26T08:06:11.563Z,30.39
2019-06-26T08:07:11.494Z,30.45
2019-06-26T08:08:14.541Z,30.39
2019-06-26T08:09:11.316Z,30.32
2019-06-26T08:10:11.286Z,30.36
2019-06-26T08:11:11.182Z,30.33
2019-06-26T08:12:11.118Z,30.36
2019-06-26T08:13:11.007Z,30.45
2019-06-26T08:14:10.924Z,30.51
2019-06-26T08:15:10.852Z,30.51
2019-06-26T08:16:10.774Z,30.56
2019-06-26T08:17:10.696Z,30.58
2019-06-26T08:18:10.630Z,30.73
2019-06-26T08:19:10.536Z,30.75
2019-06-26T08:20:10.471Z,30.88
2019-06-26T08:21:12.564Z,30.89
2019-06-26T08:22:10.300Z,30.77
2019-06-26T08:23:10.222Z,30.68
2019-06-26T08:24:10.147Z,30.67
2019-06-26T08:25:10.090Z,30.67
2019-06-26T08:26:09.990Z,30.52
2019-06-26T08:27:12.924Z,30.52
2019-06-26T08:28:09.827Z,30.62
2019-06-26T08:29:09.759Z,30.73
2019-06-26T08:30:09.673Z,30.74
2019-06-26T08:31:09.628Z,30.83
2019-06-26T08:32:09.515Z,30.85
2019-06-26T08:33:09.443Z,30.77
2019-06-26T08:34:09.366Z,30.83
2019-06-26T08:35:09.293Z,30.92
2019-06-26T08:36:09.201Z,30.95
2019-06-26T08:37:09.127Z,30.80
2019-06-26T08:38:14.157Z,30.70
2019-06-26T08:39:08.989Z,30.68
2019-06-26T08:40:08.918Z,30.70
2019-06-26T08:41:08.819Z,30.68
2019-06-26T08:42:08.735Z,30.75
2019-06-26T08:43:08.654Z,30.71
2019-06-26T08:44:08.579Z,30.70
2019-06-26T08:45:08.497Z,30.78
2019-06-26T08:46:08.427Z,30.95
2019-06-26T08:47:08.349Z,30.99
2019-06-26T08:48:19.300Z,30.97
2019-06-26T08:49:24.461Z,30.99
2019-06-26T08:50:08.124Z,30.97
2019-06-26T08:51:08.031Z,30.89
2019-06-26T08:52:07.948Z,30.80
2019-06-26T08:53:07.919Z,30.92
2019-06-26T08:54:07.811Z,30.73
2019-06-26T08:55:07.730Z,30.70
2019-06-26T08:56:07.637Z,30.68
2019-06-26T08:57:07.619Z,30.80
2019-06-26T08:58:07.528Z,30.74
2019-06-26T08:59:07.427Z,30.78
2019-06-26T09:00:07.407Z,30.93
2019-06-26T09:01:07.253Z,30.89
2019-06-26T09:02:07.171Z,30.99
2019-06-26T09:03:07.096Z,31.14
2019-06-26T09:04:07.030Z,31.19
2019-06-26T09:05:06.943Z,31.26
2019-06-26T09:06:06.889Z,31.32
2019-06-26T09:07:06.810Z,31.26
2019-06-26T09:08:06.780Z,31.22
2019-06-26T09:09:06.631Z,31.19
2019-06-26T09:10:06.551Z,31.22
2019-06-26T09:11:06.470Z,31.27
2019-06-26T09:12:06.406Z,31.37
2019-06-26T09:13:06.320Z,31.29
2019-06-26T09:14:06.234Z,31.37
2019-06-26T09:15:06.165Z,31.30
2019-06-26T09:16:06.117Z,31.22
2019-06-26T09:17:05.998Z,31.22
2019-06-26T09:18:05.935Z,31.20
2019-06-26T09:19:05.854Z,31.20
2019-06-26T09:20:05.773Z,31.19
2019-06-26T09:21:05.698Z,31.17
2019-06-26T09:22:05.618Z,31.34
2019-06-26T09:23:05.530Z,31.27
2019-06-26T09:24:05.515Z,31.54
2019-06-26T09:25:20.127Z,31.52
2019-06-26T09:26:05.295Z,31.46
2019-06-26T09:27:05.224Z,31.48
2019-06-26T09:28:05.153Z,31.59
2019-06-26T09:29:05.064Z,31.61
2019-06-26T09:30:04.989Z,31.61
2019-06-26T09:31:04.922Z,31.76
2019-06-26T09:32:04.857Z,31.75
2019-06-26T09:33:04.766Z,31.66
2019-06-26T09:34:04.709Z,31.71
2019-06-26T09:35:04.597Z,31.64
2019-06-26T09:36:06.850Z,31.67
2019-06-26T09:37:04.464Z,31.71
2019-06-26T09:38:04.375Z,31.75
2019-06-26T09:39:04.289Z,31.76
2019-06-26T09:40:04.264Z,31.75
2019-06-26T09:41:04.153Z,31.71
2019-06-26T09:42:04.079Z,31.71
2019-06-26T09:43:03.976Z,31.68
2019-06-26T09:44:03.946Z,31.78
2019-06-26T09:45:03.829Z,31.74
2019-06-26T09:46:03.933Z,31.82
2019-06-26T09:47:03.668Z,31.79
2019-06-26T09:48:03.617Z,31.90
2019-06-26T09:49:03.534Z,31.90
2019-06-26T09:50:03.483Z,31.94
2019-06-26T09:51:03.400Z,31.91
2019-06-26T09:52:03.288Z,32.02
2019-06-26T09:53:05.370Z,32.05
2019-06-26T09:54:03.258Z,32.05
2019-06-26T09:55:03.090Z,32.24
2019-06-26T09:56:02.979Z,32.35
2019-06-26T09:57:02.902Z,32.42
2019-06-26T09:58:02.817Z,32.45
2019-06-26T09:59:02.731Z,32.42
2019-06-26T10:00:02.674Z,32.24
2019-06-26T10:01:02.585Z,32.08
2019-06-26T10:02:02.510Z,32.05
2019-06-26T10:03:02.456Z,32.16
2019-06-26T10:04:02.377Z,32.17
2019-06-26T10:05:02.700Z,32.19
2019-06-26T10:06:02.230Z,32.09
2019-06-26T10:07:02.121Z,31.98
2019-06-26T10:08:02.046Z,32.08
2019-06-26T10:09:01.971Z,32.13
2019-06-26T10:10:01.884Z,32.05
2019-06-26T10:11:01.838Z,32.11
2019-06-26T10:12:01.743Z,32.13
2019-06-26T10:13:01.652Z,32.08
2019-06-26T10:14:01.576Z,31.97
2019-06-26T10:15:01.500Z,32.01
2019-06-26T10:16:01.419Z,32.01
2019-06-26T10:17:01.356Z,32.04
2019-06-26T10:18:01.278Z,31.78
2019-06-26T10:19:10.220Z,31.90
2019-06-26T10:20:01.124Z,31.91
2019-06-26T10:21:01.033Z,31.81
2019-06-26T10:22:00.978Z,31.89
2019-06-26T10:23:00.881Z,31.86
2019-06-26T10:24:00.816Z,31.76
2019-06-26T10:25:00.849Z,31.86
2019-06-26T10:26:00.648Z,31.89
2019-06-26T10:27:00.583Z,32.04
2019-06-26T10:28:00.510Z,32.04
2019-06-26T10:29:00.428Z,32.05
2019-06-26T10:30:00.340Z,32.20
2019-06-26T10:31:00.277Z,32.19
2019-06-26T10:32:00.319Z,32.33
2019-06-26T10:33:00.120Z,32.42
2019-06-26T10:34:00.048Z,32.45
2019-06-26T10:34:59.975Z,32.45
2019-06-26T10:35:59.878Z,32.38
2019-06-26T10:36:59.803Z,32.38
2019-06-26T10:37:59.717Z,32.35
2019-06-26T10:38:59.661Z,32.48
2019-06-26T10:39:59.571Z,32.48
2019-06-26T10:40:59.494Z,32.57
2019-06-26T10:41:59.428Z,32.54
2019-06-26T10:42:59.338Z,32.57
2019-06-26T10:43:59.254Z,32.45
2019-06-26T10:44:59.182Z,32.42
2019-06-26T10:45:59.098Z,32.51
2019-06-26T10:46:59.029Z,32.48
2019-06-26T10:47:58.948Z,32.58
2019-06-26T10:48:58.870Z,32.69
2019-06-26T10:49:58.799Z,32.64
2019-06-26T10:50:59.200Z,32.70
2019-06-26T10:51:58.642Z,32.92
2019-06-26T10:52:58.565Z,32.91
2019-06-26T10:53:58.492Z,32.83
2019-06-26T10:54:58.421Z,32.82
2019-06-26T10:55:58.326Z,32.94
2019-06-26T10:56:58.248Z,32.94
2019-06-26T10:57:58.185Z,32.98
2019-06-26T10:58:58.117Z,33.10
2019-06-26T10:59:58.028Z,33.24
2019-06-26T11:00:58.048Z,33.16
2019-06-26T11:01:57.864Z,33.10
2019-06-26T11:02:57.830Z,33.13
2019-06-26T11:03:57.722Z,33.32
2019-06-26T11:04:57.637Z,33.41
2019-06-26T11:05:57.560Z,33.48
2019-06-26T11:06:57.503Z,33.48
2019-06-26T11:07:57.403Z,33.66
2019-06-26T11:08:57.336Z,33.66
2019-06-26T11:09:57.299Z,33.89
2019-06-26T11:10:57.185Z,33.88
2019-06-26T11:11:57.105Z,33.98
2019-06-26T11:12:57.026Z,33.84
2019-06-26T11:13:56.944Z,33.73
2019-06-26T11:14:56.886Z,33.67
2019-06-26T11:15:56.809Z,33.51
2019-06-26T11:16:56.730Z,33.47
2019-06-26T11:17:56.669Z,33.41
2019-06-26T11:18:56.562Z,33.42
2019-06-26T11:19:56.493Z,33.47
2019-06-26T11:20:56.425Z,33.30
2019-06-26T11:21:56.387Z,33.20
2019-06-26T11:22:56.268Z,33.39
2019-06-26T11:23:56.177Z,33.27
2019-06-26T11:24:56.106Z,33.04
2019-06-26T11:25:56.045Z,33.13
2019-06-26T11:26:55.952Z,33.22
2019-06-26T11:27:55.875Z,33.33
2019-06-26T11:28:55.827Z,33.37
2019-06-26T11:29:55.721Z,33.48
2019-06-26T11:30:55.664Z,33.64
2019-06-26T11:31:55.577Z,33.58
2019-06-26T11:32:55.503Z,33.84
2019-06-26T11:33:55.413Z,33.78
2019-06-26T11:34:55.347Z,33.81
2019-06-26T11:35:55.281Z,33.73
2019-06-26T11:37:04.001Z,33.81
2019-06-26T11:37:55.113Z,33.73
2019-06-26T11:38:55.023Z,33.76
2019-06-26T11:39:55.008Z,33.70
2019-06-26T11:40:54.905Z,33.76
2019-06-26T11:41:54.802Z,33.91
2019-06-26T11:42:54.729Z,33.81
2019-06-26T11:43:54.654Z,33.86
2019-06-26T11:44:54.575Z,33.73
2019-06-26T11:45:54.501Z,33.70
2019-06-26T11:46:54.417Z,33.78
2019-06-26T11:47:54.342Z,33.67
2019-06-26T11:48:54.501Z,33.54
2019-06-26T11:50:00.028Z,33.33
2019-06-26T11:50:54.113Z,33.47
2019-06-26T11:51:54.060Z,33.45
2019-06-26T11:52:53.969Z,33.49
2019-06-26T11:53:53.898Z,33.45
2019-06-26T11:55:02.693Z,33.45
2019-06-26T11:55:53.729Z,33.48
2019-06-26T11:56:53.664Z,33.52
2019-06-26T11:57:53.599Z,33.51
2019-06-26T11:58:53.526Z,33.42
2019-06-26T11:59:53.443Z,33.47
2019-06-26T12:00:53.382Z,33.51
2019-06-26T12:01:53.399Z,33.47
2019-06-26T12:02:53.213Z,33.63
2019-06-26T12:03:53.127Z,33.70
2019-06-26T12:04:53.048Z,33.63
2019-06-26T12:05:52.963Z,33.70
2019-06-26T12:06:52.909Z,33.70
2019-06-26T12:07:52.818Z,33.66
2019-06-26T12:08:52.750Z,33.60
2019-06-26T12:09:52.701Z,33.52
2019-06-26T12:10:52.581Z,33.69
2019-06-26T12:11:52.514Z,33.88
2019-06-26T12:12:52.433Z,34.10
2019-06-26T12:13:52.350Z,34.15
2019-06-26T12:14:52.297Z,34.30
2019-06-26T12:15:52.221Z,34.40
2019-06-26T12:16:52.128Z,34.37
2019-06-26T12:17:52.071Z,34.40
2019-06-26T12:18:51.982Z,34.48
2019-06-26T12:19:51.901Z,34.34
2019-06-26T12:20:51.842Z,34.28
2019-06-26T12:21:51.787Z,34.26
2019-06-26T12:22:51.676Z,34.41
2019-06-26T12:23:51.603Z,34.47
2019-06-26T12:24:51.533Z,34.64
2019-06-26T12:25:51.452Z,34.64
2019-06-26T12:26:51.386Z,34.63
2019-06-26T12:27:51.300Z,34.67
2019-06-26T12:28:51.216Z,34.60
2019-06-26T12:29:51.137Z,34.52
2019-06-26T12:30:51.066Z,34.35
2019-06-26T12:31:50.986Z,34.20
2019-06-26T12:33:02.095Z,34.15
2019-06-26T12:33:50.846Z,34.08
2019-06-26T12:34:50.770Z,34.22
2019-06-26T12:35:50.675Z,34.23
2019-06-26T12:36:50.703Z,34.08
2019-06-26T12:37:50.537Z,33.95
2019-06-26T12:38:50.466Z,33.98
2019-06-26T12:39:50.384Z,33.93
2019-06-26T12:40:50.309Z,33.98
2019-06-26T12:41:50.245Z,33.93
2019-06-26T12:42:50.174Z,33.93
2019-06-26T12:43:50.077Z,33.93
2019-06-26T12:44:49.994Z,33.86
2019-06-26T12:45:49.921Z,33.93
2019-06-26T12:46:49.850Z,33.84
2019-06-26T12:47:49.785Z,33.95
2019-06-26T12:48:49.716Z,34.04
2019-06-26T12:49:49.655Z,34.07
2019-06-26T12:50:49.542Z,34.23
2019-06-26T12:51:49.464Z,34.18