createdAt,value
2022-08-30T00:00:28.230Z,11.80
2022-08-30T00:03:37.010Z,11.70
2022-08-30T00:06:43.445Z,11.50
2022-08-30T00:09:49.674Z,11.40
2022-08-30T00:12:56.147Z,11.00
2022-08-30T00:16:02.325Z,11.30
2022-08-30T00:19:08.511Z,11.00
2022-08-30T00:25:20.430Z,9.30
2022-08-30T00:28:26.650Z,9.70
2022-08-30T00:31:32.694Z,9.50
2022-08-30T00:37:44.501Z,9.90
2022-08-30T00:40:50.826Z,9.90
2022-08-30T00:43:57.226Z,10.20
2022-08-30T00:47:04.139Z,10.10
2022-08-30T00:50:12.781Z,9.70
2022-08-30T00:53:22.947Z,9.70
2022-08-30T00:56:30.330Z,10.10
2022-08-30T00:59:36.996Z,9.20
2022-08-30T01:02:44.002Z,9.40
2022-08-30T01:05:51.907Z,9.50
2022-08-30T01:08:58.477Z,9.70
2022-08-30T01:12:05.811Z,9.30
2022-08-30T01:15:15.122Z,9.60
2022-08-30T01:18:22.315Z,9.10
2022-08-30T01:21:37.404Z,8.50
2022-08-30T01:24:46.552Z,9.60
2022-08-30T01:27:58.824Z,9.60
2022-08-30T01:31:05.065Z,9.30
2022-08-30T01:34:12.074Z,11.00
2022-08-30T01:37:19.537Z,10.40
2022-08-30T01:40:25.784Z,9.60
2022-08-30T01:43:31.974Z,9.70
2022-08-30T01:49:46.443Z,9.00
2022-08-30T01:52:52.569Z,9.40
2022-08-30T01:59:03.446Z,9.70
2022-08-30T02:02:10.657Z,8.60
2022-08-30T02:05:17.374Z,8.20
2022-08-30T02:08:23.522Z,9.90
2022-08-30T02:14:34.083Z,10.50
2022-08-30T02:20:44.968Z,8.80
2022-08-30T02:26:56.065Z,8.60
2022-08-30T02:30:02.204Z,8.20
2022-08-30T02:36:13.746Z,8.80
2022-08-30T02:39:19.968Z,7.70
2022-08-30T02:45:30.911Z,8.00
2022-08-30T02:48:37.110Z,8.50
2022-08-30T02:54:48.140Z,8.30
2022-08-30T02:57:54.323Z,8.40
2022-08-30T03:01:00.721Z,7.70
2022-08-30T03:04:07.115Z,7.70
2022-08-30T03:07:14.202Z,8.10
2022-08-30T03:10:20.801Z,7.80
2022-08-30T03:13:27.050Z,8.60
2022-08-30T03:16:33.367Z,8.80
2022-08-30T03:19:40.153Z,9.50
2022-08-30T03:22:46.583Z,8.70
2022-08-30T03:25:53.594Z,8.10
2022-08-30T03:29:00.359Z,7.70
2022-08-30T03:32:07.016Z,7.30
2022-08-30T03:35:14.108Z,7.40
2022-08-30T03:38:20.421Z,6.90
2022-08-30T03:41:26.630Z,7.50
2022-08-30T03:44:33.258Z,7.60
2022-08-30T03:50:47.226Z,8.20
2022-08-30T03:56:58.528Z,8.00
2022-08-30T04:00:06.704Z,7.40
2022-08-30T04:03:13.592Z,8.30
2022-08-30T04:06:20.108Z,8.10
2022-08-30T04:09:26.515Z,7.60
2022-08-30T04:12:32.724Z,8.00
2022-08-30T04:18:43.546Z,7.80
2022-08-30T04:24:54.357Z,7.60
2022-08-30T04:31:12.112Z,7.90
2022-08-30T04:34:18.681Z,7.60
2022-08-30T04:37:24.742Z,8.20
2022-08-30T04:40:31.574Z,8.80
2022-08-30T04:43:37.779Z,34.80
2022-08-30T04:49:51.120Z,8.90
2022-08-30T04:56:01.961Z,8.30
2022-08-30T04:59:08.203Z,14.50
2022-08-30T05:02:14.845Z,11.40
2022-08-30T05:05:39.186Z,9.30
2022-08-30T05:08:45.993Z,9.00
2022-08-30T05:11:53.567Z,9.70
2022-08-30T05:14:59.600Z,8.20
2022-08-30T05:18:07.664Z,16.70
2022-08-30T05:21:16.501Z,8.20
2022-08-30T05:24:22.683Z,8.20
2022-08-30T05:30:36.336Z,8.10
2022-08-30T05:33:42.555Z,9.40
2022-08-30T05:39:53.250Z,9.40
2022-08-30T05:46:05.701Z,12.50
2022-08-30T05:49:11.919Z,8.30
2022-08-30T05:55:24.660Z,8.30
2022-08-30T06:01:38.010Z,8.10
2022-08-30T06:04:44.181Z,7.60
2022-08-30T06:07:51.262Z,9.10
2022-08-30T06:14:02.084Z,8.40
2022-08-30T06:17:08.447Z,8.40
2022-08-30T06:20:19.006Z,8.70
2022-08-30T06:23:25.147Z,9.40
2022-08-30T06:29:36.466Z,8.90
2022-08-30T06:35:58.398Z,7.60
2022-08-30T06:39:05.571Z,7.50
2022-08-30T06:42:11.779Z,7.80
2022-08-30T06:45:18.070Z,7.30
2022-08-30T06:48:24.222Z,6.90
2022-08-30T06:54:36.370Z,7.40
2022-08-30T06:57:42.810Z,7.30
2022-08-30T07:00:49.116Z,6.90
2022-08-30T07:03:55.902Z,7.20
2022-08-30T07:07:02.244Z,7.00
2022-08-30T07:10:10.505Z,6.70
2022-08-30T07:13:17.144Z,6.20
2022-08-30T07:16:23.431Z,6.70
2022-08-30T07:19:29.602Z,5.50
2022-08-30T07:22:37.226Z,5.80
2022-08-30T07:25:43.927Z,5.50
2022-08-30T07:28:50.559Z,5.10
2022-08-30T07:32:02.225Z,6.80
2022-08-30T07:35:09.305Z,5.80
2022-08-30T07:38:17.465Z,5.40
2022-08-30T07:41:27.077Z,5.30
2022-08-30T07:44:33.561Z,4.80
2022-08-30T07:47:39.989Z,4.80
2022-08-30T07:50:49.666Z,4.70
2022-08-30T07:53:58.905Z,5.10
2022-08-30T07:57:05.060Z,4.80
2022-08-30T08:00:13.171Z,4.40
2022-08-30T08:03:19.392Z,4.90
2022-08-30T08:06:27.811Z,7.10
2022-08-30T08:09:41.907Z,4.90
2022-08-30T08:12:47.961Z,4.00
2022-08-30T08:15:54.985Z,3.60
2022-08-30T08:19:01.182Z,3.60
2022-08-30T08:22:20.419Z,3.80
2022-08-30T08:25:27.055Z,4.00
2022-08-30T08:28:33.174Z,3.40
2022-08-30T08:31:39.820Z,4.00
2022-08-30T08:34:46.551Z,3.60
2022-08-30T08:37:52.957Z,3.80
2022-08-30T08:41:08.257Z,5.40
2022-08-30T08:44:25.548Z,4.40
2022-08-30T08:47:40.333Z,4.50
2022-08-30T08:51:02.782Z,3.40
2022-08-30T08:54:13.057Z,3.70
2022-08-30T08:57:24.481Z,3.80
2022-08-30T09:00:33.058Z,4.40
2022-08-30T09:03:39.626Z,4.10
2022-08-30T09:06:53.884Z,3.90
2022-08-30T09:10:01.445Z,4.60
2022-08-30T09:13:07.695Z,4.60
2022-08-30T09:16:49.572Z,4.60
2022-08-30T09:20:02.666Z,4.40
2022-08-30T09:23:32.531Z,4.80
2022-08-30T09:26:39.906Z,4.80
2022-08-30T09:29:59.348Z,4.80
2022-08-30T09:33:08.629Z,4.40
2022-08-30T09:36:20.552Z,5.40
2022-08-30T09:39:32.843Z,5.30
2022-08-30T09:42:39.253Z,4.10
2022-08-30T09:45:49.750Z,4.10
2022-08-30T09:48:56.250Z,3.80
2022-08-30T09:52:13.225Z,3.80
2022-08-30T09:55:31.408Z,4.00
2022-08-30T09:58:52.225Z,3.80
2022-08-30T10:02:05.417Z,4.50
2022-08-30T10:05:17.191Z,4.10
2022-08-30T10:08:34.347Z,3.90
2022-08-30T10:11:49.348Z,3.80
2022-08-30T10:15:07.375Z,3.90
2022-08-30T10:18:20.224Z,3.50
2022-08-30T10:21:33.202Z,3.50
2022-08-30T10:24:44.962Z,3.30
2022-08-30T10:27:57.650Z,3.10
2022-08-30T10:31:08.833Z,3.10
2022-08-30T10:34:19.194Z,3.10
2022-08-30T10:37:29.674Z,3.40
2022-08-30T10:40:55.483Z,2.90
2022-08-30T10:44:06.636Z,2.50
2022-08-30T10:47:24.765Z,2.60
2022-08-30T10:50:38.434Z,2.50
2022-08-30T10:53:52.108Z,2.20
2022-08-30T10:56:58.077Z,2.40
2022-08-30T11:00:10.299Z,2.70
2022-08-30T11:03:43.517Z,2.90
2022-08-30T11:07:01.149Z,2.80
2022-08-30T11:10:35.531Z,3.00
2022-08-30T11:13:43.764Z,2.90
2022-08-30T11:16:51.785Z,3.60
2022-08-30T11:20:00.349Z,3.30
2022-08-30T11:23:25.661Z,3.50
2022-08-30T11:27:04.685Z,3.40
2022-08-30T11:30:41.781Z,4.00
2022-08-30T11:33:49.465Z,3.40
2022-08-30T11:37:09.365Z,3.30
2022-08-30T11:40:53.301Z,3.80
2022-08-30T11:44:12.504Z,3.70
2022-08-30T11:47:44.246Z,3.50
2022-08-30T11:50:56.522Z,3.90
2022-08-30T11:54:12.155Z,3.20
2022-08-30T11:57:27.572Z,3.60
