createdAt,value
2022-09-09T00:02:27.592Z,99.90
2022-09-09T00:05:20.680Z,99.90
2022-09-09T00:07:53.993Z,99.90
2022-09-09T00:10:35.427Z,99.90
2022-09-09T00:13:26.885Z,99.90
2022-09-09T00:16:27.090Z,99.90
2022-09-09T00:19:22.174Z,99.90
2022-09-09T00:22:06.179Z,99.90
2022-09-09T00:25:08.432Z,99.90
2022-09-09T00:28:02.099Z,99.90
2022-09-09T00:30:36.040Z,99.90
2022-09-09T00:33:16.450Z,99.90
2022-09-09T00:35:50.917Z,99.90
2022-09-09T00:38:28.502Z,99.90
2022-09-09T00:41:20.782Z,99.90
2022-09-09T00:44:36.239Z,99.90
2022-09-09T00:47:40.670Z,99.90
2022-09-09T00:50:54.336Z,99.90
2022-09-09T00:54:09.529Z,99.90
2022-09-09T00:57:02.933Z,99.90
2022-09-09T00:59:47.106Z,99.90
2022-09-09T01:02:44.829Z,99.90
2022-09-09T01:05:28.268Z,99.90
2022-09-09T01:07:58.326Z,99.90
2022-09-09T01:10:50.531Z,99.90
2022-09-09T01:13:31.291Z,99.90
2022-09-09T01:16:06.351Z,99.90
2022-09-09T01:18:50.326Z,99.90
2022-09-09T01:21:39.223Z,99.90
2022-09-09T01:24:39.476Z,99.90
2022-09-09T01:27:16.102Z,99.90
2022-09-09T01:29:43.377Z,99.90
2022-09-09T01:32:45.677Z,99.90
2022-09-09T01:35:28.563Z,99.90
2022-09-09T01:37:55.680Z,99.90
2022-09-09T01:40:23.264Z,99.90
2022-09-09T01:42:50.939Z,99.90
2022-09-09T01:45:18.390Z,99.90
2022-09-09T01:47:46.696Z,99.90
2022-09-09T01:50:21.531Z,99.90
2022-09-09T01:52:55.231Z,99.90
2022-09-09T01:55:41.309Z,99.90
2022-09-09T01:58:52.829Z,99.90
2022-09-09T02:01:56.850Z,99.90
2022-09-09T02:04:50.901Z,99.90
2022-09-09T02:07:49.224Z,99.90
2022-09-09T02:10:37.724Z,99.90
2022-09-09T02:13:20.924Z,99.90
2022-09-09T02:15:58.913Z,99.90
2022-09-09T02:18:31.903Z,99.90
2022-09-09T02:21:00.537Z,99.90
2022-09-09T02:23:29.527Z,99.90
2022-09-09T02:25:59.205Z,99.90
2022-09-09T02:28:29.227Z,99.90
2022-09-09T02:30:56.983Z,99.90
2022-09-09T02:33:38.202Z,99.90
2022-09-09T02:36:09.772Z,99.90
2022-09-09T02:38:42.615Z,99.90
2022-09-09T02:41:13.579Z,99.90
2022-09-09T02:43:40.994Z,99.90
2022-09-09T02:46:55.066Z,99.90
2022-09-09T02:49:50.562Z,99.90
2022-09-09T02:52:34.522Z,99.90
2022-09-09T02:55:10.027Z,99.90
2022-09-09T02:57:39.308Z,99.90
2022-09-09T03:00:08.819Z,99.90
2022-09-09T03:02:35.926Z,99.90
2022-09-09T03:05:07.854Z,99.90
2022-09-09T03:07:35.054Z,99.90
2022-09-09T03:10:02.994Z,99.90
2022-09-09T03:12:30.144Z,99.90
2022-09-09T03:14:57.474Z,99.90
2022-09-09T03:17:25.769Z,99.90
2022-09-09T03:19:56.142Z,99.90
2022-09-09T03:22:23.417Z,99.90
2022-09-09T03:24:50.491Z,99.90
2022-09-09T03:27:18.528Z,99.90
2022-09-09T03:29:46.559Z,99.90
2022-09-09T03:32:19.865Z,99.90
2022-09-09T03:34:50.651Z,99.90
2022-09-09T03:37:18.867Z,99.90
2022-09-09T03:39:46.449Z,99.90
2022-09-09T03:42:19.732Z,99.90
2022-09-09T03:44:51.065Z,99.90
2022-09-09T03:47:20.710Z,99.90
2022-09-09T03:49:48.124Z,99.90
2022-09-09T03:52:20.439Z,99.90
2022-09-09T03:54:50.607Z,99.90
2022-09-09T03:57:18.195Z,99.90
2022-09-09T03:59:45.503Z,99.90
2022-09-09T04:02:12.943Z,99.90
2022-09-09T04:04:40.772Z,99.90
2022-09-09T04:07:08.051Z,99.90
2022-09-09T04:09:35.985Z,99.90
2022-09-09T04:12:03.825Z,99.90
2022-09-09T04:14:31.616Z,99.90
2022-09-09T04:17:00.570Z,99.90
2022-09-09T04:19:27.709Z,99.90
2022-09-09T04:21:54.852Z,99.90
2022-09-09T04:24:23.526Z,99.90
2022-09-09T04:26:51.144Z,99.90
2022-09-09T04:29:18.387Z,99.90
2022-09-09T04:31:45.765Z,99.90
2022-09-09T04:34:13.548Z,99.90
2022-09-09T04:36:41.550Z,99.90
2022-09-09T04:39:09.809Z,99.90
2022-09-09T04:41:36.896Z,99.90
2022-09-09T04:44:04.791Z,99.90
2022-09-09T04:46:34.196Z,99.90
2022-09-09T04:49:01.891Z,99.90
2022-09-09T04:51:32.315Z,99.90
2022-09-09T04:53:59.692Z,99.90
2022-09-09T04:56:28.043Z,99.90
2022-09-09T04:58:59.151Z,99.90
2022-09-09T05:01:37.963Z,99.90
2022-09-09T05:04:06.159Z,99.90
2022-09-09T05:06:34.752Z,99.90
2022-09-09T05:09:02.436Z,99.90
2022-09-09T05:11:33.330Z,99.90
2022-09-09T05:14:16.091Z,99.90
2022-09-09T05:16:45.429Z,99.90
2022-09-09T05:19:12.800Z,99.90
2022-09-09T05:21:45.929Z,99.90
2022-09-09T05:24:14.356Z,99.90
2022-09-09T05:26:42.031Z,99.90
2022-09-09T05:29:09.401Z,99.90
2022-09-09T05:31:37.028Z,99.90
2022-09-09T05:34:09.678Z,99.90
2022-09-09T05:36:36.766Z,99.90
2022-09-09T05:39:04.500Z,99.90
2022-09-09T05:41:34.017Z,99.90
2022-09-09T05:44:03.177Z,99.90
2022-09-09T05:46:34.466Z,99.90
2022-09-09T05:49:03.427Z,99.90
2022-09-09T05:51:33.009Z,99.90
2022-09-09T05:54:05.141Z,99.90
2022-09-09T05:56:35.592Z,99.90
2022-09-09T05:59:02.878Z,99.90
2022-09-09T06:01:33.855Z,99.90
2022-09-09T06:04:02.861Z,99.90
2022-09-09T06:06:40.966Z,99.90
2022-09-09T06:09:17.761Z,99.90
2022-09-09T06:11:45.094Z,99.90
2022-09-09T06:14:13.285Z,99.90
2022-09-09T06:16:43.360Z,99.90
2022-09-09T06:19:17.286Z,99.90
2022-09-09T06:21:45.476Z,99.90
2022-09-09T06:24:14.939Z,99.90
2022-09-09T06:26:42.692Z,99.90
2022-09-09T06:29:12.803Z,99.90
2022-09-09T06:31:42.476Z,99.90
2022-09-09T06:34:20.486Z,99.90
2022-09-09T06:36:50.997Z,99.90
2022-09-09T06:39:18.020Z,99.90
2022-09-09T06:41:45.937Z,99.90
2022-09-09T06:44:35.604Z,99.90
2022-09-09T06:47:04.497Z,99.90
2022-09-09T06:49:33.112Z,99.90
2022-09-09T06:52:01.825Z,99.90
2022-09-09T06:54:30.390Z,99.90
2022-09-09T06:56:57.389Z,99.90
2022-09-09T06:59:25.808Z,99.90
2022-09-09T07:01:56.593Z,99.90
2022-09-09T07:04:24.978Z,99.90
2022-09-09T07:06:53.603Z,99.90
2022-09-09T07:09:25.926Z,99.90
2022-09-09T07:11:54.446Z,99.90
2022-09-09T07:14:24.701Z,99.90
2022-09-09T07:17:01.509Z,99.90
2022-09-09T07:19:35.357Z,99.90
2022-09-09T07:22:04.730Z,99.90
2022-09-09T07:24:33.663Z,99.90
2022-09-09T07:27:00.743Z,99.90
2022-09-09T07:29:28.382Z,99.90
2022-09-09T07:31:55.745Z,99.90
2022-09-09T07:34:27.997Z,99.90
2022-09-09T07:36:55.447Z,99.90
2022-09-09T07:39:22.950Z,99.90
2022-09-09T07:41:55.230Z,99.90
2022-09-09T07:44:26.018Z,99.90
2022-09-09T07:47:04.619Z,99.90
2022-09-09T07:49:37.287Z,99.90
2022-09-09T07:54:34.552Z,99.90
2022-09-09T07:57:05.409Z,99.90
2022-09-09T07:59:35.230Z,99.90
2022-09-09T08:02:03.589Z,99.90
2022-09-09T08:04:33.181Z,99.90
2022-09-09T08:07:02.445Z,99.90
2022-09-09T08:09:33.493Z,99.90
2022-09-09T08:12:21.531Z,99.90
2022-09-09T08:14:49.644Z,99.90
2022-09-09T08:17:17.005Z,99.90
2022-09-09T08:19:45.729Z,99.90
2022-09-09T08:22:17.924Z,99.90
2022-09-09T08:24:45.464Z,99.90
2022-09-09T08:27:13.945Z,99.90
2022-09-09T08:29:41.202Z,99.90
2022-09-09T08:32:08.518Z,99.90
2022-09-09T08:34:41.237Z,99.90
2022-09-09T08:37:12.064Z,99.90
2022-09-09T08:39:41.399Z,99.90
2022-09-09T08:42:48.046Z,99.90
2022-09-09T08:45:50.658Z,99.90
2022-09-09T08:48:57.699Z,99.90
2022-09-09T08:51:28.695Z,99.90
2022-09-09T08:53:59.898Z,99.90
2022-09-09T08:56:28.554Z,99.90
2022-09-09T08:59:02.276Z,99.90
2022-09-09T09:01:52.046Z,99.90
2022-09-09T09:05:00.355Z,99.90
2022-09-09T09:07:55.353Z,99.90
2022-09-09T09:10:49.739Z,99.90
2022-09-09T09:13:48.183Z,99.90
2022-09-09T09:16:49.450Z,99.90
2022-09-09T09:19:17.696Z,99.90
2022-09-09T09:22:16.453Z,99.90
2022-09-09T09:25:11.807Z,99.90
2022-09-09T09:28:32.264Z,99.90
2022-09-09T09:31:11.985Z,99.90
2022-09-09T09:33:53.913Z,99.90
2022-09-09T09:37:02.843Z,99.90
2022-09-09T09:42:26.629Z,99.90
2022-09-09T09:44:57.315Z,99.90
2022-09-09T09:47:24.749Z,99.90
2022-09-09T09:50:20.477Z,99.90
2022-09-09T09:53:01.746Z,99.90
2022-09-09T09:55:32.827Z,99.90
2022-09-09T09:58:07.996Z,99.90
2022-09-09T10:00:49.528Z,99.90
2022-09-09T10:03:32.558Z,99.90
2022-09-09T10:06:01.869Z,99.90
2022-09-09T10:08:29.500Z,99.90
2022-09-09T10:11:47.709Z,99.90
2022-09-09T10:15:14.377Z,99.90
2022-09-09T10:18:21.137Z,99.90
2022-09-09T10:21:18.117Z,99.90
2022-09-09T10:24:24.328Z,99.90
2022-09-09T10:27:04.132Z,99.90
2022-09-09T10:30:11.897Z,99.90
2022-09-09T10:33:03.584Z,99.90
2022-09-09T10:35:37.989Z,99.90
2022-09-09T10:38:45.562Z,99.90
2022-09-09T10:47:55.978Z,99.60
2022-09-09T10:51:21.760Z,99.80
2022-09-09T10:54:33.274Z,97.60
2022-09-09T10:57:06.736Z,94.20
2022-09-09T10:59:41.934Z,81.50
2022-09-09T11:02:22.182Z,76.80
2022-09-09T11:05:09.921Z,75.70
2022-09-09T11:07:50.068Z,72.90
2022-09-09T11:10:41.359Z,71.90
2022-09-09T11:13:41.048Z,70.80
2022-09-09T11:19:36.012Z,72.70
2022-09-09T11:22:26.706Z,67.10
2022-09-09T11:25:09.530Z,63.90
2022-09-09T11:28:23.534Z,61.70
2022-09-09T11:31:18.731Z,61.70
2022-09-09T11:34:32.929Z,63.50
2022-09-09T11:37:40.243Z,66.60
2022-09-09T11:40:26.552Z,85.70
2022-09-09T11:43:13.842Z,78.70
2022-09-09T11:45:43.259Z,75.50
2022-09-09T12:09:58.025Z,85.90
2022-09-09T12:12:40.387Z,66.90
2022-09-09T12:15:26.728Z,61.50
2022-09-09T12:17:58.082Z,65.10
2022-09-09T12:20:37.994Z,68.40
2022-09-09T12:26:40.601Z,44.50
2022-09-09T12:29:44.519Z,43.60
2022-09-09T12:32:19.995Z,40.20
2022-09-09T12:35:22.507Z,43.00
2022-09-09T12:37:58.101Z,40.80
2022-09-09T12:40:36.285Z,40.90
2022-09-09T12:43:22.398Z,38.30
2022-09-09T12:45:51.991Z,37.50
2022-09-09T12:48:21.081Z,33.50
2022-09-09T12:50:53.707Z,35.40
2022-09-09T12:53:33.778Z,35.90
2022-09-09T12:56:19.399Z,38.90
2022-09-09T12:58:50.362Z,37.00
2022-09-09T13:01:34.393Z,32.30
2022-09-09T13:04:02.010Z,34.60
2022-09-09T13:06:32.642Z,42.60
2022-09-09T13:09:01.864Z,42.30
2022-09-09T13:11:39.365Z,40.60
2022-09-09T13:14:07.568Z,39.10
2022-09-09T13:19:15.940Z,40.50
2022-09-09T13:21:43.805Z,42.50
2022-09-09T13:24:31.184Z,44.80
2022-09-09T13:27:03.980Z,41.30
2022-09-09T13:29:33.537Z,39.80
2022-09-09T13:32:13.859Z,38.70
2022-09-09T13:34:51.578Z,42.30
2022-09-09T13:37:39.891Z,40.60
2022-09-09T13:40:17.859Z,40.40
2022-09-09T13:42:46.078Z,39.60
2022-09-09T13:45:21.601Z,40.60
2022-09-09T13:47:53.315Z,41.10
2022-09-09T13:50:30.736Z,42.00
2022-09-09T13:55:28.699Z,50.40
2022-09-09T13:57:58.270Z,51.90
2022-09-09T14:00:26.293Z,51.30
2022-09-09T14:02:53.351Z,49.40
2022-09-09T14:05:21.815Z,49.50
2022-09-09T14:07:53.042Z,47.30
2022-09-09T14:10:21.151Z,39.60
2022-09-09T14:12:48.395Z,36.30
2022-09-09T14:15:15.679Z,38.80
2022-09-09T14:17:43.121Z,39.50
2022-09-09T14:20:12.887Z,38.10
2022-09-09T14:22:42.899Z,34.80
2022-09-09T14:27:37.544Z,32.50
2022-09-09T14:37:29.025Z,53.60
2022-09-09T14:39:56.373Z,51.60
2022-09-09T14:42:23.521Z,46.70
2022-09-09T14:44:50.591Z,45.60
2022-09-09T14:47:17.761Z,42.70
2022-09-09T14:52:14.608Z,44.30
2022-09-09T14:54:41.693Z,41.40
2022-09-09T14:57:08.817Z,40.00
2022-09-09T14:59:35.820Z,39.40
2022-09-09T15:02:05.464Z,37.20
2022-09-09T15:04:33.041Z,36.00
2022-09-09T15:07:00.159Z,35.70
2022-09-09T15:09:27.441Z,36.20
2022-09-09T15:11:54.502Z,43.70
2022-09-09T15:14:22.503Z,46.90
2022-09-09T15:16:52.424Z,51.80
2022-09-09T15:19:19.576Z,52.90
2022-09-09T15:21:46.732Z,45.40
2022-09-09T15:24:14.374Z,44.60
2022-09-09T15:26:41.766Z,38.60
2022-09-09T15:29:09.398Z,35.20
2022-09-09T15:31:37.060Z,41.10
2022-09-09T15:34:08.644Z,45.90
2022-09-09T15:36:41.198Z,42.20
2022-09-09T15:39:14.047Z,37.30
2022-09-09T15:41:41.643Z,39.80
2022-09-09T15:44:09.261Z,40.90
2022-09-09T15:46:45.027Z,39.80
2022-09-09T15:49:18.397Z,37.10
2022-09-09T15:51:55.599Z,36.20
2022-09-09T15:54:25.040Z,39.70
2022-09-09T15:56:59.443Z,38.30
2022-09-09T15:59:32.169Z,35.40
2022-09-09T16:02:01.264Z,36.10
2022-09-09T16:04:30.158Z,38.50
2022-09-09T16:07:02.540Z,35.10
2022-09-09T16:09:30.485Z,34.80
2022-09-09T16:11:59.981Z,37.30
2022-09-09T16:14:28.067Z,38.80
2022-09-09T16:19:24.517Z,40.90
2022-09-09T16:21:51.590Z,47.30
2022-09-09T16:24:20.778Z,48.10
2022-09-09T16:26:56.962Z,49.50
2022-09-09T16:29:24.931Z,50.40
2022-09-09T16:31:52.935Z,50.80
2022-09-09T16:36:49.487Z,54.70
2022-09-09T16:39:18.818Z,56.00
2022-09-09T16:41:48.291Z,47.60
2022-09-09T16:44:18.140Z,47.10
2022-09-09T16:49:15.932Z,45.60
2022-09-09T16:51:48.584Z,48.80
2022-09-09T16:54:17.198Z,54.00
2022-09-09T16:56:47.386Z,56.50
2022-09-09T16:59:16.642Z,59.00
2022-09-09T17:01:45.426Z,62.30
2022-09-09T17:04:21.387Z,63.50
2022-09-09T17:06:52.756Z,70.30
2022-09-09T17:14:18.500Z,74.00
2022-09-09T17:16:45.853Z,68.00
2022-09-09T17:19:13.586Z,69.20
2022-09-09T17:22:00.132Z,66.30
2022-09-09T17:24:30.209Z,69.80
2022-09-09T17:26:58.459Z,71.80
2022-09-09T17:29:26.002Z,72.50
2022-09-09T17:31:53.322Z,76.80
2022-09-09T17:34:20.403Z,77.00
2022-09-09T17:36:47.439Z,80.20
2022-09-09T17:39:14.552Z,77.60
2022-09-09T17:41:41.937Z,79.10
2022-09-09T17:44:10.807Z,80.90
2022-09-09T17:46:43.363Z,82.30
2022-09-09T17:49:15.955Z,79.90
2022-09-09T17:51:44.593Z,91.10
2022-09-09T17:54:17.573Z,92.10
2022-09-09T17:56:45.225Z,94.80
2022-09-09T17:59:13.828Z,97.00
2022-09-09T18:01:45.098Z,99.90
2022-09-09T18:04:14.318Z,99.90
2022-09-09T18:06:46.487Z,99.90
2022-09-09T18:09:17.309Z,99.90
2022-09-09T18:11:47.008Z,99.90
2022-09-09T18:14:18.210Z,99.90
2022-09-09T18:16:45.667Z,99.90
2022-09-09T18:19:14.537Z,99.90
2022-09-09T18:21:42.881Z,99.90
2022-09-09T18:24:11.797Z,99.90
2022-09-09T18:26:40.097Z,99.90
2022-09-09T18:29:11.252Z,99.90
2022-09-09T18:31:39.048Z,99.90
2022-09-09T18:34:08.172Z,99.90
2022-09-09T18:36:38.339Z,99.90
2022-09-09T18:39:08.156Z,99.90
2022-09-09T18:41:41.235Z,99.90
2022-09-09T18:44:13.711Z,99.90
2022-09-09T18:46:41.322Z,99.90
2022-09-09T18:49:10.305Z,99.90
2022-09-09T18:51:40.642Z,99.90
2022-09-09T18:54:14.068Z,99.90
2022-09-09T18:56:41.557Z,99.90
2022-09-09T18:59:11.035Z,99.90
2022-09-09T19:01:38.328Z,99.90
2022-09-09T19:04:07.562Z,99.90
2022-09-09T19:06:38.464Z,99.90
2022-09-09T19:09:05.650Z,99.90
2022-09-09T19:11:33.908Z,99.90
2022-09-09T19:14:04.280Z,99.90
2022-09-09T19:16:33.099Z,99.90
2022-09-09T19:19:02.308Z,99.90
2022-09-09T19:21:32.060Z,99.90
2022-09-09T19:24:10.949Z,99.90
2022-09-09T19:26:40.877Z,99.90
2022-09-09T19:29:10.267Z,99.90
2022-09-09T19:31:38.470Z,99.90
2022-09-09T19:34:05.574Z,99.90
2022-09-09T19:36:33.414Z,99.90
2022-09-09T19:39:00.571Z,99.90
2022-09-09T19:41:31.558Z,99.90
2022-09-09T19:44:04.221Z,99.90
2022-09-09T19:46:33.993Z,99.90
2022-09-09T19:49:02.107Z,99.90
2022-09-09T19:51:31.099Z,99.90
2022-09-09T19:54:07.034Z,99.90
2022-09-09T19:56:36.470Z,99.90
2022-09-09T19:59:05.404Z,99.90
2022-09-09T20:01:39.476Z,99.90
2022-09-09T20:04:08.288Z,99.90
2022-09-09T20:06:39.141Z,99.90
2022-09-09T20:09:07.897Z,99.90
2022-09-09T20:11:35.075Z,99.90
2022-09-09T20:14:02.331Z,99.90
2022-09-09T20:16:31.283Z,99.90
2022-09-09T20:19:01.089Z,99.90
2022-09-09T20:21:42.832Z,99.90
2022-09-09T20:24:15.237Z,99.90
2022-09-09T20:26:42.280Z,99.90
2022-09-09T20:29:15.992Z,99.90
2022-09-09T20:31:44.267Z,99.90
2022-09-09T20:34:17.191Z,99.90
2022-09-09T20:36:44.682Z,99.90
2022-09-09T20:39:22.382Z,99.90
2022-09-09T20:41:50.365Z,99.90
2022-09-09T20:44:22.946Z,99.90
2022-09-09T20:46:55.277Z,99.90
2022-09-09T20:49:24.552Z,99.90
2022-09-09T20:51:52.858Z,99.90
2022-09-09T20:54:23.515Z,99.90
2022-09-09T20:56:52.255Z,99.90
2022-09-09T20:59:22.368Z,99.90
2022-09-09T21:01:50.485Z,99.90
2022-09-09T21:04:19.074Z,99.90
2022-09-09T21:06:47.005Z,99.90
2022-09-09T21:09:14.510Z,99.90
2022-09-09T21:11:42.331Z,99.90
2022-09-09T21:14:10.035Z,99.90
2022-09-09T21:16:37.057Z,99.90
2022-09-09T21:19:04.601Z,99.90
2022-09-09T21:21:31.687Z,99.90
2022-09-09T21:24:00.600Z,99.90
2022-09-09T21:26:27.715Z,99.90
2022-09-09T21:28:56.045Z,99.90
2022-09-09T21:31:27.819Z,99.90
2022-09-09T21:33:56.649Z,99.90
2022-09-09T21:38:51.360Z,99.90
2022-09-09T21:41:19.318Z,99.90
2022-09-09T21:43:52.672Z,99.90
2022-09-09T21:46:19.984Z,99.90
2022-09-09T21:48:47.051Z,99.90
2022-09-09T21:51:16.945Z,99.90
2022-09-09T21:53:44.174Z,99.90
2022-09-09T21:56:17.611Z,99.90
2022-09-09T21:58:45.004Z,99.90
2022-09-09T22:01:14.922Z,99.90
2022-09-09T22:06:12.453Z,99.90
2022-09-09T22:08:40.042Z,99.90
2022-09-09T22:11:19.047Z,99.90
2022-09-09T22:13:46.263Z,99.90
2022-09-09T22:16:16.829Z,99.90
2022-09-09T22:18:44.397Z,99.90
2022-09-09T22:21:16.603Z,99.90
2022-09-09T22:23:43.913Z,99.90
2022-09-09T22:26:11.508Z,99.90
2022-09-09T22:28:39.011Z,99.90
2022-09-09T22:31:06.438Z,99.90
2022-09-09T22:33:33.621Z,99.90
2022-09-09T22:36:00.675Z,99.90
2022-09-09T22:38:27.725Z,99.90
2022-09-09T22:40:54.927Z,99.90
2022-09-09T22:43:22.534Z,99.90
2022-09-09T22:45:51.040Z,99.90
2022-09-09T22:48:18.744Z,99.90
2022-09-09T22:50:46.837Z,99.90
2022-09-09T22:53:15.820Z,99.90
2022-09-09T22:55:43.743Z,99.90
2022-09-09T22:58:10.796Z,99.90
2022-09-09T23:00:41.902Z,99.90
2022-09-09T23:03:08.984Z,99.90
2022-09-09T23:05:37.373Z,99.90
2022-09-09T23:08:04.686Z,99.90
2022-09-09T23:10:33.942Z,99.90
2022-09-09T23:13:01.809Z,99.90
2022-09-09T23:15:31.467Z,99.90
2022-09-09T23:17:58.802Z,99.90
2022-09-09T23:20:26.898Z,99.90
2022-09-09T23:22:54.407Z,99.90
2022-09-09T23:25:21.652Z,99.90
2022-09-09T23:27:48.918Z,99.90
2022-09-09T23:30:16.017Z,99.90
2022-09-09T23:32:44.313Z,99.90
2022-09-09T23:35:11.311Z,99.90
2022-09-09T23:40:07.901Z,99.90
2022-09-09T23:42:34.979Z,99.90
2022-09-09T23:45:02.112Z,99.90
2022-09-09T23:47:29.169Z,99.90
2022-09-09T23:49:56.358Z,99.90
2022-09-09T23:52:25.258Z,99.90
2022-09-09T23:54:52.543Z,99.90
2022-09-09T23:57:19.535Z,99.90
2022-09-09T23:59:46.726Z,99.90
