createdAt,value
2018-11-20T00:00:37.993Z,8.90
2018-11-20T00:03:29.370Z,10.10
2018-11-20T00:06:16.731Z,10.50
2018-11-20T00:08:57.618Z,10.37
2018-11-20T00:12:04.378Z,10.00
2018-11-20T00:15:11.430Z,11.40
2018-11-20T00:18:08.548Z,11.77
2018-11-20T00:21:02.717Z,12.07
2018-11-20T00:23:53.112Z,13.93
2018-11-20T00:26:41.731Z,11.40
2018-11-20T00:29:20.611Z,12.33
2018-11-20T00:32:09.805Z,15.60
2018-11-20T00:34:57.102Z,12.93
2018-11-20T00:37:57.811Z,13.17
2018-11-20T00:40:56.598Z,13.23
2018-11-20T00:43:48.124Z,16.10
2018-11-20T00:46:37.508Z,14.97
2018-11-20T00:49:31.607Z,16.10
2018-11-20T00:52:20.683Z,15.73
2018-11-20T00:55:14.370Z,15.00
2018-11-20T00:57:56.098Z,13.47
2018-11-20T01:00:36.761Z,14.13
2018-11-20T01:03:37.159Z,15.23
2018-11-20T01:06:28.909Z,14.87
2018-11-20T01:09:26.732Z,17.00
2018-11-20T01:12:15.647Z,13.50
2018-11-20T01:14:56.878Z,12.83
2018-11-20T01:17:52.606Z,16.37
2018-11-20T01:20:44.161Z,17.40
2018-11-20T01:23:32.898Z,16.33
2018-11-20T01:26:29.475Z,16.23
2018-11-20T01:29:18.289Z,16.20
2018-11-20T01:32:15.019Z,18.63
2018-11-20T01:35:12.314Z,17.83
2018-11-20T01:37:59.783Z,16.77
2018-11-20T01:40:51.496Z,16.93
2018-11-20T01:43:43.248Z,17.87
2018-11-20T01:46:30.729Z,14.70
2018-11-20T01:49:28.439Z,17.43
2018-11-20T01:52:08.048Z,15.83
2018-11-20T01:54:59.908Z,16.93
2018-11-20T01:57:42.468Z,17.57
2018-11-20T02:00:34.491Z,18.03
2018-11-20T02:03:23.785Z,18.47
2018-11-20T02:06:33.030Z,18.33
2018-11-20T02:09:42.151Z,21.40
2018-11-20T02:12:46.556Z,20.57
2018-11-20T02:15:43.765Z,24.00
2018-11-20T02:18:41.008Z,20.00
2018-11-20T02:21:26.618Z,19.90
2018-11-20T02:24:18.198Z,22.30
2018-11-20T02:27:07.147Z,22.03
2018-11-20T02:29:59.076Z,21.83
2018-11-20T02:32:59.323Z,22.80
2018-11-20T02:35:53.348Z,21.97
2018-11-20T02:38:42.239Z,23.70
2018-11-20T02:41:52.318Z,22.30
2018-11-20T02:44:55.023Z,23.67
2018-11-20T02:47:58.841Z,25.27
2018-11-20T02:50:50.198Z,24.87
2018-11-20T02:53:55.153Z,28.23
2018-11-20T02:56:49.594Z,26.03
2018-11-20T02:59:38.729Z,24.17
2018-11-20T03:02:36.283Z,25.20
2018-11-20T03:05:46.179Z,25.23
2018-11-20T03:08:29.099Z,22.60
2018-11-20T03:11:35.927Z,24.73
2018-11-20T03:14:42.669Z,24.30
2018-11-20T03:17:43.378Z,22.87
2018-11-20T03:20:27.197Z,27.67
2018-11-20T03:23:34.121Z,25.70
2018-11-20T03:26:31.149Z,27.80
2018-11-20T03:29:58.055Z,25.03
2018-11-20T03:33:02.480Z,25.70
2018-11-20T03:35:57.021Z,28.67
2018-11-20T03:38:45.184Z,28.17
2018-11-20T03:41:34.136Z,25.07
2018-11-20T03:44:25.611Z,29.63
2018-11-20T03:47:23.361Z,29.20
2018-11-20T03:50:27.473Z,25.40
2018-11-20T03:53:18.938Z,27.43
2018-11-20T03:56:09.083Z,29.60
2018-11-20T03:58:58.077Z,28.30
2018-11-20T04:02:07.519Z,28.10
2018-11-20T04:05:01.596Z,29.10
2018-11-20T04:08:11.134Z,27.53
2018-11-20T04:11:03.094Z,22.87
2018-11-20T04:13:52.094Z,27.67
2018-11-20T04:16:43.749Z,30.50
2018-11-20T04:19:44.005Z,26.90
2018-11-20T04:22:50.324Z,27.57
2018-11-20T04:25:57.115Z,29.40
2018-11-20T04:28:50.403Z,29.03
2018-11-20T04:32:09.467Z,23.37
2018-11-20T04:35:01.885Z,24.97
2018-11-20T04:37:59.008Z,26.33
2018-11-20T04:40:53.193Z,25.40
2018-11-20T04:44:00.044Z,28.97
2018-11-20T04:46:51.267Z,27.90
2018-11-20T04:49:43.731Z,28.93
2018-11-20T04:52:34.718Z,23.17
2018-11-20T04:55:23.868Z,28.03
2018-11-20T04:58:15.232Z,22.70
2018-11-20T05:01:04.394Z,27.20
2018-11-20T05:03:55.666Z,25.03
2018-11-20T05:06:56.304Z,25.93
2018-11-20T05:09:54.049Z,24.07
2018-11-20T05:12:43.872Z,27.63
2018-11-20T05:15:35.508Z,26.93
2018-11-20T05:18:41.683Z,24.87
2018-11-20T05:21:34.747Z,23.13
2018-11-20T05:24:30.988Z,25.63
2018-11-20T05:27:34.458Z,22.73
2018-11-20T05:30:17.930Z,24.90
2018-11-20T05:33:22.000Z,26.00
2018-11-20T05:36:15.840Z,26.73
2018-11-20T05:39:13.350Z,26.37
2018-11-20T05:42:16.598Z,22.53
2018-11-20T05:45:15.483Z,24.93
2018-11-20T05:48:09.248Z,25.53
2018-11-20T05:51:01.079Z,25.37
2018-11-20T05:53:54.496Z,24.17
2018-11-20T05:56:50.807Z,23.20
2018-11-20T05:59:44.972Z,23.00
2018-11-20T06:02:34.016Z,24.90
2018-11-20T06:05:31.768Z,21.37
2018-11-20T06:08:23.067Z,24.40
2018-11-20T06:11:17.297Z,23.40
2018-11-20T06:14:20.301Z,24.07
2018-11-20T06:17:18.308Z,28.87
2018-11-20T06:20:07.070Z,24.53
2018-11-20T06:22:56.181Z,26.40
2018-11-20T06:26:06.079Z,26.13
2018-11-20T06:29:04.466Z,24.93
2018-11-20T06:31:56.431Z,24.63
2018-11-20T06:34:45.061Z,25.33
2018-11-20T06:37:39.010Z,27.00
2018-11-20T06:40:42.310Z,24.93
2018-11-20T06:43:41.103Z,27.93
2018-11-20T06:46:25.333Z,27.90
2018-11-20T06:49:16.941Z,27.27
2018-11-20T06:52:20.088Z,27.97
2018-11-20T06:55:20.278Z,27.77
2018-11-20T06:58:08.802Z,28.57
2018-11-20T07:01:12.539Z,25.97
2018-11-20T07:04:21.653Z,23.67
2018-11-20T07:07:22.571Z,26.07
2018-11-20T07:10:21.282Z,27.60
2018-11-20T07:13:09.767Z,27.40
2018-11-20T07:16:02.401Z,27.67
2018-11-20T07:19:08.664Z,25.00
2018-11-20T07:21:57.814Z,30.43
2018-11-20T07:25:04.623Z,29.87
2018-11-20T07:27:54.435Z,27.03
2018-11-20T07:30:34.012Z,26.03
2018-11-20T07:33:15.983Z,24.87
2018-11-20T07:36:05.014Z,28.83
2018-11-20T07:39:04.710Z,28.73
2018-11-20T07:41:58.735Z,26.93
2018-11-20T07:44:49.329Z,28.33
2018-11-20T07:47:47.124Z,27.57
2018-11-20T07:50:44.709Z,31.00
2018-11-20T07:53:39.489Z,26.43
2018-11-20T07:56:25.352Z,25.77
2018-11-20T07:59:25.135Z,29.30
2018-11-20T08:02:38.848Z,26.87
2018-11-20T08:05:36.362Z,24.53
2018-11-20T08:08:23.650Z,27.57
2018-11-20T08:11:08.738Z,27.77
2018-11-20T08:13:54.240Z,27.50
2018-11-20T08:16:54.038Z,26.10
2018-11-20T08:19:43.502Z,25.70
2018-11-20T08:22:47.929Z,26.27
2018-11-20T08:25:48.997Z,26.20
2018-11-20T08:28:38.288Z,29.30
2018-11-20T08:31:28.164Z,23.13
2018-11-20T08:34:38.210Z,27.83
2018-11-20T08:37:27.634Z,26.00
2018-11-20T08:40:21.836Z,25.00
2018-11-20T08:43:13.344Z,28.10
2018-11-20T08:46:07.239Z,26.57
2018-11-20T08:48:59.352Z,28.20
2018-11-20T08:51:46.098Z,30.53
2018-11-20T08:54:44.008Z,25.63
2018-11-20T08:57:35.537Z,27.90
2018-11-20T09:00:28.016Z,23.77
2018-11-20T09:03:15.276Z,24.10
2018-11-20T09:06:07.198Z,25.47
2018-11-20T09:08:56.425Z,26.67
2018-11-20T09:11:50.695Z,24.70
2018-11-20T09:14:48.598Z,24.17
2018-11-20T09:17:37.809Z,22.07
2018-11-20T09:20:28.946Z,28.57
2018-11-20T09:23:15.284Z,25.57
2018-11-20T09:26:04.121Z,26.70
2018-11-20T09:28:56.037Z,28.07
2018-11-20T09:31:48.140Z,27.73
2018-11-20T09:34:39.887Z,32.17
2018-11-20T09:37:32.066Z,28.87
2018-11-20T09:41:06.669Z,27.90
2018-11-20T09:44:49.849Z,30.67
2018-11-20T09:47:54.560Z,27.07
2018-11-20T09:50:55.451Z,30.80
2018-11-20T09:53:56.551Z,26.73
2018-11-20T09:56:54.080Z,29.00
2018-11-20T09:59:39.664Z,27.03
2018-11-20T10:02:27.175Z,27.80
2018-11-20T10:05:28.798Z,29.90
2018-11-20T10:08:13.094Z,28.40
2018-11-20T10:11:06.022Z,26.03
2018-11-20T10:14:08.252Z,26.30
2018-11-20T10:16:57.253Z,25.07
2018-11-20T10:19:44.570Z,26.50
2018-11-20T10:22:51.428Z,29.83
2018-11-20T10:25:42.682Z,26.97
2018-11-20T10:28:33.854Z,30.50
2018-11-20T10:31:21.192Z,27.03
2018-11-20T10:34:09.924Z,26.87
2018-11-20T10:37:01.576Z,29.83
2018-11-20T10:39:50.156Z,27.47
2018-11-20T10:42:36.053Z,32.43
2018-11-20T10:45:28.432Z,26.13
2018-11-20T10:48:26.265Z,24.50
2018-11-20T10:51:14.050Z,28.23
2018-11-20T10:54:11.899Z,26.33
2018-11-20T10:59:47.825Z,27.97
2018-11-20T11:02:35.071Z,25.87
2018-11-20T11:05:22.612Z,26.03
2018-11-20T11:08:10.022Z,25.53
2018-11-20T11:10:58.898Z,27.50
2018-11-20T11:13:46.289Z,27.60
2018-11-20T11:19:42.936Z,26.70
2018-11-20T11:25:09.281Z,26.63
2018-11-20T11:27:58.256Z,26.90
2018-11-20T11:30:49.856Z,27.60
2018-11-20T11:33:51.052Z,26.23
2018-11-20T11:36:38.329Z,25.30
2018-11-20T11:39:35.188Z,26.60
2018-11-20T11:42:26.769Z,25.17
2018-11-20T11:45:14.160Z,28.10
2018-11-20T11:47:41.457Z,25.73
2018-11-20T11:50:33.017Z,28.87
2018-11-20T11:53:20.608Z,26.67
2018-11-20T11:58:38.672Z,26.40
2018-11-20T12:01:26.957Z,28.20
2018-11-20T12:04:56.718Z,31.60
2018-11-20T12:07:34.075Z,27.30
2018-11-20T12:10:40.683Z,25.97
2018-11-20T12:13:27.392Z,27.60
2018-11-20T12:16:24.734Z,28.33
2018-11-20T12:19:12.804Z,25.80
2018-11-20T12:22:00.954Z,27.10
2018-11-20T12:24:45.612Z,28.20
2018-11-20T12:27:30.841Z,23.77
2018-11-20T12:30:17.525Z,26.63
2018-11-20T12:33:05.777Z,23.77
2018-11-20T12:35:56.649Z,25.23
2018-11-20T12:38:43.506Z,25.03
2018-11-20T12:41:30.209Z,26.53
2018-11-20T12:44:30.434Z,25.10
2018-11-20T12:47:21.393Z,28.67
2018-11-20T12:50:15.639Z,27.33
2018-11-20T12:53:16.157Z,30.23
2018-11-20T12:56:19.130Z,30.77
2018-11-20T12:59:04.301Z,26.13
2018-11-20T13:02:01.666Z,26.63
2018-11-20T13:04:50.002Z,28.90
2018-11-20T13:07:40.769Z,27.80
2018-11-20T13:10:26.329Z,31.43
2018-11-20T13:13:12.991Z,30.23
2018-11-20T13:16:03.887Z,30.17
2018-11-20T13:18:54.207Z,29.47
2018-11-20T13:21:50.606Z,29.93
2018-11-20T13:24:38.591Z,29.47
2018-11-20T13:27:21.921Z,30.80
2018-11-20T13:30:08.437Z,30.27
2018-11-20T13:32:49.734Z,32.25
2018-11-20T13:35:36.193Z,28.83
2018-11-20T13:38:29.327Z,26.50
2018-11-20T13:41:55.641Z,27.40
2018-11-20T13:45:06.546Z,29.03
2018-11-20T13:47:53.259Z,30.47
2018-11-20T13:50:59.638Z,31.53
2018-11-20T13:53:45.346Z,29.80
2018-11-20T13:56:26.725Z,27.63
2018-11-20T13:59:24.217Z,31.07
2018-11-20T14:02:11.046Z,32.57
2018-11-20T14:04:58.085Z,29.93
2018-11-20T14:07:40.779Z,30.97
2018-11-20T14:10:20.240Z,31.00
2018-11-20T14:13:07.115Z,31.17
2018-11-20T14:16:04.225Z,30.57
2018-11-20T14:19:04.795Z,34.80
2018-11-20T14:21:41.121Z,32.33
2018-11-20T14:24:29.151Z,30.33
2018-11-20T14:27:15.850Z,30.40
2018-11-20T14:30:08.758Z,31.43
2018-11-20T14:32:55.157Z,29.57
2018-11-20T14:35:44.215Z,31.30
2018-11-20T14:38:35.401Z,29.70
2018-11-20T14:41:22.371Z,31.67
2018-11-20T14:44:18.356Z,29.03
2018-11-20T14:47:05.534Z,35.40
2018-11-20T14:50:12.089Z,31.13
2018-11-20T14:53:15.716Z,30.60
2018-11-20T14:56:06.937Z,27.00
2018-11-20T14:59:07.412Z,24.17
2018-11-20T15:01:56.020Z,27.93
2018-11-20T15:04:50.368Z,26.33
2018-11-20T15:07:25.366Z,24.67
2018-11-20T15:10:08.836Z,24.83
2018-11-20T15:12:55.888Z,23.33
2018-11-20T15:15:47.710Z,27.93
2018-11-20T15:18:55.391Z,22.90
2018-11-20T15:21:46.551Z,26.80
2018-11-20T15:24:33.649Z,21.67
2018-11-20T15:27:20.769Z,23.20
2018-11-20T15:30:23.508Z,23.33
2018-11-20T15:33:14.579Z,25.27
2018-11-20T15:36:02.583Z,25.53
2018-11-20T15:39:02.855Z,22.50
2018-11-20T15:42:06.746Z,20.43
2018-11-20T15:44:49.763Z,21.37
2018-11-20T15:47:49.667Z,22.87
2018-11-20T15:50:46.970Z,21.37
2018-11-20T15:53:41.245Z,21.13
2018-11-20T15:56:39.502Z,19.27
2018-11-20T15:59:35.730Z,15.73
2018-11-20T16:02:27.518Z,16.90
2018-11-20T16:05:17.596Z,17.83
2018-11-20T16:08:04.481Z,16.90
2018-11-20T16:10:51.121Z,15.15
2018-11-20T16:13:37.776Z,20.20
2018-11-20T16:16:19.222Z,15.23
2018-11-20T16:19:16.014Z,14.70
2018-11-20T16:22:16.673Z,19.47
2018-11-20T16:25:07.843Z,15.10
2018-11-20T16:28:10.872Z,15.27
2018-11-20T16:30:51.858Z,15.20
2018-11-20T16:33:38.699Z,16.93
2018-11-20T16:36:35.889Z,15.87
2018-11-20T16:39:33.555Z,14.50
2018-11-20T16:42:20.280Z,15.73
2018-11-20T16:45:23.879Z,18.00
2018-11-20T16:48:18.173Z,16.47
2018-11-20T16:51:18.335Z,15.80
2018-11-20T16:54:06.033Z,15.57
2018-11-20T16:57:06.465Z,16.90
2018-11-20T17:00:13.414Z,16.67
2018-11-20T17:02:48.912Z,15.30
2018-11-20T17:05:43.676Z,17.43
2018-11-20T17:08:31.889Z,18.90
2018-11-20T17:11:23.349Z,16.37
2018-11-20T17:14:14.205Z,14.73
2018-11-20T17:17:08.445Z,16.53
2018-11-20T17:19:59.044Z,18.30
2018-11-20T17:22:42.863Z,17.13
2018-11-20T17:25:36.982Z,16.43
2018-11-20T17:28:23.855Z,15.93
2018-11-20T17:31:13.431Z,15.23
2018-11-20T17:33:51.238Z,18.93
2018-11-20T17:36:37.843Z,18.80
2018-11-20T17:39:31.762Z,18.13
2018-11-20T17:42:18.237Z,17.10
2018-11-20T17:45:05.107Z,18.93
2018-11-20T17:47:55.971Z,19.10
2018-11-20T17:50:43.089Z,18.33
2018-11-20T17:53:46.292Z,14.23
2018-11-20T17:56:30.892Z,19.53
2018-11-20T17:59:21.811Z,21.97
2018-11-20T18:02:13.002Z,19.77
2018-11-20T18:05:10.154Z,17.03
2018-11-20T18:08:05.480Z,19.20
2018-11-20T18:10:52.245Z,19.60
2018-11-20T18:13:43.006Z,18.10
2018-11-20T18:16:25.607Z,17.67
2018-11-20T18:19:13.722Z,21.87
2018-11-20T18:21:58.882Z,20.87
2018-11-20T18:24:55.870Z,16.93
2018-11-20T18:27:42.600Z,19.63
2018-11-20T18:30:26.954Z,19.57
2018-11-20T18:33:13.759Z,18.30
2018-11-20T18:36:01.819Z,16.73
2018-11-20T18:38:48.428Z,19.52
2018-11-20T18:41:48.714Z,17.73
2018-11-20T18:44:49.188Z,20.73
2018-11-20T18:47:52.528Z,19.30
2018-11-20T18:50:31.191Z,20.67
2018-11-20T18:53:09.779Z,16.53
2018-11-20T18:56:03.793Z,14.53
2018-11-20T18:58:44.275Z,16.87
2018-11-20T19:01:35.440Z,16.77
2018-11-20T19:04:29.202Z,16.03
2018-11-20T19:07:15.964Z,16.90
2018-11-20T19:10:16.353Z,20.07
2018-11-20T19:13:19.644Z,18.73
2018-11-20T19:16:26.138Z,18.43
2018-11-20T19:19:23.347Z,22.47
2018-11-20T19:22:09.931Z,17.27
2018-11-20T19:24:57.446Z,17.27
2018-11-20T19:27:48.368Z,18.20
2018-11-20T19:30:55.876Z,20.03
2018-11-20T19:33:42.678Z,16.87
2018-11-20T19:36:36.887Z,20.13
2018-11-20T19:39:41.094Z,19.00
2018-11-20T19:42:44.281Z,19.97
2018-11-20T19:45:41.709Z,21.10
2018-11-20T19:48:35.681Z,23.17
2018-11-20T19:51:22.440Z,19.93
2018-11-20T19:54:09.278Z,19.13
2018-11-20T19:57:09.649Z,20.83
2018-11-20T19:59:56.166Z,20.63
2018-11-20T20:02:43.044Z,22.37
2018-11-20T20:05:32.640Z,20.23
2018-11-20T20:08:19.440Z,21.47
2018-11-20T20:11:05.996Z,16.50
2018-11-20T20:13:56.963Z,18.83
2018-11-20T20:16:50.483Z,22.03
2018-11-20T20:19:51.071Z,22.00
2018-11-20T20:22:29.335Z,21.60
2018-11-20T20:25:15.219Z,18.97
2018-11-20T20:28:01.965Z,18.77
2018-11-20T20:30:56.293Z,19.73
2018-11-20T20:33:48.155Z,17.10
2018-11-20T20:36:38.880Z,20.43
2018-11-20T20:39:34.556Z,23.97
2018-11-20T20:42:26.683Z,19.30
2018-11-20T20:45:33.000Z,20.87
2018-11-20T20:48:25.219Z,22.17
2018-11-20T20:51:15.977Z,23.03
2018-11-20T20:54:04.771Z,19.70
2018-11-20T20:56:51.400Z,17.57
2018-11-20T20:59:39.592Z,21.57
2018-11-20T21:02:36.710Z,19.77
2018-11-20T21:05:26.294Z,18.53
2018-11-20T21:08:14.225Z,22.13
2018-11-20T21:11:20.472Z,23.10
2018-11-20T21:14:11.246Z,20.43
2018-11-20T21:16:57.762Z,18.83
2018-11-20T21:19:44.645Z,23.73
2018-11-20T21:22:30.137Z,21.57
2018-11-20T21:25:20.884Z,17.82
2018-11-20T21:28:09.842Z,19.73
2018-11-20T21:30:56.774Z,20.50
2018-11-20T21:33:49.620Z,20.40
2018-11-20T21:36:35.100Z,20.13
2018-11-20T21:39:23.654Z,22.00
2018-11-20T21:42:08.084Z,21.83
2018-11-20T21:44:51.756Z,19.93
2018-11-20T21:47:39.991Z,22.33
2018-11-20T21:50:30.854Z,20.20
2018-11-20T21:53:27.075Z,22.83
2018-11-20T21:56:12.887Z,20.37
2018-11-20T21:59:06.682Z,20.73
2018-11-20T22:02:04.912Z,19.23
2018-11-20T22:05:05.216Z,21.90
2018-11-20T22:07:59.391Z,20.30
2018-11-20T22:10:48.196Z,19.57
2018-11-20T22:13:36.174Z,21.10
2018-11-20T22:16:22.882Z,17.57
2018-11-20T22:19:10.729Z,21.23
2018-11-20T22:21:56.050Z,18.37
2018-11-20T22:24:42.366Z,17.95
2018-11-20T22:27:39.550Z,19.97
2018-11-20T22:30:28.885Z,22.70
2018-11-20T22:33:19.757Z,17.43
2018-11-20T22:36:07.818Z,18.67
2018-11-20T22:38:53.850Z,18.53
2018-11-20T22:41:57.555Z,18.57
2018-11-20T22:45:01.662Z,20.00
2018-11-20T22:47:52.404Z,19.00
2018-11-20T22:50:49.705Z,19.37
2018-11-20T22:53:49.920Z,22.07
2018-11-20T22:56:44.277Z,15.93
2018-11-20T22:59:38.554Z,19.05
2018-11-20T23:02:25.270Z,18.33
2018-11-20T23:05:21.360Z,19.67
2018-11-20T23:07:54.437Z,21.03
2018-11-20T23:10:24.720Z,21.10
2018-11-20T23:12:54.372Z,20.03
2018-11-20T23:15:24.032Z,21.53
2018-11-20T23:17:53.654Z,16.83
2018-11-20T23:20:22.640Z,19.93
2018-11-20T23:22:51.557Z,19.40
2018-11-20T23:25:21.143Z,21.33
2018-11-20T23:27:50.012Z,21.27
2018-11-20T23:30:18.914Z,18.93
2018-11-20T23:32:47.809Z,22.67
2018-11-20T23:35:17.129Z,19.27
2018-11-20T23:37:46.068Z,18.33
2018-11-20T23:40:15.200Z,17.67
2018-11-20T23:42:44.157Z,19.63
2018-11-20T23:45:14.361Z,22.97
2018-11-20T23:47:43.293Z,21.17
2018-11-20T23:50:15.278Z,21.67
2018-11-20T23:52:44.556Z,19.97
2018-11-20T23:55:14.481Z,19.53
2018-11-20T23:57:43.466Z,20.23
