createdAt,value
2022-10-17T00:00:07.290Z,90.78
2022-10-17T00:01:07.250Z,90.58
2022-10-17T00:02:07.265Z,90.42
2022-10-17T00:03:07.202Z,90.11
2022-10-17T00:04:07.235Z,90.11
2022-10-17T00:05:07.199Z,90.31
2022-10-17T00:06:07.183Z,90.42
2022-10-17T00:07:07.207Z,90.77
2022-10-17T00:08:07.152Z,90.86
2022-10-17T00:09:07.178Z,91.17
2022-10-17T00:10:07.140Z,90.97
2022-10-17T00:11:07.119Z,90.86
2022-10-17T00:12:07.149Z,90.86
2022-10-17T00:13:07.090Z,90.46
2022-10-17T00:14:07.120Z,90.25
2022-10-17T00:15:07.089Z,90.50
2022-10-17T00:16:07.057Z,90.70
2022-10-17T00:17:07.092Z,91.01
2022-10-17T00:18:07.029Z,91.42
2022-10-17T00:19:07.066Z,91.31
2022-10-17T00:20:07.006Z,91.52
2022-10-17T00:21:07.013Z,91.31
2022-10-17T00:22:07.032Z,91.42
2022-10-17T00:23:06.979Z,91.42
2022-10-17T00:24:06.995Z,91.31
2022-10-17T00:25:06.951Z,91.31
2022-10-17T00:26:06.951Z,91.11
2022-10-17T00:27:06.950Z,91.42
2022-10-17T00:28:06.924Z,91.31
2022-10-17T00:29:06.978Z,91.52
2022-10-17T00:30:06.914Z,91.42
2022-10-17T00:31:06.906Z,91.62
2022-10-17T00:32:06.902Z,91.31
2022-10-17T00:33:06.869Z,91.42
2022-10-17T00:34:06.886Z,91.42
2022-10-17T00:35:06.857Z,91.22
2022-10-17T00:36:06.813Z,91.01
2022-10-17T00:37:06.843Z,90.81
2022-10-17T00:38:06.813Z,91.01
2022-10-17T00:39:06.818Z,90.81
2022-10-17T00:40:06.814Z,91.01
2022-10-17T00:41:06.767Z,91.01
2022-10-17T00:42:06.806Z,91.72
2022-10-17T00:43:06.786Z,91.83
2022-10-17T00:44:06.761Z,91.62
2022-10-17T00:45:06.732Z,91.07
2022-10-17T00:46:06.721Z,90.91
2022-10-17T00:47:06.749Z,91.01
2022-10-17T00:48:06.755Z,90.81
2022-10-17T00:49:06.733Z,90.81
2022-10-17T00:50:06.725Z,90.91
2022-10-17T00:51:06.680Z,91.11
2022-10-17T00:52:06.661Z,91.11
2022-10-17T00:53:06.671Z,91.52
2022-10-17T00:54:06.661Z,91.72
2022-10-17T00:55:06.653Z,91.83
2022-10-17T00:56:06.614Z,91.83
2022-10-17T00:57:06.641Z,91.42
2022-10-17T00:58:06.613Z,90.91
2022-10-17T01:00:06.539Z,90.30
2022-10-17T01:01:06.606Z,90.60
2022-10-17T01:02:06.543Z,90.64
2022-10-17T01:03:06.556Z,90.85
2022-10-17T01:04:06.501Z,91.36
2022-10-17T01:05:06.522Z,91.46
2022-10-17T01:06:06.515Z,91.56
2022-10-17T01:07:06.462Z,91.66
2022-10-17T01:08:06.495Z,91.87
2022-10-17T01:09:06.453Z,92.07
2022-10-17T01:10:06.450Z,91.97
2022-10-17T01:11:06.466Z,91.87
2022-10-17T01:12:06.440Z,91.66
2022-10-17T01:13:06.393Z,91.66
2022-10-17T01:14:06.383Z,91.77
2022-10-17T01:15:06.374Z,91.46
2022-10-17T01:16:06.364Z,91.26
2022-10-17T01:17:06.457Z,91.36
2022-10-17T01:18:06.355Z,91.61
2022-10-17T01:19:06.348Z,92.07
2022-10-17T01:20:06.325Z,92.07
2022-10-17T01:21:06.317Z,92.38
2022-10-17T01:22:06.350Z,92.42
2022-10-17T01:23:06.314Z,92.52
2022-10-17T01:24:06.289Z,92.58
2022-10-17T01:25:06.286Z,92.58
2022-10-17T01:26:06.277Z,92.58
2022-10-17T01:27:06.251Z,92.68
2022-10-17T01:28:06.241Z,92.79
2022-10-17T01:29:06.281Z,93.13
2022-10-17T01:30:06.252Z,93.09
2022-10-17T01:31:06.233Z,92.99
2022-10-17T01:32:06.212Z,92.68
2022-10-17T01:33:06.212Z,91.81
2022-10-17T01:34:06.203Z,91.61
2022-10-17T01:35:06.154Z,91.61
2022-10-17T01:36:06.184Z,91.61
2022-10-17T01:37:06.164Z,91.71
2022-10-17T01:38:06.135Z,90.99
2022-10-17T01:39:06.114Z,90.79
2022-10-17T01:40:06.130Z,90.63
2022-10-17T01:41:06.092Z,91.03
2022-10-17T01:42:06.061Z,91.75
2022-10-17T01:43:06.082Z,92.26
2022-10-17T01:44:06.042Z,92.36
2022-10-17T01:45:06.079Z,92.87
2022-10-17T01:46:06.043Z,92.97
2022-10-17T01:47:06.013Z,93.18
2022-10-17T01:48:06.018Z,93.48
2022-10-17T01:49:06.055Z,93.38
2022-10-17T01:50:05.974Z,93.48
2022-10-17T01:51:05.954Z,93.33
2022-10-17T01:52:05.992Z,93.44
2022-10-17T01:53:05.966Z,93.54
2022-10-17T01:54:05.978Z,93.33
2022-10-17T01:55:05.915Z,93.44
2022-10-17T01:56:05.950Z,93.13
2022-10-17T01:57:05.897Z,93.03
2022-10-17T01:58:05.886Z,92.72
2022-10-17T01:59:05.923Z,92.63
2022-10-17T02:00:05.888Z,92.42
2022-10-17T02:01:05.919Z,92.32
2022-10-17T02:02:05.853Z,92.32
2022-10-17T02:03:05.827Z,92.22
2022-10-17T02:04:05.829Z,92.22
2022-10-17T02:05:05.843Z,92.26
2022-10-17T02:06:05.802Z,92.46
2022-10-17T02:07:05.815Z,92.36
2022-10-17T02:08:05.769Z,92.16
2022-10-17T02:09:05.770Z,92.16
2022-10-17T02:10:05.770Z,92.26
2022-10-17T02:11:05.753Z,92.46
2022-10-17T02:12:05.842Z,92.87
2022-10-17T02:13:05.745Z,92.87
2022-10-17T02:14:05.776Z,92.97
2022-10-17T02:15:05.724Z,93.18
2022-10-17T02:16:05.694Z,93.28
2022-10-17T02:17:05.665Z,93.48
2022-10-17T02:18:05.716Z,93.44
2022-10-17T02:19:05.644Z,93.44
2022-10-17T02:20:05.654Z,93.64
2022-10-17T02:21:05.612Z,93.85
2022-10-17T02:22:05.605Z,93.74
2022-10-17T02:23:05.654Z,93.74
2022-10-17T02:24:05.603Z,93.74
2022-10-17T02:25:05.586Z,93.54
2022-10-17T02:26:05.554Z,93.33
2022-10-17T02:27:05.558Z,93.24
2022-10-17T02:28:05.588Z,93.13
2022-10-17T02:29:05.598Z,93.24
2022-10-17T02:30:05.528Z,93.33
2022-10-17T02:31:05.506Z,93.33
2022-10-17T02:32:05.486Z,93.44
2022-10-17T02:33:05.523Z,93.54
2022-10-17T02:34:05.479Z,93.70
2022-10-17T02:35:05.486Z,93.70
2022-10-17T02:36:05.460Z,94.11
2022-10-17T02:37:05.450Z,94.11
2022-10-17T02:38:05.491Z,94.31
2022-10-17T02:39:05.421Z,93.80
2022-10-17T02:40:05.411Z,93.55
2022-10-17T02:41:05.387Z,93.45
2022-10-17T02:42:05.389Z,93.35
2022-10-17T02:43:05.398Z,93.15
2022-10-17T02:44:05.422Z,92.94
2022-10-17T02:45:05.392Z,92.94
2022-10-17T02:46:05.373Z,92.74
2022-10-17T02:47:05.353Z,92.74
2022-10-17T02:48:05.310Z,92.64
2022-10-17T02:49:05.354Z,92.44
2022-10-17T02:50:05.326Z,92.44
2022-10-17T02:51:05.284Z,92.23
2022-10-17T02:52:05.271Z,92.13
2022-10-17T02:53:05.252Z,92.13
2022-10-17T02:54:05.275Z,92.13
2022-10-17T02:55:05.275Z,92.23
2022-10-17T02:56:05.255Z,92.54
2022-10-17T02:57:05.226Z,92.33
2022-10-17T02:58:05.209Z,92.33
2022-10-17T02:59:05.213Z,92.44
2022-10-17T03:00:05.207Z,92.54
2022-10-17T03:01:05.251Z,92.54
2022-10-17T03:02:05.144Z,92.64
2022-10-17T03:03:05.155Z,92.84
2022-10-17T03:04:05.168Z,93.05
2022-10-17T03:05:05.128Z,93.25
2022-10-17T03:06:05.149Z,93.35
2022-10-17T03:07:05.109Z,93.71
2022-10-17T03:08:05.076Z,93.92
2022-10-17T03:09:05.110Z,93.51
2022-10-17T03:10:05.078Z,93.62
2022-10-17T03:11:05.061Z,93.82
2022-10-17T03:12:05.050Z,93.31
2022-10-17T03:13:05.048Z,93.06
2022-10-17T03:14:05.058Z,93.06
2022-10-17T03:15:05.044Z,92.86
2022-10-17T03:16:04.989Z,92.35
2022-10-17T03:17:05.004Z,92.25
2022-10-17T03:18:04.961Z,92.14
2022-10-17T03:19:04.949Z,92.04
2022-10-17T03:20:05.064Z,91.64
2022-10-17T03:21:04.962Z,91.64
2022-10-17T03:22:04.944Z,91.94
2022-10-17T03:23:04.912Z,92.25
2022-10-17T03:24:04.910Z,92.25
2022-10-17T03:25:04.946Z,92.29
2022-10-17T03:26:04.904Z,92.40
2022-10-17T03:27:04.878Z,92.49
2022-10-17T03:28:04.873Z,92.60
2022-10-17T03:29:04.897Z,92.49
2022-10-17T03:30:04.868Z,92.49
2022-10-17T03:31:04.876Z,92.19
2022-10-17T03:32:04.817Z,91.99
2022-10-17T03:33:04.817Z,91.99
2022-10-17T03:34:04.817Z,92.29
2022-10-17T03:35:04.798Z,92.70
2022-10-17T03:36:04.815Z,92.70
2022-10-17T03:37:04.768Z,92.80
2022-10-17T03:38:04.747Z,93.16
2022-10-17T03:39:04.742Z,93.06
2022-10-17T03:40:04.738Z,92.76
2022-10-17T03:41:04.763Z,92.82
2022-10-17T03:42:04.710Z,92.61
2022-10-17T03:43:04.676Z,92.41
2022-10-17T03:44:04.682Z,92.41
2022-10-17T03:45:04.667Z,92.30
2022-10-17T03:46:04.663Z,92.21
2022-10-17T03:47:04.681Z,92.10
2022-10-17T03:48:04.671Z,91.69
2022-10-17T03:49:04.628Z,91.39
2022-10-17T03:50:04.621Z,91.19
2022-10-17T03:51:04.608Z,91.29
2022-10-17T03:52:04.577Z,91.13
2022-10-17T03:53:04.614Z,90.92
2022-10-17T03:54:04.549Z,90.83
2022-10-17T03:55:04.562Z,90.83
2022-10-17T03:56:04.559Z,90.72
2022-10-17T03:57:04.544Z,90.97
2022-10-17T03:58:04.604Z,90.97
2022-10-17T03:59:04.514Z,91.07
2022-10-17T04:00:04.524Z,91.27
2022-10-17T04:01:04.700Z,91.48
2022-10-17T04:02:04.524Z,91.93
2022-10-17T04:03:04.466Z,92.09
2022-10-17T04:04:04.487Z,92.09
2022-10-17T04:05:04.422Z,92.09
2022-10-17T04:06:04.448Z,91.99
2022-10-17T04:07:04.483Z,91.88
2022-10-17T04:08:04.948Z,92.03
2022-10-17T04:09:04.394Z,91.93
2022-10-17T04:10:04.389Z,91.93
2022-10-17T04:11:04.368Z,91.83
2022-10-17T04:12:04.418Z,91.83
2022-10-17T04:13:04.378Z,91.83
2022-10-17T04:14:04.348Z,91.83
2022-10-17T04:15:04.350Z,91.83
2022-10-17T04:16:04.327Z,91.72
2022-10-17T04:17:04.316Z,91.62
2022-10-17T04:19:04.295Z,92.03
2022-10-17T04:20:04.295Z,91.93
2022-10-17T04:21:04.257Z,91.83
2022-10-17T04:22:04.267Z,91.93
2022-10-17T04:23:04.228Z,91.93
2022-10-17T04:24:04.218Z,92.13
2022-10-17T04:25:04.246Z,92.44
2022-10-17T04:26:04.191Z,92.23
2022-10-17T04:27:04.228Z,92.03
2022-10-17T04:28:04.186Z,92.03
2022-10-17T04:29:04.172Z,91.93
2022-10-17T04:30:04.168Z,91.87
2022-10-17T04:31:04.173Z,91.87
2022-10-17T04:32:04.145Z,91.77
2022-10-17T04:33:04.112Z,91.87
2022-10-17T04:34:04.106Z,91.97
2022-10-17T04:35:04.092Z,92.18
2022-10-17T04:36:04.134Z,92.27
2022-10-17T04:37:04.114Z,92.27
2022-10-17T04:38:04.053Z,92.27
2022-10-17T04:39:04.084Z,92.27
2022-10-17T04:40:04.036Z,92.38
2022-10-17T04:41:04.023Z,92.52
2022-10-17T04:42:04.056Z,92.72
2022-10-17T04:43:04.032Z,92.83
2022-10-17T04:44:03.981Z,92.93
2022-10-17T04:45:03.984Z,93.03
2022-10-17T04:46:03.968Z,93.13
2022-10-17T04:47:03.957Z,93.24
2022-10-17T04:48:03.994Z,93.44
2022-10-17T04:49:03.944Z,93.64
2022-10-17T04:50:03.956Z,93.74
2022-10-17T04:51:03.926Z,93.95
2022-10-17T04:52:03.920Z,94.35
2022-10-17T04:53:03.910Z,94.35
2022-10-17T04:54:03.866Z,94.26
2022-10-17T04:55:03.908Z,94.05
2022-10-17T04:56:03.871Z,93.95
2022-10-17T04:57:03.831Z,93.74
2022-10-17T04:58:03.837Z,93.60
2022-10-17T04:59:03.808Z,93.29
2022-10-17T05:00:03.895Z,92.99
2022-10-17T05:01:03.900Z,92.99
2022-10-17T05:02:03.785Z,92.99
2022-10-17T05:03:03.775Z,92.99
2022-10-17T05:04:03.782Z,93.09
2022-10-17T05:05:03.762Z,93.09
2022-10-17T05:06:03.740Z,93.09
2022-10-17T05:07:03.749Z,92.99
2022-10-17T05:08:03.758Z,92.89
2022-10-17T05:09:03.724Z,92.68
2022-10-17T05:10:03.680Z,92.48
2022-10-17T05:11:03.682Z,92.38
2022-10-17T05:12:05.464Z,92.27
2022-10-17T05:13:03.671Z,92.27
2022-10-17T05:14:03.652Z,92.18
2022-10-17T05:15:03.632Z,92.27
2022-10-17T05:16:03.624Z,92.27
2022-10-17T05:17:03.613Z,92.27
2022-10-17T05:18:03.693Z,92.38
2022-10-17T05:19:03.599Z,92.48
2022-10-17T05:20:03.574Z,92.68
2022-10-17T05:21:03.567Z,92.68
2022-10-17T05:22:03.544Z,92.58
2022-10-17T05:23:03.606Z,92.58
2022-10-17T05:24:03.562Z,92.58
2022-10-17T05:25:03.556Z,92.63
2022-10-17T05:26:03.527Z,92.68
2022-10-17T05:27:03.524Z,92.72
2022-10-17T05:28:03.476Z,92.68
2022-10-17T05:29:03.549Z,92.83
2022-10-17T05:30:03.469Z,92.93
2022-10-17T05:31:03.467Z,93.03
2022-10-17T05:32:03.439Z,93.24
2022-10-17T05:33:03.447Z,93.24
2022-10-17T05:34:03.456Z,93.44
2022-10-17T05:35:03.428Z,93.54
2022-10-17T05:36:03.397Z,93.44
2022-10-17T05:37:03.404Z,93.44
2022-10-17T05:38:03.393Z,93.64
2022-10-17T05:39:03.381Z,93.64
2022-10-17T05:40:03.401Z,93.54
2022-10-17T05:41:03.384Z,93.74
2022-10-17T05:42:03.319Z,93.85
2022-10-17T05:43:03.326Z,93.70
2022-10-17T05:44:05.518Z,93.50
2022-10-17T05:45:03.334Z,93.29
2022-10-17T05:46:03.313Z,93.19
2022-10-17T05:47:03.355Z,92.99
2022-10-17T05:48:03.265Z,92.79
2022-10-17T05:49:10.666Z,92.68
2022-10-17T05:50:04.256Z,92.48
2022-10-17T05:51:03.231Z,92.38
2022-10-17T05:52:03.237Z,92.38
2022-10-17T05:53:03.229Z,92.18
2022-10-17T05:54:03.227Z,92.18
2022-10-17T05:55:03.174Z,92.18
2022-10-17T05:56:03.167Z,92.13
2022-10-17T05:57:03.174Z,92.13
2022-10-17T05:58:03.258Z,92.03
2022-10-17T05:59:03.188Z,91.93
2022-10-17T06:00:03.208Z,91.93
2022-10-17T06:01:03.158Z,91.83
2022-10-17T06:02:03.208Z,91.72
2022-10-17T06:03:03.124Z,91.72
2022-10-17T06:04:03.080Z,91.58
2022-10-17T06:05:03.075Z,91.48
2022-10-17T06:06:03.060Z,91.48
2022-10-17T06:07:03.068Z,91.38
2022-10-17T06:08:03.018Z,91.38
2022-10-17T06:09:03.091Z,91.33
2022-10-17T06:10:03.032Z,91.23
2022-10-17T06:11:06.114Z,91.03
2022-10-17T06:12:03.997Z,90.92
2022-10-17T06:13:02.982Z,90.92
2022-10-17T06:14:02.950Z,90.83
2022-10-17T06:15:03.023Z,90.52
2022-10-17T06:16:02.927Z,90.27
2022-10-17T06:17:02.934Z,90.27
2022-10-17T06:18:02.946Z,90.07
2022-10-17T06:19:02.952Z,90.17
2022-10-17T06:20:02.912Z,90.17
2022-10-17T06:21:02.965Z,89.97
2022-10-17T06:22:02.908Z,89.76
2022-10-17T06:23:02.882Z,89.66
2022-10-17T06:24:02.866Z,89.56
2022-10-17T06:25:02.882Z,89.36
2022-10-17T06:26:02.875Z,89.26
2022-10-17T06:27:02.826Z,89.36
2022-10-17T06:28:02.826Z,89.46
2022-10-17T06:29:02.863Z,89.66
2022-10-17T06:30:02.799Z,89.66
2022-10-17T06:31:02.794Z,89.56
2022-10-17T06:32:02.767Z,89.46
2022-10-17T06:33:02.774Z,89.36
2022-10-17T06:34:02.754Z,89.26
2022-10-17T06:35:02.746Z,89.26
2022-10-17T06:36:02.745Z,89.36
2022-10-17T06:37:02.757Z,89.56
2022-10-17T06:38:02.676Z,89.46
2022-10-17T06:39:02.687Z,89.46
2022-10-17T06:40:02.678Z,89.36
2022-10-17T06:41:02.708Z,89.26
2022-10-17T06:42:02.671Z,89.11
2022-10-17T06:43:02.627Z,88.81
2022-10-17T06:44:02.621Z,88.81
2022-10-17T06:45:02.639Z,88.71
2022-10-17T06:46:02.636Z,88.71
2022-10-17T06:47:02.595Z,88.60
2022-10-17T06:48:02.583Z,88.60
2022-10-17T06:49:02.600Z,88.60
2022-10-17T06:50:02.552Z,88.60
2022-10-17T06:51:02.602Z,88.60
2022-10-17T06:52:02.543Z,88.81
2022-10-17T06:53:02.543Z,88.91
2022-10-17T06:54:02.505Z,88.91
2022-10-17T06:56:02.504Z,88.97
2022-10-17T06:57:02.502Z,88.87
2022-10-17T06:58:02.451Z,88.76
2022-10-17T06:59:02.496Z,88.56
2022-10-17T07:00:02.452Z,88.56
2022-10-17T07:01:02.665Z,88.46
2022-10-17T07:02:02.453Z,88.36
2022-10-17T07:03:02.394Z,88.36
2022-10-17T07:04:02.411Z,88.46
2022-10-17T07:05:02.393Z,88.56
2022-10-17T07:06:02.396Z,88.46
2022-10-17T07:07:02.428Z,88.56
2022-10-17T07:08:02.348Z,88.62
2022-10-17T07:09:02.347Z,88.42
2022-10-17T07:10:02.325Z,88.32
2022-10-17T07:11:02.325Z,88.32
2022-10-17T07:12:02.338Z,88.42
2022-10-17T07:13:02.348Z,88.32
2022-10-17T07:14:02.299Z,88.21
2022-10-17T07:15:02.256Z,88.12
2022-10-17T07:16:02.318Z,87.87
2022-10-17T07:17:02.236Z,87.67
2022-10-17T07:18:02.220Z,87.57
2022-10-17T07:19:02.253Z,87.37
2022-10-17T07:20:02.221Z,87.16
2022-10-17T07:21:02.219Z,86.91
2022-10-17T07:22:02.203Z,86.71
2022-10-17T07:23:02.169Z,86.51
2022-10-17T07:24:02.273Z,86.37
2022-10-17T07:25:02.182Z,86.16
2022-10-17T07:26:02.164Z,85.96
2022-10-17T07:27:02.170Z,85.76
2022-10-17T07:28:02.130Z,85.52
2022-10-17T07:29:02.211Z,85.21
2022-10-17T07:30:02.140Z,85.01
2022-10-17T07:31:02.110Z,84.70
2022-10-17T07:32:02.115Z,84.56
2022-10-17T07:33:02.070Z,84.27
2022-10-17T07:34:02.084Z,84.06
2022-10-17T07:35:02.050Z,83.76
2022-10-17T07:36:02.078Z,83.61
2022-10-17T07:37:02.057Z,83.11
2022-10-17T07:38:02.016Z,82.90
2022-10-17T07:39:02.015Z,82.67
2022-10-17T07:40:02.028Z,82.26
2022-10-17T07:41:01.964Z,82.26
2022-10-17T07:42:01.984Z,82.16
2022-10-17T07:43:02.030Z,82.02
2022-10-17T07:44:01.961Z,81.82
2022-10-17T07:45:01.935Z,81.92
2022-10-17T07:46:01.916Z,81.71
2022-10-17T07:47:01.955Z,81.71
2022-10-17T07:48:01.893Z,81.71
2022-10-17T07:49:01.903Z,81.51
2022-10-17T07:50:01.880Z,81.62
2022-10-17T07:51:01.890Z,81.62
2022-10-17T07:52:01.895Z,81.48
2022-10-17T07:53:01.901Z,81.37
2022-10-17T07:54:01.873Z,81.17
2022-10-17T07:55:01.810Z,81.07
2022-10-17T07:56:01.874Z,80.87
2022-10-17T07:57:01.812Z,80.63
2022-10-17T07:58:01.793Z,80.63
2022-10-17T07:59:03.959Z,80.29
2022-10-17T08:00:02.785Z,79.99
2022-10-17T08:02:01.751Z,79.44
2022-10-17T08:03:01.726Z,79.34
2022-10-17T08:04:01.722Z,79.34
2022-10-17T08:05:01.702Z,79.14
2022-10-17T08:06:01.736Z,78.80
2022-10-17T08:07:18.397Z,78.70
2022-10-17T08:08:02.691Z,78.39
2022-10-17T08:09:01.676Z,78.09
2022-10-17T08:10:01.705Z,77.95
2022-10-17T08:11:01.647Z,78.16
2022-10-17T08:12:01.697Z,77.66
2022-10-17T08:13:01.686Z,77.72
2022-10-17T08:14:01.618Z,77.11
2022-10-17T08:15:01.596Z,76.91
2022-10-17T08:16:01.626Z,77.01
2022-10-17T08:17:01.588Z,76.87
2022-10-17T08:18:01.584Z,76.37
2022-10-17T08:19:01.613Z,76.07
2022-10-17T08:20:01.611Z,76.07
2022-10-17T08:21:01.594Z,76.43
2022-10-17T08:22:01.564Z,76.03
2022-10-17T08:23:01.539Z,75.63
2022-10-17T08:24:01.577Z,75.29
2022-10-17T08:25:01.486Z,75.39
2022-10-17T08:26:01.471Z,75.39
2022-10-17T08:27:01.464Z,75.49
2022-10-17T08:28:01.703Z,75.39
2022-10-17T08:29:01.582Z,75.49
2022-10-17T08:30:01.429Z,75.49
2022-10-17T08:31:01.403Z,75.39
2022-10-17T08:32:02.443Z,75.49
2022-10-17T08:33:01.431Z,75.59
2022-10-17T08:34:01.402Z,75.56
2022-10-17T08:35:01.360Z,75.56
2022-10-17T08:36:01.381Z,75.66
2022-10-17T08:37:01.397Z,75.42
2022-10-17T08:38:01.365Z,75.52
2022-10-17T08:39:01.343Z,75.42
2022-10-17T08:40:01.316Z,75.62
2022-10-17T08:41:01.314Z,75.59
2022-10-17T08:42:01.327Z,75.59
2022-10-17T08:43:01.274Z,75.59
2022-10-17T08:44:01.298Z,75.59
2022-10-17T08:45:01.250Z,75.68
2022-10-17T08:46:01.255Z,75.68
2022-10-17T08:47:01.255Z,75.59
2022-10-17T08:48:01.259Z,75.49
2022-10-17T08:49:01.219Z,75.38
2022-10-17T08:50:01.199Z,75.68
2022-10-17T08:51:01.198Z,75.68
2022-10-17T08:52:01.203Z,75.79
2022-10-17T08:53:01.188Z,75.18
2022-10-17T08:54:01.177Z,75.38
2022-10-17T08:55:01.142Z,74.88
2022-10-17T08:56:01.141Z,74.28
2022-10-17T08:57:01.128Z,74.24
2022-10-17T08:58:01.150Z,73.94
2022-10-17T08:59:01.113Z,73.14
2022-10-17T09:00:01.106Z,73.24
2022-10-17T09:01:01.089Z,71.43
2022-10-17T09:02:01.084Z,70.89
2022-10-17T09:03:01.154Z,69.56
2022-10-17T09:04:01.054Z,69.35
2022-10-17T09:05:01.066Z,68.92
2022-10-17T09:06:01.011Z,67.42
2022-10-17T09:07:01.015Z,66.58
2022-10-17T09:08:01.038Z,65.15
2022-10-17T09:09:01.048Z,64.72
2022-10-17T09:10:00.986Z,63.98
2022-10-17T09:11:00.954Z,63.15
2022-10-17T09:12:00.950Z,61.95
2022-10-17T09:13:06.786Z,61.69
2022-10-17T09:14:02.001Z,61.36
2022-10-17T09:15:00.938Z,60.21
2022-10-17T09:16:00.900Z,57.53
2022-10-17T09:17:00.908Z,54.60
2022-10-17T09:18:00.910Z,52.64
2022-10-17T09:19:00.944Z,50.63
2022-10-17T09:20:00.919Z,51.32
2022-10-17T09:21:00.851Z,51.00
2022-10-17T09:22:00.839Z,50.16
2022-10-17T09:23:00.843Z,48.53
2022-10-17T09:24:09.144Z,48.97
2022-10-17T09:25:01.853Z,49.29
2022-10-17T09:26:00.797Z,49.29
2022-10-17T09:27:00.770Z,48.55
2022-10-17T09:28:00.760Z,48.75
2022-10-17T09:29:00.835Z,47.81
2022-10-17T09:30:00.759Z,46.66
2022-10-17T09:31:00.774Z,45.35
2022-10-17T09:32:00.734Z,44.42
2022-10-17T09:33:00.737Z,43.07
2022-10-17T09:34:00.724Z,42.58
2022-10-17T09:35:00.727Z,42.95
2022-10-17T09:36:00.699Z,41.83
2022-10-17T09:37:00.687Z,41.16
2022-10-17T09:38:00.654Z,41.83
2022-10-17T09:39:00.644Z,40.94
2022-10-17T09:40:00.677Z,40.92
2022-10-17T09:41:00.714Z,40.84
2022-10-17T09:42:00.648Z,40.61
2022-10-17T09:43:00.629Z,40.19
2022-10-17T09:44:00.605Z,39.39
2022-10-17T09:45:00.586Z,39.07
2022-10-17T09:46:00.567Z,38.96
2022-10-17T09:47:00.610Z,38.66
2022-10-17T09:48:01.752Z,38.62
2022-10-17T09:50:00.553Z,37.84
2022-10-17T09:51:14.598Z,37.65
2022-10-17T09:52:01.553Z,37.46
2022-10-17T09:53:00.534Z,37.78
2022-10-17T09:54:00.480Z,37.76
2022-10-17T09:55:00.471Z,37.37
2022-10-17T09:56:00.484Z,37.54
2022-10-17T09:57:00.495Z,37.25
2022-10-17T09:58:00.462Z,37.13
2022-10-17T09:59:00.451Z,37.27
2022-10-17T10:00:00.554Z,37.29
2022-10-17T10:01:00.434Z,37.80
2022-10-17T10:02:00.435Z,38.07
2022-10-17T10:03:00.436Z,37.88
2022-10-17T10:04:00.397Z,37.37
2022-10-17T10:05:05.076Z,37.60
2022-10-17T10:06:01.410Z,37.62
2022-10-17T10:07:00.376Z,37.92
2022-10-17T10:08:00.366Z,37.78
2022-10-17T10:09:00.360Z,36.99
2022-10-17T10:10:00.332Z,37.58
2022-10-17T10:11:00.307Z,37.50
2022-10-17T10:12:00.298Z,37.80
2022-10-17T10:13:00.321Z,37.96
2022-10-17T10:14:00.300Z,37.05
2022-10-17T10:15:00.293Z,37.15
2022-10-17T10:16:00.269Z,37.05
2022-10-17T10:17:00.270Z,37.13
2022-10-17T10:18:00.273Z,36.09
2022-10-17T10:19:00.265Z,36.66
2022-10-17T10:20:00.210Z,36.76
2022-10-17T10:21:00.273Z,36.57
2022-10-17T10:22:00.205Z,36.57
2022-10-17T10:23:00.196Z,36.57
2022-10-17T10:24:00.226Z,37.15
2022-10-17T10:25:00.184Z,36.55
2022-10-17T10:26:00.180Z,36.55
2022-10-17T10:27:00.155Z,36.86
2022-10-17T10:28:01.417Z,36.98
2022-10-17T10:29:00.253Z,37.17
2022-10-17T10:30:00.131Z,36.98
2022-10-17T10:31:00.095Z,36.86
2022-10-17T10:32:00.094Z,36.68
2022-10-17T10:33:00.112Z,36.78
2022-10-17T10:34:00.137Z,37.38
2022-10-17T10:35:00.047Z,37.07
2022-10-17T10:36:00.086Z,37.07
2022-10-17T10:37:00.057Z,37.09
2022-10-17T10:38:00.062Z,37.11
2022-10-17T10:39:02.467Z,37.38
2022-10-17T10:40:00.065Z,37.38
2022-10-17T10:41:00.004Z,36.68
2022-10-17T10:41:59.991Z,36.99
2022-10-17T10:43:04.801Z,37.40
2022-10-17T10:44:00.974Z,37.62
2022-10-17T10:44:59.993Z,38.03
2022-10-17T10:45:59.993Z,38.01
2022-10-17T10:46:59.955Z,38.11
2022-10-17T10:47:59.938Z,37.93
2022-10-17T10:48:59.939Z,38.31
2022-10-17T10:49:59.939Z,37.40
2022-10-17T10:50:59.917Z,37.30
2022-10-17T10:51:59.917Z,37.01
2022-10-17T10:52:59.954Z,37.01
2022-10-17T10:53:59.869Z,37.30
2022-10-17T10:54:59.876Z,37.62
2022-10-17T10:55:59.851Z,37.32
2022-10-17T10:56:59.852Z,36.82
2022-10-17T10:57:59.835Z,36.83
2022-10-17T10:58:59.854Z,37.52
2022-10-17T10:59:59.836Z,37.40
2022-10-17T11:00:59.846Z,36.99
2022-10-17T11:01:59.830Z,36.39
2022-10-17T11:03:01.682Z,36.68
2022-10-17T11:03:59.779Z,36.39
2022-10-17T11:04:59.773Z,36.39
2022-10-17T11:05:59.739Z,36.58
2022-10-17T11:06:59.791Z,36.19
2022-10-17T11:07:59.724Z,36.29
2022-10-17T11:08:59.701Z,36.37
2022-10-17T11:09:59.711Z,34.98
2022-10-17T11:10:59.712Z,35.00
2022-10-17T11:11:59.726Z,34.98
2022-10-17T11:12:59.714Z,35.27
2022-10-17T11:13:59.658Z,35.17
2022-10-17T11:14:59.665Z,35.16
2022-10-17T11:15:59.693Z,35.25
2022-10-17T11:16:59.668Z,34.78
2022-10-17T11:17:59.624Z,35.10
2022-10-17T11:18:59.653Z,35.08
2022-10-17T11:19:59.605Z,35.25
2022-10-17T11:20:59.585Z,33.89
2022-10-17T11:21:59.650Z,34.62
2022-10-17T11:22:59.603Z,35.41
2022-10-17T11:23:59.622Z,34.62
2022-10-17T11:24:59.557Z,35.13
2022-10-17T11:25:59.573Z,35.33
2022-10-17T11:26:59.543Z,35.52
2022-10-17T11:28:04.459Z,35.52
2022-10-17T11:29:00.597Z,36.03
2022-10-17T11:29:59.543Z,35.97
2022-10-17T11:30:59.973Z,36.34
2022-10-17T11:31:59.494Z,35.97
2022-10-17T11:32:59.501Z,36.26
2022-10-17T11:33:59.481Z,36.46
2022-10-17T11:34:59.432Z,36.79
2022-10-17T11:35:59.442Z,36.99
2022-10-17T11:36:59.412Z,37.08
2022-10-17T11:37:59.434Z,37.38
2022-10-17T11:38:59.449Z,37.01
2022-10-17T11:39:59.405Z,38.01
2022-10-17T11:40:59.374Z,38.73
2022-10-17T11:42:03.251Z,39.03
2022-10-17T11:42:59.381Z,39.42
2022-10-17T11:43:59.401Z,39.62
2022-10-17T11:44:59.389Z,39.34
2022-10-17T11:45:59.346Z,39.54
2022-10-17T11:46:59.307Z,39.86
2022-10-17T11:47:59.306Z,39.86
2022-10-17T11:48:59.288Z,40.05
2022-10-17T11:52:00.237Z,40.15
2022-10-17T11:52:02.051Z,40.15
2022-10-17T11:52:59.628Z,40.23
2022-10-17T11:53:59.259Z,40.25
2022-10-17T11:54:59.264Z,40.35
2022-10-17T11:55:59.263Z,40.76
2022-10-17T11:56:59.224Z,41.16
2022-10-17T11:57:59.225Z,41.06
2022-10-17T11:58:59.218Z,41.08
2022-10-17T11:59:59.183Z,41.08
2022-10-17T12:00:59.198Z,40.96
2022-10-17T12:01:59.236Z,40.94
2022-10-17T12:02:59.177Z,40.76
2022-10-17T12:03:59.144Z,41.06
2022-10-17T12:04:59.138Z,40.33
2022-10-17T12:05:59.198Z,40.01
2022-10-17T12:06:59.117Z,39.81
2022-10-17T12:07:59.113Z,39.40
2022-10-17T12:08:59.111Z,39.17
2022-10-17T12:09:59.086Z,38.76
2022-10-17T12:10:59.071Z,38.46
2022-10-17T12:11:59.067Z,38.15
2022-10-17T12:12:59.071Z,38.15
2022-10-17T12:14:01.589Z,38.24
2022-10-17T12:15:00.058Z,37.95
2022-10-17T12:15:59.038Z,38.24
2022-10-17T12:16:59.003Z,38.56
2022-10-17T12:17:58.980Z,39.07
2022-10-17T12:18:59.018Z,39.39
2022-10-17T12:19:59.021Z,39.70
2022-10-17T12:20:58.962Z,39.92
2022-10-17T12:21:58.957Z,40.41
2022-10-17T12:22:58.955Z,40.41
2022-10-17T12:23:58.916Z,40.33
2022-10-17T12:24:58.903Z,41.14
2022-10-17T12:26:01.529Z,40.94
2022-10-17T12:26:59.903Z,41.36
2022-10-17T12:27:58.915Z,41.67
2022-10-17T12:28:58.902Z,42.68
2022-10-17T12:29:58.910Z,42.68
2022-10-17T12:30:58.843Z,42.90
2022-10-17T12:31:58.899Z,43.41
2022-10-17T12:33:07.574Z,43.61
2022-10-17T12:33:59.850Z,44.01
2022-10-17T12:34:58.814Z,43.73
2022-10-17T12:35:58.831Z,43.93
2022-10-17T12:36:58.808Z,44.24
2022-10-17T12:37:59.441Z,44.45
2022-10-17T12:38:58.780Z,44.64
2022-10-17T12:39:58.763Z,44.94
2022-10-17T12:40:58.760Z,45.14
2022-10-17T12:41:58.781Z,44.94
2022-10-17T12:42:58.711Z,44.74
2022-10-17T12:43:58.726Z,44.74
2022-10-17T12:44:58.705Z,44.62
2022-10-17T12:45:58.710Z,44.54
2022-10-17T12:46:58.662Z,44.64
2022-10-17T12:47:58.716Z,44.24
2022-10-17T12:48:58.687Z,44.35
2022-10-17T12:49:58.648Z,44.05
2022-10-17T12:51:17.637Z,44.24
2022-10-17T12:51:59.614Z,44.84
2022-10-17T12:52:58.621Z,44.45
2022-10-17T12:53:58.659Z,44.46
2022-10-17T12:55:14.514Z,44.56
2022-10-17T12:55:59.596Z,44.46
2022-10-17T12:56:58.577Z,44.67
2022-10-17T12:57:58.601Z,45.16