createdAt,value
2018-06-14T00:01:14.244Z,2.20
2018-06-14T00:03:41.816Z,2.07
2018-06-14T00:06:09.409Z,1.63
2018-06-14T00:08:37.020Z,2.07
2018-06-14T00:11:04.650Z,1.33
2018-06-14T00:13:32.208Z,1.00
2018-06-14T00:15:59.796Z,1.20
2018-06-14T00:18:27.351Z,2.00
2018-06-14T00:20:54.931Z,1.90
2018-06-14T00:23:22.486Z,1.20
2018-06-14T00:25:50.048Z,2.03
2018-06-14T00:28:17.600Z,1.07
2018-06-14T00:30:45.168Z,1.67
2018-06-14T00:33:12.686Z,1.33
2018-06-14T00:35:40.268Z,1.90
2018-06-14T00:38:07.841Z,3.03
2018-06-14T00:40:35.383Z,1.67
2018-06-14T00:43:02.932Z,2.30
2018-06-14T00:45:30.512Z,1.93
2018-06-14T00:47:58.058Z,1.57
2018-06-14T00:50:25.651Z,1.50
2018-06-14T00:52:53.225Z,1.10
2018-06-14T00:55:20.796Z,6.83
2018-06-14T00:57:48.347Z,3.00
2018-06-14T01:00:15.904Z,0.90
2018-06-14T01:02:43.480Z,0.97
2018-06-14T01:05:11.035Z,2.27
2018-06-14T01:07:38.593Z,1.63
2018-06-14T01:10:06.175Z,1.87
2018-06-14T01:12:33.740Z,1.93
2018-06-14T01:15:01.287Z,1.20
2018-06-14T01:17:28.863Z,1.23
2018-06-14T01:19:56.447Z,1.13
2018-06-14T01:22:24.031Z,1.17
2018-06-14T01:24:51.666Z,1.10
2018-06-14T01:27:19.219Z,1.10
2018-06-14T01:29:46.843Z,2.07
2018-06-14T01:32:14.402Z,1.00
2018-06-14T01:34:41.968Z,1.83
2018-06-14T01:37:09.555Z,8.13
2018-06-14T01:39:37.119Z,0.60
2018-06-14T01:42:04.693Z,0.70
2018-06-14T01:44:32.279Z,0.80
2018-06-14T01:46:59.861Z,3.33
2018-06-14T01:49:27.421Z,1.23
2018-06-14T01:51:55.028Z,2.60
2018-06-14T01:54:22.610Z,1.10
2018-06-14T01:56:50.192Z,0.70
2018-06-14T01:59:17.845Z,1.57
2018-06-14T02:01:45.442Z,0.70
2018-06-14T02:04:13.005Z,1.50
2018-06-14T02:06:40.576Z,0.80
2018-06-14T02:09:09.277Z,1.63
2018-06-14T02:11:36.860Z,3.50
2018-06-14T02:14:04.496Z,1.37
2018-06-14T02:16:32.056Z,0.50
2018-06-14T02:18:59.660Z,0.50
2018-06-14T02:21:27.231Z,0.90
2018-06-14T02:23:54.804Z,0.70
2018-06-14T02:26:22.391Z,0.63
2018-06-14T02:28:49.985Z,2.70
2018-06-14T02:31:17.531Z,1.10
2018-06-14T02:33:45.113Z,1.50
2018-06-14T02:36:12.744Z,0.60
2018-06-14T02:38:40.320Z,0.50
2018-06-14T02:41:07.870Z,1.10
2018-06-14T02:43:35.545Z,0.70
2018-06-14T02:46:03.135Z,1.20
2018-06-14T02:48:30.680Z,1.37
2018-06-14T02:50:58.232Z,0.80
2018-06-14T02:53:25.798Z,2.10
2018-06-14T02:55:53.362Z,0.47
2018-06-14T02:58:20.929Z,2.23
2018-06-14T03:00:48.523Z,2.70
2018-06-14T03:03:16.129Z,1.60
2018-06-14T03:05:43.686Z,1.40
2018-06-14T03:08:11.236Z,0.70
2018-06-14T03:10:38.799Z,0.70
2018-06-14T03:13:06.378Z,4.90
2018-06-14T03:15:33.977Z,0.93
2018-06-14T03:18:01.531Z,4.83
2018-06-14T03:20:29.194Z,3.00
2018-06-14T03:22:57.680Z,1.13
2018-06-14T03:25:25.240Z,1.23
2018-06-14T03:27:53.173Z,1.33
2018-06-14T03:30:21.164Z,1.23
2018-06-14T03:32:49.844Z,1.37
2018-06-14T03:35:17.448Z,1.83
2018-06-14T03:37:45.021Z,4.63
2018-06-14T03:40:12.645Z,3.47
2018-06-14T03:42:45.275Z,1.17
2018-06-14T03:45:21.998Z,1.00
2018-06-14T03:47:50.949Z,3.57
2018-06-14T03:50:18.573Z,1.27
2018-06-14T03:52:46.133Z,5.37
2018-06-14T03:55:13.777Z,0.63
2018-06-14T03:57:41.357Z,0.70
2018-06-14T04:00:09.041Z,1.37
2018-06-14T04:02:36.608Z,0.77
2018-06-14T04:05:04.510Z,3.90
2018-06-14T04:07:32.113Z,0.90
2018-06-14T04:09:59.696Z,2.20
2018-06-14T04:12:27.288Z,0.83
2018-06-14T04:14:54.849Z,1.20
2018-06-14T04:17:22.415Z,2.40
2018-06-14T04:19:50.014Z,1.23
2018-06-14T04:22:17.575Z,0.50
2018-06-14T04:24:45.497Z,0.70
2018-06-14T04:27:13.072Z,2.00
2018-06-14T04:29:40.684Z,2.00
2018-06-14T04:32:08.294Z,0.57
2018-06-14T04:34:35.855Z,1.33
2018-06-14T04:37:03.460Z,3.30
2018-06-14T04:39:31.078Z,0.60
2018-06-14T04:41:58.688Z,0.80
2018-06-14T04:44:26.272Z,2.77
2018-06-14T04:46:53.842Z,1.23
2018-06-14T04:49:21.439Z,0.83
2018-06-14T04:51:48.999Z,0.90
2018-06-14T04:54:16.580Z,0.77
2018-06-14T04:56:44.164Z,0.70
2018-06-14T04:59:12.029Z,0.90
2018-06-14T05:01:39.613Z,0.90
2018-06-14T05:04:07.151Z,0.83
2018-06-14T05:06:34.755Z,1.27
2018-06-14T05:09:02.349Z,1.90
2018-06-14T05:11:29.922Z,0.60
2018-06-14T05:13:57.473Z,1.97
2018-06-14T05:16:25.105Z,1.37
2018-06-14T05:18:52.699Z,1.03
2018-06-14T05:21:20.325Z,0.80
2018-06-14T05:23:47.910Z,1.70
2018-06-14T05:26:15.499Z,3.67
2018-06-14T05:28:43.105Z,0.83
2018-06-14T05:31:10.730Z,1.30
2018-06-14T05:33:38.328Z,0.80
2018-06-14T05:36:05.941Z,7.00
2018-06-14T05:38:33.553Z,1.20
2018-06-14T05:41:01.144Z,2.10
2018-06-14T05:43:28.753Z,3.57
2018-06-14T05:45:56.317Z,0.67
2018-06-14T05:48:23.912Z,2.17
2018-06-14T05:50:51.512Z,0.80
2018-06-14T05:53:19.145Z,0.50
2018-06-14T05:55:46.705Z,0.90
2018-06-14T05:58:14.303Z,5.90
2018-06-14T06:00:42.518Z,3.37
2018-06-14T06:03:10.130Z,3.40
2018-06-14T06:05:37.689Z,2.70
2018-06-14T06:08:05.254Z,0.50
2018-06-14T06:10:32.802Z,2.03
2018-06-14T06:13:00.352Z,1.13
2018-06-14T06:15:27.916Z,0.93
2018-06-14T06:17:55.479Z,1.13
2018-06-14T06:20:23.064Z,1.90
2018-06-14T06:22:50.752Z,1.47
2018-06-14T06:25:18.341Z,0.50
2018-06-14T06:27:46.066Z,7.63
2018-06-14T06:30:13.661Z,0.70
2018-06-14T06:32:41.222Z,0.70
2018-06-14T06:35:08.806Z,0.60
2018-06-14T06:37:36.408Z,0.70
2018-06-14T06:40:03.975Z,1.47
2018-06-14T06:42:31.546Z,1.23
2018-06-14T06:44:59.144Z,0.80
2018-06-14T06:47:26.698Z,0.80
2018-06-14T06:49:54.259Z,0.70
2018-06-14T06:52:22.061Z,1.40
2018-06-14T06:54:50.336Z,1.30
2018-06-14T06:57:17.901Z,2.70
2018-06-14T06:59:45.469Z,1.40
2018-06-14T07:02:13.017Z,0.83
2018-06-14T07:04:40.741Z,4.10
2018-06-14T07:07:08.658Z,0.50
2018-06-14T07:09:36.248Z,1.47
2018-06-14T07:12:03.929Z,0.50
2018-06-14T07:14:31.486Z,0.63
2018-06-14T07:16:59.045Z,0.50
2018-06-14T07:19:26.697Z,0.60
2018-06-14T07:21:54.345Z,2.53
2018-06-14T07:24:21.893Z,0.50
2018-06-14T07:26:49.452Z,2.23
2018-06-14T07:29:18.632Z,2.00
2018-06-14T07:31:46.231Z,1.63
2018-06-14T07:34:15.408Z,2.47
2018-06-14T07:36:42.972Z,0.60
2018-06-14T07:39:12.222Z,0.60
2018-06-14T07:41:39.820Z,6.73
2018-06-14T07:44:07.939Z,1.27
2018-06-14T07:46:35.705Z,0.60
2018-06-14T07:49:03.817Z,1.03
2018-06-14T07:51:32.001Z,2.10
2018-06-14T07:53:59.572Z,1.33
2018-06-14T07:56:27.186Z,1.00
2018-06-14T07:58:55.202Z,0.70
2018-06-14T08:01:22.741Z,0.60
2018-06-14T08:03:50.726Z,0.93
2018-06-14T08:06:18.392Z,0.60
2018-06-14T08:08:45.973Z,3.07
2018-06-14T08:11:13.896Z,5.03
2018-06-14T08:13:41.834Z,0.67
2018-06-14T08:16:09.432Z,0.57
2018-06-14T08:18:36.988Z,1.47
2018-06-14T08:21:04.592Z,1.00
2018-06-14T08:23:32.488Z,4.83
2018-06-14T08:26:00.429Z,1.90
2018-06-14T08:28:28.337Z,1.60
2018-06-14T08:30:56.058Z,1.10
2018-06-14T08:33:23.625Z,1.17
2018-06-14T08:35:51.226Z,0.80
2018-06-14T08:38:18.910Z,0.90
2018-06-14T08:40:46.553Z,0.80
2018-06-14T08:43:14.488Z,0.60
2018-06-14T08:45:42.150Z,0.90
2018-06-14T08:48:09.758Z,0.93
2018-06-14T08:50:37.380Z,0.80
2018-06-14T08:53:05.014Z,1.57
2018-06-14T08:55:32.722Z,1.77
2018-06-14T08:58:00.303Z,0.90
2018-06-14T09:00:27.848Z,1.00
2018-06-14T09:02:55.433Z,0.80
2018-06-14T09:05:23.033Z,1.10
2018-06-14T09:07:50.615Z,0.80
2018-06-14T09:10:18.226Z,2.50
2018-06-14T09:12:45.788Z,0.93
2018-06-14T09:15:13.368Z,0.90
2018-06-14T09:17:40.977Z,1.10
2018-06-14T09:20:08.533Z,0.90
2018-06-14T09:22:36.094Z,0.80
2018-06-14T09:25:03.755Z,0.90
2018-06-14T09:27:31.302Z,1.87
2018-06-14T09:29:58.905Z,0.93
2018-06-14T09:32:26.466Z,3.53
2018-06-14T09:34:54.026Z,1.00
2018-06-14T09:37:21.621Z,0.80
2018-06-14T09:39:49.226Z,0.70
2018-06-14T09:42:16.789Z,1.27
2018-06-14T09:44:44.357Z,1.90
2018-06-14T09:47:11.909Z,1.27
2018-06-14T09:49:39.480Z,1.00
2018-06-14T09:52:07.076Z,1.73
2018-06-14T09:54:34.676Z,0.97
2018-06-14T09:57:02.236Z,0.93
2018-06-14T09:59:29.846Z,1.10
2018-06-14T10:01:57.429Z,1.00
2018-06-14T10:04:25.007Z,1.00
2018-06-14T10:06:52.584Z,1.90
2018-06-14T10:09:20.141Z,0.90
2018-06-14T10:11:47.721Z,1.30
2018-06-14T10:14:15.280Z,0.90
2018-06-14T10:16:42.838Z,1.00
2018-06-14T10:19:10.392Z,1.57
2018-06-14T10:21:37.983Z,1.67
2018-06-14T10:24:05.562Z,1.03
2018-06-14T10:26:33.129Z,3.43
2018-06-14T10:29:00.688Z,1.50
2018-06-14T10:31:28.248Z,1.50
2018-06-14T10:33:55.828Z,1.10
2018-06-14T10:36:23.410Z,1.40
2018-06-14T10:38:51.309Z,1.07
2018-06-14T10:41:18.872Z,1.27
2018-06-14T10:43:46.441Z,1.33
2018-06-14T10:46:14.035Z,1.67
2018-06-14T10:48:41.633Z,2.20
2018-06-14T10:51:09.239Z,1.30
2018-06-14T10:53:37.357Z,1.93
2018-06-14T10:56:05.054Z,3.00
2018-06-14T10:58:32.691Z,1.53
2018-06-14T11:01:06.324Z,1.90
2018-06-14T11:03:47.072Z,2.70
2018-06-14T11:06:20.267Z,2.10
2018-06-14T11:08:57.366Z,1.83
2018-06-14T11:11:30.976Z,2.20
2018-06-14T11:14:00.366Z,2.07
2018-06-14T11:16:52.157Z,2.40
2018-06-14T11:19:32.478Z,7.20
2018-06-14T11:22:02.720Z,1.90
2018-06-14T11:24:44.164Z,2.83
2018-06-14T11:27:11.731Z,4.43
2018-06-14T11:29:39.363Z,1.60
2018-06-14T11:32:09.176Z,2.00
2018-06-14T11:34:36.804Z,1.93
2018-06-14T11:37:04.365Z,2.27
2018-06-14T11:39:32.116Z,2.90
2018-06-14T11:41:59.683Z,2.10
2018-06-14T11:44:27.285Z,2.23
2018-06-14T11:46:54.865Z,2.40
2018-06-14T11:49:22.470Z,3.77
2018-06-14T11:51:50.030Z,2.60
2018-06-14T11:54:17.639Z,3.23
2018-06-14T11:56:45.261Z,2.53
2018-06-14T11:59:12.834Z,2.03
2018-06-14T12:01:40.435Z,3.20
2018-06-14T12:04:07.952Z,4.53
2018-06-14T12:06:35.516Z,2.50
2018-06-14T12:09:03.481Z,2.20
2018-06-14T12:11:31.045Z,4.00
2018-06-14T12:13:58.598Z,2.20
2018-06-14T12:16:26.230Z,3.17
2018-06-14T12:18:53.837Z,4.10
2018-06-14T12:21:21.478Z,2.27
2018-06-14T12:23:49.074Z,2.60
2018-06-14T12:26:16.672Z,2.70
2018-06-14T12:28:44.248Z,2.63
2018-06-14T12:31:11.833Z,3.00
2018-06-14T12:33:39.543Z,2.87
2018-06-14T12:36:07.120Z,2.23
2018-06-14T12:38:34.701Z,3.23
2018-06-14T12:41:02.245Z,2.73
2018-06-14T12:43:29.832Z,3.20
2018-06-14T12:45:57.391Z,3.00
2018-06-14T12:48:24.972Z,2.47
2018-06-14T12:50:52.549Z,6.30
2018-06-14T12:53:20.160Z,3.33
2018-06-14T12:55:47.761Z,4.87
2018-06-14T12:58:15.332Z,2.70
2018-06-14T13:00:42.933Z,6.73
2018-06-14T13:03:10.532Z,4.93
2018-06-14T13:05:38.175Z,4.47
2018-06-14T13:08:05.805Z,7.07
2018-06-14T13:10:33.393Z,3.20
2018-06-14T13:13:00.968Z,4.17
2018-06-14T13:15:28.605Z,3.30
2018-06-14T13:17:56.223Z,3.10
2018-06-14T13:20:23.923Z,3.60
2018-06-14T13:22:51.602Z,3.73
2018-06-14T13:25:19.237Z,3.07
2018-06-14T13:27:46.829Z,2.97
2018-06-14T13:30:14.476Z,2.90
2018-06-14T13:32:42.096Z,2.93
2018-06-14T13:35:09.758Z,2.97
2018-06-14T13:37:37.374Z,4.00
2018-06-14T13:40:04.977Z,3.33
2018-06-14T13:42:32.582Z,3.27
2018-06-14T13:45:00.203Z,3.50
2018-06-14T13:47:27.789Z,3.93
2018-06-14T13:49:55.383Z,3.67
2018-06-14T13:52:22.955Z,3.60
2018-06-14T13:54:50.563Z,3.63
2018-06-14T13:57:18.155Z,2.70
2018-06-14T13:59:45.899Z,3.97
2018-06-14T14:02:13.505Z,3.00
2018-06-14T14:04:41.077Z,4.17
2018-06-14T14:07:08.652Z,3.73
2018-06-14T14:09:36.261Z,4.03
2018-06-14T14:12:03.928Z,3.30
2018-06-14T14:14:31.523Z,5.40
2018-06-14T14:16:59.403Z,3.23
2018-06-14T14:19:27.017Z,6.70
2018-06-14T14:21:54.598Z,3.33
2018-06-14T14:24:22.722Z,4.43
2018-06-14T14:26:50.366Z,4.10
2018-06-14T14:29:18.011Z,3.90
2018-06-14T14:31:45.608Z,4.63
2018-06-14T14:34:13.227Z,5.63
2018-06-14T14:36:40.884Z,5.30
2018-06-14T14:39:09.902Z,3.37
2018-06-14T14:41:37.514Z,3.30
2018-06-14T14:44:05.274Z,5.90
2018-06-14T14:46:32.864Z,3.43
2018-06-14T14:49:00.477Z,3.73
2018-06-14T14:51:28.065Z,3.77
2018-06-14T14:53:55.645Z,3.23
2018-06-14T14:56:23.213Z,4.63
2018-06-14T14:58:50.792Z,4.00
2018-06-14T15:01:18.463Z,3.47
2018-06-14T15:03:46.081Z,3.30
2018-06-14T15:06:13.682Z,3.77
2018-06-14T15:08:41.287Z,4.17
2018-06-14T15:11:08.896Z,4.03
2018-06-14T15:13:36.501Z,3.80
2018-06-14T15:16:04.101Z,4.40
2018-06-14T15:18:31.710Z,6.77
2018-06-14T15:20:59.298Z,4.90
2018-06-14T15:23:26.880Z,4.00
2018-06-14T15:25:54.548Z,4.23
2018-06-14T15:28:22.164Z,4.17
2018-06-14T15:30:49.760Z,8.10
2018-06-14T15:33:17.347Z,9.60
2018-06-14T15:35:44.963Z,4.10
2018-06-14T15:38:23.613Z,4.70
2018-06-14T15:40:51.592Z,11.07
2018-06-14T15:43:19.208Z,4.00
2018-06-14T15:45:46.798Z,4.03
2018-06-14T15:48:14.402Z,6.37
2018-06-14T15:50:42.086Z,4.37
2018-06-14T15:53:09.746Z,3.90
2018-06-14T15:56:12.405Z,4.17
2018-06-14T15:58:40.032Z,6.13
2018-06-14T16:01:07.937Z,3.93
2018-06-14T16:03:35.530Z,4.77
2018-06-14T16:06:03.433Z,3.80
2018-06-14T16:08:32.015Z,4.00
2018-06-14T16:10:59.633Z,3.73
2018-06-14T16:13:27.271Z,4.03
2018-06-14T16:15:54.870Z,4.40
2018-06-14T16:18:22.547Z,3.70
2018-06-14T16:20:50.212Z,7.70
2018-06-14T16:23:17.834Z,4.80
2018-06-14T16:25:45.544Z,4.43
2018-06-14T16:28:13.136Z,6.70
2018-06-14T16:30:40.756Z,8.17
2018-06-14T16:33:08.987Z,8.43
2018-06-14T16:35:36.611Z,5.10
2018-06-14T16:38:04.366Z,14.63
2018-06-14T16:40:31.990Z,14.30
2018-06-14T16:42:59.638Z,7.27
2018-06-14T16:45:27.263Z,5.20
2018-06-14T16:47:54.901Z,8.60
2018-06-14T16:50:22.572Z,11.53
2018-06-14T16:52:50.197Z,8.00
2018-06-14T16:55:17.813Z,4.07
2018-06-14T16:57:45.441Z,4.50
2018-06-14T17:00:13.078Z,4.43
2018-06-14T17:02:40.722Z,5.90
2018-06-14T17:05:08.441Z,4.50
2018-06-14T17:07:36.049Z,3.67
2018-06-14T17:10:03.804Z,3.80
2018-06-14T17:12:31.540Z,4.90
2018-06-14T17:14:59.148Z,4.20
2018-06-14T17:17:30.109Z,4.10
2018-06-14T17:19:58.297Z,3.93
2018-06-14T17:22:25.902Z,4.87
2018-06-14T17:24:53.511Z,4.57
2018-06-14T17:27:21.120Z,4.93
2018-06-14T17:29:48.749Z,9.40
2018-06-14T17:32:16.418Z,4.30
2018-06-14T17:34:44.093Z,4.80
2018-06-14T17:37:11.758Z,4.53
2018-06-14T17:39:39.381Z,6.27
2018-06-14T17:42:07.006Z,5.00
2018-06-14T17:44:34.625Z,6.83
2018-06-14T17:47:02.241Z,4.73
2018-06-14T17:49:29.847Z,4.50
2018-06-14T17:51:57.432Z,5.47
2018-06-14T17:54:25.039Z,8.07
2018-06-14T17:56:52.678Z,4.90
2018-06-14T17:59:20.620Z,4.70
2018-06-14T18:01:48.218Z,3.77
2018-06-14T18:04:15.970Z,4.93
2018-06-14T18:06:43.637Z,4.83
2018-06-14T18:09:11.270Z,4.60
2018-06-14T18:11:38.921Z,4.23
2018-06-14T18:14:07.052Z,5.60
2018-06-14T18:16:35.088Z,5.83
2018-06-14T18:19:03.031Z,4.53
2018-06-14T18:21:30.845Z,4.93
2018-06-14T18:23:58.422Z,4.53
2018-06-14T18:26:26.051Z,4.83
2018-06-14T18:28:53.654Z,4.73
2018-06-14T18:31:21.247Z,4.83
2018-06-14T18:33:48.854Z,4.50
2018-06-14T18:36:16.494Z,4.50
2018-06-14T18:38:44.175Z,4.60
2018-06-14T18:41:11.804Z,4.73
2018-06-14T18:43:39.431Z,5.00
2018-06-14T18:46:07.029Z,4.30
2018-06-14T18:48:34.663Z,4.87
2018-06-14T18:51:02.343Z,4.17
2018-06-14T18:53:30.001Z,3.97
2018-06-14T18:55:57.824Z,4.57
2018-06-14T18:58:25.435Z,4.90
2018-06-14T19:00:53.081Z,4.47
2018-06-14T19:03:20.905Z,4.57
2018-06-14T19:05:48.554Z,6.30
2018-06-14T19:08:16.537Z,5.40
2018-06-14T19:10:44.225Z,4.30
2018-06-14T19:13:14.393Z,4.40
2018-06-14T19:15:42.118Z,5.50
2018-06-14T19:18:09.738Z,5.20
2018-06-14T19:20:37.350Z,11.63
2018-06-14T19:23:05.016Z,5.53
2018-06-14T19:25:32.606Z,5.10
2018-06-14T19:28:00.203Z,3.73
2018-06-14T19:30:27.874Z,5.60
2018-06-14T19:32:55.594Z,4.60
2018-06-14T19:35:23.218Z,4.97
2018-06-14T19:37:51.188Z,4.20
2018-06-14T19:40:18.828Z,5.20
2018-06-14T19:42:48.096Z,4.43
2018-06-14T19:45:15.806Z,4.30
2018-06-14T19:47:43.475Z,4.73
2018-06-14T19:50:11.221Z,4.40
2018-06-14T19:52:38.941Z,4.90
2018-06-14T19:55:06.599Z,4.67
2018-06-14T19:57:34.279Z,4.87
2018-06-14T20:00:01.955Z,5.47
2018-06-14T20:02:29.619Z,5.30
2018-06-14T20:04:57.249Z,5.23
2018-06-14T20:07:24.877Z,5.60
2018-06-14T20:09:52.535Z,5.50
2018-06-14T20:12:20.785Z,5.10
2018-06-14T20:14:48.440Z,4.93
2018-06-14T20:17:16.638Z,5.20
2018-06-14T20:19:44.290Z,7.40
2018-06-14T20:22:11.996Z,4.33
2018-06-14T20:24:39.586Z,5.03
2018-06-14T20:27:07.196Z,6.20
2018-06-14T20:29:34.830Z,4.97
2018-06-14T20:32:02.526Z,9.17
2018-06-14T20:34:30.138Z,5.03
2018-06-14T20:36:57.749Z,4.90
2018-06-14T20:39:25.434Z,5.20
2018-06-14T20:41:53.076Z,4.80
2018-06-14T20:44:20.655Z,6.70
2018-06-14T20:46:48.253Z,4.93
2018-06-14T20:49:15.818Z,4.50
2018-06-14T20:51:43.465Z,4.60
2018-06-14T20:54:11.083Z,4.53
2018-06-14T20:56:38.716Z,5.40
2018-06-14T20:59:06.316Z,6.13
2018-06-14T21:01:33.937Z,5.57
2018-06-14T21:04:01.553Z,5.33
2018-06-14T21:06:29.152Z,4.90
2018-06-14T21:08:57.138Z,5.50
2018-06-14T21:11:24.817Z,5.00
2018-06-14T21:13:52.421Z,5.80
2018-06-14T21:16:20.249Z,5.23
2018-06-14T21:18:48.235Z,5.13
2018-06-14T21:21:15.825Z,5.13
2018-06-14T21:23:43.411Z,5.90
2018-06-14T21:26:11.016Z,4.23
2018-06-14T21:28:38.649Z,4.87
2018-06-14T21:31:06.275Z,5.00
2018-06-14T21:33:33.869Z,4.80
2018-06-14T21:36:01.466Z,4.97
2018-06-14T21:38:29.092Z,5.30
2018-06-14T21:40:56.673Z,5.70
2018-06-14T21:43:24.242Z,5.20
2018-06-14T21:45:51.805Z,5.40
2018-06-14T21:48:19.397Z,5.60
2018-06-14T21:50:46.996Z,5.27
2018-06-14T21:53:14.597Z,4.80
2018-06-14T21:55:42.208Z,4.97
2018-06-14T21:58:09.826Z,5.00
2018-06-14T22:00:37.400Z,9.80
2018-06-14T22:03:10.325Z,5.07
2018-06-14T22:05:37.898Z,4.53
2018-06-14T22:08:05.482Z,5.30
2018-06-14T22:10:33.073Z,5.33
2018-06-14T22:13:00.653Z,5.63
2018-06-14T22:15:28.260Z,4.57
2018-06-14T22:17:55.836Z,6.90
2018-06-14T22:20:23.413Z,4.60
2018-06-14T22:22:51.013Z,5.37
2018-06-14T22:25:18.588Z,6.10
2018-06-14T22:27:46.161Z,5.27
2018-06-14T22:30:13.756Z,4.90
2018-06-14T22:32:41.332Z,5.37
2018-06-14T22:35:15.478Z,5.20
2018-06-14T22:37:43.040Z,5.60
2018-06-14T22:40:10.591Z,8.27
2018-06-14T22:42:38.151Z,5.00
2018-06-14T22:45:05.751Z,5.70
2018-06-14T22:47:33.350Z,5.13
2018-06-14T22:50:00.904Z,5.33
2018-06-14T22:52:59.319Z,5.37
2018-06-14T22:55:26.906Z,5.40
2018-06-14T22:57:54.581Z,5.23
2018-06-14T23:00:30.595Z,6.10
2018-06-14T23:02:58.155Z,6.50
2018-06-14T23:05:25.766Z,5.33
2018-06-14T23:07:53.489Z,5.80
2018-06-14T23:10:27.839Z,5.47
2018-06-14T23:12:55.442Z,6.77
2018-06-14T23:15:23.045Z,5.13
2018-06-14T23:17:51.180Z,5.90
2018-06-14T23:20:20.024Z,5.30
2018-06-14T23:22:48.751Z,5.60
2018-06-14T23:25:16.984Z,5.00
2018-06-14T23:27:44.656Z,5.17
2018-06-14T23:30:12.227Z,5.50
2018-06-14T23:32:39.812Z,5.80
2018-06-14T23:35:07.365Z,5.10
2018-06-14T23:37:34.970Z,8.43
2018-06-14T23:40:02.592Z,5.30
2018-06-14T23:42:30.186Z,5.70
2018-06-14T23:44:58.308Z,5.60
2018-06-14T23:47:26.373Z,5.73
2018-06-14T23:49:54.132Z,5.93
2018-06-14T23:52:21.683Z,6.27
2018-06-14T23:54:49.343Z,5.30
2018-06-14T23:57:17.152Z,7.47
2018-06-14T23:59:44.712Z,5.37
