createdAt,value
2018-08-16T00:00:53.302Z,20.72
2018-08-16T00:03:22.940Z,20.75
2018-08-16T00:05:52.607Z,20.68
2018-08-16T00:08:22.324Z,20.66
2018-08-16T00:10:53.379Z,20.67
2018-08-16T00:13:23.025Z,20.78
2018-08-16T00:15:52.677Z,20.75
2018-08-16T00:18:22.383Z,20.69
2018-08-16T00:20:52.378Z,20.67
2018-08-16T00:23:22.172Z,20.71
2018-08-16T00:25:52.288Z,20.74
2018-08-16T00:28:21.844Z,20.72
2018-08-16T00:30:51.763Z,20.71
2018-08-16T00:33:21.524Z,20.74
2018-08-16T00:35:51.541Z,20.69
2018-08-16T00:38:21.091Z,20.70
2018-08-16T00:40:51.127Z,20.71
2018-08-16T00:43:20.984Z,20.68
2018-08-16T00:45:50.943Z,20.65
2018-08-16T00:48:20.443Z,20.60
2018-08-16T00:50:50.104Z,20.59
2018-08-16T00:53:19.917Z,20.59
2018-08-16T00:55:49.554Z,20.59
2018-08-16T00:58:19.314Z,20.57
2018-08-16T01:00:55.860Z,20.56
2018-08-16T01:03:25.507Z,20.58
2018-08-16T01:05:55.421Z,20.50
2018-08-16T01:08:25.375Z,20.61
2018-08-16T01:10:55.256Z,20.48
2018-08-16T01:13:24.920Z,20.49
2018-08-16T01:15:55.446Z,20.62
2018-08-16T01:18:25.066Z,20.60
2018-08-16T01:20:56.149Z,20.58
2018-08-16T01:23:25.872Z,20.53
2018-08-16T01:25:56.057Z,20.55
2018-08-16T01:28:25.774Z,20.54
2018-08-16T01:30:55.766Z,20.53
2018-08-16T01:33:25.470Z,20.56
2018-08-16T01:35:55.089Z,20.52
2018-08-16T01:38:24.637Z,20.47
2018-08-16T01:40:54.551Z,20.43
2018-08-16T01:43:24.259Z,20.42
2018-08-16T01:45:53.915Z,20.40
2018-08-16T01:48:23.479Z,20.32
2018-08-16T01:50:53.060Z,20.15
2018-08-16T01:53:22.865Z,20.22
2018-08-16T01:55:52.640Z,20.15
2018-08-16T01:58:22.457Z,20.07
2018-08-16T02:00:52.184Z,20.00
2018-08-16T02:03:22.015Z,20.06
2018-08-16T02:05:51.580Z,20.00
2018-08-16T02:08:21.254Z,19.96
2018-08-16T02:10:51.044Z,19.98
2018-08-16T02:13:26.217Z,19.83
2018-08-16T02:15:55.817Z,19.87
2018-08-16T02:18:25.415Z,19.75
2018-08-16T02:20:55.184Z,19.75
2018-08-16T02:23:24.807Z,19.73
2018-08-16T02:25:54.600Z,19.70
2018-08-16T02:28:24.203Z,19.69
2018-08-16T02:30:53.990Z,19.57
2018-08-16T02:33:23.642Z,19.55
2018-08-16T02:35:53.250Z,19.57
2018-08-16T02:38:22.929Z,19.51
2018-08-16T02:40:52.535Z,19.45
2018-08-16T02:43:22.365Z,19.47
2018-08-16T02:45:52.294Z,19.43
2018-08-16T02:48:22.299Z,19.35
2018-08-16T02:50:52.384Z,19.31
2018-08-16T02:53:22.121Z,19.29
2018-08-16T02:55:52.223Z,19.30
2018-08-16T02:58:22.072Z,19.24
2018-08-16T03:00:55.607Z,19.17
2018-08-16T03:03:25.270Z,19.09
2018-08-16T03:05:54.949Z,19.10
2018-08-16T03:08:24.671Z,19.06
2018-08-16T03:10:54.520Z,19.01
2018-08-16T03:13:24.325Z,18.94
2018-08-16T03:15:54.007Z,18.95
2018-08-16T03:18:23.810Z,18.79
2018-08-16T03:20:53.840Z,18.78
2018-08-16T03:23:23.505Z,18.71
2018-08-16T03:25:53.393Z,18.60
2018-08-16T03:28:23.327Z,18.60
2018-08-16T03:30:52.950Z,18.57
2018-08-16T03:33:22.951Z,18.46
2018-08-16T03:35:52.843Z,18.49
2018-08-16T03:38:23.789Z,18.51
2018-08-16T03:40:53.694Z,18.38
2018-08-16T03:43:23.887Z,18.39
2018-08-16T03:45:53.637Z,18.33
2018-08-16T03:48:23.424Z,18.34
2018-08-16T03:50:52.956Z,18.29
2018-08-16T03:53:22.665Z,18.20
2018-08-16T03:55:55.218Z,18.09
2018-08-16T03:58:24.812Z,18.02
2018-08-16T04:00:54.527Z,17.93
2018-08-16T04:03:24.276Z,17.91
2018-08-16T04:05:53.958Z,17.90
2018-08-16T04:08:23.578Z,17.89
2018-08-16T04:10:53.376Z,17.96
2018-08-16T04:13:23.825Z,17.83
2018-08-16T04:15:53.738Z,17.80
2018-08-16T04:18:23.720Z,17.69
2018-08-16T04:20:53.441Z,17.90
2018-08-16T04:23:23.584Z,17.85
2018-08-16T04:25:53.262Z,17.80
2018-08-16T04:28:23.009Z,17.74
2018-08-16T04:30:52.783Z,17.70
2018-08-16T04:33:22.408Z,17.86
2018-08-16T04:35:52.336Z,17.83
2018-08-16T04:38:22.034Z,17.87
2018-08-16T04:40:51.860Z,17.84
2018-08-16T04:43:21.492Z,17.89
2018-08-16T04:45:51.487Z,17.92
2018-08-16T04:48:21.001Z,18.05
2018-08-16T04:50:50.711Z,18.25
2018-08-16T04:53:20.483Z,18.42
2018-08-16T04:55:50.121Z,18.49
2018-08-16T04:58:19.809Z,18.92
2018-08-16T05:00:49.497Z,20.13
2018-08-16T05:03:19.323Z,20.94
2018-08-16T05:05:49.067Z,21.27
2018-08-16T05:08:18.877Z,21.69
2018-08-16T05:10:48.586Z,21.80
2018-08-16T05:13:18.193Z,21.39
2018-08-16T05:15:48.156Z,21.89
2018-08-16T05:18:18.239Z,22.67
2018-08-16T05:20:48.044Z,23.46
2018-08-16T05:23:18.027Z,24.55
2018-08-16T05:25:47.684Z,24.23
2018-08-16T05:28:17.597Z,24.72
2018-08-16T05:30:47.251Z,25.25
2018-08-16T05:33:17.124Z,24.70
2018-08-16T05:35:46.882Z,26.19
2018-08-16T05:38:16.628Z,25.75
2018-08-16T05:40:46.434Z,26.35
2018-08-16T05:43:16.707Z,26.82
2018-08-16T05:45:46.293Z,28.31
2018-08-16T05:48:15.947Z,28.11
2018-08-16T05:50:45.668Z,27.71
2018-08-16T05:53:16.047Z,27.07
2018-08-16T05:55:45.769Z,28.54
2018-08-16T05:58:15.519Z,29.59
2018-08-16T06:00:45.353Z,29.24
2018-08-16T06:03:14.925Z,28.18
2018-08-16T06:05:44.476Z,29.09
2018-08-16T06:08:14.189Z,28.71
2018-08-16T06:10:43.901Z,27.79
2018-08-16T06:13:13.656Z,30.18
2018-08-16T06:15:43.324Z,30.27
2018-08-16T06:18:12.916Z,30.55
2018-08-16T06:20:42.504Z,29.17
2018-08-16T06:23:12.137Z,28.91
2018-08-16T06:25:41.878Z,30.39
2018-08-16T06:28:11.552Z,30.33
2018-08-16T06:30:41.154Z,30.34
2018-08-16T06:33:10.792Z,31.69
2018-08-16T06:35:40.572Z,31.11
2018-08-16T06:38:10.228Z,31.50
2018-08-16T06:40:40.866Z,31.57
2018-08-16T06:43:10.639Z,32.25
2018-08-16T06:45:40.377Z,31.53
2018-08-16T06:48:10.235Z,31.97
2018-08-16T06:50:40.108Z,29.58
2018-08-16T06:53:10.031Z,31.45
2018-08-16T06:55:39.840Z,31.10
2018-08-16T06:58:10.109Z,30.21
2018-08-16T07:00:40.049Z,31.50
2018-08-16T07:03:10.373Z,31.58
2018-08-16T07:05:40.632Z,32.35
2018-08-16T07:08:10.456Z,29.68
2018-08-16T07:10:40.784Z,31.06
2018-08-16T07:13:10.579Z,32.30
2018-08-16T07:15:40.269Z,33.75
2018-08-16T07:18:10.284Z,31.15
2018-08-16T07:20:39.912Z,31.07
2018-08-16T07:23:12.857Z,33.78
2018-08-16T07:25:42.475Z,32.29
2018-08-16T07:28:18.830Z,29.44
2018-08-16T07:30:48.453Z,31.50
2018-08-16T07:33:18.196Z,27.62
2018-08-16T07:35:47.782Z,28.74
2018-08-16T07:38:17.516Z,31.89
2018-08-16T07:40:47.128Z,30.69
2018-08-16T07:43:16.998Z,30.56
2018-08-16T07:45:46.887Z,27.97
2018-08-16T07:48:16.915Z,27.33
2018-08-16T07:50:49.547Z,23.87
2018-08-16T07:53:19.495Z,24.94
2018-08-16T07:55:49.476Z,23.87
2018-08-16T07:58:19.415Z,23.45
2018-08-16T08:00:50.044Z,22.98
2018-08-16T08:03:19.755Z,23.52
2018-08-16T08:05:49.572Z,23.30
2018-08-16T08:08:19.556Z,23.60
2018-08-16T08:10:49.559Z,23.48
2018-08-16T08:13:19.261Z,23.28
2018-08-16T08:15:49.281Z,23.18
2018-08-16T08:18:18.948Z,23.48
2018-08-16T08:20:49.642Z,23.84
2018-08-16T08:23:19.405Z,24.11
2018-08-16T08:25:49.223Z,24.20
2018-08-16T08:28:18.841Z,24.02
2018-08-16T08:30:48.590Z,24.19
2018-08-16T08:33:18.485Z,24.11
2018-08-16T08:36:05.221Z,24.18
2018-08-16T08:38:34.986Z,24.20
2018-08-16T08:41:04.537Z,24.04
2018-08-16T08:43:51.087Z,24.34
2018-08-16T08:46:20.713Z,23.95
2018-08-16T08:48:50.424Z,23.92
2018-08-16T08:51:20.161Z,24.12
2018-08-16T08:54:50.034Z,24.08
2018-08-16T08:57:37.155Z,23.83
2018-08-16T09:00:08.582Z,24.17
2018-08-16T09:02:44.974Z,24.16
2018-08-16T09:05:14.655Z,24.12
2018-08-16T09:07:44.441Z,24.16
2018-08-16T09:12:28.242Z,24.30
2018-08-16T09:15:14.852Z,24.38
2018-08-16T09:17:44.691Z,24.35
2018-08-16T09:20:14.486Z,24.26
2018-08-16T09:22:44.288Z,24.49
2018-08-16T09:25:13.892Z,24.57
2018-08-16T09:27:43.655Z,24.15
2018-08-16T09:30:30.333Z,24.17
2018-08-16T09:33:17.004Z,24.62
2018-08-16T09:35:46.777Z,24.87
2018-08-16T09:38:16.471Z,25.04
2018-08-16T09:40:46.185Z,25.42
2018-08-16T09:43:16.484Z,25.02
2018-08-16T09:47:03.872Z,24.67
2018-08-16T09:49:40.028Z,25.30
2018-08-16T09:52:11.388Z,25.27
2018-08-16T09:54:41.200Z,25.10
2018-08-16T09:57:12.086Z,25.24
2018-08-16T09:59:41.976Z,25.17
2018-08-16T10:02:15.169Z,25.13
2018-08-16T10:04:44.960Z,25.41
2018-08-16T10:07:14.650Z,25.81
2018-08-16T10:09:44.383Z,25.46
2018-08-16T10:12:14.485Z,25.97
2018-08-16T10:14:44.312Z,26.10
2018-08-16T10:17:14.426Z,26.53
2018-08-16T10:19:44.404Z,26.84
2018-08-16T10:22:14.330Z,26.47
2018-08-16T10:24:45.547Z,27.46
2018-08-16T10:27:15.506Z,28.72
2018-08-16T10:29:47.446Z,26.75
2018-08-16T10:32:22.394Z,26.94
2018-08-16T10:34:52.006Z,28.18
2018-08-16T10:37:21.807Z,27.83
2018-08-16T10:39:52.758Z,27.57
2018-08-16T10:42:22.409Z,28.59
2018-08-16T10:44:52.667Z,27.98
2018-08-16T10:47:22.515Z,28.18
2018-08-16T10:49:52.336Z,26.83
2018-08-16T10:52:22.148Z,27.23
2018-08-16T10:54:51.885Z,27.93
2018-08-16T10:57:22.365Z,27.47
2018-08-16T10:59:51.931Z,27.74
2018-08-16T11:02:21.617Z,27.59
2018-08-16T11:04:51.550Z,27.31
2018-08-16T11:07:21.593Z,28.27
2018-08-16T11:09:53.991Z,27.73
2018-08-16T11:12:23.623Z,27.84
2018-08-16T11:14:53.380Z,28.05
2018-08-16T11:17:23.102Z,27.06
2018-08-16T11:19:52.830Z,27.43
2018-08-16T11:22:23.806Z,27.24
2018-08-16T11:24:53.477Z,26.86
2018-08-16T11:27:23.127Z,27.48
2018-08-16T11:29:53.063Z,27.47
2018-08-16T11:32:23.048Z,27.11
2018-08-16T11:34:53.284Z,26.89
2018-08-16T11:37:23.198Z,27.33
2018-08-16T11:39:53.041Z,27.33
2018-08-16T11:42:23.016Z,26.91
2018-08-16T11:44:52.978Z,27.02
2018-08-16T11:47:24.246Z,26.93
2018-08-16T11:49:55.069Z,27.28
2018-08-16T11:52:24.730Z,27.00
2018-08-16T11:54:54.522Z,26.76
2018-08-16T11:57:24.166Z,27.44
2018-08-16T11:59:54.253Z,27.61
2018-08-16T12:02:24.001Z,27.81
2018-08-16T12:04:53.609Z,27.44
2018-08-16T12:07:23.208Z,27.51
2018-08-16T12:09:53.187Z,27.71
2018-08-16T12:12:22.857Z,27.80
2018-08-16T12:14:53.149Z,27.75
2018-08-16T12:17:23.003Z,27.82
2018-08-16T12:19:53.040Z,27.99
2018-08-16T12:22:22.881Z,27.68
2018-08-16T12:24:52.607Z,27.38
2018-08-16T12:27:22.316Z,27.86
2018-08-16T12:29:52.044Z,27.82
2018-08-16T12:32:21.976Z,27.72
2018-08-16T12:34:51.958Z,27.81
2018-08-16T12:37:21.742Z,27.93
2018-08-16T12:39:51.652Z,27.99
2018-08-16T12:42:22.081Z,28.12
2018-08-16T12:44:51.916Z,28.09
2018-08-16T12:47:21.946Z,28.23
2018-08-16T12:49:51.861Z,28.17
2018-08-16T12:52:21.760Z,28.19
2018-08-16T12:54:52.004Z,28.04
2018-08-16T12:57:21.692Z,28.33
2018-08-16T12:59:51.538Z,27.95
2018-08-16T13:02:21.475Z,27.86
2018-08-16T13:04:51.504Z,28.29
2018-08-16T13:07:21.511Z,28.02
2018-08-16T13:09:51.343Z,28.54
2018-08-16T13:12:21.052Z,28.41
2018-08-16T13:14:50.889Z,28.37
2018-08-16T13:17:20.559Z,28.59
2018-08-16T13:19:50.217Z,28.79
2018-08-16T13:22:20.098Z,28.87
2018-08-16T13:24:49.743Z,28.56
2018-08-16T13:27:19.633Z,28.71
2018-08-16T13:29:49.639Z,28.44
2018-08-16T13:32:19.671Z,28.81
2018-08-16T13:34:49.301Z,28.63
2018-08-16T13:37:19.723Z,28.63
2018-08-16T13:39:49.486Z,28.52
2018-08-16T13:42:19.754Z,28.46
2018-08-16T13:44:49.412Z,27.76
2018-08-16T13:47:19.070Z,28.09
2018-08-16T13:49:49.189Z,27.93
2018-08-16T13:52:18.971Z,28.48
2018-08-16T13:54:48.675Z,28.77
2018-08-16T13:57:18.664Z,28.72
2018-08-16T13:59:48.609Z,28.53
2018-08-16T14:02:18.352Z,29.09
2018-08-16T14:04:54.930Z,29.29
2018-08-16T14:07:24.931Z,29.21
2018-08-16T14:09:55.405Z,29.02
2018-08-16T14:12:25.884Z,28.78
2018-08-16T14:14:55.676Z,28.66
2018-08-16T14:17:25.540Z,28.85
2018-08-16T14:19:55.274Z,29.05
2018-08-16T14:22:25.799Z,28.88
2018-08-16T14:24:55.434Z,28.64
2018-08-16T14:27:25.317Z,28.95
2018-08-16T14:29:55.064Z,29.20
2018-08-16T14:32:24.998Z,28.95
2018-08-16T14:34:54.576Z,28.74
2018-08-16T14:37:24.274Z,28.70
2018-08-16T14:39:54.130Z,28.97
2018-08-16T14:42:24.105Z,29.11
2018-08-16T14:44:53.807Z,28.69
2018-08-16T14:47:24.096Z,28.72
2018-08-16T14:49:53.970Z,29.10
2018-08-16T14:52:26.902Z,28.95
2018-08-16T14:54:56.677Z,28.52
2018-08-16T14:57:26.660Z,29.01
2018-08-16T14:59:56.429Z,28.90
2018-08-16T15:02:26.280Z,29.04
2018-08-16T15:04:56.383Z,28.99
2018-08-16T15:07:26.631Z,29.19
2018-08-16T15:09:56.206Z,29.25
2018-08-16T15:12:25.895Z,28.82
2018-08-16T15:14:55.451Z,29.17
2018-08-16T15:17:25.184Z,28.62
2018-08-16T15:19:55.249Z,29.17
2018-08-16T15:22:24.980Z,28.80
2018-08-16T15:24:54.678Z,28.89
2018-08-16T15:27:24.446Z,28.86
2018-08-16T15:29:54.113Z,28.48
2018-08-16T15:32:24.032Z,28.53
2018-08-16T15:34:53.747Z,28.96
2018-08-16T15:37:23.568Z,29.16
2018-08-16T15:39:53.729Z,28.68
2018-08-16T15:42:23.619Z,28.78
2018-08-16T15:44:53.847Z,28.75
2018-08-16T15:47:28.900Z,28.99
2018-08-16T15:49:58.878Z,29.06
2018-08-16T15:52:28.894Z,28.79
2018-08-16T15:54:58.798Z,28.59
2018-08-16T15:57:28.718Z,28.62
2018-08-16T15:59:58.761Z,28.39
2018-08-16T16:02:28.748Z,28.36
2018-08-16T16:04:58.595Z,28.44
2018-08-16T16:07:28.749Z,28.41
2018-08-16T16:09:58.623Z,28.63
2018-08-16T16:12:28.813Z,28.35
2018-08-16T16:14:58.429Z,28.63
2018-08-16T16:17:28.223Z,28.53
2018-08-16T16:19:58.288Z,28.69
2018-08-16T16:22:27.894Z,28.72
2018-08-16T16:24:57.709Z,28.63
2018-08-16T16:27:27.569Z,28.46
2018-08-16T16:29:57.429Z,28.57
2018-08-16T16:32:27.023Z,28.56
2018-08-16T16:34:56.570Z,28.58
2018-08-16T16:37:26.340Z,28.37
2018-08-16T16:39:56.066Z,28.26
2018-08-16T16:42:26.001Z,28.20
2018-08-16T16:44:55.660Z,27.87
2018-08-16T16:47:25.498Z,27.88
2018-08-16T16:49:56.901Z,27.68
2018-08-16T16:52:26.777Z,27.71
2018-08-16T16:54:56.823Z,27.77
2018-08-16T16:57:26.502Z,27.69
2018-08-16T16:59:56.800Z,27.63
2018-08-16T17:02:27.320Z,27.63
2018-08-16T17:04:57.587Z,27.48
2018-08-16T17:07:27.828Z,27.67
2018-08-16T17:09:58.003Z,27.43
2018-08-16T17:12:29.145Z,27.34
2018-08-16T17:14:59.172Z,27.43
2018-08-16T17:17:29.609Z,27.27
2018-08-16T17:19:59.812Z,27.50
2018-08-16T17:22:30.105Z,27.16
2018-08-16T17:25:00.680Z,27.12
2018-08-16T17:27:30.771Z,27.12
2018-08-16T17:30:01.048Z,26.90
2018-08-16T17:32:31.256Z,26.80
2018-08-16T17:35:01.282Z,26.83
2018-08-16T17:37:31.135Z,26.74
2018-08-16T17:40:01.067Z,26.69
2018-08-16T17:42:30.977Z,26.63
2018-08-16T17:45:01.176Z,26.54
2018-08-16T17:47:30.900Z,26.53
2018-08-16T17:50:00.999Z,26.41
2018-08-16T17:52:31.140Z,26.35
2018-08-16T17:55:00.942Z,26.25
2018-08-16T17:57:30.664Z,26.24
2018-08-16T18:00:01.140Z,26.09
2018-08-16T18:02:31.067Z,26.09
2018-08-16T18:05:00.772Z,26.08
2018-08-16T18:07:30.594Z,25.96
2018-08-16T18:10:00.376Z,25.98
2018-08-16T18:12:30.305Z,25.83
2018-08-16T18:15:00.106Z,25.83
2018-08-16T18:17:30.180Z,25.66
2018-08-16T18:20:00.366Z,25.59
2018-08-16T18:22:30.444Z,25.52
2018-08-16T18:25:00.386Z,25.37
2018-08-16T18:27:30.158Z,25.36
2018-08-16T18:30:00.149Z,25.28
2018-08-16T18:32:30.334Z,25.26
2018-08-16T18:35:00.481Z,25.19
2018-08-16T18:37:30.579Z,25.16
2018-08-16T18:40:00.610Z,25.06
2018-08-16T18:42:30.961Z,24.90
2018-08-16T18:45:00.853Z,24.90
2018-08-16T18:47:30.973Z,24.80
2018-08-16T18:50:01.031Z,24.71
2018-08-16T18:52:30.848Z,24.54
2018-08-16T18:55:00.730Z,24.63
2018-08-16T18:57:31.222Z,24.60
2018-08-16T19:00:01.628Z,24.54
2018-08-16T19:02:31.585Z,24.27
2018-08-16T19:05:01.714Z,24.30
2018-08-16T19:07:31.742Z,24.31
2018-08-16T19:10:01.721Z,24.16
2018-08-16T19:12:31.817Z,24.11
2018-08-16T19:15:01.618Z,24.16
2018-08-16T19:17:31.984Z,24.10
2018-08-16T19:20:01.797Z,24.01
2018-08-16T19:22:32.354Z,23.88
2018-08-16T19:25:02.271Z,23.63
2018-08-16T19:27:32.160Z,23.55
2018-08-16T19:30:02.253Z,23.48
2018-08-16T19:32:32.126Z,23.32
2018-08-16T19:35:02.253Z,23.28
2018-08-16T19:37:31.994Z,23.26
2018-08-16T19:40:01.901Z,23.19
2018-08-16T19:42:31.895Z,23.09
2018-08-16T19:45:01.777Z,23.03
2018-08-16T19:47:31.678Z,22.95
2018-08-16T19:50:01.754Z,22.92
2018-08-16T19:52:31.741Z,22.85
2018-08-16T19:55:02.061Z,22.75
2018-08-16T19:57:32.228Z,22.69
2018-08-16T20:00:03.115Z,22.66
2018-08-16T20:02:32.972Z,22.57
2018-08-16T20:05:03.730Z,22.54
2018-08-16T20:07:33.856Z,22.42
2018-08-16T20:10:03.827Z,22.43
2018-08-16T20:12:33.730Z,22.39
2018-08-16T20:15:03.673Z,22.34
2018-08-16T20:17:33.996Z,22.35
2018-08-16T20:20:04.036Z,22.18
2018-08-16T20:22:34.073Z,22.12
2018-08-16T20:25:04.064Z,22.08
2018-08-16T20:27:34.027Z,22.04
2018-08-16T20:30:03.892Z,22.04
2018-08-16T20:32:33.800Z,21.99
2018-08-16T20:35:03.877Z,21.97
2018-08-16T20:37:33.973Z,21.81
2018-08-16T20:40:04.012Z,21.89
2018-08-16T20:42:34.362Z,21.76
2018-08-16T20:45:04.447Z,21.78
2018-08-16T20:47:35.000Z,21.64
2018-08-16T20:50:06.025Z,21.56
2018-08-16T20:52:38.466Z,21.62
2018-08-16T20:55:10.156Z,21.63
2018-08-16T20:57:41.546Z,21.54
2018-08-16T21:00:13.172Z,21.53
2018-08-16T21:02:43.212Z,21.47
2018-08-16T21:05:12.996Z,21.50
2018-08-16T21:07:43.036Z,21.47
2018-08-16T21:10:13.228Z,21.44
2018-08-16T21:12:42.749Z,21.47
2018-08-16T21:15:13.358Z,21.42
2018-08-16T21:17:43.453Z,21.35
2018-08-16T21:20:13.317Z,21.37
2018-08-16T21:22:42.991Z,21.39
2018-08-16T21:25:12.878Z,21.33
2018-08-16T21:27:42.798Z,21.31
2018-08-16T21:30:12.710Z,21.32
2018-08-16T21:32:42.800Z,21.29
2018-08-16T21:35:12.800Z,21.19
2018-08-16T21:37:42.784Z,21.17
2018-08-16T21:40:12.533Z,21.18
2018-08-16T21:42:42.268Z,21.06
2018-08-16T21:45:12.088Z,20.99
2018-08-16T21:47:41.854Z,20.99
2018-08-16T21:50:11.890Z,20.95
2018-08-16T21:52:42.016Z,20.81
2018-08-16T21:55:11.759Z,20.77
2018-08-16T21:57:41.548Z,20.74
2018-08-16T22:00:12.013Z,20.70
2018-08-16T22:02:41.864Z,20.62
2018-08-16T22:05:11.786Z,20.63
2018-08-16T22:08:14.112Z,20.58
2018-08-16T22:10:44.504Z,20.53
2018-08-16T22:13:14.480Z,20.54
2018-08-16T22:15:44.747Z,20.42
2018-08-16T22:18:14.590Z,20.42
2018-08-16T22:20:44.271Z,20.35
2018-08-16T22:23:13.998Z,20.36
2018-08-16T22:25:43.712Z,20.30
2018-08-16T22:28:13.440Z,20.24
2018-08-16T22:30:43.036Z,20.22
2018-08-16T22:33:12.753Z,20.20
2018-08-16T22:35:42.532Z,20.18
2018-08-16T22:38:12.245Z,20.14
2018-08-16T22:40:41.980Z,20.19
2018-08-16T22:43:11.947Z,20.09
2018-08-16T22:45:41.629Z,20.04
2018-08-16T22:48:11.830Z,20.08
2018-08-16T22:50:41.593Z,20.07
2018-08-16T22:53:11.415Z,20.07
2018-08-16T22:55:41.177Z,19.98
2018-08-16T22:58:11.109Z,20.01
2018-08-16T23:00:40.847Z,20.03
2018-08-16T23:03:10.677Z,19.99
2018-08-16T23:05:40.470Z,19.96
2018-08-16T23:08:10.433Z,19.93
2018-08-16T23:10:40.234Z,19.90
2018-08-16T23:13:10.123Z,19.83
2018-08-16T23:15:39.784Z,19.77
2018-08-16T23:18:09.515Z,19.77
2018-08-16T23:20:39.196Z,19.71
2018-08-16T23:23:09.440Z,19.67
2018-08-16T23:25:39.838Z,19.65
2018-08-16T23:28:09.732Z,19.59
2018-08-16T23:30:39.449Z,19.59
2018-08-16T23:33:09.373Z,19.53
2018-08-16T23:35:38.979Z,19.49
2018-08-16T23:38:08.752Z,19.52
2018-08-16T23:40:38.368Z,19.48
2018-08-16T23:43:08.548Z,19.45
2018-08-16T23:45:38.124Z,19.34
2018-08-16T23:48:24.564Z,19.45
2018-08-16T23:50:54.143Z,19.34
2018-08-16T23:53:23.765Z,19.27
2018-08-16T23:55:53.564Z,19.26
2018-08-16T23:58:24.013Z,19.27
