createdAt,value
2019-01-28T00:00:09.252Z,79.33
2019-01-28T00:02:39.712Z,72.27
2019-01-28T00:05:10.159Z,78.20
2019-01-28T00:07:40.572Z,81.40
2019-01-28T00:10:11.023Z,88.27
2019-01-28T00:12:41.471Z,87.30
2019-01-28T00:15:11.935Z,91.67
2019-01-28T00:17:42.363Z,93.00
2019-01-28T00:20:12.840Z,83.87
2019-01-28T00:22:43.278Z,90.63
2019-01-28T00:25:13.740Z,85.00
2019-01-28T00:27:44.188Z,73.80
2019-01-28T00:30:14.633Z,91.57
2019-01-28T00:32:45.065Z,91.83
2019-01-28T00:35:15.514Z,282.00
2019-01-28T00:37:45.990Z,209.07
2019-01-28T00:40:16.430Z,139.73
2019-01-28T00:42:46.865Z,140.13
2019-01-28T00:45:17.304Z,195.53
2019-01-28T00:47:47.741Z,189.60
2019-01-28T00:50:18.188Z,172.67
2019-01-28T00:52:48.655Z,106.50
2019-01-28T00:55:19.105Z,124.73
2019-01-28T00:57:49.560Z,114.50
2019-01-28T01:00:21.191Z,93.53
2019-01-28T01:02:51.682Z,89.20
2019-01-28T01:05:22.061Z,80.70
2019-01-28T01:07:52.443Z,86.90
2019-01-28T01:10:22.817Z,77.63
2019-01-28T01:12:53.252Z,76.17
2019-01-28T01:15:23.643Z,81.13
2019-01-28T01:17:54.083Z,82.70
2019-01-28T01:20:24.454Z,77.23
2019-01-28T01:22:54.912Z,80.93
2019-01-28T01:25:25.365Z,71.70
2019-01-28T01:27:55.803Z,83.77
2019-01-28T01:30:26.262Z,82.07
2019-01-28T01:32:56.658Z,82.57
2019-01-28T01:35:27.289Z,78.40
2019-01-28T01:37:57.735Z,63.00
2019-01-28T01:40:28.180Z,70.50
2019-01-28T01:42:59.601Z,68.50
2019-01-28T01:45:30.008Z,74.80
2019-01-28T01:48:00.362Z,61.30
2019-01-28T01:50:32.007Z,61.67
2019-01-28T01:53:02.466Z,57.47
2019-01-28T01:55:32.877Z,64.83
2019-01-28T01:58:03.219Z,61.37
2019-01-28T02:00:33.583Z,69.00
2019-01-28T02:03:04.019Z,63.13
2019-01-28T02:05:34.445Z,65.67
2019-01-28T02:08:04.861Z,72.90
2019-01-28T02:10:35.247Z,73.60
2019-01-28T02:13:05.698Z,66.53
2019-01-28T02:15:36.132Z,62.33
2019-01-28T02:18:06.552Z,70.03
2019-01-28T02:20:36.978Z,69.13
2019-01-28T02:23:07.416Z,58.87
2019-01-28T02:25:37.839Z,73.43
2019-01-28T02:28:08.274Z,67.37
2019-01-28T02:30:38.697Z,75.13
2019-01-28T02:33:09.131Z,74.07
2019-01-28T02:35:39.627Z,63.43
2019-01-28T02:38:10.063Z,71.80
2019-01-28T02:40:40.496Z,66.30
2019-01-28T02:43:10.922Z,66.03
2019-01-28T02:45:41.359Z,63.90
2019-01-28T02:48:11.787Z,69.63
2019-01-28T02:50:42.227Z,66.47
2019-01-28T02:53:12.648Z,66.53
2019-01-28T02:55:43.209Z,70.97
2019-01-28T02:58:13.622Z,71.23
2019-01-28T03:00:44.056Z,87.10
2019-01-28T03:03:14.668Z,68.27
2019-01-28T03:05:45.122Z,72.23
2019-01-28T03:08:15.573Z,80.37
2019-01-28T03:10:45.990Z,75.80
2019-01-28T03:13:16.387Z,78.47
2019-01-28T03:15:46.819Z,85.70
2019-01-28T03:18:17.582Z,84.70
2019-01-28T03:20:48.008Z,91.63
2019-01-28T03:23:19.587Z,82.50
2019-01-28T03:25:50.016Z,79.83
2019-01-28T03:28:20.455Z,84.40
2019-01-28T03:30:50.874Z,75.90
2019-01-28T03:33:21.311Z,71.17
2019-01-28T03:35:51.828Z,71.20
2019-01-28T03:38:22.274Z,72.67
2019-01-28T03:40:52.711Z,84.80
2019-01-28T03:43:23.151Z,98.93
2019-01-28T03:45:53.587Z,89.80
2019-01-28T03:48:23.989Z,78.90
2019-01-28T03:50:54.415Z,73.63
2019-01-28T03:53:25.037Z,67.63
2019-01-28T03:55:55.479Z,71.67
2019-01-28T03:58:25.905Z,69.90
2019-01-28T04:00:56.394Z,66.60
2019-01-28T04:03:26.806Z,62.00
2019-01-28T04:05:57.251Z,70.10
2019-01-28T04:08:27.672Z,63.30
2019-01-28T04:10:58.210Z,63.57
2019-01-28T04:13:28.622Z,60.57
2019-01-28T04:15:59.054Z,54.83
2019-01-28T04:18:29.518Z,69.43
2019-01-28T04:20:59.916Z,61.90
2019-01-28T04:23:30.345Z,68.50
2019-01-28T04:26:00.799Z,72.53
2019-01-28T04:28:32.271Z,78.30
2019-01-28T04:31:02.816Z,68.97
2019-01-28T04:33:33.240Z,73.07
2019-01-28T04:36:03.670Z,69.47
2019-01-28T04:38:34.100Z,66.97
2019-01-28T04:41:04.542Z,75.43
2019-01-28T04:43:34.998Z,63.20
2019-01-28T04:46:05.433Z,65.77
2019-01-28T04:48:35.881Z,72.23
2019-01-28T04:51:06.349Z,101.03
2019-01-28T04:53:36.726Z,122.77
2019-01-28T04:56:07.159Z,120.57
2019-01-28T04:58:37.572Z,100.97
2019-01-28T05:01:08.017Z,97.60
2019-01-28T05:03:38.455Z,87.67
2019-01-28T05:06:10.695Z,84.20
2019-01-28T05:08:41.205Z,101.67
2019-01-28T05:11:11.672Z,96.70
2019-01-28T05:13:42.136Z,105.37
2019-01-28T05:16:12.564Z,75.37
2019-01-28T05:18:43.048Z,73.13
2019-01-28T05:21:13.495Z,69.97
2019-01-28T05:23:43.931Z,71.33
2019-01-28T05:26:14.368Z,82.97
2019-01-28T05:28:44.844Z,72.33
2019-01-28T05:31:15.300Z,70.27
2019-01-28T05:33:45.657Z,67.30
2019-01-28T05:36:16.123Z,72.57
2019-01-28T05:38:46.577Z,75.13
2019-01-28T05:41:17.040Z,72.93
2019-01-28T05:43:47.463Z,68.40
2019-01-28T05:46:17.939Z,69.40
2019-01-28T05:48:48.376Z,74.53
2019-01-28T05:51:19.814Z,76.50
2019-01-28T05:53:50.258Z,94.30
2019-01-28T05:56:20.719Z,91.00
2019-01-28T05:58:51.087Z,102.87
2019-01-28T06:01:21.586Z,114.03
2019-01-28T06:03:52.041Z,106.87
2019-01-28T06:06:22.488Z,113.00
2019-01-28T06:08:52.971Z,90.13
2019-01-28T06:11:23.412Z,87.30
2019-01-28T06:13:53.865Z,100.47
2019-01-28T06:16:24.310Z,88.70
2019-01-28T06:18:54.805Z,66.00
2019-01-28T06:21:25.226Z,66.63
2019-01-28T06:23:55.670Z,65.23
2019-01-28T06:26:26.095Z,138.13
2019-01-28T06:28:56.655Z,128.83
2019-01-28T06:31:27.112Z,205.47
2019-01-28T06:33:57.548Z,147.53
2019-01-28T06:36:27.987Z,110.93
2019-01-28T06:38:58.564Z,136.33
2019-01-28T06:41:28.985Z,100.33
2019-01-28T06:43:59.437Z,90.83
2019-01-28T06:46:29.883Z,88.87
2019-01-28T06:49:00.359Z,101.03
2019-01-28T06:51:30.811Z,87.13
2019-01-28T06:54:01.235Z,73.13
2019-01-28T06:56:31.700Z,83.03
2019-01-28T06:59:02.112Z,83.47
2019-01-28T07:01:33.558Z,116.87
2019-01-28T07:04:04.059Z,99.63
2019-01-28T07:06:34.502Z,113.47
2019-01-28T07:09:07.792Z,98.07
2019-01-28T07:11:38.225Z,84.30
2019-01-28T07:14:08.678Z,97.90
2019-01-28T07:16:39.139Z,91.20
2019-01-28T07:19:09.545Z,95.17
2019-01-28T07:21:39.984Z,90.23
2019-01-28T07:24:10.707Z,110.90
2019-01-28T07:26:41.146Z,113.07
2019-01-28T07:29:11.648Z,141.87
2019-01-28T07:31:42.109Z,139.40
2019-01-28T07:34:12.569Z,171.77
2019-01-28T07:36:43.003Z,157.40
2019-01-28T07:39:13.449Z,143.77
2019-01-28T07:41:43.890Z,120.87
2019-01-28T07:44:14.627Z,130.50
2019-01-28T07:46:45.066Z,146.33
2019-01-28T07:49:15.513Z,151.27
2019-01-28T07:51:45.964Z,135.10
2019-01-28T07:54:16.350Z,119.50
2019-01-28T07:56:46.792Z,122.70
2019-01-28T07:59:17.245Z,128.57
2019-01-28T08:01:47.722Z,146.73
2019-01-28T08:04:18.143Z,158.57
2019-01-28T08:06:48.586Z,232.90
2019-01-28T08:09:18.977Z,151.60
2019-01-28T08:11:49.518Z,207.13
2019-01-28T08:14:19.996Z,179.67
2019-01-28T08:16:50.397Z,215.90
2019-01-28T08:19:20.841Z,301.53
2019-01-28T08:21:51.296Z,403.07
2019-01-28T08:24:21.681Z,483.90
2019-01-28T08:26:52.132Z,360.20
2019-01-28T08:29:22.563Z,294.30
2019-01-28T08:31:53.022Z,253.00
2019-01-28T08:34:23.478Z,188.27
2019-01-28T08:36:54.768Z,192.70
2019-01-28T08:39:26.272Z,194.50
2019-01-28T08:41:56.748Z,199.73
2019-01-28T08:44:27.224Z,209.93
2019-01-28T08:46:57.699Z,204.63
2019-01-28T08:49:28.152Z,216.63
2019-01-28T08:51:58.612Z,191.03
2019-01-28T08:54:29.052Z,217.13
2019-01-28T08:56:59.514Z,252.27
2019-01-28T08:59:29.989Z,228.10
2019-01-28T09:02:00.433Z,294.20
2019-01-28T09:04:30.889Z,300.23
2019-01-28T09:07:01.386Z,261.90
2019-01-28T09:09:31.880Z,272.83
2019-01-28T09:12:02.335Z,310.63
2019-01-28T09:14:32.797Z,284.83
2019-01-28T09:17:03.286Z,246.40
2019-01-28T09:19:33.720Z,416.30
2019-01-28T09:22:04.154Z,361.80
2019-01-28T09:24:34.586Z,364.03
2019-01-28T09:27:05.113Z,492.50
2019-01-28T09:29:35.664Z,461.23
2019-01-28T09:32:06.101Z,460.97
2019-01-28T09:34:36.562Z,645.00
2019-01-28T09:37:07.006Z,592.97
2019-01-28T09:39:37.472Z,534.93
2019-01-28T09:42:07.926Z,642.00
2019-01-28T09:44:38.401Z,711.70
2019-01-28T09:47:08.844Z,957.03
2019-01-28T09:49:39.294Z,711.03
2019-01-28T09:52:09.737Z,455.07
2019-01-28T09:54:40.183Z,788.80
2019-01-28T09:57:10.644Z,397.20
2019-01-28T09:59:41.159Z,395.80
2019-01-28T10:02:11.622Z,290.50
2019-01-28T10:04:42.069Z,291.60
2019-01-28T10:07:12.561Z,464.77
2019-01-28T10:09:43.086Z,348.67
2019-01-28T10:12:13.617Z,306.70
2019-01-28T10:14:44.065Z,347.00
2019-01-28T10:17:14.510Z,252.10
2019-01-28T10:19:44.979Z,224.07
2019-01-28T10:22:15.461Z,246.97
2019-01-28T10:24:45.929Z,267.77
2019-01-28T10:27:16.372Z,206.60
2019-01-28T10:29:46.817Z,216.63
2019-01-28T10:32:17.285Z,199.57
2019-01-28T10:34:47.764Z,238.13
2019-01-28T10:37:18.208Z,209.50
2019-01-28T10:39:48.658Z,105.33
2019-01-28T10:42:19.128Z,97.17
2019-01-28T10:44:49.660Z,104.83
2019-01-28T10:47:21.099Z,130.03
2019-01-28T10:49:51.532Z,155.80
2019-01-28T10:52:21.958Z,169.73
2019-01-28T10:54:52.376Z,186.93
2019-01-28T10:57:22.834Z,163.43
2019-01-28T10:59:53.283Z,156.97
2019-01-28T11:02:23.735Z,137.93
2019-01-28T11:04:54.189Z,137.00
2019-01-28T11:07:24.628Z,134.53
2019-01-28T11:09:55.105Z,133.23
2019-01-28T11:12:25.638Z,126.20
2019-01-28T11:14:56.767Z,117.45
2019-01-28T11:17:27.892Z,132.87
2019-01-28T11:19:58.440Z,138.17
2019-01-28T11:22:29.547Z,111.10
2019-01-28T11:25:01.547Z,94.60
2019-01-28T11:27:32.854Z,92.88
2019-01-28T11:30:04.143Z,128.40
2019-01-28T11:32:35.335Z,114.50
2019-01-28T11:35:06.475Z,96.95
2019-01-28T11:37:37.451Z,97.30
2019-01-28T11:40:10.222Z,91.55
2019-01-28T11:42:41.429Z,91.35
2019-01-28T11:45:19.076Z,101.02
2019-01-28T11:47:50.190Z,86.08
2019-01-28T11:50:21.246Z,92.30
2019-01-28T11:52:52.364Z,87.10
2019-01-28T11:55:23.478Z,82.53
2019-01-28T11:57:54.537Z,78.80
2019-01-28T12:00:37.087Z,86.55
2019-01-28T12:03:08.209Z,80.55
2019-01-28T12:05:39.303Z,76.72
2019-01-28T12:08:10.411Z,88.33
2019-01-28T12:10:41.521Z,110.35
2019-01-28T12:13:12.620Z,108.10
2019-01-28T12:15:43.741Z,99.40
2019-01-28T12:18:14.885Z,100.80
2019-01-28T12:20:53.489Z,96.35
2019-01-28T12:23:18.768Z,105.00
2019-01-28T12:25:49.879Z,104.67
2019-01-28T12:28:20.945Z,109.72
2019-01-28T12:30:52.060Z,103.65
2019-01-28T12:33:23.170Z,95.17
2019-01-28T12:35:54.177Z,97.15
2019-01-28T12:38:25.223Z,100.00
2019-01-28T12:40:56.352Z,106.95
2019-01-28T12:43:27.426Z,95.53
2019-01-28T12:45:58.516Z,106.25
2019-01-28T12:48:29.587Z,98.27
2019-01-28T12:51:00.725Z,103.97
2019-01-28T12:53:31.843Z,91.82
2019-01-28T12:56:02.897Z,112.70
2019-01-28T12:58:33.955Z,101.82
2019-01-28T13:01:06.069Z,97.42
2019-01-28T13:03:38.113Z,94.47
2019-01-28T13:06:09.176Z,93.17
2019-01-28T13:08:40.230Z,107.90
2019-01-28T13:11:11.270Z,95.83
2019-01-28T13:13:42.376Z,168.10
2019-01-28T13:16:13.505Z,126.47
2019-01-28T13:18:44.552Z,106.15
2019-01-28T13:21:16.599Z,111.62
2019-01-28T13:23:47.668Z,119.20
2019-01-28T13:26:18.755Z,111.85
2019-01-28T13:28:49.809Z,136.47
2019-01-28T13:31:20.863Z,110.68
2019-01-28T13:33:51.912Z,109.30
2019-01-28T13:36:23.352Z,116.73
2019-01-28T13:38:54.409Z,111.30
2019-01-28T13:41:25.503Z,110.60
2019-01-28T13:43:56.552Z,96.15
2019-01-28T13:46:27.655Z,129.00
2019-01-28T13:48:58.737Z,172.45
2019-01-28T13:51:29.828Z,154.15
2019-01-28T13:54:00.913Z,101.25
2019-01-28T13:56:31.961Z,107.75
2019-01-28T13:59:02.939Z,127.07
2019-01-28T14:01:33.976Z,147.30
2019-01-28T14:04:05.088Z,154.25
2019-01-28T14:06:36.120Z,95.53
2019-01-28T14:09:08.793Z,110.80
2019-01-28T14:11:39.842Z,141.03
2019-01-28T14:14:10.372Z,112.42
2019-01-28T14:16:41.476Z,101.38
2019-01-28T14:19:12.533Z,154.25
2019-01-28T14:21:43.598Z,163.15
2019-01-28T14:24:14.687Z,180.45
2019-01-28T14:26:45.785Z,161.90
2019-01-28T14:29:16.503Z,164.13
2019-01-28T14:31:47.486Z,147.05
2019-01-28T14:34:17.962Z,137.97
2019-01-28T14:36:49.003Z,132.95
2019-01-28T14:39:19.439Z,122.83
2019-01-28T14:41:50.614Z,138.80
2019-01-28T14:44:21.819Z,145.85
2019-01-28T14:46:52.292Z,145.17
2019-01-28T14:49:22.778Z,143.45
2019-01-28T14:51:53.310Z,128.20
2019-01-28T14:54:23.737Z,122.67
2019-01-28T14:56:54.218Z,117.60
2019-01-28T14:59:24.753Z,131.87
2019-01-28T15:01:55.892Z,149.70
2019-01-28T15:04:26.367Z,160.63
2019-01-28T15:06:56.820Z,151.43
2019-01-28T15:09:27.288Z,126.67
2019-01-28T15:11:57.740Z,131.83
2019-01-28T15:14:28.475Z,134.97
2019-01-28T15:16:58.969Z,145.33
2019-01-28T15:19:29.404Z,167.93
2019-01-28T15:21:59.875Z,176.80
2019-01-28T15:24:30.327Z,207.03
2019-01-28T15:27:00.989Z,190.93
2019-01-28T15:29:31.472Z,232.73
2019-01-28T15:32:01.933Z,217.63
2019-01-28T15:34:32.542Z,217.90
2019-01-28T15:37:03.138Z,212.77
2019-01-28T15:39:33.601Z,216.50
2019-01-28T15:42:04.156Z,247.50
2019-01-28T15:44:34.623Z,289.63
2019-01-28T15:47:05.181Z,375.17
2019-01-28T15:49:35.626Z,388.53
2019-01-28T15:52:06.156Z,270.03
2019-01-28T15:54:36.897Z,256.63
2019-01-28T15:57:07.362Z,301.90
2019-01-28T15:59:37.959Z,268.90
2019-01-28T16:02:09.507Z,238.37
2019-01-28T16:04:40.065Z,194.17
2019-01-28T16:07:10.620Z,230.43
2019-01-28T16:09:41.103Z,179.13
2019-01-28T16:12:11.878Z,212.20
2019-01-28T16:14:42.394Z,206.13
2019-01-28T16:17:12.894Z,212.10
2019-01-28T16:19:43.525Z,265.50
2019-01-28T16:22:14.092Z,202.97
2019-01-28T16:24:44.582Z,261.63
2019-01-28T16:27:15.230Z,278.67
2019-01-28T16:29:45.985Z,267.17
2019-01-28T16:32:16.465Z,415.57
2019-01-28T16:34:46.947Z,538.07
2019-01-28T16:37:17.446Z,430.50
2019-01-28T16:39:48.237Z,497.40
2019-01-28T16:42:18.735Z,397.73
2019-01-28T16:44:49.280Z,346.77
2019-01-28T16:47:19.791Z,456.47
2019-01-28T16:49:50.281Z,525.90
2019-01-28T16:52:20.776Z,536.67
2019-01-28T16:54:51.296Z,596.20
2019-01-28T16:57:22.208Z,522.83
2019-01-28T16:59:53.144Z,554.30
2019-01-28T17:02:23.786Z,642.00
2019-01-28T17:04:56.148Z,551.10
2019-01-28T17:07:26.699Z,607.63
2019-01-28T17:09:57.498Z,515.27
2019-01-28T17:12:27.999Z,439.17
2019-01-28T17:14:58.561Z,395.47
2019-01-28T17:17:29.041Z,415.30
2019-01-28T17:19:59.585Z,350.80
2019-01-28T17:22:30.162Z,375.23
2019-01-28T17:25:00.651Z,355.50
2019-01-28T17:27:31.151Z,194.20
2019-01-28T17:30:02.086Z,256.00
2019-01-28T17:32:32.614Z,306.10
2019-01-28T17:35:03.140Z,213.73
2019-01-28T17:37:33.696Z,239.70
2019-01-28T17:40:04.405Z,201.43
2019-01-28T17:42:35.135Z,315.37
2019-01-28T17:45:06.465Z,383.03
2019-01-28T17:47:37.109Z,371.10
2019-01-28T17:50:08.992Z,309.63
2019-01-28T17:52:39.859Z,331.53
2019-01-28T17:55:11.130Z,286.70
2019-01-28T17:57:41.725Z,285.37
2019-01-28T18:00:15.445Z,253.10
2019-01-28T18:02:46.004Z,269.17
2019-01-28T18:05:17.604Z,232.30
2019-01-28T18:07:48.906Z,231.83
2019-01-28T18:10:19.593Z,250.83
2019-01-28T18:12:50.190Z,267.20
2019-01-28T18:15:20.814Z,264.93
2019-01-28T18:17:51.516Z,403.83
2019-01-28T18:20:21.989Z,313.30
2019-01-28T18:22:52.579Z,268.37
2019-01-28T18:25:25.195Z,275.43
2019-01-28T18:27:55.724Z,326.87
2019-01-28T18:30:36.323Z,339.53
2019-01-28T18:33:06.857Z,298.67
2019-01-28T18:35:37.376Z,318.47
2019-01-28T18:38:08.150Z,284.37
2019-01-28T18:40:38.667Z,316.73
2019-01-28T18:43:09.167Z,423.27
2019-01-28T18:45:39.762Z,353.23
2019-01-28T18:48:10.527Z,427.83
2019-01-28T18:50:41.089Z,335.30
2019-01-28T18:53:11.886Z,330.53
2019-01-28T18:55:42.596Z,500.80
2019-01-28T18:58:13.122Z,339.40
2019-01-28T19:00:43.932Z,330.13
2019-01-28T19:03:14.639Z,423.90
2019-01-28T19:05:53.628Z,323.57
2019-01-28T19:08:39.347Z,304.20
2019-01-28T19:11:24.228Z,391.20
2019-01-28T19:14:19.846Z,275.30
2019-01-28T19:17:15.129Z,339.63
2019-01-28T19:20:10.565Z,370.40
2019-01-28T19:22:41.149Z,309.80
2019-01-28T19:25:11.999Z,366.67
2019-01-28T19:27:42.837Z,346.33
2019-01-28T19:30:18.505Z,283.40
2019-01-28T19:32:50.195Z,250.60
2019-01-28T19:35:20.954Z,197.77
2019-01-28T19:37:51.670Z,208.60
2019-01-28T19:40:22.592Z,214.83
2019-01-28T19:42:53.169Z,212.13
2019-01-28T19:45:23.930Z,252.03
2019-01-28T19:47:54.603Z,244.10
2019-01-28T19:50:26.026Z,219.33
2019-01-28T19:52:56.716Z,267.40
2019-01-28T19:55:27.682Z,280.23
2019-01-28T19:57:58.518Z,277.40
2019-01-28T20:00:29.708Z,303.30
2019-01-28T20:03:02.354Z,323.10
2019-01-28T20:05:33.085Z,328.53
2019-01-28T20:08:03.943Z,351.20
2019-01-28T20:10:35.873Z,296.80
2019-01-28T20:13:06.550Z,394.47
2019-01-28T20:15:37.404Z,403.20
2019-01-28T20:18:08.194Z,384.07
2019-01-28T20:20:38.992Z,291.37
2019-01-28T20:23:10.908Z,306.87
2019-01-28T20:25:41.645Z,311.80
2019-01-28T20:28:12.624Z,297.47
2019-01-28T20:30:43.396Z,253.90
2019-01-28T20:33:14.478Z,313.03
2019-01-28T20:35:45.383Z,303.37
2019-01-28T20:38:16.677Z,272.73
2019-01-28T20:40:47.710Z,243.23
2019-01-28T20:43:23.943Z,321.83
2019-01-28T20:45:50.683Z,385.10
2019-01-28T20:48:21.639Z,325.33
2019-01-28T20:50:52.415Z,314.10
2019-01-28T20:53:23.440Z,334.73
2019-01-28T20:55:54.155Z,267.67
2019-01-28T20:58:24.930Z,353.97
2019-01-28T21:00:55.764Z,276.93
2019-01-28T21:03:26.406Z,363.90
2019-01-28T21:05:57.121Z,338.70
2019-01-28T21:08:27.748Z,322.10
2019-01-28T21:10:58.905Z,316.77
2019-01-28T21:13:29.967Z,323.70
2019-01-28T21:16:00.958Z,248.30
2019-01-28T21:18:31.737Z,299.90
2019-01-28T21:21:02.594Z,262.33
2019-01-28T21:23:34.273Z,314.77
2019-01-28T21:26:05.971Z,361.43
2019-01-28T21:28:36.745Z,336.70
2019-01-28T21:31:07.738Z,411.13
2019-01-28T21:33:38.527Z,374.50
2019-01-28T21:36:27.733Z,363.93
2019-01-28T21:38:58.356Z,354.83
2019-01-28T21:41:28.956Z,399.87
2019-01-28T21:43:59.580Z,362.27
2019-01-28T21:46:30.248Z,310.77
2019-01-28T21:49:00.817Z,362.80
2019-01-28T21:51:31.415Z,412.67
2019-01-28T21:54:02.083Z,361.47
2019-01-28T21:56:33.092Z,404.23
2019-01-28T21:59:03.826Z,429.87
2019-01-28T22:01:35.123Z,391.07
2019-01-28T22:04:05.677Z,325.10
2019-01-28T22:06:36.375Z,363.63
2019-01-28T22:09:09.283Z,326.73
2019-01-28T22:11:40.259Z,380.90
2019-01-28T22:14:11.217Z,388.80
2019-01-28T22:16:42.164Z,404.33
2019-01-28T22:19:12.928Z,375.27
2019-01-28T22:21:43.810Z,495.90
2019-01-28T22:24:14.514Z,425.83
2019-01-28T22:26:45.100Z,400.80
2019-01-28T22:29:15.850Z,390.93
2019-01-28T22:31:46.427Z,368.23
2019-01-28T22:34:17.134Z,376.27
2019-01-28T22:36:47.810Z,378.60
2019-01-28T22:39:18.509Z,398.77
2019-01-28T22:41:49.307Z,431.50
2019-01-28T22:44:20.144Z,334.53
2019-01-28T22:46:50.854Z,470.63
2019-01-28T22:49:21.430Z,355.40
2019-01-28T22:51:52.017Z,438.53
2019-01-28T22:54:22.635Z,389.10
2019-01-28T22:56:53.233Z,328.73
2019-01-28T22:59:23.846Z,351.17
2019-01-28T23:01:54.801Z,343.57
2019-01-28T23:04:25.516Z,284.33
2019-01-28T23:06:56.363Z,357.13
2019-01-28T23:09:26.982Z,288.53
2019-01-28T23:11:57.721Z,292.77
2019-01-28T23:14:28.436Z,302.53
2019-01-28T23:16:59.227Z,253.63
2019-01-28T23:19:30.054Z,235.73
2019-01-28T23:22:00.968Z,304.77
2019-01-28T23:24:31.825Z,325.10
2019-01-28T23:27:02.580Z,301.33
2019-01-28T23:29:33.378Z,282.27
2019-01-28T23:32:04.101Z,274.80
2019-01-28T23:34:34.898Z,351.27
2019-01-28T23:37:05.675Z,229.73
2019-01-28T23:39:36.360Z,259.27
2019-01-28T23:42:07.351Z,317.80
2019-01-28T23:44:37.991Z,266.10
2019-01-28T23:47:09.085Z,511.00
2019-01-28T23:49:39.665Z,281.40
2019-01-28T23:52:10.415Z,269.63
2019-01-28T23:54:40.916Z,288.43
2019-01-28T23:57:11.575Z,207.50
2019-01-28T23:59:42.177Z,200.10
