createdAt,value
2019-05-29T00:00:54.318Z,99.99
2019-05-29T00:01:54.300Z,99.99
2019-05-29T00:02:54.296Z,99.99
2019-05-29T00:03:54.291Z,99.99
2019-05-29T00:04:54.289Z,99.99
2019-05-29T00:05:54.281Z,99.99
2019-05-29T00:06:54.273Z,99.99
2019-05-29T00:07:54.268Z,99.99
2019-05-29T00:08:54.263Z,99.99
2019-05-29T00:09:54.293Z,99.99
2019-05-29T00:10:54.253Z,99.99
2019-05-29T00:11:54.247Z,99.99
2019-05-29T00:12:54.241Z,99.99
2019-05-29T00:13:54.235Z,99.99
2019-05-29T00:14:54.231Z,99.99
2019-05-29T00:15:54.224Z,99.99
2019-05-29T00:16:54.223Z,99.99
2019-05-29T00:17:54.211Z,99.99
2019-05-29T00:18:55.119Z,99.99
2019-05-29T00:19:54.194Z,99.99
2019-05-29T00:20:54.197Z,99.99
2019-05-29T00:21:54.191Z,99.99
2019-05-29T00:22:54.181Z,99.99
2019-05-29T00:23:54.178Z,99.99
2019-05-29T00:24:54.171Z,99.99
2019-05-29T00:25:54.168Z,99.99
2019-05-29T00:26:54.163Z,99.99
2019-05-29T00:27:54.154Z,99.99
2019-05-29T00:28:54.146Z,99.99
2019-05-29T00:29:54.143Z,99.99
2019-05-29T00:30:54.136Z,99.99
2019-05-29T00:31:54.132Z,99.99
2019-05-29T00:32:54.131Z,99.99
2019-05-29T00:33:54.121Z,99.99
2019-05-29T00:34:54.110Z,99.99
2019-05-29T00:35:54.113Z,99.99
2019-05-29T00:36:54.098Z,99.99
2019-05-29T00:37:54.099Z,99.99
2019-05-29T00:38:54.089Z,99.99
2019-05-29T00:39:54.082Z,99.99
2019-05-29T00:40:54.077Z,99.99
2019-05-29T00:41:54.071Z,99.99
2019-05-29T00:42:54.066Z,99.99
2019-05-29T00:43:54.062Z,99.99
2019-05-29T00:44:54.054Z,99.99
2019-05-29T00:45:54.049Z,99.99
2019-05-29T00:46:54.042Z,99.99
2019-05-29T00:47:54.039Z,99.99
2019-05-29T00:48:54.032Z,99.99
2019-05-29T00:49:54.028Z,99.99
2019-05-29T00:50:54.016Z,99.99
2019-05-29T00:51:54.013Z,99.99
2019-05-29T00:52:54.008Z,99.99
2019-05-29T00:53:54.002Z,99.99
2019-05-29T00:54:53.993Z,99.99
2019-05-29T00:55:53.989Z,99.99
2019-05-29T00:56:53.982Z,99.99
2019-05-29T00:57:53.979Z,99.99
2019-05-29T00:58:53.973Z,99.99
2019-05-29T00:59:53.963Z,99.99
2019-05-29T01:00:53.965Z,99.99
2019-05-29T01:01:53.956Z,99.99
2019-05-29T01:02:53.958Z,99.99
2019-05-29T01:03:53.943Z,99.99
2019-05-29T01:04:53.938Z,99.99
2019-05-29T01:05:53.930Z,99.99
2019-05-29T01:06:53.925Z,99.99
2019-05-29T01:07:53.919Z,99.99
2019-05-29T01:08:53.911Z,99.99
2019-05-29T01:09:53.904Z,99.99
2019-05-29T01:10:53.899Z,99.99
2019-05-29T01:11:53.895Z,99.99
2019-05-29T01:12:53.901Z,99.99
2019-05-29T01:13:53.881Z,99.99
2019-05-29T01:14:53.880Z,99.99
2019-05-29T01:15:53.871Z,99.99
2019-05-29T01:16:53.865Z,99.99
2019-05-29T01:17:53.855Z,99.99
2019-05-29T01:18:53.851Z,99.99
2019-05-29T01:19:53.846Z,99.99
2019-05-29T01:20:53.843Z,99.99
2019-05-29T01:21:53.837Z,99.99
2019-05-29T01:22:53.828Z,99.99
2019-05-29T01:23:53.819Z,99.99
2019-05-29T01:24:53.824Z,99.99
2019-05-29T01:25:53.810Z,99.99
2019-05-29T01:26:53.802Z,99.99
2019-05-29T01:27:53.798Z,99.99
2019-05-29T01:28:53.791Z,99.99
2019-05-29T01:29:53.784Z,99.99
2019-05-29T01:30:53.782Z,99.99
2019-05-29T01:31:53.771Z,99.99
2019-05-29T01:32:53.780Z,99.99
2019-05-29T01:33:53.761Z,99.99
2019-05-29T01:34:53.754Z,99.99
2019-05-29T01:35:53.750Z,99.99
2019-05-29T01:36:53.742Z,99.99
2019-05-29T01:37:53.736Z,99.99
2019-05-29T01:38:53.726Z,99.99
2019-05-29T01:39:53.722Z,99.99
2019-05-29T01:40:53.715Z,99.99
2019-05-29T01:41:53.709Z,99.99
2019-05-29T01:42:53.703Z,99.99
2019-05-29T01:43:53.700Z,99.99
2019-05-29T01:45:07.144Z,99.99
2019-05-29T01:45:53.685Z,99.99
2019-05-29T01:46:53.677Z,99.99
2019-05-29T01:47:53.672Z,99.99
2019-05-29T01:48:53.668Z,99.99
2019-05-29T01:49:53.655Z,99.99
2019-05-29T01:50:53.652Z,99.99
2019-05-29T01:51:53.646Z,99.99
2019-05-29T01:52:53.639Z,99.99
2019-05-29T01:53:53.630Z,99.99
2019-05-29T01:54:53.628Z,99.99
2019-05-29T01:55:53.621Z,99.99
2019-05-29T01:56:53.613Z,99.99
2019-05-29T01:57:53.608Z,99.99
2019-05-29T01:58:53.607Z,99.99
2019-05-29T01:59:53.596Z,99.99
2019-05-29T02:00:53.591Z,99.99
2019-05-29T02:01:53.585Z,99.99
2019-05-29T02:02:53.575Z,99.99
2019-05-29T02:03:53.584Z,99.99
2019-05-29T02:04:53.564Z,99.99
2019-05-29T02:05:53.559Z,99.99
2019-05-29T02:06:53.663Z,99.99
2019-05-29T02:07:53.546Z,99.99
2019-05-29T02:08:53.540Z,99.99
2019-05-29T02:09:53.532Z,99.99
2019-05-29T02:10:53.531Z,99.99
2019-05-29T02:11:53.519Z,99.99
2019-05-29T02:12:53.511Z,99.99
2019-05-29T02:13:53.508Z,99.99
2019-05-29T02:14:53.505Z,99.99
2019-05-29T02:15:53.495Z,99.99
2019-05-29T02:16:53.487Z,99.99
2019-05-29T02:17:53.480Z,99.99
2019-05-29T02:18:53.477Z,99.99
2019-05-29T02:19:53.469Z,99.99
2019-05-29T02:20:53.462Z,99.99
2019-05-29T02:21:53.460Z,99.99
2019-05-29T02:22:53.450Z,99.99
2019-05-29T02:23:53.443Z,99.99
2019-05-29T02:24:53.437Z,99.99
2019-05-29T02:25:53.430Z,99.99
2019-05-29T02:26:53.428Z,99.99
2019-05-29T02:27:53.415Z,99.99
2019-05-29T02:28:53.410Z,99.99
2019-05-29T02:29:53.404Z,99.99
2019-05-29T02:30:53.409Z,99.99
2019-05-29T02:31:53.394Z,99.99
2019-05-29T02:32:53.410Z,99.99
2019-05-29T02:33:53.380Z,99.99
2019-05-29T02:34:53.375Z,99.99
2019-05-29T02:35:53.380Z,99.99
2019-05-29T02:36:53.362Z,99.99
2019-05-29T02:37:53.354Z,99.99
2019-05-29T02:38:53.346Z,99.99
2019-05-29T02:39:53.347Z,99.99
2019-05-29T02:40:53.336Z,99.99
2019-05-29T02:41:53.341Z,99.99
2019-05-29T02:42:53.323Z,99.99
2019-05-29T02:43:53.317Z,99.99
2019-05-29T02:44:53.311Z,99.99
2019-05-29T02:45:55.020Z,99.99
2019-05-29T02:46:53.295Z,99.99
2019-05-29T02:47:53.302Z,99.99
2019-05-29T02:48:53.285Z,99.99
2019-05-29T02:49:53.279Z,99.99
2019-05-29T02:50:53.272Z,99.99
2019-05-29T02:51:53.278Z,99.99
2019-05-29T02:52:53.260Z,99.99
2019-05-29T02:53:53.250Z,99.99
2019-05-29T02:54:53.258Z,99.99
2019-05-29T02:55:53.252Z,99.99
2019-05-29T02:56:53.253Z,99.99
2019-05-29T02:57:53.227Z,99.99
2019-05-29T02:58:53.222Z,99.99
2019-05-29T02:59:53.224Z,99.99
2019-05-29T03:00:53.218Z,99.99
2019-05-29T03:01:53.199Z,99.99
2019-05-29T03:02:53.198Z,99.99
2019-05-29T03:03:53.191Z,99.99
2019-05-29T03:04:53.183Z,99.99
2019-05-29T03:05:53.179Z,99.99
2019-05-29T03:06:53.174Z,99.99
2019-05-29T03:07:53.166Z,99.99
2019-05-29T03:08:53.159Z,99.99
2019-05-29T03:09:53.153Z,99.99
2019-05-29T03:10:53.148Z,99.99
2019-05-29T03:11:53.141Z,99.99
2019-05-29T03:12:53.134Z,99.99
2019-05-29T03:13:53.134Z,99.99
2019-05-29T03:14:53.130Z,99.99
2019-05-29T03:16:08.590Z,99.99
2019-05-29T03:16:53.108Z,99.99
2019-05-29T03:17:53.100Z,99.99
2019-05-29T03:18:53.095Z,99.99
2019-05-29T03:19:53.091Z,99.99
2019-05-29T03:20:53.081Z,99.99
2019-05-29T03:21:53.078Z,99.99
2019-05-29T03:22:53.070Z,99.99
2019-05-29T03:23:53.064Z,99.99
2019-05-29T03:24:53.058Z,99.99
2019-05-29T03:25:53.058Z,99.99
2019-05-29T03:26:53.047Z,99.99
2019-05-29T03:27:53.038Z,99.99
2019-05-29T03:28:53.043Z,99.99
2019-05-29T03:29:53.026Z,99.99
2019-05-29T03:30:53.024Z,99.99
2019-05-29T03:31:53.013Z,99.99
2019-05-29T03:32:53.007Z,99.99
2019-05-29T03:33:53.006Z,99.99
2019-05-29T03:34:52.997Z,99.99
2019-05-29T03:35:52.998Z,99.99
2019-05-29T03:36:52.987Z,99.99
2019-05-29T03:37:52.977Z,99.99
2019-05-29T03:38:52.969Z,99.99
2019-05-29T03:39:52.964Z,99.99
2019-05-29T03:40:52.958Z,99.99
2019-05-29T03:41:52.951Z,99.99
2019-05-29T03:42:52.948Z,99.99
2019-05-29T03:43:52.936Z,99.99
2019-05-29T03:44:52.931Z,99.99
2019-05-29T03:45:52.926Z,99.99
2019-05-29T03:46:52.926Z,99.99
2019-05-29T03:47:52.912Z,99.99
2019-05-29T03:48:52.910Z,99.99
2019-05-29T03:49:52.899Z,99.99
2019-05-29T03:50:52.893Z,99.99
2019-05-29T03:51:52.886Z,99.99
2019-05-29T03:52:52.882Z,99.99
2019-05-29T03:53:52.875Z,99.99
2019-05-29T03:54:52.865Z,99.99
2019-05-29T03:55:52.875Z,99.99
2019-05-29T03:56:52.857Z,99.99
2019-05-29T03:57:52.850Z,99.99
2019-05-29T03:58:52.840Z,99.99
2019-05-29T03:59:52.847Z,99.99
2019-05-29T04:00:52.830Z,99.99
2019-05-29T04:01:52.831Z,99.99
2019-05-29T04:02:52.821Z,99.99
2019-05-29T04:03:52.813Z,99.99
2019-05-29T04:04:52.807Z,99.99
2019-05-29T04:05:52.802Z,99.99
2019-05-29T04:06:52.792Z,99.99
2019-05-29T04:07:52.788Z,99.99
2019-05-29T04:08:52.780Z,99.99
2019-05-29T04:09:52.775Z,99.99
2019-05-29T04:10:52.769Z,99.99
2019-05-29T04:11:52.761Z,99.99
2019-05-29T04:12:52.757Z,99.99
2019-05-29T04:13:52.750Z,99.99
2019-05-29T04:14:52.741Z,99.99
2019-05-29T04:15:52.751Z,99.99
2019-05-29T04:16:59.847Z,99.99
2019-05-29T04:17:52.731Z,99.99
2019-05-29T04:18:52.716Z,99.99
2019-05-29T04:19:52.725Z,99.99
2019-05-29T04:20:52.706Z,99.99
2019-05-29T04:21:52.706Z,99.99
2019-05-29T04:22:52.690Z,99.99
2019-05-29T04:23:52.688Z,99.99
2019-05-29T04:24:52.676Z,99.99
2019-05-29T04:25:52.684Z,99.99
2019-05-29T04:26:52.678Z,99.99
2019-05-29T04:27:52.665Z,99.99
2019-05-29T04:28:52.655Z,99.99
2019-05-29T04:29:52.651Z,99.99
2019-05-29T04:30:52.653Z,99.99
2019-05-29T04:31:52.635Z,99.99
2019-05-29T04:32:52.636Z,99.99
2019-05-29T04:33:52.625Z,99.99
2019-05-29T04:34:52.618Z,99.99
2019-05-29T04:35:52.613Z,99.99
2019-05-29T04:36:52.605Z,99.99
2019-05-29T04:37:52.602Z,99.99
2019-05-29T04:38:52.605Z,99.99
2019-05-29T04:39:52.589Z,99.99
2019-05-29T04:40:52.582Z,99.99
2019-05-29T04:41:52.575Z,99.99
2019-05-29T04:42:52.570Z,99.99
2019-05-29T04:43:56.743Z,99.99
2019-05-29T04:44:52.565Z,99.99
2019-05-29T04:45:52.552Z,99.99
2019-05-29T04:47:09.447Z,99.99
2019-05-29T04:47:52.538Z,99.99
2019-05-29T04:48:52.532Z,99.99
2019-05-29T04:49:52.528Z,99.99
2019-05-29T04:50:52.520Z,99.99
2019-05-29T04:51:52.518Z,99.99
2019-05-29T04:52:52.510Z,99.99
2019-05-29T04:53:52.503Z,99.99
2019-05-29T04:54:52.499Z,99.99
2019-05-29T04:55:52.489Z,99.99
2019-05-29T04:56:52.488Z,99.99
2019-05-29T04:57:52.479Z,99.99
2019-05-29T04:58:52.475Z,99.99
2019-05-29T04:59:52.468Z,99.99
2019-05-29T05:00:59.070Z,99.99
2019-05-29T05:01:52.455Z,99.99
2019-05-29T05:02:52.451Z,99.99
2019-05-29T05:03:52.445Z,99.99
2019-05-29T05:04:52.880Z,99.99
2019-05-29T05:05:52.437Z,99.99
2019-05-29T05:06:52.429Z,99.99
2019-05-29T05:07:52.420Z,99.99
2019-05-29T05:08:52.418Z,99.99
2019-05-29T05:09:52.414Z,99.99
2019-05-29T05:10:52.407Z,99.99
2019-05-29T05:11:52.400Z,99.99
2019-05-29T05:12:52.443Z,99.99
2019-05-29T05:13:52.390Z,99.99
2019-05-29T05:14:52.383Z,99.99
2019-05-29T05:15:52.380Z,99.99
2019-05-29T05:16:52.372Z,99.99
2019-05-29T05:17:52.368Z,99.99
2019-05-29T05:18:52.364Z,99.99
2019-05-29T05:19:52.364Z,99.99
2019-05-29T05:20:52.353Z,99.99
2019-05-29T05:21:52.346Z,99.99
2019-05-29T05:22:52.343Z,99.99
2019-05-29T05:23:52.336Z,99.57
2019-05-29T05:24:52.329Z,98.33
2019-05-29T05:25:52.325Z,97.66
2019-05-29T05:26:52.319Z,97.04
2019-05-29T05:27:52.315Z,96.37
2019-05-29T05:28:52.345Z,95.46
2019-05-29T05:29:52.308Z,93.40
2019-05-29T05:30:52.298Z,91.92
2019-05-29T05:31:52.296Z,89.57
2019-05-29T05:32:52.289Z,87.98
2019-05-29T05:33:52.285Z,86.35
2019-05-29T05:34:52.280Z,85.45
2019-05-29T05:35:52.274Z,87.47
2019-05-29T05:36:52.274Z,88.81
2019-05-29T05:37:52.267Z,91.88
2019-05-29T05:38:52.266Z,93.02
2019-05-29T05:39:52.259Z,93.02
2019-05-29T05:40:52.257Z,92.35
2019-05-29T05:41:52.250Z,91.59
2019-05-29T05:42:52.247Z,89.53
2019-05-29T05:43:52.242Z,87.47
2019-05-29T05:44:52.239Z,86.17
2019-05-29T05:45:52.231Z,85.12
2019-05-29T05:46:52.229Z,84.64
2019-05-29T05:47:57.251Z,84.68
2019-05-29T05:48:52.223Z,84.58
2019-05-29T05:49:52.217Z,84.11
2019-05-29T05:50:52.214Z,81.37
2019-05-29T05:51:52.210Z,80.51
2019-05-29T05:52:52.217Z,79.83
2019-05-29T05:53:52.205Z,79.91
2019-05-29T05:54:52.208Z,78.52
2019-05-29T05:55:52.195Z,77.23
2019-05-29T05:56:53.675Z,77.09
2019-05-29T05:57:52.186Z,78.17
2019-05-29T05:58:52.184Z,80.52
2019-05-29T05:59:52.185Z,81.34
2019-05-29T06:00:52.183Z,82.43
2019-05-29T06:01:52.179Z,82.34
2019-05-29T06:02:52.356Z,82.63
2019-05-29T06:03:52.172Z,83.49
2019-05-29T06:04:52.168Z,83.20
2019-05-29T06:05:52.167Z,83.73
2019-05-29T06:06:52.161Z,82.87
2019-05-29T06:07:52.157Z,84.08
2019-05-29T06:08:52.158Z,84.89
2019-05-29T06:09:52.150Z,85.85
2019-05-29T06:10:52.153Z,86.61
2019-05-29T06:11:52.145Z,86.76
2019-05-29T06:12:52.145Z,87.34
2019-05-29T06:13:52.141Z,87.48
2019-05-29T06:14:52.136Z,87.00
2019-05-29T06:15:52.134Z,86.52
2019-05-29T06:16:52.132Z,86.23
2019-05-29T06:18:16.941Z,86.04
2019-05-29T06:18:52.124Z,84.75
2019-05-29T06:19:52.121Z,81.73
2019-05-29T06:20:52.116Z,81.29
2019-05-29T06:21:52.113Z,79.70
2019-05-29T06:22:52.113Z,77.76
2019-05-29T06:23:52.108Z,75.54
2019-05-29T06:24:52.104Z,73.37
2019-05-29T06:25:52.102Z,71.61
2019-05-29T06:26:52.098Z,71.70
2019-05-29T06:27:52.093Z,71.41
2019-05-29T06:28:52.094Z,70.55
2019-05-29T06:29:52.090Z,71.55
2019-05-29T06:30:52.093Z,70.72
2019-05-29T06:31:52.088Z,69.44
2019-05-29T06:32:52.084Z,67.26
2019-05-29T06:33:52.082Z,66.30
2019-05-29T06:34:52.081Z,66.42
2019-05-29T06:35:52.077Z,65.11
2019-05-29T06:36:52.080Z,65.05
2019-05-29T06:37:52.075Z,64.18
2019-05-29T06:38:52.073Z,64.43
2019-05-29T06:39:52.078Z,64.86
2019-05-29T06:40:52.072Z,65.33
2019-05-29T06:41:52.071Z,65.33
2019-05-29T06:42:52.068Z,65.59
2019-05-29T06:43:52.074Z,66.17
2019-05-29T06:44:52.088Z,65.72
2019-05-29T06:45:52.067Z,65.01
2019-05-29T06:46:52.068Z,64.15
2019-05-29T06:47:52.067Z,63.12
2019-05-29T06:48:59.314Z,61.25
2019-05-29T06:49:52.066Z,61.55
2019-05-29T06:50:52.723Z,62.00
2019-05-29T06:51:52.066Z,62.93
2019-05-29T06:52:52.064Z,64.40
2019-05-29T06:53:52.067Z,64.63
2019-05-29T06:54:52.063Z,64.25
2019-05-29T06:55:53.747Z,62.74
2019-05-29T06:56:52.069Z,63.06
2019-05-29T06:57:52.071Z,61.71
2019-05-29T06:58:52.063Z,60.58
2019-05-29T06:59:52.063Z,60.97
2019-05-29T07:00:52.066Z,60.10
2019-05-29T07:01:52.062Z,60.14
2019-05-29T07:02:52.066Z,60.97
2019-05-29T07:04:10.083Z,61.52
2019-05-29T07:04:52.067Z,62.00
2019-05-29T07:05:52.940Z,62.19
2019-05-29T07:06:52.071Z,61.29
2019-05-29T07:07:52.066Z,60.49
2019-05-29T07:08:52.073Z,60.36
2019-05-29T07:09:52.068Z,60.68
2019-05-29T07:10:52.068Z,60.32
2019-05-29T07:11:52.072Z,59.20
2019-05-29T07:12:52.068Z,58.33
2019-05-29T07:13:52.089Z,58.11
2019-05-29T07:14:52.070Z,58.59
2019-05-29T07:15:52.073Z,59.50
2019-05-29T07:16:56.018Z,63.09
2019-05-29T07:17:52.083Z,64.82
2019-05-29T07:19:23.955Z,63.12
2019-05-29T07:20:02.759Z,62.96
2019-05-29T07:20:52.075Z,62.26
2019-05-29T07:21:52.081Z,62.48
2019-05-29T07:22:52.076Z,62.68
2019-05-29T07:23:52.075Z,61.58
2019-05-29T07:24:52.078Z,60.94
2019-05-29T07:25:52.077Z,62.35
2019-05-29T07:26:52.077Z,63.73
2019-05-29T07:27:52.078Z,66.93
2019-05-29T07:29:06.746Z,69.26
2019-05-29T07:29:52.081Z,70.79
2019-05-29T07:31:01.074Z,71.42
2019-05-29T07:31:52.078Z,71.40
2019-05-29T07:32:58.576Z,69.68
2019-05-29T07:33:52.080Z,66.68
2019-05-29T07:35:03.288Z,64.43
2019-05-29T07:35:52.077Z,63.02
2019-05-29T07:36:52.079Z,61.04
2019-05-29T07:37:52.084Z,59.55
2019-05-29T07:39:02.446Z,57.75
2019-05-29T07:39:52.080Z,57.76
2019-05-29T07:40:52.081Z,61.43
2019-05-29T07:41:52.082Z,62.83
2019-05-29T07:42:56.295Z,60.68
2019-05-29T07:43:52.093Z,58.52
2019-05-29T07:44:52.082Z,58.14
2019-05-29T07:45:52.086Z,56.49
2019-05-29T07:46:52.088Z,57.50
2019-05-29T07:47:52.086Z,58.69
2019-05-29T07:48:52.090Z,57.24
2019-05-29T07:49:52.090Z,58.37
2019-05-29T07:51:06.249Z,57.75
2019-05-29T07:51:52.093Z,55.34
2019-05-29T07:52:52.296Z,57.28
2019-05-29T07:53:52.099Z,60.04
2019-05-29T07:54:52.123Z,61.91
2019-05-29T07:55:52.100Z,63.19
2019-05-29T07:56:52.100Z,64.56
2019-05-29T07:57:52.131Z,66.16
2019-05-29T07:59:01.782Z,68.81
2019-05-29T07:59:52.107Z,70.44
2019-05-29T08:01:09.996Z,67.45
2019-05-29T08:01:52.104Z,63.48
2019-05-29T08:02:52.104Z,60.94
2019-05-29T08:03:52.109Z,59.34
2019-05-29T08:04:52.110Z,62.26
2019-05-29T08:05:53.391Z,64.53
2019-05-29T08:06:54.499Z,65.30
2019-05-29T08:07:52.111Z,65.46
2019-05-29T08:08:52.111Z,66.29
2019-05-29T08:09:52.117Z,67.22
2019-05-29T08:10:52.115Z,68.97
2019-05-29T08:11:52.113Z,71.23
2019-05-29T08:12:55.608Z,71.42
2019-05-29T08:13:52.114Z,71.97
2019-05-29T08:14:52.141Z,72.73
2019-05-29T08:16:02.266Z,71.34
2019-05-29T08:16:52.126Z,67.45
2019-05-29T08:17:52.154Z,63.79
2019-05-29T08:18:53.184Z,58.95
2019-05-29T08:20:02.922Z,57.37
2019-05-29T08:20:52.116Z,56.04
2019-05-29T08:21:52.115Z,54.24
2019-05-29T08:22:52.113Z,52.69
2019-05-29T08:23:52.114Z,53.94
2019-05-29T08:24:52.119Z,56.15
2019-05-29T08:25:52.124Z,56.58
2019-05-29T08:26:52.122Z,56.05
2019-05-29T08:27:52.122Z,56.10
2019-05-29T08:28:52.124Z,58.79
2019-05-29T08:29:52.126Z,56.99
2019-05-29T08:30:56.145Z,57.65
2019-05-29T08:31:52.128Z,59.64
2019-05-29T08:32:52.168Z,61.40
2019-05-29T08:33:52.131Z,63.29
2019-05-29T08:34:52.133Z,62.84
2019-05-29T08:35:59.477Z,63.67
2019-05-29T08:37:05.896Z,60.49
2019-05-29T08:37:52.139Z,57.50
2019-05-29T08:38:52.141Z,56.41
2019-05-29T08:39:52.140Z,57.68
2019-05-29T08:40:52.142Z,58.96
2019-05-29T08:42:17.650Z,59.54
2019-05-29T08:42:52.161Z,61.11
2019-05-29T08:43:52.778Z,62.45
2019-05-29T08:44:52.158Z,63.19
2019-05-29T08:45:52.696Z,64.50
2019-05-29T08:47:08.434Z,66.09
2019-05-29T08:47:52.150Z,67.44
2019-05-29T08:48:52.401Z,68.11
2019-05-29T08:49:54.490Z,67.91
2019-05-29T08:50:52.151Z,68.12
2019-05-29T08:51:52.379Z,62.90
2019-05-29T08:52:52.380Z,59.66
2019-05-29T08:53:54.575Z,56.47
2019-05-29T08:54:52.346Z,54.28
2019-05-29T08:55:52.712Z,54.06
2019-05-29T08:56:52.543Z,54.44
2019-05-29T08:57:52.509Z,53.39
2019-05-29T08:58:52.570Z,53.09
2019-05-29T08:59:52.690Z,56.20
2019-05-29T09:00:55.101Z,56.77
2019-05-29T09:01:53.795Z,56.32
2019-05-29T09:02:52.825Z,55.93
2019-05-29T09:03:53.357Z,57.09
2019-05-29T09:04:54.498Z,57.48
2019-05-29T09:06:07.977Z,58.58
2019-05-29T09:06:53.365Z,59.64
2019-05-29T09:07:54.212Z,60.25
2019-05-29T09:08:54.575Z,62.07
2019-05-29T09:09:53.286Z,63.60
2019-05-29T09:10:53.920Z,63.51
2019-05-29T09:11:53.618Z,63.86
2019-05-29T09:13:03.663Z,64.72
2019-05-29T09:13:52.162Z,65.01
2019-05-29T09:14:52.168Z,63.73
2019-05-29T09:15:52.155Z,64.34
2019-05-29T09:16:52.269Z,66.93
2019-05-29T09:17:52.157Z,65.78
2019-05-29T09:18:52.155Z,65.97
2019-05-29T09:19:52.153Z,65.05
2019-05-29T09:21:02.884Z,66.16
2019-05-29T09:21:52.152Z,64.43
2019-05-29T09:22:52.150Z,64.12
2019-05-29T09:23:52.153Z,65.08
2019-05-29T09:24:52.152Z,65.94
2019-05-29T09:25:52.147Z,66.32
2019-05-29T09:26:52.150Z,66.89
2019-05-29T09:27:52.148Z,68.14
2019-05-29T09:28:52.144Z,68.05
2019-05-29T09:29:52.142Z,67.91
2019-05-29T09:30:52.142Z,68.11
2019-05-29T09:31:52.142Z,68.01
2019-05-29T09:32:53.158Z,68.11
2019-05-29T09:33:52.138Z,68.78
2019-05-29T09:34:52.177Z,68.59
2019-05-29T09:35:52.136Z,66.19
2019-05-29T09:36:55.472Z,68.11
2019-05-29T09:37:52.131Z,68.91
2019-05-29T09:38:52.144Z,66.80
2019-05-29T09:39:52.144Z,66.22
2019-05-29T09:40:52.962Z,66.22
2019-05-29T09:41:52.127Z,66.19
2019-05-29T09:42:52.126Z,67.91
2019-05-29T09:43:59.213Z,68.01
2019-05-29T09:44:52.122Z,68.14
2019-05-29T09:45:52.119Z,66.42
2019-05-29T09:46:52.122Z,66.32
2019-05-29T09:47:52.124Z,67.76
2019-05-29T09:48:52.119Z,68.11
2019-05-29T09:49:52.116Z,68.30
2019-05-29T09:50:52.112Z,68.17
2019-05-29T09:51:52.635Z,68.55
2019-05-29T09:52:54.447Z,68.94
2019-05-29T09:53:52.542Z,70.53
2019-05-29T09:54:53.465Z,71.20
2019-05-29T09:55:53.724Z,71.20
2019-05-29T09:56:52.465Z,70.95
2019-05-29T09:57:53.526Z,70.28
2019-05-29T09:58:53.684Z,71.14
2019-05-29T09:59:53.846Z,72.52
2019-05-29T10:01:09.532Z,72.52
2019-05-29T10:01:54.098Z,71.75
2019-05-29T10:02:52.814Z,73.03
2019-05-29T10:03:53.463Z,69.10
2019-05-29T10:04:54.303Z,68.78
2019-05-29T10:05:54.040Z,70.44
2019-05-29T10:06:53.171Z,69.74
2019-05-29T10:07:53.111Z,68.21
2019-05-29T10:08:54.113Z,67.72
2019-05-29T10:09:53.621Z,68.94
2019-05-29T10:10:52.093Z,68.74
2019-05-29T10:11:52.070Z,69.51
2019-05-29T10:12:52.070Z,68.36
2019-05-29T10:13:52.069Z,67.98
2019-05-29T10:14:52.148Z,67.69
2019-05-29T10:15:52.062Z,66.48
2019-05-29T10:16:52.063Z,66.67
2019-05-29T10:17:52.052Z,68.68
2019-05-29T10:18:52.053Z,69.74
2019-05-29T10:19:52.054Z,68.40
2019-05-29T10:20:52.046Z,67.95
2019-05-29T10:21:52.045Z,68.56
2019-05-29T10:22:52.041Z,67.89
2019-05-29T10:23:52.041Z,66.51
2019-05-29T10:24:52.040Z,67.57
2019-05-29T10:25:52.035Z,65.75
2019-05-29T10:26:52.035Z,66.55
2019-05-29T10:27:52.094Z,66.22
2019-05-29T10:29:02.914Z,67.18
2019-05-29T10:29:53.184Z,67.05
2019-05-29T10:30:52.801Z,67.15
2019-05-29T10:31:53.452Z,69.20
2019-05-29T10:32:52.891Z,68.14
2019-05-29T10:33:52.417Z,65.08
2019-05-29T10:34:52.653Z,64.18
2019-05-29T10:35:55.222Z,65.05
2019-05-29T10:36:53.606Z,65.33
2019-05-29T10:37:52.990Z,66.67
2019-05-29T10:38:52.679Z,67.76
2019-05-29T10:39:52.964Z,67.69
2019-05-29T10:41:05.322Z,65.88
2019-05-29T10:41:52.998Z,66.35
2019-05-29T10:42:53.401Z,64.05
2019-05-29T10:43:53.275Z,64.72
2019-05-29T10:44:53.028Z,64.43
2019-05-29T10:45:52.203Z,64.12
2019-05-29T10:46:54.143Z,64.59
2019-05-29T10:47:52.458Z,66.32
2019-05-29T10:48:54.237Z,65.17
2019-05-29T10:49:51.992Z,66.03
2019-05-29T10:50:53.667Z,66.77
2019-05-29T10:52:09.048Z,66.29
2019-05-29T10:52:52.211Z,65.81
2019-05-29T10:53:54.871Z,66.09
2019-05-29T10:54:52.466Z,67.25
2019-05-29T10:55:52.667Z,66.38
2019-05-29T10:56:52.954Z,66.09
2019-05-29T10:57:53.085Z,65.71
2019-05-29T10:58:56.443Z,66.09
2019-05-29T10:59:52.891Z,66.51
2019-05-29T11:00:53.214Z,65.75
2019-05-29T11:01:52.483Z,66.80
2019-05-29T11:02:54.713Z,68.81
2019-05-29T11:03:52.666Z,66.51
2019-05-29T11:04:55.064Z,64.47
2019-05-29T11:05:51.952Z,64.37
2019-05-29T11:06:52.466Z,66.19
2019-05-29T11:07:52.040Z,66.09
2019-05-29T11:08:52.091Z,64.95
2019-05-29T11:09:52.209Z,67.25
2019-05-29T11:10:52.152Z,67.50
2019-05-29T11:11:53.334Z,68.74
2019-05-29T11:12:52.645Z,68.97
2019-05-29T11:13:52.823Z,68.30
2019-05-29T11:14:52.872Z,68.78
2019-05-29T11:15:52.828Z,67.85
2019-05-29T11:16:53.140Z,67.66
2019-05-29T11:17:53.123Z,66.32
2019-05-29T11:18:53.172Z,65.17
2019-05-29T11:19:51.925Z,63.80
2019-05-29T11:20:51.924Z,63.83
2019-05-29T11:21:51.919Z,63.89
2019-05-29T11:22:51.916Z,64.31
2019-05-29T11:23:51.920Z,64.31
2019-05-29T11:24:52.348Z,65.08
2019-05-29T11:25:52.148Z,64.53
2019-05-29T11:26:52.513Z,64.25
2019-05-29T11:27:53.225Z,62.23
2019-05-29T11:28:52.378Z,63.09
2019-05-29T11:29:53.113Z,62.52
2019-05-29T11:30:53.562Z,62.81
2019-05-29T11:31:53.244Z,61.85
2019-05-29T11:32:53.033Z,61.27
2019-05-29T11:33:53.035Z,63.42
2019-05-29T11:34:53.651Z,61.88
2019-05-29T11:36:00.854Z,62.45
2019-05-29T11:36:51.992Z,62.45
2019-05-29T11:37:52.486Z,62.84
2019-05-29T11:38:52.571Z,62.74
2019-05-29T11:39:52.581Z,63.09
2019-05-29T11:41:04.665Z,64.05
2019-05-29T11:41:52.701Z,63.64
2019-05-29T11:42:52.817Z,65.55
2019-05-29T11:43:52.696Z,64.98
2019-05-29T11:44:53.290Z,65.65
2019-05-29T11:45:53.096Z,66.32
2019-05-29T11:46:52.173Z,66.32
2019-05-29T11:47:53.692Z,66.13
2019-05-29T11:48:53.054Z,65.17
2019-05-29T11:49:53.037Z,65.88
2019-05-29T11:50:52.115Z,64.43
2019-05-29T11:51:53.629Z,65.59
2019-05-29T11:52:52.335Z,64.63
2019-05-29T11:53:51.854Z,65.23
2019-05-29T11:54:56.000Z,63.03
2019-05-29T11:55:52.486Z,62.16
2019-05-29T11:56:53.610Z,60.60
2019-05-29T11:57:51.907Z,61.37
2019-05-29T11:58:52.769Z,61.56
2019-05-29T11:59:51.921Z,59.96
2019-05-29T12:00:52.863Z,59.86
2019-05-29T12:01:54.004Z,61.69
2019-05-29T12:02:53.622Z,62.07
2019-05-29T12:04:16.795Z,61.02
2019-05-29T12:04:52.998Z,61.49
2019-05-29T12:05:53.363Z,61.98
2019-05-29T12:06:53.095Z,62.45
2019-05-29T12:07:53.318Z,62.26
2019-05-29T12:08:51.825Z,62.26
2019-05-29T12:09:51.827Z,61.98
2019-05-29T12:10:51.821Z,62.45
2019-05-29T12:11:51.917Z,63.57
2019-05-29T12:12:51.817Z,64.82
2019-05-29T12:13:51.816Z,64.63
2019-05-29T12:15:03.444Z,64.43
2019-05-29T12:15:51.859Z,64.18
2019-05-29T12:16:51.835Z,64.28
2019-05-29T12:17:57.954Z,64.28
2019-05-29T12:18:51.806Z,63.60
2019-05-29T12:19:51.934Z,62.45
2019-05-29T12:20:52.053Z,62.07
2019-05-29T12:21:52.285Z,62.16
2019-05-29T12:23:12.792Z,61.30
2019-05-29T12:23:52.019Z,62.90
2019-05-29T12:24:52.508Z,62.81
2019-05-29T12:26:10.283Z,63.38
2019-05-29T12:26:52.380Z,63.96
2019-05-29T12:27:52.712Z,63.67
2019-05-29T12:28:53.592Z,63.38
2019-05-29T12:29:52.604Z,62.81
2019-05-29T12:30:53.312Z,63.12
2019-05-29T12:31:52.922Z,62.16
2019-05-29T12:32:52.729Z,62.74
2019-05-29T12:33:52.916Z,63.67
2019-05-29T12:34:54.095Z,63.38
2019-05-29T12:35:52.909Z,63.76
2019-05-29T12:36:51.773Z,64.05
2019-05-29T12:37:53.064Z,64.12
2019-05-29T12:38:53.391Z,64.12
2019-05-29T12:39:53.150Z,64.28
2019-05-29T12:40:53.318Z,64.31
2019-05-29T12:41:53.051Z,64.98
2019-05-29T12:42:51.769Z,63.73
2019-05-29T12:43:51.762Z,63.73
2019-05-29T12:44:51.763Z,62.90
2019-05-29T12:45:51.762Z,63.03
2019-05-29T12:46:51.757Z,62.81
2019-05-29T12:47:51.755Z,62.16
2019-05-29T12:48:51.753Z,60.35
2019-05-29T12:49:51.749Z,59.74
2019-05-29T12:50:51.757Z,59.93
2019-05-29T12:51:51.748Z,60.31
2019-05-29T12:52:51.745Z,61.56