createdAt,value
2022-08-02T00:00:09.701Z,2.80
2022-08-02T00:02:36.404Z,2.63
2022-08-02T00:05:03.061Z,2.77
2022-08-02T00:07:29.571Z,2.50
2022-08-02T00:09:56.045Z,3.13
2022-08-02T00:12:22.680Z,2.40
2022-08-02T00:14:49.124Z,3.22
2022-08-02T00:17:15.660Z,3.00
2022-08-02T00:19:42.229Z,2.92
2022-08-02T00:22:09.045Z,2.90
2022-08-02T00:24:35.969Z,2.90
2022-08-02T00:27:09.162Z,3.30
2022-08-02T00:29:42.651Z,3.23
2022-08-02T00:32:19.376Z,3.33
2022-08-02T00:34:45.857Z,3.75
2022-08-02T00:37:12.297Z,3.17
2022-08-02T00:39:38.813Z,3.05
2022-08-02T00:42:05.336Z,3.20
2022-08-02T00:44:31.892Z,3.28
2022-08-02T00:46:58.389Z,3.50
2022-08-02T00:49:25.037Z,3.40
2022-08-02T00:51:51.586Z,3.15
2022-08-02T00:54:19.741Z,3.07
2022-08-02T00:56:49.829Z,3.20
2022-08-02T00:59:18.164Z,3.38
2022-08-02T01:01:57.532Z,3.20
2022-08-02T01:04:30.044Z,3.45
2022-08-02T01:06:58.801Z,2.97
2022-08-02T01:09:25.474Z,2.92
2022-08-02T01:11:51.961Z,2.95
2022-08-02T01:14:19.636Z,3.17
2022-08-02T01:16:59.930Z,3.83
2022-08-02T01:19:42.884Z,3.27
2022-08-02T01:22:34.500Z,3.35
2022-08-02T01:25:25.782Z,2.80
2022-08-02T01:28:22.647Z,2.47
2022-08-02T01:30:52.390Z,2.58
2022-08-02T01:33:20.941Z,3.23
2022-08-02T01:35:54.061Z,2.70
2022-08-02T01:38:34.239Z,2.72
2022-08-02T01:41:02.846Z,2.40
2022-08-02T01:43:31.145Z,2.60
2022-08-02T01:45:59.997Z,2.77
2022-08-02T01:48:28.744Z,2.40
2022-08-02T01:50:57.526Z,2.70
2022-08-02T01:53:27.097Z,3.05
2022-08-02T01:55:57.118Z,2.72
2022-08-02T01:58:27.920Z,3.27
2022-08-02T02:00:57.589Z,3.50
2022-08-02T02:03:25.789Z,3.60
2022-08-02T02:05:56.347Z,3.50
2022-08-02T02:08:30.996Z,3.45
2022-08-02T02:12:09.456Z,3.87
2022-08-02T02:13:45.386Z,3.70
2022-08-02T02:16:14.070Z,4.05
2022-08-02T02:18:43.843Z,3.90
2022-08-02T02:21:12.532Z,3.97
2022-08-02T02:23:39.406Z,4.13
2022-08-02T02:26:10.075Z,3.88
2022-08-02T02:28:39.036Z,4.30
2022-08-02T02:31:08.334Z,4.07
2022-08-02T02:33:41.101Z,4.35
2022-08-02T02:36:10.739Z,4.20
2022-08-02T02:38:38.955Z,3.60
2022-08-02T02:41:06.968Z,4.35
2022-08-02T02:43:35.177Z,3.63
2022-08-02T02:46:06.528Z,3.70
2022-08-02T02:48:34.878Z,3.43
2022-08-02T02:51:05.617Z,3.58
2022-08-02T02:54:32.531Z,3.42
2022-08-02T02:56:23.852Z,3.53
2022-08-02T02:58:50.648Z,3.50
2022-08-02T03:01:53.198Z,3.27
2022-08-02T03:04:18.017Z,3.33
2022-08-02T03:06:45.008Z,3.47
2022-08-02T03:09:12.116Z,3.22
2022-08-02T03:11:39.617Z,3.20
2022-08-02T03:14:10.591Z,3.30
2022-08-02T03:16:48.628Z,3.20
2022-08-02T03:19:16.042Z,3.10
2022-08-02T03:21:44.173Z,3.00
2022-08-02T03:24:11.615Z,2.78
2022-08-02T03:26:38.477Z,3.33
2022-08-02T03:29:10.059Z,2.70
2022-08-02T03:31:41.615Z,2.85
2022-08-02T03:34:08.459Z,2.80
2022-08-02T03:36:36.384Z,2.85
2022-08-02T03:39:04.369Z,2.30
2022-08-02T03:41:31.942Z,2.20
2022-08-02T03:44:00.326Z,2.40
2022-08-02T03:46:27.438Z,2.90
2022-08-02T03:48:55.054Z,2.47
2022-08-02T03:51:22.676Z,2.60
2022-08-02T03:53:49.677Z,3.00
2022-08-02T03:56:16.922Z,2.72
2022-08-02T03:58:48.843Z,2.80
2022-08-02T04:01:16.409Z,3.20
2022-08-02T04:03:43.014Z,3.33
2022-08-02T04:06:09.581Z,3.25
2022-08-02T04:08:38.448Z,2.78
2022-08-02T04:11:25.318Z,3.10
2022-08-02T04:13:52.551Z,3.17
2022-08-02T04:16:31.578Z,2.60
2022-08-02T04:19:02.352Z,2.60
2022-08-02T04:21:48.552Z,3.28
2022-08-02T04:24:24.349Z,2.80
2022-08-02T04:26:53.789Z,2.80
2022-08-02T04:29:21.218Z,2.70
2022-08-02T04:31:48.917Z,2.50
2022-08-02T04:34:15.855Z,2.78
2022-08-02T04:36:43.128Z,2.80
2022-08-02T04:39:10.067Z,2.88
2022-08-02T04:41:47.889Z,2.90
2022-08-02T04:44:14.546Z,2.50
2022-08-02T04:46:43.068Z,3.20
2022-08-02T04:49:09.580Z,2.80
2022-08-02T04:51:38.369Z,2.80
2022-08-02T04:54:09.654Z,3.03
2022-08-02T04:56:39.770Z,2.95
2022-08-02T04:59:06.743Z,2.65
2022-08-02T05:01:33.589Z,2.33
2022-08-02T05:04:00.053Z,3.15
2022-08-02T05:06:26.904Z,2.33
2022-08-02T05:08:53.825Z,2.70
2022-08-02T05:11:36.161Z,2.30
2022-08-02T05:14:04.797Z,3.05
2022-08-02T05:16:32.348Z,2.42
2022-08-02T05:19:03.150Z,2.83
2022-08-02T05:21:31.650Z,2.78
2022-08-02T05:23:58.322Z,2.25
2022-08-02T05:26:24.761Z,2.50
2022-08-02T05:28:51.200Z,2.75
2022-08-02T05:31:17.646Z,2.77
2022-08-02T05:33:44.130Z,2.25
2022-08-02T05:36:10.620Z,2.15
2022-08-02T05:38:37.873Z,2.80
2022-08-02T05:41:05.786Z,2.60
2022-08-02T05:43:33.007Z,2.33
2022-08-02T05:45:59.710Z,2.15
2022-08-02T05:48:31.203Z,2.30
2022-08-02T05:51:10.958Z,2.35
2022-08-02T05:53:45.601Z,3.00
2022-08-02T05:56:25.392Z,2.70
2022-08-02T05:59:12.060Z,1.98
2022-08-02T06:01:40.749Z,2.53
2022-08-02T06:04:10.375Z,2.45
2022-08-02T06:06:38.041Z,2.70
2022-08-02T06:09:15.663Z,2.60
2022-08-02T06:12:11.471Z,2.40
2022-08-02T06:14:37.499Z,2.55
2022-08-02T06:17:05.150Z,2.35
2022-08-02T06:19:36.678Z,2.42
2022-08-02T06:22:35.228Z,2.40
2022-08-02T06:25:04.872Z,2.83
2022-08-02T06:27:33.114Z,2.65
2022-08-02T06:30:00.141Z,2.53
2022-08-02T06:32:28.073Z,2.80
2022-08-02T06:34:54.598Z,2.93
2022-08-02T06:37:39.988Z,3.08
2022-08-02T06:40:24.583Z,2.80
2022-08-02T06:43:20.304Z,3.22
2022-08-02T06:45:46.799Z,2.83
2022-08-02T06:48:13.431Z,2.90
2022-08-02T06:50:41.992Z,3.15
2022-08-02T06:53:08.967Z,3.20
2022-08-02T06:55:43.246Z,3.38
2022-08-02T06:58:11.659Z,3.60
2022-08-02T07:00:38.582Z,3.53
2022-08-02T07:03:05.314Z,4.15
2022-08-02T07:05:31.966Z,4.30
2022-08-02T07:07:58.543Z,4.30
2022-08-02T07:10:25.240Z,4.97
2022-08-02T07:12:51.646Z,4.53
2022-08-02T07:15:18.103Z,4.30
2022-08-02T07:17:44.629Z,4.88
2022-08-02T07:20:11.478Z,4.63
2022-08-02T07:22:37.980Z,5.50
2022-08-02T07:25:05.975Z,4.83
2022-08-02T07:27:32.977Z,5.80
2022-08-02T07:29:59.979Z,5.28
2022-08-02T07:32:29.308Z,5.10
2022-08-02T07:34:56.653Z,5.40
2022-08-02T07:37:35.582Z,5.20
2022-08-02T07:40:15.219Z,5.88
2022-08-02T07:42:47.357Z,5.75
2022-08-02T07:45:14.659Z,6.22
2022-08-02T07:47:43.432Z,6.15
2022-08-02T07:50:12.140Z,5.77
2022-08-02T07:52:39.939Z,6.38
2022-08-02T07:55:07.424Z,5.75
2022-08-02T07:57:34.109Z,6.88
2022-08-02T08:00:00.624Z,6.07
2022-08-02T08:02:27.181Z,6.43
2022-08-02T08:04:53.874Z,6.60
2022-08-02T08:07:20.533Z,6.90
2022-08-02T08:09:48.169Z,7.10
2022-08-02T08:12:16.352Z,7.30
2022-08-02T08:14:43.889Z,6.87
2022-08-02T08:17:10.883Z,6.50
2022-08-02T08:19:51.472Z,7.80
2022-08-02T08:22:19.502Z,8.60
2022-08-02T08:24:46.382Z,6.65
2022-08-02T08:27:15.399Z,6.90
2022-08-02T08:29:43.038Z,6.18
2022-08-02T08:32:15.676Z,5.53
2022-08-02T08:34:43.104Z,5.63
2022-08-02T08:37:09.629Z,4.75
2022-08-02T08:39:53.674Z,4.17
2022-08-02T08:42:28.045Z,3.58
2022-08-02T08:44:56.529Z,3.10
2022-08-02T08:47:24.055Z,2.80
2022-08-02T08:49:56.056Z,3.08
2022-08-02T08:52:25.120Z,2.70
2022-08-02T08:54:52.199Z,2.90
2022-08-02T08:57:20.318Z,2.40
2022-08-02T08:59:47.085Z,2.65
2022-08-02T09:02:19.550Z,2.40
2022-08-02T09:04:55.191Z,3.33
2022-08-02T09:07:22.682Z,2.63
2022-08-02T09:09:49.158Z,2.55
2022-08-02T09:12:22.116Z,2.55
2022-08-02T09:14:50.283Z,2.78
2022-08-02T09:17:17.654Z,2.73
2022-08-02T09:19:46.175Z,2.78
2022-08-02T09:22:14.818Z,2.50
2022-08-02T09:24:51.390Z,3.35
2022-08-02T09:27:20.763Z,3.03
2022-08-02T09:32:47.813Z,2.95
2022-08-02T09:35:15.339Z,3.85
2022-08-02T09:37:42.767Z,3.30
2022-08-02T09:40:12.156Z,4.32
2022-08-02T09:42:57.989Z,3.50
2022-08-02T09:45:30.674Z,3.70
2022-08-02T09:47:57.107Z,3.30
2022-08-02T09:50:23.636Z,3.38
2022-08-02T09:52:50.195Z,3.42
2022-08-02T09:55:16.830Z,3.87
2022-08-02T09:57:43.493Z,4.38
2022-08-02T10:00:27.276Z,4.45
2022-08-02T10:03:11.126Z,4.57
2022-08-02T10:05:55.580Z,4.50
2022-08-02T10:08:29.023Z,4.50
2022-08-02T10:11:03.472Z,4.28
2022-08-02T10:13:35.312Z,3.92
2022-08-02T10:16:03.646Z,4.25
2022-08-02T10:18:39.746Z,4.15
2022-08-02T10:21:12.216Z,3.50
2022-08-02T10:23:40.674Z,3.90
2022-08-02T10:26:08.006Z,3.58
2022-08-02T10:28:34.657Z,3.80
2022-08-02T10:31:04.898Z,3.72
2022-08-02T10:33:35.258Z,4.07
2022-08-02T10:36:07.389Z,3.90
2022-08-02T10:38:35.377Z,3.30
2022-08-02T10:41:02.073Z,3.17
2022-08-02T10:43:31.269Z,3.72
2022-08-02T10:46:23.129Z,2.30
2022-08-02T10:49:23.717Z,2.50
2022-08-02T10:52:03.017Z,2.75
2022-08-02T10:54:37.865Z,3.20
2022-08-02T10:57:15.547Z,2.42
2022-08-02T10:59:43.314Z,2.60
2022-08-02T11:02:10.011Z,2.25
2022-08-02T11:04:36.413Z,2.20
2022-08-02T11:07:20.459Z,1.95
2022-08-02T11:09:50.848Z,2.33
2022-08-02T11:12:21.230Z,2.10
2022-08-02T11:15:00.662Z,2.28
2022-08-02T11:17:29.049Z,2.33
2022-08-02T11:20:10.831Z,2.15
2022-08-02T11:22:37.831Z,1.50
2022-08-02T11:25:22.855Z,1.90
2022-08-02T11:28:00.234Z,1.75
2022-08-02T11:30:27.651Z,1.70
2022-08-02T11:32:59.072Z,1.35
2022-08-02T11:35:52.252Z,1.60
2022-08-02T11:38:20.800Z,1.20
2022-08-02T11:40:48.523Z,1.20
2022-08-02T11:43:33.749Z,1.30
2022-08-02T11:46:04.466Z,1.02
2022-08-02T11:48:36.496Z,1.27
2022-08-02T11:51:14.877Z,1.20
2022-08-02T11:53:52.622Z,1.30
2022-08-02T11:56:26.769Z,1.25
2022-08-02T11:59:06.448Z,1.10
2022-08-02T12:01:35.234Z,1.10
2022-08-02T12:04:15.469Z,1.37
2022-08-02T12:06:41.953Z,1.05
2022-08-02T12:09:18.856Z,1.00
2022-08-02T12:11:50.105Z,1.13
2022-08-02T12:14:16.730Z,1.40
2022-08-02T12:17:01.756Z,1.20
2022-08-02T12:19:29.198Z,1.52
2022-08-02T12:22:19.633Z,1.20
2022-08-02T12:24:53.405Z,1.20
2022-08-02T12:27:41.321Z,1.00
2022-08-02T12:30:14.489Z,0.97
2022-08-02T12:32:42.174Z,1.10
2022-08-02T12:35:14.750Z,1.30
2022-08-02T12:37:53.496Z,1.30
2022-08-02T12:40:30.585Z,1.70
2022-08-02T12:43:06.425Z,1.20
2022-08-02T12:45:48.741Z,1.00
2022-08-02T12:48:17.673Z,1.20
2022-08-02T12:50:44.412Z,1.75
2022-08-02T12:53:15.244Z,1.70
2022-08-02T12:56:01.580Z,1.47
2022-08-02T12:58:31.373Z,1.40
2022-08-02T13:01:00.481Z,2.10
2022-08-02T13:04:11.465Z,1.65
2022-08-02T13:06:39.776Z,1.55
2022-08-02T13:09:03.000Z,1.60
2022-08-02T13:11:29.605Z,1.50
2022-08-02T13:13:56.204Z,1.67
2022-08-02T13:16:30.685Z,1.73
2022-08-02T13:18:57.910Z,1.50
2022-08-02T13:21:41.238Z,1.93
2022-08-02T13:24:27.364Z,1.80
2022-08-02T13:26:59.416Z,1.23
2022-08-02T13:29:31.288Z,1.40
2022-08-02T13:31:57.741Z,2.10
2022-08-02T13:34:24.267Z,1.40
2022-08-02T13:36:50.919Z,1.30
2022-08-02T13:39:17.377Z,1.10
2022-08-02T13:41:43.894Z,1.15
2022-08-02T13:44:11.162Z,1.35
2022-08-02T13:46:45.404Z,1.23
2022-08-02T13:49:18.533Z,1.10
2022-08-02T13:51:45.964Z,0.90
2022-08-02T13:54:12.482Z,1.38
2022-08-02T13:56:38.971Z,1.27
2022-08-02T13:59:55.363Z,0.90
2022-08-02T14:01:53.382Z,1.60
2022-08-02T14:04:19.912Z,1.40
2022-08-02T14:06:46.387Z,1.30
2022-08-02T14:09:16.948Z,1.10
2022-08-02T14:11:44.808Z,1.13
2022-08-02T14:14:16.510Z,1.20
2022-08-02T14:16:44.614Z,1.40
2022-08-02T14:19:15.700Z,1.00
2022-08-02T14:21:46.716Z,1.10
2022-08-02T14:24:15.499Z,1.20
2022-08-02T14:26:42.193Z,1.55
2022-08-02T14:29:08.825Z,1.23
2022-08-02T14:31:37.904Z,1.20
2022-08-02T14:34:07.007Z,1.50
2022-08-02T14:36:33.558Z,0.90
2022-08-02T14:39:01.564Z,1.38
2022-08-02T14:41:28.049Z,1.63
2022-08-02T14:44:07.819Z,1.10
2022-08-02T14:46:37.968Z,1.55
2022-08-02T14:49:05.250Z,1.23
2022-08-02T14:51:32.227Z,1.52
2022-08-02T14:54:02.703Z,1.92
2022-08-02T14:56:30.075Z,1.48
2022-08-02T14:58:56.586Z,1.60
2022-08-02T15:01:26.032Z,1.33
2022-08-02T15:03:53.245Z,1.40
2022-08-02T15:06:19.821Z,1.00
2022-08-02T15:08:46.332Z,1.00
2022-08-02T15:11:12.813Z,1.40
2022-08-02T15:13:42.495Z,1.23
2022-08-02T15:16:09.524Z,1.13
2022-08-02T15:18:36.441Z,1.20
2022-08-02T15:21:06.400Z,1.15
2022-08-02T15:23:50.153Z,1.00
2022-08-02T15:26:16.692Z,1.70
2022-08-02T15:28:43.162Z,1.42
2022-08-02T15:31:09.700Z,1.17
2022-08-02T15:33:36.179Z,1.10
2022-08-02T15:36:02.795Z,1.27
2022-08-02T15:38:29.386Z,0.90
2022-08-02T15:40:55.857Z,1.08
2022-08-02T15:43:22.391Z,1.85
2022-08-02T15:45:48.973Z,1.10
2022-08-02T15:48:16.377Z,1.08
2022-08-02T15:50:43.682Z,0.90
2022-08-02T15:53:10.430Z,1.30
2022-08-02T15:55:39.816Z,1.02
2022-08-02T15:58:22.596Z,1.10
2022-08-02T16:00:49.525Z,1.10
2022-08-02T16:03:15.990Z,0.97
2022-08-02T16:05:42.512Z,1.10
2022-08-02T16:08:09.103Z,1.63
2022-08-02T16:10:35.903Z,1.30
2022-08-02T16:13:21.082Z,1.38
2022-08-02T16:15:47.611Z,0.97
2022-08-02T16:18:14.258Z,1.13
2022-08-02T16:20:40.998Z,1.15
2022-08-02T16:23:07.442Z,0.98
2022-08-02T16:25:36.599Z,1.30
2022-08-02T16:28:07.796Z,1.00
2022-08-02T16:30:35.334Z,1.52
2022-08-02T16:33:01.919Z,0.80
2022-08-02T16:35:28.468Z,1.10
2022-08-02T16:37:55.021Z,0.82
2022-08-02T16:40:22.288Z,0.97
2022-08-02T16:42:50.589Z,1.88
2022-08-02T16:45:21.471Z,0.90
2022-08-02T16:47:57.486Z,1.20
2022-08-02T16:50:28.444Z,1.30
2022-08-02T16:52:58.866Z,1.30
2022-08-02T16:55:25.816Z,0.90
2022-08-02T16:57:56.902Z,1.00
2022-08-02T17:00:23.774Z,0.95
2022-08-02T17:02:50.279Z,0.98
2022-08-02T17:05:16.894Z,1.03
2022-08-02T17:08:15.027Z,1.15
2022-08-02T17:10:31.176Z,0.98
2022-08-02T17:12:58.149Z,0.82
2022-08-02T17:16:16.347Z,0.70
2022-08-02T17:18:26.539Z,1.00
2022-08-02T17:20:54.186Z,0.73
2022-08-02T17:23:20.621Z,1.05
2022-08-02T17:25:52.335Z,0.95
2022-08-02T17:28:19.425Z,0.82
2022-08-02T17:30:45.864Z,0.90
2022-08-02T17:33:12.522Z,1.75
2022-08-02T17:35:43.783Z,1.48
2022-08-02T17:38:26.250Z,0.88
2022-08-02T17:40:55.039Z,1.33
2022-08-02T17:43:21.708Z,1.20
2022-08-02T17:46:00.854Z,1.40
2022-08-02T17:48:49.349Z,0.93
2022-08-02T17:52:14.742Z,1.10
2022-08-02T17:54:02.937Z,1.30
2022-08-02T17:56:29.453Z,0.80
2022-08-02T17:58:55.899Z,0.90
2022-08-02T18:01:24.110Z,0.80
2022-08-02T18:03:50.918Z,1.10
2022-08-02T18:06:21.203Z,1.10
2022-08-02T18:08:52.630Z,1.10
2022-08-02T18:11:52.202Z,1.23
2022-08-02T18:14:10.866Z,1.38
2022-08-02T18:16:40.448Z,1.50
2022-08-02T18:19:16.757Z,1.33
2022-08-02T18:21:44.244Z,0.90
2022-08-02T18:24:12.460Z,1.23
2022-08-02T18:26:41.176Z,1.58
2022-08-02T18:29:10.899Z,0.85
2022-08-02T18:31:40.177Z,1.13
2022-08-02T18:34:17.737Z,1.17
2022-08-02T18:36:47.151Z,0.80
2022-08-02T18:39:14.446Z,1.00
2022-08-02T18:41:41.101Z,1.20
2022-08-02T18:44:07.676Z,0.90
2022-08-02T18:46:35.491Z,0.80
2022-08-02T18:49:06.673Z,0.80
2022-08-02T18:51:41.347Z,1.17
2022-08-02T18:54:08.025Z,1.00
2022-08-02T18:56:34.488Z,0.90
2022-08-02T18:59:05.727Z,0.80
2022-08-02T19:01:35.116Z,1.00
2022-08-02T19:04:06.122Z,0.85
2022-08-02T19:06:36.054Z,1.35
2022-08-02T19:09:11.582Z,1.25
2022-08-02T19:11:41.450Z,1.07
2022-08-02T19:14:24.301Z,0.90
2022-08-02T19:16:55.269Z,1.17
2022-08-02T19:19:22.204Z,1.10
2022-08-02T19:22:18.091Z,1.20
2022-08-02T19:24:36.618Z,1.30
2022-08-02T19:27:04.831Z,0.98
2022-08-02T19:29:42.720Z,1.30
2022-08-02T19:32:41.531Z,1.40
2022-08-02T19:35:19.119Z,1.38
2022-08-02T19:37:51.425Z,1.27
2022-08-02T19:44:23.664Z,1.27
2022-08-02T19:45:58.193Z,1.30
2022-08-02T19:48:25.335Z,1.27
2022-08-02T19:50:56.440Z,1.30
2022-08-02T19:53:29.166Z,1.52
2022-08-02T19:56:21.087Z,1.13
2022-08-02T19:58:51.288Z,1.30
2022-08-02T20:01:21.886Z,1.30
2022-08-02T20:03:53.922Z,1.40
2022-08-02T20:06:29.581Z,1.02
2022-08-02T20:08:59.297Z,1.10
2022-08-02T20:11:27.772Z,1.27
2022-08-02T20:13:54.306Z,1.10
2022-08-02T20:16:28.234Z,1.40
2022-08-02T20:18:59.594Z,1.20
2022-08-02T20:21:35.969Z,0.88
2022-08-02T20:24:03.682Z,0.95
2022-08-02T20:26:30.540Z,1.05
2022-08-02T20:29:02.464Z,0.93
2022-08-02T20:31:29.732Z,1.50
2022-08-02T20:33:56.890Z,1.02
2022-08-02T20:36:24.586Z,1.95
2022-08-02T20:38:51.101Z,1.52
2022-08-02T20:41:20.289Z,1.00
2022-08-02T20:43:48.713Z,1.15
2022-08-02T20:46:15.393Z,1.10
2022-08-02T20:48:41.927Z,0.70
2022-08-02T20:51:09.686Z,1.25
2022-08-02T20:53:55.088Z,0.70
2022-08-02T20:56:23.217Z,0.93
2022-08-02T20:58:52.418Z,0.98
2022-08-02T21:01:21.129Z,1.08
2022-08-02T21:03:54.048Z,0.90
2022-08-02T21:06:28.052Z,0.87
2022-08-02T21:08:55.118Z,0.80
2022-08-02T21:11:25.295Z,1.30
2022-08-02T21:14:07.677Z,1.05
2022-08-02T21:16:36.406Z,0.93
2022-08-02T21:19:08.140Z,1.00
2022-08-02T21:21:36.824Z,1.08
2022-08-02T21:24:03.632Z,1.30
2022-08-02T21:26:31.309Z,1.30
2022-08-02T21:29:00.694Z,1.15
2022-08-02T21:31:33.387Z,0.90
2022-08-02T21:34:02.773Z,1.10
2022-08-02T21:36:32.553Z,0.82
2022-08-02T21:39:09.561Z,1.08
2022-08-02T21:41:39.983Z,1.30
2022-08-02T21:44:15.823Z,1.00
2022-08-02T21:46:44.595Z,0.95
2022-08-02T21:49:12.490Z,1.10
2022-08-02T21:51:40.247Z,1.80
2022-08-02T21:54:17.858Z,1.52
2022-08-02T21:56:52.036Z,0.93
2022-08-02T21:59:25.622Z,1.08
2022-08-02T22:01:56.808Z,1.15
2022-08-02T22:04:24.382Z,1.00
2022-08-02T22:06:50.977Z,0.80
2022-08-02T22:09:43.883Z,0.90
2022-08-02T22:12:09.726Z,1.05
2022-08-02T22:14:37.287Z,1.15
2022-08-02T22:17:08.728Z,1.00
2022-08-02T22:19:36.040Z,0.93
2022-08-02T22:22:02.572Z,0.93
2022-08-02T22:24:30.160Z,0.77
2022-08-02T22:26:57.332Z,0.82
2022-08-02T22:29:23.816Z,0.80
2022-08-02T22:31:50.352Z,1.10
2022-08-02T22:34:37.139Z,0.83
2022-08-02T22:37:05.850Z,1.23
2022-08-02T22:39:33.908Z,0.70
2022-08-02T22:42:05.365Z,0.90
2022-08-02T22:44:33.857Z,1.23
2022-08-02T22:47:06.912Z,0.90
2022-08-02T22:52:21.162Z,0.80
2022-08-02T22:54:47.812Z,0.80
2022-08-02T22:57:14.297Z,0.68
2022-08-02T22:58:52.678Z,1.40
2022-08-02T22:59:41.275Z,1.03
2022-08-02T23:02:09.206Z,0.60
2022-08-02T23:04:36.786Z,0.85
2022-08-02T23:07:03.585Z,1.13
2022-08-02T23:09:30.698Z,0.90
2022-08-02T23:11:57.183Z,0.77
2022-08-02T23:14:23.661Z,1.20
2022-08-02T23:17:08.452Z,0.95
2022-08-02T23:19:53.017Z,0.80
2022-08-02T23:22:29.417Z,1.02
2022-08-02T23:24:57.041Z,0.80
2022-08-02T23:27:23.611Z,0.90
2022-08-02T23:29:50.128Z,0.88
2022-08-02T23:32:17.188Z,1.10
2022-08-02T23:34:43.892Z,1.35
2022-08-02T23:37:10.347Z,0.60
2022-08-02T23:39:36.918Z,1.00
2022-08-02T23:42:04.410Z,0.90
2022-08-02T23:44:30.926Z,1.08
2022-08-02T23:47:00.336Z,1.05
2022-08-02T23:49:28.134Z,0.80
2022-08-02T23:52:01.482Z,0.70
2022-08-02T23:54:28.765Z,1.08
2022-08-02T23:56:55.646Z,1.20
2022-08-02T23:59:22.155Z,1.17
