createdAt,value
2018-12-01T00:00:03.607Z,2.43
2018-12-01T00:02:31.939Z,3.00
2018-12-01T00:04:59.446Z,2.57
2018-12-01T00:07:27.024Z,2.40
2018-12-01T00:09:54.461Z,2.20
2018-12-01T00:12:22.025Z,2.53
2018-12-01T00:14:49.501Z,2.67
2018-12-01T00:17:16.953Z,2.30
2018-12-01T00:19:44.408Z,2.30
2018-12-01T00:22:11.865Z,2.83
2018-12-01T00:24:39.324Z,2.53
2018-12-01T00:27:06.806Z,3.13
2018-12-01T00:29:34.267Z,2.77
2018-12-01T00:32:01.720Z,3.03
2018-12-01T00:34:29.182Z,2.57
2018-12-01T00:36:56.657Z,2.47
2018-12-01T00:39:24.108Z,2.80
2018-12-01T00:41:51.640Z,2.50
2018-12-01T00:44:19.088Z,2.57
2018-12-01T00:46:46.556Z,2.70
2018-12-01T00:49:14.067Z,3.10
2018-12-01T00:51:41.529Z,2.93
2018-12-01T00:54:08.997Z,2.90
2018-12-01T00:56:36.454Z,2.20
2018-12-01T00:59:05.419Z,2.47
2018-12-01T01:01:32.911Z,2.70
2018-12-01T01:04:00.369Z,3.20
2018-12-01T01:06:27.831Z,2.80
2018-12-01T01:08:55.289Z,3.40
2018-12-01T01:11:22.745Z,3.30
2018-12-01T01:13:50.199Z,3.10
2018-12-01T01:16:17.680Z,3.63
2018-12-01T01:18:45.236Z,2.70
2018-12-01T01:21:12.799Z,3.97
2018-12-01T01:23:40.273Z,3.00
2018-12-01T01:26:07.834Z,3.70
2018-12-01T01:28:35.390Z,2.47
2018-12-01T01:31:03.885Z,2.90
2018-12-01T01:33:31.444Z,3.73
2018-12-01T01:35:58.926Z,4.10
2018-12-01T01:38:27.153Z,3.23
2018-12-01T01:40:54.938Z,2.70
2018-12-01T01:43:22.398Z,3.77
2018-12-01T01:45:49.869Z,2.90
2018-12-01T01:48:17.442Z,3.30
2018-12-01T01:50:44.897Z,2.87
2018-12-01T01:53:12.368Z,3.47
2018-12-01T01:55:39.930Z,3.27
2018-12-01T01:58:07.377Z,2.87
2018-12-01T02:00:34.838Z,3.10
2018-12-01T02:03:02.314Z,3.93
2018-12-01T02:05:29.806Z,3.13
2018-12-01T02:07:58.032Z,2.90
2018-12-01T02:10:25.494Z,3.37
2018-12-01T02:12:52.985Z,3.10
2018-12-01T02:15:20.437Z,2.97
2018-12-01T02:17:47.960Z,2.90
2018-12-01T02:20:15.470Z,2.80
2018-12-01T02:22:43.445Z,2.90
2018-12-01T02:25:11.657Z,3.00
2018-12-01T02:27:40.011Z,2.93
2018-12-01T02:30:07.482Z,2.47
2018-12-01T02:32:35.088Z,3.40
2018-12-01T02:35:02.581Z,3.43
2018-12-01T02:37:30.039Z,3.00
2018-12-01T02:39:57.516Z,3.22
2018-12-01T02:42:25.086Z,3.17
2018-12-01T02:45:05.828Z,2.90
2018-12-01T02:47:33.293Z,3.13
2018-12-01T02:50:00.746Z,3.10
2018-12-01T02:52:28.226Z,3.13
2018-12-01T02:54:55.784Z,3.00
2018-12-01T02:57:23.257Z,3.10
2018-12-01T02:59:50.707Z,2.60
2018-12-01T03:02:18.171Z,3.30
2018-12-01T03:04:45.629Z,2.43
2018-12-01T03:07:13.107Z,3.12
2018-12-01T03:09:40.682Z,3.07
2018-12-01T03:12:09.637Z,3.27
2018-12-01T03:14:37.102Z,3.03
2018-12-01T03:17:04.561Z,2.97
2018-12-01T03:19:32.150Z,3.30
2018-12-01T03:21:59.616Z,3.10
2018-12-01T03:24:27.067Z,3.40
2018-12-01T03:26:54.542Z,3.10
2018-12-01T03:29:22.110Z,3.07
2018-12-01T03:31:49.576Z,3.27
2018-12-01T03:34:17.803Z,3.10
2018-12-01T03:36:45.257Z,2.80
2018-12-01T03:39:12.715Z,2.87
2018-12-01T03:41:40.226Z,3.07
2018-12-01T03:44:07.797Z,3.07
2018-12-01T03:46:35.240Z,2.83
2018-12-01T03:49:04.377Z,3.07
2018-12-01T03:51:32.628Z,2.53
2018-12-01T03:54:00.074Z,3.40
2018-12-01T03:56:27.554Z,3.20
2018-12-01T03:58:54.999Z,2.70
2018-12-01T04:01:22.535Z,3.27
2018-12-01T04:03:49.995Z,2.77
2018-12-01T04:06:17.446Z,3.17
2018-12-01T04:08:45.682Z,3.10
2018-12-01T04:11:13.158Z,2.70
2018-12-01T04:13:40.599Z,2.73
2018-12-01T04:16:08.065Z,3.30
2018-12-01T04:18:35.521Z,3.27
2018-12-01T04:21:04.497Z,3.10
2018-12-01T04:23:31.961Z,3.00
2018-12-01T04:28:36.092Z,3.07
2018-12-01T04:31:03.917Z,3.40
2018-12-01T04:33:31.385Z,3.73
2018-12-01T04:35:59.591Z,2.73
2018-12-01T04:38:27.058Z,2.80
2018-12-01T04:40:54.533Z,2.60
2018-12-01T04:43:21.993Z,2.77
2018-12-01T04:45:49.495Z,2.73
2018-12-01T04:48:16.946Z,2.83
2018-12-01T04:50:44.402Z,3.00
2018-12-01T04:53:11.873Z,3.20
2018-12-01T04:55:39.311Z,3.30
2018-12-01T04:58:06.778Z,3.13
2018-12-01T05:00:34.255Z,2.97
2018-12-01T05:03:02.492Z,3.20
2018-12-01T05:05:30.049Z,2.83
2018-12-01T05:07:57.516Z,3.67
2018-12-01T05:10:24.976Z,3.17
2018-12-01T05:12:52.486Z,2.77
2018-12-01T05:15:20.044Z,3.23
2018-12-01T05:17:47.512Z,3.10
2018-12-01T05:20:15.071Z,3.37
2018-12-01T05:22:42.525Z,3.20
2018-12-01T05:25:09.986Z,3.43
2018-12-01T05:27:37.462Z,3.63
2018-12-01T05:30:05.016Z,3.60
2018-12-01T05:32:32.588Z,4.23
2018-12-01T05:35:00.058Z,3.13
2018-12-01T05:37:27.609Z,3.13
2018-12-01T05:39:55.057Z,3.47
2018-12-01T05:42:22.537Z,3.83
2018-12-01T05:44:49.995Z,3.50
2018-12-01T05:47:17.457Z,3.83
2018-12-01T05:49:44.908Z,3.40
2018-12-01T05:52:12.384Z,3.37
2018-12-01T05:54:39.946Z,2.70
2018-12-01T05:57:07.501Z,3.20
2018-12-01T05:59:34.950Z,3.30
2018-12-01T06:02:02.415Z,2.63
2018-12-01T06:04:29.886Z,3.30
2018-12-01T06:06:57.702Z,3.00
2018-12-01T06:09:25.928Z,2.87
2018-12-01T06:11:53.404Z,2.90
2018-12-01T06:14:21.721Z,2.77
2018-12-01T06:16:49.959Z,2.90
2018-12-01T06:19:17.411Z,3.03
2018-12-01T06:21:44.862Z,3.03
2018-12-01T06:24:12.358Z,2.43
2018-12-01T06:26:39.820Z,2.80
2018-12-01T06:29:07.384Z,2.93
2018-12-01T06:31:34.850Z,3.03
2018-12-01T06:34:02.304Z,2.93
2018-12-01T06:36:29.868Z,3.47
2018-12-01T06:38:57.337Z,3.10
2018-12-01T06:41:24.806Z,2.97
2018-12-01T06:43:52.367Z,3.47
2018-12-01T06:46:19.831Z,3.20
2018-12-01T06:48:47.291Z,3.03
2018-12-01T06:51:14.850Z,3.07
2018-12-01T06:53:42.312Z,3.27
2018-12-01T06:56:09.875Z,3.30
2018-12-01T06:58:37.446Z,3.33
2018-12-01T07:01:05.680Z,3.27
2018-12-01T07:03:33.178Z,2.90
2018-12-01T07:06:00.653Z,2.97
2018-12-01T07:08:28.103Z,3.10
2018-12-01T07:10:55.560Z,3.40
2018-12-01T07:13:23.001Z,2.73
2018-12-01T07:15:50.492Z,3.30
2018-12-01T07:21:35.202Z,4.30
2018-12-01T07:24:02.720Z,4.00
2018-12-01T07:26:30.273Z,3.80
2018-12-01T07:28:57.831Z,4.10
2018-12-01T07:31:25.300Z,3.43
2018-12-01T07:33:52.747Z,4.07
2018-12-01T07:36:20.201Z,3.83
2018-12-01T07:38:48.670Z,3.40
2018-12-01T07:41:16.135Z,3.17
2018-12-01T07:43:43.592Z,3.00
2018-12-01T07:46:11.090Z,2.60
2018-12-01T07:48:38.661Z,3.07
2018-12-01T07:51:07.157Z,3.40
2018-12-01T07:53:34.611Z,2.80
2018-12-01T07:56:02.077Z,2.67
2018-12-01T07:58:31.038Z,2.87
2018-12-01T08:00:58.511Z,3.33
2018-12-01T08:03:26.882Z,3.20
2018-12-01T08:05:53.445Z,3.27
2018-12-01T08:08:20.998Z,3.60
2018-12-01T08:10:48.454Z,3.00
2018-12-01T08:13:15.911Z,3.47
2018-12-01T08:15:43.390Z,3.50
2018-12-01T08:18:10.832Z,3.83
2018-12-01T08:20:40.295Z,3.83
2018-12-01T08:23:08.542Z,4.67
2018-12-01T08:25:35.989Z,3.80
2018-12-01T08:28:04.477Z,4.17
2018-12-01T08:30:31.954Z,3.93
2018-12-01T08:32:59.415Z,3.80
2018-12-01T08:35:26.922Z,3.47
2018-12-01T08:37:54.371Z,4.23
2018-12-01T08:40:22.622Z,4.27
2018-12-01T08:42:50.075Z,3.43
2018-12-01T08:45:17.532Z,4.20
2018-12-01T08:47:45.009Z,4.10
2018-12-01T08:50:12.469Z,4.20
2018-12-01T08:52:40.026Z,4.00
2018-12-01T08:55:07.482Z,3.80
2018-12-01T08:57:35.066Z,3.60
2018-12-01T09:00:03.449Z,3.77
2018-12-01T09:02:30.907Z,3.70
2018-12-01T09:04:58.375Z,3.57
2018-12-01T09:07:25.831Z,3.97
2018-12-01T09:09:53.295Z,4.10
2018-12-01T09:12:21.556Z,4.17
2018-12-01T09:14:49.113Z,4.00
2018-12-01T09:17:16.569Z,3.93
2018-12-01T09:19:44.027Z,3.93
2018-12-01T09:22:11.481Z,3.90
2018-12-01T09:24:38.973Z,3.53
2018-12-01T09:27:06.438Z,3.37
2018-12-01T09:29:34.003Z,3.70
2018-12-01T09:32:01.454Z,4.10
2018-12-01T09:34:29.033Z,4.03
2018-12-01T09:36:56.468Z,4.17
2018-12-01T09:39:23.959Z,3.63
2018-12-01T09:41:51.500Z,3.60
2018-12-01T09:44:18.967Z,4.33
2018-12-01T09:46:46.427Z,4.10
2018-12-01T09:49:13.895Z,4.00
2018-12-01T09:51:41.455Z,3.40
2018-12-01T09:54:08.922Z,4.30
2018-12-01T09:56:36.380Z,4.37
2018-12-01T09:59:04.773Z,4.32
2018-12-01T10:01:32.234Z,4.70
2018-12-01T10:03:59.701Z,4.43
2018-12-01T10:06:27.173Z,4.57
2018-12-01T10:08:54.773Z,3.83
2018-12-01T10:11:22.280Z,5.07
2018-12-01T10:13:49.836Z,3.57
2018-12-01T10:16:17.285Z,4.30
2018-12-01T10:18:44.750Z,4.97
2018-12-01T10:21:12.242Z,5.27
2018-12-01T10:23:39.703Z,4.50
2018-12-01T10:26:07.979Z,4.60
2018-12-01T10:28:35.427Z,4.03
2018-12-01T10:31:03.824Z,4.27
2018-12-01T10:33:31.268Z,4.70
2018-12-01T10:35:58.737Z,3.53
2018-12-01T10:38:26.206Z,4.40
2018-12-01T10:40:53.669Z,3.93
2018-12-01T10:43:21.130Z,3.77
2018-12-01T10:45:48.596Z,3.67
2018-12-01T10:48:16.701Z,4.13
2018-12-01T10:50:44.917Z,3.53
2018-12-01T10:53:12.373Z,4.37
2018-12-01T10:55:39.867Z,3.97
2018-12-01T10:58:07.340Z,4.03
2018-12-01T11:00:34.806Z,3.87
2018-12-01T11:03:02.291Z,4.77
2018-12-01T11:05:30.513Z,3.70
2018-12-01T11:07:57.994Z,3.57
2018-12-01T11:10:25.465Z,3.70
2018-12-01T11:12:53.040Z,3.93
2018-12-01T11:15:20.590Z,4.30
2018-12-01T11:17:48.047Z,3.90
2018-12-01T11:20:15.493Z,3.37
2018-12-01T11:22:42.960Z,3.87
2018-12-01T11:25:10.447Z,3.77
2018-12-01T11:27:37.918Z,4.30
2018-12-01T11:30:05.374Z,4.27
2018-12-01T11:32:32.923Z,3.70
2018-12-01T11:35:00.496Z,3.97
2018-12-01T11:37:27.969Z,4.70
2018-12-01T11:39:55.523Z,3.97
2018-12-01T11:42:22.980Z,3.93
2018-12-01T11:44:50.445Z,4.50
2018-12-01T11:47:18.185Z,4.05
2018-12-01T11:49:45.566Z,4.40
2018-12-01T11:52:14.532Z,4.60
2018-12-01T11:54:42.012Z,3.63
2018-12-01T11:57:09.492Z,3.87
2018-12-01T11:59:36.948Z,4.80
2018-12-01T12:02:04.395Z,4.77
2018-12-01T12:04:31.858Z,4.23
2018-12-01T12:06:59.309Z,3.93
2018-12-01T12:09:26.791Z,5.57
2018-12-01T12:11:54.256Z,4.57
2018-12-01T12:14:21.809Z,5.00
2018-12-01T12:16:49.300Z,4.90
2018-12-01T12:19:16.762Z,4.87
2018-12-01T12:21:44.214Z,5.40
2018-12-01T12:24:11.696Z,4.77
2018-12-01T12:26:39.243Z,4.57
2018-12-01T12:29:06.691Z,4.77
2018-12-01T12:31:34.164Z,5.47
2018-12-01T12:34:01.626Z,5.20
2018-12-01T12:36:29.172Z,4.73
2018-12-01T12:38:56.626Z,5.10
2018-12-01T12:41:24.215Z,6.23
2018-12-01T12:43:51.679Z,4.87
2018-12-01T12:46:19.154Z,5.13
2018-12-01T12:48:47.374Z,4.90
2018-12-01T12:51:14.849Z,5.57
2018-12-01T12:53:42.331Z,5.37
2018-12-01T12:56:09.895Z,4.83
2018-12-01T12:58:37.348Z,5.67
2018-12-01T13:01:04.826Z,4.53
2018-12-01T13:03:32.298Z,4.83
2018-12-01T13:05:59.854Z,5.03
2018-12-01T13:08:27.310Z,5.83
2018-12-01T13:10:54.883Z,5.70
2018-12-01T13:13:22.347Z,4.67
2018-12-01T13:15:49.854Z,5.13
2018-12-01T13:18:17.325Z,5.03
2018-12-01T13:20:44.785Z,5.10
2018-12-01T13:23:12.286Z,5.77
2018-12-01T13:25:39.744Z,5.40
2018-12-01T13:28:07.203Z,5.20
2018-12-01T13:30:34.781Z,5.20
2018-12-01T13:33:02.241Z,5.20
2018-12-01T13:35:29.722Z,5.73
2018-12-01T13:37:57.272Z,5.00
2018-12-01T13:40:24.726Z,5.10
2018-12-01T13:42:52.276Z,5.53
2018-12-01T13:45:19.759Z,6.53
2018-12-01T13:47:47.308Z,6.43
2018-12-01T13:50:14.767Z,5.40
2018-12-01T13:52:42.338Z,5.50
2018-12-01T13:55:09.916Z,5.53
2018-12-01T13:57:38.597Z,6.17
2018-12-01T14:00:06.149Z,6.50
2018-12-01T14:02:33.617Z,6.60
2018-12-01T14:05:01.067Z,6.27
2018-12-01T14:07:28.633Z,6.37
2018-12-01T14:09:56.089Z,5.87
2018-12-01T14:12:23.564Z,5.80
2018-12-01T14:14:51.051Z,6.17
2018-12-01T14:17:18.602Z,5.87
2018-12-01T14:19:46.120Z,5.53
2018-12-01T14:22:13.620Z,6.32
2018-12-01T14:24:41.100Z,6.10
2018-12-01T14:27:09.330Z,6.20
2018-12-01T14:29:36.785Z,6.07
2018-12-01T14:32:04.287Z,5.63
2018-12-01T14:34:31.746Z,7.90
2018-12-01T14:37:00.711Z,6.90
2018-12-01T14:39:28.215Z,6.87
2018-12-01T14:41:55.679Z,6.27
2018-12-01T14:44:23.226Z,5.10
2018-12-01T14:46:50.682Z,6.17
2018-12-01T14:49:18.138Z,5.70
2018-12-01T14:51:45.603Z,5.67
2018-12-01T14:54:13.063Z,5.63
2018-12-01T14:56:40.550Z,6.03
2018-12-01T14:59:08.104Z,4.87
2018-12-01T15:01:35.668Z,4.97
2018-12-01T15:04:03.552Z,4.85
2018-12-01T15:06:32.526Z,4.97
2018-12-01T15:08:59.994Z,4.47
2018-12-01T15:11:27.554Z,4.50
2018-12-01T15:13:55.023Z,5.27
2018-12-01T15:16:22.589Z,5.07
2018-12-01T15:18:50.175Z,5.17
2018-12-01T15:21:17.716Z,5.13
2018-12-01T15:23:45.188Z,5.10
2018-12-01T15:26:14.145Z,5.13
2018-12-01T15:28:41.643Z,4.50
2018-12-01T15:31:09.867Z,4.80
2018-12-01T15:33:37.322Z,4.70
2018-12-01T15:36:05.565Z,4.60
2018-12-01T15:38:33.026Z,4.20
2018-12-01T15:41:00.494Z,4.50
2018-12-01T15:43:28.051Z,4.27
2018-12-01T15:45:55.501Z,4.10
2018-12-01T15:48:22.974Z,4.43
2018-12-01T15:50:50.528Z,4.50
2018-12-01T15:53:17.993Z,4.23
2018-12-01T15:55:45.457Z,4.67
2018-12-01T15:58:13.030Z,4.03
2018-12-01T16:00:42.001Z,4.03
2018-12-01T16:03:09.490Z,4.40
2018-12-01T16:05:37.731Z,4.27
2018-12-01T16:08:05.215Z,4.70
2018-12-01T16:10:32.663Z,4.40
2018-12-01T16:13:00.131Z,3.97
2018-12-01T16:15:27.599Z,3.77
2018-12-01T16:17:55.065Z,4.20
2018-12-01T16:20:22.525Z,4.10
2018-12-01T16:22:50.087Z,3.50
2018-12-01T16:25:19.193Z,4.40
2018-12-01T16:27:46.658Z,3.60
2018-12-01T16:30:14.136Z,3.60
2018-12-01T16:32:41.617Z,4.10
2018-12-01T16:35:09.834Z,3.87
2018-12-01T16:37:37.314Z,2.97
2018-12-01T16:40:04.912Z,3.40
2018-12-01T16:42:33.147Z,3.77
2018-12-01T16:45:00.617Z,3.40
2018-12-01T16:47:28.082Z,3.63
2018-12-01T16:49:55.542Z,3.50
2018-12-01T16:52:23.113Z,3.60
2018-12-01T16:54:50.680Z,3.37
2018-12-01T16:57:18.137Z,3.40
2018-12-01T16:59:45.697Z,3.13
2018-12-01T17:02:13.271Z,3.53
2018-12-01T17:04:40.826Z,3.67
2018-12-01T17:07:08.383Z,3.30
2018-12-01T17:09:35.834Z,3.17
2018-12-01T17:12:03.742Z,2.75
2018-12-01T17:14:31.970Z,3.23
2018-12-01T17:16:59.469Z,3.43
2018-12-01T17:19:26.918Z,3.57
2018-12-01T17:21:54.397Z,3.40
2018-12-01T17:24:21.865Z,3.03
2018-12-01T17:26:49.308Z,3.20
2018-12-01T17:29:16.778Z,3.17
2018-12-01T17:31:44.232Z,2.97
2018-12-01T17:34:11.697Z,2.87
2018-12-01T17:36:39.140Z,2.87
2018-12-01T17:39:06.601Z,3.07
2018-12-01T17:41:34.088Z,2.73
2018-12-01T17:44:01.643Z,2.60
2018-12-01T17:46:29.212Z,2.83
2018-12-01T17:48:56.665Z,3.00
2018-12-01T17:51:24.146Z,2.77
2018-12-01T17:53:51.627Z,3.10
2018-12-01T17:56:19.848Z,2.97
2018-12-01T17:58:47.302Z,2.57
2018-12-01T18:01:14.765Z,2.70
2018-12-01T18:03:42.233Z,3.20
2018-12-01T18:06:09.686Z,3.13
2018-12-01T18:08:37.142Z,3.20
2018-12-01T18:11:04.650Z,3.60
2018-12-01T18:13:32.101Z,3.37
2018-12-01T18:15:59.579Z,3.30
2018-12-01T18:18:27.042Z,3.67
2018-12-01T18:20:54.594Z,3.67
2018-12-01T18:23:22.062Z,3.20
2018-12-01T18:25:49.617Z,3.50
2018-12-01T18:28:17.098Z,3.87
2018-12-01T18:30:45.334Z,3.50
2018-12-01T18:33:12.807Z,3.57
2018-12-01T18:35:40.253Z,3.33
2018-12-01T18:38:07.748Z,4.00
2018-12-01T18:40:35.214Z,3.97
2018-12-01T18:43:03.598Z,3.90
2018-12-01T18:45:31.164Z,3.90
2018-12-01T18:47:58.725Z,3.93
2018-12-01T18:50:26.170Z,3.83
2018-12-01T18:52:54.307Z,4.53
2018-12-01T18:55:21.775Z,4.10
2018-12-01T18:57:49.285Z,4.13
2018-12-01T19:00:16.752Z,3.30
2018-12-01T19:02:44.221Z,3.43
2018-12-01T19:05:11.679Z,3.57
2018-12-01T19:07:39.138Z,4.00
2018-12-01T19:10:06.696Z,3.90
2018-12-01T19:12:34.162Z,3.43
2018-12-01T19:15:01.723Z,3.77
2018-12-01T19:17:29.286Z,3.77
2018-12-01T19:19:56.861Z,4.17
2018-12-01T19:22:24.332Z,3.80
2018-12-01T19:24:52.553Z,3.77
2018-12-01T19:27:20.028Z,4.10
2018-12-01T19:29:47.486Z,3.10
2018-12-01T19:32:14.944Z,3.70
2018-12-01T19:34:42.416Z,3.63
2018-12-01T19:37:09.887Z,3.87
2018-12-01T19:39:37.353Z,3.70
2018-12-01T19:42:04.835Z,3.80
2018-12-01T19:44:32.402Z,3.87
2018-12-01T19:46:59.960Z,3.67
2018-12-01T19:49:27.416Z,3.40
2018-12-01T19:51:54.885Z,3.70
2018-12-01T19:54:23.164Z,3.70
2018-12-01T19:56:50.722Z,3.90
2018-12-01T19:59:18.185Z,3.90
2018-12-01T20:01:45.652Z,3.63
2018-12-01T20:04:13.219Z,4.27
2018-12-01T20:06:40.770Z,4.30
2018-12-01T20:09:08.227Z,4.30
2018-12-01T20:11:35.705Z,4.13
2018-12-01T20:14:03.874Z,4.55
2018-12-01T20:16:31.442Z,4.27
2018-12-01T20:18:58.908Z,4.27
2018-12-01T20:21:26.377Z,4.03
2018-12-01T20:23:53.861Z,4.63
2018-12-01T20:26:22.075Z,4.57
2018-12-01T20:28:49.552Z,4.67
2018-12-01T20:31:17.028Z,4.73
2018-12-01T20:33:44.493Z,4.43
2018-12-01T20:36:12.147Z,4.73
2018-12-01T20:38:39.624Z,5.20
2018-12-01T20:41:07.191Z,4.63
2018-12-01T20:43:34.746Z,4.57
2018-12-01T20:46:02.228Z,5.37
2018-12-01T20:48:29.677Z,4.87
2018-12-01T20:50:57.144Z,4.50
2018-12-01T20:53:24.591Z,4.20
2018-12-01T20:55:52.039Z,4.80
2018-12-01T20:58:19.494Z,4.70
2018-12-01T21:00:47.385Z,4.70
2018-12-01T21:03:14.951Z,4.60
2018-12-01T21:05:42.413Z,4.70
2018-12-01T21:08:09.879Z,4.37
2018-12-01T21:10:37.341Z,4.43
2018-12-01T21:13:04.906Z,4.60
2018-12-01T21:15:32.373Z,4.17
2018-12-01T21:17:59.846Z,4.87
2018-12-01T21:20:28.070Z,4.53
2018-12-01T21:22:55.577Z,5.17
2018-12-01T21:25:23.032Z,4.53
2018-12-01T21:27:50.493Z,4.87
2018-12-01T21:30:17.958Z,4.93
2018-12-01T21:32:45.404Z,5.00
2018-12-01T21:35:12.865Z,4.27
2018-12-01T21:37:40.341Z,5.03
2018-12-01T21:40:07.789Z,4.97
2018-12-01T21:42:35.266Z,4.70
2018-12-01T21:45:02.749Z,5.00
2018-12-01T21:47:30.993Z,5.63
2018-12-01T21:49:58.451Z,5.07
2018-12-01T21:52:25.915Z,5.23
2018-12-01T21:54:53.403Z,5.43
2018-12-01T21:57:20.861Z,5.40
2018-12-01T21:59:48.308Z,4.77
2018-12-01T22:02:15.878Z,5.07
2018-12-01T22:04:43.446Z,5.17
2018-12-01T22:07:10.902Z,4.83
2018-12-01T22:09:38.374Z,5.00
2018-12-01T22:12:05.831Z,5.20
2018-12-01T22:14:33.284Z,4.97
2018-12-01T22:17:00.852Z,4.87
2018-12-01T22:19:28.408Z,5.57
2018-12-01T22:21:55.878Z,4.63
2018-12-01T22:24:25.063Z,5.20
2018-12-01T22:26:52.516Z,4.87
2018-12-01T22:29:20.743Z,5.00
2018-12-01T22:31:48.194Z,5.33
2018-12-01T22:34:15.657Z,4.40
2018-12-01T22:36:43.117Z,4.90
2018-12-01T22:39:10.610Z,4.37
2018-12-01T22:41:38.835Z,5.03
2018-12-01T22:44:06.298Z,4.33
2018-12-01T22:46:33.756Z,4.40
2018-12-01T22:49:01.205Z,4.10
2018-12-01T22:51:28.694Z,4.90
2018-12-01T22:53:56.142Z,4.13
2018-12-01T22:56:28.767Z,4.20
2018-12-01T22:58:51.096Z,4.30
2018-12-01T23:01:18.648Z,4.63
2018-12-01T23:03:46.093Z,4.47
2018-12-01T23:06:13.559Z,4.47
2018-12-01T23:08:41.043Z,4.53
2018-12-01T23:11:10.006Z,4.13
2018-12-01T23:13:37.491Z,4.37
2018-12-01T23:16:05.071Z,3.90
2018-12-01T23:18:32.539Z,4.10
2018-12-01T23:21:00.082Z,4.37
2018-12-01T23:23:27.530Z,4.40
2018-12-01T23:25:55.005Z,4.43
2018-12-01T23:28:22.563Z,4.13
2018-12-01T23:30:50.043Z,4.27
2018-12-01T23:33:19.026Z,3.80
2018-12-01T23:35:46.512Z,4.50
2018-12-01T23:38:13.975Z,4.00
2018-12-01T23:40:41.456Z,4.00
2018-12-01T23:43:09.678Z,4.07
2018-12-01T23:45:37.134Z,4.20
2018-12-01T23:48:04.705Z,4.20
2018-12-01T23:50:32.065Z,4.00
2018-12-01T23:52:59.652Z,4.40
2018-12-01T23:55:27.876Z,4.57
2018-12-01T23:57:55.337Z,4.43
