createdAt,value
2018-10-05T00:00:23.116Z,99.99
2018-10-05T00:01:23.844Z,99.99
2018-10-05T00:02:23.842Z,99.99
2018-10-05T00:03:22.988Z,99.99
2018-10-05T00:04:23.401Z,99.99
2018-10-05T00:05:22.933Z,99.99
2018-10-05T00:06:23.844Z,99.99
2018-10-05T00:07:22.876Z,99.99
2018-10-05T00:08:22.892Z,99.99
2018-10-05T00:09:23.345Z,99.99
2018-10-05T00:10:22.839Z,99.99
2018-10-05T00:11:23.441Z,99.99
2018-10-05T00:12:22.759Z,99.99
2018-10-05T00:13:22.749Z,99.99
2018-10-05T00:14:22.680Z,99.99
2018-10-05T00:15:23.350Z,99.99
2018-10-05T00:16:22.914Z,99.99
2018-10-05T00:17:22.601Z,99.99
2018-10-05T00:18:23.345Z,99.99
2018-10-05T00:19:25.362Z,99.99
2018-10-05T00:20:23.421Z,99.99
2018-10-05T00:21:22.524Z,99.99
2018-10-05T00:22:22.456Z,99.99
2018-10-05T00:23:22.423Z,99.99
2018-10-05T00:24:22.396Z,99.99
2018-10-05T00:25:23.352Z,99.99
2018-10-05T00:26:22.413Z,99.99
2018-10-05T00:27:22.314Z,99.99
2018-10-05T00:28:22.289Z,99.99
2018-10-05T00:29:22.253Z,99.99
2018-10-05T00:30:22.851Z,99.99
2018-10-05T00:31:22.244Z,99.99
2018-10-05T00:32:22.268Z,99.99
2018-10-05T00:33:22.142Z,99.99
2018-10-05T00:34:22.848Z,99.99
2018-10-05T00:35:22.083Z,99.99
2018-10-05T00:36:22.852Z,99.99
2018-10-05T00:37:22.072Z,99.99
2018-10-05T00:38:21.996Z,99.99
2018-10-05T00:39:21.973Z,99.99
2018-10-05T00:40:22.848Z,99.99
2018-10-05T00:41:22.855Z,99.99
2018-10-05T00:42:22.405Z,99.99
2018-10-05T00:43:21.909Z,99.99
2018-10-05T00:44:22.349Z,99.99
2018-10-05T00:45:21.807Z,99.99
2018-10-05T00:46:22.350Z,99.99
2018-10-05T00:47:21.748Z,99.99
2018-10-05T00:48:21.907Z,99.99
2018-10-05T00:49:22.380Z,99.99
2018-10-05T00:50:21.661Z,99.99
2018-10-05T00:51:22.354Z,99.99
2018-10-05T00:52:22.356Z,99.99
2018-10-05T00:53:21.679Z,99.99
2018-10-05T00:54:22.351Z,99.99
2018-10-05T00:55:22.383Z,99.99
2018-10-05T00:56:21.512Z,99.99
2018-10-05T00:57:22.353Z,99.99
2018-10-05T00:58:21.498Z,99.99
2018-10-05T00:59:21.410Z,99.99
2018-10-05T01:00:21.376Z,99.99
2018-10-05T01:01:21.352Z,99.99
2018-10-05T01:02:21.325Z,99.99
2018-10-05T01:03:21.402Z,99.99
2018-10-05T01:04:21.406Z,99.99
2018-10-05T01:05:21.855Z,99.99
2018-10-05T01:06:21.943Z,99.99
2018-10-05T01:07:21.868Z,99.99
2018-10-05T01:08:21.285Z,99.99
2018-10-05T01:09:21.123Z,99.99
2018-10-05T01:10:21.407Z,99.99
2018-10-05T01:11:21.868Z,99.99
2018-10-05T01:12:21.861Z,99.99
2018-10-05T01:16:24.079Z,99.99
2018-10-05T01:17:24.010Z,99.99
2018-10-05T01:18:24.029Z,99.99
2018-10-05T01:19:24.004Z,99.99
2018-10-05T01:20:24.727Z,99.99
2018-10-05T01:21:23.900Z,99.99
2018-10-05T01:22:23.868Z,99.99
2018-10-05T01:23:24.759Z,99.99
2018-10-05T01:24:23.924Z,99.99
2018-10-05T01:25:23.785Z,99.99
2018-10-05T01:26:23.752Z,99.99
2018-10-05T01:27:24.227Z,99.99
2018-10-05T01:28:23.744Z,99.99
2018-10-05T01:29:23.709Z,99.99
2018-10-05T01:30:24.234Z,99.99
2018-10-05T01:31:24.225Z,99.99
2018-10-05T01:32:23.588Z,99.99
2018-10-05T01:33:23.599Z,99.99
2018-10-05T01:34:24.225Z,99.99
2018-10-05T01:35:24.225Z,99.99
2018-10-05T01:36:23.470Z,99.99
2018-10-05T01:37:23.442Z,99.99
2018-10-05T01:38:23.774Z,99.99
2018-10-05T01:39:23.382Z,99.99
2018-10-05T01:40:23.398Z,99.99
2018-10-05T01:41:23.778Z,99.99
2018-10-05T01:42:23.295Z,99.99
2018-10-05T01:43:23.267Z,99.99
2018-10-05T01:44:24.226Z,99.99
2018-10-05T01:45:23.248Z,99.99
2018-10-05T01:46:23.727Z,99.99
2018-10-05T01:47:23.225Z,99.99
2018-10-05T01:48:23.734Z,99.99
2018-10-05T01:49:23.780Z,99.99
2018-10-05T01:50:23.288Z,99.99
2018-10-05T01:51:23.039Z,99.99
2018-10-05T01:52:23.731Z,99.99
2018-10-05T01:53:23.729Z,99.99
2018-10-05T01:54:22.953Z,99.99
2018-10-05T01:55:23.282Z,99.99
2018-10-05T01:56:22.892Z,99.99
2018-10-05T01:57:23.730Z,99.99
2018-10-05T01:58:22.836Z,99.99
2018-10-05T01:59:23.730Z,99.99
2018-10-05T02:00:23.280Z,99.99
2018-10-05T02:01:23.730Z,99.99
2018-10-05T02:02:22.788Z,99.99
2018-10-05T02:03:22.690Z,99.99
2018-10-05T02:04:23.298Z,99.99
2018-10-05T02:05:22.788Z,99.99
2018-10-05T02:06:22.604Z,99.99
2018-10-05T02:07:22.606Z,99.99
2018-10-05T02:08:22.545Z,99.99
2018-10-05T02:09:22.530Z,99.99
2018-10-05T02:10:22.546Z,99.99
2018-10-05T02:11:23.247Z,99.99
2018-10-05T02:12:22.439Z,99.99
2018-10-05T02:13:22.460Z,99.99
2018-10-05T02:14:22.380Z,99.99
2018-10-05T02:15:22.346Z,99.99
2018-10-05T02:16:23.238Z,99.99
2018-10-05T02:17:22.293Z,99.99
2018-10-05T02:18:22.310Z,99.99
2018-10-05T02:19:22.299Z,99.99
2018-10-05T02:20:22.207Z,99.99
2018-10-05T02:21:22.732Z,99.99
2018-10-05T02:22:22.148Z,99.99
2018-10-05T02:23:22.738Z,99.99
2018-10-05T02:24:22.134Z,99.99
2018-10-05T02:25:22.065Z,99.99
2018-10-05T02:26:22.050Z,99.99
2018-10-05T02:27:22.324Z,99.99
2018-10-05T02:28:21.982Z,99.99
2018-10-05T02:29:21.946Z,99.99
2018-10-05T02:30:21.934Z,99.99
2018-10-05T02:31:21.890Z,99.99
2018-10-05T02:32:21.910Z,99.99
2018-10-05T02:33:22.738Z,99.99
2018-10-05T02:34:21.805Z,99.99
2018-10-05T02:35:22.289Z,99.99
2018-10-05T02:36:21.782Z,99.99
2018-10-05T02:37:21.721Z,99.99
2018-10-05T02:38:21.790Z,99.99
2018-10-05T02:39:22.237Z,99.99
2018-10-05T02:40:21.679Z,99.99
2018-10-05T02:41:21.922Z,99.99
2018-10-05T02:42:21.578Z,99.99
2018-10-05T02:43:21.548Z,99.99
2018-10-05T02:44:21.522Z,99.99
2018-10-05T02:45:22.237Z,99.99
2018-10-05T02:46:21.510Z,99.99
2018-10-05T02:47:21.434Z,99.99
2018-10-05T02:48:21.451Z,99.99
2018-10-05T02:49:22.238Z,99.99
2018-10-05T02:50:22.239Z,99.99
2018-10-05T02:51:21.322Z,99.99
2018-10-05T02:52:22.242Z,99.99
2018-10-05T02:53:21.792Z,99.99
2018-10-05T02:54:21.738Z,99.99
2018-10-05T02:55:21.205Z,99.99
2018-10-05T02:56:21.742Z,99.99
2018-10-05T02:57:21.740Z,99.99
2018-10-05T02:58:21.305Z,99.99
2018-10-05T02:59:21.739Z,99.99
2018-10-05T03:00:21.742Z,99.99
2018-10-05T03:01:21.739Z,99.99
2018-10-05T03:02:21.009Z,99.99
2018-10-05T03:03:21.294Z,99.99
2018-10-05T03:04:21.742Z,99.99
2018-10-05T03:05:21.741Z,99.99
2018-10-05T03:06:21.739Z,99.99
2018-10-05T03:07:21.740Z,99.99
2018-10-05T03:08:20.890Z,99.99
2018-10-05T03:09:21.779Z,99.99
2018-10-05T03:10:21.740Z,99.99
2018-10-05T03:11:21.773Z,99.99
2018-10-05T03:12:20.723Z,99.99
2018-10-05T03:13:20.746Z,99.99
2018-10-05T03:14:21.249Z,99.99
2018-10-05T03:15:20.639Z,99.99
2018-10-05T03:16:20.613Z,99.99
2018-10-05T03:17:20.626Z,99.99
2018-10-05T03:18:20.793Z,99.99
2018-10-05T03:19:20.616Z,99.99
2018-10-05T03:20:21.650Z,99.99
2018-10-05T03:21:20.517Z,99.99
2018-10-05T03:22:20.443Z,99.99
2018-10-05T03:23:21.242Z,99.99
2018-10-05T03:24:20.386Z,99.99
2018-10-05T03:25:20.403Z,99.99
2018-10-05T03:26:21.243Z,99.99
2018-10-05T03:27:20.299Z,99.99
2018-10-05T03:28:21.242Z,99.99
2018-10-05T03:29:20.752Z,99.99
2018-10-05T03:30:20.267Z,99.99
2018-10-05T03:31:20.189Z,99.99
2018-10-05T03:32:20.214Z,99.99
2018-10-05T03:33:20.751Z,99.99
2018-10-05T03:34:20.106Z,99.99
2018-10-05T03:35:20.122Z,99.99
2018-10-05T03:36:20.750Z,99.99
2018-10-05T03:37:20.746Z,99.99
2018-10-05T03:38:19.993Z,99.99
2018-10-05T03:39:20.757Z,99.99
2018-10-05T03:40:20.294Z,99.99
2018-10-05T03:41:20.750Z,99.99
2018-10-05T03:42:19.924Z,99.99
2018-10-05T03:43:19.850Z,99.99
2018-10-05T03:44:20.746Z,99.99
2018-10-05T03:45:20.747Z,99.99
2018-10-05T03:46:20.457Z,99.99
2018-10-05T03:47:19.739Z,99.99
2018-10-05T03:48:20.247Z,99.99
2018-10-05T03:49:19.686Z,99.99
2018-10-05T03:50:19.659Z,99.99
2018-10-05T03:51:19.678Z,99.99
2018-10-05T03:52:20.254Z,99.99
2018-10-05T03:53:19.570Z,99.99
2018-10-05T03:54:20.247Z,99.99
2018-10-05T03:55:19.518Z,99.99
2018-10-05T03:56:19.527Z,99.99
2018-10-05T03:57:19.804Z,99.99
2018-10-05T03:58:20.249Z,99.99
2018-10-05T03:59:20.253Z,99.99
2018-10-05T04:00:20.293Z,99.99
2018-10-05T04:01:19.810Z,99.99
2018-10-05T04:02:19.319Z,99.99
2018-10-05T04:03:20.251Z,99.99
2018-10-05T04:04:19.306Z,99.99
2018-10-05T04:05:19.750Z,99.99
2018-10-05T04:06:19.218Z,99.99
2018-10-05T04:07:19.751Z,99.99
2018-10-05T04:08:19.308Z,99.99
2018-10-05T04:09:19.755Z,99.99
2018-10-05T04:10:19.098Z,99.99
2018-10-05T04:11:19.772Z,99.99
2018-10-05T04:12:19.086Z,99.99
2018-10-05T04:13:19.770Z,99.99
2018-10-05T04:14:19.753Z,99.99
2018-10-05T04:15:19.792Z,99.99
2018-10-05T04:16:19.752Z,99.99
2018-10-05T04:17:18.938Z,99.99
2018-10-05T04:18:19.765Z,99.99
2018-10-05T04:19:18.887Z,99.99
2018-10-05T04:20:19.758Z,99.99
2018-10-05T04:21:18.787Z,99.99
2018-10-05T04:22:19.756Z,99.99
2018-10-05T04:23:18.801Z,99.99
2018-10-05T04:24:18.706Z,99.99
2018-10-05T04:25:18.721Z,99.99
2018-10-05T04:26:19.260Z,99.99
2018-10-05T04:27:18.764Z,99.99
2018-10-05T04:28:18.639Z,99.99
2018-10-05T04:29:18.567Z,99.99
2018-10-05T04:30:18.537Z,99.99
2018-10-05T04:31:18.514Z,99.99
2018-10-05T04:32:18.483Z,99.99
2018-10-05T04:33:18.500Z,99.99
2018-10-05T04:34:18.475Z,99.99
2018-10-05T04:35:18.419Z,99.99
2018-10-05T04:36:18.404Z,99.99
2018-10-05T04:37:19.257Z,99.99
2018-10-05T04:38:19.949Z,99.99
2018-10-05T04:39:18.290Z,99.99
2018-10-05T04:40:18.262Z,99.99
2018-10-05T04:41:18.312Z,99.99
2018-10-05T04:42:18.254Z,99.99
2018-10-05T04:43:18.219Z,99.99
2018-10-05T04:44:18.196Z,99.99
2018-10-05T04:45:18.126Z,99.99
2018-10-05T04:46:18.094Z,99.99
2018-10-05T04:47:18.064Z,99.99
2018-10-05T04:48:18.079Z,99.99
2018-10-05T04:49:18.056Z,99.99
2018-10-05T04:50:17.999Z,99.99
2018-10-05T04:51:17.952Z,99.99
2018-10-05T04:52:17.923Z,99.99
2018-10-05T04:53:17.904Z,99.99
2018-10-05T04:54:17.918Z,99.99
2018-10-05T04:55:17.840Z,99.99
2018-10-05T04:56:17.812Z,99.99
2018-10-05T04:57:17.786Z,99.99
2018-10-05T04:58:17.813Z,99.99
2018-10-05T04:59:17.775Z,99.99
2018-10-05T05:00:17.701Z,99.99
2018-10-05T05:01:17.673Z,99.99
2018-10-05T05:02:17.646Z,99.99
2018-10-05T05:03:17.629Z,99.99
2018-10-05T05:04:17.633Z,99.99
2018-10-05T05:05:17.567Z,99.99
2018-10-05T05:06:17.579Z,99.99
2018-10-05T05:07:18.262Z,99.99
2018-10-05T05:08:17.520Z,99.99
2018-10-05T05:09:17.820Z,99.99
2018-10-05T05:10:17.424Z,99.99
2018-10-05T05:11:17.438Z,99.99
2018-10-05T05:12:17.393Z,99.99
2018-10-05T05:13:17.339Z,99.99
2018-10-05T05:14:17.349Z,99.99
2018-10-05T05:15:17.332Z,99.99
2018-10-05T05:16:17.293Z,99.99
2018-10-05T05:17:17.228Z,99.99
2018-10-05T05:18:17.772Z,99.99
2018-10-05T05:19:17.171Z,99.99
2018-10-05T05:20:17.142Z,99.99
2018-10-05T05:21:17.167Z,99.99
2018-10-05T05:22:17.087Z,99.99
2018-10-05T05:23:17.062Z,99.99
2018-10-05T05:24:17.073Z,99.99
2018-10-05T05:25:17.004Z,99.99
2018-10-05T05:26:17.343Z,99.99
2018-10-05T05:27:16.946Z,99.99
2018-10-05T05:28:17.766Z,99.99
2018-10-05T05:29:16.931Z,99.99
2018-10-05T05:30:16.919Z,99.99
2018-10-05T05:31:17.765Z,99.99
2018-10-05T05:32:16.810Z,99.99
2018-10-05T05:33:17.803Z,99.99
2018-10-05T05:34:16.752Z,99.99
2018-10-05T05:35:16.766Z,99.99
2018-10-05T05:36:16.706Z,99.99
2018-10-05T05:37:16.713Z,99.99
2018-10-05T05:38:16.638Z,99.99
2018-10-05T05:39:17.271Z,99.99
2018-10-05T05:40:16.617Z,99.99
2018-10-05T05:41:16.621Z,99.99
2018-10-05T05:42:16.527Z,99.99
2018-10-05T05:43:16.502Z,99.99
2018-10-05T05:44:16.468Z,99.99
2018-10-05T05:45:16.455Z,99.99
2018-10-05T05:46:16.464Z,99.99
2018-10-05T05:47:16.383Z,99.99
2018-10-05T05:48:16.400Z,99.99
2018-10-05T05:49:16.339Z,99.99
2018-10-05T05:50:16.307Z,99.99
2018-10-05T05:51:16.270Z,99.99
2018-10-05T05:52:16.284Z,99.99
2018-10-05T05:53:16.215Z,99.99
2018-10-05T05:54:16.380Z,99.99
2018-10-05T05:55:16.165Z,99.99
2018-10-05T05:56:16.134Z,99.99
2018-10-05T05:57:16.101Z,99.99
2018-10-05T05:58:16.075Z,99.99
2018-10-05T05:59:16.327Z,99.99
2018-10-05T06:00:16.018Z,99.99
2018-10-05T06:01:16.841Z,99.99
2018-10-05T06:02:15.961Z,99.99
2018-10-05T06:03:15.932Z,99.99
2018-10-05T06:04:16.329Z,99.99
2018-10-05T06:05:15.927Z,99.99
2018-10-05T06:06:16.773Z,99.99
2018-10-05T06:07:15.897Z,99.99
2018-10-05T06:08:15.809Z,99.99
2018-10-05T06:09:15.800Z,99.99
2018-10-05T06:10:15.736Z,99.99
2018-10-05T06:11:16.273Z,99.99
2018-10-05T06:12:15.716Z,99.99
2018-10-05T06:13:15.648Z,99.99
2018-10-05T06:14:15.660Z,99.99
2018-10-05T06:15:15.592Z,99.99
2018-10-05T06:16:15.648Z,99.99
2018-10-05T06:17:15.529Z,99.99
2018-10-05T06:18:15.554Z,99.99
2018-10-05T06:19:15.524Z,99.99
2018-10-05T06:20:15.441Z,99.99
2018-10-05T06:21:15.427Z,99.99
2018-10-05T06:22:15.573Z,99.99
2018-10-05T06:23:15.356Z,99.99
2018-10-05T06:24:15.374Z,99.99
2018-10-05T06:25:15.308Z,99.99
2018-10-05T06:26:15.272Z,99.99
2018-10-05T06:27:15.271Z,99.99
2018-10-05T06:28:15.218Z,99.99
2018-10-05T06:29:15.228Z,99.99
2018-10-05T06:30:15.328Z,99.99
2018-10-05T06:31:15.272Z,99.99
2018-10-05T06:32:15.099Z,99.99
2018-10-05T06:33:15.133Z,99.99
2018-10-05T06:34:15.042Z,99.99
2018-10-05T06:35:15.104Z,99.99
2018-10-05T06:36:15.779Z,99.99
2018-10-05T06:37:14.959Z,99.99
2018-10-05T06:38:14.971Z,99.99
2018-10-05T06:39:14.942Z,99.99
2018-10-05T06:40:14.908Z,99.99
2018-10-05T06:41:14.842Z,99.99
2018-10-05T06:42:15.057Z,99.99
2018-10-05T06:43:14.801Z,99.99
2018-10-05T06:44:14.749Z,99.99
2018-10-05T06:45:14.808Z,99.99
2018-10-05T06:46:15.282Z,99.99
2018-10-05T06:47:14.841Z,99.99
2018-10-05T06:48:14.639Z,99.99
2018-10-05T06:49:14.609Z,99.99
2018-10-05T06:50:14.666Z,99.99
2018-10-05T06:51:14.545Z,99.99
2018-10-05T06:52:14.519Z,99.99
2018-10-05T06:53:14.541Z,99.99
2018-10-05T06:54:14.460Z,99.99
2018-10-05T06:55:14.476Z,99.99
2018-10-05T06:56:14.418Z,99.99
2018-10-05T06:57:14.383Z,99.99
2018-10-05T06:58:14.347Z,99.99
2018-10-05T06:59:14.316Z,99.99
2018-10-05T07:00:14.328Z,99.99
2018-10-05T07:01:14.276Z,99.99
2018-10-05T07:02:14.232Z,99.99
2018-10-05T07:03:14.204Z,99.99
2018-10-05T07:04:14.277Z,99.99
2018-10-05T07:05:14.203Z,99.99
2018-10-05T07:06:14.120Z,99.99
2018-10-05T07:07:14.092Z,99.99
2018-10-05T07:08:14.065Z,99.99
2018-10-05T07:09:14.044Z,99.99
2018-10-05T07:10:14.048Z,99.99
2018-10-05T07:11:13.992Z,99.99
2018-10-05T07:12:13.946Z,99.99
2018-10-05T07:13:13.923Z,99.99
2018-10-05T07:14:13.893Z,99.99
2018-10-05T07:15:13.918Z,99.99
2018-10-05T07:16:13.838Z,99.99
2018-10-05T07:17:13.801Z,99.99
2018-10-05T07:18:13.774Z,99.99
2018-10-05T07:19:13.774Z,99.99
2018-10-05T07:20:13.765Z,99.99
2018-10-05T07:21:13.835Z,99.99
2018-10-05T07:22:13.712Z,99.99
2018-10-05T07:23:13.678Z,99.99
2018-10-05T07:24:13.603Z,99.99
2018-10-05T07:25:13.577Z,99.99
2018-10-05T07:26:13.555Z,99.99
2018-10-05T07:27:13.516Z,99.99
2018-10-05T07:28:13.546Z,99.99
2018-10-05T07:29:13.461Z,99.99
2018-10-05T07:30:13.430Z,99.99
2018-10-05T07:31:13.406Z,99.99
2018-10-05T07:32:13.379Z,99.99
2018-10-05T07:33:13.852Z,99.99
2018-10-05T07:34:13.325Z,99.99
2018-10-05T07:35:13.289Z,99.99
2018-10-05T07:36:13.260Z,99.99
2018-10-05T07:37:13.856Z,99.99
2018-10-05T07:38:13.301Z,99.99
2018-10-05T07:39:13.177Z,99.99
2018-10-05T07:40:13.156Z,99.99
2018-10-05T07:41:13.787Z,99.99
2018-10-05T07:42:13.099Z,99.99
2018-10-05T07:43:13.339Z,99.99
2018-10-05T07:44:13.041Z,99.99
2018-10-05T07:45:13.345Z,99.99
2018-10-05T07:46:12.982Z,99.99
2018-10-05T07:47:12.953Z,99.99
2018-10-05T07:48:12.940Z,99.99
2018-10-05T07:49:12.944Z,99.99
2018-10-05T07:50:12.880Z,99.99
2018-10-05T07:51:12.842Z,99.99
2018-10-05T07:52:12.819Z,99.99
2018-10-05T07:53:12.793Z,99.99
2018-10-05T07:54:12.818Z,99.99
2018-10-05T07:55:12.726Z,99.99
2018-10-05T07:56:13.292Z,99.99
2018-10-05T07:57:12.678Z,99.99
2018-10-05T07:58:12.654Z,99.99
2018-10-05T07:59:12.665Z,99.99
2018-10-05T08:00:12.634Z,99.99
2018-10-05T08:01:12.565Z,99.99
2018-10-05T08:02:12.544Z,99.99
2018-10-05T08:03:12.510Z,99.99
2018-10-05T08:04:12.524Z,99.99
2018-10-05T08:05:12.454Z,99.99
2018-10-05T08:06:12.470Z,99.99
2018-10-05T08:07:12.395Z,99.99
2018-10-05T08:08:12.388Z,99.99
2018-10-05T08:09:12.342Z,99.99
2018-10-05T08:10:12.385Z,99.99
2018-10-05T08:11:12.308Z,99.99
2018-10-05T08:12:12.337Z,99.99
2018-10-05T08:13:12.232Z,99.99
2018-10-05T08:14:12.210Z,99.99
2018-10-05T08:15:12.225Z,99.99
2018-10-05T08:16:12.150Z,99.99
2018-10-05T08:17:12.132Z,99.99
2018-10-05T08:18:12.093Z,99.99
2018-10-05T08:19:12.065Z,99.99
2018-10-05T08:20:12.108Z,99.99
2018-10-05T08:21:12.102Z,99.99
2018-10-05T08:22:12.029Z,99.99
2018-10-05T08:23:11.988Z,99.99
2018-10-05T08:24:11.933Z,99.99
2018-10-05T08:25:11.986Z,99.99
2018-10-05T08:26:11.875Z,99.99
2018-10-05T08:27:11.928Z,99.99
2018-10-05T08:28:11.824Z,99.99
2018-10-05T08:29:11.795Z,99.99
2018-10-05T08:30:11.830Z,99.99
2018-10-05T08:31:11.738Z,99.99
2018-10-05T08:32:11.724Z,99.99
2018-10-05T08:33:11.687Z,99.99
2018-10-05T08:34:11.667Z,99.99
2018-10-05T08:35:11.674Z,99.99
2018-10-05T08:36:11.603Z,99.99
2018-10-05T08:37:11.578Z,99.99
2018-10-05T08:38:11.555Z,99.99
2018-10-05T08:39:11.860Z,99.99
2018-10-05T08:40:11.578Z,99.99
2018-10-05T08:41:11.474Z,99.99
2018-10-05T08:42:11.487Z,99.99
2018-10-05T08:43:11.420Z,99.99
2018-10-05T08:44:11.392Z,99.99
2018-10-05T08:45:11.361Z,99.99
2018-10-05T08:46:11.858Z,99.99
2018-10-05T08:47:11.307Z,99.99
2018-10-05T08:48:11.323Z,99.99
2018-10-05T08:49:11.251Z,99.99
2018-10-05T08:50:11.228Z,99.99
2018-10-05T08:51:11.234Z,99.99
2018-10-05T08:52:11.251Z,99.99
2018-10-05T08:53:11.193Z,99.99
2018-10-05T08:54:11.128Z,99.99
2018-10-05T08:55:11.091Z,99.62
2018-10-05T08:56:11.067Z,99.71
2018-10-05T08:57:11.083Z,99.52
2018-10-05T08:58:11.803Z,99.14
2018-10-05T08:59:10.987Z,98.95
2018-10-05T09:00:11.063Z,98.85
2018-10-05T09:01:10.950Z,98.75
2018-10-05T09:02:10.936Z,98.81
2018-10-05T09:03:10.938Z,98.90
2018-10-05T09:04:10.852Z,98.24
2018-10-05T09:05:10.825Z,96.80
2018-10-05T09:06:10.800Z,96.13
2018-10-05T09:07:10.779Z,95.94
2018-10-05T09:08:10.784Z,95.65
2018-10-05T09:09:10.763Z,95.36
2018-10-05T09:10:10.697Z,95.36
2018-10-05T09:11:10.730Z,95.27
2018-10-05T09:12:11.505Z,94.60
2018-10-05T09:13:10.619Z,94.12
2018-10-05T09:14:10.631Z,92.16
2018-10-05T09:15:10.605Z,92.54
2018-10-05T09:16:10.534Z,93.12
2018-10-05T09:17:10.508Z,92.16
2018-10-05T09:18:10.506Z,92.63
2018-10-05T09:19:10.514Z,93.02
2018-10-05T09:20:11.311Z,92.25
2018-10-05T09:21:10.406Z,92.73
2018-10-05T09:22:10.377Z,92.73
2018-10-05T09:23:10.394Z,92.63
2018-10-05T09:24:10.449Z,93.21
2018-10-05T09:25:10.297Z,93.12
2018-10-05T09:26:10.391Z,93.12
2018-10-05T09:27:10.303Z,92.83
2018-10-05T09:28:10.275Z,92.73
2018-10-05T09:29:10.230Z,92.21
2018-10-05T09:30:10.217Z,92.11
2018-10-05T09:31:10.139Z,91.34
2018-10-05T09:32:10.117Z,90.77
2018-10-05T09:33:10.085Z,90.86
2018-10-05T09:34:10.063Z,89.72
2018-10-05T09:35:10.090Z,89.33
2018-10-05T09:36:10.014Z,89.14
2018-10-05T09:37:09.982Z,89.33
2018-10-05T09:38:09.958Z,89.62
2018-10-05T09:39:09.941Z,89.90
2018-10-05T09:40:09.964Z,89.90
2018-10-05T09:41:09.879Z,90.19
2018-10-05T09:42:09.857Z,89.90
2018-10-05T09:43:09.826Z,89.33
2018-10-05T09:44:10.318Z,89.23
2018-10-05T09:45:09.840Z,88.66
2018-10-05T09:46:09.752Z,88.76
2018-10-05T09:47:09.723Z,88.56
2018-10-05T09:48:09.700Z,88.90
2018-10-05T09:49:09.672Z,88.70
2018-10-05T09:50:09.689Z,87.37
2018-10-05T09:51:09.623Z,87.65
2018-10-05T09:52:09.602Z,87.55
2018-10-05T09:53:09.573Z,86.41
2018-10-05T09:54:09.547Z,86.41
2018-10-05T09:55:09.585Z,85.64
2018-10-05T09:56:09.492Z,85.64
2018-10-05T09:57:09.480Z,85.64
2018-10-05T09:58:10.319Z,85.16
2018-10-05T09:59:09.416Z,85.74
2018-10-05T10:00:09.518Z,85.49
2018-10-05T10:01:09.432Z,84.20
2018-10-05T10:02:09.341Z,83.63
2018-10-05T10:03:09.316Z,84.58
2018-10-05T10:04:09.296Z,83.95
2018-10-05T10:05:09.266Z,84.63
2018-10-05T10:06:09.386Z,84.44
2018-10-05T10:07:09.213Z,84.53
2018-10-05T10:08:09.308Z,84.39
2018-10-05T10:09:09.169Z,83.86
2018-10-05T10:10:09.821Z,84.63
2018-10-05T10:11:09.158Z,84.05
2018-10-05T10:12:09.085Z,84.05
2018-10-05T10:13:09.058Z,83.95
2018-10-05T10:14:09.036Z,83.48
2018-10-05T10:15:09.011Z,83.58
2018-10-05T10:16:09.375Z,83.29
2018-10-05T10:17:09.004Z,83.67
2018-10-05T10:18:08.936Z,83.19
2018-10-05T10:19:08.916Z,83.00
2018-10-05T10:20:08.883Z,83.00
2018-10-05T10:21:08.860Z,83.09
2018-10-05T10:22:09.377Z,83.23
2018-10-05T10:23:08.808Z,82.62
2018-10-05T10:24:08.784Z,82.56
2018-10-05T10:25:08.756Z,83.14
2018-10-05T10:26:08.733Z,83.23
2018-10-05T10:27:08.880Z,83.14
2018-10-05T10:28:08.731Z,83.09
2018-10-05T10:29:08.768Z,82.65
2018-10-05T10:30:08.633Z,82.27
2018-10-05T10:31:08.609Z,82.08
2018-10-05T10:32:08.625Z,82.27
2018-10-05T10:33:08.559Z,81.51
2018-10-05T10:34:08.535Z,80.93
2018-10-05T10:35:08.507Z,81.22
2018-10-05T10:36:08.485Z,80.74
2018-10-05T10:37:08.498Z,81.22
2018-10-05T10:38:08.489Z,80.26
2018-10-05T10:39:08.405Z,80.55
2018-10-05T10:40:08.383Z,80.07
2018-10-05T10:41:08.358Z,79.78
2018-10-05T10:42:08.335Z,79.59
2018-10-05T10:43:08.351Z,79.88
2018-10-05T10:44:08.287Z,80.16
2018-10-05T10:45:08.271Z,80.16
2018-10-05T10:46:08.234Z,80.45
2018-10-05T10:47:08.208Z,79.21
2018-10-05T10:48:08.307Z,79.59
2018-10-05T10:49:08.162Z,78.92
2018-10-05T10:50:08.144Z,78.63
2018-10-05T10:51:08.111Z,78.92
2018-10-05T10:52:08.082Z,78.47
2018-10-05T10:53:08.144Z,78.67
2018-10-05T10:54:08.077Z,78.86
2018-10-05T10:55:08.107Z,79.05
2018-10-05T10:56:07.990Z,78.47
2018-10-05T10:57:07.966Z,78.67
2018-10-05T10:58:07.982Z,78.38
2018-10-05T10:59:07.972Z,78.67
2018-10-05T11:00:07.890Z,78.86
2018-10-05T11:01:07.862Z,78.67
2018-10-05T11:02:07.839Z,77.80
2018-10-05T11:03:07.907Z,77.80
2018-10-05T11:04:07.945Z,78.09
2018-10-05T11:05:07.765Z,78.19
2018-10-05T11:06:07.739Z,78.09
2018-10-05T11:07:07.713Z,77.42
2018-10-05T11:08:07.688Z,77.33
2018-10-05T11:09:07.702Z,77.61
2018-10-05T11:10:07.693Z,77.71
2018-10-05T11:11:07.670Z,77.61
2018-10-05T11:12:07.598Z,77.42
2018-10-05T11:13:07.612Z,76.65
2018-10-05T11:14:07.542Z,76.94
2018-10-05T11:15:07.567Z,76.75
2018-10-05T11:16:07.507Z,76.75
2018-10-05T11:17:07.531Z,76.02
2018-10-05T11:18:07.494Z,75.25
2018-10-05T11:19:07.470Z,74.87
2018-10-05T11:20:07.402Z,74.68
2018-10-05T11:21:07.372Z,73.91
2018-10-05T11:22:07.350Z,74.39
2018-10-05T11:23:07.371Z,74.39
2018-10-05T11:24:07.343Z,74.48
2018-10-05T11:25:07.283Z,74.77
2018-10-05T11:26:07.397Z,74.77
2018-10-05T11:27:07.224Z,74.58
2018-10-05T11:28:07.208Z,74.23
2018-10-05T11:29:07.180Z,74.43
2018-10-05T11:30:07.157Z,73.66
2018-10-05T11:31:07.181Z,72.89
2018-10-05T11:32:07.103Z,72.89
2018-10-05T11:33:07.845Z,71.93
2018-10-05T11:34:07.057Z,72.22
2018-10-05T11:35:07.094Z,73.08
2018-10-05T11:36:07.050Z,72.60
2018-10-05T11:37:06.983Z,73.08
2018-10-05T11:38:06.958Z,72.41
2018-10-05T11:39:06.934Z,71.64
2018-10-05T11:40:06.909Z,71.93
2018-10-05T11:41:06.932Z,72.02
2018-10-05T11:42:06.873Z,72.12
2018-10-05T11:43:07.346Z,71.73
2018-10-05T11:44:06.814Z,72.12
2018-10-05T11:45:06.831Z,72.12
2018-10-05T11:46:06.814Z,72.89
2018-10-05T11:47:06.742Z,71.64
2018-10-05T11:48:07.342Z,72.12
2018-10-05T11:49:06.694Z,70.78
2018-10-05T11:50:06.738Z,70.29
2018-10-05T11:51:06.649Z,70.20
2018-10-05T11:52:06.619Z,70.20
2018-10-05T11:53:06.603Z,70.49
2018-10-05T11:54:07.342Z,70.58
2018-10-05T11:55:07.850Z,70.49
2018-10-05T11:56:06.536Z,70.78
2018-10-05T11:57:06.544Z,71.25
2018-10-05T11:58:06.479Z,71.35
2018-10-05T11:59:06.504Z,71.67
2018-10-05T12:00:06.427Z,70.97
2018-10-05T12:01:06.404Z,70.58
2018-10-05T12:02:06.423Z,70.68
2018-10-05T12:03:06.357Z,70.78
2018-10-05T12:04:06.397Z,70.68
2018-10-05T12:05:06.314Z,70.01
2018-10-05T12:06:06.287Z,69.85
2018-10-05T12:07:06.301Z,69.72
2018-10-05T12:08:06.240Z,70.14
2018-10-05T12:09:06.218Z,70.04
2018-10-05T12:10:06.402Z,70.04
2018-10-05T12:11:06.169Z,70.43
2018-10-05T12:12:06.190Z,70.72
2018-10-05T12:13:06.116Z,70.23
2018-10-05T12:14:06.851Z,70.52
2018-10-05T12:15:06.415Z,70.52
2018-10-05T12:16:06.069Z,70.14
2018-10-05T12:17:06.024Z,69.95
2018-10-05T12:18:06.005Z,69.95
2018-10-05T12:19:05.974Z,69.56
2018-10-05T12:20:05.993Z,70.04
2018-10-05T12:21:05.937Z,69.85
2018-10-05T12:22:05.905Z,70.04
2018-10-05T12:23:05.928Z,69.95
2018-10-05T12:24:05.856Z,70.23
2018-10-05T12:25:05.832Z,70.81
2018-10-05T12:26:05.844Z,70.52
2018-10-05T12:27:06.408Z,69.95
2018-10-05T12:28:05.762Z,69.85
2018-10-05T12:29:05.744Z,69.46
2018-10-05T12:30:05.738Z,70.07
2018-10-05T12:31:05.738Z,69.46
2018-10-05T12:32:06.357Z,68.89
2018-10-05T12:33:05.655Z,69.50
2018-10-05T12:34:05.622Z,69.08
2018-10-05T12:35:05.595Z,69.85
2018-10-05T12:36:05.714Z,69.66
2018-10-05T12:37:05.604Z,69.46
2018-10-05T12:38:05.587Z,70.14
2018-10-05T12:39:05.501Z,69.40
2018-10-05T12:40:05.479Z,69.02
2018-10-05T12:41:05.458Z,69.02
2018-10-05T12:42:05.506Z,68.25
2018-10-05T12:43:05.455Z,67.83
2018-10-05T12:44:05.387Z,68.35
2018-10-05T12:45:05.363Z,68.63
2018-10-05T12:46:06.264Z,69.02
2018-10-05T12:47:05.313Z,68.44
2018-10-05T12:48:05.347Z,69.21
2018-10-05T12:49:05.274Z,68.44
2018-10-05T12:50:05.258Z,67.86
2018-10-05T12:51:05.216Z,67.07
2018-10-05T12:52:05.195Z,67.54
2018-10-05T12:53:05.230Z,67.38
2018-10-05T12:54:05.149Z,67.48
2018-10-05T12:55:05.166Z,67.86