createdAt,value
2018-12-26T00:00:32.431Z,83.66
2018-12-26T00:03:01.885Z,83.66
2018-12-26T00:05:31.253Z,83.48
2018-12-26T00:08:06.998Z,83.06
2018-12-26T00:10:36.385Z,83.36
2018-12-26T00:13:05.815Z,83.38
2018-12-26T00:18:09.982Z,83.77
2018-12-26T00:20:47.179Z,83.77
2018-12-26T00:23:19.616Z,83.78
2018-12-26T00:25:49.261Z,84.15
2018-12-26T00:28:23.003Z,84.15
2018-12-26T00:30:52.401Z,84.44
2018-12-26T00:33:25.136Z,84.44
2018-12-26T00:35:54.539Z,84.74
2018-12-26T00:38:29.862Z,83.97
2018-12-26T00:40:59.247Z,84.32
2018-12-26T00:43:28.629Z,84.32
2018-12-26T00:45:58.301Z,84.11
2018-12-26T00:48:30.443Z,84.11
2018-12-26T00:50:59.988Z,83.76
2018-12-26T00:53:35.969Z,83.76
2018-12-26T00:56:12.663Z,84.12
2018-12-26T00:58:42.428Z,84.32
2018-12-26T01:01:14.814Z,84.45
2018-12-26T01:03:44.187Z,84.41
2018-12-26T01:06:13.986Z,83.91
2018-12-26T01:08:43.341Z,84.14
2018-12-26T01:11:12.662Z,84.44
2018-12-26T01:13:42.675Z,84.25
2018-12-26T01:16:12.051Z,84.66
2018-12-26T01:18:41.405Z,84.71
2018-12-26T01:21:11.271Z,84.87
2018-12-26T01:23:40.673Z,84.46
2018-12-26T01:26:10.024Z,84.00
2018-12-26T01:28:42.762Z,84.00
2018-12-26T01:31:12.104Z,83.88
2018-12-26T01:33:41.425Z,84.19
2018-12-26T01:36:11.147Z,84.16
2018-12-26T01:38:40.464Z,83.62
2018-12-26T01:41:17.089Z,84.06
2018-12-26T01:43:46.940Z,84.32
2018-12-26T01:46:16.299Z,84.44
2018-12-26T01:48:45.655Z,84.81
2018-12-26T01:51:15.404Z,85.25
2018-12-26T01:53:46.514Z,85.57
2018-12-26T01:56:15.858Z,85.45
2018-12-26T01:58:53.977Z,85.42
2018-12-26T02:01:23.333Z,85.39
2018-12-26T02:03:52.688Z,85.40
2018-12-26T02:06:22.445Z,85.63
2018-12-26T02:08:59.255Z,85.52
2018-12-26T02:11:28.556Z,85.70
2018-12-26T02:14:01.034Z,84.90
2018-12-26T02:16:30.404Z,84.58
2018-12-26T02:18:59.716Z,84.58
2018-12-26T02:21:29.530Z,85.29
2018-12-26T02:24:07.706Z,85.56
2018-12-26T02:26:37.050Z,85.54
2018-12-26T02:29:06.460Z,85.75
2018-12-26T02:31:35.811Z,85.36
2018-12-26T02:34:08.542Z,85.48
2018-12-26T02:36:37.872Z,85.81
2018-12-26T02:39:17.548Z,86.71
2018-12-26T02:41:56.550Z,87.04
2018-12-26T02:44:26.642Z,86.97
2018-12-26T02:47:02.947Z,87.30
2018-12-26T02:49:32.630Z,86.71
2018-12-26T02:52:04.195Z,86.80
2018-12-26T02:54:33.656Z,87.09
2018-12-26T02:57:03.216Z,87.47
2018-12-26T02:59:39.204Z,87.94
2018-12-26T03:02:16.186Z,88.09
2018-12-26T03:04:50.592Z,88.07
2018-12-26T03:07:19.943Z,88.17
2018-12-26T03:09:52.088Z,88.89
2018-12-26T03:12:21.715Z,88.43
2018-12-26T03:14:53.848Z,88.63
2018-12-26T03:17:23.254Z,88.82
2018-12-26T03:19:52.902Z,88.50
2018-12-26T03:22:22.346Z,88.31
2018-12-26T03:24:53.830Z,88.01
2018-12-26T03:27:23.983Z,87.96
2018-12-26T03:29:56.833Z,87.77
2018-12-26T03:32:27.618Z,87.51
2018-12-26T03:35:00.238Z,88.19
2018-12-26T03:37:29.793Z,87.99
2018-12-26T03:39:59.403Z,88.32
2018-12-26T03:42:30.548Z,88.13
2018-12-26T03:45:00.912Z,88.02
2018-12-26T03:47:30.761Z,87.84
2018-12-26T03:50:00.186Z,88.05
2018-12-26T03:52:30.782Z,87.50
2018-12-26T03:55:00.174Z,87.31
2018-12-26T03:57:33.324Z,87.76
2018-12-26T04:00:10.360Z,88.67
2018-12-26T04:02:39.702Z,88.75
2018-12-26T04:05:12.249Z,88.59
2018-12-26T04:07:41.702Z,88.50
2018-12-26T04:10:11.031Z,89.10
2018-12-26T04:12:44.546Z,89.05
2018-12-26T04:15:13.852Z,89.04
2018-12-26T04:17:43.163Z,88.82
2018-12-26T04:20:12.767Z,88.67
2018-12-26T04:22:42.035Z,88.51
2018-12-26T04:25:11.580Z,88.76
2018-12-26T04:27:41.163Z,88.23
2018-12-26T04:30:18.225Z,88.19
2018-12-26T04:32:47.553Z,88.03
2018-12-26T04:35:17.156Z,87.57
2018-12-26T04:37:46.506Z,87.35
2018-12-26T04:40:18.886Z,87.52
2018-12-26T04:42:48.197Z,87.52
2018-12-26T04:45:17.580Z,87.96
2018-12-26T04:47:47.259Z,87.86
2018-12-26T04:50:19.580Z,87.82
2018-12-26T04:52:48.928Z,88.45
2018-12-26T04:55:18.542Z,88.57
2018-12-26T04:57:47.844Z,88.48
2018-12-26T05:00:17.314Z,88.30
2018-12-26T05:02:47.128Z,88.59
2018-12-26T05:05:16.475Z,88.42
2018-12-26T05:07:45.821Z,88.62
2018-12-26T05:10:15.462Z,88.50
2018-12-26T05:12:47.968Z,88.35
2018-12-26T05:15:17.378Z,88.43
2018-12-26T05:17:48.827Z,88.38
2018-12-26T05:20:18.150Z,88.38
2018-12-26T05:22:47.513Z,88.25
2018-12-26T05:25:17.225Z,87.89
2018-12-26T05:27:46.521Z,87.65
2018-12-26T05:30:23.023Z,87.63
2018-12-26T05:32:52.812Z,87.87
2018-12-26T05:35:22.096Z,88.17
2018-12-26T05:37:51.446Z,88.66
2018-12-26T05:40:20.761Z,89.20
2018-12-26T05:42:50.077Z,89.04
2018-12-26T05:45:19.715Z,89.15
2018-12-26T05:47:49.055Z,89.61
2018-12-26T05:50:18.392Z,89.98
2018-12-26T05:52:48.069Z,90.12
2018-12-26T05:55:17.396Z,90.23
2018-12-26T05:57:46.678Z,89.58
2018-12-26T06:00:16.345Z,89.16
2018-12-26T06:02:47.533Z,89.33
2018-12-26T06:05:16.868Z,89.70
2018-12-26T06:07:46.524Z,90.16
2018-12-26T06:10:15.862Z,90.01
2018-12-26T06:12:45.158Z,90.44
2018-12-26T06:15:17.863Z,90.05
2018-12-26T06:17:47.222Z,89.94
2018-12-26T06:20:16.550Z,90.15
2018-12-26T06:22:46.309Z,89.88
2018-12-26T06:25:23.187Z,89.95
2018-12-26T06:27:52.509Z,90.37
2018-12-26T06:30:21.834Z,90.46
2018-12-26T06:32:57.163Z,90.08
2018-12-26T06:35:26.803Z,90.08
2018-12-26T06:37:56.126Z,89.78
2018-12-26T06:40:25.692Z,89.78
2018-12-26T06:43:00.115Z,90.04
2018-12-26T06:45:29.945Z,90.16
2018-12-26T06:48:08.190Z,89.89
2018-12-26T06:50:43.393Z,89.57
2018-12-26T06:53:13.042Z,89.25
2018-12-26T06:55:44.858Z,89.45
2018-12-26T06:58:14.272Z,89.64
2018-12-26T07:00:43.623Z,88.95
2018-12-26T07:03:13.276Z,88.81
2018-12-26T07:05:42.638Z,89.70
2018-12-26T07:08:11.959Z,89.70
2018-12-26T07:10:42.584Z,89.70
2018-12-26T07:13:11.942Z,89.65
2018-12-26T07:15:41.233Z,88.80
2018-12-26T07:18:11.092Z,88.62
2018-12-26T07:20:40.541Z,88.29
2018-12-26T07:23:09.856Z,87.85
2018-12-26T07:25:39.541Z,87.64
2018-12-26T07:28:11.722Z,87.46
2018-12-26T07:30:41.037Z,87.65
2018-12-26T07:33:10.756Z,87.75
2018-12-26T07:35:40.170Z,87.99
2018-12-26T07:38:09.542Z,87.90
2018-12-26T07:40:39.194Z,87.84
2018-12-26T07:43:08.555Z,88.12
2018-12-26T07:45:42.767Z,88.10
2018-12-26T07:48:12.128Z,88.55
2018-12-26T07:50:41.452Z,88.73
2018-12-26T07:53:11.107Z,89.17
2018-12-26T07:55:42.050Z,89.35
2018-12-26T07:58:17.545Z,89.43
2018-12-26T08:00:42.698Z,89.29
2018-12-26T08:03:12.143Z,89.01
2018-12-26T08:05:44.300Z,88.62
2018-12-26T08:08:13.998Z,89.01
2018-12-26T08:10:43.333Z,88.39
2018-12-26T08:13:12.646Z,88.49
2018-12-26T08:15:42.285Z,88.45
2018-12-26T08:18:14.719Z,88.50
2018-12-26T08:20:44.115Z,88.37
2018-12-26T08:23:13.942Z,88.19
2018-12-26T08:25:43.485Z,88.39
2018-12-26T08:28:16.247Z,88.48
2018-12-26T08:30:46.109Z,88.34
2018-12-26T08:33:22.735Z,88.09
2018-12-26T08:35:52.105Z,87.88
2018-12-26T08:38:21.409Z,87.61
2018-12-26T08:40:50.937Z,87.78
2018-12-26T08:43:26.704Z,87.67
2018-12-26T08:45:56.078Z,87.81
2018-12-26T08:48:25.766Z,87.81
2018-12-26T08:51:05.600Z,87.57
2018-12-26T08:53:34.887Z,87.34
2018-12-26T08:56:07.648Z,87.54
2018-12-26T08:58:37.010Z,87.75
2018-12-26T09:01:06.356Z,87.48
2018-12-26T09:03:35.990Z,87.09
2018-12-26T09:06:08.379Z,87.66
2018-12-26T09:08:43.818Z,87.74
2018-12-26T09:11:13.211Z,87.08
2018-12-26T09:13:42.594Z,87.07
2018-12-26T09:16:12.210Z,87.31
2018-12-26T09:18:41.578Z,87.40
2018-12-26T09:21:10.892Z,87.50
2018-12-26T09:23:40.632Z,87.84
2018-12-26T09:26:11.526Z,87.70
2018-12-26T09:28:43.975Z,87.62
2018-12-26T09:31:12.190Z,87.54
2018-12-26T09:33:41.544Z,87.62
2018-12-26T09:36:10.890Z,87.92
2018-12-26T09:38:40.522Z,88.13
2018-12-26T09:41:12.902Z,88.31
2018-12-26T09:43:42.227Z,88.44
2018-12-26T09:46:11.847Z,88.43
2018-12-26T09:48:45.902Z,88.45
2018-12-26T09:51:15.237Z,88.39
2018-12-26T09:53:44.828Z,88.39
2018-12-26T09:56:14.185Z,87.59
2018-12-26T09:58:43.490Z,87.59
2018-12-26T10:01:20.862Z,87.54
2018-12-26T10:03:50.179Z,87.50
2018-12-26T10:06:24.023Z,87.50
2018-12-26T10:08:53.636Z,87.69
2018-12-26T10:11:22.976Z,87.44
2018-12-26T10:13:52.598Z,86.78
2018-12-26T10:16:21.890Z,86.32
2018-12-26T10:18:51.293Z,86.80
2018-12-26T10:21:20.609Z,87.07
2018-12-26T10:23:51.720Z,87.09
2018-12-26T10:26:21.402Z,86.95
2018-12-26T10:28:51.247Z,86.48
2018-12-26T10:31:20.558Z,86.17
2018-12-26T10:33:50.566Z,86.17
2018-12-26T10:36:19.886Z,85.90
2018-12-26T10:38:49.200Z,85.78
2018-12-26T10:41:18.911Z,86.12
2018-12-26T10:43:48.236Z,86.51
2018-12-26T10:46:17.587Z,86.51
2018-12-26T10:48:47.380Z,86.70
2018-12-26T10:51:16.719Z,86.67
2018-12-26T10:53:46.077Z,86.67
2018-12-26T10:56:15.742Z,86.23
2018-12-26T10:58:45.112Z,86.23
2018-12-26T11:01:16.228Z,86.50
2018-12-26T11:03:45.917Z,86.28
2018-12-26T11:06:21.577Z,86.28
2018-12-26T11:08:50.991Z,86.93
2018-12-26T11:11:29.823Z,86.89
2018-12-26T11:13:59.278Z,86.79
2018-12-26T11:16:31.759Z,86.76
2018-12-26T11:19:01.593Z,87.02
2018-12-26T11:21:30.939Z,86.54
2018-12-26T11:24:00.276Z,86.38
2018-12-26T11:26:29.611Z,85.76
2018-12-26T11:28:59.361Z,85.99
2018-12-26T11:31:28.867Z,86.17
2018-12-26T11:33:58.282Z,86.27
2018-12-26T11:36:27.636Z,86.26
2018-12-26T11:38:56.974Z,86.20
2018-12-26T11:41:26.654Z,86.04
2018-12-26T11:43:57.368Z,86.81
2018-12-26T11:46:26.708Z,86.24
2018-12-26T11:49:05.736Z,85.73
2018-12-26T11:51:35.028Z,85.73
2018-12-26T11:54:05.043Z,85.49
2018-12-26T11:56:34.411Z,85.46
2018-12-26T11:59:03.829Z,85.39
2018-12-26T12:01:33.443Z,85.39
2018-12-26T12:04:03.816Z,84.81
2018-12-26T12:06:33.198Z,85.54
2018-12-26T12:09:02.861Z,85.85
2018-12-26T12:11:38.260Z,85.80
2018-12-26T12:14:07.623Z,85.69
2018-12-26T12:16:36.957Z,85.66
2018-12-26T12:19:10.334Z,85.62
2018-12-26T12:21:39.982Z,85.03
2018-12-26T12:24:09.643Z,85.33
2018-12-26T12:26:39.017Z,85.05
2018-12-26T12:29:08.647Z,85.05
2018-12-26T12:31:41.090Z,84.58
2018-12-26T12:34:10.715Z,84.67
2018-12-26T12:36:40.381Z,84.93
2018-12-26T12:39:09.813Z,84.93
2018-12-26T12:41:40.879Z,85.15
2018-12-26T12:44:21.659Z,84.94
2018-12-26T12:46:44.894Z,84.73
2018-12-26T12:49:14.215Z,84.67
2018-12-26T12:51:43.850Z,84.05
2018-12-26T12:54:13.280Z,84.05
2018-12-26T12:56:45.461Z,84.23
2018-12-26T12:59:15.271Z,84.04
2018-12-26T13:01:44.619Z,84.12
2018-12-26T13:04:13.956Z,84.44
2018-12-26T13:06:43.686Z,84.30
2018-12-26T13:09:13.055Z,84.30
2018-12-26T13:11:42.370Z,84.49
2018-12-26T13:14:19.157Z,84.86
2018-12-26T13:16:48.513Z,85.53
2018-12-26T13:19:20.931Z,85.53
2018-12-26T13:21:50.286Z,85.60
2018-12-26T13:24:22.472Z,84.90
2018-12-26T13:26:52.095Z,84.90
2018-12-26T13:29:21.477Z,85.08
2018-12-26T13:31:50.799Z,84.44
2018-12-26T13:34:20.435Z,84.76
2018-12-26T13:36:52.213Z,84.78
2018-12-26T13:39:21.553Z,84.78
2018-12-26T13:41:51.200Z,83.84
2018-12-26T13:44:20.542Z,83.84
2018-12-26T13:46:50.061Z,84.01
2018-12-26T13:49:19.683Z,84.63
2018-12-26T13:51:49.205Z,84.76
2018-12-26T13:54:18.578Z,84.30
2018-12-26T13:56:57.158Z,84.00
2018-12-26T13:59:26.504Z,84.00
2018-12-26T14:01:56.150Z,84.17
2018-12-26T14:04:25.571Z,84.16
2018-12-26T14:06:54.881Z,84.51
2018-12-26T14:09:24.503Z,84.51
2018-12-26T14:11:53.872Z,84.30
2018-12-26T14:14:23.208Z,83.96
2018-12-26T14:16:52.959Z,83.96
2018-12-26T14:19:22.358Z,84.36
2018-12-26T14:21:53.155Z,84.40
2018-12-26T14:24:22.784Z,84.19
2018-12-26T14:26:55.198Z,84.36
2018-12-26T14:29:25.765Z,84.46
2018-12-26T14:31:56.975Z,84.12
2018-12-26T14:34:26.567Z,84.25
2018-12-26T14:36:56.186Z,84.51
2018-12-26T14:39:26.346Z,84.34
2018-12-26T14:41:56.195Z,84.34
2018-12-26T14:44:25.555Z,83.53
2018-12-26T14:46:55.591Z,83.35
2018-12-26T14:49:25.027Z,83.66
2018-12-26T14:52:12.528Z,84.81
2018-12-26T14:54:46.285Z,84.62
2018-12-26T14:57:15.925Z,84.57
2018-12-26T14:59:51.224Z,84.42
2018-12-26T15:02:20.523Z,84.72
2018-12-26T15:04:50.173Z,84.65
2018-12-26T15:07:19.537Z,84.65
2018-12-26T15:09:48.848Z,84.28
2018-12-26T15:12:18.569Z,84.57
2018-12-26T15:14:47.990Z,84.57
2018-12-26T15:17:21.707Z,84.90
2018-12-26T15:19:51.318Z,84.90
2018-12-26T15:22:20.639Z,85.09
2018-12-26T15:24:57.752Z,85.16
2018-12-26T15:27:27.087Z,85.12
2018-12-26T15:29:56.836Z,85.31
2018-12-26T15:32:26.597Z,85.37
2018-12-26T15:35:12.435Z,85.37
2018-12-26T15:37:42.424Z,86.14
2018-12-26T15:40:12.183Z,86.14
2018-12-26T15:42:41.531Z,86.08
2018-12-26T15:45:11.274Z,85.87
2018-12-26T15:47:40.618Z,86.11
2018-12-26T15:50:16.085Z,86.30
2018-12-26T15:52:45.453Z,86.63
2018-12-26T15:55:16.624Z,86.70
2018-12-26T15:57:46.310Z,86.70
2018-12-26T16:00:21.708Z,86.38
2018-12-26T16:02:51.157Z,86.57
2018-12-26T16:05:20.485Z,86.63
2018-12-26T16:07:49.801Z,86.65
2018-12-26T16:10:19.515Z,86.95
2018-12-26T16:12:48.841Z,86.68
2018-12-26T16:15:18.167Z,86.04
2018-12-26T16:17:53.704Z,86.79
2018-12-26T16:20:23.087Z,86.79
2018-12-26T16:22:52.443Z,87.30
2018-12-26T16:25:22.344Z,87.86
2018-12-26T16:27:51.930Z,87.77
2018-12-26T16:30:21.365Z,87.44
2018-12-26T16:32:51.371Z,87.21
2018-12-26T16:35:20.737Z,87.10
2018-12-26T16:38:10.710Z,87.21
2018-12-26T16:40:42.546Z,87.42
2018-12-26T16:43:21.282Z,87.61
2018-12-26T16:45:50.967Z,87.61
2018-12-26T16:48:20.342Z,87.72
2018-12-26T16:50:55.634Z,87.66
2018-12-26T16:53:32.616Z,87.34
2018-12-26T16:56:02.825Z,87.53
2018-12-26T16:58:32.227Z,87.43
2018-12-26T17:01:01.749Z,86.96
2018-12-26T17:03:31.206Z,86.64
2018-12-26T17:06:11.350Z,86.76
2018-12-26T17:08:34.805Z,86.88
2018-12-26T17:11:04.292Z,86.73
2018-12-26T17:13:33.938Z,86.71
2018-12-26T17:16:04.880Z,86.81
2018-12-26T17:18:34.237Z,86.80
2018-12-26T17:21:03.725Z,86.86
2018-12-26T17:23:33.106Z,86.76
2018-12-26T17:26:09.778Z,87.14
2018-12-26T17:28:39.378Z,87.43
2018-12-26T17:31:14.756Z,87.15
2018-12-26T17:33:44.620Z,87.15
2018-12-26T17:36:17.116Z,87.41
2018-12-26T17:38:46.463Z,87.65
2018-12-26T17:41:16.335Z,87.65
2018-12-26T17:43:46.829Z,88.07
2018-12-26T17:46:16.475Z,87.99
2018-12-26T17:48:45.917Z,88.08
2018-12-26T17:51:18.370Z,88.14
2018-12-26T17:54:31.514Z,88.35
2018-12-26T17:57:10.447Z,88.46
2018-12-26T17:59:55.478Z,88.36
2018-12-26T18:02:31.630Z,88.35
2018-12-26T18:05:01.429Z,87.44
2018-12-26T18:07:31.028Z,87.04
2018-12-26T18:10:00.407Z,87.04
2018-12-26T18:12:30.271Z,87.29
2018-12-26T18:14:59.610Z,87.73
2018-12-26T18:17:28.947Z,87.51
2018-12-26T18:19:58.753Z,87.78
2018-12-26T18:22:28.190Z,87.36
2018-12-26T18:25:00.237Z,87.66
2018-12-26T18:27:29.056Z,87.52
2018-12-26T18:29:58.497Z,87.45
2018-12-26T18:32:28.027Z,88.38
2018-12-26T18:35:01.119Z,88.89
2018-12-26T18:37:30.747Z,88.42
2018-12-26T18:40:09.526Z,88.55
2018-12-26T18:42:39.604Z,88.23
2018-12-26T18:45:10.135Z,87.98
2018-12-26T18:47:39.883Z,87.93
2018-12-26T18:50:11.565Z,88.35
2018-12-26T18:52:49.990Z,88.15
2018-12-26T18:55:19.994Z,88.02
2018-12-26T18:57:49.791Z,88.13
2018-12-26T19:00:19.540Z,87.61
2018-12-26T19:02:49.714Z,87.29
2018-12-26T19:05:19.731Z,87.28
2018-12-26T19:07:49.579Z,86.99
2018-12-26T19:10:19.677Z,87.21
2018-12-26T19:12:50.031Z,87.20
2018-12-26T19:15:19.919Z,87.40
2018-12-26T19:17:52.992Z,87.58
2018-12-26T19:20:25.935Z,87.68
2018-12-26T19:22:57.000Z,87.63
2018-12-26T19:25:26.889Z,87.47
2018-12-26T19:27:59.792Z,87.30
2018-12-26T19:30:29.564Z,87.04
2018-12-26T19:33:06.002Z,87.29
2018-12-26T19:35:35.742Z,87.05
2018-12-26T19:38:07.770Z,86.29
2018-12-26T19:40:37.987Z,86.03
2018-12-26T19:43:09.226Z,85.68
2018-12-26T19:45:40.402Z,85.69
2018-12-26T19:48:11.123Z,86.00
2018-12-26T19:50:44.881Z,86.00
2018-12-26T19:53:15.577Z,85.87
2018-12-26T19:55:45.378Z,85.91
2018-12-26T19:58:17.625Z,85.88
2018-12-26T20:00:48.069Z,85.65
2018-12-26T20:03:17.973Z,85.65
2018-12-26T20:05:47.838Z,85.29
2018-12-26T20:08:18.777Z,85.29
2018-12-26T20:10:48.815Z,85.28
2018-12-26T20:13:18.563Z,85.32
2018-12-26T20:15:48.981Z,85.28
2018-12-26T20:18:18.784Z,85.20
2018-12-26T20:20:48.699Z,84.92
2018-12-26T20:23:19.008Z,84.90
2018-12-26T20:25:51.647Z,84.95
2018-12-26T20:28:21.434Z,84.84
2018-12-26T20:31:03.690Z,84.84
2018-12-26T20:33:33.906Z,84.65
2018-12-26T20:36:04.952Z,84.72
2018-12-26T20:41:10.018Z,84.35
2018-12-26T20:43:40.105Z,84.35
2018-12-26T20:46:09.883Z,84.23
2018-12-26T20:48:40.020Z,83.97
2018-12-26T20:51:10.230Z,84.25
2018-12-26T20:53:49.990Z,85.04
2018-12-26T20:56:19.637Z,84.98
2018-12-26T20:58:50.134Z,84.77
2018-12-26T21:01:20.063Z,84.56
2018-12-26T21:03:50.301Z,84.55
2018-12-26T21:06:20.210Z,84.71
2018-12-26T21:08:56.222Z,84.69
2018-12-26T21:11:26.430Z,84.72
2018-12-26T21:13:59.403Z,84.63
2018-12-26T21:16:29.197Z,84.87
2018-12-26T21:19:00.245Z,84.60
2018-12-26T21:21:30.143Z,84.51
2018-12-26T21:24:00.037Z,84.51
2018-12-26T21:26:31.815Z,85.22
2018-12-26T21:29:01.829Z,85.45
2018-12-26T21:31:32.236Z,85.48
2018-12-26T21:34:04.463Z,85.48
2018-12-26T21:36:34.633Z,85.31
2018-12-26T21:39:06.088Z,85.28
2018-12-26T21:41:36.181Z,85.28
2018-12-26T21:44:08.869Z,85.19
2018-12-26T21:49:02.552Z,85.57
2018-12-26T21:51:32.427Z,85.80
2018-12-26T21:54:05.902Z,85.80
2018-12-26T21:56:35.717Z,85.08
2018-12-26T21:59:05.483Z,85.08
2018-12-26T22:01:35.533Z,84.77
2018-12-26T22:04:06.798Z,85.51
2018-12-26T22:06:36.741Z,85.51
2018-12-26T22:09:07.908Z,85.60
2018-12-26T22:11:37.632Z,85.66
2018-12-26T22:14:08.080Z,85.73
2018-12-26T22:16:37.918Z,85.47
2018-12-26T22:19:07.740Z,85.23
2018-12-26T22:21:37.667Z,85.31
2018-12-26T22:24:07.411Z,85.31
2018-12-26T22:26:43.246Z,85.54
2018-12-26T22:29:09.603Z,85.69
2018-12-26T22:31:39.417Z,85.40
2018-12-26T22:34:08.868Z,85.28
2018-12-26T22:36:38.465Z,85.28
2018-12-26T22:39:07.977Z,85.13
2018-12-26T22:41:37.324Z,85.16
2018-12-26T22:44:06.922Z,85.23
2018-12-26T22:46:36.278Z,85.15
2018-12-26T22:49:05.642Z,85.70
2018-12-26T22:51:42.038Z,85.61
2018-12-26T22:54:11.361Z,85.78
2018-12-26T22:56:41.156Z,86.15
2018-12-26T22:59:10.946Z,86.14
2018-12-26T23:01:40.349Z,86.14
2018-12-26T23:04:10.007Z,85.21
2018-12-26T23:06:39.349Z,85.36
2018-12-26T23:09:11.247Z,85.36
2018-12-26T23:11:40.839Z,85.45
2018-12-26T23:14:10.126Z,85.45
2018-12-26T23:16:39.460Z,84.83
2018-12-26T23:19:09.029Z,84.90
2018-12-26T23:21:38.421Z,84.89
2018-12-26T23:24:07.794Z,84.48
2018-12-26T23:26:37.410Z,84.47
2018-12-26T23:29:06.929Z,84.40
2018-12-26T23:31:36.403Z,85.27
2018-12-26T23:34:08.782Z,85.44
2018-12-26T23:36:38.430Z,85.41
2018-12-26T23:39:08.556Z,85.41
2018-12-26T23:41:56.061Z,84.98
2018-12-26T23:44:25.527Z,85.49
2018-12-26T23:46:55.401Z,85.49
2018-12-26T23:49:25.052Z,86.06
2018-12-26T23:51:57.769Z,86.57
2018-12-26T23:54:29.047Z,86.38
2018-12-26T23:56:58.864Z,86.21
2018-12-26T23:59:28.616Z,86.86
