createdAt,value
2023-05-20T00:00:30.968Z,75.85
2023-05-20T00:01:31.017Z,75.95
2023-05-20T00:02:31.674Z,76.25
2023-05-20T00:03:31.047Z,76.25
2023-05-20T00:04:30.962Z,76.50
2023-05-20T00:05:31.490Z,76.50
2023-05-20T00:06:31.018Z,76.70
2023-05-20T00:07:31.066Z,76.90
2023-05-20T00:08:30.957Z,77.00
2023-05-20T00:09:31.008Z,77.21
2023-05-20T00:10:30.856Z,77.21
2023-05-20T00:11:30.833Z,77.62
2023-05-20T00:12:30.942Z,77.72
2023-05-20T00:13:30.764Z,77.72
2023-05-20T00:14:30.787Z,77.62
2023-05-20T00:15:30.699Z,77.72
2023-05-20T00:16:30.718Z,77.72
2023-05-20T00:17:30.726Z,77.51
2023-05-20T00:18:30.690Z,77.31
2023-05-20T00:19:30.728Z,77.11
2023-05-20T00:20:30.631Z,77.21
2023-05-20T00:21:30.607Z,77.00
2023-05-20T00:22:30.636Z,76.66
2023-05-20T00:23:30.548Z,76.66
2023-05-20T00:24:30.602Z,76.35
2023-05-20T00:25:30.606Z,76.05
2023-05-20T00:26:30.651Z,75.95
2023-05-20T00:27:30.505Z,75.64
2023-05-20T00:28:30.568Z,75.64
2023-05-20T00:29:30.604Z,75.34
2023-05-20T00:30:30.541Z,75.03
2023-05-20T00:31:30.517Z,74.83
2023-05-20T00:32:30.661Z,74.62
2023-05-20T00:33:30.710Z,74.62
2023-05-20T00:34:30.647Z,74.52
2023-05-20T00:35:30.714Z,74.32
2023-05-20T00:36:30.442Z,74.32
2023-05-20T00:37:30.479Z,74.21
2023-05-20T00:38:30.507Z,74.21
2023-05-20T00:39:30.514Z,73.91
2023-05-20T00:40:30.688Z,73.91
2023-05-20T00:41:30.463Z,73.91
2023-05-20T00:42:30.510Z,73.81
2023-05-20T00:43:30.418Z,73.71
2023-05-20T00:44:30.433Z,73.81
2023-05-20T00:45:30.401Z,73.60
2023-05-20T00:46:30.716Z,73.81
2023-05-20T00:47:30.516Z,73.81
2023-05-20T00:48:30.453Z,73.50
2023-05-20T00:49:30.412Z,73.71
2023-05-20T00:50:30.395Z,73.71
2023-05-20T00:51:30.272Z,73.60
2023-05-20T00:52:30.305Z,73.71
2023-05-20T00:53:30.245Z,73.81
2023-05-20T00:54:30.244Z,73.91
2023-05-20T00:55:30.251Z,73.81
2023-05-20T00:56:30.179Z,73.91
2023-05-20T00:57:30.279Z,73.91
2023-05-20T00:58:30.209Z,74.01
2023-05-20T00:59:30.238Z,74.01
2023-05-20T01:00:30.162Z,74.25
2023-05-20T01:01:30.230Z,74.25
2023-05-20T01:02:30.359Z,74.45
2023-05-20T01:03:30.302Z,74.55
2023-05-20T01:04:30.139Z,74.66
2023-05-20T01:05:45.387Z,74.66
2023-05-20T01:06:30.361Z,74.86
2023-05-20T01:07:30.440Z,74.86
2023-05-20T01:11:04.601Z,75.00
2023-05-20T01:12:18.607Z,75.00
2023-05-20T01:13:16.400Z,75.00
2023-05-20T01:14:05.495Z,75.10
2023-05-20T01:15:13.554Z,75.20
2023-05-20T01:16:05.261Z,75.31
2023-05-20T01:17:14.422Z,75.31
2023-05-20T01:18:05.265Z,75.31
2023-05-20T01:19:16.453Z,75.41
2023-05-20T01:20:15.694Z,75.31
2023-05-20T01:21:04.852Z,75.51
2023-05-20T01:22:13.325Z,75.75
2023-05-20T01:23:14.406Z,75.85
2023-05-20T01:24:04.519Z,76.26
2023-05-20T01:25:17.669Z,75.95
2023-05-20T01:26:04.602Z,75.85
2023-05-20T01:27:14.349Z,75.95
2023-05-20T01:28:04.294Z,76.16
2023-05-20T01:29:14.096Z,76.16
2023-05-20T01:30:17.349Z,75.95
2023-05-20T01:31:15.860Z,76.06
2023-05-20T01:34:24.664Z,76.40
2023-05-20T01:35:37.130Z,76.40
2023-05-20T01:36:24.471Z,76.81
2023-05-20T01:37:24.543Z,76.60
2023-05-20T01:38:39.276Z,76.40
2023-05-20T01:39:41.153Z,76.29
2023-05-20T01:40:34.764Z,76.29
2023-05-20T01:41:35.823Z,76.29
2023-05-20T01:42:37.519Z,76.40
2023-05-20T01:43:24.436Z,76.29
2023-05-20T01:44:24.818Z,76.50
2023-05-20T01:45:38.904Z,76.40
2023-05-20T01:46:41.055Z,76.60
2023-05-20T01:47:36.412Z,76.53
2023-05-20T01:49:45.195Z,76.84
2023-05-20T01:53:03.520Z,77.04
2023-05-20T01:55:23.565Z,77.80
2023-05-20T01:56:34.611Z,77.90
2023-05-20T01:57:37.021Z,78.11
2023-05-20T01:58:31.432Z,78.20
2023-05-20T01:59:23.308Z,78.24
2023-05-20T02:02:54.605Z,78.65
2023-05-20T02:04:09.020Z,78.75
2023-05-20T02:05:08.107Z,78.96
2023-05-20T02:05:54.360Z,79.16
2023-05-20T02:07:05.037Z,79.30
2023-05-20T02:08:05.638Z,79.50
2023-05-20T02:08:54.846Z,79.82
2023-05-20T02:11:16.164Z,80.43
2023-05-20T02:12:15.474Z,80.74
2023-05-20T02:13:25.149Z,80.94
2023-05-20T02:14:15.408Z,81.08
2023-05-20T02:15:23.296Z,81.18
2023-05-20T02:16:15.260Z,81.38
2023-05-20T02:17:15.618Z,81.70
2023-05-20T02:18:23.782Z,81.90
2023-05-20T02:19:15.405Z,82.00
2023-05-20T02:20:27.415Z,82.35
2023-05-20T02:21:15.362Z,82.21
2023-05-20T02:22:15.150Z,82.21
2023-05-20T02:23:15.115Z,82.21
2023-05-20T02:24:15.007Z,82.00
2023-05-20T02:25:14.985Z,81.90
2023-05-20T02:26:14.987Z,81.90
2023-05-20T02:27:15.079Z,81.79
2023-05-20T02:28:14.994Z,81.94
2023-05-20T02:29:26.461Z,82.14
2023-05-20T02:30:26.080Z,82.24
2023-05-20T02:31:15.087Z,82.35
2023-05-20T02:32:15.007Z,82.45
2023-05-20T02:33:15.074Z,82.96
2023-05-20T02:34:15.022Z,83.37
2023-05-20T02:35:14.906Z,83.37
2023-05-20T02:36:25.195Z,83.27
2023-05-20T02:37:24.354Z,83.06
2023-05-20T02:38:29.019Z,82.96
2023-05-20T02:39:28.307Z,83.10
2023-05-20T02:40:27.636Z,83.31
2023-05-20T02:41:24.065Z,83.31
2023-05-20T02:42:29.555Z,83.41
2023-05-20T02:43:26.016Z,83.61
2023-05-20T02:44:24.909Z,83.82
2023-05-20T02:45:26.112Z,83.82
2023-05-20T02:46:15.942Z,84.03
2023-05-20T02:47:26.094Z,84.17
2023-05-20T02:48:29.113Z,84.37
2023-05-20T02:49:15.252Z,84.47
2023-05-20T02:51:34.504Z,84.78
2023-05-20T02:52:34.702Z,84.88
2023-05-20T02:53:44.020Z,85.09
2023-05-20T02:54:44.257Z,85.19
2023-05-20T02:55:34.764Z,85.19
2023-05-20T02:56:34.688Z,85.19
2023-05-20T02:57:34.396Z,85.39
2023-05-20T02:58:34.549Z,85.54
2023-05-20T02:59:34.222Z,85.74
2023-05-20T03:00:34.173Z,85.74
2023-05-20T03:01:34.132Z,86.05
2023-05-20T03:02:33.983Z,86.05
2023-05-20T03:03:33.968Z,85.95
2023-05-20T03:04:34.148Z,85.85
2023-05-20T03:05:34.080Z,86.05
2023-05-20T03:06:34.235Z,86.15
2023-05-20T03:07:33.920Z,86.25
2023-05-20T03:08:34.134Z,86.36
2023-05-20T03:09:34.423Z,86.57
2023-05-20T03:10:34.142Z,86.77
2023-05-20T03:11:33.964Z,86.87
2023-05-20T03:12:34.092Z,87.22
2023-05-20T03:13:33.906Z,87.32
2023-05-20T03:14:33.849Z,87.22
2023-05-20T03:15:34.059Z,87.32
2023-05-20T03:16:33.895Z,87.53
2023-05-20T03:17:33.962Z,87.63
2023-05-20T03:18:33.885Z,87.84
2023-05-20T03:19:33.828Z,87.94
2023-05-20T03:20:33.893Z,88.39
2023-05-20T03:21:33.764Z,88.59
2023-05-20T03:22:33.800Z,88.70
2023-05-20T03:23:33.724Z,88.80
2023-05-20T03:24:33.812Z,89.11
2023-05-20T03:25:34.264Z,89.01
2023-05-20T03:26:33.788Z,88.90
2023-05-20T03:27:33.719Z,89.01
2023-05-20T03:28:33.749Z,89.21
2023-05-20T03:29:33.743Z,89.31
2023-05-20T03:30:33.702Z,89.52
2023-05-20T03:31:33.697Z,89.62
2023-05-20T03:32:33.696Z,89.87
2023-05-20T03:33:33.555Z,89.97
2023-05-20T03:34:33.673Z,89.97
2023-05-20T03:35:33.795Z,89.87
2023-05-20T03:36:33.578Z,89.87
2023-05-20T03:37:33.759Z,90.24
2023-05-20T03:38:33.541Z,90.14
2023-05-20T03:39:33.621Z,90.03
2023-05-20T03:40:33.631Z,89.83
2023-05-20T03:41:33.528Z,90.03
2023-05-20T03:42:33.476Z,89.83
2023-05-20T03:43:33.517Z,89.62
2023-05-20T03:44:33.612Z,89.52
2023-05-20T03:45:33.709Z,89.62
2023-05-20T03:46:33.599Z,89.72
2023-05-20T03:47:33.551Z,89.62
2023-05-20T03:48:33.503Z,89.52
2023-05-20T03:49:33.709Z,89.62
2023-05-20T03:50:33.435Z,89.62
2023-05-20T03:51:33.454Z,89.62
2023-05-20T03:52:33.560Z,89.62
2023-05-20T03:53:33.596Z,89.62
2023-05-20T03:54:33.542Z,89.62
2023-05-20T03:55:34.296Z,89.62
2023-05-20T03:56:33.612Z,89.52
2023-05-20T03:57:33.415Z,89.42
2023-05-20T03:58:33.461Z,89.31
2023-05-20T03:59:33.519Z,89.31
2023-05-20T04:00:33.592Z,89.31
2023-05-20T04:01:43.230Z,89.52
2023-05-20T04:02:33.581Z,89.52
2023-05-20T04:03:46.807Z,89.52
2023-05-20T04:04:44.908Z,89.62
2023-05-20T04:07:12.643Z,89.17
2023-05-20T04:08:13.045Z,89.21
2023-05-20T04:09:12.763Z,89.31
2023-05-20T04:10:12.480Z,89.42
2023-05-20T04:11:12.399Z,89.31
2023-05-20T04:12:12.395Z,89.21
2023-05-20T04:13:12.395Z,89.21
2023-05-20T04:14:12.369Z,89.31
2023-05-20T04:15:12.392Z,89.31
2023-05-20T04:16:12.418Z,89.21
2023-05-20T04:17:12.357Z,89.11
2023-05-20T04:18:12.505Z,88.90
2023-05-20T04:19:12.377Z,88.90
2023-05-20T04:20:12.357Z,88.90
2023-05-20T04:21:12.319Z,88.90
2023-05-20T04:22:12.421Z,88.90
2023-05-20T04:23:12.376Z,88.86
2023-05-20T04:24:12.459Z,88.76
2023-05-20T04:25:12.439Z,88.56
2023-05-20T04:26:12.329Z,88.56
2023-05-20T04:27:12.526Z,88.45
2023-05-20T04:28:12.318Z,88.35
2023-05-20T04:29:12.225Z,88.14
2023-05-20T04:30:12.314Z,87.84
2023-05-20T04:31:12.202Z,87.59
2023-05-20T04:32:12.253Z,87.49
2023-05-20T04:33:12.386Z,87.38
2023-05-20T04:34:12.226Z,87.28
2023-05-20T04:35:12.346Z,87.18
2023-05-20T04:36:12.236Z,87.08
2023-05-20T04:37:12.178Z,86.87
2023-05-20T04:38:12.216Z,86.66
2023-05-20T04:39:12.386Z,86.22
2023-05-20T04:40:12.193Z,85.91
2023-05-20T04:41:12.171Z,86.01
2023-05-20T04:42:12.137Z,85.91
2023-05-20T04:43:12.291Z,85.71
2023-05-20T04:44:12.125Z,85.39
2023-05-20T04:45:12.145Z,85.25
2023-05-20T04:46:12.426Z,85.05
2023-05-20T04:47:18.979Z,84.84
2023-05-20T04:48:12.057Z,85.05
2023-05-20T04:49:11.944Z,84.95
2023-05-20T04:50:11.965Z,84.44
2023-05-20T04:51:11.937Z,84.23
2023-05-20T04:52:11.925Z,84.33
2023-05-20T04:53:11.898Z,84.53
2023-05-20T04:54:11.898Z,84.09
2023-05-20T04:55:12.012Z,83.68
2023-05-20T04:56:11.885Z,83.78
2023-05-20T04:57:11.847Z,83.58
2023-05-20T04:58:11.859Z,83.58
2023-05-20T04:59:11.830Z,83.68
2023-05-20T05:00:11.858Z,83.17
2023-05-20T05:01:11.827Z,83.17
2023-05-20T05:02:11.815Z,83.06
2023-05-20T05:03:11.812Z,82.82
2023-05-20T05:04:11.839Z,82.82
2023-05-20T05:05:11.783Z,82.41
2023-05-20T05:06:11.791Z,82.21
2023-05-20T05:07:11.738Z,82.31
2023-05-20T05:08:11.740Z,82.10
2023-05-20T05:09:11.736Z,82.57
2023-05-20T05:10:11.733Z,81.56
2023-05-20T05:11:11.689Z,81.65
2023-05-20T05:12:11.711Z,81.21
2023-05-20T05:13:11.697Z,80.60
2023-05-20T05:14:11.669Z,80.69
2023-05-20T05:15:11.674Z,79.98
2023-05-20T05:16:11.693Z,79.64
2023-05-20T05:17:11.662Z,79.43
2023-05-20T05:18:11.694Z,79.53
2023-05-20T05:19:11.642Z,79.02
2023-05-20T05:20:11.618Z,78.68
2023-05-20T05:21:11.621Z,78.38
2023-05-20T05:22:11.607Z,78.17
2023-05-20T05:23:11.589Z,78.17
2023-05-20T05:24:11.560Z,78.13
2023-05-20T05:25:11.583Z,77.72
2023-05-20T05:26:11.627Z,77.11
2023-05-20T05:27:11.549Z,77.11
2023-05-20T05:28:11.528Z,76.90
2023-05-20T05:29:11.895Z,76.60
2023-05-20T05:30:11.496Z,77.18
2023-05-20T05:31:11.510Z,76.36
2023-05-20T05:32:11.520Z,75.68
2023-05-20T05:33:11.515Z,75.65
2023-05-20T05:34:11.449Z,75.85
2023-05-20T05:35:11.458Z,76.26
2023-05-20T05:36:11.436Z,75.75
2023-05-20T05:37:11.426Z,75.13
2023-05-20T05:38:11.416Z,75.75
2023-05-20T05:39:11.406Z,75.24
2023-05-20T05:40:11.486Z,75.00
2023-05-20T05:41:11.385Z,75.00
2023-05-20T05:42:11.367Z,74.79
2023-05-20T05:43:11.376Z,74.18
2023-05-20T05:44:11.461Z,74.35
2023-05-20T05:45:11.369Z,73.54
2023-05-20T05:46:11.332Z,73.94
2023-05-20T05:47:11.406Z,72.72
2023-05-20T05:48:11.317Z,72.48
2023-05-20T05:49:11.387Z,72.89
2023-05-20T05:50:11.287Z,72.38
2023-05-20T05:51:11.288Z,72.58
2023-05-20T05:52:11.249Z,72.17
2023-05-20T05:53:11.265Z,72.08
2023-05-20T05:54:11.244Z,72.38
2023-05-20T05:55:11.245Z,72.28
2023-05-20T05:56:11.208Z,72.38
2023-05-20T05:57:11.220Z,72.48
2023-05-20T05:58:11.206Z,72.38
2023-05-20T05:59:11.204Z,72.38
2023-05-20T06:00:11.224Z,72.41
2023-05-20T06:01:11.208Z,73.10
2023-05-20T06:02:11.241Z,72.89
2023-05-20T06:03:11.255Z,72.48
2023-05-20T06:04:11.239Z,72.79
2023-05-20T06:05:11.174Z,72.79
2023-05-20T06:06:11.104Z,72.48
2023-05-20T06:07:11.104Z,72.69
2023-05-20T06:08:11.091Z,72.58
2023-05-20T06:09:11.083Z,72.58
2023-05-20T06:10:11.092Z,72.38
2023-05-20T06:11:11.092Z,72.58
2023-05-20T06:12:13.279Z,72.79
2023-05-20T06:13:11.030Z,72.34
2023-05-20T06:14:11.021Z,71.84
2023-05-20T06:15:11.018Z,72.04
2023-05-20T06:16:11.799Z,71.84
2023-05-20T06:17:10.990Z,71.84
2023-05-20T06:18:11.024Z,71.84
2023-05-20T06:19:11.000Z,72.01
2023-05-20T06:20:10.954Z,71.91
2023-05-20T06:21:10.942Z,71.09
2023-05-20T06:22:10.917Z,71.39
2023-05-20T06:23:10.935Z,70.86
2023-05-20T06:24:10.907Z,70.86
2023-05-20T06:25:10.926Z,71.06
2023-05-20T06:26:10.892Z,70.86
2023-05-20T06:27:10.857Z,70.72
2023-05-20T06:28:10.846Z,70.72
2023-05-20T06:29:10.868Z,70.82
2023-05-20T06:30:10.829Z,70.62
2023-05-20T06:31:10.882Z,70.31
2023-05-20T06:32:10.824Z,70.31
2023-05-20T06:33:10.809Z,70.21
2023-05-20T06:34:10.796Z,70.92
2023-05-20T06:35:10.775Z,70.51
2023-05-20T06:36:10.771Z,70.41
2023-05-20T06:37:10.768Z,70.41
2023-05-20T06:38:10.837Z,70.72
2023-05-20T06:39:10.747Z,70.68
2023-05-20T06:40:10.728Z,71.40
2023-05-20T06:41:10.747Z,70.38
2023-05-20T06:42:10.795Z,70.07
2023-05-20T06:43:10.710Z,70.07
2023-05-20T06:44:10.693Z,70.18
2023-05-20T06:45:10.693Z,70.07
2023-05-20T06:46:10.694Z,70.35
2023-05-20T06:47:10.664Z,69.84
2023-05-20T06:48:10.650Z,70.25
2023-05-20T06:49:10.663Z,69.94
2023-05-20T06:50:10.623Z,70.14
2023-05-20T06:51:10.643Z,71.16
2023-05-20T06:52:10.594Z,70.45
2023-05-20T06:53:10.588Z,69.81
2023-05-20T06:54:10.557Z,69.81
2023-05-20T06:55:10.589Z,69.30
2023-05-20T06:56:10.562Z,69.37
2023-05-20T06:57:10.566Z,68.69
2023-05-20T06:58:10.533Z,68.49
2023-05-20T06:59:10.529Z,68.69
2023-05-20T07:00:10.511Z,68.86
2023-05-20T07:01:10.539Z,69.06
2023-05-20T07:02:10.518Z,68.55
2023-05-20T07:03:10.550Z,68.66
2023-05-20T07:04:10.549Z,68.45
2023-05-20T07:05:10.478Z,68.01
2023-05-20T07:06:10.445Z,68.52
2023-05-20T07:07:10.445Z,68.12
2023-05-20T07:08:10.432Z,68.01
2023-05-20T07:09:10.436Z,68.22
2023-05-20T07:10:10.411Z,68.42
2023-05-20T07:11:10.398Z,67.61
2023-05-20T07:12:10.382Z,67.41
2023-05-20T07:13:10.492Z,67.47
2023-05-20T07:14:10.368Z,68.05
2023-05-20T07:15:10.374Z,65.99
2023-05-20T07:16:10.375Z,66.47
2023-05-20T07:17:10.326Z,65.53
2023-05-20T07:18:10.361Z,64.58
2023-05-20T07:19:10.347Z,63.75
2023-05-20T07:20:10.307Z,62.87
2023-05-20T07:21:10.310Z,61.33
2023-05-20T07:22:10.258Z,59.76
2023-05-20T07:23:10.250Z,59.12
2023-05-20T07:24:10.264Z,58.52
2023-05-20T07:25:10.244Z,58.12
2023-05-20T07:26:10.257Z,58.42
2023-05-20T07:27:10.221Z,58.92
2023-05-20T07:28:10.197Z,59.42
2023-05-20T07:29:10.210Z,59.69
2023-05-20T07:30:10.187Z,60.82
2023-05-20T07:31:10.197Z,60.93
2023-05-20T07:32:10.192Z,60.75
2023-05-20T07:33:10.160Z,61.36
2023-05-20T07:34:10.129Z,61.36
2023-05-20T07:35:10.168Z,61.69
2023-05-20T07:36:11.319Z,62.81
2023-05-20T07:37:10.207Z,62.16
2023-05-20T07:38:10.093Z,62.77
2023-05-20T07:39:14.171Z,62.98
2023-05-20T07:40:11.085Z,62.95
2023-05-20T07:41:10.062Z,61.73
2023-05-20T07:42:10.860Z,61.73
2023-05-20T07:43:10.052Z,61.53
2023-05-20T07:44:10.093Z,61.53
2023-05-20T07:45:10.032Z,61.51
2023-05-20T07:46:10.077Z,61.40
2023-05-20T07:47:10.022Z,61.10
2023-05-20T07:48:10.009Z,61.40
2023-05-20T07:49:09.995Z,61.00
2023-05-20T07:50:09.958Z,60.19
2023-05-20T07:51:09.970Z,61.10
2023-05-20T07:52:09.938Z,61.80
2023-05-20T07:53:09.926Z,61.00
2023-05-20T07:54:09.900Z,61.80
2023-05-20T07:55:09.914Z,60.93
2023-05-20T07:56:09.898Z,61.30
2023-05-20T07:57:09.903Z,61.80
2023-05-20T07:58:09.927Z,61.40
2023-05-20T07:59:09.883Z,62.31
2023-05-20T08:00:09.840Z,61.20
2023-05-20T08:01:09.838Z,60.89
2023-05-20T08:02:09.856Z,61.60
2023-05-20T08:03:09.952Z,61.10
2023-05-20T08:04:09.867Z,61.10
2023-05-20T08:05:09.789Z,61.91
2023-05-20T08:06:09.763Z,62.51
2023-05-20T08:07:09.788Z,62.11
2023-05-20T08:08:09.759Z,62.51
2023-05-20T08:09:09.774Z,60.80
2023-05-20T08:10:09.749Z,60.80
2023-05-20T08:11:09.734Z,61.73
2023-05-20T08:12:09.742Z,62.85
2023-05-20T08:13:09.715Z,61.60
2023-05-20T08:14:09.696Z,61.60
2023-05-20T08:15:09.704Z,61.80
2023-05-20T08:16:09.671Z,62.79
2023-05-20T08:17:09.723Z,61.88
2023-05-20T08:18:09.751Z,62.59
2023-05-20T08:19:09.704Z,61.75
2023-05-20T08:20:09.639Z,62.25
2023-05-20T08:21:09.633Z,60.74
2023-05-20T08:22:09.582Z,59.83
2023-05-20T08:23:09.615Z,58.92
2023-05-20T08:24:09.588Z,60.24
2023-05-20T08:25:09.589Z,60.13
2023-05-20T08:26:09.572Z,58.59
2023-05-20T08:27:09.572Z,57.48
2023-05-20T08:28:09.536Z,57.10
2023-05-20T08:29:09.557Z,57.81
2023-05-20T08:30:09.517Z,58.04
2023-05-20T08:31:09.554Z,58.65
2023-05-20T08:32:09.523Z,58.25
2023-05-20T08:33:09.524Z,58.72
2023-05-20T08:34:09.470Z,58.42
2023-05-20T08:35:09.476Z,58.92
2023-05-20T08:36:09.452Z,58.19
2023-05-20T08:37:09.448Z,57.38
2023-05-20T08:38:09.420Z,56.88
2023-05-20T08:39:09.418Z,58.19
2023-05-20T08:40:09.406Z,57.28
2023-05-20T08:41:09.420Z,58.29
2023-05-20T08:42:09.384Z,57.58
2023-05-20T08:43:09.404Z,57.56
2023-05-20T08:44:09.357Z,57.65
2023-05-20T08:45:09.363Z,57.35
2023-05-20T08:46:09.664Z,56.24
2023-05-20T08:47:09.331Z,57.15
2023-05-20T08:48:09.385Z,56.15
2023-05-20T08:49:09.323Z,56.35
2023-05-20T08:50:09.298Z,55.74
2023-05-20T08:51:09.310Z,56.15
2023-05-20T08:52:09.288Z,56.52
2023-05-20T08:53:09.287Z,56.62
2023-05-20T08:54:09.256Z,56.90
2023-05-20T08:55:09.248Z,55.99
2023-05-20T08:56:09.238Z,56.80
2023-05-20T08:57:09.233Z,56.77
2023-05-20T08:58:09.208Z,55.26
2023-05-20T08:59:09.226Z,54.66
2023-05-20T09:00:09.184Z,55.26
2023-05-20T09:01:09.186Z,55.76
2023-05-20T09:02:09.253Z,57.48
2023-05-20T09:03:09.203Z,56.27
2023-05-20T09:04:09.159Z,57.17
2023-05-20T09:05:09.250Z,57.45
2023-05-20T09:06:09.133Z,57.95
2023-05-20T09:07:09.141Z,55.51
2023-05-20T09:08:09.116Z,55.51
2023-05-20T09:09:09.100Z,54.91
2023-05-20T09:10:09.077Z,54.10
2023-05-20T09:11:09.079Z,54.20
2023-05-20T09:12:09.069Z,54.80
2023-05-20T09:13:09.068Z,53.90
2023-05-20T09:14:09.037Z,54.60
2023-05-20T09:15:09.039Z,54.10
2023-05-20T09:16:09.051Z,54.20
2023-05-20T09:17:09.063Z,54.43
2023-05-20T09:18:09.060Z,55.83
2023-05-20T09:19:09.004Z,56.21
2023-05-20T09:20:09.012Z,56.11
2023-05-20T09:21:08.980Z,55.31
2023-05-20T09:22:08.951Z,55.41
2023-05-20T09:23:08.934Z,55.11
2023-05-20T09:24:08.913Z,55.41
2023-05-20T09:25:08.940Z,55.81
2023-05-20T09:26:08.900Z,55.91
2023-05-20T09:27:08.903Z,56.92
2023-05-20T09:28:09.010Z,56.09
2023-05-20T09:29:08.892Z,56.19
2023-05-20T09:30:08.892Z,54.88
2023-05-20T09:31:08.890Z,55.28
2023-05-20T09:32:08.947Z,55.16
2023-05-20T09:33:08.855Z,54.72
2023-05-20T09:34:08.819Z,54.63
2023-05-20T09:35:08.791Z,53.72
2023-05-20T09:36:08.850Z,53.12
2023-05-20T09:37:08.796Z,53.34
2023-05-20T09:38:08.786Z,54.38
2023-05-20T09:39:08.747Z,54.50
2023-05-20T09:40:08.758Z,55.63
2023-05-20T09:41:08.781Z,56.14
2023-05-20T09:42:08.731Z,55.74
2023-05-20T09:43:08.728Z,55.23
2023-05-20T09:44:08.748Z,56.24
2023-05-20T09:45:08.678Z,56.84
2023-05-20T09:46:08.780Z,55.63
2023-05-20T09:47:08.883Z,56.24
2023-05-20T09:48:08.907Z,56.82
2023-05-20T09:49:08.655Z,56.21
2023-05-20T09:50:08.655Z,54.73
2023-05-20T09:51:08.613Z,56.11
2023-05-20T09:52:08.629Z,56.21
2023-05-20T09:53:08.605Z,56.11
2023-05-20T09:54:08.601Z,55.41
2023-05-20T09:55:08.579Z,56.21
2023-05-20T09:56:09.232Z,55.91
2023-05-20T09:57:08.563Z,56.14
2023-05-20T09:58:08.549Z,56.24
2023-05-20T09:59:08.572Z,55.74
2023-05-20T10:00:08.562Z,55.61
2023-05-20T10:01:08.541Z,54.38
2023-05-20T10:02:08.562Z,54.88
2023-05-20T10:03:08.585Z,54.68
2023-05-20T10:04:08.486Z,54.78
2023-05-20T10:05:08.459Z,54.38
2023-05-20T10:06:08.470Z,53.70
2023-05-20T10:07:08.468Z,52.77
2023-05-20T10:08:08.477Z,53.20
2023-05-20T10:09:08.444Z,53.30
2023-05-20T10:10:08.430Z,52.87
2023-05-20T10:11:08.406Z,51.74
2023-05-20T10:12:08.415Z,52.37
2023-05-20T10:13:08.397Z,52.77
2023-05-20T10:14:08.371Z,52.80
2023-05-20T10:15:08.366Z,53.22
2023-05-20T10:16:08.392Z,53.55
2023-05-20T10:17:08.340Z,53.97
2023-05-20T10:18:08.613Z,54.50
2023-05-20T10:19:08.441Z,55.41
2023-05-20T10:20:08.320Z,56.34
2023-05-20T10:21:08.296Z,56.34
2023-05-20T10:22:08.316Z,56.64
2023-05-20T10:23:08.266Z,56.54
2023-05-20T10:24:08.296Z,55.91
2023-05-20T10:25:08.238Z,55.79
2023-05-20T10:26:08.253Z,56.01
2023-05-20T10:27:08.228Z,56.62
2023-05-20T10:28:08.269Z,56.01
2023-05-20T10:29:09.743Z,56.11
2023-05-20T10:30:08.224Z,55.94
2023-05-20T10:31:08.190Z,56.11
2023-05-20T10:32:08.221Z,56.11
2023-05-20T10:33:08.233Z,56.11
2023-05-20T10:34:08.169Z,56.41
2023-05-20T10:35:08.160Z,56.62
2023-05-20T10:36:08.174Z,56.74
2023-05-20T10:37:08.143Z,56.95
2023-05-20T10:38:08.127Z,57.15
2023-05-20T10:39:08.095Z,57.35
2023-05-20T10:40:08.237Z,57.24
2023-05-20T10:41:08.083Z,57.15
2023-05-20T10:42:08.079Z,56.95
2023-05-20T10:43:08.065Z,57.17
2023-05-20T10:44:08.084Z,57.78
2023-05-20T10:45:08.051Z,57.60
2023-05-20T10:46:17.079Z,58.14
2023-05-20T10:47:24.357Z,58.34
2023-05-20T10:48:09.106Z,58.54
2023-05-20T10:49:08.183Z,58.64
2023-05-20T10:50:08.097Z,58.71
2023-05-20T10:51:07.957Z,58.38
2023-05-20T10:52:07.961Z,57.65
2023-05-20T10:53:13.253Z,58.22
2023-05-20T10:54:08.951Z,57.42
2023-05-20T10:55:07.933Z,57.45
2023-05-20T10:56:07.960Z,57.15
2023-05-20T10:57:07.881Z,57.78
2023-05-20T10:58:07.909Z,58.48
2023-05-20T10:59:07.865Z,58.22
2023-05-20T11:00:07.914Z,57.59
2023-05-20T11:01:07.906Z,56.46
2023-05-20T11:02:07.887Z,56.06
2023-05-20T11:03:07.941Z,55.83
2023-05-20T11:04:08.013Z,54.40
2023-05-20T11:05:07.840Z,54.97
2023-05-20T11:06:07.824Z,53.57
2023-05-20T11:07:07.788Z,53.97
2023-05-20T11:08:16.904Z,54.00
2023-05-20T11:09:08.789Z,53.77
2023-05-20T11:10:07.766Z,53.95
2023-05-20T11:11:07.776Z,54.45
2023-05-20T11:12:07.755Z,54.45
2023-05-20T11:13:07.796Z,54.27
2023-05-20T11:14:07.722Z,53.47
2023-05-20T11:15:07.734Z,54.77
2023-05-20T11:16:07.767Z,53.87
2023-05-20T11:17:07.771Z,55.10
2023-05-20T11:18:07.809Z,54.60
2023-05-20T11:19:07.751Z,55.53
2023-05-20T11:20:07.679Z,55.26
2023-05-20T11:21:07.718Z,54.75
2023-05-20T11:22:07.659Z,55.18
2023-05-20T11:23:07.625Z,56.31
2023-05-20T11:24:07.663Z,56.34
2023-05-20T11:25:07.622Z,56.64
2023-05-20T11:26:07.601Z,56.57
2023-05-20T11:27:07.619Z,57.10
2023-05-20T11:28:07.632Z,57.00
2023-05-20T11:29:07.562Z,57.10
2023-05-20T11:30:07.564Z,57.30
2023-05-20T11:31:07.563Z,57.20
2023-05-20T11:32:07.547Z,56.87
2023-05-20T11:33:07.538Z,55.94
2023-05-20T11:34:07.520Z,55.83
2023-05-20T11:35:07.506Z,55.63
2023-05-20T11:36:16.280Z,55.61
2023-05-20T11:37:08.495Z,56.11
2023-05-20T11:38:07.491Z,55.48
2023-05-20T11:39:07.452Z,55.58
2023-05-20T11:40:07.450Z,55.08
2023-05-20T11:41:07.431Z,55.11
2023-05-20T11:42:07.460Z,55.31
2023-05-20T11:43:07.404Z,56.04
2023-05-20T11:44:07.405Z,55.41
2023-05-20T11:45:07.399Z,56.29
2023-05-20T11:46:07.411Z,56.06
2023-05-20T11:47:07.376Z,54.60
2023-05-20T11:48:07.424Z,54.07
2023-05-20T11:49:07.316Z,52.44
2023-05-20T11:50:07.360Z,53.14
2023-05-20T11:51:07.327Z,52.67
2023-05-20T11:52:07.671Z,52.69
2023-05-20T11:53:07.314Z,53.20
2023-05-20T11:54:07.324Z,53.00
2023-05-20T11:55:07.286Z,52.67
2023-05-20T11:56:07.284Z,53.87
2023-05-20T11:57:07.411Z,53.77
2023-05-20T11:58:07.259Z,53.77
2023-05-20T11:59:07.240Z,52.89
2023-05-20T12:00:07.251Z,53.50
2023-05-20T12:01:20.997Z,53.20
2023-05-20T12:02:08.257Z,53.80
2023-05-20T12:03:07.267Z,53.50
2023-05-20T12:04:07.340Z,54.20
2023-05-20T12:05:07.235Z,53.87
2023-05-20T12:06:07.169Z,52.87
2023-05-20T12:07:07.157Z,52.34
2023-05-20T12:08:07.169Z,53.12
2023-05-20T12:09:07.247Z,51.29
2023-05-20T12:10:07.136Z,51.25
2023-05-20T12:11:07.121Z,50.32
2023-05-20T12:12:07.100Z,50.72
2023-05-20T12:13:07.085Z,49.29
2023-05-20T12:14:07.089Z,50.42
2023-05-20T12:15:07.036Z,50.59
2023-05-20T12:16:07.104Z,49.99
2023-05-20T12:17:07.054Z,50.09
2023-05-20T12:18:07.066Z,49.91
2023-05-20T12:19:07.053Z,49.94
2023-05-20T12:20:07.030Z,50.57
2023-05-20T12:21:07.006Z,50.67
2023-05-20T12:22:06.995Z,51.12
2023-05-20T12:23:07.137Z,51.72
2023-05-20T12:24:07.238Z,52.64
2023-05-20T12:25:06.969Z,52.62
2023-05-20T12:26:06.963Z,53.22
2023-05-20T12:27:06.926Z,52.89
2023-05-20T12:28:06.951Z,51.89
2023-05-20T12:29:06.953Z,51.97
2023-05-20T12:30:06.894Z,50.37
2023-05-20T12:31:06.930Z,50.59
2023-05-20T12:32:07.060Z,50.99
2023-05-20T12:33:06.939Z,51.19
2023-05-20T12:34:06.868Z,50.89
2023-05-20T12:35:06.858Z,51.42
2023-05-20T12:36:06.841Z,51.99
2023-05-20T12:37:06.824Z,52.22
2023-05-20T12:38:06.833Z,52.47
2023-05-20T12:39:06.817Z,53.67
2023-05-20T12:40:06.799Z,53.80
2023-05-20T12:41:06.766Z,54.30
2023-05-20T12:42:06.776Z,53.59
2023-05-20T12:43:06.766Z,54.00
2023-05-20T12:44:06.780Z,53.97
2023-05-20T12:45:06.726Z,53.67
2023-05-20T12:46:06.727Z,54.07
2023-05-20T12:47:06.767Z,54.68
2023-05-20T12:48:06.728Z,52.94
2023-05-20T12:49:06.723Z,53.85
2023-05-20T12:50:06.694Z,53.45
2023-05-20T12:51:06.672Z,53.32
2023-05-20T12:52:11.911Z,52.49
2023-05-20T12:53:07.732Z,50.99
2023-05-20T12:54:06.643Z,50.82
2023-05-20T12:55:06.625Z,48.10
2023-05-20T12:56:07.946Z,47.68
2023-05-20T12:57:06.606Z,47.36
2023-05-20T12:58:06.612Z,45.92
2023-05-20T12:59:06.592Z,45.92
2023-05-20T13:00:06.590Z,46.46
2023-05-20T13:01:06.632Z,47.28
2023-05-20T13:02:06.585Z,47.72
2023-05-20T13:03:06.616Z,48.14
2023-05-20T13:04:06.540Z,48.87
2023-05-20T13:05:06.507Z,48.87
2023-05-20T13:06:06.512Z,48.14
2023-05-20T13:07:06.487Z,49.57
2023-05-20T13:08:06.518Z,49.59
2023-05-20T13:09:06.480Z,49.90