createdAt,value
2022-12-29T00:00:07.912Z,94292.59
2022-12-29T00:02:34.775Z,94296.06
2022-12-29T00:05:01.556Z,94290.72
2022-12-29T00:07:28.497Z,94290.47
2022-12-29T00:09:55.177Z,94287.69
2022-12-29T00:12:21.980Z,94292.91
2022-12-29T00:15:07.360Z,94290.63
2022-12-29T00:17:34.097Z,94285.78
2022-12-29T00:20:19.199Z,94282.44
2022-12-29T00:23:04.549Z,94286.59
2022-12-29T00:25:57.477Z,94292.75
2022-12-29T00:28:42.804Z,94272.13
2022-12-29T00:31:31.907Z,94294.22
2022-12-29T00:34:17.332Z,94287.69
2022-12-29T00:36:45.123Z,94291.78
2022-12-29T00:39:32.868Z,94294.22
2022-12-29T00:42:25.607Z,94270.13
2022-12-29T00:44:52.393Z,94289.41
2022-12-29T00:47:19.069Z,94291.28
2022-12-29T00:49:45.763Z,94292.34
2022-12-29T00:52:13.340Z,94294.34
2022-12-29T00:54:41.655Z,94291.81
2022-12-29T00:57:10.438Z,94295.56
2022-12-29T00:59:38.269Z,94293.81
2022-12-29T01:02:05.189Z,94278.03
2022-12-29T01:04:32.192Z,94279.25
2022-12-29T01:06:59.699Z,94295.03
2022-12-29T01:09:45.078Z,94301.03
2022-12-29T01:12:12.341Z,94293.81
2022-12-29T01:14:39.612Z,94304.09
2022-12-29T01:17:06.460Z,94299.28
2022-12-29T01:19:33.455Z,94302.75
2022-12-29T01:22:00.784Z,94289.53
2022-12-29T01:24:27.656Z,94310.66
2022-12-29T01:26:55.721Z,94296.88
2022-12-29T01:29:22.801Z,94302.78
2022-12-29T01:31:51.017Z,94293.25
2022-12-29T01:34:18.734Z,94297.69
2022-12-29T01:36:45.573Z,94296.34
2022-12-29T01:39:12.299Z,94301.00
2022-12-29T01:41:39.083Z,94291.78
2022-12-29T01:44:44.043Z,94292.59
2022-12-29T01:47:11.032Z,94292.84
2022-12-29T01:49:37.730Z,94288.03
2022-12-29T01:52:07.711Z,94300.38
2022-12-29T01:54:42.440Z,94282.59
2022-12-29T01:57:13.112Z,94288.06
2022-12-29T01:59:44.729Z,94288.69
2022-12-29T02:02:11.944Z,94291.78
2022-12-29T02:04:41.832Z,94283.63
2022-12-29T02:07:19.270Z,94283.63
2022-12-29T02:09:49.374Z,94286.72
2022-12-29T02:12:17.811Z,94279.59
2022-12-29T02:14:45.047Z,94274.50
2022-12-29T02:17:35.301Z,94273.03
2022-12-29T02:20:35.589Z,94276.66
2022-12-29T02:23:41.672Z,94279.06
2022-12-29T02:26:46.176Z,94267.56
2022-12-29T02:29:22.469Z,94264.78
2022-12-29T02:32:01.559Z,94266.25
2022-12-29T02:34:35.359Z,94267.59
2022-12-29T02:37:12.387Z,94262.63
2022-12-29T02:39:43.030Z,94263.84
2022-12-29T02:42:34.049Z,94264.78
2022-12-29T02:45:09.679Z,94271.84
2022-12-29T02:47:50.007Z,94268.94
2022-12-29T02:50:22.338Z,94263.44
2022-12-29T02:52:53.213Z,94256.59
2022-12-29T02:55:19.970Z,94261.53
2022-12-29T02:57:46.665Z,94258.88
2022-12-29T03:00:15.908Z,94261.97
2022-12-29T03:03:02.614Z,94263.03
2022-12-29T03:05:51.079Z,94265.06
2022-12-29T03:08:33.408Z,94267.97
2022-12-29T03:11:32.989Z,94265.94
2022-12-29T03:14:22.781Z,94261.25
2022-12-29T03:16:52.551Z,94262.31
2022-12-29T03:19:27.847Z,94252.69
2022-12-29T03:22:21.852Z,94255.50
2022-12-29T03:24:54.128Z,94246.53
2022-12-29T03:27:24.035Z,94251.59
2022-12-29T03:29:58.257Z,94257.09
2022-12-29T03:32:28.542Z,94252.56
2022-12-29T03:34:56.227Z,94247.88
2022-12-29T03:37:26.698Z,94253.34
2022-12-29T03:39:53.448Z,94251.22
2022-12-29T03:42:21.766Z,94252.66
2022-12-29T03:44:48.689Z,94254.50
2022-12-29T03:47:16.259Z,94251.56
2022-12-29T03:49:43.940Z,94250.53
2022-12-29T03:52:10.714Z,94251.03
2022-12-29T03:54:37.410Z,94242.81
2022-12-29T03:57:04.294Z,94232.00
2022-12-29T03:59:30.995Z,94239.09
2022-12-29T04:01:57.893Z,94235.31
2022-12-29T04:04:24.707Z,94241.50
2022-12-29T04:06:51.521Z,94241.31
2022-12-29T04:09:18.258Z,94243.09
2022-12-29T04:11:44.995Z,94242.16
2022-12-29T04:14:11.736Z,94246.31
2022-12-29T04:16:40.004Z,94254.88
2022-12-29T04:19:07.487Z,94250.47
2022-12-29T04:21:34.359Z,94255.78
2022-12-29T04:24:01.142Z,94251.84
2022-12-29T04:26:27.841Z,94259.59
2022-12-29T04:28:54.580Z,94255.75
2022-12-29T04:31:21.357Z,94261.75
2022-12-29T04:33:48.156Z,94248.78
2022-12-29T04:36:14.892Z,94258.16
2022-12-29T04:38:41.671Z,94248.00
2022-12-29T04:41:08.363Z,94249.06
2022-12-29T04:43:35.092Z,94266.44
2022-12-29T04:46:01.806Z,94263.34
2022-12-29T04:48:28.640Z,94265.47
2022-12-29T04:50:55.319Z,94262.38
2022-12-29T04:53:22.069Z,94275.06
2022-12-29T04:55:53.068Z,94276.34
2022-12-29T04:58:23.052Z,94269.47
2022-12-29T05:00:51.027Z,94273.69
2022-12-29T05:03:17.783Z,94278.25
2022-12-29T05:05:45.255Z,94279.34
2022-12-29T05:08:11.990Z,94283.41
2022-12-29T05:10:39.085Z,94272.22
2022-12-29T05:13:05.806Z,94276.09
2022-12-29T05:15:33.131Z,94280.88
2022-12-29T05:18:00.290Z,94280.88
2022-12-29T05:20:27.145Z,94290.50
2022-12-29T05:22:53.775Z,94296.06
2022-12-29T05:25:20.396Z,94299.84
2022-12-29T05:27:47.064Z,94296.16
2022-12-29T05:30:13.842Z,94298.81
2022-12-29T05:32:40.971Z,94305.19
2022-12-29T05:35:08.108Z,94310.06
2022-12-29T05:37:34.869Z,94313.72
2022-12-29T05:40:01.575Z,94314.84
2022-12-29T05:42:28.379Z,94303.19
2022-12-29T05:44:55.076Z,94304.91
2022-12-29T05:47:21.790Z,94308.88
2022-12-29T05:49:48.560Z,94297.66
2022-12-29T05:52:15.164Z,94300.16
2022-12-29T05:54:41.950Z,94308.81
2022-12-29T05:57:08.774Z,94300.03
2022-12-29T05:59:35.391Z,94295.75
2022-12-29T06:02:02.333Z,94307.25
2022-12-29T06:04:29.081Z,94308.63
2022-12-29T06:06:55.767Z,94308.50
2022-12-29T06:09:22.375Z,94311.31
2022-12-29T06:11:49.048Z,94311.41
2022-12-29T06:14:15.716Z,94307.28
2022-12-29T06:16:43.142Z,94289.97
2022-12-29T06:19:09.888Z,94303.56
2022-12-29T06:21:36.764Z,94296.06
2022-12-29T06:24:03.650Z,94303.34
2022-12-29T06:26:30.977Z,94304.00
2022-12-29T06:28:57.675Z,94306.69
2022-12-29T06:31:24.372Z,94307.50
2022-12-29T06:33:51.057Z,94312.31
2022-12-29T06:36:17.724Z,94307.03
2022-12-29T06:38:44.734Z,94310.03
2022-12-29T06:41:11.325Z,94305.22
2022-12-29T06:43:39.372Z,94297.94
2022-12-29T06:46:06.583Z,94288.41
2022-12-29T06:48:33.389Z,94301.75
2022-12-29T06:50:59.924Z,94292.34
2022-12-29T06:53:26.593Z,94289.41
2022-12-29T06:55:53.363Z,94292.22
2022-12-29T06:58:20.160Z,94296.09
2022-12-29T07:00:46.963Z,94298.09
2022-12-29T07:03:13.727Z,94305.19
2022-12-29T07:05:40.760Z,94307.84
2022-12-29T07:08:07.436Z,94299.50
2022-12-29T07:10:34.357Z,94306.88
2022-12-29T07:13:01.138Z,94302.34
2022-12-29T07:15:27.789Z,94301.03
2022-12-29T07:17:54.634Z,94305.78
2022-12-29T07:20:26.552Z,94303.50
2022-12-29T07:22:54.057Z,94293.97
2022-12-29T07:25:20.843Z,94303.53
2022-12-29T07:27:47.661Z,94304.59
2022-12-29T07:30:15.216Z,94293.53
2022-12-29T07:32:42.252Z,94303.53
2022-12-29T07:35:09.611Z,94303.19
2022-12-29T07:37:36.484Z,94300.66
2022-12-29T07:40:04.550Z,94297.56
2022-12-29T07:42:32.885Z,94308.25
2022-12-29T07:44:59.727Z,94307.59
2022-12-29T07:47:27.320Z,94304.13
2022-12-29T07:49:54.364Z,94305.50
2022-12-29T07:52:21.040Z,94301.25
2022-12-29T07:54:47.764Z,94307.94
2022-12-29T07:57:14.505Z,94311.63
2022-12-29T07:59:41.641Z,94307.09
2022-12-29T08:02:11.978Z,94310.63
2022-12-29T08:04:39.498Z,94317.16
2022-12-29T08:07:06.432Z,94319.09
2022-12-29T08:09:33.114Z,94311.91
2022-12-29T08:11:59.954Z,94319.84
2022-12-29T08:14:26.808Z,94313.09
2022-12-29T08:16:53.683Z,94305.50
2022-12-29T08:19:20.455Z,94315.13
2022-12-29T08:21:47.393Z,94320.97
2022-12-29T08:24:14.190Z,94315.19
2022-12-29T08:26:40.899Z,94319.41
2022-12-29T08:29:07.650Z,94317.94
2022-12-29T08:31:34.384Z,94318.84
2022-12-29T08:34:01.308Z,94316.78
2022-12-29T08:36:28.087Z,94310.78
2022-12-29T08:38:54.729Z,94317.19
2022-12-29T08:41:21.476Z,94316.06
2022-12-29T08:43:50.040Z,94313.81
2022-12-29T08:46:17.800Z,94309.91
2022-12-29T08:48:44.685Z,94302.97
2022-12-29T08:51:11.364Z,94305.09
2022-12-29T08:53:38.012Z,94300.19
2022-12-29T08:56:05.868Z,94306.19
2022-12-29T08:58:32.726Z,94297.16
2022-12-29T09:01:00.253Z,94286.44
2022-12-29T09:03:54.905Z,94296.41
2022-12-29T09:06:15.273Z,94301.69
2022-12-29T09:08:41.996Z,94297.13
2022-12-29T09:11:10.686Z,94304.69
2022-12-29T09:13:37.570Z,94312.63
2022-12-29T09:16:04.705Z,94312.94
2022-12-29T09:18:31.616Z,94311.31
2022-12-29T09:21:00.199Z,94313.34
2022-12-29T09:23:27.790Z,94302.34
2022-12-29T09:25:55.105Z,94304.34
2022-12-29T09:28:22.893Z,94299.56
2022-12-29T09:30:51.318Z,94294.97
2022-12-29T09:33:18.723Z,94289.81
2022-12-29T09:35:47.160Z,94290.09
2022-12-29T09:38:13.852Z,94272.81
2022-12-29T09:40:40.909Z,94279.44
2022-12-29T09:43:45.383Z,94274.34
2022-12-29T09:46:28.368Z,94266.38
2022-12-29T09:48:57.828Z,94272.09
2022-12-29T09:51:25.283Z,94265.66
2022-12-29T09:54:01.975Z,94264.56
2022-12-29T09:56:28.973Z,94258.34
2022-12-29T09:59:00.451Z,94256.19
2022-12-29T10:01:50.527Z,94264.59
2022-12-29T10:04:17.345Z,94268.28
2022-12-29T10:07:27.380Z,94255.41
2022-12-29T10:09:54.556Z,94245.91
2022-12-29T10:12:40.087Z,94250.19
2022-12-29T10:15:26.309Z,94234.63
2022-12-29T10:18:19.509Z,94232.09
2022-12-29T10:20:58.135Z,94222.84
2022-12-29T10:23:32.903Z,94225.63
2022-12-29T10:26:00.842Z,94211.22
2022-12-29T10:28:41.708Z,94219.69
2022-12-29T10:31:21.118Z,94216.66
2022-12-29T10:33:52.286Z,94221.97
2022-12-29T10:36:33.967Z,94223.50
2022-12-29T10:39:19.577Z,94217.81
2022-12-29T10:41:51.273Z,94211.28
2022-12-29T10:44:19.193Z,94213.16
2022-12-29T10:46:58.770Z,94215.84
2022-12-29T10:49:28.100Z,94207.75
2022-12-29T10:51:57.157Z,94205.16
2022-12-29T10:54:31.495Z,94197.94
2022-12-29T10:57:03.459Z,94201.13
2022-12-29T10:59:36.339Z,94202.84
2022-12-29T11:02:23.663Z,94200.19
2022-12-29T11:05:04.159Z,94188.41
2022-12-29T11:07:31.484Z,94195.09
2022-12-29T11:10:22.324Z,94182.88
2022-12-29T11:13:12.894Z,94186.41
2022-12-29T11:15:43.693Z,94182.38
2022-12-29T11:18:33.958Z,94179.09
2022-12-29T11:21:03.902Z,94169.97
2022-12-29T11:23:33.896Z,94161.31
2022-12-29T11:26:12.512Z,94170.09
2022-12-29T11:28:40.065Z,94165.38
2022-12-29T11:31:08.433Z,94164.63
2022-12-29T11:33:37.141Z,94163.41
2022-12-29T11:36:07.567Z,94151.91
2022-12-29T11:38:40.106Z,94161.66
2022-12-29T11:41:07.132Z,94155.28
2022-12-29T11:43:43.228Z,94155.69
2022-12-29T11:46:38.640Z,94159.44
2022-12-29T11:49:05.762Z,94156.34
2022-12-29T11:51:49.053Z,94152.81
2022-12-29T11:54:22.222Z,94141.47
2022-12-29T11:56:49.965Z,94133.44
2022-12-29T11:59:39.913Z,94133.47
2022-12-29T12:02:26.386Z,94127.38
2022-12-29T12:05:02.082Z,94120.34
2022-12-29T12:08:08.326Z,94127.06
2022-12-29T12:10:45.869Z,94121.78
2022-12-29T12:13:35.892Z,94112.72
2022-12-29T12:16:10.758Z,94117.88
2022-12-29T12:18:48.025Z,94112.94
2022-12-29T12:21:30.626Z,94122.44
2022-12-29T12:24:06.627Z,94112.63
2022-12-29T12:26:42.268Z,94106.94
2022-12-29T12:29:15.775Z,94107.56
2022-12-29T12:31:56.705Z,94100.53
2022-12-29T12:34:39.640Z,94102.75
2022-12-29T12:37:12.405Z,94094.13
2022-12-29T12:39:59.137Z,94086.97
2022-12-29T12:42:47.253Z,94083.25
2022-12-29T12:45:33.522Z,94078.78
2022-12-29T12:48:19.413Z,94071.06
2022-12-29T12:50:57.532Z,94065.88
2022-12-29T12:53:32.934Z,94071.13
2022-12-29T12:56:15.015Z,94065.16
2022-12-29T12:58:51.969Z,94051.31
2022-12-29T13:01:18.762Z,94069.16
2022-12-29T13:03:57.817Z,94062.53
2022-12-29T13:06:33.742Z,94056.56
2022-12-29T13:09:04.885Z,94058.28
2022-12-29T13:12:22.801Z,94056.41
2022-12-29T13:15:04.712Z,94049.34
2022-12-29T13:17:43.030Z,94045.19
2022-12-29T13:20:28.007Z,94048.56
2022-12-29T13:23:28.529Z,94042.63
2022-12-29T13:26:15.815Z,94038.56
2022-12-29T13:28:54.205Z,94037.69
2022-12-29T13:31:42.719Z,94031.69
2022-12-29T13:34:30.234Z,94019.84
2022-12-29T13:37:03.289Z,94024.31
2022-12-29T13:39:40.359Z,94011.06
2022-12-29T13:42:07.277Z,94023.91
2022-12-29T13:44:38.735Z,94028.66
2022-12-29T13:47:35.781Z,94031.75
2022-12-29T13:50:04.918Z,94036.41
2022-12-29T13:52:46.025Z,94036.56
2022-12-29T13:55:30.454Z,94038.56
2022-12-29T13:58:25.796Z,94033.16
2022-12-29T14:01:20.619Z,94033.56
2022-12-29T14:03:54.257Z,94040.97
2022-12-29T14:06:30.404Z,94042.94
2022-12-29T14:08:58.795Z,94036.88
2022-12-29T14:11:32.691Z,94040.75
2022-12-29T14:13:59.995Z,94031.66
2022-12-29T14:16:37.325Z,94036.28
2022-12-29T14:19:14.316Z,94043.63
2022-12-29T14:21:41.683Z,94040.28
2022-12-29T14:24:47.650Z,94048.75
2022-12-29T14:27:14.289Z,94049.09
2022-12-29T14:29:41.045Z,94048.28
2022-12-29T14:32:26.200Z,94049.56
2022-12-29T14:35:41.963Z,94053.41
2022-12-29T14:38:23.067Z,94056.28
2022-12-29T14:40:50.562Z,94055.31
2022-12-29T14:43:27.470Z,94049.41
2022-12-29T14:45:58.129Z,94050.53
2022-12-29T14:48:38.355Z,94046.41
2022-12-29T14:51:22.555Z,94045.44
2022-12-29T14:53:52.485Z,94051.53
2022-12-29T14:56:21.810Z,94048.97
2022-12-29T14:58:57.977Z,94032.84
2022-12-29T15:01:32.755Z,94044.00
2022-12-29T15:04:04.916Z,94050.88
2022-12-29T15:06:32.036Z,94041.13
2022-12-29T15:09:06.143Z,94040.97
2022-12-29T15:11:42.301Z,94045.28
2022-12-29T15:14:32.724Z,94048.47
2022-12-29T15:16:59.763Z,94041.78
2022-12-29T15:19:27.976Z,94044.16
2022-12-29T15:21:56.148Z,94047.50
2022-12-29T15:24:23.593Z,94052.63
2022-12-29T15:26:58.313Z,94057.72
2022-12-29T15:29:34.095Z,94052.09
2022-12-29T15:32:02.457Z,94060.06
2022-12-29T15:34:32.394Z,94054.47
2022-12-29T15:37:00.631Z,94060.38
2022-12-29T15:39:32.249Z,94058.00
2022-12-29T15:42:07.798Z,94059.25
2022-12-29T15:44:39.876Z,94054.47
2022-12-29T15:47:21.192Z,94050.44
2022-12-29T15:50:00.411Z,94054.47
2022-12-29T15:52:27.810Z,94056.38
2022-12-29T15:54:54.983Z,94051.25
2022-12-29T15:57:27.384Z,94046.81
2022-12-29T15:59:55.045Z,94045.81
2022-12-29T16:02:24.213Z,94045.97
2022-12-29T16:05:18.597Z,94049.28
2022-12-29T16:07:41.981Z,94042.56
2022-12-29T16:10:34.656Z,94045.94
2022-12-29T16:13:24.543Z,94049.22
2022-12-29T16:15:54.239Z,94051.16
2022-12-29T16:18:30.075Z,94051.16
2022-12-29T16:20:57.800Z,94049.88
2022-12-29T16:23:26.935Z,94050.97
2022-12-29T16:25:58.916Z,94047.94
2022-12-29T16:28:43.131Z,94052.41
2022-12-29T16:31:23.141Z,94049.88
2022-12-29T16:33:51.265Z,94051.47
2022-12-29T16:36:26.397Z,94041.41
2022-12-29T16:39:27.408Z,94049.88
2022-12-29T16:41:55.216Z,94061.53
2022-12-29T16:44:30.534Z,94068.81
2022-12-29T16:47:12.539Z,94068.53
2022-12-29T16:49:41.304Z,94068.22
2022-12-29T16:52:14.904Z,94067.75
2022-12-29T16:54:42.294Z,94056.28
2022-12-29T16:57:10.275Z,94064.94
2022-12-29T16:59:39.661Z,94063.69
2022-12-29T17:02:09.799Z,94053.78
2022-12-29T17:04:36.950Z,94054.13
2022-12-29T17:07:03.780Z,94053.78
2022-12-29T17:09:31.689Z,94057.13
2022-12-29T17:12:08.758Z,94061.75
2022-12-29T17:14:52.905Z,94062.06
2022-12-29T17:17:32.844Z,94057.31
2022-12-29T17:20:14.667Z,94059.69
2022-12-29T17:22:41.343Z,94066.38
2022-12-29T17:25:13.255Z,94063.03
2022-12-29T17:27:47.832Z,94067.13
2022-12-29T17:30:27.088Z,94075.41
2022-12-29T17:33:05.199Z,94070.00
2022-12-29T17:35:31.804Z,94069.03
2022-12-29T17:37:58.419Z,94064.25
2022-12-29T17:40:27.950Z,94074.13
2022-12-29T17:42:56.542Z,94081.13
2022-12-29T17:45:28.705Z,94074.34
2022-12-29T17:47:55.868Z,94074.66
2022-12-29T17:50:25.170Z,94075.91
2022-12-29T17:53:00.111Z,94074.88
2022-12-29T17:55:32.740Z,94073.63
2022-12-29T17:58:16.622Z,94076.97
2022-12-29T18:00:43.403Z,94085.66
2022-12-29T18:03:16.545Z,94081.47
2022-12-29T18:05:43.883Z,94094.75
2022-12-29T18:08:12.373Z,94092.06
2022-12-29T18:10:40.132Z,94098.97
2022-12-29T18:13:06.984Z,94105.66
2022-12-29T18:15:37.032Z,94104.34
2022-12-29T18:18:09.876Z,94097.34
2022-12-29T18:20:36.874Z,94108.47
2022-12-29T18:23:03.779Z,94105.22
2022-12-29T18:25:40.689Z,94107.31
2022-12-29T18:28:07.390Z,94113.22
2022-12-29T18:30:34.140Z,94106.47
2022-12-29T18:33:00.844Z,94096.56
2022-12-29T18:35:32.974Z,94102.69
2022-12-29T18:37:59.570Z,94097.16
2022-12-29T18:40:26.291Z,94109.09
2022-12-29T18:42:53.040Z,94112.09
2022-12-29T18:45:22.472Z,94102.19
2022-12-29T18:47:49.564Z,94086.41
2022-12-29T18:50:17.257Z,94098.19
2022-12-29T18:52:44.952Z,94105.47
2022-12-29T18:55:18.232Z,94097.09
2022-12-29T18:57:45.291Z,94096.22
2022-12-29T19:00:14.380Z,94096.59
2022-12-29T19:02:41.713Z,94095.50
2022-12-29T19:05:38.732Z,94089.22
2022-12-29T19:08:06.281Z,94088.53
2022-12-29T19:10:33.723Z,94087.50
2022-12-29T19:13:00.780Z,94082.69
2022-12-29T19:15:34.303Z,94077.09
2022-12-29T19:20:52.984Z,94065.53
2022-12-29T19:23:22.351Z,94069.91
2022-12-29T19:25:50.065Z,94067.28
2022-12-29T19:28:39.246Z,94067.41
2022-12-29T19:31:09.040Z,94070.78
2022-12-29T19:33:35.693Z,94075.88
2022-12-29T19:36:03.135Z,94077.69
2022-12-29T19:38:29.889Z,94070.91
2022-12-29T19:40:57.030Z,94073.56
2022-12-29T19:43:23.801Z,94072.47
2022-12-29T19:45:52.535Z,94070.25
2022-12-29T19:48:20.675Z,94063.00
2022-12-29T19:50:47.788Z,94065.41
2022-12-29T19:53:15.218Z,94068.09
2022-12-29T19:55:46.262Z,94069.16
2022-12-29T19:58:13.740Z,94073.31
2022-12-29T20:00:42.626Z,94068.09
2022-12-29T20:03:10.101Z,94059.78
2022-12-29T20:05:37.172Z,94061.91
2022-12-29T20:08:03.925Z,94061.53
2022-12-29T20:10:30.620Z,94065.81
2022-12-29T20:12:57.305Z,94065.31
2022-12-29T20:15:23.918Z,94059.66
2022-12-29T20:20:37.308Z,94058.63
2022-12-29T20:23:04.088Z,94061.75
2022-12-29T20:25:47.144Z,94063.22
2022-12-29T20:28:15.475Z,94064.44
2022-12-29T20:30:42.262Z,94064.09
2022-12-29T20:33:09.198Z,94072.09
2022-12-29T20:35:36.878Z,94063.13
2022-12-29T20:38:04.360Z,94061.09
2022-12-29T20:40:31.667Z,94067.41
2022-12-29T20:42:58.330Z,94067.00
2022-12-29T20:45:25.406Z,94054.47
2022-12-29T20:47:52.306Z,94071.94
2022-12-29T20:50:19.049Z,94066.72
2022-12-29T20:52:46.960Z,94065.16
2022-12-29T20:55:14.158Z,94053.31
2022-12-29T20:58:14.139Z,94053.47
2022-12-29T21:00:30.578Z,94052.72
2022-12-29T21:02:59.452Z,94049.69
2022-12-29T21:05:26.999Z,94065.28
2022-12-29T21:07:54.850Z,94065.00
2022-12-29T21:10:22.481Z,94063.31
2022-12-29T21:12:49.208Z,94060.25
2022-12-29T21:15:15.995Z,94050.63
2022-12-29T21:17:43.912Z,94057.72
2022-12-29T21:20:20.005Z,94058.00
2022-12-29T21:22:50.040Z,94049.28
2022-12-29T21:25:16.717Z,94046.81
2022-12-29T21:27:44.259Z,94033.16
2022-12-29T21:30:11.766Z,94040.06
2022-12-29T21:32:38.657Z,94035.56
2022-12-29T21:35:05.696Z,94033.81
2022-12-29T21:37:32.326Z,94032.28
2022-12-29T21:39:58.928Z,94028.53
2022-12-29T21:42:27.566Z,94039.53
2022-12-29T21:45:18.286Z,94031.66
2022-12-29T21:48:05.789Z,94027.31
2022-12-29T21:50:32.441Z,94027.69
2022-12-29T21:52:59.217Z,94029.84
2022-12-29T21:55:25.826Z,94013.47
2022-12-29T21:58:10.965Z,94026.03
2022-12-29T22:00:56.328Z,94028.13
2022-12-29T22:03:41.628Z,94030.41
2022-12-29T22:06:30.009Z,94026.66
2022-12-29T22:09:15.364Z,94021.00
2022-12-29T22:12:00.583Z,94013.59
2022-12-29T22:14:27.185Z,94022.84
2022-12-29T22:16:53.942Z,94018.34
2022-12-29T22:19:20.548Z,94012.81
2022-12-29T22:21:47.208Z,94006.66
2022-12-29T22:24:13.877Z,94006.97
2022-12-29T22:26:40.593Z,94008.69
2022-12-29T22:29:07.227Z,94005.75
2022-12-29T22:31:34.163Z,94015.88
2022-12-29T22:34:03.036Z,94010.94
2022-12-29T22:36:30.506Z,94014.16
2022-12-29T22:38:57.213Z,94010.44
2022-12-29T22:41:24.184Z,94008.00
2022-12-29T22:43:50.841Z,94008.28
2022-12-29T22:46:17.540Z,94016.28
2022-12-29T22:48:44.305Z,94005.88
2022-12-29T22:51:10.880Z,94017.78
2022-12-29T22:53:37.481Z,94018.88
2022-12-29T22:56:09.083Z,94016.56
2022-12-29T22:58:39.125Z,94024.31
2022-12-29T23:01:05.884Z,94013.50
2022-12-29T23:03:32.685Z,94015.03
2022-12-29T23:06:01.346Z,94014.22
2022-12-29T23:08:29.346Z,94011.84
2022-12-29T23:10:56.008Z,94013.66
2022-12-29T23:13:22.619Z,94006.34
2022-12-29T23:15:49.237Z,94009.16
2022-12-29T23:18:16.571Z,94003.19
2022-12-29T23:20:43.870Z,93996.91
2022-12-29T23:23:11.075Z,93997.25
2022-12-29T23:25:38.567Z,93994.91
2022-12-29T23:28:07.207Z,94003.31
2022-12-29T23:30:34.213Z,93997.19
2022-12-29T23:33:00.804Z,93996.53
2022-12-29T23:35:27.411Z,93998.78
2022-12-29T23:37:54.033Z,93994.91
2022-12-29T23:40:20.665Z,93999.63
2022-12-29T23:42:47.259Z,93994.41
2022-12-29T23:45:13.933Z,93996.53
2022-12-29T23:47:40.591Z,93979.16
2022-12-29T23:50:08.785Z,93987.31
2022-12-29T23:52:35.476Z,93989.56
2022-12-29T23:55:02.381Z,93995.69
2022-12-29T23:57:28.992Z,93988.91
2022-12-29T23:59:55.554Z,93988.63
