createdAt,value
2022-08-17T00:01:19.025Z,92542.78
2022-08-17T00:04:10.774Z,92538.81
2022-08-17T00:06:55.080Z,92544.91
2022-08-17T00:09:38.412Z,92547.59
2022-08-17T00:12:43.259Z,92546.66
2022-08-17T00:15:27.649Z,92541.09
2022-08-17T00:18:53.822Z,92543.69
2022-08-17T00:21:15.315Z,92537.66
2022-08-17T00:24:04.097Z,92531.66
2022-08-17T00:26:47.436Z,92526.44
2022-08-17T00:29:30.591Z,92533.25
2022-08-17T00:33:13.886Z,92526.78
2022-08-17T00:35:23.252Z,92529.75
2022-08-17T00:38:09.770Z,92532.59
2022-08-17T00:40:55.781Z,92534.63
2022-08-17T00:43:44.776Z,92536.28
2022-08-17T00:46:31.726Z,92529.81
2022-08-17T00:49:19.585Z,92541.19
2022-08-17T00:52:10.871Z,92531.47
2022-08-17T00:54:56.673Z,92533.25
2022-08-17T00:57:43.770Z,92524.94
2022-08-17T01:00:35.337Z,92531.22
2022-08-17T01:03:22.623Z,92523.38
2022-08-17T01:06:09.177Z,92526.78
2022-08-17T01:08:57.458Z,92524.41
2022-08-17T01:11:41.028Z,92525.84
2022-08-17T01:14:26.019Z,92518.19
2022-08-17T01:17:10.243Z,92525.25
2022-08-17T01:19:53.256Z,92524.66
2022-08-17T01:22:37.701Z,92527.50
2022-08-17T01:25:22.420Z,92531.91
2022-08-17T01:28:05.590Z,92536.13
2022-08-17T01:30:56.850Z,92527.84
2022-08-17T01:33:42.275Z,92528.47
2022-08-17T01:36:25.449Z,92528.63
2022-08-17T01:39:17.318Z,92519.81
2022-08-17T01:42:06.859Z,92523.41
2022-08-17T01:44:53.363Z,92529.69
2022-08-17T01:47:37.426Z,92528.53
2022-08-17T01:50:23.777Z,92525.53
2022-08-17T01:53:11.409Z,92530.56
2022-08-17T01:56:00.576Z,92529.63
2022-08-17T01:58:45.004Z,92532.44
2022-08-17T02:01:34.778Z,92531.66
2022-08-17T02:04:18.077Z,92524.97
2022-08-17T02:07:01.228Z,92529.19
2022-08-17T02:09:44.894Z,92533.59
2022-08-17T02:12:39.890Z,92534.84
2022-08-17T02:15:23.558Z,92529.47
2022-08-17T02:18:07.509Z,92530.16
2022-08-17T02:20:50.711Z,92533.78
2022-08-17T02:23:38.508Z,92531.59
2022-08-17T02:26:26.088Z,92521.59
2022-08-17T02:29:12.077Z,92521.00
2022-08-17T02:31:55.090Z,92518.03
2022-08-17T02:34:38.120Z,92520.31
2022-08-17T02:37:21.235Z,92515.09
2022-08-17T02:40:06.255Z,92509.84
2022-08-17T02:42:49.974Z,92511.66
2022-08-17T02:45:34.788Z,92502.22
2022-08-17T02:48:29.707Z,92502.13
2022-08-17T02:51:14.362Z,92497.75
2022-08-17T02:54:35.778Z,92500.00
2022-08-17T02:57:00.920Z,92497.06
2022-08-17T02:59:48.843Z,92491.84
2022-08-17T03:02:39.492Z,92494.44
2022-08-17T03:05:25.255Z,92498.19
2022-08-17T03:08:11.753Z,92492.34
2022-08-17T03:10:56.893Z,92493.34
2022-08-17T03:13:39.902Z,92501.88
2022-08-17T03:16:22.942Z,92498.03
2022-08-17T03:19:07.321Z,92491.16
2022-08-17T03:21:54.923Z,92491.94
2022-08-17T03:24:38.509Z,92490.34
2022-08-17T03:27:23.132Z,92487.72
2022-08-17T03:30:08.463Z,92488.53
2022-08-17T03:32:54.822Z,92487.88
2022-08-17T03:35:41.372Z,92480.97
2022-08-17T03:38:24.789Z,92492.13
2022-08-17T03:41:08.668Z,92486.25
2022-08-17T03:43:51.719Z,92486.34
2022-08-17T03:46:54.479Z,92481.28
2022-08-17T03:49:54.807Z,92485.28
2022-08-17T03:52:56.643Z,92486.66
2022-08-17T03:55:58.466Z,92478.44
2022-08-17T03:58:41.455Z,92483.09
2022-08-17T04:01:24.563Z,92476.72
2022-08-17T04:04:07.766Z,92485.22
2022-08-17T04:06:50.809Z,92482.47
2022-08-17T04:09:36.614Z,92480.09
2022-08-17T04:12:22.114Z,92482.13
2022-08-17T04:15:06.716Z,92473.38
2022-08-17T04:17:49.846Z,92474.25
2022-08-17T04:20:33.186Z,92474.69
2022-08-17T04:23:18.304Z,92481.56
2022-08-17T04:26:02.871Z,92482.59
2022-08-17T04:28:45.939Z,92478.72
2022-08-17T04:31:29.459Z,92476.28
2022-08-17T04:34:12.885Z,92482.22
2022-08-17T04:36:56.277Z,92486.78
2022-08-17T04:39:39.298Z,92488.50
2022-08-17T04:42:22.795Z,92493.50
2022-08-17T04:45:06.654Z,92500.31
2022-08-17T04:47:49.665Z,92498.88
2022-08-17T04:50:34.745Z,92500.56
2022-08-17T04:53:19.408Z,92499.13
2022-08-17T04:56:02.606Z,92501.91
2022-08-17T04:58:49.792Z,92501.22
2022-08-17T05:01:35.467Z,92496.69
2022-08-17T05:04:34.489Z,92500.78
2022-08-17T05:07:23.098Z,92492.88
2022-08-17T05:10:08.114Z,92491.19
2022-08-17T05:12:59.210Z,92502.75
2022-08-17T05:15:47.717Z,92502.44
2022-08-17T05:18:32.461Z,92511.78
2022-08-17T05:21:16.424Z,92509.50
2022-08-17T05:23:59.606Z,92502.56
2022-08-17T05:26:42.590Z,92507.72
2022-08-17T05:29:35.240Z,92506.00
2022-08-17T05:32:39.111Z,92515.78
2022-08-17T05:35:23.726Z,92507.84
2022-08-17T05:38:08.077Z,92523.09
2022-08-17T05:40:51.894Z,92517.41
2022-08-17T05:43:36.959Z,92517.75
2022-08-17T05:46:23.358Z,92515.59
2022-08-17T05:49:09.174Z,92511.59
2022-08-17T05:52:19.743Z,92515.69
2022-08-17T05:55:15.388Z,92516.59
2022-08-17T05:58:05.148Z,92511.13
2022-08-17T06:00:55.957Z,92519.09
2022-08-17T06:03:49.438Z,92520.44
2022-08-17T06:06:41.682Z,92510.41
2022-08-17T06:09:35.893Z,92518.91
2022-08-17T06:12:35.916Z,92520.63
2022-08-17T06:15:28.815Z,92518.13
2022-08-17T06:18:17.278Z,92522.22
2022-08-17T06:21:06.731Z,92525.50
2022-08-17T06:23:56.993Z,92523.28
2022-08-17T06:26:43.395Z,92522.94
2022-08-17T06:29:38.582Z,92526.19
2022-08-17T06:32:21.899Z,92519.88
2022-08-17T06:35:07.482Z,92522.34
2022-08-17T06:38:37.916Z,92518.09
2022-08-17T06:41:28.859Z,92522.47
2022-08-17T06:44:43.433Z,92508.66
2022-08-17T06:47:32.486Z,92510.91
2022-08-17T06:50:21.057Z,92502.56
2022-08-17T06:53:13.999Z,92502.41
2022-08-17T06:56:01.871Z,92505.88
2022-08-17T06:58:46.742Z,92508.59
2022-08-17T07:01:34.749Z,92503.66
2022-08-17T07:04:22.518Z,92494.38
2022-08-17T07:07:23.717Z,92497.44
2022-08-17T07:10:09.820Z,92494.41
2022-08-17T07:12:56.455Z,92496.13
2022-08-17T07:15:43.611Z,92494.38
2022-08-17T07:18:29.325Z,92497.31
2022-08-17T07:21:30.683Z,92493.50
2022-08-17T07:24:30.683Z,92496.78
2022-08-17T07:27:16.753Z,92494.53
2022-08-17T07:30:11.195Z,92497.50
2022-08-17T07:32:58.418Z,92508.06
2022-08-17T07:35:44.269Z,92519.44
2022-08-17T07:38:29.459Z,92514.72
2022-08-17T07:41:12.882Z,92509.59
2022-08-17T07:43:57.551Z,92508.09
2022-08-17T07:47:07.004Z,92509.50
2022-08-17T07:49:51.385Z,92524.84
2022-08-17T07:52:50.594Z,92523.63
2022-08-17T07:55:40.509Z,92521.34
2022-08-17T07:58:26.532Z,92527.16
2022-08-17T08:01:13.521Z,92538.03
2022-08-17T08:03:58.091Z,92547.06
2022-08-17T08:06:52.661Z,92545.81
2022-08-17T08:09:39.686Z,92540.91
2022-08-17T08:12:30.555Z,92549.69
2022-08-17T08:15:20.615Z,92542.38
2022-08-17T08:18:06.530Z,92543.69
2022-08-17T08:20:54.843Z,92542.91
2022-08-17T08:23:46.358Z,92551.34
2022-08-17T08:26:35.280Z,92550.03
2022-08-17T08:29:28.585Z,92552.19
2022-08-17T08:32:21.255Z,92548.00
2022-08-17T08:35:08.395Z,92549.88
2022-08-17T08:37:59.316Z,92556.75
2022-08-17T08:41:06.976Z,92554.44
2022-08-17T08:44:00.840Z,92557.41
2022-08-17T08:46:53.229Z,92550.31
2022-08-17T08:50:03.838Z,92546.66
2022-08-17T08:53:04.737Z,92544.34
2022-08-17T08:55:56.471Z,92546.22
2022-08-17T08:58:51.599Z,92553.13
2022-08-17T09:01:51.812Z,92551.28
2022-08-17T09:05:13.293Z,92546.81
2022-08-17T09:08:04.562Z,92555.81
2022-08-17T09:10:59.605Z,92564.56
2022-08-17T09:13:46.617Z,92563.03
2022-08-17T09:16:42.207Z,92566.50
2022-08-17T09:19:32.221Z,92563.66
2022-08-17T09:22:25.951Z,92571.84
2022-08-17T09:25:12.068Z,92577.16
2022-08-17T09:28:00.658Z,92566.63
2022-08-17T09:30:46.943Z,92560.25
2022-08-17T09:33:32.715Z,92550.72
2022-08-17T09:36:21.733Z,92547.78
2022-08-17T09:39:09.978Z,92551.97
2022-08-17T09:41:59.671Z,92555.00
2022-08-17T09:44:50.095Z,92550.38
2022-08-17T09:47:45.430Z,92558.66
2022-08-17T09:50:55.568Z,92539.41
2022-08-17T09:53:39.642Z,92544.84
2022-08-17T09:56:46.029Z,92545.31
2022-08-17T09:59:47.329Z,92548.66
2022-08-17T10:02:51.279Z,92548.50
2022-08-17T10:05:46.435Z,92542.59
2022-08-17T10:08:38.771Z,92536.72
2022-08-17T10:11:50.595Z,92530.78
2022-08-17T10:14:44.152Z,92539.59
2022-08-17T10:17:36.772Z,92540.38
2022-08-17T10:20:26.973Z,92538.00
2022-08-17T10:23:40.293Z,92531.56
2022-08-17T10:26:28.183Z,92540.06
2022-08-17T10:29:48.417Z,92536.88
2022-08-17T10:32:36.220Z,92535.81
2022-08-17T10:35:33.934Z,92546.97
2022-08-17T10:38:36.462Z,92554.66
2022-08-17T10:41:30.131Z,92566.41
2022-08-17T10:44:38.353Z,92553.81
2022-08-17T10:47:27.020Z,92543.56
2022-08-17T10:50:46.227Z,92547.63
2022-08-17T10:54:01.479Z,92539.00
2022-08-17T10:57:05.175Z,92532.16
2022-08-17T10:59:51.819Z,92532.47
2022-08-17T11:02:45.801Z,92545.00
2022-08-17T11:05:52.300Z,92534.81
2022-08-17T11:09:03.860Z,92534.25
2022-08-17T11:12:07.323Z,92541.13
2022-08-17T11:15:04.502Z,92532.78
2022-08-17T11:18:22.193Z,92544.44
2022-08-17T11:21:30.219Z,92535.75
2022-08-17T11:24:20.342Z,92536.66
2022-08-17T11:27:12.351Z,92535.09
2022-08-17T11:30:01.927Z,92541.66
2022-08-17T11:32:54.804Z,92542.06
2022-08-17T11:35:49.504Z,92529.00
2022-08-17T11:38:46.967Z,92519.47
2022-08-17T11:41:40.410Z,92517.06
2022-08-17T11:44:37.761Z,92509.72
2022-08-17T11:48:08.952Z,92509.00
2022-08-17T11:51:16.955Z,92508.69
2022-08-17T11:54:31.673Z,92506.38
2022-08-17T11:57:52.411Z,92514.09
2022-08-17T12:00:52.521Z,92506.97
2022-08-17T12:03:54.451Z,92513.91
2022-08-17T12:06:51.129Z,92506.59
2022-08-17T12:09:42.333Z,92507.81
2022-08-17T12:12:31.334Z,92507.16
2022-08-17T12:15:19.194Z,92511.97
2022-08-17T12:18:02.312Z,92510.41
2022-08-17T12:20:56.056Z,92513.44
2022-08-17T12:23:44.157Z,92512.34
2022-08-17T12:26:32.113Z,92513.34
2022-08-17T12:29:35.804Z,92525.44
2022-08-17T12:32:22.934Z,92522.72
2022-08-17T12:35:07.217Z,92521.25
2022-08-17T12:37:51.322Z,92519.66
2022-08-17T12:40:34.699Z,92528.09
2022-08-17T12:43:23.414Z,92528.66
2022-08-17T12:46:14.996Z,92533.78
2022-08-17T12:49:12.931Z,92534.66
2022-08-17T12:52:04.448Z,92530.91
2022-08-17T12:54:54.938Z,92522.00
2022-08-17T12:57:43.803Z,92524.59
2022-08-17T13:00:31.213Z,92525.97
2022-08-17T13:03:17.080Z,92523.94
2022-08-17T13:06:01.946Z,92519.91
2022-08-17T13:08:47.703Z,92521.63
2022-08-17T13:11:30.695Z,92527.66
2022-08-17T13:14:13.770Z,92522.88
2022-08-17T13:17:00.294Z,92524.47
2022-08-17T13:19:50.511Z,92529.06
2022-08-17T13:22:33.826Z,92513.81
2022-08-17T13:25:17.865Z,92519.03
2022-08-17T13:28:00.889Z,92515.25
2022-08-17T13:30:43.919Z,92515.19
2022-08-17T13:33:43.303Z,92516.75
2022-08-17T13:36:30.042Z,92514.06
2022-08-17T13:39:19.831Z,92504.81
2022-08-17T13:42:02.839Z,92506.56
2022-08-17T13:44:45.855Z,92509.03
2022-08-17T13:47:29.170Z,92510.81
2022-08-17T13:50:22.509Z,92517.28
2022-08-17T13:53:16.955Z,92510.31
2022-08-17T13:56:00.977Z,92511.22
2022-08-17T13:58:56.849Z,92508.66
2022-08-17T14:01:42.443Z,92505.41
2022-08-17T14:04:29.318Z,92502.78
2022-08-17T14:07:30.354Z,92508.03
2022-08-17T14:10:16.109Z,92500.75
2022-08-17T14:12:59.626Z,92499.06
2022-08-17T14:15:56.389Z,92492.97
2022-08-17T14:18:55.946Z,92487.34
2022-08-17T14:21:42.756Z,92486.25
2022-08-17T14:24:29.570Z,92483.91
2022-08-17T14:27:12.935Z,92485.81
2022-08-17T14:29:56.584Z,92483.78
2022-08-17T14:32:41.340Z,92481.72
2022-08-17T14:35:25.127Z,92486.44
2022-08-17T14:38:08.162Z,92482.19
2022-08-17T14:40:52.881Z,92485.97
2022-08-17T14:43:36.106Z,92483.63
2022-08-17T14:46:19.158Z,92480.75
2022-08-17T14:49:02.861Z,92476.06
2022-08-17T14:51:46.693Z,92484.53
2022-08-17T14:54:34.154Z,92475.97
2022-08-17T14:57:33.393Z,92487.72
2022-08-17T15:00:17.706Z,92483.34
2022-08-17T15:03:02.356Z,92489.75
2022-08-17T15:05:46.814Z,92488.63
2022-08-17T15:08:30.065Z,92494.09
2022-08-17T15:11:14.235Z,92489.72
2022-08-17T15:13:58.643Z,92483.56
2022-08-17T15:16:41.677Z,92481.72
2022-08-17T15:19:24.700Z,92484.66
2022-08-17T15:22:07.876Z,92478.88
2022-08-17T15:24:50.928Z,92478.53
2022-08-17T15:27:34.593Z,92482.22
2022-08-17T15:30:19.261Z,92477.00
2022-08-17T15:33:03.583Z,92476.19
2022-08-17T15:35:50.573Z,92470.06
2022-08-17T15:38:36.699Z,92462.19
2022-08-17T15:41:20.588Z,92451.47
2022-08-17T15:44:03.753Z,92450.34
2022-08-17T15:46:49.715Z,92458.53
2022-08-17T15:49:33.451Z,92455.97
2022-08-17T15:52:19.260Z,92451.94
2022-08-17T15:55:02.337Z,92446.22
2022-08-17T15:57:45.339Z,92449.56
2022-08-17T16:00:29.538Z,92441.91
2022-08-17T16:04:01.255Z,92443.19
2022-08-17T16:06:18.641Z,92441.53
2022-08-17T16:09:01.731Z,92438.66
2022-08-17T16:11:46.069Z,92446.75
2022-08-17T16:14:37.316Z,92444.47
2022-08-17T16:17:40.177Z,92448.63
2022-08-17T16:20:25.150Z,92447.44
2022-08-17T16:23:08.239Z,92446.25
2022-08-17T16:25:53.733Z,92453.28
2022-08-17T16:28:37.102Z,92458.97
2022-08-17T16:31:20.256Z,92453.03
2022-08-17T16:34:17.208Z,92470.72
2022-08-17T16:37:02.928Z,92467.94
2022-08-17T16:39:46.363Z,92460.16
2022-08-17T16:42:32.731Z,92469.59
2022-08-17T16:45:18.781Z,92471.31
2022-08-17T16:48:01.740Z,92473.59
2022-08-17T16:51:00.353Z,92465.44
2022-08-17T16:53:48.545Z,92475.66
2022-08-17T16:56:42.589Z,92485.34
2022-08-17T16:59:30.429Z,92476.75
2022-08-17T17:02:17.212Z,92473.94
2022-08-17T17:05:06.896Z,92464.56
2022-08-17T17:07:58.831Z,92455.63
2022-08-17T17:10:45.748Z,92455.81
2022-08-17T17:13:33.275Z,92458.09
2022-08-17T17:16:21.650Z,92463.81
2022-08-17T17:19:11.024Z,92462.66
2022-08-17T17:22:04.139Z,92465.94
2022-08-17T17:24:56.964Z,92465.09
2022-08-17T17:27:49.432Z,92470.84
2022-08-17T17:30:40.509Z,92480.56
2022-08-17T17:33:34.103Z,92475.38
2022-08-17T17:36:25.931Z,92473.63
2022-08-17T17:39:14.350Z,92472.44
2022-08-17T17:41:59.954Z,92475.41
2022-08-17T17:44:47.855Z,92469.91
2022-08-17T17:47:33.538Z,92472.63
2022-08-17T17:50:18.839Z,92474.53
2022-08-17T17:53:07.599Z,92469.53
2022-08-17T17:56:02.774Z,92463.22
2022-08-17T17:58:56.506Z,92462.47
2022-08-17T18:01:50.709Z,92461.44
2022-08-17T18:04:41.408Z,92466.53
2022-08-17T18:07:35.062Z,92468.34
2022-08-17T18:10:29.549Z,92464.13
2022-08-17T18:13:27.953Z,92455.16
2022-08-17T18:16:13.807Z,92465.47
2022-08-17T18:18:58.619Z,92459.13
2022-08-17T18:21:46.482Z,92464.16
2022-08-17T18:24:31.434Z,92465.22
2022-08-17T18:27:24.950Z,92470.94
2022-08-17T18:30:28.891Z,92470.69
2022-08-17T18:33:23.244Z,92470.63
2022-08-17T18:36:08.892Z,92469.56
2022-08-17T18:38:58.591Z,92466.09
2022-08-17T18:41:42.468Z,92463.44
2022-08-17T18:44:29.320Z,92462.59
2022-08-17T18:47:16.282Z,92466.78
2022-08-17T18:50:20.621Z,92457.50
2022-08-17T18:53:26.634Z,92459.78
2022-08-17T18:56:26.289Z,92457.38
2022-08-17T18:59:18.604Z,92455.75
2022-08-17T19:02:38.701Z,92448.09
2022-08-17T19:05:35.334Z,92447.25
2022-08-17T19:08:33.173Z,92446.44
2022-08-17T19:11:24.852Z,92450.84
2022-08-17T19:14:11.393Z,92458.47
2022-08-17T19:17:00.076Z,92458.16
2022-08-17T19:19:51.821Z,92447.63
2022-08-17T19:22:50.790Z,92439.94
2022-08-17T19:25:41.120Z,92440.44
2022-08-17T19:28:28.524Z,92444.34
2022-08-17T19:31:17.814Z,92432.78
2022-08-17T19:34:02.805Z,92430.91
2022-08-17T19:36:54.386Z,92426.97
2022-08-17T19:39:48.193Z,92424.03
2022-08-17T19:42:42.523Z,92423.75
2022-08-17T19:45:42.170Z,92419.78
2022-08-17T19:48:40.683Z,92409.00
2022-08-17T19:51:31.031Z,92404.22
2022-08-17T19:54:20.448Z,92400.00
2022-08-17T19:57:10.463Z,92392.63
2022-08-17T19:59:59.595Z,92400.44
2022-08-17T20:02:49.093Z,92401.75
2022-08-17T20:06:08.472Z,92417.25
2022-08-17T20:08:42.245Z,92423.28
2022-08-17T20:11:32.476Z,92430.91
2022-08-17T20:14:19.216Z,92443.50
2022-08-17T20:17:05.441Z,92455.06
2022-08-17T20:19:55.442Z,92460.56
2022-08-17T20:22:52.499Z,92463.41
2022-08-17T20:25:43.726Z,92468.66
2022-08-17T20:28:30.601Z,92465.47
2022-08-17T20:31:42.073Z,92473.88
2022-08-17T20:34:34.961Z,92471.50
2022-08-17T20:37:29.775Z,92474.59
2022-08-17T20:40:21.278Z,92471.19
2022-08-17T20:43:42.936Z,92474.06
2022-08-17T20:46:53.504Z,92477.75
2022-08-17T20:49:50.192Z,92461.44
2022-08-17T20:52:47.567Z,92458.25
2022-08-17T20:55:58.113Z,92449.56
2022-08-17T20:58:48.577Z,92429.88
2022-08-17T21:01:39.985Z,92432.81
2022-08-17T21:04:47.473Z,92438.31
2022-08-17T21:07:45.883Z,92437.50
2022-08-17T21:10:37.157Z,92450.38
2022-08-17T21:13:53.175Z,92450.59
2022-08-17T21:16:45.706Z,92446.38
2022-08-17T21:20:07.708Z,92444.50
2022-08-17T21:23:02.363Z,92446.03
2022-08-17T21:26:04.209Z,92441.03
2022-08-17T21:29:19.486Z,92440.00
2022-08-17T21:32:24.442Z,92439.50
2022-08-17T21:35:47.302Z,92446.09
2022-08-17T21:38:37.990Z,92438.22
2022-08-17T21:41:23.665Z,92443.16
2022-08-17T21:44:14.399Z,92438.16
2022-08-17T21:47:14.453Z,92434.44
2022-08-17T21:50:16.093Z,92428.09
2022-08-17T21:53:02.290Z,92425.16
2022-08-17T21:55:50.275Z,92432.72
2022-08-17T21:58:35.430Z,92432.22
2022-08-17T22:01:27.101Z,92434.03
2022-08-17T22:04:20.165Z,92424.81
2022-08-17T22:07:06.378Z,92430.84
2022-08-17T22:09:51.081Z,92421.56
2022-08-17T22:12:35.361Z,92425.72
2022-08-17T22:15:20.552Z,92425.44
2022-08-17T22:18:05.177Z,92421.00
2022-08-17T22:20:51.569Z,92422.88
2022-08-17T22:23:55.366Z,92419.97
2022-08-17T22:27:02.747Z,92424.50
2022-08-17T22:29:57.346Z,92415.91
2022-08-17T22:32:44.639Z,92420.41
2022-08-17T22:35:39.957Z,92421.72
2022-08-17T22:38:41.065Z,92416.78
2022-08-17T22:41:51.294Z,92419.72
2022-08-17T22:44:37.813Z,92419.47
2022-08-17T22:47:32.091Z,92416.53
2022-08-17T22:50:22.788Z,92421.03
2022-08-17T22:53:34.248Z,92414.84
2022-08-17T22:56:37.297Z,92405.44
2022-08-17T22:59:46.208Z,92404.94
2022-08-17T23:02:33.289Z,92392.88
2022-08-17T23:05:21.811Z,92387.63
2022-08-17T23:08:05.767Z,92388.41
2022-08-17T23:10:49.491Z,92390.53
2022-08-17T23:13:33.468Z,92378.19
2022-08-17T23:16:16.567Z,92380.56
2022-08-17T23:19:00.942Z,92372.91
2022-08-17T23:21:45.781Z,92384.50
2022-08-17T23:24:31.445Z,92383.44
2022-08-17T23:27:14.458Z,92387.63
2022-08-17T23:29:57.484Z,92387.88
2022-08-17T23:32:53.377Z,92384.16
2022-08-17T23:35:38.884Z,92382.03
2022-08-17T23:38:27.119Z,92384.88
2022-08-17T23:41:12.931Z,92385.94
2022-08-17T23:43:56.288Z,92397.25
2022-08-17T23:46:39.864Z,92395.66
2022-08-17T23:49:24.444Z,92387.53
2022-08-17T23:52:12.551Z,92388.63
2022-08-17T23:54:58.769Z,92377.59
2022-08-17T23:57:41.945Z,92383.16
