createdAt,value
2022-12-01T00:01:41.447Z,27.98
2022-12-01T00:04:07.956Z,30.10
2022-12-01T00:06:34.341Z,29.85
2022-12-01T00:09:20.283Z,29.95
2022-12-01T00:11:47.062Z,31.48
2022-12-01T00:14:13.551Z,30.73
2022-12-01T00:16:41.163Z,29.48
2022-12-01T00:19:08.721Z,29.38
2022-12-01T00:21:35.409Z,31.23
2022-12-01T00:24:07.981Z,28.40
2022-12-01T00:26:34.508Z,33.45
2022-12-01T00:29:00.844Z,29.42
2022-12-01T00:31:28.060Z,28.30
2022-12-01T00:33:55.154Z,30.33
2022-12-01T00:36:21.788Z,28.70
2022-12-01T00:38:54.373Z,30.45
2022-12-01T00:41:23.584Z,29.50
2022-12-01T00:43:50.240Z,29.83
2022-12-01T00:46:16.971Z,31.13
2022-12-01T00:48:43.423Z,30.85
2022-12-01T00:51:09.856Z,29.52
2022-12-01T00:53:36.190Z,28.40
2022-12-01T00:56:02.531Z,29.27
2022-12-01T00:58:28.867Z,29.20
2022-12-01T01:01:01.147Z,28.02
2022-12-01T01:03:28.748Z,27.85
2022-12-01T01:05:55.169Z,29.88
2022-12-01T01:08:21.650Z,26.98
2022-12-01T01:10:48.426Z,28.80
2022-12-01T01:13:17.939Z,28.30
2022-12-01T01:15:44.456Z,24.00
2022-12-01T01:18:12.425Z,28.77
2022-12-01T01:20:38.973Z,28.20
2022-12-01T01:23:05.323Z,28.90
2022-12-01T01:25:32.692Z,28.23
2022-12-01T01:27:59.220Z,28.65
2022-12-01T01:30:25.592Z,27.83
2022-12-01T01:32:52.036Z,30.17
2022-12-01T01:35:18.487Z,29.88
2022-12-01T01:37:44.899Z,28.58
2022-12-01T01:40:11.727Z,29.17
2022-12-01T01:42:38.126Z,28.70
2022-12-01T01:45:05.377Z,28.83
2022-12-01T01:47:37.841Z,28.20
2022-12-01T01:50:14.529Z,29.25
2022-12-01T01:52:48.101Z,29.25
2022-12-01T01:55:14.980Z,28.55
2022-12-01T01:57:43.516Z,28.63
2022-12-01T02:00:15.158Z,31.70
2022-12-01T02:02:44.079Z,30.05
2022-12-01T02:05:26.555Z,29.85
2022-12-01T02:10:29.923Z,27.15
2022-12-01T02:13:04.439Z,27.85
2022-12-01T02:15:43.774Z,28.98
2022-12-01T02:18:13.083Z,29.58
2022-12-01T02:21:15.045Z,27.83
2022-12-01T02:23:44.400Z,24.48
2022-12-01T02:26:29.449Z,29.27
2022-12-01T02:29:23.399Z,30.55
2022-12-01T02:32:25.312Z,25.45
2022-12-01T02:35:01.788Z,28.77
2022-12-01T02:37:37.347Z,27.25
2022-12-01T02:40:16.443Z,27.65
2022-12-01T02:43:08.509Z,24.10
2022-12-01T02:45:47.111Z,28.60
2022-12-01T02:48:24.020Z,28.75
2022-12-01T02:50:53.276Z,30.05
2022-12-01T02:53:21.120Z,29.23
2022-12-01T02:55:53.666Z,28.90
2022-12-01T02:58:21.000Z,26.17
2022-12-01T03:01:07.152Z,30.77
2022-12-01T03:03:54.912Z,31.77
2022-12-01T03:06:37.474Z,30.27
2022-12-01T03:09:43.426Z,31.13
2022-12-01T03:12:40.533Z,30.65
2022-12-01T03:15:23.961Z,31.13
2022-12-01T03:18:15.770Z,29.48
2022-12-01T03:20:50.947Z,29.73
2022-12-01T03:23:25.286Z,29.52
2022-12-01T03:25:54.989Z,31.95
2022-12-01T03:28:28.797Z,29.88
2022-12-01T03:30:59.409Z,32.30
2022-12-01T03:33:33.013Z,30.50
2022-12-01T03:36:15.075Z,29.30
2022-12-01T03:38:46.751Z,31.23
2022-12-01T03:41:18.199Z,30.90
2022-12-01T03:44:16.905Z,29.27
2022-12-01T03:46:51.931Z,30.23
2022-12-01T03:49:19.728Z,30.05
2022-12-01T03:52:28.668Z,30.98
2022-12-01T03:55:11.908Z,30.02
2022-12-01T03:57:44.051Z,29.83
2022-12-01T04:00:11.548Z,31.25
2022-12-01T04:02:38.238Z,29.58
2022-12-01T04:05:06.068Z,28.58
2022-12-01T04:07:32.552Z,32.60
2022-12-01T04:09:59.169Z,29.40
2022-12-01T04:12:32.978Z,30.98
2022-12-01T04:15:02.474Z,31.05
2022-12-01T04:17:29.793Z,33.80
2022-12-01T04:19:56.405Z,34.08
2022-12-01T04:22:24.269Z,30.67
2022-12-01T04:24:50.825Z,31.42
2022-12-01T04:27:17.372Z,30.40
2022-12-01T04:29:43.869Z,30.73
2022-12-01T04:32:10.266Z,31.77
2022-12-01T04:34:36.664Z,29.63
2022-12-01T04:37:07.608Z,34.05
2022-12-01T04:39:34.501Z,31.23
2022-12-01T04:42:01.026Z,30.42
2022-12-01T04:44:33.002Z,32.05
2022-12-01T04:47:01.448Z,31.98
2022-12-01T04:49:27.863Z,33.63
2022-12-01T04:51:54.398Z,29.33
2022-12-01T04:54:20.800Z,29.98
2022-12-01T04:56:47.197Z,29.42
2022-12-01T04:59:13.864Z,30.55
2022-12-01T05:01:40.522Z,29.38
2022-12-01T05:04:07.301Z,32.65
2022-12-01T05:06:33.939Z,29.15
2022-12-01T05:09:01.649Z,31.42
2022-12-01T05:11:30.803Z,27.33
2022-12-01T05:13:57.311Z,28.95
2022-12-01T05:16:27.283Z,30.55
2022-12-01T05:19:14.663Z,31.17
2022-12-01T05:21:42.450Z,31.40
2022-12-01T05:24:10.178Z,30.73
2022-12-01T05:26:36.743Z,30.42
2022-12-01T05:29:04.005Z,29.67
2022-12-01T05:31:31.113Z,28.70
2022-12-01T05:33:57.561Z,28.17
2022-12-01T05:36:24.207Z,29.95
2022-12-01T05:38:53.095Z,31.75
2022-12-01T05:41:19.501Z,30.63
2022-12-01T05:43:46.039Z,31.55
2022-12-01T05:46:12.616Z,33.70
2022-12-01T05:48:39.360Z,32.30
2022-12-01T05:51:14.714Z,32.55
2022-12-01T05:53:41.758Z,30.55
2022-12-01T05:56:08.533Z,30.10
2022-12-01T05:58:35.940Z,32.38
2022-12-01T06:01:03.049Z,29.92
2022-12-01T06:03:32.294Z,31.02
2022-12-01T06:05:58.626Z,28.58
2022-12-01T06:08:25.182Z,28.73
2022-12-01T06:10:51.626Z,31.50
2022-12-01T06:13:18.043Z,31.27
2022-12-01T06:15:44.498Z,32.08
2022-12-01T06:18:10.982Z,30.08
2022-12-01T06:20:37.328Z,32.60
2022-12-01T06:23:03.828Z,31.05
2022-12-01T06:25:30.172Z,31.38
2022-12-01T06:27:58.144Z,31.33
2022-12-01T06:30:25.104Z,31.05
2022-12-01T06:32:51.713Z,30.50
2022-12-01T06:35:18.291Z,32.10
2022-12-01T06:37:44.811Z,29.45
2022-12-01T06:40:11.763Z,30.92
2022-12-01T06:42:38.311Z,30.63
2022-12-01T06:45:05.376Z,31.75
2022-12-01T06:47:31.726Z,31.00
2022-12-01T06:49:58.064Z,30.05
2022-12-01T06:52:24.504Z,29.80
2022-12-01T06:54:51.162Z,29.15
2022-12-01T06:57:18.197Z,27.77
2022-12-01T06:59:45.226Z,31.92
2022-12-01T07:02:12.104Z,31.75
2022-12-01T07:04:38.652Z,31.13
2022-12-01T07:07:06.208Z,33.35
2022-12-01T07:09:32.648Z,30.83
2022-12-01T07:11:59.162Z,28.60
2022-12-01T07:14:27.121Z,22.58
2022-12-01T07:16:54.251Z,29.83
2022-12-01T07:19:20.718Z,26.33
2022-12-01T07:21:49.199Z,28.80
2022-12-01T07:24:16.228Z,29.95
2022-12-01T07:26:43.259Z,31.92
2022-12-01T07:29:10.791Z,28.27
2022-12-01T07:31:38.132Z,29.40
2022-12-01T07:34:05.202Z,30.80
2022-12-01T07:36:31.640Z,31.00
2022-12-01T07:38:57.984Z,30.63
2022-12-01T07:41:24.560Z,33.50
2022-12-01T07:43:54.994Z,29.42
2022-12-01T07:46:24.842Z,31.20
2022-12-01T07:48:52.507Z,30.98
2022-12-01T07:51:22.309Z,29.98
2022-12-01T07:53:50.436Z,29.77
2022-12-01T07:56:20.250Z,30.15
2022-12-01T07:58:47.025Z,31.67
2022-12-01T08:01:16.664Z,32.35
2022-12-01T08:03:43.602Z,28.75
2022-12-01T08:06:10.803Z,32.90
2022-12-01T08:08:39.832Z,33.75
2022-12-01T08:11:14.794Z,31.15
2022-12-01T08:13:44.130Z,23.17
2022-12-01T08:16:13.278Z,35.03
2022-12-01T08:18:40.910Z,32.58
2022-12-01T08:21:09.415Z,31.95
2022-12-01T08:23:35.873Z,30.33
2022-12-01T08:26:08.148Z,27.65
2022-12-01T08:31:12.610Z,31.90
2022-12-01T08:33:39.263Z,29.08
2022-12-01T08:36:06.386Z,30.40
2022-12-01T08:38:33.325Z,32.00
2022-12-01T08:41:06.186Z,32.40
2022-12-01T08:44:02.091Z,30.45
2022-12-01T08:46:19.414Z,33.25
2022-12-01T08:48:46.356Z,33.28
2022-12-01T08:51:18.521Z,33.80
2022-12-01T08:53:47.689Z,31.52
2022-12-01T08:56:16.233Z,33.75
2022-12-01T08:58:43.235Z,34.38
2022-12-01T09:01:12.086Z,31.67
2022-12-01T09:03:39.789Z,32.10
2022-12-01T09:06:12.953Z,32.83
2022-12-01T09:08:39.904Z,33.22
2022-12-01T09:11:15.528Z,33.75
2022-12-01T09:13:43.025Z,32.92
2022-12-01T09:16:15.620Z,34.55
2022-12-01T09:18:43.153Z,32.15
2022-12-01T09:21:13.536Z,32.58
2022-12-01T09:23:40.271Z,33.20
2022-12-01T09:26:13.219Z,32.05
2022-12-01T09:28:40.084Z,36.55
2022-12-01T09:31:11.895Z,34.72
2022-12-01T09:33:38.701Z,33.25
2022-12-01T09:36:07.250Z,35.95
2022-12-01T09:38:36.223Z,33.90
2022-12-01T09:41:07.559Z,36.67
2022-12-01T09:43:41.507Z,36.30
2022-12-01T09:46:13.947Z,37.70
2022-12-01T09:48:45.197Z,33.42
2022-12-01T09:51:26.076Z,33.23
2022-12-01T09:53:56.557Z,33.58
2022-12-01T09:56:32.204Z,33.80
2022-12-01T09:59:02.425Z,32.03
2022-12-01T10:01:36.461Z,33.95
2022-12-01T10:04:14.881Z,33.22
2022-12-01T10:06:53.059Z,33.13
2022-12-01T10:09:43.528Z,33.05
2022-12-01T10:12:15.725Z,26.67
2022-12-01T10:14:47.608Z,34.05
2022-12-01T10:19:55.444Z,30.58
2022-12-01T10:22:46.665Z,34.72
2022-12-01T10:25:24.399Z,31.20
2022-12-01T10:27:59.992Z,33.35
2022-12-01T10:30:26.669Z,33.42
2022-12-01T10:33:02.334Z,32.13
2022-12-01T10:35:35.983Z,32.65
2022-12-01T10:38:06.646Z,32.90
2022-12-01T10:40:38.268Z,30.08
2022-12-01T10:43:04.627Z,29.60
2022-12-01T10:45:35.821Z,30.13
2022-12-01T10:48:20.716Z,31.30
2022-12-01T10:50:47.289Z,29.70
2022-12-01T10:53:22.723Z,28.35
2022-12-01T10:56:04.903Z,27.75
2022-12-01T10:58:46.299Z,31.00
2022-12-01T11:01:25.281Z,26.98
2022-12-01T11:04:04.098Z,28.63
2022-12-01T11:06:31.437Z,27.77
2022-12-01T11:09:03.543Z,26.98
2022-12-01T11:11:39.772Z,29.15
2022-12-01T11:14:18.593Z,27.50
2022-12-01T11:16:47.851Z,28.02
2022-12-01T11:19:14.294Z,28.88
2022-12-01T11:21:53.410Z,30.35
2022-12-01T11:24:40.387Z,26.02
2022-12-01T11:27:18.284Z,28.50
2022-12-01T11:29:50.179Z,25.85
2022-12-01T11:32:21.169Z,23.70
2022-12-01T11:34:51.806Z,23.43
2022-12-01T11:37:25.736Z,24.85
2022-12-01T11:39:52.965Z,22.13
2022-12-01T11:42:26.616Z,20.90
2022-12-01T11:45:18.464Z,22.52
2022-12-01T11:48:04.850Z,21.33
2022-12-01T11:50:35.063Z,20.63
2022-12-01T11:53:02.142Z,22.98
2022-12-01T11:55:30.920Z,20.58
2022-12-01T11:58:01.630Z,19.92
2022-12-01T12:00:34.499Z,20.42
2022-12-01T12:03:20.208Z,22.75
2022-12-01T12:06:40.176Z,23.25
2022-12-01T12:09:15.549Z,23.98
2022-12-01T12:12:04.805Z,21.45
2022-12-01T12:14:36.861Z,23.38
2022-12-01T12:17:26.560Z,22.60
2022-12-01T12:20:21.688Z,23.98
2022-12-01T12:23:09.338Z,22.45
2022-12-01T12:25:52.987Z,22.13
2022-12-01T12:28:56.714Z,24.48
2022-12-01T12:31:44.926Z,23.58
2022-12-01T12:34:55.148Z,22.08
2022-12-01T12:37:45.435Z,19.23
2022-12-01T12:40:54.128Z,20.52
2022-12-01T12:43:47.086Z,21.15
2022-12-01T12:46:36.935Z,22.13
2022-12-01T12:49:31.284Z,20.95
2022-12-01T12:52:18.578Z,21.75
2022-12-01T12:55:15.138Z,21.63
2022-12-01T12:57:55.619Z,22.92
2022-12-01T13:00:26.274Z,22.48
2022-12-01T13:03:20.850Z,22.90
2022-12-01T13:05:53.937Z,22.88
2022-12-01T13:08:41.365Z,23.08
2022-12-01T13:11:23.644Z,21.55
2022-12-01T13:14:02.701Z,20.48
2022-12-01T13:16:49.399Z,19.70
2022-12-01T13:19:20.796Z,18.40
2022-12-01T13:21:49.875Z,19.02
2022-12-01T13:24:23.391Z,19.20
2022-12-01T13:26:56.441Z,21.73
2022-12-01T13:29:25.818Z,19.02
2022-12-01T13:31:54.449Z,19.98
2022-12-01T13:34:37.736Z,19.35
2022-12-01T13:37:04.349Z,20.15
2022-12-01T13:39:36.158Z,21.40
2022-12-01T13:42:05.232Z,20.08
2022-12-01T13:44:39.529Z,19.80
2022-12-01T13:47:08.627Z,21.65
2022-12-01T13:49:44.113Z,19.98
2022-12-01T13:52:22.449Z,18.67
2022-12-01T13:55:01.042Z,18.63
2022-12-01T13:57:30.422Z,18.98
2022-12-01T13:59:59.804Z,21.08
2022-12-01T14:02:32.814Z,19.50
2022-12-01T14:05:27.160Z,19.40
2022-12-01T14:07:54.434Z,19.80
2022-12-01T14:10:31.432Z,22.17
2022-12-01T14:13:03.392Z,20.70
2022-12-01T14:15:31.742Z,18.67
2022-12-01T14:18:16.676Z,19.98
2022-12-01T14:20:48.606Z,18.80
2022-12-01T14:23:24.163Z,20.02
2022-12-01T14:26:14.616Z,19.50
2022-12-01T14:28:59.867Z,20.02
2022-12-01T14:31:32.344Z,20.02
2022-12-01T14:34:01.642Z,20.08
2022-12-01T14:36:57.201Z,17.17
2022-12-01T14:39:27.719Z,17.92
2022-12-01T14:42:00.686Z,18.23
2022-12-01T14:44:32.963Z,16.52
2022-12-01T14:47:12.314Z,16.67
2022-12-01T14:49:44.512Z,18.98
2022-12-01T14:54:49.262Z,20.48
2022-12-01T14:57:20.455Z,17.83
2022-12-01T14:59:49.476Z,19.25
2022-12-01T15:02:17.171Z,18.75
2022-12-01T15:05:06.861Z,19.58
2022-12-01T15:07:48.127Z,18.90
2022-12-01T15:10:35.524Z,20.05
2022-12-01T15:13:22.632Z,19.85
2022-12-01T15:15:56.658Z,19.40
2022-12-01T15:18:39.480Z,20.60
2022-12-01T15:21:09.751Z,21.75
2022-12-01T15:23:36.807Z,20.10
2022-12-01T15:26:03.992Z,21.38
2022-12-01T15:28:33.436Z,21.15
2022-12-01T15:31:02.038Z,21.00
2022-12-01T15:33:37.272Z,20.48
2022-12-01T15:36:04.503Z,21.48
2022-12-01T15:38:37.742Z,20.38
2022-12-01T15:41:28.981Z,18.58
2022-12-01T15:43:57.815Z,21.05
2022-12-01T15:46:29.806Z,20.92
2022-12-01T15:49:16.980Z,19.27
2022-12-01T15:51:43.755Z,19.55
2022-12-01T15:54:19.485Z,19.30
2022-12-01T15:56:50.004Z,20.90
2022-12-01T15:59:26.140Z,22.52
2022-12-01T16:01:53.247Z,21.25
2022-12-01T16:04:23.031Z,24.25
2022-12-01T16:07:01.847Z,23.50
2022-12-01T16:09:41.506Z,24.23
2022-12-01T16:12:17.473Z,21.80
2022-12-01T16:15:15.214Z,21.23
2022-12-01T16:17:48.826Z,21.45
2022-12-01T16:20:30.673Z,19.38
2022-12-01T16:23:00.704Z,20.30
2022-12-01T16:25:45.813Z,19.90
2022-12-01T16:28:22.072Z,18.80
2022-12-01T16:30:52.807Z,17.98
2022-12-01T16:33:22.925Z,18.92
2022-12-01T16:35:50.313Z,19.40
2022-12-01T16:38:22.832Z,17.38
2022-12-01T16:40:52.520Z,18.98
2022-12-01T16:43:21.703Z,14.98
2022-12-01T16:45:52.767Z,17.63
2022-12-01T16:48:22.876Z,18.40
2022-12-01T16:50:50.955Z,19.38
2022-12-01T16:53:17.973Z,18.75
2022-12-01T16:55:49.624Z,20.88
2022-12-01T16:58:16.019Z,23.83
2022-12-01T17:00:42.419Z,22.75
2022-12-01T17:03:14.524Z,26.05
2022-12-01T17:05:40.985Z,26.60
2022-12-01T17:08:07.512Z,22.02
2022-12-01T17:10:34.001Z,21.98
2022-12-01T17:13:00.486Z,20.58
2022-12-01T17:15:26.857Z,22.52
2022-12-01T17:17:53.335Z,22.17
2022-12-01T17:20:22.431Z,21.30
2022-12-01T17:22:48.920Z,21.60
2022-12-01T17:25:15.610Z,21.08
2022-12-01T17:27:44.018Z,23.85
2022-12-01T17:30:11.961Z,25.17
2022-12-01T17:32:38.399Z,28.25
2022-12-01T17:35:05.245Z,24.27
2022-12-01T17:37:31.784Z,23.70
2022-12-01T17:39:58.185Z,25.02
2022-12-01T17:42:24.635Z,25.38
2022-12-01T17:44:51.290Z,25.88
2022-12-01T17:47:18.272Z,24.08
2022-12-01T17:49:44.694Z,23.88
2022-12-01T17:52:11.208Z,21.55
2022-12-01T17:54:38.234Z,24.33
2022-12-01T17:57:04.844Z,24.63
2022-12-01T17:59:31.537Z,25.45
2022-12-01T18:01:58.065Z,28.15
2022-12-01T18:04:24.716Z,29.20
2022-12-01T18:06:54.579Z,27.55
2022-12-01T18:09:21.447Z,26.27
2022-12-01T18:11:47.914Z,22.13
2022-12-01T18:14:17.677Z,21.20
2022-12-01T18:16:44.600Z,21.63
2022-12-01T18:19:11.161Z,23.45
2022-12-01T18:21:38.644Z,21.85
2022-12-01T18:24:05.583Z,23.58
2022-12-01T18:26:33.435Z,21.95
2022-12-01T18:29:06.074Z,24.33
2022-12-01T18:31:33.069Z,22.52
2022-12-01T18:34:03.008Z,25.00
2022-12-01T18:36:31.402Z,25.08
2022-12-01T18:38:59.778Z,24.83
2022-12-01T18:41:26.868Z,22.92
2022-12-01T18:43:53.461Z,24.90
2022-12-01T18:46:20.933Z,29.67
2022-12-01T18:48:52.768Z,34.42
2022-12-01T18:51:20.664Z,35.08
2022-12-01T18:53:47.720Z,33.95
2022-12-01T18:56:15.420Z,32.03
2022-12-01T18:58:42.541Z,32.28
2022-12-01T19:01:28.185Z,29.50
2022-12-01T19:03:55.894Z,29.98
2022-12-01T19:06:22.959Z,29.17
2022-12-01T19:08:49.799Z,29.98
2022-12-01T19:11:16.762Z,30.48
2022-12-01T19:13:43.601Z,31.02
2022-12-01T19:16:13.051Z,30.77
2022-12-01T19:18:40.309Z,31.05
2022-12-01T19:21:09.476Z,27.40
2022-12-01T19:23:39.099Z,29.33
2022-12-01T19:26:07.701Z,28.73
2022-12-01T19:28:35.272Z,26.10
2022-12-01T19:31:06.974Z,28.73
2022-12-01T19:33:33.953Z,27.42
2022-12-01T19:36:08.673Z,25.17
2022-12-01T19:38:35.316Z,25.65
2022-12-01T19:41:02.075Z,26.35
2022-12-01T19:43:28.617Z,23.23
2022-12-01T19:45:55.356Z,24.75
2022-12-01T19:48:21.926Z,23.00
2022-12-01T19:50:48.318Z,25.90
2022-12-01T19:53:14.835Z,29.13
2022-12-01T19:55:41.326Z,29.38
2022-12-01T19:58:07.704Z,26.00
2022-12-01T20:00:34.243Z,24.30
2022-12-01T20:03:01.056Z,19.63
2022-12-01T20:05:27.483Z,20.98
2022-12-01T20:07:53.945Z,22.30
2022-12-01T20:10:20.621Z,25.00
2022-12-01T20:12:47.621Z,27.77
2022-12-01T20:15:14.614Z,29.63
2022-12-01T20:17:41.141Z,30.45
2022-12-01T20:20:08.232Z,31.17
2022-12-01T20:22:35.578Z,28.50
2022-12-01T20:25:02.549Z,28.88
2022-12-01T20:27:29.282Z,25.38
2022-12-01T20:29:56.012Z,22.75
2022-12-01T20:32:23.909Z,23.75
2022-12-01T20:34:53.379Z,22.42
2022-12-01T20:37:19.767Z,22.88
2022-12-01T20:39:47.347Z,28.98
2022-12-01T20:42:13.664Z,23.83
2022-12-01T20:44:40.335Z,21.48
2022-12-01T20:47:06.839Z,20.92
2022-12-01T20:49:33.219Z,21.98
2022-12-01T20:51:59.590Z,23.92
2022-12-01T20:54:28.876Z,23.02
2022-12-01T20:56:58.904Z,22.52
2022-12-01T20:59:26.086Z,22.88
2022-12-01T21:01:52.518Z,24.13
2022-12-01T21:04:18.994Z,23.75
2022-12-01T21:06:45.780Z,25.35
2022-12-01T21:09:13.218Z,24.70
2022-12-01T21:12:06.459Z,27.77
2022-12-01T21:14:41.101Z,27.13
2022-12-01T21:17:32.087Z,28.33
2022-12-01T21:20:21.529Z,26.58
2022-12-01T21:22:50.165Z,26.25
2022-12-01T21:25:23.445Z,27.05
2022-12-01T21:27:50.446Z,29.05
2022-12-01T21:30:20.848Z,30.30
2022-12-01T21:32:50.210Z,30.85
2022-12-01T21:35:20.068Z,26.48
2022-12-01T21:37:47.737Z,27.77
2022-12-01T21:40:25.888Z,25.95
2022-12-01T21:42:52.793Z,26.48
2022-12-01T21:45:31.835Z,26.70
2022-12-01T21:48:08.211Z,25.15
2022-12-01T21:50:34.655Z,28.02
2022-12-01T21:53:01.268Z,26.20
2022-12-01T21:55:35.357Z,25.98
2022-12-01T21:58:02.046Z,27.92
2022-12-01T22:00:32.532Z,26.27
2022-12-01T22:03:11.065Z,27.85
2022-12-01T22:06:01.028Z,26.65
2022-12-01T22:08:35.516Z,27.13
2022-12-01T22:11:16.308Z,28.67
2022-12-01T22:13:51.675Z,28.90
2022-12-01T22:16:20.856Z,26.70
2022-12-01T22:18:54.784Z,29.10
2022-12-01T22:21:23.913Z,28.20
2022-12-01T22:24:00.810Z,27.90
2022-12-01T22:26:27.484Z,27.95
2022-12-01T22:28:58.409Z,27.15
2022-12-01T22:31:26.036Z,28.15
2022-12-01T22:34:00.176Z,30.02
2022-12-01T22:36:31.598Z,27.65
2022-12-01T22:39:01.276Z,28.73
2022-12-01T22:41:28.712Z,30.92
2022-12-01T22:44:00.516Z,28.35
2022-12-01T22:46:35.353Z,31.95
2022-12-01T22:49:10.726Z,30.73
2022-12-01T22:51:40.030Z,33.42
2022-12-01T22:54:09.092Z,34.40
2022-12-01T22:56:39.927Z,33.30
2022-12-01T22:59:33.053Z,31.67
2022-12-01T23:02:06.113Z,33.17
2022-12-01T23:04:38.186Z,34.35
2022-12-01T23:07:23.710Z,35.53
2022-12-01T23:09:50.211Z,35.47
2022-12-01T23:12:35.861Z,36.55
2022-12-01T23:15:27.268Z,37.05
2022-12-01T23:17:54.122Z,39.58
2022-12-01T23:20:20.409Z,40.45
2022-12-01T23:22:47.547Z,37.58
2022-12-01T23:25:18.954Z,37.47
2022-12-01T23:27:47.656Z,42.47
2022-12-01T23:30:16.096Z,43.72
2022-12-01T23:32:43.752Z,41.03
2022-12-01T23:35:18.272Z,42.20
2022-12-01T23:37:47.411Z,41.03
2022-12-01T23:40:28.087Z,41.83
2022-12-01T23:42:54.687Z,43.03
2022-12-01T23:45:27.277Z,39.00
2022-12-01T23:47:56.427Z,40.83
2022-12-01T23:50:32.794Z,43.85
2022-12-01T23:52:59.138Z,42.55
2022-12-01T23:55:31.570Z,44.85
2022-12-01T23:57:59.015Z,46.78
