createdAt,value
2022-12-25T00:00:06.488Z,0.00
2022-12-25T00:01:06.551Z,0.00
2022-12-25T00:02:06.598Z,0.00
2022-12-25T00:03:06.787Z,0.00
2022-12-25T00:04:06.885Z,0.00
2022-12-25T00:05:06.898Z,0.00
2022-12-25T00:06:07.056Z,0.00
2022-12-25T00:07:07.095Z,0.00
2022-12-25T00:08:07.182Z,0.00
2022-12-25T00:09:07.388Z,0.00
2022-12-25T00:10:07.464Z,0.00
2022-12-25T00:11:07.625Z,0.00
2022-12-25T00:12:07.804Z,0.00
2022-12-25T00:13:07.916Z,0.00
2022-12-25T00:14:08.110Z,0.00
2022-12-25T00:15:08.154Z,0.00
2022-12-25T00:16:08.280Z,0.00
2022-12-25T00:17:08.363Z,0.00
2022-12-25T00:18:08.502Z,0.00
2022-12-25T00:19:08.680Z,0.00
2022-12-25T00:20:08.723Z,0.00
2022-12-25T00:21:08.857Z,0.00
2022-12-25T00:22:08.940Z,0.00
2022-12-25T00:23:09.059Z,0.00
2022-12-25T00:24:09.265Z,0.00
2022-12-25T00:25:09.259Z,0.00
2022-12-25T00:26:09.360Z,0.00
2022-12-25T00:27:09.488Z,0.00
2022-12-25T00:28:09.621Z,0.00
2022-12-25T00:29:09.771Z,0.00
2022-12-25T00:30:09.870Z,0.00
2022-12-25T00:31:10.087Z,0.00
2022-12-25T00:32:10.062Z,0.00
2022-12-25T00:33:10.269Z,0.00
2022-12-25T00:34:10.283Z,0.00
2022-12-25T00:35:10.381Z,0.00
2022-12-25T00:36:10.475Z,0.00
2022-12-25T00:37:10.684Z,0.00
2022-12-25T00:38:10.719Z,0.00
2022-12-25T00:39:10.853Z,0.00
2022-12-25T00:40:10.978Z,0.00
2022-12-25T00:41:11.079Z,0.00
2022-12-25T00:42:11.170Z,0.00
2022-12-25T00:43:11.303Z,0.00
2022-12-25T00:44:11.410Z,0.00
2022-12-25T00:45:11.516Z,0.00
2022-12-25T00:46:11.728Z,0.00
2022-12-25T00:47:11.774Z,0.00
2022-12-25T00:48:11.824Z,0.00
2022-12-25T00:49:11.970Z,0.00
2022-12-25T00:50:12.064Z,0.00
2022-12-25T00:51:12.177Z,0.00
2022-12-25T00:52:12.301Z,0.00
2022-12-25T00:53:12.410Z,0.00
2022-12-25T00:54:12.524Z,0.00
2022-12-25T00:55:12.638Z,0.00
2022-12-25T00:56:12.747Z,0.00
2022-12-25T00:57:12.844Z,0.00
2022-12-25T00:58:12.960Z,0.00
2022-12-25T00:59:13.120Z,0.00
2022-12-25T01:00:13.280Z,0.00
2022-12-25T01:01:13.326Z,0.00
2022-12-25T01:02:13.522Z,0.00
2022-12-25T01:03:13.636Z,0.00
2022-12-25T01:04:13.662Z,0.00
2022-12-25T01:05:13.757Z,0.00
2022-12-25T01:06:13.810Z,0.00
2022-12-25T01:07:14.010Z,0.00
2022-12-25T01:08:14.048Z,0.00
2022-12-25T01:09:14.158Z,0.00
2022-12-25T01:10:14.300Z,0.00
2022-12-25T01:11:14.348Z,0.00
2022-12-25T01:12:14.475Z,0.00
2022-12-25T01:13:14.602Z,0.00
2022-12-25T01:14:14.696Z,0.00
2022-12-25T01:15:14.858Z,0.00
2022-12-25T01:16:14.944Z,0.00
2022-12-25T01:17:15.045Z,0.00
2022-12-25T01:18:15.123Z,0.00
2022-12-25T01:19:15.275Z,0.00
2022-12-25T01:20:15.405Z,0.00
2022-12-25T01:21:15.459Z,0.00
2022-12-25T01:22:15.566Z,0.00
2022-12-25T01:23:15.695Z,0.00
2022-12-25T01:24:15.805Z,0.00
2022-12-25T01:25:15.885Z,0.00
2022-12-25T01:26:16.062Z,0.00
2022-12-25T01:27:16.115Z,0.00
2022-12-25T01:28:16.215Z,0.00
2022-12-25T01:29:16.351Z,0.00
2022-12-25T01:30:16.422Z,0.00
2022-12-25T01:31:16.563Z,0.00
2022-12-25T01:32:16.644Z,0.00
2022-12-25T01:33:16.748Z,0.00
2022-12-25T01:34:16.873Z,0.00
2022-12-25T01:35:16.962Z,0.00
2022-12-25T01:36:17.122Z,0.00
2022-12-25T01:37:17.187Z,0.00
2022-12-25T01:38:17.283Z,0.00
2022-12-25T01:39:17.468Z,0.00
2022-12-25T01:40:17.530Z,0.00
2022-12-25T01:41:17.667Z,0.00
2022-12-25T01:42:17.819Z,0.00
2022-12-25T01:43:18.782Z,0.00
2022-12-25T01:44:18.051Z,0.00
2022-12-25T01:45:18.234Z,0.00
2022-12-25T01:46:18.391Z,0.00
2022-12-25T01:47:18.598Z,0.00
2022-12-25T01:48:18.605Z,0.00
2022-12-25T01:49:18.640Z,0.00
2022-12-25T01:50:18.787Z,0.00
2022-12-25T01:51:18.918Z,0.00
2022-12-25T01:52:23.902Z,0.00
2022-12-25T01:53:20.173Z,0.00
2022-12-25T01:54:19.248Z,0.00
2022-12-25T01:55:19.356Z,0.00
2022-12-25T01:56:19.511Z,0.00
2022-12-25T01:57:19.599Z,0.00
2022-12-25T01:58:19.791Z,0.00
2022-12-25T01:59:19.940Z,0.00
2022-12-25T02:00:19.996Z,0.00
2022-12-25T02:01:20.310Z,0.00
2022-12-25T02:02:20.314Z,0.00
2022-12-25T02:03:20.481Z,0.00
2022-12-25T02:04:20.495Z,0.00
2022-12-25T02:05:20.602Z,0.00
2022-12-25T02:06:20.701Z,0.00
2022-12-25T02:07:20.852Z,0.00
2022-12-25T02:08:20.933Z,0.00
2022-12-25T02:09:21.034Z,0.00
2022-12-25T02:10:21.145Z,0.00
2022-12-25T02:11:21.232Z,0.00
2022-12-25T02:12:21.358Z,0.00
2022-12-25T02:13:21.533Z,0.00
2022-12-25T02:14:21.596Z,0.00
2022-12-25T02:15:21.770Z,0.00
2022-12-25T02:16:21.893Z,0.00
2022-12-25T02:17:22.024Z,0.00
2022-12-25T02:18:22.244Z,0.00
2022-12-25T02:19:22.203Z,0.00
2022-12-25T02:20:22.321Z,0.00
2022-12-25T02:21:22.420Z,0.00
2022-12-25T02:22:22.508Z,0.00
2022-12-25T02:23:22.696Z,0.00
2022-12-25T02:24:22.803Z,0.00
2022-12-25T02:25:22.921Z,0.00
2022-12-25T02:26:23.016Z,0.00
2022-12-25T02:27:23.183Z,0.00
2022-12-25T02:28:23.300Z,0.00
2022-12-25T02:29:23.421Z,0.00
2022-12-25T02:30:23.517Z,0.00
2022-12-25T02:31:23.649Z,0.00
2022-12-25T02:32:23.758Z,0.00
2022-12-25T02:33:23.984Z,0.00
2022-12-25T02:34:24.036Z,0.00
2022-12-25T02:35:24.119Z,0.00
2022-12-25T02:36:24.260Z,0.00
2022-12-25T02:37:24.356Z,0.00
2022-12-25T02:38:24.686Z,0.00
2022-12-25T02:39:24.611Z,0.00
2022-12-25T02:40:24.718Z,0.00
2022-12-25T02:41:24.823Z,0.00
2022-12-25T02:42:24.962Z,0.00
2022-12-25T02:43:25.074Z,0.00
2022-12-25T02:44:25.146Z,0.00
2022-12-25T02:45:25.296Z,0.00
2022-12-25T02:46:25.593Z,0.00
2022-12-25T02:47:25.522Z,0.00
2022-12-25T02:48:25.690Z,0.00
2022-12-25T02:49:25.769Z,0.00
2022-12-25T02:50:25.836Z,0.00
2022-12-25T02:51:25.993Z,0.00
2022-12-25T02:52:26.146Z,0.00
2022-12-25T02:53:26.274Z,0.00
2022-12-25T02:54:26.362Z,0.00
2022-12-25T02:55:26.452Z,0.00
2022-12-25T02:56:26.651Z,0.00
2022-12-25T02:57:26.711Z,0.00
2022-12-25T02:58:26.861Z,0.00
2022-12-25T02:59:26.890Z,0.00
2022-12-25T03:00:27.030Z,0.00
2022-12-25T03:01:27.241Z,0.00
2022-12-25T03:02:28.395Z,0.00
2022-12-25T03:03:27.567Z,0.00
2022-12-25T03:04:27.525Z,0.00
2022-12-25T03:05:27.646Z,0.00
2022-12-25T03:06:27.741Z,0.00
2022-12-25T03:07:27.865Z,0.00
2022-12-25T03:08:27.991Z,0.00
2022-12-25T03:09:28.095Z,0.00
2022-12-25T03:10:28.190Z,0.00
2022-12-25T03:11:28.335Z,0.00
2022-12-25T03:12:28.420Z,0.00
2022-12-25T03:13:28.610Z,0.00
2022-12-25T03:14:28.858Z,0.00
2022-12-25T03:15:28.852Z,0.00
2022-12-25T03:16:28.962Z,0.00
2022-12-25T03:17:29.057Z,0.00
2022-12-25T03:18:29.223Z,0.00
2022-12-25T03:19:29.283Z,0.00
2022-12-25T03:20:29.378Z,0.00
2022-12-25T03:21:29.476Z,0.00
2022-12-25T03:22:29.717Z,0.00
2022-12-25T03:23:29.797Z,0.00
2022-12-25T03:24:29.818Z,0.00
2022-12-25T03:25:29.936Z,0.00
2022-12-25T03:26:30.055Z,0.00
2022-12-25T03:27:30.160Z,0.00
2022-12-25T03:28:30.318Z,0.00
2022-12-25T03:29:31.982Z,0.00
2022-12-25T03:30:30.502Z,0.00
2022-12-25T03:31:30.691Z,0.00
2022-12-25T03:32:30.755Z,0.00
2022-12-25T03:33:45.788Z,0.00
2022-12-25T03:34:32.199Z,0.00
2022-12-25T03:35:31.094Z,0.00
2022-12-25T03:36:31.242Z,0.00
2022-12-25T03:37:31.360Z,0.00
2022-12-25T03:38:31.536Z,0.00
2022-12-25T03:39:31.585Z,0.00
2022-12-25T03:40:31.664Z,0.00
2022-12-25T03:41:31.813Z,0.00
2022-12-25T03:42:31.996Z,0.00
2022-12-25T03:43:32.185Z,0.00
2022-12-25T03:44:32.243Z,0.00
2022-12-25T03:45:32.365Z,0.00
2022-12-25T03:46:32.589Z,0.00
2022-12-25T03:47:32.615Z,0.00
2022-12-25T03:48:32.739Z,0.00
2022-12-25T03:49:32.845Z,0.00
2022-12-25T03:50:32.917Z,0.00
2022-12-25T03:51:33.053Z,0.00
2022-12-25T03:52:33.184Z,0.00
2022-12-25T03:53:33.406Z,0.00
2022-12-25T03:54:33.422Z,0.00
2022-12-25T03:55:33.526Z,0.00
2022-12-25T03:56:33.625Z,0.00
2022-12-25T03:57:33.729Z,0.00
2022-12-25T03:58:33.841Z,0.00
2022-12-25T03:59:33.977Z,0.00
2022-12-25T04:00:34.071Z,0.00
2022-12-25T04:01:34.329Z,0.00
2022-12-25T04:02:34.548Z,0.00
2022-12-25T04:03:34.440Z,0.00
2022-12-25T04:04:34.634Z,0.00
2022-12-25T04:05:34.688Z,0.00
2022-12-25T04:06:34.779Z,0.00
2022-12-25T04:07:34.881Z,0.00
2022-12-25T04:08:35.095Z,0.00
2022-12-25T04:09:35.257Z,0.00
2022-12-25T04:10:35.241Z,0.00
2022-12-25T04:11:35.345Z,0.00
2022-12-25T04:12:35.544Z,0.00
2022-12-25T04:13:35.582Z,0.00
2022-12-25T04:14:35.748Z,0.00
2022-12-25T04:15:35.858Z,0.00
2022-12-25T04:16:35.965Z,0.00
2022-12-25T04:17:36.136Z,0.00
2022-12-25T04:18:36.191Z,0.00
2022-12-25T04:19:36.345Z,0.00
2022-12-25T04:20:36.377Z,0.00
2022-12-25T04:21:36.522Z,0.00
2022-12-25T04:22:36.657Z,0.00
2022-12-25T04:23:36.870Z,0.00
2022-12-25T04:24:36.947Z,0.00
2022-12-25T04:25:36.973Z,0.00
2022-12-25T04:26:37.107Z,0.00
2022-12-25T04:27:37.211Z,0.00
2022-12-25T04:28:37.303Z,0.00
2022-12-25T04:29:37.551Z,0.00
2022-12-25T04:30:37.583Z,0.00
2022-12-25T04:31:37.729Z,0.00
2022-12-25T04:32:37.837Z,0.00
2022-12-25T04:33:37.916Z,0.00
2022-12-25T04:34:38.061Z,0.00
2022-12-25T04:35:38.127Z,0.00
2022-12-25T04:36:38.220Z,0.00
2022-12-25T04:37:38.321Z,0.00
2022-12-25T04:38:38.462Z,0.00
2022-12-25T04:39:38.628Z,0.00
2022-12-25T04:40:38.672Z,0.00
2022-12-25T04:41:38.793Z,0.00
2022-12-25T04:42:40.587Z,0.00
2022-12-25T04:43:38.985Z,0.00
2022-12-25T04:44:39.112Z,0.00
2022-12-25T04:45:39.263Z,0.00
2022-12-25T04:46:39.355Z,0.00
2022-12-25T04:47:39.476Z,0.00
2022-12-25T04:48:39.583Z,0.00
2022-12-25T04:49:39.727Z,0.00
2022-12-25T04:50:39.929Z,0.00
2022-12-25T04:51:39.898Z,0.00
2022-12-25T04:52:40.016Z,0.00
2022-12-25T04:53:40.128Z,0.00
2022-12-25T04:54:40.256Z,0.00
2022-12-25T04:55:40.419Z,0.00
2022-12-25T04:56:45.514Z,0.00
2022-12-25T04:57:41.595Z,0.00
2022-12-25T04:58:40.735Z,0.00
2022-12-25T04:59:40.854Z,0.00
2022-12-25T05:00:40.964Z,0.00
2022-12-25T05:01:41.174Z,0.00
2022-12-25T05:02:41.486Z,0.00
2022-12-25T05:03:41.440Z,0.00
2022-12-25T05:04:41.434Z,0.00
2022-12-25T05:05:41.631Z,0.00
2022-12-25T05:06:41.732Z,0.00
2022-12-25T05:07:41.823Z,0.00
2022-12-25T05:08:41.971Z,0.00
2022-12-25T05:09:42.062Z,0.00
2022-12-25T05:10:42.265Z,0.00
2022-12-25T05:11:42.403Z,0.00
2022-12-25T05:12:42.521Z,0.00
2022-12-25T05:13:42.615Z,0.00
2022-12-25T05:14:42.769Z,0.00
2022-12-25T05:15:42.888Z,0.00
2022-12-25T05:16:42.951Z,0.00
2022-12-25T05:17:43.092Z,0.00
2022-12-25T05:18:43.267Z,0.00
2022-12-25T05:19:43.425Z,0.00
2022-12-25T05:20:43.635Z,0.00
2022-12-25T05:21:43.549Z,0.00
2022-12-25T05:22:43.701Z,0.00
2022-12-25T05:23:43.834Z,0.00
2022-12-25T05:24:43.856Z,0.00
2022-12-25T05:25:44.054Z,0.00
2022-12-25T05:26:44.218Z,0.00
2022-12-25T05:27:48.713Z,0.00
2022-12-25T05:28:45.347Z,0.00
2022-12-25T05:29:44.490Z,0.00
2022-12-25T05:30:44.670Z,0.00
2022-12-25T05:31:44.818Z,0.00
2022-12-25T05:32:44.817Z,0.00
2022-12-25T05:33:44.917Z,0.00
2022-12-25T05:34:45.063Z,0.00
2022-12-25T05:35:45.287Z,0.00
2022-12-25T05:36:45.377Z,0.00
2022-12-25T05:37:45.452Z,0.00
2022-12-25T05:38:45.505Z,0.00
2022-12-25T05:39:45.627Z,0.00
2022-12-25T05:40:45.745Z,0.00
2022-12-25T05:41:45.846Z,0.00
2022-12-25T05:42:45.944Z,0.00
2022-12-25T05:43:46.072Z,0.00
2022-12-25T05:44:46.172Z,0.00
2022-12-25T05:45:46.341Z,0.00
2022-12-25T05:46:46.440Z,0.00
2022-12-25T05:47:46.596Z,0.00
2022-12-25T05:48:46.676Z,0.00
2022-12-25T05:49:46.800Z,0.00
2022-12-25T05:50:47.509Z,0.00
2022-12-25T05:51:47.022Z,0.00
2022-12-25T05:52:47.123Z,0.00
2022-12-25T05:53:47.235Z,0.00
2022-12-25T05:54:47.339Z,0.00
2022-12-25T05:55:47.480Z,0.00
2022-12-25T05:56:48.135Z,0.00
2022-12-25T05:57:47.765Z,0.00
2022-12-25T05:58:47.871Z,0.00
2022-12-25T05:59:47.970Z,0.00
2022-12-25T06:00:48.064Z,0.00
2022-12-25T06:01:48.242Z,0.00
2022-12-25T06:02:48.582Z,0.00
2022-12-25T06:03:48.515Z,0.00
2022-12-25T06:04:48.490Z,0.00
2022-12-25T06:05:48.653Z,0.00
2022-12-25T06:06:48.797Z,0.00
2022-12-25T06:07:48.878Z,0.00
2022-12-25T06:08:48.954Z,0.00
2022-12-25T06:09:49.101Z,0.00
2022-12-25T06:10:49.719Z,0.00
2022-12-25T06:11:49.386Z,0.00
2022-12-25T06:12:49.499Z,0.00
2022-12-25T06:13:49.586Z,0.00
2022-12-25T06:14:49.710Z,0.00
2022-12-25T06:15:49.824Z,0.00
2022-12-25T06:16:49.997Z,0.00
2022-12-25T06:17:50.069Z,0.00
2022-12-25T06:18:50.243Z,0.00
2022-12-25T06:19:50.324Z,0.00
2022-12-25T06:20:50.485Z,0.00
2022-12-25T06:21:50.580Z,0.00
2022-12-25T06:22:50.747Z,0.00
2022-12-25T06:23:50.862Z,0.00
2022-12-25T06:24:50.922Z,0.00
2022-12-25T06:25:51.148Z,0.00
2022-12-25T06:26:51.192Z,0.00
2022-12-25T06:27:51.274Z,0.00
2022-12-25T06:28:51.441Z,0.00
2022-12-25T06:29:51.517Z,0.00
2022-12-25T06:30:51.662Z,0.00
2022-12-25T06:31:51.837Z,0.00
2022-12-25T06:32:51.865Z,0.00
2022-12-25T06:33:52.036Z,0.00
2022-12-25T06:34:52.065Z,0.00
2022-12-25T06:35:52.154Z,0.00
2022-12-25T06:36:52.306Z,0.00
2022-12-25T06:37:52.415Z,0.00
2022-12-25T06:38:52.511Z,0.00
2022-12-25T06:39:52.684Z,0.00
2022-12-25T06:40:52.789Z,0.00
2022-12-25T06:41:52.915Z,0.00
2022-12-25T06:42:52.990Z,0.00
2022-12-25T06:43:53.137Z,0.00
2022-12-25T06:44:53.317Z,0.00
2022-12-25T06:45:53.450Z,0.00
2022-12-25T06:46:53.535Z,0.00
2022-12-25T06:47:53.554Z,0.00
2022-12-25T06:48:53.764Z,0.00
2022-12-25T06:49:53.787Z,0.00
2022-12-25T06:50:55.494Z,0.00
2022-12-25T06:51:54.128Z,0.00
2022-12-25T06:52:54.184Z,0.00
2022-12-25T06:53:54.277Z,0.00
2022-12-25T06:54:54.430Z,0.00
2022-12-25T06:55:54.504Z,0.00
2022-12-25T06:56:54.674Z,0.00
2022-12-25T06:57:54.815Z,0.00
2022-12-25T06:58:54.863Z,0.00
2022-12-25T06:59:55.673Z,0.00
2022-12-25T07:00:55.127Z,0.00
2022-12-25T07:01:55.472Z,0.00
2022-12-25T07:02:55.454Z,0.00
2022-12-25T07:03:55.558Z,0.00
2022-12-25T07:04:55.692Z,0.00
2022-12-25T07:05:55.805Z,0.00
2022-12-25T07:06:55.950Z,0.00
2022-12-25T07:07:56.056Z,0.00
2022-12-25T07:08:56.202Z,0.00
2022-12-25T07:09:56.264Z,0.00
2022-12-25T07:10:56.470Z,0.00
2022-12-25T07:11:56.521Z,0.00
2022-12-25T07:12:56.628Z,0.00
2022-12-25T07:13:56.764Z,0.00
2022-12-25T07:14:56.908Z,0.00
2022-12-25T07:15:57.221Z,0.00
2022-12-25T07:16:57.289Z,0.00
2022-12-25T07:17:57.218Z,0.00
2022-12-25T07:18:57.421Z,0.00
2022-12-25T07:19:57.509Z,0.00
2022-12-25T07:20:57.592Z,0.00
2022-12-25T07:21:57.760Z,0.00
2022-12-25T07:22:57.817Z,0.00
2022-12-25T07:23:58.164Z,0.00
2022-12-25T07:24:58.101Z,0.00
2022-12-25T07:25:58.199Z,0.00
2022-12-25T07:26:58.318Z,0.00
2022-12-25T07:27:58.469Z,0.00
2022-12-25T07:28:58.628Z,0.00
2022-12-25T07:29:58.738Z,0.00
2022-12-25T07:30:58.797Z,0.00
2022-12-25T07:31:59.435Z,0.00
2022-12-25T07:33:00.137Z,0.00
2022-12-25T07:33:59.187Z,0.00
2022-12-25T07:34:59.260Z,0.00
2022-12-25T07:35:59.479Z,0.00
2022-12-25T07:36:59.477Z,5.62
2022-12-25T07:37:59.582Z,5.62
2022-12-25T07:38:59.728Z,5.62
2022-12-25T07:39:59.865Z,5.62
2022-12-25T07:40:59.966Z,5.62
2022-12-25T07:42:00.108Z,5.62
2022-12-25T07:43:00.358Z,5.62
2022-12-25T07:44:00.795Z,5.62
2022-12-25T07:45:00.429Z,5.62
2022-12-25T07:46:00.703Z,5.62
2022-12-25T07:47:00.697Z,11.25
2022-12-25T07:48:05.174Z,11.25
2022-12-25T07:49:01.851Z,11.25
2022-12-25T07:50:00.988Z,11.25
2022-12-25T07:51:01.090Z,11.25
2022-12-25T07:52:01.212Z,11.25
2022-12-25T07:53:01.387Z,11.25
2022-12-25T07:54:01.434Z,11.25
2022-12-25T07:55:01.624Z,11.25
2022-12-25T07:56:01.622Z,11.25
2022-12-25T07:57:01.950Z,11.25
2022-12-25T07:58:01.887Z,11.25
2022-12-25T07:59:01.982Z,11.25
2022-12-25T08:00:02.068Z,11.25
2022-12-25T08:01:02.250Z,11.25
2022-12-25T08:02:02.612Z,11.25
2022-12-25T08:03:02.794Z,11.25
2022-12-25T08:04:02.667Z,11.25
2022-12-25T08:05:02.849Z,11.25
2022-12-25T08:06:02.820Z,11.25
2022-12-25T08:07:03.225Z,11.25
2022-12-25T08:08:03.065Z,11.25
2022-12-25T08:09:03.140Z,11.25
2022-12-25T08:10:03.301Z,11.25
2022-12-25T08:11:03.549Z,11.25
2022-12-25T08:12:03.608Z,11.25
2022-12-25T08:13:07.680Z,11.25
2022-12-25T08:14:04.797Z,11.25
2022-12-25T08:15:03.888Z,5.62
2022-12-25T08:16:04.077Z,5.62
2022-12-25T08:17:04.213Z,5.62
2022-12-25T08:18:04.290Z,5.62
2022-12-25T08:19:04.338Z,11.25
2022-12-25T08:20:04.444Z,16.88
2022-12-25T08:21:04.588Z,16.88
2022-12-25T08:22:04.633Z,22.50
2022-12-25T08:23:04.790Z,22.50
2022-12-25T08:24:04.912Z,22.50
2022-12-25T08:25:05.011Z,22.50
2022-12-25T08:26:05.926Z,22.50
2022-12-25T08:27:05.243Z,28.12
2022-12-25T08:28:05.367Z,28.12
2022-12-25T08:29:05.465Z,28.12
2022-12-25T08:30:05.633Z,33.75
2022-12-25T08:31:05.848Z,33.75
2022-12-25T08:32:05.817Z,33.75
2022-12-25T08:33:05.988Z,39.38
2022-12-25T08:34:06.077Z,39.38
2022-12-25T08:35:06.175Z,39.38
2022-12-25T08:36:06.494Z,33.75
2022-12-25T08:37:06.428Z,28.12
2022-12-25T08:38:06.582Z,22.50
2022-12-25T08:39:06.679Z,28.12
2022-12-25T08:40:06.836Z,33.75
2022-12-25T08:41:06.955Z,39.38
2022-12-25T08:42:07.078Z,33.75
2022-12-25T08:43:07.176Z,22.50
2022-12-25T08:44:07.295Z,16.88
2022-12-25T08:45:07.397Z,16.88
2022-12-25T08:46:07.536Z,16.88
2022-12-25T08:47:07.649Z,16.88
2022-12-25T08:48:07.726Z,16.88
2022-12-25T08:49:07.828Z,16.88
2022-12-25T08:50:07.999Z,11.25
2022-12-25T08:51:08.255Z,11.25
2022-12-25T08:52:08.253Z,16.88
2022-12-25T08:53:08.390Z,16.88
2022-12-25T08:54:08.442Z,16.88
2022-12-25T08:55:08.591Z,22.50
2022-12-25T08:56:08.729Z,22.50
2022-12-25T08:57:08.818Z,22.50
2022-12-25T08:58:08.967Z,22.50
2022-12-25T08:59:09.078Z,16.88
2022-12-25T09:00:09.168Z,16.88
2022-12-25T09:01:09.313Z,16.88
2022-12-25T09:02:09.687Z,22.50
2022-12-25T09:03:09.520Z,22.50
2022-12-25T09:04:09.616Z,22.50
2022-12-25T09:05:09.787Z,16.88
2022-12-25T09:06:09.937Z,22.50
2022-12-25T09:07:09.977Z,22.50
2022-12-25T09:08:10.126Z,16.88
2022-12-25T09:09:10.225Z,16.88
2022-12-25T09:10:10.394Z,16.88
2022-12-25T09:11:10.626Z,16.88
2022-12-25T09:12:10.624Z,16.88
2022-12-25T09:13:10.709Z,16.88
2022-12-25T09:14:10.941Z,22.50
2022-12-25T09:15:10.964Z,22.50
2022-12-25T09:16:11.262Z,22.50
2022-12-25T09:17:11.202Z,22.50
2022-12-25T09:18:11.294Z,28.12
2022-12-25T09:19:11.405Z,33.75
2022-12-25T09:20:11.546Z,33.75
2022-12-25T09:21:11.669Z,33.75
2022-12-25T09:22:11.732Z,33.75
2022-12-25T09:23:14.412Z,33.75
2022-12-25T09:24:12.006Z,33.75
2022-12-25T09:25:12.112Z,39.38
2022-12-25T09:26:12.295Z,39.38
2022-12-25T09:27:12.311Z,45.00
2022-12-25T09:28:12.464Z,50.62
2022-12-25T09:29:12.557Z,56.25
2022-12-25T09:30:12.690Z,56.25
2022-12-25T09:31:12.967Z,50.62
2022-12-25T09:32:12.962Z,45.00
2022-12-25T09:33:13.069Z,39.38
2022-12-25T09:34:17.246Z,39.38
2022-12-25T09:35:14.290Z,39.38
2022-12-25T09:36:13.444Z,39.38
2022-12-25T09:37:13.533Z,33.75
2022-12-25T09:38:13.756Z,39.38
2022-12-25T09:39:13.800Z,33.75
2022-12-25T09:40:13.926Z,33.75
2022-12-25T09:41:14.151Z,45.00
2022-12-25T09:42:14.819Z,56.25
2022-12-25T09:43:14.384Z,56.25
2022-12-25T09:44:14.458Z,56.25
2022-12-25T09:45:14.566Z,56.25
2022-12-25T09:46:14.794Z,50.62
2022-12-25T09:47:14.824Z,50.62
2022-12-25T09:48:14.886Z,45.00
2022-12-25T09:49:14.974Z,45.00
2022-12-25T09:50:15.120Z,45.00
2022-12-25T09:51:15.355Z,45.00
2022-12-25T09:52:15.559Z,50.62
2022-12-25T09:53:15.542Z,56.25
2022-12-25T09:54:15.655Z,67.50
2022-12-25T09:55:19.881Z,78.75
2022-12-25T09:56:15.998Z,78.75
2022-12-25T09:57:16.021Z,73.12
2022-12-25T09:58:16.112Z,61.88
2022-12-25T09:59:16.221Z,56.25
2022-12-25T10:00:16.348Z,61.88
2022-12-25T10:01:16.722Z,61.88
2022-12-25T10:02:16.771Z,67.50
2022-12-25T10:03:16.876Z,67.50
2022-12-25T10:04:16.881Z,67.50
2022-12-25T10:05:17.098Z,67.50
2022-12-25T10:06:17.071Z,73.12
2022-12-25T10:07:17.196Z,73.12
2022-12-25T10:08:17.276Z,90.00
2022-12-25T10:09:17.412Z,101.25
2022-12-25T10:10:17.556Z,118.12
2022-12-25T10:11:17.721Z,135.00
2022-12-25T10:12:17.817Z,135.00
2022-12-25T10:13:17.960Z,112.50
2022-12-25T10:14:18.071Z,73.12
2022-12-25T10:15:18.160Z,50.62
2022-12-25T10:16:18.421Z,33.75
2022-12-25T10:17:18.435Z,28.12
2022-12-25T10:18:18.591Z,22.50
2022-12-25T10:19:18.718Z,33.75
2022-12-25T10:20:18.817Z,56.25
2022-12-25T10:21:18.918Z,73.12
2022-12-25T10:22:19.012Z,56.25
2022-12-25T10:23:19.198Z,56.25
2022-12-25T10:24:19.297Z,56.25
2022-12-25T10:25:19.414Z,45.00
2022-12-25T10:26:19.527Z,39.38
2022-12-25T10:27:19.617Z,33.75
2022-12-25T10:28:19.759Z,28.12
2022-12-25T10:29:19.943Z,33.75
2022-12-25T10:30:20.007Z,45.00
2022-12-25T10:31:20.230Z,50.62
2022-12-25T10:32:20.381Z,56.25
2022-12-25T10:33:20.388Z,61.88
2022-12-25T10:34:20.503Z,45.00
2022-12-25T10:35:20.595Z,39.38
2022-12-25T10:36:20.772Z,33.75
2022-12-25T10:37:20.834Z,39.38
2022-12-25T10:38:21.003Z,56.25
2022-12-25T10:39:21.098Z,61.88
2022-12-25T10:40:21.251Z,61.88
2022-12-25T10:41:21.405Z,67.50
2022-12-25T10:42:21.455Z,67.50
2022-12-25T10:43:21.536Z,67.50
2022-12-25T10:44:21.683Z,61.88
2022-12-25T10:45:21.893Z,73.12
2022-12-25T10:46:22.041Z,78.75
2022-12-25T10:47:22.076Z,95.62
2022-12-25T10:48:22.307Z,112.50
2022-12-25T10:49:23.220Z,118.12
2022-12-25T10:50:22.502Z,118.12
2022-12-25T10:51:22.520Z,123.75
2022-12-25T10:52:22.603Z,123.75
2022-12-25T10:53:22.766Z,140.62
2022-12-25T10:54:22.870Z,163.12
2022-12-25T10:55:28.368Z,174.38
2022-12-25T10:56:24.090Z,163.12
2022-12-25T10:57:23.184Z,146.25
2022-12-25T10:58:23.284Z,163.12
2022-12-25T10:59:23.368Z,185.62
2022-12-25T11:00:23.546Z,253.12
2022-12-25T11:01:23.805Z,298.12
2022-12-25T11:02:23.950Z,286.88
2022-12-25T11:03:24.056Z,247.50
2022-12-25T11:04:23.997Z,208.12
2022-12-25T11:05:24.210Z,191.25
2022-12-25T11:06:24.324Z,168.75
2022-12-25T11:07:24.343Z,146.25
2022-12-25T11:08:24.534Z,123.75
2022-12-25T11:09:24.621Z,112.50
2022-12-25T11:10:24.726Z,95.62
2022-12-25T11:11:24.863Z,78.75
2022-12-25T11:12:24.966Z,78.75
2022-12-25T11:13:25.100Z,78.75
2022-12-25T11:14:25.362Z,118.12
2022-12-25T11:15:25.377Z,123.75
2022-12-25T11:16:25.548Z,106.88
2022-12-25T11:17:25.654Z,106.88
2022-12-25T11:18:25.737Z,101.25
2022-12-25T11:19:25.893Z,95.62
2022-12-25T11:20:25.972Z,95.62
2022-12-25T11:21:26.142Z,106.88
2022-12-25T11:22:26.246Z,106.88
2022-12-25T11:23:26.363Z,106.88
2022-12-25T11:24:26.468Z,112.50
2022-12-25T11:25:28.209Z,106.88
2022-12-25T11:26:26.729Z,129.38
2022-12-25T11:27:26.811Z,123.75
2022-12-25T11:28:26.956Z,123.75
2022-12-25T11:29:27.095Z,118.12
2022-12-25T11:30:27.239Z,101.25
2022-12-25T11:31:27.385Z,101.25
2022-12-25T11:32:27.476Z,118.12
2022-12-25T11:33:27.569Z,129.38
2022-12-25T11:34:27.698Z,123.75
2022-12-25T11:35:27.779Z,123.75
2022-12-25T11:36:27.938Z,112.50
2022-12-25T11:37:28.020Z,118.12
2022-12-25T11:38:28.100Z,140.62
2022-12-25T11:39:28.271Z,129.38
2022-12-25T11:40:28.356Z,123.75
2022-12-25T11:41:28.545Z,168.75
2022-12-25T11:42:28.643Z,146.25
2022-12-25T11:43:28.746Z,146.25
2022-12-25T11:44:28.865Z,151.88
2022-12-25T11:45:29.060Z,146.25
2022-12-25T11:46:29.243Z,135.00
2022-12-25T11:47:29.285Z,146.25
2022-12-25T11:48:29.365Z,135.00
2022-12-25T11:49:30.465Z,146.25
2022-12-25T11:50:29.666Z,168.75
2022-12-25T11:51:29.784Z,146.25
2022-12-25T11:52:29.895Z,146.25
2022-12-25T11:53:29.984Z,151.88
2022-12-25T11:54:30.147Z,101.25
2022-12-25T11:55:30.224Z,73.12
2022-12-25T11:56:30.432Z,67.50
2022-12-25T11:57:30.494Z,67.50
2022-12-25T11:58:30.591Z,67.50
2022-12-25T11:59:30.775Z,67.50
2022-12-25T12:00:30.825Z,67.50
2022-12-25T12:01:31.036Z,61.88
2022-12-25T12:02:31.226Z,56.25
2022-12-25T12:03:31.296Z,61.88
2022-12-25T12:04:36.837Z,78.75
2022-12-25T12:05:32.399Z,95.62
2022-12-25T12:06:31.509Z,90.00
2022-12-25T12:07:31.611Z,73.12
2022-12-25T12:08:31.702Z,73.12
2022-12-25T12:09:31.798Z,73.12
2022-12-25T12:10:31.934Z,78.75
2022-12-25T12:11:32.066Z,95.62
2022-12-25T12:12:32.153Z,129.38
2022-12-25T12:13:32.240Z,146.25
2022-12-25T12:14:32.415Z,146.25
2022-12-25T12:15:32.508Z,146.25
2022-12-25T12:16:32.724Z,135.00
2022-12-25T12:17:32.766Z,123.75
2022-12-25T12:18:32.877Z,140.62
2022-12-25T12:19:32.950Z,129.38
2022-12-25T12:20:33.098Z,112.50
2022-12-25T12:21:33.225Z,106.88
2022-12-25T12:22:33.349Z,101.25
2022-12-25T12:23:33.489Z,112.50
2022-12-25T12:24:33.575Z,101.25
2022-12-25T12:25:33.796Z,90.00
2022-12-25T12:26:33.843Z,90.00
2022-12-25T12:27:33.886Z,106.88
2022-12-25T12:28:34.026Z,129.38
2022-12-25T12:29:34.141Z,157.50
2022-12-25T12:30:34.248Z,146.25
2022-12-25T12:31:34.447Z,168.75
2022-12-25T12:32:34.448Z,185.62
2022-12-25T12:33:34.561Z,185.62
2022-12-25T12:34:34.673Z,202.50
2022-12-25T12:35:34.756Z,196.88
2022-12-25T12:36:36.503Z,191.25
2022-12-25T12:37:35.128Z,208.12
2022-12-25T12:38:35.112Z,225.00
2022-12-25T12:39:35.268Z,202.50
2022-12-25T12:40:35.395Z,213.75
2022-12-25T12:41:35.530Z,225.00
2022-12-25T12:42:35.661Z,230.62
2022-12-25T12:43:35.752Z,241.88
2022-12-25T12:44:35.910Z,258.75
2022-12-25T12:45:36.162Z,253.12
2022-12-25T12:46:36.309Z,236.25
2022-12-25T12:47:36.303Z,219.38
2022-12-25T12:48:36.383Z,208.12
2022-12-25T12:49:36.468Z,191.25
2022-12-25T12:50:36.631Z,163.12
2022-12-25T12:51:36.727Z,140.62
2022-12-25T12:52:36.847Z,123.75
2022-12-25T12:53:36.939Z,112.50
2022-12-25T12:54:37.029Z,101.25
2022-12-25T12:55:37.203Z,106.88
2022-12-25T12:56:37.318Z,112.50
2022-12-25T12:57:37.388Z,123.75
2022-12-25T12:58:37.512Z,129.38
2022-12-25T12:59:37.597Z,135.00
2022-12-25T13:00:37.727Z,140.62
2022-12-25T13:01:37.979Z,146.25
2022-12-25T13:02:38.214Z,151.88
2022-12-25T13:03:38.131Z,157.50
2022-12-25T13:04:38.238Z,157.50
2022-12-25T13:05:38.515Z,151.88