createdAt,value
2018-03-26T00:00:39.301Z,60.60
2018-03-26T00:03:06.352Z,61.30
2018-03-26T00:05:32.576Z,61.20
2018-03-26T00:07:58.795Z,61.60
2018-03-26T00:10:25.069Z,62.00
2018-03-26T00:12:51.326Z,62.20
2018-03-26T00:15:17.608Z,62.60
2018-03-26T00:17:44.787Z,63.00
2018-03-26T00:20:11.067Z,63.00
2018-03-26T00:22:37.281Z,63.20
2018-03-26T00:25:03.610Z,63.30
2018-03-26T00:27:30.159Z,63.60
2018-03-26T00:29:56.417Z,63.30
2018-03-26T00:32:22.710Z,63.60
2018-03-26T00:34:48.994Z,63.90
2018-03-26T00:37:15.713Z,64.20
2018-03-26T00:39:42.760Z,64.40
2018-03-26T00:42:08.995Z,64.30
2018-03-26T00:44:35.230Z,64.70
2018-03-26T00:47:01.520Z,64.70
2018-03-26T00:49:27.742Z,64.70
2018-03-26T00:51:54.111Z,64.80
2018-03-26T00:54:21.069Z,65.70
2018-03-26T00:56:48.163Z,66.00
2018-03-26T00:59:14.409Z,65.90
2018-03-26T01:01:40.641Z,66.20
2018-03-26T01:04:06.891Z,66.20
2018-03-26T01:06:33.239Z,66.50
2018-03-26T01:08:59.482Z,66.70
2018-03-26T01:11:25.868Z,67.00
2018-03-26T01:13:52.870Z,67.70
2018-03-26T01:16:19.082Z,67.60
2018-03-26T01:18:45.450Z,67.90
2018-03-26T01:21:11.772Z,68.20
2018-03-26T01:23:37.985Z,68.40
2018-03-26T01:26:04.217Z,68.30
2018-03-26T01:28:31.245Z,68.80
2018-03-26T01:30:58.247Z,68.60
2018-03-26T01:33:24.506Z,68.70
2018-03-26T01:35:50.734Z,68.60
2018-03-26T01:38:16.964Z,68.90
2018-03-26T01:40:43.246Z,69.30
2018-03-26T01:43:09.454Z,69.50
2018-03-26T01:45:35.715Z,69.60
2018-03-26T01:48:01.948Z,70.00
2018-03-26T01:50:28.214Z,70.20
2018-03-26T01:52:54.490Z,70.40
2018-03-26T01:55:21.947Z,71.60
2018-03-26T01:57:48.185Z,70.80
2018-03-26T02:00:15.204Z,70.90
2018-03-26T02:02:41.473Z,70.90
2018-03-26T02:05:08.467Z,71.10
2018-03-26T02:07:34.762Z,71.10
2018-03-26T02:10:01.515Z,71.20
2018-03-26T02:12:27.718Z,71.10
2018-03-26T02:14:54.001Z,71.30
2018-03-26T02:17:20.230Z,71.50
2018-03-26T02:19:46.480Z,71.50
2018-03-26T02:22:12.760Z,71.30
2018-03-26T02:24:39.057Z,71.30
2018-03-26T02:27:05.424Z,71.40
2018-03-26T02:29:31.802Z,71.50
2018-03-26T02:31:58.790Z,71.50
2018-03-26T02:34:25.068Z,71.40
2018-03-26T02:36:51.322Z,71.30
2018-03-26T02:39:24.671Z,71.10
2018-03-26T02:41:50.911Z,71.00
2018-03-26T02:44:17.152Z,71.00
2018-03-26T02:46:43.479Z,71.00
2018-03-26T02:49:10.105Z,71.00
2018-03-26T02:51:36.359Z,71.00
2018-03-26T02:54:02.725Z,71.00
2018-03-26T02:56:28.923Z,71.00
2018-03-26T02:58:55.246Z,70.90
2018-03-26T03:01:22.214Z,70.80
2018-03-26T03:03:49.202Z,70.80
2018-03-26T03:06:16.217Z,70.80
2018-03-26T03:08:42.861Z,70.80
2018-03-26T03:11:09.074Z,70.80
2018-03-26T03:13:35.516Z,70.90
2018-03-26T03:16:01.698Z,70.90
2018-03-26T03:18:27.909Z,71.80
2018-03-26T03:20:54.978Z,71.10
2018-03-26T03:23:21.952Z,71.20
2018-03-26T03:25:55.086Z,71.10
2018-03-26T03:28:21.326Z,71.10
2018-03-26T03:30:48.350Z,71.10
2018-03-26T03:33:14.649Z,71.00
2018-03-26T03:35:40.899Z,71.00
2018-03-26T03:38:07.140Z,71.00
2018-03-26T03:40:34.170Z,70.90
2018-03-26T03:43:00.448Z,70.90
2018-03-26T03:45:27.421Z,71.00
2018-03-26T03:47:53.649Z,71.00
2018-03-26T03:50:20.918Z,70.90
2018-03-26T03:52:47.187Z,70.90
2018-03-26T03:55:13.401Z,70.80
2018-03-26T03:57:39.630Z,70.70
2018-03-26T04:00:05.997Z,70.90
2018-03-26T04:02:33.336Z,71.00
2018-03-26T04:05:00.750Z,71.10
2018-03-26T04:07:27.015Z,71.10
2018-03-26T04:09:53.284Z,71.10
2018-03-26T04:12:19.522Z,71.30
2018-03-26T04:14:45.787Z,71.50
2018-03-26T04:17:12.758Z,71.80
2018-03-26T04:19:39.055Z,71.80
2018-03-26T04:22:05.285Z,71.90
2018-03-26T04:24:32.326Z,72.30
2018-03-26T04:26:59.374Z,72.30
2018-03-26T04:29:26.363Z,72.60
2018-03-26T04:31:52.797Z,72.50
2018-03-26T04:34:19.026Z,72.60
2018-03-26T04:36:45.362Z,72.70
2018-03-26T04:39:11.620Z,72.70
2018-03-26T04:41:37.878Z,72.70
2018-03-26T04:44:04.859Z,73.00
2018-03-26T04:46:31.063Z,73.00
2018-03-26T04:48:57.362Z,73.20
2018-03-26T04:51:23.577Z,73.30
2018-03-26T04:53:49.774Z,73.60
2018-03-26T04:56:16.048Z,73.60
2018-03-26T04:58:42.374Z,73.60
2018-03-26T05:01:08.617Z,74.00
2018-03-26T05:03:35.699Z,74.20
2018-03-26T05:06:02.794Z,74.40
2018-03-26T05:08:29.086Z,74.30
2018-03-26T05:10:55.381Z,74.40
2018-03-26T05:13:21.721Z,74.40
2018-03-26T05:15:47.938Z,74.40
2018-03-26T05:18:14.269Z,73.80
2018-03-26T05:20:40.493Z,74.50
2018-03-26T05:23:06.819Z,74.50
2018-03-26T05:25:33.824Z,75.40
2018-03-26T05:28:00.035Z,74.50
2018-03-26T05:30:26.246Z,74.60
2018-03-26T05:32:53.270Z,74.70
2018-03-26T05:35:20.209Z,74.50
2018-03-26T05:37:46.453Z,74.60
2018-03-26T05:40:13.611Z,74.60
2018-03-26T05:42:40.589Z,74.40
2018-03-26T05:45:06.880Z,74.40
2018-03-26T05:47:33.082Z,74.50
2018-03-26T05:49:59.310Z,74.30
2018-03-26T05:52:25.585Z,74.40
2018-03-26T05:54:51.825Z,74.50
2018-03-26T05:57:18.086Z,74.60
2018-03-26T05:59:45.126Z,74.40
2018-03-26T06:02:11.390Z,74.40
2018-03-26T06:04:38.418Z,74.10
2018-03-26T06:07:04.673Z,74.00
2018-03-26T06:09:31.635Z,74.10
2018-03-26T06:11:57.912Z,73.90
2018-03-26T06:14:24.083Z,74.10
2018-03-26T06:17:03.462Z,73.80
2018-03-26T06:19:29.736Z,73.70
2018-03-26T06:21:56.778Z,73.60
2018-03-26T06:24:23.044Z,73.50
2018-03-26T06:26:49.360Z,73.50
2018-03-26T06:29:17.250Z,73.40
2018-03-26T06:31:43.578Z,73.40
2018-03-26T06:34:09.866Z,73.40
2018-03-26T06:36:42.297Z,73.50
2018-03-26T06:39:23.286Z,73.60
2018-03-26T06:41:49.585Z,73.60
2018-03-26T06:44:15.850Z,73.60
2018-03-26T06:46:42.071Z,73.70
2018-03-26T06:49:08.286Z,73.80
2018-03-26T06:51:35.293Z,73.60
2018-03-26T06:54:01.564Z,73.50
2018-03-26T06:56:27.809Z,73.40
2018-03-26T06:58:54.840Z,73.90
2018-03-26T07:01:21.918Z,73.10
2018-03-26T07:03:48.182Z,73.00
2018-03-26T07:06:14.405Z,73.10
2018-03-26T07:08:40.598Z,73.00
2018-03-26T07:11:06.854Z,72.60
2018-03-26T07:13:33.815Z,72.20
2018-03-26T07:16:00.048Z,72.20
2018-03-26T07:18:26.337Z,71.90
2018-03-26T07:20:52.547Z,72.60
2018-03-26T07:23:18.771Z,71.10
2018-03-26T07:25:45.028Z,70.30
2018-03-26T07:28:11.296Z,69.70
2018-03-26T07:30:37.502Z,69.30
2018-03-26T07:33:04.484Z,69.40
2018-03-26T07:35:30.754Z,69.30
2018-03-26T07:37:58.270Z,66.80
2018-03-26T07:40:24.530Z,66.80
2018-03-26T07:42:50.770Z,64.90
2018-03-26T07:45:17.026Z,62.20
2018-03-26T07:47:43.675Z,60.00
2018-03-26T07:50:10.266Z,59.40
2018-03-26T07:52:37.883Z,59.60
2018-03-26T07:55:04.383Z,59.00
2018-03-26T07:57:30.701Z,57.90
2018-03-26T07:59:56.948Z,55.40
2018-03-26T08:02:23.163Z,52.00
2018-03-26T08:04:50.130Z,46.00
2018-03-26T08:07:16.374Z,46.00
2018-03-26T08:09:42.688Z,43.50
2018-03-26T08:12:09.535Z,41.30
2018-03-26T08:14:36.169Z,39.10
2018-03-26T08:17:03.068Z,37.10
2018-03-26T08:19:29.277Z,36.60
2018-03-26T08:21:55.531Z,35.00
2018-03-26T08:24:22.564Z,34.10
2018-03-26T08:26:48.829Z,34.00
2018-03-26T08:29:15.090Z,33.20
2018-03-26T08:31:41.381Z,31.60
2018-03-26T08:34:07.622Z,30.00
2018-03-26T08:36:34.374Z,28.70
2018-03-26T08:39:00.598Z,27.60
2018-03-26T08:41:26.843Z,26.90
2018-03-26T08:43:53.151Z,26.10
2018-03-26T08:46:19.423Z,24.90
2018-03-26T08:48:46.448Z,23.20
2018-03-26T08:51:13.498Z,21.80
2018-03-26T08:53:39.813Z,21.80
2018-03-26T08:56:07.000Z,21.10
2018-03-26T08:58:33.211Z,21.00
2018-03-26T09:00:59.462Z,21.00
2018-03-26T09:03:25.717Z,21.70
2018-03-26T09:05:51.956Z,21.50
2018-03-26T09:08:18.180Z,21.60
2018-03-26T09:10:44.538Z,21.80
2018-03-26T09:13:10.888Z,22.20
2018-03-26T09:15:37.190Z,21.20
2018-03-26T09:18:03.509Z,21.30
2018-03-26T09:20:29.767Z,20.70
2018-03-26T09:22:56.110Z,20.50
2018-03-26T09:25:23.663Z,20.00
2018-03-26T09:27:51.446Z,19.60
2018-03-26T09:30:17.716Z,19.60
2018-03-26T09:32:50.942Z,19.90
2018-03-26T09:35:17.487Z,19.50
2018-03-26T09:37:44.586Z,20.00
2018-03-26T09:40:10.826Z,20.00
2018-03-26T09:42:37.087Z,21.00
2018-03-26T09:45:03.682Z,22.20
2018-03-26T09:47:30.742Z,24.20
2018-03-26T09:49:56.996Z,25.70
2018-03-26T09:52:30.296Z,26.90
2018-03-26T09:54:56.544Z,27.10
2018-03-26T09:57:22.996Z,27.40
2018-03-26T09:59:49.286Z,28.00
2018-03-26T10:02:15.537Z,27.80
2018-03-26T10:04:42.445Z,28.40
2018-03-26T10:07:08.702Z,29.00
2018-03-26T10:09:35.704Z,31.20
2018-03-26T10:12:02.041Z,30.70
2018-03-26T10:14:28.298Z,29.90
2018-03-26T10:16:55.353Z,30.00
2018-03-26T10:19:21.678Z,29.90
2018-03-26T10:21:47.942Z,32.00
2018-03-26T10:24:14.278Z,32.30
2018-03-26T10:26:41.360Z,31.80
2018-03-26T10:29:07.606Z,30.90
2018-03-26T10:31:33.882Z,31.20
2018-03-26T10:34:00.271Z,30.70
2018-03-26T10:36:26.618Z,30.90
2018-03-26T10:38:53.070Z,31.70
2018-03-26T10:41:19.318Z,33.20
2018-03-26T10:43:45.604Z,34.70
2018-03-26T10:46:11.878Z,34.10
2018-03-26T10:48:38.131Z,34.00
2018-03-26T10:51:04.422Z,33.50
2018-03-26T10:53:30.726Z,33.20
2018-03-26T10:55:57.017Z,33.80
2018-03-26T10:58:23.313Z,33.50
2018-03-26T11:00:49.557Z,33.80
2018-03-26T11:03:15.894Z,34.00
2018-03-26T11:05:42.167Z,33.70
2018-03-26T11:08:08.354Z,33.20
2018-03-26T11:10:34.810Z,34.00
2018-03-26T11:13:01.121Z,35.00
2018-03-26T11:15:27.446Z,35.00
2018-03-26T11:17:53.688Z,35.00
2018-03-26T11:20:19.905Z,34.90
2018-03-26T11:22:46.172Z,35.40
2018-03-26T11:25:12.420Z,35.70
2018-03-26T11:27:38.653Z,35.40
2018-03-26T11:30:05.634Z,35.40
2018-03-26T11:32:33.914Z,34.60
2018-03-26T11:35:00.171Z,34.60
2018-03-26T11:37:27.120Z,34.40
2018-03-26T11:39:53.418Z,34.40
2018-03-26T11:42:19.621Z,34.80
2018-03-26T11:44:45.842Z,34.40
2018-03-26T11:47:12.143Z,34.30
2018-03-26T11:49:39.732Z,35.20
2018-03-26T11:52:06.263Z,35.20
2018-03-26T11:54:32.758Z,35.90
2018-03-26T11:56:59.752Z,35.40
2018-03-26T11:59:26.401Z,35.30
2018-03-26T12:01:53.382Z,35.70
2018-03-26T12:04:21.170Z,36.10
2018-03-26T12:06:53.438Z,35.70
2018-03-26T12:09:27.958Z,36.00
2018-03-26T12:11:54.194Z,37.00
2018-03-26T12:14:20.406Z,36.60
2018-03-26T12:16:47.397Z,35.20
2018-03-26T12:19:13.688Z,35.10
2018-03-26T12:21:40.238Z,35.30
2018-03-26T12:24:18.919Z,35.50
2018-03-26T12:26:45.570Z,36.00
2018-03-26T12:29:24.762Z,35.50
2018-03-26T12:31:51.776Z,35.50
2018-03-26T12:34:30.266Z,35.50
2018-03-26T12:36:56.501Z,36.10
2018-03-26T12:39:22.803Z,35.90
2018-03-26T12:41:49.859Z,35.90
2018-03-26T12:44:29.219Z,35.90
2018-03-26T12:46:55.491Z,35.80
2018-03-26T12:49:21.837Z,36.10
2018-03-26T12:52:01.152Z,36.30
2018-03-26T12:54:27.370Z,36.00
2018-03-26T12:57:05.907Z,35.10
2018-03-26T12:59:32.202Z,34.80
2018-03-26T13:02:10.703Z,34.90
2018-03-26T13:04:36.921Z,34.10
2018-03-26T13:07:03.145Z,34.10
2018-03-26T13:09:30.134Z,35.20
2018-03-26T13:11:57.146Z,34.80
2018-03-26T13:14:23.532Z,34.70
2018-03-26T13:16:49.756Z,34.90
2018-03-26T13:19:16.235Z,34.60
2018-03-26T13:21:42.463Z,34.80
2018-03-26T13:24:08.728Z,34.40
2018-03-26T13:26:37.285Z,34.10
2018-03-26T13:29:04.377Z,34.10
2018-03-26T13:31:30.640Z,34.10
2018-03-26T13:33:57.708Z,34.30
2018-03-26T13:36:24.692Z,34.20
2018-03-26T13:38:51.189Z,34.10
2018-03-26T13:41:17.501Z,33.70
2018-03-26T13:43:44.457Z,31.90
2018-03-26T13:46:11.108Z,31.80
2018-03-26T13:48:37.371Z,32.50
2018-03-26T13:51:03.701Z,33.00
2018-03-26T13:53:29.953Z,33.10
2018-03-26T13:55:56.384Z,33.90
2018-03-26T13:58:22.750Z,34.00
2018-03-26T14:00:48.984Z,33.40
2018-03-26T14:03:15.311Z,34.00
2018-03-26T14:05:41.754Z,33.50
2018-03-26T14:08:30.922Z,33.30
2018-03-26T14:11:09.727Z,33.00
2018-03-26T14:13:50.167Z,32.40
2018-03-26T14:16:28.728Z,32.30
2018-03-26T14:18:55.084Z,32.40
2018-03-26T14:21:22.195Z,32.20
2018-03-26T14:23:48.427Z,32.20
2018-03-26T14:26:14.809Z,32.40
2018-03-26T14:28:41.782Z,33.20
2018-03-26T14:31:08.133Z,33.10
2018-03-26T14:33:34.489Z,32.60
2018-03-26T14:36:00.940Z,32.00
2018-03-26T14:38:27.247Z,31.70
2018-03-26T14:40:53.571Z,31.80
2018-03-26T14:43:19.893Z,31.70
2018-03-26T14:45:46.136Z,31.70
2018-03-26T14:48:12.541Z,32.10
2018-03-26T14:50:38.903Z,32.40
2018-03-26T14:53:05.920Z,32.50
2018-03-26T14:55:33.278Z,32.50
2018-03-26T14:57:59.542Z,32.40
2018-03-26T15:00:25.845Z,32.90
2018-03-26T15:02:52.881Z,32.80
2018-03-26T15:05:19.241Z,32.80
2018-03-26T15:07:45.641Z,32.90
2018-03-26T15:10:12.889Z,33.20
2018-03-26T15:12:39.479Z,33.20
2018-03-26T15:15:05.894Z,33.20
2018-03-26T15:17:32.134Z,33.30
2018-03-26T15:19:58.358Z,33.40
2018-03-26T15:22:24.634Z,33.60
2018-03-26T15:24:50.872Z,33.60
2018-03-26T15:27:17.334Z,33.50
2018-03-26T15:29:43.712Z,33.70
2018-03-26T15:32:10.844Z,34.50
2018-03-26T15:34:37.233Z,34.40
2018-03-26T15:37:03.498Z,34.90
2018-03-26T15:39:29.826Z,35.00
2018-03-26T15:41:56.796Z,34.30
2018-03-26T15:44:23.203Z,34.30
2018-03-26T15:46:50.179Z,34.40
2018-03-26T15:49:16.445Z,34.40
2018-03-26T15:51:42.669Z,34.40
2018-03-26T15:54:08.922Z,34.80
2018-03-26T15:56:35.181Z,35.10
2018-03-26T15:59:01.451Z,38.20
2018-03-26T16:01:27.713Z,39.10
2018-03-26T16:03:53.954Z,38.10
2018-03-26T16:06:21.401Z,37.10
2018-03-26T16:08:48.586Z,37.00
2018-03-26T16:11:14.985Z,37.00
2018-03-26T16:13:41.298Z,37.00
2018-03-26T16:16:07.631Z,38.00
2018-03-26T16:18:33.968Z,37.70
2018-03-26T16:21:00.179Z,37.90
2018-03-26T16:23:26.508Z,37.90
2018-03-26T16:25:52.874Z,38.10
2018-03-26T16:28:19.899Z,38.30
2018-03-26T16:30:46.113Z,38.20
2018-03-26T16:33:12.367Z,38.30
2018-03-26T16:35:39.319Z,38.70
2018-03-26T16:38:05.605Z,38.70
2018-03-26T16:40:31.947Z,38.80
2018-03-26T16:43:06.519Z,38.70
2018-03-26T16:45:33.366Z,38.70
2018-03-26T16:47:59.603Z,38.80
2018-03-26T16:50:26.006Z,38.80
2018-03-26T16:52:52.394Z,39.20
2018-03-26T16:55:18.644Z,38.40
2018-03-26T16:57:45.037Z,38.60
2018-03-26T17:00:11.347Z,38.80
2018-03-26T17:02:37.637Z,38.80
2018-03-26T17:05:04.024Z,39.00
2018-03-26T17:07:32.909Z,39.40
2018-03-26T17:09:59.219Z,39.40
2018-03-26T17:12:26.971Z,39.80
2018-03-26T17:14:53.986Z,40.10
2018-03-26T17:17:20.553Z,40.10
2018-03-26T17:19:47.573Z,40.70
2018-03-26T17:22:20.646Z,40.70
2018-03-26T17:24:46.920Z,41.40
2018-03-26T17:27:13.247Z,41.20
2018-03-26T17:29:39.609Z,41.30
2018-03-26T17:32:06.857Z,41.50
2018-03-26T17:34:33.300Z,41.50
2018-03-26T17:36:59.724Z,41.60
2018-03-26T17:39:25.985Z,41.70
2018-03-26T17:41:52.267Z,41.60
2018-03-26T17:44:18.517Z,41.90
2018-03-26T17:46:44.827Z,42.10
2018-03-26T17:49:11.146Z,42.10
2018-03-26T17:51:37.683Z,42.00
2018-03-26T17:54:04.065Z,42.60
2018-03-26T17:56:30.475Z,43.70
2018-03-26T17:58:56.805Z,42.80
2018-03-26T18:01:23.591Z,42.30
2018-03-26T18:03:50.475Z,41.70
2018-03-26T18:06:16.813Z,41.70
2018-03-26T18:08:43.122Z,41.60
2018-03-26T18:11:09.386Z,41.60
2018-03-26T18:13:35.654Z,41.20
2018-03-26T18:16:02.744Z,40.60
2018-03-26T18:18:28.962Z,40.60
2018-03-26T18:20:55.208Z,40.20
2018-03-26T18:23:22.888Z,40.30
2018-03-26T18:25:49.350Z,40.30
2018-03-26T18:28:18.759Z,41.50
2018-03-26T18:30:45.867Z,41.40
2018-03-26T18:33:14.242Z,41.50
2018-03-26T18:35:41.488Z,41.70
2018-03-26T18:38:07.738Z,41.70
2018-03-26T18:40:34.172Z,42.60
2018-03-26T18:43:00.996Z,42.90
2018-03-26T18:45:27.313Z,43.40
2018-03-26T18:47:53.674Z,43.30
2018-03-26T18:50:19.994Z,43.70
2018-03-26T18:52:46.287Z,43.80
2018-03-26T18:55:12.530Z,44.00
2018-03-26T18:57:38.799Z,44.70
2018-03-26T19:00:05.842Z,46.30
2018-03-26T19:02:32.085Z,46.30
2018-03-26T19:04:59.252Z,47.80
2018-03-26T19:07:25.669Z,47.80
2018-03-26T19:09:52.782Z,49.40
2018-03-26T19:12:20.133Z,50.10
2018-03-26T19:14:46.379Z,50.10
2018-03-26T19:17:12.629Z,50.70
2018-03-26T19:19:40.493Z,51.30
2018-03-26T19:22:07.466Z,52.00
2018-03-26T19:24:33.859Z,52.00
2018-03-26T19:27:01.002Z,53.20
2018-03-26T19:29:27.392Z,53.20
2018-03-26T19:31:53.762Z,55.10
2018-03-26T19:34:19.992Z,56.40
2018-03-26T19:36:46.981Z,59.20
2018-03-26T19:39:13.199Z,58.60
2018-03-26T19:41:39.455Z,59.00
2018-03-26T19:44:05.751Z,59.50
2018-03-26T19:46:32.889Z,60.20
2018-03-26T19:48:59.885Z,62.30
2018-03-26T19:51:26.222Z,62.20
2018-03-26T19:53:52.597Z,63.20
2018-03-26T19:56:19.658Z,64.30
2018-03-26T19:58:45.920Z,64.20
2018-03-26T20:01:12.173Z,64.80
2018-03-26T20:03:39.313Z,66.00
2018-03-26T20:06:06.391Z,66.60
2018-03-26T20:08:32.693Z,66.50
2018-03-26T20:11:01.106Z,67.30
2018-03-26T20:13:27.717Z,67.50
2018-03-26T20:15:54.702Z,67.60
2018-03-26T20:18:20.937Z,67.40
2018-03-26T20:20:47.242Z,67.50
2018-03-26T20:23:14.398Z,68.30
2018-03-26T20:25:40.597Z,68.30
2018-03-26T20:28:07.858Z,68.90
2018-03-26T20:30:34.181Z,69.20
2018-03-26T20:33:00.557Z,69.50
2018-03-26T20:35:27.007Z,69.60
2018-03-26T20:37:53.312Z,69.60
2018-03-26T20:40:19.719Z,69.40
2018-03-26T20:42:46.145Z,68.40
2018-03-26T20:45:12.450Z,67.20
2018-03-26T20:47:39.624Z,68.00
2018-03-26T20:50:06.802Z,67.20
2018-03-26T20:52:34.028Z,67.50
2018-03-26T20:55:01.215Z,67.20
2018-03-26T20:57:27.422Z,67.90
2018-03-26T20:59:54.402Z,67.10
2018-03-26T21:02:20.610Z,67.00
2018-03-26T21:04:47.175Z,67.50
2018-03-26T21:07:13.684Z,67.60
2018-03-26T21:09:40.684Z,67.70
2018-03-26T21:12:07.089Z,67.70
2018-03-26T21:14:33.471Z,68.10
2018-03-26T21:16:59.731Z,68.30
2018-03-26T21:19:25.979Z,68.40
2018-03-26T21:21:52.249Z,68.50
2018-03-26T21:24:19.259Z,68.80
2018-03-26T21:26:45.523Z,68.70
2018-03-26T21:29:12.674Z,69.40
2018-03-26T21:31:39.105Z,69.30
2018-03-26T21:34:07.892Z,69.50
2018-03-26T21:36:34.189Z,69.40
2018-03-26T21:39:00.447Z,70.30
2018-03-26T21:41:27.451Z,70.50
2018-03-26T21:43:53.813Z,70.40
2018-03-26T21:46:20.480Z,70.20
2018-03-26T21:48:47.325Z,70.20
2018-03-26T21:51:16.660Z,70.60
2018-03-26T21:53:43.222Z,70.60
2018-03-26T21:56:09.473Z,70.60
2018-03-26T21:58:35.721Z,70.80
2018-03-26T22:01:02.010Z,71.00
2018-03-26T22:03:28.244Z,70.90
2018-03-26T22:05:54.730Z,70.80
2018-03-26T22:08:20.948Z,70.80
2018-03-26T22:10:47.269Z,70.80
2018-03-26T22:13:14.085Z,70.90
2018-03-26T22:15:40.434Z,71.00
2018-03-26T22:18:06.670Z,70.90
2018-03-26T22:20:33.622Z,70.90
2018-03-26T22:22:59.948Z,70.80
2018-03-26T22:25:26.711Z,70.80
2018-03-26T22:27:54.599Z,71.00
2018-03-26T22:30:22.142Z,71.10
2018-03-26T22:32:48.356Z,70.90
2018-03-26T22:35:15.743Z,71.00
2018-03-26T22:37:42.051Z,71.10
2018-03-26T22:40:08.347Z,71.30
2018-03-26T22:42:34.593Z,71.40
2018-03-26T22:45:00.848Z,71.60
2018-03-26T22:47:39.950Z,71.60
2018-03-26T22:53:46.523Z,72.00
2018-03-26T22:56:15.298Z,71.60
2018-03-26T22:58:41.561Z,71.60
2018-03-26T23:01:07.798Z,71.90
2018-03-26T23:03:33.985Z,72.30
2018-03-26T23:06:00.189Z,72.40
2018-03-26T23:08:26.487Z,72.50
2018-03-26T23:10:52.693Z,72.80
2018-03-26T23:13:18.894Z,72.90
2018-03-26T23:15:45.105Z,73.10
2018-03-26T23:18:11.419Z,73.80
2018-03-26T23:20:37.621Z,73.10
2018-03-26T23:23:03.878Z,73.10
2018-03-26T23:25:30.146Z,73.20
2018-03-26T23:27:56.336Z,73.10
2018-03-26T23:30:23.294Z,73.50
2018-03-26T23:32:49.494Z,73.30
2018-03-26T23:35:15.860Z,74.10
2018-03-26T23:37:42.157Z,73.60
2018-03-26T23:40:08.969Z,73.50
2018-03-26T23:42:35.193Z,73.60
2018-03-26T23:45:01.570Z,73.90
2018-03-26T23:47:27.774Z,73.90
2018-03-26T23:49:54.010Z,73.90
2018-03-26T23:52:20.248Z,73.90
2018-03-26T23:54:46.449Z,74.10
2018-03-26T23:57:12.738Z,74.10
2018-03-26T23:59:38.981Z,74.30
