createdAt,value
2023-10-02T00:01:24.179Z,1015.6
2023-10-02T00:11:30.126Z,1015.5
2023-10-02T00:21:36.869Z,1015.5
2023-10-02T00:31:43.656Z,1015.5
2023-10-02T00:41:50.449Z,1015.4
2023-10-02T00:51:57.244Z,1015.4
2023-10-02T01:02:04.034Z,1015.4
2023-10-02T01:12:10.881Z,1015.4
2023-10-02T01:22:17.631Z,1015.4
2023-10-02T01:32:24.457Z,1015.4
2023-10-02T01:42:31.339Z,1015.3
2023-10-02T01:52:38.155Z,1015.2
2023-10-02T02:02:45.008Z,1015.1
2023-10-02T02:12:51.921Z,1015.2
2023-10-02T02:22:58.835Z,1015.3
2023-10-02T02:33:05.792Z,1015.3
2023-10-02T02:43:12.724Z,1015.2
2023-10-02T02:53:19.617Z,1015.2
2023-10-02T03:03:26.478Z,1015.1
2023-10-02T03:13:33.348Z,1015
2023-10-02T03:23:40.230Z,1014.9
2023-10-02T03:33:46.249Z,1014.8
2023-10-02T03:43:53.149Z,1014.9
2023-10-02T03:54:00.057Z,1014.8
2023-10-02T04:04:06.871Z,1014.7
2023-10-02T04:14:13.788Z,1014.7
2023-10-02T04:24:20.720Z,1014.6
2023-10-02T04:34:27.625Z,1014.6
2023-10-02T04:44:34.540Z,1014.5
2023-10-02T04:54:41.402Z,1014.5
2023-10-02T05:04:48.311Z,1014.5
2023-10-02T05:14:55.273Z,1014.6
2023-10-02T05:25:02.230Z,1014.6
2023-10-02T05:35:09.221Z,1014.6
2023-10-02T05:45:16.178Z,1014.8
2023-10-02T05:55:23.143Z,1014.8
2023-10-02T06:05:30.172Z,1014.9
2023-10-02T06:15:37.065Z,1014.9
2023-10-02T06:25:43.879Z,1014.9
2023-10-02T06:35:50.811Z,1014.8
2023-10-02T06:45:57.887Z,1014.8
2023-10-02T06:56:04.702Z,1014.9
2023-10-02T07:06:11.631Z,1014.9
2023-10-02T07:16:18.569Z,1015
2023-10-02T07:26:24.638Z,1014.9
2023-10-02T07:36:31.422Z,1014.9
2023-10-02T07:46:38.266Z,1014.9
2023-10-02T07:56:45.099Z,1015
2023-10-02T08:06:51.862Z,1015
2023-10-02T08:16:58.559Z,1015
2023-10-02T08:27:05.177Z,1014.8
2023-10-02T08:37:11.840Z,1014.8
2023-10-02T08:47:18.489Z,1014.8
2023-10-02T08:57:25.132Z,1014.7
2023-10-02T09:07:31.769Z,1014.7
2023-10-02T09:17:38.412Z,1014.6
2023-10-02T09:27:44.934Z,1014.6
2023-10-02T09:37:51.484Z,1014.6
2023-10-02T09:47:58.059Z,1014.5
2023-10-02T09:58:04.586Z,1014.4
2023-10-02T10:08:11.044Z,1014.4
2023-10-02T10:18:17.580Z,1014.2
2023-10-02T10:28:23.888Z,1014.2
2023-10-02T10:38:30.363Z,1014.3
2023-10-02T10:48:36.617Z,1014.2
2023-10-02T10:58:43.031Z,1014.1
2023-10-02T11:08:49.287Z,1014.1
2023-10-02T11:18:55.572Z,1014.1
2023-10-02T11:29:01.883Z,1014
2023-10-02T11:39:08.145Z,1014
2023-10-02T11:49:14.208Z,1014
2023-10-02T11:59:20.398Z,1014
2023-10-02T12:09:26.587Z,1014
2023-10-02T12:19:32.756Z,1013.8
2023-10-02T12:29:39.173Z,1013.6
2023-10-02T12:39:44.518Z,1013.5
2023-10-02T12:49:50.874Z,1013.4
2023-10-02T12:59:56.860Z,1013.2
2023-10-02T13:10:03.062Z,1013.1
2023-10-02T13:20:09.271Z,1013
2023-10-02T13:30:15.473Z,1012.9
2023-10-02T13:40:21.613Z,1013
2023-10-02T13:50:27.856Z,1012.8
2023-10-02T14:00:34.038Z,1012.8
2023-10-02T14:10:40.351Z,1012.6
2023-10-02T14:20:46.486Z,1012.5
2023-10-02T14:30:52.695Z,1012.4
2023-10-02T14:40:58.923Z,1012.3
2023-10-02T14:51:04.275Z,1012.2
2023-10-02T15:01:10.472Z,1012.1
2023-10-02T15:11:16.915Z,1012
2023-10-02T15:21:22.912Z,1011.9
2023-10-02T15:31:29.085Z,1011.9
2023-10-02T15:41:35.301Z,1011.7
2023-10-02T15:51:41.455Z,1011.7
2023-10-02T16:01:47.627Z,1011.6
2023-10-02T16:11:53.802Z,1011.4
2023-10-02T16:21:59.994Z,1011.5
2023-10-02T16:32:06.225Z,1011.3
2023-10-02T16:42:12.504Z,1011.2
2023-10-02T16:52:18.696Z,1011.1
2023-10-02T17:02:24.940Z,1011.1
2023-10-02T17:12:31.182Z,1011
2023-10-02T17:22:37.474Z,1010.9
2023-10-02T17:32:43.729Z,1010.9
2023-10-02T17:42:50.005Z,1010.8
2023-10-02T17:52:56.284Z,1010.8
2023-10-02T18:03:02.624Z,1010.6
2023-10-02T18:13:08.884Z,1010.6
2023-10-02T18:23:15.254Z,1010.5
2023-10-02T18:33:21.676Z,1010.4
2023-10-02T18:43:28.109Z,1010.4
2023-10-02T18:53:34.556Z,1010.4
2023-10-02T19:03:41.008Z,1010.4
2023-10-02T19:13:47.460Z,1010.5
2023-10-02T19:23:53.910Z,1010.4
2023-10-02T19:34:00.428Z,1010.3
2023-10-02T19:44:06.998Z,1010.2
2023-10-02T19:54:13.332Z,1010.2
2023-10-02T20:04:19.863Z,1010.3
2023-10-02T20:14:26.423Z,1010.1
2023-10-02T20:24:33.037Z,1009.9
2023-10-02T20:34:39.614Z,1009.7
2023-10-02T20:44:46.266Z,1009.5
2023-10-02T20:54:52.890Z,1009.4
2023-10-02T21:04:59.801Z,1009.4
2023-10-02T21:15:06.664Z,1009.3
2023-10-02T21:25:13.634Z,1009.2
2023-10-02T21:35:20.450Z,1009.1
2023-10-02T21:45:27.337Z,1009
2023-10-02T21:55:34.232Z,1008.9
2023-10-02T22:05:41.232Z,1008.7
2023-10-02T22:15:48.173Z,1008.7
2023-10-02T22:25:55.126Z,1008.6
2023-10-02T22:36:02.039Z,1008.4
2023-10-02T22:46:08.976Z,1008.3
2023-10-02T22:56:15.936Z,1008.1
2023-10-02T23:06:22.938Z,1007.7
2023-10-02T23:16:30.568Z,1007.6
2023-10-02T23:26:37.901Z,1007.4
2023-10-02T23:36:45.579Z,1007.3
2023-10-02T23:46:53.244Z,1007.1
2023-10-02T23:57:00.918Z,1006.8
