createdAt,value
2018-07-21T00:00:16.658Z,4.23
2018-07-21T00:02:44.953Z,4.33
2018-07-21T00:05:13.314Z,4.67
2018-07-21T00:07:41.594Z,4.33
2018-07-21T00:10:09.877Z,4.53
2018-07-21T00:12:39.412Z,4.00
2018-07-21T00:15:07.723Z,4.83
2018-07-21T00:17:35.997Z,4.47
2018-07-21T00:20:05.560Z,4.80
2018-07-21T00:22:33.821Z,4.83
2018-07-21T00:25:02.087Z,4.10
2018-07-21T00:27:30.406Z,4.60
2018-07-21T00:29:58.642Z,4.40
2018-07-21T00:32:26.886Z,4.60
2018-07-21T00:34:55.349Z,4.47
2018-07-21T00:37:23.657Z,4.00
2018-07-21T00:39:51.989Z,4.60
2018-07-21T00:42:21.774Z,4.07
2018-07-21T00:44:50.069Z,4.70
2018-07-21T00:47:19.003Z,4.03
2018-07-21T00:49:47.250Z,4.63
2018-07-21T00:52:15.581Z,4.97
2018-07-21T00:54:43.873Z,4.30
2018-07-21T00:57:12.165Z,4.40
2018-07-21T00:59:40.441Z,4.47
2018-07-21T01:02:08.726Z,4.60
2018-07-21T01:04:37.005Z,4.70
2018-07-21T01:07:05.436Z,4.10
2018-07-21T01:09:33.730Z,4.23
2018-07-21T01:12:02.026Z,4.83
2018-07-21T01:14:30.301Z,4.17
2018-07-21T01:16:58.549Z,4.37
2018-07-21T01:19:26.821Z,4.60
2018-07-21T01:21:55.129Z,4.60
2018-07-21T01:24:23.403Z,4.70
2018-07-21T01:26:51.424Z,4.40
2018-07-21T01:29:19.687Z,4.33
2018-07-21T01:31:47.982Z,5.23
2018-07-21T01:34:16.261Z,4.20
2018-07-21T01:36:44.529Z,4.90
2018-07-21T01:39:12.802Z,4.73
2018-07-21T01:41:41.138Z,4.70
2018-07-21T01:44:09.404Z,4.57
2018-07-21T01:46:37.741Z,4.53
2018-07-21T01:49:06.017Z,4.63
2018-07-21T01:51:34.268Z,4.93
2018-07-21T01:54:02.553Z,4.47
2018-07-21T01:56:30.877Z,4.50
2018-07-21T01:58:59.157Z,4.33
2018-07-21T02:01:27.438Z,4.37
2018-07-21T02:03:55.772Z,5.10
2018-07-21T02:06:24.091Z,4.60
2018-07-21T02:08:52.391Z,4.53
2018-07-21T02:11:20.668Z,4.57
2018-07-21T02:13:48.989Z,4.40
2018-07-21T02:16:17.318Z,4.50
2018-07-21T02:18:45.586Z,4.30
2018-07-21T02:21:13.596Z,4.60
2018-07-21T02:23:41.897Z,4.57
2018-07-21T02:26:10.203Z,4.27
2018-07-21T02:28:38.479Z,4.80
2018-07-21T02:31:06.747Z,4.60
2018-07-21T02:33:35.037Z,4.70
2018-07-21T02:36:03.334Z,6.30
2018-07-21T02:38:31.623Z,4.43
2018-07-21T02:40:59.898Z,4.83
2018-07-21T02:43:28.473Z,4.50
2018-07-21T02:45:56.788Z,5.07
2018-07-21T02:48:25.088Z,4.73
2018-07-21T02:50:53.378Z,4.60
2018-07-21T02:53:21.647Z,4.90
2018-07-21T02:55:49.953Z,4.30
2018-07-21T02:58:18.210Z,4.33
2018-07-21T03:00:46.529Z,4.40
2018-07-21T03:03:14.865Z,4.30
2018-07-21T03:05:43.131Z,4.23
2018-07-21T03:08:11.440Z,4.70
2018-07-21T03:10:39.794Z,4.23
2018-07-21T03:13:08.041Z,3.90
2018-07-21T03:15:36.323Z,4.87
2018-07-21T03:18:04.606Z,4.30
2018-07-21T03:20:32.879Z,4.50
2018-07-21T03:23:01.150Z,4.50
2018-07-21T03:25:29.400Z,4.17
2018-07-21T03:27:57.818Z,4.60
2018-07-21T03:30:26.147Z,4.57
2018-07-21T03:32:54.481Z,4.77
2018-07-21T03:35:22.786Z,4.53
2018-07-21T03:37:51.118Z,4.50
2018-07-21T03:40:19.413Z,4.00
2018-07-21T03:42:47.725Z,4.00
2018-07-21T03:45:16.002Z,4.17
2018-07-21T03:47:44.263Z,4.13
2018-07-21T03:50:12.552Z,4.13
2018-07-21T03:52:40.863Z,4.03
2018-07-21T03:55:09.189Z,4.07
2018-07-21T03:57:37.493Z,3.67
2018-07-21T04:00:05.766Z,4.67
2018-07-21T04:02:34.050Z,3.70
2018-07-21T04:05:02.428Z,3.93
2018-07-21T04:07:30.685Z,3.77
2018-07-21T04:09:58.984Z,4.20
2018-07-21T04:12:27.273Z,4.00
2018-07-21T04:14:55.557Z,4.20
2018-07-21T04:17:27.953Z,4.37
2018-07-21T04:19:57.030Z,4.27
2018-07-21T04:22:26.888Z,4.00
2018-07-21T04:24:56.150Z,3.97
2018-07-21T04:27:24.479Z,4.07
2018-07-21T04:29:53.335Z,3.97
2018-07-21T04:32:21.900Z,3.73
2018-07-21T04:34:50.202Z,3.87
2018-07-21T04:37:19.501Z,3.97
2018-07-21T04:39:47.971Z,4.07
2018-07-21T04:42:16.229Z,4.53
2018-07-21T04:44:44.541Z,4.23
2018-07-21T04:47:12.813Z,3.90
2018-07-21T04:49:41.112Z,3.93
2018-07-21T04:52:09.504Z,4.23
2018-07-21T04:54:37.875Z,3.70
2018-07-21T04:57:06.469Z,3.87
2018-07-21T04:59:34.797Z,4.03
2018-07-21T05:02:03.071Z,3.67
2018-07-21T05:04:31.408Z,3.67
2018-07-21T05:06:59.665Z,4.17
2018-07-21T05:09:28.090Z,4.00
2018-07-21T05:11:56.657Z,3.80
2018-07-21T05:14:24.949Z,3.87
2018-07-21T05:16:53.246Z,3.67
2018-07-21T05:19:21.582Z,3.70
2018-07-21T05:21:49.873Z,4.07
2018-07-21T05:24:17.832Z,4.00
2018-07-21T05:26:46.145Z,3.83
2018-07-21T05:29:14.448Z,3.80
2018-07-21T05:31:42.749Z,3.87
2018-07-21T05:34:11.106Z,3.57
2018-07-21T05:36:39.356Z,3.40
2018-07-21T05:39:08.630Z,3.43
2018-07-21T05:41:36.915Z,4.07
2018-07-21T05:44:05.175Z,3.93
2018-07-21T05:46:33.468Z,3.70
2018-07-21T05:49:01.790Z,4.20
2018-07-21T05:51:30.145Z,4.27
2018-07-21T05:53:58.496Z,4.13
2018-07-21T05:56:26.877Z,3.73
2018-07-21T05:58:55.318Z,3.67
2018-07-21T06:01:23.324Z,3.23
2018-07-21T06:03:51.654Z,3.30
2018-07-21T06:06:19.933Z,4.00
2018-07-21T06:08:48.218Z,3.20
2018-07-21T06:11:16.509Z,3.60
2018-07-21T06:13:44.782Z,3.50
2018-07-21T06:16:13.089Z,3.90
2018-07-21T06:18:41.351Z,4.30
2018-07-21T06:21:09.688Z,5.67
2018-07-21T06:23:37.965Z,5.30
2018-07-21T06:26:06.282Z,7.50
2018-07-21T06:28:34.574Z,6.80
2018-07-21T06:31:02.890Z,6.97
2018-07-21T06:33:31.234Z,5.63
2018-07-21T06:35:59.524Z,6.00
2018-07-21T06:38:27.797Z,5.37
2018-07-21T06:40:56.078Z,5.17
2018-07-21T06:43:24.384Z,5.03
2018-07-21T06:45:52.448Z,5.00
2018-07-21T06:48:20.805Z,5.87
2018-07-21T06:50:49.077Z,5.80
2018-07-21T06:53:18.976Z,4.60
2018-07-21T06:55:48.167Z,5.60
2018-07-21T06:58:16.467Z,4.43
2018-07-21T07:00:44.792Z,5.30
2018-07-21T07:03:13.077Z,4.73
2018-07-21T07:05:41.366Z,4.53
2018-07-21T07:08:09.673Z,5.03
2018-07-21T07:10:37.986Z,5.10
2018-07-21T07:13:06.490Z,3.97
2018-07-21T07:15:34.761Z,5.03
2018-07-21T07:18:03.027Z,4.80
2018-07-21T07:20:31.317Z,5.40
2018-07-21T07:22:59.650Z,4.97
2018-07-21T07:25:27.922Z,4.33
2018-07-21T07:27:56.230Z,4.47
2018-07-21T07:30:24.537Z,4.67
2018-07-21T07:32:53.141Z,4.40
2018-07-21T07:35:21.467Z,4.50
2018-07-21T07:37:49.713Z,4.07
2018-07-21T07:40:18.321Z,4.30
2018-07-21T07:42:46.600Z,4.07
2018-07-21T07:45:14.957Z,4.00
2018-07-21T07:47:43.238Z,4.00
2018-07-21T07:50:11.536Z,3.90
2018-07-21T07:52:39.786Z,4.30
2018-07-21T07:55:08.025Z,4.20
2018-07-21T07:57:36.443Z,4.00
2018-07-21T08:00:05.177Z,4.37
2018-07-21T08:02:33.463Z,4.40
2018-07-21T08:05:01.745Z,4.20
2018-07-21T08:07:29.992Z,4.20
2018-07-21T08:09:58.252Z,4.33
2018-07-21T08:12:26.561Z,3.93
2018-07-21T08:14:54.884Z,4.10
2018-07-21T08:17:23.165Z,3.90
2018-07-21T08:19:51.414Z,3.90
2018-07-21T08:22:19.680Z,4.10
2018-07-21T08:24:47.977Z,3.83
2018-07-21T08:27:16.581Z,3.97
2018-07-21T08:29:44.845Z,3.63
2018-07-21T08:32:13.158Z,3.63
2018-07-21T08:34:41.504Z,4.17
2018-07-21T08:37:09.706Z,4.00
2018-07-21T08:39:38.022Z,4.37
2018-07-21T08:42:06.294Z,3.90
2018-07-21T08:44:34.316Z,4.07
2018-07-21T08:47:02.585Z,3.90
2018-07-21T08:49:30.890Z,4.10
2018-07-21T08:51:59.157Z,3.70
2018-07-21T08:54:27.437Z,5.10
2018-07-21T08:56:55.722Z,4.60
2018-07-21T08:59:23.985Z,4.27
2018-07-21T09:01:52.269Z,4.83
2018-07-21T09:04:20.549Z,3.57
2018-07-21T09:06:48.823Z,3.90
2018-07-21T09:09:17.077Z,4.20
2018-07-21T09:11:45.342Z,4.20
2018-07-21T09:14:13.601Z,4.00
2018-07-21T09:16:41.857Z,3.60
2018-07-21T09:19:10.552Z,3.83
2018-07-21T09:21:38.847Z,3.60
2018-07-21T09:24:07.110Z,3.60
2018-07-21T09:26:35.397Z,3.90
2018-07-21T09:29:03.665Z,4.07
2018-07-21T09:31:31.934Z,4.20
2018-07-21T09:33:59.941Z,3.77
2018-07-21T09:36:28.204Z,4.00
2018-07-21T09:38:56.505Z,3.80
2018-07-21T09:41:24.817Z,4.50
2018-07-21T09:43:53.117Z,4.23
2018-07-21T09:46:21.381Z,3.90
2018-07-21T09:48:49.629Z,3.67
2018-07-21T09:51:17.897Z,3.53
2018-07-21T09:53:46.156Z,4.30
2018-07-21T09:56:14.426Z,3.87
2018-07-21T09:58:42.663Z,3.70
2018-07-21T10:01:10.914Z,3.93
2018-07-21T10:03:39.239Z,4.27
2018-07-21T10:06:07.478Z,4.20
2018-07-21T10:08:35.759Z,3.80
2018-07-21T10:11:04.051Z,4.43
2018-07-21T10:13:32.332Z,3.60
2018-07-21T10:16:00.587Z,3.73
2018-07-21T10:18:28.858Z,3.67
2018-07-21T10:20:57.125Z,3.70
2018-07-21T10:23:25.480Z,3.60
2018-07-21T10:25:59.185Z,3.63
2018-07-21T10:28:32.852Z,5.17
2018-07-21T10:31:01.071Z,3.60
2018-07-21T10:33:29.364Z,3.90
2018-07-21T10:35:57.715Z,3.60
2018-07-21T10:38:25.909Z,4.10
2018-07-21T10:40:54.167Z,4.03
2018-07-21T10:43:22.466Z,3.57
2018-07-21T10:45:50.782Z,4.03
2018-07-21T10:48:19.121Z,3.53
2018-07-21T10:50:47.406Z,3.90
2018-07-21T10:53:15.689Z,4.00
2018-07-21T10:55:44.006Z,4.23
2018-07-21T10:58:12.258Z,3.90
2018-07-21T11:00:40.561Z,3.90
2018-07-21T11:03:08.866Z,3.50
2018-07-21T11:05:37.175Z,3.87
2018-07-21T11:08:05.653Z,3.47
2018-07-21T11:10:40.461Z,3.50
2018-07-21T11:13:08.722Z,3.77
2018-07-21T11:15:37.019Z,3.90
2018-07-21T11:18:05.264Z,4.13
2018-07-21T11:20:33.525Z,3.40
2018-07-21T11:23:01.809Z,3.63
2018-07-21T11:25:30.074Z,3.40
2018-07-21T11:27:58.318Z,3.93
2018-07-21T11:30:26.593Z,4.73
2018-07-21T11:32:54.858Z,3.47
2018-07-21T11:35:23.299Z,4.57
2018-07-21T11:37:51.489Z,3.60
2018-07-21T11:40:19.787Z,3.53
2018-07-21T11:42:48.053Z,3.57
2018-07-21T11:45:16.318Z,3.70
2018-07-21T11:47:44.581Z,3.70
2018-07-21T11:50:12.878Z,3.73
2018-07-21T11:52:41.141Z,3.83
2018-07-21T11:55:09.487Z,3.33
2018-07-21T11:57:37.837Z,3.70
2018-07-21T12:00:06.286Z,3.70
2018-07-21T12:02:34.593Z,3.30
2018-07-21T12:05:02.931Z,4.30
2018-07-21T12:07:31.232Z,5.70
2018-07-21T12:09:59.497Z,3.20
2018-07-21T12:12:27.762Z,3.80
2018-07-21T12:14:56.046Z,3.73
2018-07-21T12:17:24.289Z,3.87
2018-07-21T12:19:52.565Z,5.10
2018-07-21T12:22:20.825Z,3.90
2018-07-21T12:24:49.145Z,4.13
2018-07-21T12:27:17.401Z,3.10
2018-07-21T12:29:45.810Z,4.90
2018-07-21T12:32:14.298Z,4.17
2018-07-21T12:34:42.547Z,3.67
2018-07-21T12:37:10.865Z,4.17
2018-07-21T12:39:39.365Z,3.50
2018-07-21T12:42:07.829Z,2.93
2018-07-21T12:44:36.065Z,3.37
2018-07-21T12:47:04.414Z,3.67
2018-07-21T12:49:32.682Z,3.43
2018-07-21T12:52:00.938Z,3.80
2018-07-21T12:54:28.913Z,4.47
2018-07-21T12:56:56.939Z,3.57
2018-07-21T12:59:25.205Z,3.23
2018-07-21T13:01:53.503Z,3.50
2018-07-21T13:04:21.786Z,4.20
2018-07-21T13:06:50.102Z,3.67
2018-07-21T13:09:18.465Z,3.60
2018-07-21T13:11:46.770Z,3.70
2018-07-21T13:14:15.064Z,3.63
2018-07-21T13:16:43.765Z,3.30
2018-07-21T13:19:12.030Z,3.63
2018-07-21T13:21:40.301Z,3.70
2018-07-21T13:24:08.597Z,3.70
2018-07-21T13:26:36.858Z,3.70
2018-07-21T13:29:05.130Z,3.63
2018-07-21T13:31:33.482Z,3.63
2018-07-21T13:34:01.689Z,3.70
2018-07-21T13:36:29.978Z,3.80
2018-07-21T13:38:58.279Z,4.60
2018-07-21T13:41:26.545Z,4.03
2018-07-21T13:43:54.841Z,3.53
2018-07-21T13:46:23.143Z,3.27
2018-07-21T13:48:51.445Z,3.67
2018-07-21T13:51:19.762Z,3.43
2018-07-21T13:53:48.039Z,3.77
2018-07-21T13:56:16.322Z,3.43
2018-07-21T13:58:44.617Z,3.30
2018-07-21T14:01:12.897Z,3.20
2018-07-21T14:03:41.205Z,3.73
2018-07-21T14:06:09.529Z,3.47
2018-07-21T14:08:37.781Z,3.67
2018-07-21T14:11:06.088Z,3.43
2018-07-21T14:13:34.385Z,3.40
2018-07-21T14:16:02.702Z,3.50
2018-07-21T14:18:30.973Z,3.77
2018-07-21T14:20:59.237Z,3.90
2018-07-21T14:23:27.574Z,3.47
2018-07-21T14:25:55.838Z,3.90
2018-07-21T14:28:24.121Z,3.47
2018-07-21T14:30:52.377Z,3.53
2018-07-21T14:33:20.646Z,3.67
2018-07-21T14:35:49.007Z,3.67
2018-07-21T14:38:17.171Z,3.90
2018-07-21T14:40:45.662Z,5.13
2018-07-21T14:43:13.925Z,5.73
2018-07-21T14:45:42.235Z,4.10
2018-07-21T14:48:10.494Z,3.80
2018-07-21T14:50:38.833Z,3.57
2018-07-21T14:53:07.101Z,3.63
2018-07-21T14:55:35.573Z,3.67
2018-07-21T14:58:03.841Z,3.77
2018-07-21T15:00:32.504Z,3.47
2018-07-21T15:03:00.793Z,3.80
2018-07-21T15:05:29.082Z,6.13
2018-07-21T15:07:57.636Z,4.20
2018-07-21T15:10:25.649Z,3.90
2018-07-21T15:12:53.938Z,4.70
2018-07-21T15:15:22.213Z,4.07
2018-07-21T15:17:50.589Z,3.47
2018-07-21T15:20:18.841Z,3.93
2018-07-21T15:22:47.142Z,3.70
2018-07-21T15:25:15.830Z,3.97
2018-07-21T15:27:44.121Z,3.83
2018-07-21T15:30:12.375Z,3.60
2018-07-21T15:32:40.656Z,3.87
2018-07-21T15:35:08.914Z,3.80
2018-07-21T15:37:37.226Z,3.30
2018-07-21T15:40:06.145Z,3.47
2018-07-21T15:42:34.424Z,4.10
2018-07-21T15:45:02.786Z,3.50
2018-07-21T15:47:30.847Z,4.17
2018-07-21T15:49:59.133Z,3.70
2018-07-21T15:52:27.445Z,3.70
2018-07-21T15:54:55.760Z,3.33
2018-07-21T15:57:24.019Z,4.00
2018-07-21T15:59:52.310Z,3.50
2018-07-21T16:02:20.692Z,3.57
2018-07-21T16:04:48.910Z,3.70
2018-07-21T16:07:18.087Z,3.93
2018-07-21T16:09:46.389Z,3.40
2018-07-21T16:12:14.665Z,3.87
2018-07-21T16:14:43.005Z,3.60
2018-07-21T16:17:11.457Z,3.37
2018-07-21T16:19:39.716Z,3.47
2018-07-21T16:22:08.022Z,3.60
2018-07-21T16:24:36.341Z,3.83
2018-07-21T16:27:04.626Z,3.37
2018-07-21T16:29:33.197Z,3.40
2018-07-21T16:32:01.509Z,3.90
2018-07-21T16:34:29.797Z,3.27
2018-07-21T16:36:58.114Z,3.53
2018-07-21T16:39:26.385Z,3.53
2018-07-21T16:41:54.775Z,3.40
2018-07-21T16:44:23.039Z,3.77
2018-07-21T16:46:51.599Z,3.07
2018-07-21T16:49:19.918Z,3.30
2018-07-21T16:51:48.205Z,3.47
2018-07-21T16:54:16.490Z,3.53
2018-07-21T16:56:47.251Z,3.50
2018-07-21T16:59:15.723Z,3.70
2018-07-21T17:01:43.992Z,3.40
2018-07-21T17:04:12.273Z,3.33
2018-07-21T17:06:40.545Z,3.47
2018-07-21T17:09:10.413Z,3.80
2018-07-21T17:11:39.054Z,3.40
2018-07-21T17:14:08.010Z,3.93
2018-07-21T17:16:41.357Z,3.63
2018-07-21T17:19:09.677Z,3.50
2018-07-21T17:21:37.903Z,3.70
2018-07-21T17:24:06.236Z,3.37
2018-07-21T17:26:34.489Z,3.23
2018-07-21T17:29:02.802Z,3.17
2018-07-21T17:31:31.390Z,3.40
2018-07-21T17:33:59.678Z,3.13
2018-07-21T17:36:28.003Z,3.40
2018-07-21T17:38:56.285Z,3.30
2018-07-21T17:41:24.840Z,3.13
2018-07-21T17:43:53.294Z,3.10
2018-07-21T17:46:21.566Z,4.20
2018-07-21T17:48:49.874Z,3.50
2018-07-21T17:51:18.203Z,3.37
2018-07-21T17:53:46.457Z,3.33
2018-07-21T17:56:14.721Z,2.93
2018-07-21T17:58:43.969Z,3.90
2018-07-21T18:01:12.249Z,3.63
2018-07-21T18:03:40.745Z,3.43
2018-07-21T18:06:09.175Z,3.40
2018-07-21T18:08:37.461Z,3.87
2018-07-21T18:11:05.762Z,3.77
2018-07-21T18:13:33.760Z,3.93
2018-07-21T18:16:02.235Z,3.37
2018-07-21T18:18:30.439Z,3.40
2018-07-21T18:20:58.754Z,3.53
2018-07-21T18:23:27.041Z,3.50
2018-07-21T18:25:55.341Z,3.63
2018-07-21T18:28:23.638Z,3.30
2018-07-21T18:30:51.881Z,3.57
2018-07-21T18:33:20.179Z,3.30
2018-07-21T18:35:48.526Z,3.40
2018-07-21T18:38:16.790Z,3.40
2018-07-21T18:40:45.074Z,3.53
2018-07-21T18:43:13.341Z,3.23
2018-07-21T18:45:41.605Z,3.70
2018-07-21T18:48:09.873Z,3.50
2018-07-21T18:50:38.147Z,3.57
2018-07-21T18:53:06.431Z,3.57
2018-07-21T18:55:34.701Z,3.40
2018-07-21T18:58:02.979Z,3.53
2018-07-21T19:00:31.241Z,3.47
2018-07-21T19:02:59.517Z,3.40
2018-07-21T19:05:27.795Z,3.63
2018-07-21T19:07:56.093Z,3.63
2018-07-21T19:10:24.392Z,3.13
2018-07-21T19:12:52.673Z,3.50
2018-07-21T19:15:26.282Z,3.57
2018-07-21T19:17:54.577Z,3.30
2018-07-21T19:20:28.379Z,3.40
2018-07-21T19:22:56.645Z,3.20
2018-07-21T19:25:30.394Z,3.10
2018-07-21T19:27:58.675Z,3.90
2018-07-21T19:30:26.932Z,3.50
2018-07-21T19:33:00.205Z,3.50
2018-07-21T19:35:29.901Z,3.10
2018-07-21T19:37:58.509Z,3.50
2018-07-21T19:40:26.776Z,3.43
2018-07-21T19:42:55.018Z,3.70
2018-07-21T19:45:23.258Z,3.17
2018-07-21T19:47:51.680Z,3.40
2018-07-21T19:50:19.782Z,3.17
2018-07-21T19:52:48.190Z,3.10
2018-07-21T19:55:16.477Z,3.40
2018-07-21T19:57:44.794Z,3.97
2018-07-21T20:00:13.087Z,3.30
2018-07-21T20:02:41.346Z,3.60
2018-07-21T20:05:09.641Z,3.80
2018-07-21T20:07:37.917Z,3.60
2018-07-21T20:10:06.471Z,3.93
2018-07-21T20:12:34.889Z,3.60
2018-07-21T20:15:03.149Z,3.80
2018-07-21T20:17:31.433Z,3.43
2018-07-21T20:19:59.686Z,3.10
2018-07-21T20:22:27.941Z,3.40
2018-07-21T20:24:56.230Z,3.30
2018-07-21T20:27:24.497Z,3.70
2018-07-21T20:29:52.759Z,3.50
2018-07-21T20:32:21.009Z,3.67
2018-07-21T20:34:49.289Z,3.57
2018-07-21T20:37:17.585Z,3.70
2018-07-21T20:39:45.925Z,3.20
2018-07-21T20:42:14.141Z,3.60
2018-07-21T20:44:42.429Z,3.57
2018-07-21T20:47:10.674Z,3.43
2018-07-21T20:49:38.945Z,3.00
2018-07-21T20:52:07.449Z,3.57
2018-07-21T20:54:35.716Z,3.40
2018-07-21T20:57:04.059Z,3.53
2018-07-21T20:59:32.317Z,6.03
2018-07-21T21:02:00.587Z,3.50
2018-07-21T21:04:28.853Z,3.47
2018-07-21T21:06:57.102Z,3.37
2018-07-21T21:09:25.353Z,3.20
2018-07-21T21:11:53.625Z,3.10
2018-07-21T21:14:21.894Z,3.43
2018-07-21T21:16:50.186Z,3.33
2018-07-21T21:19:18.454Z,3.27
2018-07-21T21:21:46.711Z,3.43
2018-07-21T21:24:14.977Z,3.20
2018-07-21T21:26:43.229Z,3.20
2018-07-21T21:29:11.501Z,3.90
2018-07-21T21:31:39.766Z,3.10
2018-07-21T21:34:08.042Z,3.23
2018-07-21T21:36:36.310Z,3.20
2018-07-21T21:39:08.586Z,3.00
2018-07-21T21:41:36.849Z,3.20
2018-07-21T21:44:05.273Z,3.10
2018-07-21T21:46:33.538Z,3.20
2018-07-21T21:49:01.823Z,2.90
2018-07-21T21:51:30.154Z,2.57
2018-07-21T21:53:58.437Z,3.10
2018-07-21T21:56:26.868Z,3.17
2018-07-21T21:58:55.135Z,3.00
2018-07-21T22:01:23.408Z,3.10
2018-07-21T22:03:51.689Z,2.80
2018-07-21T22:06:19.969Z,3.27
2018-07-21T22:08:48.225Z,2.77
2018-07-21T22:11:16.530Z,3.00
2018-07-21T22:13:44.785Z,3.90
2018-07-21T22:16:13.103Z,2.90
2018-07-21T22:18:41.424Z,2.97
2018-07-21T22:21:09.705Z,2.60
2018-07-21T22:23:38.001Z,5.33
2018-07-21T22:26:06.282Z,3.10
2018-07-21T22:28:34.526Z,2.90
2018-07-21T22:31:02.809Z,4.60
2018-07-21T22:33:31.193Z,3.10
2018-07-21T22:35:59.477Z,4.20
2018-07-21T22:38:27.745Z,3.10
2018-07-21T22:40:56.019Z,2.53
2018-07-21T22:43:24.327Z,3.00
2018-07-21T22:45:52.655Z,3.07
2018-07-21T22:48:20.932Z,3.27
2018-07-21T22:50:49.188Z,3.10
2018-07-21T22:53:17.445Z,2.53
2018-07-21T22:55:45.725Z,3.07
2018-07-21T22:58:14.506Z,3.03
2018-07-21T23:00:42.793Z,2.90
2018-07-21T23:03:11.030Z,2.97
2018-07-21T23:05:39.300Z,2.73
2018-07-21T23:08:07.588Z,2.60
2018-07-21T23:10:35.857Z,3.50
2018-07-21T23:13:04.254Z,2.83
2018-07-21T23:15:32.437Z,2.63
2018-07-21T23:18:00.705Z,2.83
2018-07-21T23:20:28.985Z,2.30
2018-07-21T23:22:57.275Z,3.17
2018-07-21T23:25:25.525Z,3.57
2018-07-21T23:27:53.806Z,2.70
2018-07-21T23:30:22.074Z,2.90
2018-07-21T23:32:50.354Z,2.73
2018-07-21T23:35:18.639Z,2.60
2018-07-21T23:37:46.881Z,2.77
2018-07-21T23:40:15.173Z,2.90
2018-07-21T23:42:43.453Z,4.30
2018-07-21T23:45:11.741Z,2.87
2018-07-21T23:47:40.010Z,2.93
2018-07-21T23:50:08.517Z,3.03
2018-07-21T23:52:36.801Z,2.83
2018-07-21T23:55:06.130Z,3.00
2018-07-21T23:57:34.398Z,2.97
