createdAt,value
2022-10-05T00:01:28.928Z,7.95
2022-10-05T00:04:08.288Z,7.75
2022-10-05T00:06:37.131Z,7.01
2022-10-05T00:09:17.394Z,7.91
2022-10-05T00:11:46.550Z,7.94
2022-10-05T00:14:20.935Z,7.93
2022-10-05T00:16:51.621Z,7.94
2022-10-05T00:19:25.231Z,8.02
2022-10-05T00:21:53.556Z,8.09
2022-10-05T00:24:21.949Z,8.00
2022-10-05T00:26:55.390Z,7.94
2022-10-05T00:29:25.998Z,7.91
2022-10-05T00:31:55.724Z,7.85
2022-10-05T00:34:25.873Z,7.90
2022-10-05T00:36:54.103Z,7.92
2022-10-05T00:39:22.320Z,7.84
2022-10-05T00:42:24.323Z,7.42
2022-10-05T00:44:59.381Z,7.69
2022-10-05T00:47:50.790Z,7.52
2022-10-05T00:50:43.435Z,7.47
2022-10-05T00:53:28.357Z,7.53
2022-10-05T00:56:05.130Z,7.40
2022-10-05T00:58:50.015Z,7.18
2022-10-05T01:01:23.103Z,7.20
2022-10-05T01:04:03.322Z,7.09
2022-10-05T01:06:40.819Z,7.20
2022-10-05T01:09:19.605Z,7.15
2022-10-05T01:11:57.455Z,7.12
2022-10-05T01:14:34.647Z,7.19
2022-10-05T01:17:12.947Z,6.98
2022-10-05T01:20:18.306Z,7.12
2022-10-05T01:23:09.157Z,7.03
2022-10-05T01:25:47.892Z,7.12
2022-10-05T01:28:23.447Z,7.10
2022-10-05T01:31:01.336Z,7.17
2022-10-05T01:33:35.519Z,7.15
2022-10-05T01:36:13.284Z,7.20
2022-10-05T01:38:50.285Z,6.98
2022-10-05T01:41:32.137Z,6.87
2022-10-05T01:44:07.592Z,6.94
2022-10-05T01:46:41.955Z,6.88
2022-10-05T01:49:34.688Z,6.96
2022-10-05T01:52:23.865Z,6.86
2022-10-05T01:55:11.558Z,6.70
2022-10-05T01:57:55.375Z,6.67
2022-10-05T02:00:26.039Z,6.73
2022-10-05T02:03:04.314Z,6.72
2022-10-05T02:05:42.353Z,5.84
2022-10-05T02:08:16.048Z,6.63
2022-10-05T02:10:52.403Z,6.59
2022-10-05T02:13:26.910Z,6.58
2022-10-05T02:16:02.429Z,6.61
2022-10-05T02:18:36.988Z,6.65
2022-10-05T02:21:07.040Z,6.47
2022-10-05T02:23:41.118Z,6.45
2022-10-05T02:26:13.041Z,6.25
2022-10-05T02:28:47.733Z,6.31
2022-10-05T02:31:23.384Z,6.16
2022-10-05T02:33:51.672Z,5.99
2022-10-05T02:36:27.657Z,5.98
2022-10-05T02:39:06.043Z,5.98
2022-10-05T02:41:48.024Z,5.99
2022-10-05T02:44:27.562Z,5.86
2022-10-05T02:47:08.929Z,5.89
2022-10-05T02:49:46.270Z,5.83
2022-10-05T02:52:23.128Z,5.90
2022-10-05T02:55:01.899Z,5.91
2022-10-05T02:57:37.388Z,5.87
2022-10-05T03:00:10.249Z,5.72
2022-10-05T03:02:47.591Z,5.77
2022-10-05T03:05:25.054Z,5.66
2022-10-05T03:08:01.759Z,5.75
2022-10-05T03:10:39.127Z,5.63
2022-10-05T03:13:16.311Z,5.58
2022-10-05T03:16:25.716Z,5.37
2022-10-05T03:19:10.797Z,5.51
2022-10-05T03:21:54.870Z,5.58
2022-10-05T03:24:49.723Z,5.51
2022-10-05T03:27:33.253Z,5.41
2022-10-05T03:30:07.322Z,5.52
2022-10-05T03:32:52.369Z,5.48
2022-10-05T03:35:29.356Z,5.57
2022-10-05T03:38:09.648Z,5.39
2022-10-05T03:40:47.243Z,5.10
2022-10-05T03:43:54.589Z,5.38
2022-10-05T03:46:36.987Z,5.26
2022-10-05T03:49:15.887Z,5.28
2022-10-05T03:51:51.304Z,5.25
2022-10-05T03:54:24.876Z,5.15
2022-10-05T03:56:57.367Z,4.53
2022-10-05T03:59:32.822Z,5.10
2022-10-05T04:02:09.180Z,4.93
2022-10-05T04:04:45.175Z,4.97
2022-10-05T04:07:30.771Z,4.91
2022-10-05T04:10:01.802Z,4.87
2022-10-05T04:12:38.076Z,5.04
2022-10-05T04:15:19.281Z,5.02
2022-10-05T04:17:53.180Z,5.06
2022-10-05T04:20:26.878Z,5.21
2022-10-05T04:23:05.596Z,5.13
2022-10-05T04:25:40.917Z,5.15
2022-10-05T04:28:17.404Z,5.04
2022-10-05T04:30:51.681Z,5.05
2022-10-05T04:33:22.104Z,5.01
2022-10-05T04:36:20.378Z,5.06
2022-10-05T04:39:11.045Z,4.93
2022-10-05T04:41:57.225Z,5.05
2022-10-05T04:44:49.632Z,4.97
2022-10-05T04:48:09.400Z,4.97
2022-10-05T04:50:51.617Z,5.05
2022-10-05T04:53:31.314Z,5.02
2022-10-05T04:56:11.126Z,5.03
2022-10-05T04:59:01.775Z,5.02
2022-10-05T05:01:51.125Z,4.93
2022-10-05T05:04:43.178Z,4.90
2022-10-05T05:07:29.815Z,4.87
2022-10-05T05:10:35.844Z,4.87
2022-10-05T05:13:24.752Z,4.88
2022-10-05T05:15:59.011Z,4.89
2022-10-05T05:18:59.238Z,3.74
2022-10-05T05:21:41.898Z,4.79
2022-10-05T05:24:20.447Z,4.70
2022-10-05T05:27:15.379Z,4.76
2022-10-05T05:29:58.854Z,4.80
2022-10-05T05:32:41.097Z,4.64
2022-10-05T05:35:49.127Z,4.69
2022-10-05T05:38:31.437Z,4.55
2022-10-05T05:41:11.748Z,4.65
2022-10-05T05:44:01.018Z,4.68
2022-10-05T05:47:02.263Z,4.61
2022-10-05T05:49:37.387Z,4.56
2022-10-05T05:52:16.976Z,4.59
2022-10-05T05:54:52.834Z,4.66
2022-10-05T05:57:26.038Z,4.76
2022-10-05T06:00:06.172Z,4.65
2022-10-05T06:02:58.467Z,4.72
2022-10-05T06:05:35.129Z,4.90
2022-10-05T06:08:14.967Z,4.31
2022-10-05T06:10:51.908Z,4.90
2022-10-05T06:13:26.744Z,5.01
2022-10-05T06:16:00.115Z,5.21
2022-10-05T06:18:33.505Z,5.27
2022-10-05T06:21:06.829Z,5.31
2022-10-05T06:23:44.144Z,5.32
2022-10-05T06:26:26.463Z,5.40
2022-10-05T06:29:02.224Z,5.48
2022-10-05T06:31:59.174Z,5.58
2022-10-05T06:35:01.648Z,5.57
2022-10-05T06:38:09.688Z,5.69
2022-10-05T06:40:57.670Z,5.87
2022-10-05T06:43:48.056Z,6.22
2022-10-05T06:46:41.041Z,6.42
2022-10-05T06:49:53.728Z,6.45
2022-10-05T06:53:04.173Z,6.70
2022-10-05T06:55:43.609Z,6.91
2022-10-05T06:58:35.675Z,6.76
2022-10-05T07:01:12.030Z,7.23
2022-10-05T07:03:56.618Z,7.29
2022-10-05T07:06:36.720Z,7.52
2022-10-05T07:09:20.457Z,7.55
2022-10-05T07:12:18.828Z,7.64
2022-10-05T07:15:02.515Z,7.19
2022-10-05T07:17:46.175Z,7.99
2022-10-05T07:20:20.232Z,7.98
2022-10-05T07:23:09.707Z,8.38
2022-10-05T07:25:44.104Z,8.47
2022-10-05T07:28:20.506Z,8.65
2022-10-05T07:30:58.912Z,8.96
2022-10-05T07:33:35.484Z,9.06
2022-10-05T07:36:31.708Z,8.99
2022-10-05T07:39:08.661Z,9.13
2022-10-05T07:41:43.667Z,9.28
2022-10-05T07:44:17.192Z,9.29
2022-10-05T07:46:54.872Z,9.19
2022-10-05T07:49:35.601Z,9.50
2022-10-05T07:52:08.018Z,9.56
2022-10-05T07:54:47.307Z,9.71
2022-10-05T07:57:25.247Z,9.92
2022-10-05T07:59:59.628Z,10.06
2022-10-05T08:02:35.673Z,10.19
2022-10-05T08:05:10.997Z,10.47
2022-10-05T08:07:40.584Z,10.55
2022-10-05T08:10:27.696Z,10.78
2022-10-05T08:13:12.445Z,11.12
2022-10-05T08:15:44.054Z,11.12
2022-10-05T08:18:20.622Z,11.37
2022-10-05T08:20:53.065Z,11.56
2022-10-05T08:23:25.176Z,11.65
2022-10-05T08:26:09.705Z,11.75
2022-10-05T08:28:41.355Z,11.92
2022-10-05T08:31:18.452Z,12.04
2022-10-05T08:34:07.235Z,12.32
2022-10-05T08:36:54.105Z,12.95
2022-10-05T08:39:25.993Z,12.40
2022-10-05T08:42:42.401Z,12.60
2022-10-05T08:46:04.022Z,12.82
2022-10-05T08:49:30.626Z,13.04
2022-10-05T08:52:26.043Z,13.28
2022-10-05T08:55:24.321Z,13.27
2022-10-05T08:58:25.379Z,13.51
2022-10-05T09:01:03.149Z,13.63
2022-10-05T09:04:25.981Z,13.92
2022-10-05T09:07:18.519Z,14.05
2022-10-05T09:10:44.170Z,14.05
2022-10-05T09:13:31.430Z,14.35
2022-10-05T09:16:28.960Z,14.47
2022-10-05T09:19:36.906Z,14.53
2022-10-05T09:22:16.729Z,14.74
2022-10-05T09:24:57.510Z,14.70
2022-10-05T09:27:38.106Z,14.94
2022-10-05T09:30:27.942Z,15.16
2022-10-05T09:33:39.021Z,15.34
2022-10-05T09:36:53.966Z,15.40
2022-10-05T09:40:06.133Z,15.44
2022-10-05T09:43:03.267Z,15.38
2022-10-05T09:46:11.655Z,15.72
2022-10-05T09:49:29.505Z,15.79
2022-10-05T09:52:19.340Z,15.85
2022-10-05T09:55:45.295Z,16.19
2022-10-05T09:59:08.710Z,16.27
2022-10-05T10:02:29.779Z,16.51
2022-10-05T10:05:39.291Z,16.56
2022-10-05T10:08:27.932Z,16.99
2022-10-05T10:11:12.963Z,16.89
2022-10-05T10:14:12.266Z,17.13
2022-10-05T10:17:07.896Z,17.07
2022-10-05T10:20:07.034Z,17.08
2022-10-05T10:23:26.257Z,17.35
2022-10-05T10:26:16.509Z,17.25
2022-10-05T10:29:00.354Z,17.24
2022-10-05T10:32:04.502Z,17.38
2022-10-05T10:35:34.948Z,17.64
2022-10-05T10:38:30.272Z,17.70
2022-10-05T10:41:40.409Z,18.03
2022-10-05T10:45:11.405Z,18.33
2022-10-05T10:47:54.590Z,18.28
2022-10-05T10:50:57.997Z,17.50
2022-10-05T10:54:04.938Z,18.40
2022-10-05T10:57:00.194Z,18.56
2022-10-05T11:00:06.774Z,18.71
2022-10-05T11:03:02.260Z,18.72
2022-10-05T11:06:07.094Z,18.79
2022-10-05T11:09:25.704Z,18.79
2022-10-05T11:13:02.528Z,18.70
2022-10-05T11:16:20.510Z,18.73
2022-10-05T11:19:40.278Z,18.80
2022-10-05T11:22:39.426Z,18.74
2022-10-05T11:25:44.482Z,18.70
2022-10-05T11:28:39.562Z,18.85
2022-10-05T11:31:54.839Z,18.74
2022-10-05T11:34:53.173Z,18.76
2022-10-05T11:37:40.751Z,19.05
2022-10-05T11:40:38.732Z,18.99
2022-10-05T11:43:41.741Z,19.35
2022-10-05T11:46:18.352Z,19.15
2022-10-05T11:49:27.101Z,19.09
2022-10-05T11:52:07.814Z,19.32
2022-10-05T11:55:09.932Z,19.28
2022-10-05T11:57:46.664Z,19.33
2022-10-05T12:00:18.848Z,19.19
2022-10-05T12:03:33.383Z,19.35
2022-10-05T12:06:39.791Z,19.51
2022-10-05T12:09:25.000Z,19.63
2022-10-05T12:12:08.271Z,19.53
2022-10-05T12:14:50.702Z,19.64
2022-10-05T12:17:28.016Z,19.77
2022-10-05T12:20:02.534Z,19.76
2022-10-05T12:22:39.120Z,19.84
2022-10-05T12:25:23.888Z,19.91
2022-10-05T12:27:55.958Z,20.00
2022-10-05T12:30:35.377Z,20.05
2022-10-05T12:33:13.917Z,20.29
2022-10-05T12:35:51.812Z,20.33
2022-10-05T12:38:28.575Z,20.41
2022-10-05T12:41:09.025Z,20.73
2022-10-05T12:43:50.487Z,20.70
2022-10-05T12:46:31.920Z,20.66
2022-10-05T12:49:40.343Z,20.64
2022-10-05T12:52:29.313Z,20.92
2022-10-05T12:55:06.894Z,20.93
2022-10-05T12:57:48.181Z,20.94
2022-10-05T13:00:22.898Z,21.20
2022-10-05T13:02:57.153Z,21.24
2022-10-05T13:05:31.607Z,21.37
2022-10-05T13:08:19.068Z,21.74
2022-10-05T13:10:50.380Z,21.97
2022-10-05T13:13:38.397Z,21.97
2022-10-05T13:16:21.139Z,21.93
2022-10-05T13:19:03.435Z,21.88
2022-10-05T13:21:55.200Z,22.35
2022-10-05T13:24:26.686Z,22.48
2022-10-05T13:27:02.072Z,22.34
2022-10-05T13:29:38.728Z,22.27
2022-10-05T13:32:15.715Z,22.40
2022-10-05T13:34:52.527Z,22.70
2022-10-05T13:37:31.784Z,22.40
2022-10-05T13:40:15.885Z,22.02
2022-10-05T13:42:52.644Z,22.29
2022-10-05T13:45:26.553Z,22.45
2022-10-05T13:48:19.073Z,22.14
2022-10-05T13:50:56.476Z,21.38
2022-10-05T13:53:33.130Z,22.29
2022-10-05T13:56:08.040Z,22.07
2022-10-05T13:58:43.348Z,21.89
2022-10-05T14:01:19.203Z,21.98
2022-10-05T14:04:19.791Z,22.05
2022-10-05T14:06:49.562Z,21.12
2022-10-05T14:09:31.258Z,22.31
2022-10-05T14:12:17.174Z,22.31
2022-10-05T14:14:50.445Z,22.34
2022-10-05T14:17:41.879Z,22.34
2022-10-05T14:20:28.795Z,22.31
2022-10-05T14:23:01.725Z,22.05
2022-10-05T14:25:31.250Z,22.12
2022-10-05T14:28:05.214Z,22.33
2022-10-05T14:30:35.085Z,21.87
2022-10-05T14:33:17.345Z,22.60
2022-10-05T14:35:50.125Z,21.87
2022-10-05T14:38:22.591Z,22.90
2022-10-05T14:41:22.285Z,22.82
2022-10-05T14:43:53.122Z,22.72
2022-10-05T14:46:29.112Z,23.04
2022-10-05T14:49:22.167Z,22.47
2022-10-05T14:51:53.411Z,22.60
2022-10-05T14:54:32.487Z,22.61
2022-10-05T14:57:19.257Z,22.46
2022-10-05T15:00:07.624Z,21.38
2022-10-05T15:02:55.643Z,22.45
2022-10-05T15:05:33.049Z,22.22
2022-10-05T15:08:21.485Z,22.28
2022-10-05T15:10:58.155Z,22.38
2022-10-05T15:13:32.488Z,22.63
2022-10-05T15:16:07.419Z,22.86
2022-10-05T15:18:48.778Z,23.29
2022-10-05T15:21:40.594Z,23.71
2022-10-05T15:24:18.242Z,23.65
2022-10-05T15:26:51.538Z,22.79
2022-10-05T15:29:59.023Z,23.56
2022-10-05T15:32:44.672Z,24.28
2022-10-05T15:35:38.460Z,25.05
2022-10-05T15:38:20.929Z,25.35
2022-10-05T15:41:03.640Z,25.41
2022-10-05T15:43:46.562Z,25.39
2022-10-05T15:46:19.746Z,25.24
2022-10-05T15:49:01.712Z,25.41
2022-10-05T15:51:50.944Z,25.92
2022-10-05T15:54:58.793Z,25.69
2022-10-05T15:57:40.391Z,25.92
2022-10-05T16:00:12.814Z,25.46
2022-10-05T16:02:47.999Z,24.91
2022-10-05T16:05:53.110Z,24.32
2022-10-05T16:08:54.207Z,24.20
2022-10-05T16:11:45.570Z,23.93
2022-10-05T16:14:27.939Z,23.70
2022-10-05T16:17:21.213Z,23.59
2022-10-05T16:20:04.816Z,23.42
2022-10-05T16:22:47.380Z,23.24
2022-10-05T16:25:23.413Z,22.90
2022-10-05T16:28:07.465Z,22.89
2022-10-05T16:30:51.377Z,22.52
2022-10-05T16:33:29.310Z,22.00
2022-10-05T16:36:07.470Z,21.87
2022-10-05T16:38:45.682Z,21.51
2022-10-05T16:41:22.871Z,21.33
2022-10-05T16:44:00.361Z,21.22
2022-10-05T16:46:35.478Z,21.02
2022-10-05T16:49:15.729Z,20.90
2022-10-05T16:51:55.279Z,20.82
2022-10-05T16:54:27.999Z,20.88
2022-10-05T16:57:00.240Z,20.13
2022-10-05T17:00:08.921Z,20.45
2022-10-05T17:03:10.241Z,20.26
2022-10-05T17:06:09.445Z,20.06
2022-10-05T17:09:11.355Z,19.81
2022-10-05T17:11:59.091Z,19.45
2022-10-05T17:14:55.185Z,19.30
2022-10-05T17:17:38.471Z,18.98
2022-10-05T17:20:32.847Z,18.61
2022-10-05T17:23:32.978Z,18.45
2022-10-05T17:26:32.531Z,18.08
2022-10-05T17:29:10.261Z,17.96
2022-10-05T17:32:11.177Z,17.82
2022-10-05T17:34:41.199Z,16.92
2022-10-05T17:37:36.270Z,17.60
2022-10-05T17:40:34.219Z,17.40
2022-10-05T17:43:25.204Z,16.62
2022-10-05T17:46:00.628Z,17.07
2022-10-05T17:49:18.379Z,17.01
2022-10-05T17:52:21.425Z,16.76
2022-10-05T17:55:27.970Z,16.61
2022-10-05T17:58:02.070Z,16.40
2022-10-05T18:00:43.932Z,16.28
2022-10-05T18:03:36.330Z,16.22
2022-10-05T18:06:37.322Z,16.15
2022-10-05T18:09:33.898Z,16.07
2022-10-05T18:12:41.859Z,15.95
2022-10-05T18:15:48.802Z,15.86
2022-10-05T18:18:57.281Z,15.78
2022-10-05T18:21:39.867Z,15.89
2022-10-05T18:24:53.230Z,15.37
2022-10-05T18:28:05.375Z,15.44
2022-10-05T18:30:49.050Z,15.04
2022-10-05T18:33:46.913Z,15.37
2022-10-05T18:36:36.876Z,14.05
2022-10-05T18:39:24.768Z,15.17
2022-10-05T18:42:08.126Z,15.13
2022-10-05T18:44:42.758Z,15.07
2022-10-05T18:47:20.728Z,15.06
2022-10-05T18:50:16.647Z,14.78
2022-10-05T18:52:59.398Z,14.80
2022-10-05T18:55:34.666Z,14.66
2022-10-05T18:58:22.256Z,14.56
2022-10-05T19:01:44.471Z,14.50
2022-10-05T19:04:24.576Z,14.45
2022-10-05T19:07:05.923Z,14.44
2022-10-05T19:09:54.701Z,14.30
2022-10-05T19:12:41.269Z,14.17
2022-10-05T19:15:21.362Z,14.14
2022-10-05T19:18:44.419Z,13.94
2022-10-05T19:21:30.305Z,13.83
2022-10-05T19:24:21.908Z,13.73
2022-10-05T19:27:06.823Z,13.15
2022-10-05T19:30:08.705Z,13.71
2022-10-05T19:32:47.933Z,13.85
2022-10-05T19:35:28.883Z,13.83
2022-10-05T19:38:16.809Z,13.69
2022-10-05T19:40:57.664Z,13.70
2022-10-05T19:43:50.343Z,13.74
2022-10-05T19:46:30.848Z,13.66
2022-10-05T19:49:00.218Z,13.70
2022-10-05T19:51:30.965Z,13.61
2022-10-05T19:54:02.971Z,12.63
2022-10-05T19:56:35.250Z,13.39
2022-10-05T19:59:14.186Z,13.27
2022-10-05T20:01:49.020Z,13.35
2022-10-05T20:04:35.033Z,13.39
2022-10-05T20:07:04.115Z,13.16
2022-10-05T20:09:55.362Z,13.19
2022-10-05T20:12:24.101Z,13.18
2022-10-05T20:15:27.557Z,13.13
2022-10-05T20:18:26.869Z,13.07
2022-10-05T20:20:56.653Z,12.92
2022-10-05T20:23:28.001Z,12.45
2022-10-05T20:26:14.005Z,12.93
2022-10-05T20:28:44.413Z,12.84
2022-10-05T20:31:14.512Z,12.76
2022-10-05T20:33:44.176Z,12.60
2022-10-05T20:36:12.387Z,12.75
2022-10-05T20:38:41.285Z,12.67
2022-10-05T20:41:10.413Z,12.55
2022-10-05T20:43:39.456Z,12.47
2022-10-05T20:46:08.025Z,12.56
2022-10-05T20:48:36.565Z,12.31
2022-10-05T20:51:06.512Z,12.44
2022-10-05T20:53:34.753Z,12.45
2022-10-05T20:56:04.448Z,12.27
2022-10-05T20:58:32.662Z,12.30
2022-10-05T21:01:19.875Z,12.25
2022-10-05T21:03:48.559Z,12.17
2022-10-05T21:06:18.986Z,12.02
2022-10-05T21:08:47.347Z,12.00
2022-10-05T21:11:15.906Z,11.88
2022-10-05T21:13:45.795Z,11.91
2022-10-05T21:16:15.520Z,11.78
2022-10-05T21:18:46.922Z,11.82
2022-10-05T21:21:17.393Z,11.74
2022-10-05T21:23:45.801Z,11.68
2022-10-05T21:26:14.859Z,11.52
2022-10-05T21:28:43.293Z,11.52
2022-10-05T21:31:12.002Z,11.68
2022-10-05T21:33:40.275Z,11.56
2022-10-05T21:36:08.512Z,11.52
2022-10-05T21:38:38.209Z,11.29
2022-10-05T21:41:07.709Z,11.51
2022-10-05T21:43:36.099Z,11.35
2022-10-05T21:46:04.883Z,11.35
2022-10-05T21:48:34.873Z,11.37
2022-10-05T21:51:04.807Z,11.19
2022-10-05T21:53:38.921Z,11.34
2022-10-05T21:56:12.969Z,11.44
2022-10-05T21:58:43.747Z,11.33
2022-10-05T22:01:12.075Z,11.25
2022-10-05T22:03:43.284Z,11.28
2022-10-05T22:06:11.766Z,11.20
2022-10-05T22:08:41.488Z,11.19
2022-10-05T22:11:15.504Z,11.07
2022-10-05T22:13:46.172Z,11.10
2022-10-05T22:16:15.992Z,11.00
2022-10-05T22:18:44.493Z,11.14
2022-10-05T22:21:14.900Z,11.08
2022-10-05T22:23:46.875Z,11.19
2022-10-05T22:26:18.192Z,11.17
2022-10-05T22:28:48.076Z,11.03
2022-10-05T22:31:16.981Z,10.93
2022-10-05T22:33:45.233Z,10.93
2022-10-05T22:36:13.522Z,10.91
2022-10-05T22:38:41.842Z,10.91
2022-10-05T22:41:13.428Z,10.99
2022-10-05T22:43:41.910Z,10.91
2022-10-05T22:46:11.818Z,10.83
2022-10-05T22:48:40.567Z,10.85
2022-10-05T22:51:09.685Z,10.86
2022-10-05T22:53:38.218Z,10.68
2022-10-05T22:56:08.838Z,10.76
2022-10-05T22:58:42.057Z,10.61
2022-10-05T23:01:12.384Z,10.73
2022-10-05T23:03:41.123Z,9.96
2022-10-05T23:06:11.892Z,10.80
2022-10-05T23:08:41.120Z,10.83
2022-10-05T23:11:12.193Z,10.75
2022-10-05T23:13:42.711Z,10.78
2022-10-05T23:16:13.762Z,10.73
2022-10-05T23:18:42.853Z,10.77
2022-10-05T23:21:12.643Z,10.78
2022-10-05T23:23:47.255Z,10.71
2022-10-05T23:26:16.655Z,10.66
2022-10-05T23:28:47.518Z,10.59
2022-10-05T23:31:23.432Z,10.65
2022-10-05T23:33:52.134Z,10.62
2022-10-05T23:36:22.493Z,10.74
2022-10-05T23:38:51.133Z,10.72
2022-10-05T23:41:19.657Z,10.52
2022-10-05T23:43:49.523Z,10.53
2022-10-05T23:46:18.590Z,10.59
2022-10-05T23:48:47.228Z,10.49
2022-10-05T23:51:16.226Z,10.51
2022-10-05T23:53:44.729Z,10.52
2022-10-05T23:56:13.293Z,10.45
2022-10-05T23:58:41.842Z,10.50
