createdAt,value
2016-09-03T00:00:49.435Z,0
2016-09-03T00:01:36.296Z,0
2016-09-03T00:02:33.997Z,0
2016-09-03T00:03:35.864Z,0
2016-09-03T00:04:35.828Z,0
2016-09-03T00:06:36.846Z,0
2016-09-03T00:07:49.220Z,0
2016-09-03T00:08:34.712Z,0
2016-09-03T00:09:35.051Z,0
2016-09-03T00:10:35.010Z,0
2016-09-03T00:11:35.278Z,0
2016-09-03T00:12:48.664Z,0
2016-09-03T00:13:36.559Z,0
2016-09-03T00:14:34.445Z,0
2016-09-03T00:15:35.650Z,0
2016-09-03T00:16:33.613Z,0
2016-09-03T00:17:34.372Z,0
2016-09-03T00:18:48.655Z,0
2016-09-03T00:19:34.904Z,0
2016-09-03T00:20:48.964Z,0
2016-09-03T00:21:34.337Z,0
2016-09-03T00:22:48.967Z,0
2016-09-03T00:23:36.147Z,0
2016-09-03T00:24:35.082Z,0
2016-09-03T00:25:33.401Z,0
2016-09-03T00:26:34.943Z,0
2016-09-03T00:28:33.406Z,0
2016-09-03T00:29:48.928Z,0
2016-09-03T00:30:48.570Z,0
2016-09-03T00:31:47.929Z,0
2016-09-03T00:32:34.031Z,0
2016-09-03T00:33:33.373Z,0
2016-09-03T00:34:48.690Z,0
2016-09-03T00:35:34.489Z,0
2016-09-03T00:36:34.260Z,0
2016-09-03T00:37:35.738Z,0
2016-09-03T00:38:33.829Z,0
2016-09-03T00:40:48.875Z,0
2016-09-03T00:42:35.114Z,0
2016-09-03T00:43:32.915Z,0
2016-09-03T00:44:34.899Z,0
2016-09-03T00:45:34.013Z,0
2016-09-03T00:46:33.700Z,0
2016-09-03T00:47:34.141Z,0
2016-09-03T00:48:48.661Z,0
2016-09-03T00:49:32.727Z,0
2016-09-03T00:50:32.891Z,0
2016-09-03T00:51:33.526Z,0
2016-09-03T00:52:32.848Z,0
2016-09-03T00:53:49.784Z,0
2016-09-03T00:54:33.810Z,0
2016-09-03T00:55:32.700Z,0
2016-09-03T00:56:32.705Z,0
2016-09-03T00:57:34.767Z,0
2016-09-03T00:58:34.919Z,0
2016-09-03T00:59:32.544Z,0
2016-09-03T01:00:33.686Z,0
2016-09-03T01:01:34.968Z,0
2016-09-03T01:02:34.657Z,0
2016-09-03T01:03:34.959Z,0
2016-09-03T01:04:32.994Z,0
2016-09-03T01:05:32.643Z,0
2016-09-03T01:06:32.705Z,0
2016-09-03T01:07:33.097Z,0
2016-09-03T01:08:32.338Z,0
2016-09-03T01:09:32.266Z,0
2016-09-03T01:10:46.909Z,0
2016-09-03T01:11:33.784Z,0
2016-09-03T01:12:33.437Z,0
2016-09-03T01:13:32.236Z,0
2016-09-03T01:14:46.892Z,0
2016-09-03T01:15:33.820Z,0
2016-09-03T01:16:32.134Z,0
2016-09-03T01:17:33.669Z,0
2016-09-03T01:18:32.558Z,0
2016-09-03T01:19:32.842Z,0
2016-09-03T01:20:32.010Z,0
2016-09-03T01:21:33.898Z,0
2016-09-03T01:22:32.781Z,0
2016-09-03T01:23:46.626Z,0
2016-09-03T01:24:33.034Z,0
2016-09-03T01:25:47.387Z,0
2016-09-03T01:26:46.665Z,0
2016-09-03T01:27:32.747Z,0
2016-09-03T01:28:31.872Z,0
2016-09-03T01:29:31.786Z,0
2016-09-03T01:30:34.055Z,0
2016-09-03T01:31:31.810Z,0
2016-09-03T01:32:32.544Z,0
2016-09-03T01:33:32.567Z,0
2016-09-03T01:34:46.412Z,0
2016-09-03T01:35:33.568Z,0
2016-09-03T01:36:31.980Z,0
2016-09-03T01:37:31.642Z,0
2016-09-03T01:38:32.407Z,0
2016-09-03T01:39:33.145Z,0
2016-09-03T01:40:32.377Z,0
2016-09-03T01:41:32.391Z,0
2016-09-03T01:42:32.835Z,0
2016-09-03T01:43:31.463Z,0
2016-09-03T01:44:31.524Z,0
2016-09-03T01:45:32.235Z,0
2016-09-03T01:46:32.275Z,0
2016-09-03T01:47:32.236Z,0
2016-09-03T01:48:31.692Z,0
2016-09-03T01:49:32.085Z,0
2016-09-03T01:50:32.090Z,0
2016-09-03T01:51:32.050Z,0
2016-09-03T01:52:31.312Z,0
2016-09-03T01:53:46.733Z,0
2016-09-03T01:54:37.712Z,0
2016-09-03T01:55:33.594Z,0
2016-09-03T01:56:46.693Z,0
2016-09-03T01:57:31.983Z,0
2016-09-03T01:58:31.342Z,0
2016-09-03T01:59:31.526Z,0
2016-09-03T02:00:32.020Z,0
2016-09-03T02:01:31.057Z,0
2016-09-03T02:02:31.819Z,0
2016-09-03T02:03:30.972Z,0
2016-09-03T02:04:31.798Z,0
2016-09-03T02:05:47.557Z,0
2016-09-03T02:06:30.987Z,0
2016-09-03T02:07:32.507Z,0
2016-09-03T02:08:31.720Z,0
2016-09-03T02:09:30.844Z,0
2016-09-03T02:10:32.458Z,0
2016-09-03T02:11:31.916Z,0
2016-09-03T02:12:31.540Z,0
2016-09-03T02:13:30.755Z,0
2016-09-03T02:14:45.401Z,0
2016-09-03T02:15:30.801Z,0
2016-09-03T02:17:32.559Z,0
2016-09-03T02:18:46.945Z,0
2016-09-03T02:19:30.835Z,0
2016-09-03T02:20:30.589Z,0
2016-09-03T02:21:30.576Z,0
2016-09-03T02:22:45.988Z,0
2016-09-03T02:23:32.848Z,0
2016-09-03T02:24:31.249Z,0
2016-09-03T02:25:45.280Z,0
2016-09-03T02:26:31.370Z,0
2016-09-03T02:27:30.415Z,0
2016-09-03T02:28:31.868Z,0
2016-09-03T02:29:30.460Z,0
2016-09-03T02:30:30.427Z,0
2016-09-03T02:31:32.680Z,0
2016-09-03T02:32:45.796Z,0
2016-09-03T02:33:31.047Z,0
2016-09-03T02:34:32.222Z,0
2016-09-03T02:35:30.253Z,0
2016-09-03T02:36:30.987Z,0
2016-09-03T02:37:30.938Z,0
2016-09-03T02:38:30.285Z,0
2016-09-03T02:39:30.154Z,0
2016-09-03T02:40:31.999Z,0
2016-09-03T02:41:30.859Z,0
2016-09-03T02:42:30.901Z,0
2016-09-03T02:43:30.907Z,0
2016-09-03T02:44:31.592Z,0
2016-09-03T02:46:32.658Z,0
2016-09-03T02:47:30.770Z,0
2016-09-03T02:48:29.973Z,0
2016-09-03T02:49:29.886Z,0
2016-09-03T02:50:31.102Z,0
2016-09-03T02:51:32.944Z,0
2016-09-03T02:52:30.148Z,0
2016-09-03T02:53:30.613Z,0
2016-09-03T02:54:29.769Z,0
2016-09-03T02:55:29.905Z,0
2016-09-03T02:56:29.737Z,0
2016-09-03T02:57:29.669Z,0
2016-09-03T02:58:30.006Z,0
2016-09-03T02:59:30.404Z,0
2016-09-03T03:00:30.454Z,0
2016-09-03T03:01:29.631Z,0
2016-09-03T03:02:29.595Z,0
2016-09-03T03:03:30.344Z,0
2016-09-03T03:04:31.403Z,0
2016-09-03T03:05:29.696Z,0
2016-09-03T03:06:30.918Z,0
2016-09-03T03:07:29.515Z,0
2016-09-03T03:08:29.425Z,0
2016-09-03T03:09:30.279Z,0
2016-09-03T03:10:30.670Z,0
2016-09-03T03:11:30.146Z,0
2016-09-03T03:12:31.000Z,0
2016-09-03T03:13:30.442Z,0
2016-09-03T03:14:44.747Z,0
2016-09-03T03:15:29.322Z,0
2016-09-03T03:16:29.638Z,0
2016-09-03T03:17:30.033Z,0
2016-09-03T03:18:30.770Z,0
2016-09-03T03:19:29.200Z,0
2016-09-03T03:20:29.983Z,0
2016-09-03T03:21:30.116Z,0
2016-09-03T03:22:29.618Z,0
2016-09-03T03:23:29.190Z,0
2016-09-03T03:24:29.091Z,0
2016-09-03T03:25:30.356Z,0
2016-09-03T03:26:29.019Z,0
2016-09-03T03:27:29.751Z,0
2016-09-03T03:28:30.839Z,0
2016-09-03T03:29:28.994Z,0
2016-09-03T03:30:43.691Z,0
2016-09-03T03:31:30.420Z,0
2016-09-03T03:32:43.562Z,0
2016-09-03T03:33:29.619Z,0
2016-09-03T03:34:44.642Z,0
2016-09-03T03:35:28.773Z,0
2016-09-03T03:36:29.538Z,0
2016-09-03T03:37:28.742Z,0
2016-09-03T03:38:31.275Z,0
2016-09-03T03:39:29.478Z,0
2016-09-03T03:40:29.750Z,0
2016-09-03T03:41:28.650Z,0
2016-09-03T03:42:29.519Z,0
2016-09-03T03:43:28.592Z,0
2016-09-03T03:44:28.544Z,0
2016-09-03T03:45:29.521Z,0
2016-09-03T03:46:30.550Z,0
2016-09-03T03:47:29.287Z,0
2016-09-03T03:48:28.460Z,0
2016-09-03T03:49:43.100Z,0
2016-09-03T03:50:30.319Z,0
2016-09-03T03:51:29.188Z,0
2016-09-03T03:52:29.464Z,0
2016-09-03T03:53:29.212Z,0
2016-09-03T03:54:29.104Z,0
2016-09-03T03:55:29.886Z,0
2016-09-03T03:56:28.294Z,0
2016-09-03T03:57:29.021Z,0
2016-09-03T03:58:30.959Z,0
2016-09-03T03:59:28.251Z,0
2016-09-03T04:00:28.199Z,0
2016-09-03T04:01:28.558Z,0
2016-09-03T04:02:28.136Z,0
2016-09-03T04:03:28.105Z,0
2016-09-03T04:04:28.419Z,0
2016-09-03T04:05:28.040Z,0
2016-09-03T04:06:28.070Z,0
2016-09-03T04:07:43.582Z,0
2016-09-03T04:08:28.782Z,0
2016-09-03T04:09:40.696Z,0
2016-09-03T04:10:28.290Z,0
2016-09-03T04:11:29.480Z,0
2016-09-03T04:12:29.927Z,0
2016-09-03T04:13:28.637Z,0
2016-09-03T04:14:29.366Z,0
2016-09-03T04:15:28.604Z,0
2016-09-03T04:16:42.828Z,0
2016-09-03T04:17:28.510Z,0
2016-09-03T04:18:42.425Z,0
2016-09-03T04:19:27.701Z,0
2016-09-03T04:20:27.712Z,0
2016-09-03T04:21:28.809Z,0
2016-09-03T04:22:29.121Z,0
2016-09-03T04:23:28.376Z,0
2016-09-03T04:24:27.669Z,0
2016-09-03T04:25:27.614Z,0
2016-09-03T04:26:28.317Z,0
2016-09-03T04:27:28.355Z,0
2016-09-03T04:28:27.818Z,0
2016-09-03T04:29:28.234Z,0
2016-09-03T04:30:28.973Z,0
2016-09-03T04:31:42.906Z,0
2016-09-03T04:32:28.163Z,0
2016-09-03T04:33:28.178Z,0
2016-09-03T04:34:28.962Z,0
2016-09-03T04:35:27.378Z,0
2016-09-03T04:36:27.410Z,0
2016-09-03T04:37:28.082Z,0
2016-09-03T04:38:28.021Z,0
2016-09-03T04:39:27.194Z,0
2016-09-03T04:40:27.603Z,0
2016-09-03T04:41:27.976Z,0
2016-09-03T04:42:28.226Z,0
2016-09-03T04:43:27.135Z,0
2016-09-03T04:44:27.873Z,0
2016-09-03T04:45:27.470Z,0
2016-09-03T04:46:28.145Z,0
2016-09-03T04:47:28.576Z,0
2016-09-03T04:48:27.758Z,0
2016-09-03T04:49:27.006Z,0
2016-09-03T04:50:28.612Z,0
2016-09-03T04:51:26.910Z,0
2016-09-03T04:52:28.038Z,0
2016-09-03T04:53:26.871Z,0
2016-09-03T04:54:28.413Z,0
2016-09-03T04:55:43.144Z,0
2016-09-03T04:56:27.578Z,0
2016-09-03T04:57:56.136Z,0
2016-09-03T04:58:27.078Z,0
2016-09-03T04:59:26.733Z,0
2016-09-03T05:00:26.762Z,0
2016-09-03T05:01:55.998Z,0
2016-09-03T05:02:27.474Z,0
2016-09-03T05:03:26.644Z,0
2016-09-03T05:04:28.489Z,0
2016-09-03T05:05:27.492Z,0
2016-09-03T05:06:27.352Z,0
2016-09-03T05:07:27.724Z,0
2016-09-03T05:08:27.655Z,0
2016-09-03T05:09:26.482Z,0
2016-09-03T05:10:26.799Z,0
2016-09-03T05:11:26.408Z,0
2016-09-03T05:12:41.048Z,0
2016-09-03T05:13:27.214Z,0
2016-09-03T05:14:41.014Z,0
2016-09-03T05:15:26.325Z,0
2016-09-03T05:16:26.664Z,0
2016-09-03T05:17:26.284Z,0
2016-09-03T05:18:27.692Z,0
2016-09-03T05:19:27.152Z,0
2016-09-03T05:20:41.870Z,0
2016-09-03T05:21:26.308Z,0
2016-09-03T05:22:26.536Z,0
2016-09-03T05:23:27.681Z,5
2016-09-03T05:24:28.460Z,5
2016-09-03T05:26:26.078Z,5
2016-09-03T05:27:42.275Z,5
2016-09-03T05:28:26.501Z,5
2016-09-03T05:29:27.647Z,5
2016-09-03T05:30:42.809Z,5
2016-09-03T05:31:26.510Z,5
2016-09-03T05:32:27.877Z,5
2016-09-03T05:33:26.999Z,5
2016-09-03T05:34:28.699Z,5
2016-09-03T05:35:42.788Z,5
2016-09-03T05:36:25.896Z,5
2016-09-03T05:37:26.623Z,5
2016-09-03T05:38:26.637Z,5
2016-09-03T05:39:27.315Z,5
2016-09-03T05:40:26.094Z,5
2016-09-03T05:41:26.603Z,5
2016-09-03T05:42:27.266Z,5
2016-09-03T05:43:26.457Z,5
2016-09-03T05:44:27.693Z,5
2016-09-03T05:46:28.532Z,5
2016-09-03T05:47:42.304Z,5
2016-09-03T05:48:29.046Z,5
2016-09-03T05:49:40.185Z,5
2016-09-03T05:50:27.122Z,10
2016-09-03T05:51:27.765Z,10
2016-09-03T05:52:26.621Z,10
2016-09-03T05:53:25.412Z,10
2016-09-03T05:54:25.378Z,10
2016-09-03T05:55:26.362Z,10
2016-09-03T05:56:26.364Z,10
2016-09-03T05:57:26.093Z,10
2016-09-03T05:59:25.413Z,10
2016-09-03T06:00:31.977Z,10
2016-09-03T06:01:25.968Z,10
2016-09-03T06:02:40.796Z,10
2016-09-03T06:03:25.929Z,10
2016-09-03T06:04:26.222Z,10
2016-09-03T06:05:25.914Z,10
2016-09-03T06:06:25.933Z,10
2016-09-03T06:07:25.828Z,15
2016-09-03T06:08:26.585Z,15
2016-09-03T06:09:25.361Z,15
2016-09-03T06:10:40.188Z,15
2016-09-03T06:11:40.433Z,15
2016-09-03T06:12:25.692Z,15
2016-09-03T06:13:25.703Z,15
2016-09-03T06:14:25.680Z,20
2016-09-03T06:15:26.136Z,20
2016-09-03T06:16:26.007Z,20
2016-09-03T06:17:26.415Z,20
2016-09-03T06:18:39.425Z,20
2016-09-03T06:19:24.752Z,20
2016-09-03T06:20:25.578Z,20
2016-09-03T06:21:25.488Z,20
2016-09-03T06:22:26.188Z,20
2016-09-03T06:23:24.809Z,20
2016-09-03T06:24:25.473Z,20
2016-09-03T06:25:24.872Z,20
2016-09-03T06:26:24.840Z,20
2016-09-03T06:28:25.138Z,20
2016-09-03T06:29:40.036Z,20
2016-09-03T06:30:26.392Z,20
2016-09-03T06:31:26.356Z,20
2016-09-03T06:32:25.421Z,20
2016-09-03T06:33:26.194Z,20
2016-09-03T06:34:27.459Z,20
2016-09-03T06:35:25.160Z,20
2016-09-03T06:36:24.455Z,20
2016-09-03T06:37:39.732Z,20
2016-09-03T06:38:40.537Z,20
2016-09-03T06:39:25.825Z,20
2016-09-03T06:40:41.042Z,25
2016-09-03T06:41:25.828Z,25
2016-09-03T06:42:40.711Z,25
2016-09-03T06:43:25.007Z,25
2016-09-03T06:44:25.767Z,25
2016-09-03T06:45:24.137Z,25
2016-09-03T06:46:26.015Z,25
2016-09-03T06:47:25.973Z,25
2016-09-03T06:48:24.052Z,25
2016-09-03T06:49:24.039Z,25
2016-09-03T06:50:25.045Z,25
2016-09-03T06:52:25.140Z,25
2016-09-03T06:53:24.716Z,25
2016-09-03T06:54:38.623Z,25
2016-09-03T06:55:26.024Z,25
2016-09-03T06:56:24.663Z,25
2016-09-03T06:57:23.834Z,25
2016-09-03T06:58:24.919Z,25
2016-09-03T06:59:24.638Z,25
2016-09-03T07:00:24.816Z,25
2016-09-03T07:01:25.791Z,25
2016-09-03T07:02:26.046Z,25
2016-09-03T07:03:39.431Z,25
2016-09-03T07:04:26.411Z,25
2016-09-03T07:05:24.489Z,25
2016-09-03T07:06:23.712Z,25
2016-09-03T07:07:23.771Z,30
2016-09-03T07:08:24.399Z,25
2016-09-03T07:09:24.713Z,30
2016-09-03T07:10:25.119Z,30
2016-09-03T07:11:24.232Z,25
2016-09-03T07:12:38.141Z,30
2016-09-03T07:14:38.135Z,30
2016-09-03T07:15:38.125Z,30
2016-09-03T07:16:24.161Z,30
2016-09-03T07:17:25.925Z,30
2016-09-03T07:18:23.403Z,30
2016-09-03T07:19:38.880Z,30
2016-09-03T07:20:24.398Z,30
2016-09-03T07:21:25.382Z,30
2016-09-03T07:22:24.637Z,30
2016-09-03T07:23:24.238Z,30
2016-09-03T07:24:24.778Z,30
2016-09-03T07:25:24.092Z,30
2016-09-03T07:26:23.985Z,30
2016-09-03T07:27:38.223Z,30
2016-09-03T07:28:23.901Z,35
2016-09-03T07:29:26.504Z,30
2016-09-03T07:30:38.680Z,35
2016-09-03T07:31:24.620Z,35
2016-09-03T07:32:23.130Z,35
2016-09-03T07:33:39.143Z,35
2016-09-03T07:34:25.803Z,35
2016-09-03T07:35:24.471Z,35
2016-09-03T07:36:25.090Z,35
2016-09-03T07:37:52.400Z,35
2016-09-03T07:38:23.968Z,35
2016-09-03T07:39:38.858Z,35
2016-09-03T07:40:23.455Z,35
2016-09-03T07:41:24.374Z,35
2016-09-03T07:42:37.507Z,35
2016-09-03T07:43:38.366Z,35
2016-09-03T07:44:24.531Z,35
2016-09-03T07:45:24.741Z,35
2016-09-03T07:46:25.357Z,35
2016-09-03T07:47:22.912Z,35
2016-09-03T07:48:24.258Z,35
2016-09-03T07:49:23.550Z,35
2016-09-03T07:50:25.075Z,35
2016-09-03T07:51:38.809Z,35
2016-09-03T07:52:53.135Z,40
2016-09-03T07:53:24.978Z,40
2016-09-03T07:54:23.362Z,40
2016-09-03T07:56:23.348Z,40
2016-09-03T07:57:38.179Z,40
2016-09-03T07:59:38.203Z,40
2016-09-03T08:00:23.078Z,40
2016-09-03T08:01:24.697Z,40
2016-09-03T08:02:23.388Z,40
2016-09-03T08:03:25.469Z,40
2016-09-03T08:04:23.453Z,45
2016-09-03T08:05:23.214Z,40
2016-09-03T08:06:24.440Z,40
2016-09-03T08:07:51.590Z,40
2016-09-03T08:09:39.145Z,40
2016-09-03T08:10:24.700Z,40
2016-09-03T08:11:23.730Z,40
2016-09-03T08:12:22.159Z,45
2016-09-03T08:13:22.995Z,45
2016-09-03T08:14:22.087Z,45
2016-09-03T08:15:25.000Z,40
2016-09-03T08:16:22.056Z,40
2016-09-03T08:17:22.846Z,40
2016-09-03T08:18:39.061Z,35
2016-09-03T08:19:23.165Z,35
2016-09-03T08:20:22.282Z,35
2016-09-03T08:21:37.757Z,35
2016-09-03T08:22:22.949Z,35
2016-09-03T08:23:23.510Z,35
2016-09-03T08:24:22.906Z,40
2016-09-03T08:25:22.629Z,40
2016-09-03T08:26:22.849Z,40
2016-09-03T08:27:23.659Z,35
2016-09-03T08:28:24.722Z,35
2016-09-03T08:29:36.292Z,35
2016-09-03T08:30:24.243Z,35
2016-09-03T08:31:22.377Z,30
2016-09-03T08:32:22.532Z,30
2016-09-03T08:33:52.062Z,35
2016-09-03T08:34:38.531Z,35
2016-09-03T08:35:23.970Z,35
2016-09-03T08:36:52.421Z,35
2016-09-03T08:37:23.180Z,35
2016-09-03T08:39:24.390Z,35
2016-09-03T08:40:36.945Z,35
2016-09-03T08:41:22.910Z,40
2016-09-03T08:42:37.701Z,40
2016-09-03T08:43:24.334Z,40
2016-09-03T08:44:52.156Z,40
2016-09-03T08:45:22.368Z,40
2016-09-03T08:46:23.454Z,40
2016-09-03T08:47:23.924Z,45
2016-09-03T08:48:22.119Z,45
2016-09-03T08:49:29.596Z,45
2016-09-03T08:50:24.687Z,45
2016-09-03T08:52:23.351Z,45
2016-09-03T08:53:26.358Z,45
2016-09-03T08:54:50.745Z,50
2016-09-03T08:55:36.124Z,55
2016-09-03T08:56:37.459Z,70
2016-09-03T08:57:24.053Z,65
2016-09-03T08:58:24.858Z,60
2016-09-03T08:59:36.353Z,55
2016-09-03T09:00:38.621Z,50
2016-09-03T09:01:21.762Z,50
2016-09-03T09:02:35.795Z,50
2016-09-03T09:03:37.030Z,50
2016-09-03T09:04:23.238Z,50
2016-09-03T09:05:37.548Z,50
2016-09-03T09:06:36.679Z,50
2016-09-03T09:07:23.951Z,45
2016-09-03T09:11:02.509Z,45
2016-09-03T09:12:15.682Z,45
2016-09-03T09:12:47.443Z,45
2016-09-03T09:13:48.667Z,45
2016-09-03T09:15:14.999Z,50
2016-09-03T09:15:47.891Z,50
2016-09-03T09:17:48.519Z,55
2016-09-03T09:19:00.433Z,55
2016-09-03T09:20:55.856Z,50
2016-09-03T09:21:40.529Z,50
2016-09-03T09:22:42.059Z,45
2016-09-03T09:23:41.808Z,45
2016-09-03T09:24:42.829Z,40
2016-09-03T09:25:55.993Z,50
2016-09-03T09:26:40.971Z,50
2016-09-03T09:28:11.368Z,50
2016-09-03T09:28:56.794Z,50
2016-09-03T09:29:41.582Z,45
2016-09-03T09:30:42.341Z,45
2016-09-03T09:31:41.927Z,40
2016-09-03T09:32:41.193Z,35
2016-09-03T09:33:40.953Z,40
2016-09-03T09:34:41.881Z,45
2016-09-03T09:35:56.985Z,45
2016-09-03T09:36:56.189Z,45
2016-09-03T09:37:55.944Z,40
2016-09-03T09:38:43.219Z,40
2016-09-03T09:39:42.275Z,40
2016-09-03T09:40:56.740Z,40
2016-09-03T09:41:41.124Z,40
2016-09-03T09:42:42.514Z,35
2016-09-03T09:43:40.997Z,30
2016-09-03T09:44:40.879Z,35
2016-09-03T09:45:42.064Z,35
2016-09-03T09:46:56.326Z,35
2016-09-03T09:47:41.952Z,35
2016-09-03T09:48:40.582Z,35
2016-09-03T09:49:42.078Z,35
2016-09-03T09:50:39.146Z,35
2016-09-03T09:52:56.362Z,35
2016-09-03T09:53:55.710Z,35
2016-09-03T09:54:39.862Z,35
2016-09-03T09:55:42.701Z,35
2016-09-03T09:56:41.611Z,35
2016-09-03T09:57:42.681Z,35
2016-09-03T09:58:40.872Z,35
2016-09-03T09:59:39.891Z,35
2016-09-03T10:00:54.928Z,35
2016-09-03T10:02:41.737Z,40
2016-09-03T10:04:54.271Z,40
2016-09-03T10:05:57.365Z,35
2016-09-03T10:06:40.414Z,35
2016-09-03T10:07:40.989Z,35
2016-09-03T10:08:55.756Z,35
2016-09-03T10:10:03.653Z,35
2016-09-03T10:10:43.047Z,35
2016-09-03T10:11:56.372Z,40
2016-09-03T10:12:42.443Z,45
2016-09-03T10:13:55.463Z,50
2016-09-03T10:14:40.318Z,55
2016-09-03T10:15:55.125Z,55
2016-09-03T10:17:23.174Z,60
2016-09-03T10:18:27.325Z,55
2016-09-03T10:18:41.294Z,55
2016-09-03T10:19:39.233Z,45
2016-09-03T10:20:54.173Z,55
2016-09-03T10:21:41.279Z,60
2016-09-03T10:22:55.442Z,65
2016-09-03T10:23:39.918Z,65
2016-09-03T10:24:39.889Z,55
2016-09-03T10:26:54.565Z,45
2016-09-03T10:28:53.572Z,40
2016-09-03T10:30:55.320Z,45
2016-09-03T10:31:53.830Z,45
2016-09-03T10:32:42.494Z,45
2016-09-03T10:33:55.103Z,40
2016-09-03T10:34:53.349Z,40
2016-09-03T10:36:09.987Z,40
2016-09-03T10:36:40.544Z,45
2016-09-03T10:37:56.438Z,45
2016-09-03T10:38:56.096Z,40
2016-09-03T10:39:53.392Z,55
2016-09-03T10:44:06.347Z,65
2016-09-03T10:45:19.311Z,65
2016-09-03T10:48:19.540Z,75
2016-09-03T10:48:52.935Z,80
2016-09-03T10:49:50.870Z,85
2016-09-03T10:50:53.162Z,80
2016-09-03T10:51:50.200Z,80
2016-09-03T10:52:51.341Z,75
2016-09-03T10:53:55.353Z,75
2016-09-03T10:55:49.986Z,75
2016-09-03T10:57:06.260Z,70
2016-09-03T10:58:03.428Z,75
2016-09-03T10:59:07.278Z,80
2016-09-03T11:01:48.921Z,65
2016-09-03T11:03:20.176Z,60
2016-09-03T11:04:04.412Z,60
2016-09-03T11:04:49.953Z,65
2016-09-03T11:05:53.529Z,70
2016-09-03T11:07:19.234Z,55
2016-09-03T11:07:52.581Z,45
2016-09-03T11:09:06.448Z,50
2016-09-03T11:09:52.682Z,50
2016-09-03T11:12:19.093Z,45
2016-09-03T11:13:05.411Z,50
2016-09-03T11:14:20.427Z,45
2016-09-03T11:15:07.448Z,45
2016-09-03T11:16:07.362Z,50
2016-09-03T11:16:50.992Z,50
2016-09-03T11:17:50.410Z,45
2016-09-03T11:18:52.164Z,45
2016-09-03T11:19:49.583Z,50
2016-09-03T11:20:49.511Z,50
2016-09-03T11:22:03.771Z,50
2016-09-03T11:22:50.900Z,55
2016-09-03T11:23:51.600Z,65
2016-09-03T11:25:04.941Z,60
2016-09-03T11:25:52.189Z,60
2016-09-03T11:27:32.054Z,70
2016-09-03T11:27:50.728Z,65
2016-09-03T11:29:03.071Z,65
2016-09-03T11:29:51.392Z,60
2016-09-03T11:30:52.916Z,50
2016-09-03T11:31:50.528Z,45
2016-09-03T11:33:08.181Z,45
2016-09-03T11:34:33.309Z,50
2016-09-03T11:35:07.426Z,50
2016-09-03T11:36:03.851Z,50
2016-09-03T11:37:17.203Z,45
2016-09-03T11:37:51.758Z,45
2016-09-03T11:38:50.807Z,50
2016-09-03T11:40:18.810Z,55
2016-09-03T11:41:06.586Z,55
2016-09-03T11:41:53.096Z,55
2016-09-03T11:43:03.588Z,55
2016-09-03T11:44:04.196Z,60
2016-09-03T11:45:51.964Z,55
2016-09-03T11:47:04.527Z,65
2016-09-03T11:48:50.478Z,75
2016-09-03T11:49:48.770Z,85
2016-09-03T11:51:03.516Z,90
2016-09-03T11:51:48.902Z,65
2016-09-03T11:54:06.978Z,85
2016-09-03T11:55:02.572Z,80
2016-09-03T11:55:51.881Z,60
2016-09-03T11:57:18.809Z,70
2016-09-03T11:57:49.558Z,80
2016-09-03T11:59:02.993Z,100
2016-09-03T11:59:49.420Z,245
2016-09-03T12:00:56.153Z,690
2016-09-03T12:01:50.177Z,935
2016-09-03T12:03:03.951Z,155
2016-09-03T12:04:02.763Z,55
2016-09-03T12:05:17.778Z,65
2016-09-03T12:07:14.530Z,85
2016-09-03T12:08:12.947Z,90
2016-09-03T12:08:56.830Z,95
2016-09-03T12:10:09.494Z,150
2016-09-03T12:10:57.555Z,220
2016-09-03T12:13:00.430Z,85
2016-09-03T12:13:59.551Z,75
2016-09-03T12:15:26.161Z,65
2016-09-03T12:16:14.262Z,60
2016-09-03T12:16:57.184Z,60
2016-09-03T12:18:13.150Z,80
2016-09-03T12:19:15.913Z,85
2016-09-03T12:20:58.334Z,80
2016-09-03T12:21:59.331Z,75
2016-09-03T12:22:57.736Z,70
2016-09-03T12:24:27.501Z,70
2016-09-03T12:25:02.173Z,75
2016-09-03T12:26:27.560Z,85
2016-09-03T12:26:58.875Z,75
2016-09-03T12:28:15.165Z,80
2016-09-03T12:30:13.534Z,100
2016-09-03T12:31:15.732Z,100
2016-09-03T12:32:12.582Z,90
2016-09-03T12:33:25.887Z,200
2016-09-03T12:34:14.175Z,105
2016-09-03T12:36:03.589Z,110
2016-09-03T12:37:00.592Z,95
2016-09-03T12:39:17.754Z,60
2016-09-03T12:40:10.960Z,65
2016-09-03T12:41:04.104Z,70
2016-09-03T12:43:16.822Z,80
2016-09-03T12:44:17.983Z,85
2016-09-03T12:45:06.273Z,90
2016-09-03T12:46:18.473Z,60
2016-09-03T12:47:20.351Z,75
2016-09-03T12:48:16.512Z,85
2016-09-03T12:49:03.964Z,70
2016-09-03T12:50:17.387Z,90
2016-09-03T12:51:04.554Z,85
2016-09-03T12:52:15.950Z,85
2016-09-03T12:53:18.695Z,75
2016-09-03T12:54:05.087Z,80
2016-09-03T12:55:16.783Z,80
2016-09-03T12:56:30.324Z,70
2016-09-03T12:57:31.726Z,60
2016-09-03T12:58:12.110Z,90
2016-09-03T12:59:18.733Z,70
2016-09-03T13:00:18.615Z,80
2016-09-03T13:01:01.053Z,85
2016-09-03T13:02:04.104Z,100
2016-09-03T13:03:15.160Z,175
2016-09-03T13:04:16.471Z,95
2016-09-03T13:05:17.902Z,85
2016-09-03T13:06:15.432Z,85
2016-09-03T13:06:59.349Z,95
2016-09-03T13:08:15.435Z,65
2016-09-03T13:09:17.312Z,60
2016-09-03T13:11:15.576Z,70
2016-09-03T13:12:30.215Z,105
2016-09-03T13:13:14.675Z,170
2016-09-03T13:14:17.243Z,140
2016-09-03T13:15:28.978Z,80
2016-09-03T13:16:19.145Z,90
2016-09-03T13:17:03.072Z,80
2016-09-03T13:18:02.802Z,280
2016-09-03T13:20:16.074Z,280
2016-09-03T13:23:00.620Z,390
2016-09-03T13:24:17.786Z,670
2016-09-03T13:25:03.741Z,405
2016-09-03T13:26:29.500Z,380
2016-09-03T13:28:01.755Z,145
2016-09-03T13:29:00.518Z,155
2016-09-03T13:30:03.128Z,135
2016-09-03T13:31:00.589Z,290
2016-09-03T13:32:00.866Z,850
2016-09-03T13:33:15.674Z,1235
2016-09-03T13:35:00.740Z,730
2016-09-03T13:36:02.784Z,650
2016-09-03T13:37:15.255Z,135
2016-09-03T13:38:01.050Z,90
2016-09-03T13:39:00.460Z,85
2016-09-03T13:40:00.578Z,110
2016-09-03T13:42:16.802Z,95
2016-09-03T13:44:00.842Z,155
2016-09-03T13:45:13.188Z,85
2016-09-03T13:46:01.870Z,85
2016-09-03T13:46:58.968Z,80
2016-09-03T13:48:02.855Z,345
2016-09-03T13:49:01.738Z,225
2016-09-03T13:50:01.778Z,185
2016-09-03T13:51:01.945Z,175
2016-09-03T13:52:29.833Z,120
2016-09-03T13:53:14.180Z,230
2016-09-03T13:54:00.781Z,180
2016-09-03T13:55:16.312Z,230
2016-09-03T13:57:29.767Z,500
2016-09-03T13:58:17.778Z,360
2016-09-03T13:59:00.642Z,365
2016-09-03T14:02:15.064Z,555
2016-09-03T14:03:15.513Z,440
2016-09-03T14:05:17.927Z,1190
2016-09-03T14:06:15.619Z,900
2016-09-03T14:08:58.411Z,1000
2016-09-03T14:09:41.860Z,1245
2016-09-03T14:10:11.254Z,1420
2016-09-03T14:11:14.952Z,430
2016-09-03T14:13:28.227Z,1220
2016-09-03T14:14:24.423Z,1430
2016-09-03T14:15:27.663Z,1100
2016-09-03T14:16:13.952Z,960
2016-09-03T14:17:39.390Z,735
2016-09-03T14:18:11.152Z,465
2016-09-03T14:19:26.521Z,135
2016-09-03T14:20:38.887Z,235
2016-09-03T14:21:41.504Z,725
2016-09-03T14:22:11.092Z,1040
2016-09-03T14:23:12.095Z,1250
2016-09-03T14:24:28.808Z,1120
2016-09-03T14:25:13.950Z,1400
2016-09-03T14:26:39.427Z,1100
2016-09-03T14:27:10.018Z,1005
2016-09-03T14:29:12.477Z,1020
2016-09-03T14:30:12.173Z,590
2016-09-03T14:32:09.040Z,70
2016-09-03T14:33:24.658Z,55
2016-09-03T14:34:38.560Z,70
2016-09-03T14:36:26.319Z,125
2016-09-03T14:37:11.282Z,70
2016-09-03T14:38:13.443Z,95
2016-09-03T14:43:25.262Z,60
2016-09-03T14:44:10.296Z,60
2016-09-03T14:45:25.982Z,230
2016-09-03T14:48:32.871Z,75
2016-09-03T14:50:25.167Z,140
2016-09-03T14:51:13.355Z,340
2016-09-03T14:52:13.326Z,225
2016-09-03T14:53:40.294Z,120
2016-09-03T14:54:13.442Z,205
2016-09-03T14:55:31.672Z,235
2016-09-03T14:57:27.991Z,60
2016-09-03T14:58:39.439Z,50
2016-09-03T15:00:35.101Z,80
2016-09-03T15:01:25.372Z,180
2016-09-03T15:02:24.951Z,120
2016-09-03T15:03:38.971Z,80
2016-09-03T15:04:24.564Z,95
2016-09-03T15:05:26.179Z,80
2016-09-03T15:06:11.710Z,75
2016-09-03T15:07:40.701Z,55
2016-09-03T15:08:31.267Z,50
2016-09-03T15:09:38.450Z,60
2016-09-03T15:10:14.036Z,60
2016-09-03T15:11:24.197Z,55
2016-09-03T15:12:10.972Z,60
2016-09-03T15:13:13.520Z,55
2016-09-03T15:14:12.167Z,60
2016-09-03T15:15:10.654Z,60
2016-09-03T15:16:39.374Z,50
2016-09-03T15:17:24.736Z,55
2016-09-03T15:18:26.164Z,60
2016-09-03T15:19:11.768Z,65
2016-09-03T15:20:23.838Z,55
2016-09-03T15:21:10.594Z,55
2016-09-03T15:22:27.939Z,55
2016-09-03T15:23:25.098Z,55
2016-09-03T15:24:39.307Z,55
2016-09-03T15:26:39.529Z,50
2016-09-03T15:27:11.332Z,50
2016-09-03T15:28:39.128Z,40
2016-09-03T15:29:12.864Z,35
2016-09-03T15:30:37.721Z,35
2016-09-03T15:32:54.611Z,35
2016-09-03T15:33:28.302Z,35
2016-09-03T15:34:39.401Z,35
2016-09-03T15:35:25.350Z,40
2016-09-03T15:37:24.416Z,55
2016-09-03T15:38:10.347Z,50
2016-09-03T15:41:23.925Z,55
2016-09-03T15:42:12.241Z,50