createdAt,value
2018-05-02T00:01:37.339Z,65.00
2018-05-02T00:06:41.382Z,65.40
2018-05-02T00:11:44.602Z,65.50
2018-05-02T00:16:47.862Z,66.20
2018-05-02T00:21:50.309Z,65.90
2018-05-02T00:26:52.755Z,66.10
2018-05-02T00:31:55.217Z,65.90
2018-05-02T00:36:57.668Z,66.00
2018-05-02T00:42:00.881Z,65.40
2018-05-02T00:47:04.212Z,66.10
2018-05-02T00:52:13.359Z,66.20
2018-05-02T00:57:22.247Z,65.90
2018-05-02T01:02:27.934Z,65.30
2018-05-02T01:07:30.361Z,66.60
2018-05-02T01:12:32.815Z,66.60
2018-05-02T01:17:47.766Z,66.60
2018-05-02T01:22:50.212Z,66.00
2018-05-02T01:27:53.424Z,67.10
2018-05-02T01:32:56.645Z,67.20
2018-05-02T01:37:59.953Z,67.10
2018-05-02T01:43:03.171Z,67.60
2018-05-02T01:48:06.491Z,67.40
2018-05-02T01:53:09.697Z,68.10
2018-05-02T01:58:12.149Z,67.80
2018-05-02T02:03:14.587Z,68.30
2018-05-02T02:08:17.046Z,68.00
2018-05-02T02:13:22.762Z,67.80
2018-05-02T02:18:25.213Z,68.00
2018-05-02T02:23:28.419Z,68.80
2018-05-02T02:28:30.873Z,68.20
2018-05-02T02:33:33.322Z,68.30
2018-05-02T02:38:36.525Z,68.40
2018-05-02T02:43:39.857Z,68.50
2018-05-02T02:48:42.313Z,68.30
2018-05-02T02:53:48.722Z,68.40
2018-05-02T02:58:51.942Z,69.00
2018-05-02T03:03:54.402Z,68.80
2018-05-02T03:08:56.831Z,68.90
2018-05-02T03:13:59.375Z,69.00
2018-05-02T03:19:01.826Z,69.20
2018-05-02T03:24:23.802Z,69.50
2018-05-02T03:29:26.256Z,68.40
2018-05-02T03:34:28.686Z,69.10
2018-05-02T03:39:37.665Z,69.00
2018-05-02T03:44:40.175Z,69.30
2018-05-02T03:49:43.397Z,70.00
2018-05-02T03:54:47.574Z,69.60
2018-05-02T04:00:03.558Z,69.80
2018-05-02T04:10:34.211Z,70.20
2018-05-02T04:15:38.557Z,70.00
2018-05-02T04:20:41.025Z,70.00
2018-05-02T04:25:43.454Z,70.30
2018-05-02T04:31:02.165Z,70.50
2018-05-02T04:36:09.152Z,70.50
2018-05-02T04:41:12.239Z,70.30
2018-05-02T04:46:14.670Z,70.70
2018-05-02T04:51:17.114Z,70.90
2018-05-02T04:56:19.545Z,71.00
2018-05-02T05:01:22.092Z,70.80
2018-05-02T05:06:24.790Z,70.70
2018-05-02T05:11:27.973Z,69.90
2018-05-02T05:16:31.799Z,70.10
2018-05-02T05:21:39.689Z,69.10
2018-05-02T05:26:43.229Z,68.60
2018-05-02T05:31:45.760Z,68.00
2018-05-02T05:36:48.284Z,67.40
2018-05-02T05:41:50.737Z,66.90
2018-05-02T05:46:56.763Z,65.60
2018-05-02T05:51:59.193Z,65.40
2018-05-02T05:57:02.441Z,64.10
2018-05-02T06:02:04.964Z,64.00
2018-05-02T06:07:08.260Z,64.10
2018-05-02T06:12:10.699Z,63.50
2018-05-02T06:17:13.908Z,62.80
2018-05-02T06:22:17.122Z,61.20
2018-05-02T06:27:20.344Z,60.70
2018-05-02T06:32:22.851Z,60.40
2018-05-02T06:37:25.556Z,59.20
2018-05-02T06:42:27.981Z,59.00
2018-05-02T06:47:30.569Z,58.40
2018-05-02T06:52:33.041Z,57.40
2018-05-02T06:57:35.664Z,56.30
2018-05-02T07:02:38.222Z,55.80
2018-05-02T07:07:40.736Z,55.60
2018-05-02T07:12:43.170Z,55.30
2018-05-02T07:17:46.610Z,53.10
2018-05-02T07:22:49.877Z,51.80
2018-05-02T07:27:52.341Z,51.60
2018-05-02T07:32:54.941Z,51.00
2018-05-02T07:37:58.024Z,50.40
2018-05-02T07:43:00.465Z,50.30
2018-05-02T07:48:03.005Z,49.40
2018-05-02T07:53:05.476Z,47.90
2018-05-02T07:58:08.713Z,48.60
2018-05-02T08:03:11.197Z,48.50
2018-05-02T08:08:14.420Z,47.10
2018-05-02T08:13:16.853Z,47.10
2018-05-02T08:18:19.339Z,47.20
2018-05-02T08:23:21.787Z,47.30
2018-05-02T08:28:24.225Z,45.80
2018-05-02T08:33:26.713Z,44.50
2018-05-02T08:38:29.167Z,44.20
2018-05-02T08:43:31.629Z,41.50
2018-05-02T08:48:34.153Z,42.00
2018-05-02T08:53:36.646Z,41.50
2018-05-02T08:58:39.136Z,42.40
2018-05-02T09:03:42.464Z,41.30
2018-05-02T09:08:45.654Z,41.10
2018-05-02T09:13:48.138Z,40.90
2018-05-02T09:18:51.360Z,41.70
2018-05-02T09:23:53.811Z,41.40
2018-05-02T09:28:56.249Z,40.30
2018-05-02T09:33:58.719Z,40.20
2018-05-02T09:39:01.922Z,39.90
2018-05-02T09:44:04.465Z,40.40
2018-05-02T09:49:06.944Z,38.60
2018-05-02T09:54:09.386Z,39.70
2018-05-02T09:59:11.834Z,38.80
2018-05-02T10:04:14.308Z,37.90
2018-05-02T10:09:16.766Z,37.70
2018-05-02T10:14:19.301Z,39.00
2018-05-02T10:19:21.779Z,38.20
2018-05-02T10:24:25.001Z,37.40
2018-05-02T10:29:27.479Z,37.40
2018-05-02T10:34:29.940Z,37.10
2018-05-02T10:39:32.380Z,37.30
2018-05-02T10:44:34.846Z,37.20
2018-05-02T10:49:38.086Z,37.50
2018-05-02T10:54:40.600Z,37.10
2018-05-02T10:59:43.048Z,37.30
2018-05-02T11:04:46.269Z,37.00
2018-05-02T11:09:49.501Z,36.20
2018-05-02T11:14:51.946Z,36.00
2018-05-02T11:19:55.910Z,37.60
2018-05-02T11:24:58.398Z,37.60
2018-05-02T11:30:01.618Z,39.20
2018-05-02T11:35:04.060Z,39.10
2018-05-02T11:40:06.596Z,39.50
2018-05-02T11:45:09.053Z,39.30
2018-05-02T11:50:11.527Z,38.60
2018-05-02T11:55:14.226Z,37.80
2018-05-02T12:00:16.675Z,35.80
2018-05-02T12:05:19.128Z,36.60
2018-05-02T12:10:21.612Z,37.30
2018-05-02T12:15:24.054Z,36.30
2018-05-02T12:20:26.541Z,36.80
2018-05-02T12:25:29.767Z,36.00
2018-05-02T12:30:32.237Z,35.90
2018-05-02T12:35:35.459Z,35.70
2018-05-02T12:40:37.937Z,35.60
2018-05-02T12:45:41.149Z,36.30
2018-05-02T12:50:43.597Z,36.30
2018-05-02T12:55:46.030Z,36.70
2018-05-02T13:00:49.266Z,37.30
2018-05-02T13:05:53.504Z,37.30
2018-05-02T13:10:55.949Z,37.00
2018-05-02T13:15:58.477Z,36.00
2018-05-02T13:21:01.010Z,36.60
2018-05-02T13:26:03.439Z,36.70
2018-05-02T13:31:06.698Z,35.80
2018-05-02T13:36:09.170Z,35.70
2018-05-02T13:41:11.654Z,36.60
2018-05-02T13:46:14.093Z,36.80
2018-05-02T13:51:16.541Z,37.30
2018-05-02T13:56:18.981Z,35.90
2018-05-02T14:01:21.426Z,36.20
2018-05-02T14:06:23.917Z,36.30
2018-05-02T14:11:26.384Z,35.90
2018-05-02T14:16:28.944Z,36.10
2018-05-02T14:21:31.379Z,36.80
2018-05-02T14:26:34.617Z,35.90
2018-05-02T14:31:37.057Z,35.80
2018-05-02T14:36:39.498Z,36.10
2018-05-02T14:41:41.985Z,35.70
2018-05-02T14:46:44.470Z,35.30
2018-05-02T14:51:47.796Z,36.20
2018-05-02T14:56:50.285Z,36.10
2018-05-02T15:01:52.946Z,36.00
2018-05-02T15:06:55.341Z,35.50
2018-05-02T15:11:57.866Z,35.60
2018-05-02T15:17:00.370Z,35.90
2018-05-02T15:22:02.813Z,36.60
2018-05-02T15:27:05.248Z,36.20
2018-05-02T15:32:07.694Z,35.80
2018-05-02T15:37:10.142Z,36.60
2018-05-02T15:42:13.578Z,36.80
2018-05-02T15:47:16.147Z,37.10
2018-05-02T15:52:18.625Z,37.70
2018-05-02T15:57:22.150Z,37.60
2018-05-02T16:02:24.646Z,37.50
2018-05-02T16:07:27.233Z,37.30
2018-05-02T16:12:30.514Z,37.10
2018-05-02T16:17:33.348Z,37.00
2018-05-02T16:22:36.770Z,38.30
2018-05-02T16:27:39.283Z,38.20
2018-05-02T16:32:42.555Z,38.00
2018-05-02T16:37:45.816Z,37.70
2018-05-02T16:42:48.245Z,37.60
2018-05-02T16:47:52.252Z,38.00
2018-05-02T16:52:54.798Z,38.00
2018-05-02T16:57:57.316Z,38.00
2018-05-02T17:02:59.796Z,39.00
2018-05-02T17:08:03.503Z,39.00
2018-05-02T17:13:06.716Z,38.60
2018-05-02T17:18:09.167Z,38.50
2018-05-02T17:23:11.601Z,38.60
2018-05-02T17:28:14.041Z,39.10
2018-05-02T17:33:16.485Z,39.60
2018-05-02T17:38:18.957Z,39.70
2018-05-02T17:43:22.166Z,40.40
2018-05-02T17:48:25.897Z,40.10
2018-05-02T17:53:28.401Z,40.00
2018-05-02T17:58:31.636Z,40.50
2018-05-02T18:03:34.085Z,40.50
2018-05-02T18:08:37.317Z,41.30
2018-05-02T18:13:39.773Z,41.20
2018-05-02T18:18:43.011Z,42.20
2018-05-02T18:23:45.511Z,42.10
2018-05-02T18:28:47.988Z,42.60
2018-05-02T18:33:51.213Z,43.50
2018-05-02T18:38:53.677Z,43.40
2018-05-02T18:43:56.886Z,44.50
2018-05-02T18:49:00.141Z,45.70
2018-05-02T18:54:02.602Z,45.10
2018-05-02T18:59:05.801Z,46.00
2018-05-02T19:04:09.041Z,47.80
2018-05-02T19:09:11.480Z,47.70
2018-05-02T19:14:14.029Z,47.50
2018-05-02T19:19:22.267Z,47.50
2018-05-02T19:24:24.717Z,47.70
2018-05-02T19:29:27.965Z,48.20
2018-05-02T19:34:32.214Z,48.30
2018-05-02T19:39:40.245Z,48.30
2018-05-02T19:44:42.694Z,48.80
2018-05-02T19:49:45.897Z,49.50
2018-05-02T19:54:49.113Z,49.50
2018-05-02T19:59:52.316Z,49.70
2018-05-02T20:04:55.530Z,50.10
2018-05-02T20:10:04.313Z,50.70
2018-05-02T20:15:06.783Z,50.60
2018-05-02T20:20:09.241Z,51.00
2018-05-02T20:25:11.776Z,51.40
2018-05-02T20:30:14.161Z,51.60
2018-05-02T20:35:16.651Z,52.70
2018-05-02T20:40:19.093Z,53.00
2018-05-02T20:45:21.553Z,53.30
2018-05-02T20:50:24.055Z,53.50
2018-05-02T20:55:27.241Z,53.80
2018-05-02T21:00:29.685Z,53.80
2018-05-02T21:05:32.141Z,54.00
2018-05-02T21:10:34.596Z,54.10
2018-05-02T21:15:37.029Z,54.40
2018-05-02T21:20:39.501Z,54.20
2018-05-02T21:25:41.989Z,54.60
2018-05-02T21:30:44.440Z,55.00
2018-05-02T21:35:46.906Z,55.10
2018-05-02T21:40:49.347Z,55.00
2018-05-02T21:45:51.777Z,55.10
2018-05-02T21:50:54.261Z,55.30
2018-05-02T21:55:56.727Z,55.60
2018-05-02T22:00:59.934Z,56.40
2018-05-02T22:06:03.161Z,57.10
2018-05-02T22:11:05.639Z,57.00
2018-05-02T22:16:08.872Z,58.30
2018-05-02T22:21:11.322Z,58.10
2018-05-02T22:26:13.765Z,58.40
2018-05-02T22:31:16.253Z,58.90
2018-05-02T22:36:18.736Z,59.20
2018-05-02T22:41:21.177Z,59.70
2018-05-02T22:46:23.664Z,60.10
2018-05-02T22:51:26.094Z,60.80
2018-05-02T22:56:29.329Z,61.20
2018-05-02T23:01:31.816Z,62.20
2018-05-02T23:06:34.322Z,61.40
2018-05-02T23:11:36.756Z,62.50
2018-05-02T23:16:39.297Z,62.90
2018-05-02T23:21:41.729Z,62.90
2018-05-02T23:26:44.286Z,63.10
2018-05-02T23:31:46.725Z,63.00
2018-05-02T23:36:49.158Z,63.20
2018-05-02T23:41:52.361Z,63.50
2018-05-02T23:46:55.556Z,63.40
2018-05-02T23:51:57.993Z,63.30
2018-05-02T23:57:00.663Z,63.40
