createdAt,value
2018-11-13T00:00:31.332Z,10.40
2018-11-13T00:03:02.039Z,10.60
2018-11-13T00:05:31.572Z,10.50
2018-11-13T00:08:01.282Z,10.70
2018-11-13T00:10:31.373Z,10.60
2018-11-13T00:13:00.901Z,10.40
2018-11-13T00:15:30.817Z,10.40
2018-11-13T00:18:00.021Z,10.50
2018-11-13T00:20:29.723Z,10.40
2018-11-13T00:22:58.816Z,10.40
2018-11-13T00:25:28.044Z,10.40
2018-11-13T00:27:57.590Z,10.40
2018-11-13T00:30:26.925Z,10.30
2018-11-13T00:32:56.219Z,10.30
2018-11-13T00:35:25.543Z,10.30
2018-11-13T00:37:55.128Z,10.20
2018-11-13T00:40:24.117Z,10.20
2018-11-13T00:42:53.111Z,10.30
2018-11-13T00:45:21.971Z,10.20
2018-11-13T00:47:50.888Z,10.30
2018-11-13T00:50:21.011Z,10.30
2018-11-13T00:52:50.385Z,10.20
2018-11-13T00:55:19.911Z,10.20
2018-11-13T00:57:49.014Z,10.20
2018-11-13T01:00:19.314Z,10.30
2018-11-13T01:02:48.287Z,10.20
2018-11-13T01:05:23.117Z,10.30
2018-11-13T01:07:52.296Z,10.20
2018-11-13T01:10:22.030Z,10.10
2018-11-13T01:12:51.336Z,10.10
2018-11-13T01:15:20.867Z,9.90
2018-11-13T01:17:50.363Z,10.00
2018-11-13T01:20:19.899Z,10.10
2018-11-13T01:22:48.973Z,10.00
2018-11-13T01:25:18.493Z,10.00
2018-11-13T01:27:47.630Z,10.10
2018-11-13T01:30:17.440Z,10.00
2018-11-13T01:32:46.539Z,10.10
2018-11-13T01:35:16.660Z,10.00
2018-11-13T01:37:45.992Z,10.00
2018-11-13T01:40:17.061Z,10.10
2018-11-13T01:42:46.404Z,10.10
2018-11-13T01:45:16.729Z,10.10
2018-11-13T01:47:45.891Z,10.20
2018-11-13T01:50:15.433Z,10.00
2018-11-13T01:52:44.567Z,9.90
2018-11-13T01:55:14.959Z,9.80
2018-11-13T01:57:44.468Z,9.80
2018-11-13T02:00:22.136Z,9.80
2018-11-13T02:02:52.385Z,9.90
2018-11-13T02:05:22.813Z,9.90
2018-11-13T02:07:52.721Z,9.90
2018-11-13T02:10:22.238Z,9.90
2018-11-13T02:12:52.254Z,9.80
2018-11-13T02:15:22.361Z,9.80
2018-11-13T02:17:51.980Z,9.90
2018-11-13T02:20:22.389Z,10.00
2018-11-13T02:22:51.604Z,9.90
2018-11-13T02:25:21.585Z,10.00
2018-11-13T02:27:51.023Z,10.00
2018-11-13T02:30:21.552Z,9.90
2018-11-13T02:32:51.063Z,9.70
2018-11-13T02:35:20.306Z,9.80
2018-11-13T02:37:49.361Z,9.90
2018-11-13T02:40:18.354Z,9.90
2018-11-13T02:42:47.500Z,9.80
2018-11-13T02:45:17.962Z,9.80
2018-11-13T02:47:47.242Z,9.70
2018-11-13T02:50:17.661Z,9.80
2018-11-13T02:52:46.909Z,9.80
2018-11-13T02:55:16.067Z,9.70
2018-11-13T02:57:45.716Z,9.80
2018-11-13T03:00:17.520Z,9.80
2018-11-13T03:02:46.318Z,10.00
2018-11-13T03:05:16.435Z,10.00
2018-11-13T03:07:45.513Z,10.00
2018-11-13T03:10:16.589Z,9.90
2018-11-13T03:12:45.681Z,10.10
2018-11-13T03:15:15.743Z,10.00
2018-11-13T03:17:44.735Z,10.00
2018-11-13T03:20:15.268Z,10.00
2018-11-13T03:22:44.874Z,10.10
2018-11-13T03:25:15.787Z,10.10
2018-11-13T03:27:44.880Z,10.10
2018-11-13T03:30:18.821Z,10.10
2018-11-13T03:32:47.758Z,10.00
2018-11-13T03:35:16.875Z,10.00
2018-11-13T03:37:46.215Z,10.00
2018-11-13T03:40:15.819Z,10.00
2018-11-13T03:42:45.492Z,10.00
2018-11-13T03:45:15.073Z,10.10
2018-11-13T03:47:44.027Z,10.10
2018-11-13T03:50:20.499Z,10.10
2018-11-13T03:52:49.905Z,10.10
2018-11-13T03:55:19.912Z,10.00
2018-11-13T03:57:49.836Z,10.00
2018-11-13T04:00:20.223Z,10.10
2018-11-13T04:02:49.419Z,10.10
2018-11-13T04:05:19.794Z,10.10
2018-11-13T04:07:50.425Z,10.10
2018-11-13T04:10:20.309Z,10.20
2018-11-13T04:12:55.444Z,10.20
2018-11-13T04:15:30.408Z,10.30
2018-11-13T04:17:59.243Z,10.20
2018-11-13T04:20:28.077Z,10.20
2018-11-13T04:22:57.258Z,10.20
2018-11-13T04:25:26.546Z,10.20
2018-11-13T04:27:55.871Z,10.20
2018-11-13T04:30:25.361Z,10.20
2018-11-13T04:32:54.493Z,10.20
2018-11-13T04:35:36.796Z,10.30
2018-11-13T04:38:06.300Z,10.30
2018-11-13T04:40:35.438Z,10.30
2018-11-13T04:43:04.293Z,10.30
2018-11-13T04:45:33.481Z,10.30
2018-11-13T04:48:02.768Z,10.40
2018-11-13T04:50:31.673Z,10.40
2018-11-13T04:53:00.766Z,10.30
2018-11-13T04:55:30.065Z,10.30
2018-11-13T04:57:59.077Z,10.30
2018-11-13T05:00:28.357Z,10.40
2018-11-13T05:02:57.172Z,10.40
2018-11-13T05:05:25.932Z,10.40
2018-11-13T05:07:55.749Z,10.40
2018-11-13T05:10:26.105Z,10.40
2018-11-13T05:12:55.468Z,10.40
2018-11-13T05:15:24.502Z,10.40
2018-11-13T05:17:53.350Z,10.40
2018-11-13T05:20:22.277Z,10.40
2018-11-13T05:22:51.064Z,10.40
2018-11-13T05:25:21.187Z,10.30
2018-11-13T05:27:50.152Z,10.40
2018-11-13T05:30:21.382Z,10.30
2018-11-13T05:32:50.459Z,10.40
2018-11-13T05:35:20.799Z,10.30
2018-11-13T05:37:50.207Z,10.30
2018-11-13T05:40:22.164Z,10.30
2018-11-13T05:42:51.054Z,10.30
2018-11-13T05:45:21.711Z,10.30
2018-11-13T05:47:50.778Z,10.40
2018-11-13T05:50:20.460Z,10.30
2018-11-13T05:52:50.979Z,10.30
2018-11-13T05:55:19.866Z,10.20
2018-11-13T05:57:48.796Z,10.30
2018-11-13T06:00:21.719Z,10.30
2018-11-13T06:02:50.408Z,10.30
2018-11-13T06:05:19.631Z,10.20
2018-11-13T06:07:48.734Z,10.20
2018-11-13T06:10:17.677Z,10.20
2018-11-13T06:12:46.614Z,10.20
2018-11-13T06:15:15.200Z,10.20
2018-11-13T06:17:44.121Z,10.20
2018-11-13T06:20:14.640Z,10.20
2018-11-13T06:22:43.681Z,10.10
2018-11-13T06:25:14.020Z,10.20
2018-11-13T06:27:44.059Z,10.10
2018-11-13T06:30:15.629Z,10.10
2018-11-13T06:32:44.489Z,10.10
2018-11-13T06:35:12.800Z,10.10
2018-11-13T06:37:41.223Z,10.00
2018-11-13T06:40:15.360Z,10.00
2018-11-13T06:42:43.625Z,9.90
2018-11-13T06:45:18.452Z,9.90
2018-11-13T06:47:47.328Z,9.90
2018-11-13T06:50:15.828Z,10.00
2018-11-13T06:52:45.232Z,10.00
2018-11-13T06:55:19.839Z,10.00
2018-11-13T06:57:48.127Z,10.10
2018-11-13T07:00:16.532Z,10.00
2018-11-13T07:02:44.928Z,10.10
2018-11-13T07:05:14.941Z,10.10
2018-11-13T07:07:43.750Z,10.20
2018-11-13T07:10:13.568Z,10.20
2018-11-13T07:12:43.376Z,10.20
2018-11-13T07:15:13.415Z,10.20
2018-11-13T07:17:43.238Z,10.30
2018-11-13T07:20:11.563Z,10.30
2018-11-13T07:22:40.225Z,10.40
2018-11-13T07:25:08.748Z,10.50
2018-11-13T07:27:37.218Z,10.50
2018-11-13T07:30:07.491Z,10.50
2018-11-13T07:32:35.756Z,10.60
2018-11-13T07:35:04.534Z,10.50
2018-11-13T07:37:32.837Z,10.60
2018-11-13T07:40:01.085Z,10.70
2018-11-13T07:42:29.329Z,10.70
2018-11-13T07:44:57.575Z,10.80
2018-11-13T07:47:31.832Z,10.70
2018-11-13T07:50:00.045Z,10.70
2018-11-13T07:52:28.374Z,10.80
2018-11-13T07:54:56.763Z,10.80
2018-11-13T07:57:25.323Z,10.80
2018-11-13T07:59:53.565Z,10.80
2018-11-13T08:02:21.842Z,10.70
2018-11-13T08:04:50.143Z,10.70
2018-11-13T08:07:18.454Z,10.70
2018-11-13T08:09:46.656Z,10.70
2018-11-13T08:12:15.318Z,10.70
2018-11-13T08:14:43.595Z,10.60
2018-11-13T08:17:28.753Z,10.70
2018-11-13T08:19:57.062Z,10.70
2018-11-13T08:22:25.366Z,11.30
2018-11-13T08:24:54.601Z,11.50
2018-11-13T08:27:23.149Z,11.70
2018-11-13T08:29:52.013Z,11.80
2018-11-13T08:32:20.421Z,11.80
2018-11-13T08:34:48.786Z,11.60
2018-11-13T08:37:17.108Z,11.40
2018-11-13T08:39:45.376Z,11.20
2018-11-13T08:42:13.656Z,11.20
2018-11-13T08:44:41.948Z,11.10
2018-11-13T08:47:10.229Z,11.10
2018-11-13T08:49:38.510Z,11.00
2018-11-13T08:52:07.050Z,11.00
2018-11-13T08:54:35.349Z,11.10
2018-11-13T08:57:03.830Z,11.10
2018-11-13T08:59:32.207Z,11.10
2018-11-13T09:02:00.865Z,11.20
2018-11-13T09:04:29.219Z,11.10
2018-11-13T09:06:57.483Z,11.20
2018-11-13T09:09:25.773Z,11.10
2018-11-13T09:11:54.241Z,11.20
2018-11-13T09:14:22.424Z,11.20
2018-11-13T09:16:50.694Z,11.20
2018-11-13T09:19:19.047Z,11.30
2018-11-13T09:21:47.330Z,11.20
2018-11-13T09:24:15.589Z,11.20
2018-11-13T09:26:43.922Z,11.40
2018-11-13T09:29:12.224Z,11.50
2018-11-13T09:31:40.579Z,11.60
2018-11-13T09:34:08.779Z,11.50
2018-11-13T09:36:37.086Z,11.40
2018-11-13T09:39:08.304Z,11.50
2018-11-13T09:41:51.517Z,11.50
2018-11-13T09:44:19.838Z,11.60
2018-11-13T09:46:48.164Z,11.50
2018-11-13T09:49:16.498Z,11.60
2018-11-13T09:51:44.834Z,11.60
2018-11-13T09:54:13.098Z,11.60
2018-11-13T09:56:41.516Z,11.70
2018-11-13T09:59:09.815Z,11.80
2018-11-13T10:01:38.419Z,11.80
2018-11-13T10:04:07.323Z,11.70
2018-11-13T10:06:34.937Z,11.70
2018-11-13T10:09:03.434Z,11.90
2018-11-13T10:11:31.740Z,12.00
2018-11-13T10:14:00.032Z,12.00
2018-11-13T10:16:28.300Z,12.20
2018-11-13T10:18:56.546Z,12.40
2018-11-13T10:21:24.809Z,12.40
2018-11-13T10:23:53.059Z,12.30
2018-11-13T10:26:21.362Z,12.20
2018-11-13T10:28:49.657Z,12.20
2018-11-13T10:31:17.922Z,12.50
2018-11-13T10:33:46.226Z,12.50
2018-11-13T10:36:14.521Z,12.40
2018-11-13T10:38:42.806Z,12.20
2018-11-13T10:41:11.154Z,12.20
2018-11-13T10:43:39.491Z,12.20
2018-11-13T10:46:07.860Z,12.30
2018-11-13T10:48:36.105Z,12.20
2018-11-13T10:51:04.339Z,12.10
2018-11-13T10:53:32.664Z,12.10
2018-11-13T10:56:00.916Z,12.10
2018-11-13T10:58:29.176Z,12.10
2018-11-13T11:00:59.580Z,12.10
2018-11-13T11:03:33.280Z,12.10
2018-11-13T11:06:01.578Z,12.20
2018-11-13T11:08:29.867Z,12.20
2018-11-13T11:10:58.268Z,12.30
2018-11-13T11:13:26.640Z,12.20
2018-11-13T11:15:54.833Z,12.00
2018-11-13T11:18:23.124Z,11.90
2018-11-13T11:20:51.430Z,11.70
2018-11-13T11:23:19.679Z,11.60
2018-11-13T11:25:47.936Z,11.50
2018-11-13T11:28:16.267Z,11.40
2018-11-13T11:30:44.508Z,11.10
2018-11-13T11:33:12.756Z,10.80
2018-11-13T11:35:41.085Z,10.70
2018-11-13T11:38:09.374Z,10.80
2018-11-13T11:40:37.655Z,10.90
2018-11-13T11:43:06.210Z,10.90
2018-11-13T11:45:34.448Z,11.10
2018-11-13T11:48:02.810Z,11.20
2018-11-13T11:50:31.079Z,11.30
2018-11-13T11:52:59.367Z,12.20
2018-11-13T11:55:27.671Z,13.10
2018-11-13T11:57:55.940Z,13.70
2018-11-13T12:00:29.994Z,13.60
2018-11-13T12:02:58.257Z,13.50
2018-11-13T12:05:26.570Z,13.80
2018-11-13T12:07:54.853Z,14.00
2018-11-13T12:10:23.168Z,13.60
2018-11-13T12:12:51.484Z,14.20
2018-11-13T12:15:19.813Z,14.50
2018-11-13T12:17:48.130Z,14.70
2018-11-13T12:20:16.736Z,14.70
2018-11-13T12:22:45.439Z,14.70
2018-11-13T12:25:17.301Z,15.00
2018-11-13T12:27:45.580Z,15.00
2018-11-13T12:30:16.962Z,14.20
2018-11-13T12:32:46.091Z,13.80
2018-11-13T12:35:15.694Z,13.60
2018-11-13T12:37:44.068Z,13.60
2018-11-13T12:40:17.788Z,13.50
2018-11-13T12:42:46.963Z,13.30
2018-11-13T12:45:15.212Z,13.20
2018-11-13T12:47:44.029Z,13.40
2018-11-13T12:50:13.446Z,13.60
2018-11-13T12:52:41.913Z,14.20
2018-11-13T12:55:12.747Z,14.20
2018-11-13T12:57:41.232Z,14.50
2018-11-13T13:00:12.032Z,14.60
2018-11-13T13:02:40.295Z,14.80
2018-11-13T13:05:09.229Z,14.80
2018-11-13T13:07:37.641Z,14.50
2018-11-13T13:10:08.197Z,14.10
2018-11-13T13:12:36.505Z,14.00
2018-11-13T13:15:06.326Z,14.10
2018-11-13T13:17:34.641Z,14.30
2018-11-13T13:20:02.979Z,14.10
2018-11-13T13:22:31.220Z,14.10
2018-11-13T13:24:59.411Z,14.00
2018-11-13T13:27:27.743Z,14.10
2018-11-13T13:29:55.994Z,14.00
2018-11-13T13:32:24.285Z,13.90
2018-11-13T13:34:52.732Z,14.00
2018-11-13T13:37:21.158Z,13.90
2018-11-13T13:39:49.554Z,13.60
2018-11-13T13:42:17.832Z,13.40
2018-11-13T13:44:54.581Z,13.40
2018-11-13T13:47:22.972Z,13.30
2018-11-13T13:49:51.217Z,13.40
2018-11-13T13:52:19.473Z,13.50
2018-11-13T13:54:47.750Z,13.60
2018-11-13T13:57:16.069Z,13.60
2018-11-13T13:59:44.449Z,13.50
2018-11-13T14:02:12.620Z,13.30
2018-11-13T14:04:47.261Z,13.20
2018-11-13T14:07:15.563Z,13.20
2018-11-13T14:09:43.810Z,13.10
2018-11-13T14:12:18.684Z,13.10
2018-11-13T14:14:46.997Z,13.10
2018-11-13T14:17:15.250Z,13.00
2018-11-13T14:19:43.548Z,13.00
2018-11-13T14:22:11.808Z,13.00
2018-11-13T14:24:40.292Z,12.90
2018-11-13T14:27:21.638Z,13.00
2018-11-13T14:29:49.894Z,13.20
2018-11-13T14:32:18.191Z,13.20
2018-11-13T14:34:46.432Z,13.20
2018-11-13T14:37:14.741Z,13.30
2018-11-13T14:39:43.027Z,13.40
2018-11-13T14:42:11.302Z,13.30
2018-11-13T14:44:39.547Z,13.20
2018-11-13T14:47:07.862Z,13.20
2018-11-13T14:49:36.094Z,13.30
2018-11-13T14:52:04.401Z,13.00
2018-11-13T14:54:32.672Z,13.00
2018-11-13T14:57:00.943Z,12.90
2018-11-13T14:59:29.210Z,12.90
2018-11-13T15:02:04.068Z,12.70
2018-11-13T15:04:32.372Z,12.70
2018-11-13T15:07:00.663Z,12.50
2018-11-13T15:09:28.923Z,12.50
2018-11-13T15:11:57.236Z,12.40
2018-11-13T15:14:25.482Z,12.40
2018-11-13T15:16:53.680Z,12.30
2018-11-13T15:19:21.916Z,12.30
2018-11-13T15:21:50.157Z,12.30
2018-11-13T15:24:18.384Z,12.30
2018-11-13T15:26:46.715Z,12.20
2018-11-13T15:29:14.956Z,12.20
2018-11-13T15:31:43.218Z,12.20
2018-11-13T15:34:11.508Z,12.10
2018-11-13T15:36:39.858Z,12.10
2018-11-13T15:39:10.599Z,12.10
2018-11-13T15:41:38.886Z,12.00
2018-11-13T15:44:07.204Z,12.00
2018-11-13T15:46:35.542Z,11.90
2018-11-13T15:49:03.802Z,11.90
2018-11-13T15:51:32.265Z,11.80
2018-11-13T15:54:00.461Z,11.90
2018-11-13T15:56:28.673Z,11.80
2018-11-13T15:58:56.900Z,11.80
2018-11-13T16:01:25.190Z,11.80
2018-11-13T16:03:53.487Z,11.90
2018-11-13T16:06:21.795Z,11.70
2018-11-13T16:08:50.077Z,11.70
2018-11-13T16:11:25.213Z,11.60
2018-11-13T16:13:54.672Z,11.60
2018-11-13T16:16:22.991Z,11.60
2018-11-13T16:18:51.343Z,11.50
2018-11-13T16:21:19.685Z,11.50
2018-11-13T16:23:48.086Z,11.40
2018-11-13T16:26:16.300Z,11.50
2018-11-13T16:28:44.591Z,11.50
2018-11-13T16:31:12.873Z,11.40
2018-11-13T16:33:41.160Z,11.30
2018-11-13T16:36:09.443Z,11.40
2018-11-13T16:38:37.843Z,11.40
2018-11-13T16:41:06.103Z,11.30
2018-11-13T16:43:34.392Z,11.30
2018-11-13T16:46:09.228Z,11.30
2018-11-13T16:48:37.504Z,11.30
2018-11-13T16:51:05.778Z,11.20
2018-11-13T16:53:38.360Z,11.30
2018-11-13T16:56:06.590Z,11.20
2018-11-13T16:58:34.885Z,11.20
2018-11-13T17:01:03.207Z,11.20
2018-11-13T17:03:31.513Z,11.20
2018-11-13T17:05:59.743Z,11.20
2018-11-13T17:08:28.059Z,11.10
2018-11-13T17:10:56.352Z,11.20
2018-11-13T17:13:24.613Z,11.20
2018-11-13T17:15:52.869Z,11.10
2018-11-13T17:18:21.229Z,11.20
2018-11-13T17:20:49.526Z,11.10
2018-11-13T17:23:17.795Z,11.10
2018-11-13T17:25:46.138Z,11.10
2018-11-13T17:28:14.453Z,11.10
2018-11-13T17:30:42.691Z,11.00
2018-11-13T17:33:11.085Z,11.10
2018-11-13T17:35:39.317Z,11.10
2018-11-13T17:38:07.668Z,11.10
2018-11-13T17:40:36.770Z,11.20
2018-11-13T17:43:06.339Z,11.10
2018-11-13T17:45:35.958Z,11.10
2018-11-13T17:48:04.655Z,11.10
2018-11-13T17:50:34.381Z,11.00
2018-11-13T17:53:03.087Z,10.90
2018-11-13T17:55:31.484Z,10.90
2018-11-13T17:58:01.136Z,10.90
2018-11-13T18:00:32.240Z,11.00
2018-11-13T18:03:00.951Z,11.00
2018-11-13T18:05:29.795Z,10.90
2018-11-13T18:07:59.061Z,10.90
2018-11-13T18:10:28.225Z,10.90
2018-11-13T18:15:31.521Z,10.80
2018-11-13T18:18:00.012Z,10.90
2018-11-13T18:20:29.636Z,10.90
2018-11-13T18:22:57.965Z,10.90
2018-11-13T18:25:26.582Z,10.70
2018-11-13T18:27:56.279Z,10.80
2018-11-13T18:30:25.799Z,10.80
2018-11-13T18:32:54.696Z,10.90
2018-11-13T18:35:24.487Z,10.70
2018-11-13T18:37:53.633Z,10.80
2018-11-13T18:40:22.452Z,10.70
2018-11-13T18:42:51.561Z,10.70
2018-11-13T18:45:26.812Z,10.60
2018-11-13T18:47:55.041Z,10.60
2018-11-13T18:50:27.582Z,10.60
2018-11-13T18:52:56.117Z,10.60
2018-11-13T18:55:24.421Z,10.50
2018-11-13T18:57:52.708Z,10.50
2018-11-13T19:00:25.696Z,10.60
2018-11-13T19:02:53.962Z,10.50
2018-11-13T19:05:22.817Z,10.50
2018-11-13T19:07:51.095Z,10.40
2018-11-13T19:10:27.027Z,10.50
2018-11-13T19:12:56.282Z,10.50
2018-11-13T19:15:24.481Z,10.40
2018-11-13T19:17:53.331Z,10.40
2018-11-13T19:20:22.696Z,10.40
2018-11-13T19:22:50.916Z,10.50
2018-11-13T19:25:20.693Z,10.50
2018-11-13T19:27:55.955Z,10.40
2018-11-13T19:30:24.609Z,10.40
2018-11-13T19:32:52.944Z,10.40
2018-11-13T19:35:21.541Z,10.20
2018-11-13T19:37:49.765Z,10.20
2018-11-13T19:40:33.927Z,10.10
2018-11-13T19:43:03.794Z,10.20
2018-11-13T19:45:32.118Z,10.20
2018-11-13T19:48:18.753Z,10.20
2018-11-13T19:50:47.074Z,10.20
2018-11-13T19:53:15.382Z,10.10
2018-11-13T19:55:43.694Z,10.00
2018-11-13T19:58:12.008Z,10.00
2018-11-13T20:00:40.509Z,10.10
2018-11-13T20:03:10.003Z,10.00
2018-11-13T20:05:38.241Z,10.00
2018-11-13T20:08:07.557Z,10.00
2018-11-13T20:10:36.697Z,10.00
2018-11-13T20:13:06.096Z,9.80
2018-11-13T20:15:35.058Z,9.80
2018-11-13T20:18:04.968Z,9.90
2018-11-13T20:20:33.843Z,9.80
2018-11-13T20:23:03.547Z,9.70
2018-11-13T20:25:33.021Z,9.90
2018-11-13T20:28:01.561Z,9.80
2018-11-13T20:30:32.257Z,9.70
2018-11-13T20:33:00.670Z,9.70
2018-11-13T20:35:45.244Z,9.70
2018-11-13T20:38:13.576Z,9.80
2018-11-13T20:40:41.835Z,9.70
2018-11-13T20:43:11.595Z,9.80
2018-11-13T20:45:39.863Z,9.80
2018-11-13T20:48:08.308Z,9.80
2018-11-13T20:50:36.664Z,9.90
2018-11-13T20:53:05.025Z,9.90
2018-11-13T20:55:33.461Z,10.00
2018-11-13T20:58:01.839Z,9.90
2018-11-13T21:00:34.425Z,9.90
2018-11-13T21:03:02.966Z,9.70
2018-11-13T21:05:31.343Z,9.90
2018-11-13T21:07:59.734Z,9.80
2018-11-13T21:10:39.953Z,9.80
2018-11-13T21:13:09.065Z,9.80
2018-11-13T21:15:37.337Z,9.90
2018-11-13T21:18:05.735Z,9.90
2018-11-13T21:20:34.023Z,9.70
2018-11-13T21:23:02.372Z,9.80
2018-11-13T21:25:30.642Z,9.90
2018-11-13T21:28:00.689Z,9.90
2018-11-13T21:30:28.860Z,9.90
2018-11-13T21:32:57.127Z,9.70
2018-11-13T21:35:25.383Z,9.70
2018-11-13T21:37:55.006Z,9.70
2018-11-13T21:40:24.581Z,9.70
2018-11-13T21:42:53.561Z,9.70
2018-11-13T21:45:22.887Z,9.50
2018-11-13T21:47:51.150Z,9.40
2018-11-13T21:50:22.954Z,9.60
2018-11-13T21:52:51.254Z,9.50
2018-11-13T21:55:20.673Z,9.50
2018-11-13T21:57:48.989Z,9.30
2018-11-13T22:00:21.488Z,9.40
2018-11-13T22:02:54.804Z,9.50
2018-11-13T22:05:24.004Z,9.40
2018-11-13T22:07:52.666Z,9.20
2018-11-13T22:10:20.987Z,9.30
2018-11-13T22:12:49.485Z,9.20
2018-11-13T22:15:20.139Z,9.30
2018-11-13T22:17:48.597Z,9.30
2018-11-13T22:20:17.968Z,9.20
2018-11-13T22:22:46.802Z,9.10
2018-11-13T22:25:18.731Z,8.90
2018-11-13T22:27:48.412Z,8.90
2018-11-13T22:30:18.832Z,8.90
2018-11-13T22:32:47.683Z,8.90
2018-11-13T22:35:16.510Z,8.80
2018-11-13T22:37:44.978Z,8.70
2018-11-13T22:40:15.350Z,8.70
2018-11-13T22:42:43.720Z,8.80
2018-11-13T22:45:15.215Z,8.70
2018-11-13T22:47:43.584Z,8.60
2018-11-13T22:50:17.022Z,8.60
2018-11-13T22:52:45.877Z,8.60
2018-11-13T22:55:14.872Z,8.50
2018-11-13T22:57:44.105Z,8.50
2018-11-13T23:00:19.842Z,8.50
2018-11-13T23:02:49.725Z,8.40
2018-11-13T23:05:18.354Z,8.60
2018-11-13T23:07:46.752Z,8.50
2018-11-13T23:10:15.632Z,8.50
2018-11-13T23:12:50.737Z,8.50
2018-11-13T23:15:25.328Z,8.40
2018-11-13T23:17:53.843Z,8.40
2018-11-13T23:20:22.194Z,8.40
2018-11-13T23:22:50.754Z,8.50
2018-11-13T23:25:19.941Z,8.50
2018-11-13T23:27:49.588Z,8.40
2018-11-13T23:30:20.684Z,8.40
2018-11-13T23:32:49.484Z,8.40
2018-11-13T23:35:18.188Z,8.40
2018-11-13T23:37:47.734Z,8.40
2018-11-13T23:40:18.263Z,8.40
2018-11-13T23:42:47.239Z,8.40
2018-11-13T23:45:16.771Z,8.30
2018-11-13T23:47:45.515Z,8.20
2018-11-13T23:50:14.118Z,8.10
2018-11-13T23:52:42.990Z,8.10
2018-11-13T23:55:12.488Z,8.20
2018-11-13T23:57:41.626Z,8.30
