createdAt,value
2018-06-16T00:00:14.094Z,985.07
2018-06-16T00:01:14.013Z,985.08
2018-06-16T00:02:13.951Z,985.07
2018-06-16T00:03:13.915Z,985.07
2018-06-16T00:04:14.569Z,985.06
2018-06-16T00:05:13.863Z,985.02
2018-06-16T00:06:13.824Z,985.02
2018-06-16T00:07:13.788Z,985.04
2018-06-16T00:08:13.819Z,985.03
2018-06-16T00:09:13.713Z,985.04
2018-06-16T00:10:13.696Z,985.04
2018-06-16T00:11:13.660Z,985.05
2018-06-16T00:12:13.627Z,985.05
2018-06-16T00:13:13.662Z,985.04
2018-06-16T00:14:13.566Z,985.05
2018-06-16T00:15:13.608Z,985.10
2018-06-16T00:16:13.506Z,985.07
2018-06-16T00:17:13.453Z,985.08
2018-06-16T00:18:13.411Z,985.10
2018-06-16T00:19:13.418Z,985.08
2018-06-16T00:20:13.343Z,985.08
2018-06-16T00:21:13.323Z,985.05
2018-06-16T00:22:13.294Z,985.08
2018-06-16T00:23:13.253Z,985.08
2018-06-16T00:24:13.208Z,985.09
2018-06-16T00:25:13.171Z,985.06
2018-06-16T00:26:13.177Z,985.06
2018-06-16T00:27:13.148Z,985.09
2018-06-16T00:28:13.105Z,985.10
2018-06-16T00:29:13.129Z,985.09
2018-06-16T00:30:13.035Z,985.08
2018-06-16T00:31:13.005Z,985.04
2018-06-16T00:32:12.935Z,985.03
2018-06-16T00:33:12.928Z,985.05
2018-06-16T00:34:12.893Z,985.07
2018-06-16T00:35:12.880Z,985.06
2018-06-16T00:36:12.810Z,985.05
2018-06-16T00:37:12.769Z,985.05
2018-06-16T00:38:12.735Z,985.05
2018-06-16T00:39:12.729Z,985.03
2018-06-16T00:40:12.737Z,985.01
2018-06-16T00:41:12.747Z,985.03
2018-06-16T00:42:12.612Z,985.00
2018-06-16T00:43:12.636Z,985.00
2018-06-16T00:44:12.529Z,985.02
2018-06-16T00:45:12.509Z,984.99
2018-06-16T00:46:12.487Z,985.01
2018-06-16T00:47:12.457Z,984.98
2018-06-16T00:48:12.434Z,984.97
2018-06-16T00:49:12.395Z,985.00
2018-06-16T00:50:12.320Z,985.04
2018-06-16T00:51:12.307Z,985.01
2018-06-16T00:52:12.318Z,985.04
2018-06-16T00:53:12.245Z,985.01
2018-06-16T00:54:12.284Z,985.02
2018-06-16T00:55:12.159Z,985.04
2018-06-16T00:56:12.204Z,985.03
2018-06-16T00:57:12.095Z,985.03
2018-06-16T00:58:12.051Z,985.01
2018-06-16T00:59:12.030Z,985.02
2018-06-16T01:00:12.071Z,985.02
2018-06-16T01:01:11.951Z,984.98
2018-06-16T01:02:11.950Z,984.99
2018-06-16T01:03:11.942Z,984.96
2018-06-16T01:04:11.867Z,984.97
2018-06-16T01:05:11.834Z,985.01
2018-06-16T01:06:11.864Z,985.00
2018-06-16T01:07:11.748Z,984.98
2018-06-16T01:08:11.778Z,985.00
2018-06-16T01:09:11.706Z,984.96
2018-06-16T01:10:11.656Z,984.98
2018-06-16T01:11:11.688Z,984.93
2018-06-16T01:12:11.609Z,984.96
2018-06-16T01:13:11.539Z,984.86
2018-06-16T01:14:11.539Z,984.92
2018-06-16T01:15:11.561Z,984.88
2018-06-16T01:16:11.598Z,984.90
2018-06-16T01:17:11.425Z,984.91
2018-06-16T01:18:11.495Z,984.90
2018-06-16T01:19:11.366Z,984.88
2018-06-16T01:20:11.335Z,984.90
2018-06-16T01:21:11.276Z,984.90
2018-06-16T01:22:11.239Z,984.92
2018-06-16T01:23:11.233Z,984.90
2018-06-16T01:24:11.229Z,984.88
2018-06-16T01:25:11.198Z,984.90
2018-06-16T01:26:11.218Z,984.90
2018-06-16T01:27:11.074Z,984.87
2018-06-16T01:28:11.097Z,984.88
2018-06-16T01:29:11.030Z,984.86
2018-06-16T01:30:10.985Z,984.81
2018-06-16T01:31:10.935Z,984.87
2018-06-16T01:32:10.910Z,984.80
2018-06-16T01:33:10.905Z,984.80
2018-06-16T01:34:10.913Z,984.77
2018-06-16T01:35:11.594Z,984.75
2018-06-16T01:36:10.782Z,984.75
2018-06-16T01:37:10.801Z,984.77
2018-06-16T01:38:10.715Z,984.76
2018-06-16T01:39:10.702Z,984.76
2018-06-16T01:40:10.621Z,984.77
2018-06-16T01:41:10.658Z,984.80
2018-06-16T01:42:10.631Z,984.75
2018-06-16T01:43:10.652Z,984.82
2018-06-16T01:44:10.508Z,984.82
2018-06-16T01:45:10.497Z,984.78
2018-06-16T01:46:10.464Z,984.82
2018-06-16T01:47:10.401Z,984.80
2018-06-16T01:48:10.387Z,984.77
2018-06-16T01:49:10.413Z,984.78
2018-06-16T01:50:10.299Z,984.74
2018-06-16T01:51:11.105Z,984.79
2018-06-16T01:52:10.400Z,984.75
2018-06-16T01:53:10.196Z,984.76
2018-06-16T01:54:10.260Z,984.77
2018-06-16T01:55:10.177Z,984.76
2018-06-16T01:56:10.127Z,984.73
2018-06-16T01:57:10.152Z,984.73
2018-06-16T01:58:10.046Z,984.76
2018-06-16T01:59:10.078Z,984.73
2018-06-16T02:00:09.972Z,984.70
2018-06-16T02:01:09.926Z,984.69
2018-06-16T02:02:09.986Z,984.71
2018-06-16T02:03:10.604Z,984.73
2018-06-16T02:04:09.833Z,984.65
2018-06-16T02:05:09.781Z,984.68
2018-06-16T02:06:09.802Z,984.65
2018-06-16T02:07:09.795Z,984.66
2018-06-16T02:08:09.741Z,984.65
2018-06-16T02:09:09.657Z,984.64
2018-06-16T02:10:09.607Z,984.65
2018-06-16T02:11:12.191Z,984.65
2018-06-16T02:12:09.657Z,984.67
2018-06-16T02:13:09.534Z,984.70
2018-06-16T02:14:09.550Z,984.69
2018-06-16T02:15:09.456Z,984.70
2018-06-16T02:16:09.413Z,984.68
2018-06-16T02:17:09.408Z,984.67
2018-06-16T02:18:09.382Z,984.66
2018-06-16T02:19:09.316Z,984.66
2018-06-16T02:20:09.320Z,984.63
2018-06-16T02:21:09.243Z,984.65
2018-06-16T02:22:09.225Z,984.64
2018-06-16T02:23:09.182Z,984.63
2018-06-16T02:24:09.164Z,984.66
2018-06-16T02:25:09.117Z,984.67
2018-06-16T02:26:09.109Z,984.65
2018-06-16T02:27:09.049Z,984.68
2018-06-16T02:28:09.058Z,984.67
2018-06-16T02:29:09.009Z,984.66
2018-06-16T02:30:08.932Z,984.63
2018-06-16T02:31:08.947Z,984.66
2018-06-16T02:32:08.896Z,984.62
2018-06-16T02:33:08.843Z,984.64
2018-06-16T02:34:08.874Z,984.63
2018-06-16T02:35:08.759Z,984.57
2018-06-16T02:36:08.739Z,984.57
2018-06-16T02:37:08.715Z,984.58
2018-06-16T02:38:08.651Z,984.55
2018-06-16T02:39:08.673Z,984.56
2018-06-16T02:40:08.606Z,984.55
2018-06-16T02:41:08.583Z,984.58
2018-06-16T02:42:08.569Z,984.57
2018-06-16T02:43:08.560Z,984.53
2018-06-16T02:44:08.519Z,984.53
2018-06-16T02:45:08.434Z,984.53
2018-06-16T02:46:08.398Z,984.57
2018-06-16T02:47:08.360Z,984.56
2018-06-16T02:48:08.332Z,984.54
2018-06-16T02:49:08.385Z,984.55
2018-06-16T02:50:08.280Z,984.58
2018-06-16T02:51:08.306Z,984.53
2018-06-16T02:52:08.256Z,984.53
2018-06-16T02:53:08.235Z,984.51
2018-06-16T02:54:08.145Z,984.53
2018-06-16T02:55:08.091Z,984.52
2018-06-16T02:56:08.111Z,984.52
2018-06-16T02:57:08.052Z,984.57
2018-06-16T02:58:08.016Z,984.54
2018-06-16T02:59:07.964Z,984.56
2018-06-16T03:00:08.016Z,984.55
2018-06-16T03:01:07.978Z,984.56
2018-06-16T03:02:07.862Z,984.57
2018-06-16T03:03:07.866Z,984.51
2018-06-16T03:04:07.868Z,984.56
2018-06-16T03:05:07.796Z,984.55
2018-06-16T03:06:07.726Z,984.56
2018-06-16T03:07:07.732Z,984.53
2018-06-16T03:08:07.648Z,984.55
2018-06-16T03:09:07.653Z,984.52
2018-06-16T03:10:07.606Z,984.50
2018-06-16T03:11:07.543Z,984.50
2018-06-16T03:12:07.532Z,984.50
2018-06-16T03:13:07.512Z,984.48
2018-06-16T03:14:07.500Z,984.48
2018-06-16T03:15:07.450Z,984.53
2018-06-16T03:16:07.395Z,984.49
2018-06-16T03:17:07.340Z,984.50
2018-06-16T03:18:07.304Z,984.50
2018-06-16T03:19:07.325Z,984.49
2018-06-16T03:20:07.214Z,984.53
2018-06-16T03:21:07.218Z,984.48
2018-06-16T03:22:07.177Z,984.46
2018-06-16T03:23:07.151Z,984.45
2018-06-16T03:24:07.136Z,984.47
2018-06-16T03:25:07.087Z,984.49
2018-06-16T03:26:07.095Z,984.46
2018-06-16T03:27:07.014Z,984.47
2018-06-16T03:28:07.004Z,984.50
2018-06-16T03:29:06.971Z,984.48
2018-06-16T03:30:06.909Z,984.51
2018-06-16T03:31:06.847Z,984.50
2018-06-16T03:33:06.828Z,984.54
2018-06-16T03:34:06.775Z,984.52
2018-06-16T03:35:06.713Z,984.51
2018-06-16T03:36:06.682Z,984.55
2018-06-16T03:37:06.660Z,984.52
2018-06-16T03:38:06.640Z,984.51
2018-06-16T03:39:06.649Z,984.51
2018-06-16T03:40:06.537Z,984.56
2018-06-16T03:41:06.559Z,984.57
2018-06-16T03:42:06.598Z,984.54
2018-06-16T03:43:06.486Z,984.58
2018-06-16T03:44:06.448Z,984.57
2018-06-16T03:45:06.387Z,984.55
2018-06-16T03:46:06.372Z,984.55
2018-06-16T03:47:06.420Z,984.50
2018-06-16T03:48:06.289Z,984.49
2018-06-16T03:49:06.278Z,984.50
2018-06-16T03:50:06.207Z,984.47
2018-06-16T03:51:06.184Z,984.50
2018-06-16T03:52:06.143Z,984.49
2018-06-16T03:53:06.193Z,984.51
2018-06-16T03:54:06.063Z,984.48
2018-06-16T03:55:06.046Z,984.50
2018-06-16T03:56:06.013Z,984.46
2018-06-16T03:57:05.979Z,984.51
2018-06-16T03:58:05.957Z,984.51
2018-06-16T03:59:05.893Z,984.53
2018-06-16T04:00:05.888Z,984.50
2018-06-16T04:01:05.833Z,984.56
2018-06-16T04:02:05.818Z,984.51
2018-06-16T04:03:05.765Z,984.52
2018-06-16T04:04:05.736Z,984.52
2018-06-16T04:05:05.762Z,984.55
2018-06-16T04:06:05.693Z,984.52
2018-06-16T04:07:05.657Z,984.52
2018-06-16T04:08:05.607Z,984.52
2018-06-16T04:09:05.609Z,984.51
2018-06-16T04:10:05.523Z,984.51
2018-06-16T04:11:05.540Z,984.54
2018-06-16T04:12:05.476Z,984.54
2018-06-16T04:13:05.423Z,984.57
2018-06-16T04:14:05.397Z,984.54
2018-06-16T04:15:05.419Z,984.55
2018-06-16T04:16:05.335Z,984.53
2018-06-16T04:17:05.323Z,984.52
2018-06-16T04:18:05.317Z,984.52
2018-06-16T04:19:05.275Z,984.52
2018-06-16T04:20:05.190Z,984.55
2018-06-16T04:21:05.147Z,984.56
2018-06-16T04:22:05.135Z,984.58
2018-06-16T04:23:05.143Z,984.59
2018-06-16T04:24:05.217Z,984.58
2018-06-16T04:25:05.648Z,984.61
2018-06-16T04:26:05.011Z,984.61
2018-06-16T04:27:04.972Z,984.61
2018-06-16T04:28:04.909Z,984.59
2018-06-16T04:29:04.899Z,984.59
2018-06-16T04:30:04.899Z,984.61
2018-06-16T04:31:04.836Z,984.59
2018-06-16T04:32:04.827Z,984.57
2018-06-16T04:33:04.757Z,984.59
2018-06-16T04:34:04.727Z,984.57
2018-06-16T04:35:04.785Z,984.59
2018-06-16T04:36:04.659Z,984.57
2018-06-16T04:37:04.620Z,984.59
2018-06-16T04:38:04.568Z,984.57
2018-06-16T04:39:04.590Z,984.61
2018-06-16T04:40:04.518Z,984.64
2018-06-16T04:41:04.481Z,984.63
2018-06-16T04:42:04.476Z,984.64
2018-06-16T04:43:04.434Z,984.64
2018-06-16T04:44:04.379Z,984.60
2018-06-16T04:45:05.158Z,984.61
2018-06-16T04:46:04.314Z,984.62
2018-06-16T04:47:04.290Z,984.62
2018-06-16T04:48:04.327Z,984.63
2018-06-16T04:49:04.221Z,984.62
2018-06-16T04:50:04.293Z,984.68
2018-06-16T04:51:04.141Z,984.66
2018-06-16T04:52:04.156Z,984.66
2018-06-16T04:53:04.148Z,984.64
2018-06-16T04:54:04.075Z,984.68
2018-06-16T04:55:04.082Z,984.69
2018-06-16T04:56:04.130Z,984.67
2018-06-16T04:57:04.011Z,984.66
2018-06-16T04:58:03.976Z,984.68
2018-06-16T04:59:03.906Z,984.70
2018-06-16T05:00:03.940Z,984.67
2018-06-16T05:01:03.877Z,984.70
2018-06-16T05:02:03.807Z,984.67
2018-06-16T05:03:03.779Z,984.66
2018-06-16T05:04:03.739Z,984.71
2018-06-16T05:05:03.703Z,984.69
2018-06-16T05:06:03.739Z,984.70
2018-06-16T05:07:03.636Z,984.71
2018-06-16T05:08:03.635Z,984.66
2018-06-16T05:09:03.625Z,984.67
2018-06-16T05:10:03.518Z,984.66
2018-06-16T05:11:03.604Z,984.69
2018-06-16T05:12:03.566Z,984.68
2018-06-16T05:13:03.484Z,984.69
2018-06-16T05:14:03.477Z,984.67
2018-06-16T05:15:03.355Z,984.70
2018-06-16T05:16:03.393Z,984.70
2018-06-16T05:17:03.441Z,984.66
2018-06-16T05:18:03.304Z,984.68
2018-06-16T05:19:03.442Z,984.68
2018-06-16T05:20:03.268Z,984.67
2018-06-16T05:21:03.367Z,984.69
2018-06-16T05:22:03.133Z,984.68
2018-06-16T05:23:03.087Z,984.71
2018-06-16T05:24:03.188Z,984.69
2018-06-16T05:25:03.026Z,984.69
2018-06-16T05:26:03.075Z,984.69
2018-06-16T05:27:03.057Z,984.70
2018-06-16T05:28:02.946Z,984.70
2018-06-16T05:29:02.995Z,984.70
2018-06-16T05:30:02.909Z,984.65
2018-06-16T05:31:02.862Z,984.66
2018-06-16T05:32:02.836Z,984.70
2018-06-16T05:33:02.801Z,984.64
2018-06-16T05:34:02.862Z,984.66
2018-06-16T05:35:02.702Z,984.65
2018-06-16T05:36:02.790Z,984.65
2018-06-16T05:37:02.630Z,984.71
2018-06-16T05:38:02.647Z,984.70
2018-06-16T05:39:02.663Z,984.72
2018-06-16T05:40:02.528Z,984.68
2018-06-16T05:41:02.575Z,984.73
2018-06-16T05:42:02.501Z,984.73
2018-06-16T05:43:02.455Z,984.74
2018-06-16T05:44:02.473Z,984.73
2018-06-16T05:45:02.372Z,984.69
2018-06-16T05:46:02.342Z,984.74
2018-06-16T05:47:02.346Z,984.73
2018-06-16T05:48:02.271Z,984.74
2018-06-16T05:49:02.268Z,984.77
2018-06-16T05:50:02.203Z,984.73
2018-06-16T05:51:02.202Z,984.77
2018-06-16T05:52:02.155Z,984.75
2018-06-16T05:53:02.106Z,984.76
2018-06-16T05:54:02.906Z,984.72
2018-06-16T05:55:02.066Z,984.72
2018-06-16T05:56:02.029Z,984.73
2018-06-16T05:57:02.024Z,984.76
2018-06-16T05:58:01.938Z,984.76
2018-06-16T05:59:01.913Z,984.75
2018-06-16T06:00:01.948Z,984.75
2018-06-16T06:01:01.860Z,984.77
2018-06-16T06:02:01.950Z,984.75
2018-06-16T06:03:01.883Z,984.74
2018-06-16T06:04:01.823Z,984.75
2018-06-16T06:05:01.829Z,984.72
2018-06-16T06:06:01.694Z,984.77
2018-06-16T06:07:01.775Z,984.78
2018-06-16T06:08:01.695Z,984.78
2018-06-16T06:09:01.607Z,984.80
2018-06-16T06:10:01.651Z,984.81
2018-06-16T06:11:01.582Z,984.81
2018-06-16T06:12:01.533Z,984.83
2018-06-16T06:13:01.495Z,984.82
2018-06-16T06:14:01.455Z,984.84
2018-06-16T06:15:01.432Z,984.82
2018-06-16T06:16:01.399Z,984.86
2018-06-16T06:17:01.398Z,984.83
2018-06-16T06:18:01.308Z,984.80
2018-06-16T06:19:01.343Z,984.86
2018-06-16T06:20:01.283Z,984.89
2018-06-16T06:21:01.279Z,984.85
2018-06-16T06:22:01.233Z,984.83
2018-06-16T06:23:01.200Z,984.86
2018-06-16T06:24:01.136Z,984.86
2018-06-16T06:25:01.156Z,984.87
2018-06-16T06:26:01.187Z,984.87
2018-06-16T06:27:01.027Z,984.91
2018-06-16T06:28:01.024Z,984.87
2018-06-16T06:29:01.031Z,984.88
2018-06-16T06:30:01.088Z,984.89
2018-06-16T06:31:00.974Z,984.86
2018-06-16T06:32:00.896Z,984.85
2018-06-16T06:33:00.865Z,984.86
2018-06-16T06:34:00.865Z,984.89
2018-06-16T06:35:00.826Z,984.89
2018-06-16T06:36:00.776Z,984.87
2018-06-16T06:37:00.803Z,984.87
2018-06-16T06:38:00.727Z,984.85
2018-06-16T06:39:02.203Z,984.88
2018-06-16T06:40:00.744Z,984.84
2018-06-16T06:41:00.642Z,984.83
2018-06-16T06:42:00.617Z,984.83
2018-06-16T06:43:00.641Z,984.80
2018-06-16T06:44:00.604Z,984.84
2018-06-16T06:45:00.609Z,984.80
2018-06-16T06:46:00.520Z,984.80
2018-06-16T06:47:00.554Z,984.81
2018-06-16T06:48:00.489Z,984.79
2018-06-16T06:49:00.581Z,984.79
2018-06-16T06:50:00.434Z,984.73
2018-06-16T06:51:00.430Z,984.76
2018-06-16T06:52:00.335Z,984.78
2018-06-16T06:53:00.568Z,984.77
2018-06-16T06:54:00.261Z,984.75
2018-06-16T06:55:00.225Z,984.75
2018-06-16T06:56:00.307Z,984.71
2018-06-16T06:57:00.219Z,984.72
2018-06-16T06:58:00.270Z,984.69
2018-06-16T06:59:00.266Z,984.74
2018-06-16T07:00:00.278Z,984.73
2018-06-16T07:01:00.146Z,984.70
2018-06-16T07:02:00.127Z,984.65
2018-06-16T07:02:59.935Z,984.67
2018-06-16T07:03:59.991Z,984.64
2018-06-16T07:05:00.705Z,984.66
2018-06-16T07:05:59.944Z,984.66
2018-06-16T07:06:59.944Z,984.63
2018-06-16T07:07:59.877Z,984.65
2018-06-16T07:08:59.833Z,984.68
2018-06-16T07:09:59.788Z,984.68
2018-06-16T07:11:00.250Z,984.68
2018-06-16T07:11:59.738Z,984.71
2018-06-16T07:13:54.923Z,984.70
2018-06-16T07:14:54.760Z,984.69
2018-06-16T07:16:49.840Z,984.70
2018-06-16T07:17:49.414Z,984.69
2018-06-16T07:19:43.919Z,984.66
2018-06-16T07:20:43.570Z,984.71
2018-06-16T07:23:38.205Z,984.65
2018-06-16T07:25:31.592Z,984.67
2018-06-16T07:26:31.392Z,984.67
2018-06-16T07:28:25.222Z,984.68
2018-06-16T07:29:24.906Z,984.64
2018-06-16T07:31:21.308Z,984.70
2018-06-16T07:34:17.034Z,984.70
2018-06-16T07:35:16.846Z,984.71
2018-06-16T07:37:13.837Z,984.71
2018-06-16T07:38:13.692Z,984.71
2018-06-16T07:40:06.907Z,984.73
2018-06-16T07:41:06.601Z,984.68
2018-06-16T07:42:06.603Z,984.71
2018-06-16T07:43:06.476Z,984.67
2018-06-16T07:44:06.370Z,984.71
2018-06-16T07:45:06.470Z,984.70
2018-06-16T07:46:06.507Z,984.71
2018-06-16T07:47:06.268Z,984.74
2018-06-16T07:48:06.481Z,984.74
2018-06-16T07:49:07.445Z,984.79
2018-06-16T07:50:06.499Z,984.75
2018-06-16T07:51:04.425Z,984.79
2018-06-16T07:52:04.109Z,984.77
2018-06-16T07:53:04.108Z,984.78
2018-06-16T07:54:04.064Z,984.81
2018-06-16T07:55:03.993Z,984.76
2018-06-16T07:56:04.018Z,984.79
2018-06-16T07:57:04.458Z,984.79
2018-06-16T07:58:04.154Z,984.76
2018-06-16T07:59:03.958Z,984.72
2018-06-16T08:00:03.891Z,984.74
2018-06-16T08:01:03.810Z,984.74
2018-06-16T08:02:03.798Z,984.75
2018-06-16T08:03:03.868Z,984.74
2018-06-16T08:04:03.812Z,984.76
2018-06-16T08:05:03.724Z,984.74
2018-06-16T08:06:03.837Z,984.72
2018-06-16T08:07:03.717Z,984.73
2018-06-16T08:08:03.778Z,984.76
2018-06-16T08:09:03.581Z,984.77
2018-06-16T08:10:04.533Z,984.76
2018-06-16T08:11:03.611Z,984.79
2018-06-16T08:12:03.581Z,984.74
2018-06-16T08:13:03.568Z,984.76
2018-06-16T08:14:03.545Z,984.72
2018-06-16T08:15:03.476Z,984.75
2018-06-16T08:16:03.878Z,984.77
2018-06-16T08:17:05.250Z,984.76
2018-06-16T08:18:03.510Z,984.71
2018-06-16T08:19:04.238Z,984.73
2018-06-16T08:20:03.427Z,984.71
2018-06-16T08:21:03.344Z,984.71
2018-06-16T08:22:03.362Z,984.72
2018-06-16T08:23:03.328Z,984.69
2018-06-16T08:24:03.299Z,984.72
2018-06-16T08:25:03.295Z,984.73
2018-06-16T08:26:03.266Z,984.72
2018-06-16T08:27:03.271Z,984.75
2018-06-16T08:28:03.122Z,984.75
2018-06-16T08:29:03.131Z,984.74
2018-06-16T08:30:03.195Z,984.75
2018-06-16T08:31:03.124Z,984.76
2018-06-16T08:32:03.139Z,984.77
2018-06-16T08:33:03.135Z,984.78
2018-06-16T08:34:03.018Z,984.75
2018-06-16T08:35:03.097Z,984.75
2018-06-16T08:36:02.946Z,984.75
2018-06-16T08:37:02.929Z,984.77
2018-06-16T08:38:04.871Z,984.78
2018-06-16T08:39:02.859Z,984.83
2018-06-16T08:40:04.394Z,984.82
2018-06-16T08:41:02.876Z,984.82
2018-06-16T08:42:02.837Z,984.84
2018-06-16T08:43:02.758Z,984.83
2018-06-16T08:44:02.761Z,984.78
2018-06-16T08:45:02.772Z,984.80
2018-06-16T08:46:02.718Z,984.81
2018-06-16T08:47:02.702Z,984.77
2018-06-16T08:48:02.623Z,984.76
2018-06-16T08:49:02.636Z,984.75
2018-06-16T08:50:02.596Z,984.78
2018-06-16T08:51:02.578Z,984.74
2018-06-16T08:52:02.533Z,984.72
2018-06-16T08:53:02.583Z,984.74
2018-06-16T08:54:02.545Z,984.71
2018-06-16T08:55:02.566Z,984.73
2018-06-16T08:58:07.344Z,984.75
2018-06-16T08:59:04.661Z,984.79
2018-06-16T09:00:04.745Z,984.77
2018-06-16T09:01:04.408Z,984.78
2018-06-16T09:02:04.578Z,984.79
2018-06-16T09:03:04.685Z,984.80
2018-06-16T09:04:03.960Z,984.80
2018-06-16T09:05:04.775Z,984.76
2018-06-16T09:06:06.247Z,984.78
2018-06-16T09:07:06.007Z,984.76
2018-06-16T09:09:32.091Z,984.79
2018-06-16T09:10:32.489Z,984.75
2018-06-16T09:11:32.036Z,984.73
2018-06-16T09:12:32.728Z,984.73
2018-06-16T09:13:32.173Z,984.69
2018-06-16T09:14:30.674Z,984.71
2018-06-16T09:15:30.537Z,984.71
2018-06-16T09:16:32.034Z,984.68
2018-06-16T09:17:32.061Z,984.72
2018-06-16T09:18:29.776Z,984.72
2018-06-16T09:20:25.413Z,984.69
2018-06-16T09:21:25.273Z,984.73
2018-06-16T09:23:18.480Z,984.72
2018-06-16T09:24:18.311Z,984.75
2018-06-16T09:26:11.534Z,984.75
2018-06-16T09:27:11.382Z,984.73
2018-06-16T09:29:04.401Z,984.79
2018-06-16T09:30:02.746Z,984.76
2018-06-16T09:31:57.586Z,984.78
2018-06-16T09:32:57.440Z,984.80
2018-06-16T09:34:50.644Z,984.80
2018-06-16T09:35:49.981Z,984.76
2018-06-16T09:37:43.759Z,984.76
2018-06-16T09:38:41.847Z,984.76
2018-06-16T09:40:37.082Z,984.77
2018-06-16T09:41:35.477Z,984.75
2018-06-16T09:43:29.872Z,984.74
2018-06-16T09:44:28.072Z,984.75
2018-06-16T09:45:28.100Z,984.74
2018-06-16T09:46:27.936Z,984.76
2018-06-16T09:47:29.607Z,984.74
2018-06-16T09:48:29.653Z,984.75
2018-06-16T09:49:29.723Z,984.73
2018-06-16T09:50:29.534Z,984.78
2018-06-16T09:51:27.779Z,984.72
2018-06-16T09:52:29.525Z,984.75
2018-06-16T11:16:16.023Z,984.49
2018-06-16T11:17:06.432Z,984.49
2018-06-16T11:18:59.967Z,984.50
2018-06-16T11:19:59.500Z,984.47
2018-06-16T11:21:54.475Z,984.43
2018-06-16T11:22:54.385Z,984.46
2018-06-16T11:24:47.508Z,984.44
2018-06-16T11:25:47.090Z,984.40
2018-06-16T11:27:40.534Z,984.41
2018-06-16T11:30:34.168Z,984.40
2018-06-16T11:31:33.632Z,984.38
2018-06-16T11:33:28.792Z,984.39
2018-06-16T11:34:28.266Z,984.39
2018-06-16T11:36:21.748Z,984.37
2018-06-16T11:37:21.315Z,984.37
2018-06-16T11:39:15.345Z,984.40
2018-06-16T11:40:14.928Z,984.36
2018-06-16T11:42:09.928Z,984.32
2018-06-16T11:43:09.475Z,984.31
2018-06-16T11:45:03.019Z,984.30
2018-06-16T11:46:02.564Z,984.28
2018-06-16T11:47:56.548Z,984.28
2018-06-16T11:48:56.095Z,984.26
2018-06-16T11:50:51.361Z,984.29
2018-06-16T11:51:50.692Z,984.27
2018-06-16T11:53:44.736Z,984.25
2018-06-16T11:54:44.246Z,984.24
2018-06-16T11:56:38.170Z,984.22
2018-06-16T11:57:37.406Z,984.17
2018-06-16T11:59:30.879Z,984.18
2018-06-16T12:00:30.397Z,984.16
2018-06-16T12:02:25.549Z,984.13
2018-06-16T12:03:25.370Z,984.10
2018-06-16T12:05:18.956Z,984.07
2018-06-16T12:06:19.024Z,984.01
2018-06-16T12:08:12.111Z,984.02
2018-06-16T12:09:11.620Z,984.01
2018-06-16T12:11:05.138Z,983.99
2018-06-16T12:12:04.653Z,983.99
2018-06-16T12:13:58.179Z,983.93
2018-06-16T12:14:58.483Z,983.93
2018-06-16T12:16:52.683Z,983.95
2018-06-16T12:17:52.319Z,983.91
2018-06-16T12:19:47.352Z,983.87
2018-06-16T12:20:46.909Z,983.85
2018-06-16T12:22:41.963Z,983.83
2018-06-16T12:23:41.447Z,983.87
2018-06-16T12:25:36.474Z,983.78
2018-06-16T12:26:36.431Z,983.80
2018-06-16T12:28:31.172Z,983.75
2018-06-16T12:29:30.643Z,983.75
2018-06-16T12:31:24.723Z,983.78
2018-06-16T12:32:24.632Z,983.76
2018-06-16T12:34:17.705Z,983.78
2018-06-16T12:35:17.274Z,983.75
2018-06-16T12:37:12.328Z,983.73
2018-06-16T12:38:12.254Z,983.73
2018-06-16T12:40:05.334Z,983.72
2018-06-16T12:41:04.955Z,983.74
2018-06-16T12:42:58.498Z,983.74
2018-06-16T12:43:58.043Z,983.77
2018-06-16T12:45:51.481Z,983.75
2018-06-16T12:46:51.043Z,983.76
2018-06-16T12:48:44.556Z,983.74
2018-06-16T12:49:44.151Z,983.72
2018-06-16T12:51:38.256Z,983.72
2018-06-16T12:52:37.673Z,983.73
2018-06-16T12:54:31.698Z,983.72
2018-06-16T12:55:31.294Z,983.75
2018-06-16T12:57:24.790Z,983.71
2018-06-16T12:58:24.258Z,983.71
2018-06-16T13:00:18.354Z,983.71
2018-06-16T13:01:17.911Z,983.77
2018-06-16T13:03:11.811Z,983.72
2018-06-16T13:04:11.466Z,983.70
2018-06-16T13:06:05.455Z,983.68
2018-06-16T13:07:05.006Z,983.66
2018-06-16T13:09:00.048Z,983.65
2018-06-16T13:09:59.616Z,983.64
2018-06-16T13:11:53.629Z,983.66
2018-06-16T13:12:53.579Z,983.65
2018-06-16T13:14:48.149Z,983.66
2018-06-16T13:15:47.788Z,983.65
2018-06-16T13:17:41.298Z,983.61
2018-06-16T13:18:40.829Z,983.63
2018-06-16T13:20:34.296Z,983.63
2018-06-16T13:21:33.897Z,983.62
2018-06-16T13:23:27.410Z,983.63
2018-06-16T13:24:26.958Z,983.66
2018-06-16T13:26:20.983Z,983.65
2018-06-16T13:27:20.996Z,983.63
2018-06-16T13:29:14.094Z,983.60
2018-06-16T13:30:13.592Z,983.60
2018-06-16T13:32:07.052Z,983.56
2018-06-16T13:33:06.630Z,983.52
2018-06-16T13:35:00.656Z,983.52
2018-06-16T13:36:00.509Z,983.49
2018-06-16T13:37:55.083Z,983.48
2018-06-16T13:38:54.692Z,983.46
2018-06-16T13:40:48.627Z,983.46
2018-06-16T13:41:48.301Z,983.45
2018-06-16T13:43:41.683Z,983.46
2018-06-16T13:44:41.313Z,983.45
2018-06-16T13:46:38.863Z,983.38
2018-06-16T13:47:38.793Z,983.36
2018-06-16T13:49:33.301Z,983.36
2018-06-16T13:50:32.983Z,983.32
2018-06-16T13:52:26.986Z,983.34
2018-06-16T13:53:26.880Z,983.31
2018-06-16T13:55:20.003Z,983.26
2018-06-16T13:56:19.621Z,983.28
2018-06-16T13:58:13.050Z,983.28
2018-06-16T13:59:12.996Z,983.31
2018-06-16T14:01:06.591Z,983.23
2018-06-16T14:02:06.556Z,983.28
2018-06-16T14:04:00.176Z,983.25
2018-06-16T14:04:59.733Z,983.24
2018-06-16T14:06:53.757Z,983.24
2018-06-16T14:07:53.340Z,983.28
2018-06-16T14:09:47.426Z,983.24
2018-06-16T14:10:46.866Z,983.25
2018-06-16T14:12:40.906Z,983.18
2018-06-16T14:13:40.462Z,983.26
2018-06-16T14:15:35.515Z,983.23
2018-06-16T14:16:35.064Z,983.24
2018-06-16T14:18:28.520Z,983.22
2018-06-16T14:19:28.846Z,983.23
2018-06-16T14:21:22.130Z,983.24
2018-06-16T14:22:21.698Z,983.22
2018-06-16T14:24:15.170Z,983.18
2018-06-16T14:25:14.759Z,983.21
2018-06-16T14:27:08.261Z,983.21
2018-06-16T14:28:07.808Z,983.21
2018-06-16T14:30:01.798Z,983.18
2018-06-16T14:31:01.413Z,983.24
2018-06-16T14:32:54.863Z,983.18
2018-06-16T14:33:54.431Z,983.15
2018-06-16T14:35:48.439Z,983.16
2018-06-16T14:36:48.010Z,983.15
2018-06-16T14:38:41.499Z,983.11
2018-06-16T14:39:41.090Z,983.16
2018-06-16T14:41:35.034Z,983.07
2018-06-16T14:42:34.650Z,983.12
2018-06-16T14:44:28.589Z,983.12
2018-06-16T14:45:28.895Z,983.12
2018-06-16T14:47:21.747Z,983.14
2018-06-16T14:48:21.235Z,983.11
2018-06-16T14:50:15.268Z,983.05
2018-06-16T14:51:14.872Z,983.02
2018-06-16T14:53:08.320Z,983.01
2018-06-16T14:54:07.883Z,983.09
2018-06-16T14:56:01.833Z,983.04
2018-06-16T14:57:01.769Z,983.07
2018-06-16T14:58:54.910Z,983.03
2018-06-16T14:59:54.881Z,983.03
2018-06-16T15:01:49.708Z,983.02
2018-06-16T15:02:49.419Z,982.99
2018-06-16T15:04:44.112Z,982.99
2018-06-16T15:05:43.674Z,982.97
2018-06-16T15:07:37.727Z,982.95
2018-06-16T15:08:37.328Z,982.90
2018-06-16T15:10:32.324Z,982.86
2018-06-16T15:11:31.853Z,982.89
2018-06-16T15:13:25.847Z,982.80
2018-06-16T15:14:25.414Z,982.84
2018-06-16T15:16:20.375Z,982.79
2018-06-16T15:17:19.955Z,982.81
2018-06-16T15:19:13.572Z,982.92
2018-06-16T15:20:13.051Z,982.87
2018-06-16T15:22:07.072Z,982.87
2018-06-16T15:23:06.629Z,982.86
2018-06-16T15:25:01.521Z,982.82
2018-06-16T15:26:01.240Z,982.81
2018-06-16T15:27:54.649Z,982.83
2018-06-16T15:28:54.196Z,982.83
2018-06-16T15:30:47.756Z,982.79
2018-06-16T15:31:47.363Z,982.78
2018-06-16T15:33:40.760Z,982.85
2018-06-16T15:34:40.407Z,982.82