createdAt,value
2022-12-20T00:02:00.544Z,25.30
2022-12-20T00:06:12.555Z,25.77
2022-12-20T00:10:26.648Z,31.97
2022-12-20T00:14:36.857Z,27.63
2022-12-20T00:18:47.137Z,28.30
2022-12-20T00:22:57.953Z,28.83
2022-12-20T00:27:15.974Z,32.13
2022-12-20T00:31:28.426Z,30.53
2022-12-20T00:35:43.711Z,33.60
2022-12-20T00:39:54.954Z,37.63
2022-12-20T00:44:22.592Z,34.60
2022-12-20T00:48:35.553Z,31.63
2022-12-20T00:52:45.458Z,30.27
2022-12-20T00:56:56.135Z,34.80
2022-12-20T01:01:17.009Z,26.17
2022-12-20T01:05:30.359Z,32.60
2022-12-20T01:09:43.953Z,37.23
2022-12-20T01:14:00.758Z,33.83
2022-12-20T01:23:11.237Z,33.80
2022-12-20T01:27:21.133Z,33.83
2022-12-20T01:31:35.340Z,31.63
2022-12-20T01:35:59.663Z,27.50
2022-12-20T01:40:12.460Z,30.97
2022-12-20T01:45:03.041Z,32.63
2022-12-20T01:53:42.973Z,27.80
2022-12-20T01:58:03.844Z,30.00
2022-12-20T02:02:25.935Z,28.40
2022-12-20T02:06:35.558Z,25.93
2022-12-20T02:11:12.538Z,26.60
2022-12-20T02:15:38.753Z,31.80
2022-12-20T02:20:23.073Z,27.40
2022-12-20T02:24:59.872Z,33.60
2022-12-20T02:29:26.599Z,29.93
2022-12-20T02:33:55.391Z,29.97
2022-12-20T02:38:07.891Z,25.50
2022-12-20T02:42:22.896Z,24.80
2022-12-20T02:46:47.999Z,28.40
2022-12-20T02:51:05.914Z,29.60
2022-12-20T02:55:17.776Z,34.33
2022-12-20T02:59:33.493Z,39.87
2022-12-20T03:03:44.269Z,30.40
2022-12-20T03:07:55.879Z,36.87
2022-12-20T03:12:06.026Z,29.77
2022-12-20T03:16:16.407Z,35.67
2022-12-20T03:20:26.612Z,32.17
2022-12-20T03:24:37.399Z,39.20
2022-12-20T03:28:46.956Z,27.57
2022-12-20T03:32:56.301Z,41.60
2022-12-20T03:37:06.993Z,49.03
2022-12-20T03:41:18.003Z,46.83
2022-12-20T03:45:27.742Z,30.47
2022-12-20T03:49:37.853Z,24.93
2022-12-20T03:53:52.386Z,28.43
2022-12-20T03:58:06.321Z,30.70
2022-12-20T04:02:16.735Z,28.23
2022-12-20T04:06:30.133Z,22.93
2022-12-20T04:10:59.474Z,34.50
2022-12-20T04:15:12.579Z,35.07
2022-12-20T04:19:23.156Z,39.97
2022-12-20T04:23:33.034Z,32.20
2022-12-20T04:27:44.114Z,32.27
2022-12-20T04:31:56.400Z,28.43
2022-12-20T04:36:20.186Z,34.27
2022-12-20T04:40:29.438Z,30.83
2022-12-20T04:44:38.862Z,25.57
2022-12-20T04:48:58.940Z,31.20
2022-12-20T04:53:27.876Z,31.23
2022-12-20T04:57:38.226Z,29.07
2022-12-20T05:01:48.108Z,30.70
2022-12-20T05:06:00.213Z,33.97
2022-12-20T05:10:10.621Z,31.50
2022-12-20T05:14:20.074Z,39.23
2022-12-20T05:18:29.853Z,38.23
2022-12-20T05:22:58.063Z,32.20
2022-12-20T05:27:07.318Z,43.47
2022-12-20T05:31:17.642Z,41.27
2022-12-20T05:35:27.035Z,41.73
2022-12-20T05:39:38.495Z,47.47
2022-12-20T05:43:48.956Z,41.60
2022-12-20T05:47:58.703Z,44.67
2022-12-20T05:52:09.905Z,37.37
2022-12-20T06:00:59.703Z,26.70
2022-12-20T07:27:24.483Z,11.10
2022-12-20T08:17:01.160Z,6.17
2022-12-20T08:21:15.676Z,5.00
2022-12-20T08:25:25.075Z,8.27
2022-12-20T08:29:34.361Z,6.27
2022-12-20T08:33:43.865Z,9.10
2022-12-20T08:37:55.990Z,8.13
2022-12-20T08:42:07.093Z,3.97
2022-12-20T08:46:16.574Z,11.33
2022-12-20T08:50:27.394Z,5.43
2022-12-20T08:54:38.395Z,8.57
2022-12-20T08:58:48.235Z,10.37
2022-12-20T09:02:57.837Z,8.23
2022-12-20T09:07:07.217Z,8.07
2022-12-20T09:11:20.787Z,9.83
2022-12-20T09:15:29.971Z,6.33
2022-12-20T09:19:39.594Z,5.47
2022-12-20T09:23:49.514Z,5.27
2022-12-20T09:28:00.236Z,3.57
2022-12-20T09:32:13.051Z,2.60
2022-12-20T09:36:41.834Z,2.10
2022-12-20T09:41:00.040Z,44.17
2022-12-20T09:45:17.244Z,7.47
2022-12-20T09:49:32.415Z,5.90
2022-12-20T09:54:10.203Z,11.67
2022-12-20T09:58:48.814Z,6.60
2022-12-20T10:08:18.276Z,9.57
2022-12-20T10:17:32.375Z,7.33
2022-12-20T10:36:52.119Z,11.80
2022-12-20T10:41:27.931Z,7.87
2022-12-20T10:46:00.713Z,6.93
2022-12-20T10:50:29.736Z,4.70
2022-12-20T10:55:16.089Z,6.57
2022-12-20T10:59:38.205Z,6.73
2022-12-20T11:03:59.133Z,5.40
2022-12-20T11:08:39.129Z,4.87
2022-12-20T11:12:58.685Z,4.10
2022-12-20T11:17:23.873Z,5.93
2022-12-20T11:21:42.418Z,5.73
2022-12-20T13:57:02.320Z,10.77
2022-12-20T14:01:36.168Z,10.23
2022-12-20T14:15:28.026Z,11.53
2022-12-20T19:31:26.438Z,11.60
2022-12-20T19:40:18.155Z,11.93
2022-12-20T19:44:28.825Z,15.50
2022-12-20T19:48:45.839Z,15.37
2022-12-20T19:52:59.836Z,15.77
2022-12-20T19:57:11.979Z,14.20
2022-12-20T20:01:34.311Z,17.93
2022-12-20T20:05:47.837Z,15.47
2022-12-20T20:10:07.712Z,10.27
2022-12-20T20:14:40.015Z,12.97
2022-12-20T20:18:56.877Z,9.47
2022-12-20T20:23:06.475Z,13.33
2022-12-20T20:27:18.277Z,12.80
2022-12-20T20:41:57.017Z,15.00
2022-12-20T20:51:32.974Z,10.17
2022-12-20T20:55:50.816Z,7.60
2022-12-20T21:00:20.209Z,11.60
2022-12-20T21:04:58.678Z,11.73
2022-12-20T21:09:33.449Z,13.83
2022-12-20T21:14:11.868Z,11.73
2022-12-20T21:18:26.814Z,10.83
2022-12-20T21:22:52.538Z,13.20
2022-12-20T21:38:23.872Z,10.43
2022-12-20T21:43:09.273Z,10.07
2022-12-20T21:52:37.400Z,9.03
2022-12-20T21:56:47.037Z,8.33
2022-12-20T22:01:25.028Z,9.67
2022-12-20T22:06:12.033Z,10.70
2022-12-20T22:10:23.397Z,8.90
2022-12-20T22:14:35.633Z,7.70
2022-12-20T22:18:55.790Z,10.90
2022-12-20T22:27:40.411Z,8.23
2022-12-20T22:36:38.743Z,15.00
2022-12-20T22:40:56.712Z,15.33
2022-12-20T22:50:13.460Z,14.47
2022-12-20T22:54:28.964Z,7.93
2022-12-20T22:58:40.424Z,19.73
2022-12-20T23:02:52.315Z,15.93
2022-12-20T23:07:06.225Z,13.37
2022-12-20T23:11:37.983Z,15.17
2022-12-20T23:15:52.187Z,15.57
2022-12-20T23:25:37.367Z,20.20
2022-12-20T23:29:55.659Z,18.27
2022-12-20T23:34:09.371Z,14.97
2022-12-20T23:38:37.391Z,10.60
2022-12-20T23:43:11.306Z,9.27
2022-12-20T23:47:25.688Z,7.60
2022-12-20T23:52:26.136Z,9.50
2022-12-20T23:56:51.870Z,8.13
