createdAt,value
2022-10-01T00:00:50.016Z,6.30
2022-10-01T00:03:17.026Z,6.40
2022-10-01T00:05:43.760Z,6.40
2022-10-01T00:08:10.373Z,6.40
2022-10-01T00:10:40.607Z,6.40
2022-10-01T00:13:07.127Z,6.30
2022-10-01T00:15:33.657Z,6.30
2022-10-01T00:18:00.194Z,6.20
2022-10-01T00:20:26.800Z,6.20
2022-10-01T00:22:53.709Z,6.20
2022-10-01T00:25:20.313Z,6.20
2022-10-01T00:27:46.842Z,6.20
2022-10-01T00:30:13.390Z,6.10
2022-10-01T00:32:41.180Z,6.10
2022-10-01T00:35:09.882Z,6.10
2022-10-01T00:37:37.705Z,6.20
2022-10-01T00:40:05.122Z,6.20
2022-10-01T00:42:32.405Z,6.20
2022-10-01T00:45:02.213Z,6.20
2022-10-01T00:47:33.319Z,6.30
2022-10-01T00:50:03.010Z,6.10
2022-10-01T00:52:31.103Z,6.10
2022-10-01T00:55:00.120Z,6.00
2022-10-01T00:57:27.207Z,6.00
2022-10-01T00:59:55.272Z,6.00
2022-10-01T01:02:21.813Z,6.10
2022-10-01T01:04:48.444Z,6.20
2022-10-01T01:07:15.311Z,6.20
2022-10-01T01:09:44.214Z,6.20
2022-10-01T01:12:18.631Z,6.00
2022-10-01T01:14:57.936Z,6.00
2022-10-01T01:17:28.392Z,6.10
2022-10-01T01:20:18.707Z,6.00
2022-10-01T01:22:53.898Z,5.90
2022-10-01T01:25:22.142Z,5.80
2022-10-01T01:28:09.328Z,5.80
2022-10-01T01:30:37.569Z,5.80
2022-10-01T01:33:09.312Z,5.80
2022-10-01T01:35:46.104Z,5.90
2022-10-01T01:38:14.929Z,5.90
2022-10-01T01:40:43.215Z,5.80
2022-10-01T01:43:20.451Z,5.80
2022-10-01T01:45:51.213Z,5.70
2022-10-01T01:48:17.824Z,5.70
2022-10-01T01:50:52.078Z,5.70
2022-10-01T01:53:19.536Z,5.80
2022-10-01T01:55:49.251Z,5.80
2022-10-01T01:58:16.977Z,5.80
2022-10-01T02:00:43.949Z,5.90
2022-10-01T02:03:11.566Z,5.90
2022-10-01T02:05:43.187Z,5.90
2022-10-01T02:08:27.716Z,5.90
2022-10-01T02:11:13.122Z,6.00
2022-10-01T02:14:06.027Z,6.00
2022-10-01T02:16:50.235Z,6.00
2022-10-01T02:19:24.967Z,6.10
2022-10-01T02:21:51.459Z,6.20
2022-10-01T02:24:26.351Z,6.20
2022-10-01T02:26:53.507Z,6.20
2022-10-01T02:29:21.112Z,6.20
2022-10-01T02:31:49.195Z,6.30
2022-10-01T02:34:20.107Z,6.20
2022-10-01T02:36:47.833Z,6.30
2022-10-01T02:39:16.081Z,6.40
2022-10-01T02:41:44.242Z,6.40
2022-10-01T02:44:14.686Z,6.40
2022-10-01T02:46:48.454Z,6.40
2022-10-01T02:49:15.079Z,6.40
2022-10-01T02:51:44.609Z,6.40
2022-10-01T02:54:14.415Z,6.40
2022-10-01T02:56:59.970Z,6.40
2022-10-01T02:59:26.502Z,6.50
2022-10-01T03:01:53.269Z,6.50
2022-10-01T03:04:19.993Z,6.50
2022-10-01T03:06:46.545Z,6.50
2022-10-01T03:09:13.314Z,6.50
2022-10-01T03:11:39.895Z,6.50
2022-10-01T03:14:06.662Z,6.60
2022-10-01T03:16:33.366Z,6.50
2022-10-01T03:18:59.919Z,6.50
2022-10-01T03:21:26.826Z,6.50
2022-10-01T03:23:53.341Z,6.50
2022-10-01T03:26:19.844Z,6.50
2022-10-01T03:28:46.354Z,6.50
2022-10-01T03:31:13.003Z,6.60
2022-10-01T03:33:41.122Z,6.60
2022-10-01T03:36:07.684Z,6.60
2022-10-01T03:38:34.230Z,6.60
2022-10-01T03:41:00.746Z,6.50
2022-10-01T03:43:29.035Z,6.50
2022-10-01T03:45:56.585Z,6.50
2022-10-01T03:48:23.458Z,6.50
2022-10-01T03:50:54.607Z,6.50
2022-10-01T03:53:21.525Z,6.50
2022-10-01T03:55:48.125Z,6.60
2022-10-01T03:58:14.696Z,6.60
2022-10-01T04:00:41.751Z,6.60
2022-10-01T04:03:08.361Z,6.70
2022-10-01T04:05:34.951Z,6.70
2022-10-01T04:08:01.524Z,6.70
2022-10-01T04:10:28.066Z,6.70
2022-10-01T04:12:55.513Z,6.80
2022-10-01T04:15:22.443Z,6.80
2022-10-01T04:17:49.182Z,6.80
2022-10-01T04:20:15.720Z,6.80
2022-10-01T04:22:42.370Z,6.90
2022-10-01T04:25:10.797Z,6.90
2022-10-01T04:27:37.801Z,7.00
2022-10-01T04:30:05.095Z,7.00
2022-10-01T04:32:31.637Z,7.10
2022-10-01T04:34:58.225Z,7.10
2022-10-01T04:37:25.023Z,7.10
2022-10-01T04:39:51.589Z,7.10
2022-10-01T04:42:18.115Z,7.10
2022-10-01T04:44:44.710Z,7.10
2022-10-01T04:47:11.331Z,7.10
2022-10-01T04:49:37.908Z,7.10
2022-10-01T04:52:04.813Z,7.20
2022-10-01T04:54:31.637Z,7.20
2022-10-01T04:56:58.281Z,7.20
2022-10-01T04:59:25.638Z,7.20
2022-10-01T05:01:52.458Z,7.30
2022-10-01T05:04:19.039Z,7.30
2022-10-01T05:06:45.576Z,7.40
2022-10-01T05:09:12.115Z,7.40
2022-10-01T05:11:39.063Z,7.40
2022-10-01T05:14:07.246Z,7.40
2022-10-01T05:16:33.875Z,7.40
2022-10-01T05:19:00.413Z,7.40
2022-10-01T05:21:27.021Z,7.50
2022-10-01T05:23:54.165Z,7.40
2022-10-01T05:26:20.712Z,7.50
2022-10-01T05:28:47.247Z,7.60
2022-10-01T05:31:14.005Z,7.70
2022-10-01T05:33:40.732Z,7.70
2022-10-01T05:36:07.385Z,7.70
2022-10-01T05:38:37.165Z,7.80
2022-10-01T05:41:04.699Z,7.80
2022-10-01T05:43:31.406Z,7.90
2022-10-01T05:46:01.905Z,7.90
2022-10-01T05:48:28.759Z,7.90
2022-10-01T05:50:55.303Z,7.90
2022-10-01T05:53:22.935Z,7.90
2022-10-01T05:55:49.455Z,8.00
2022-10-01T05:58:16.156Z,8.00
2022-10-01T06:00:42.975Z,8.00
2022-10-01T06:03:12.741Z,8.00
2022-10-01T06:05:39.548Z,8.10
2022-10-01T06:08:07.198Z,8.10
2022-10-01T06:10:33.893Z,8.10
2022-10-01T06:13:06.876Z,8.20
2022-10-01T06:15:34.746Z,8.30
2022-10-01T06:18:02.111Z,8.30
2022-10-01T06:20:28.670Z,8.40
2022-10-01T06:22:56.554Z,8.50
2022-10-01T06:25:23.624Z,8.60
2022-10-01T06:27:58.019Z,8.80
2022-10-01T06:30:27.149Z,8.90
2022-10-01T06:32:54.325Z,9.00
2022-10-01T06:35:20.863Z,9.20
2022-10-01T06:37:47.373Z,9.30
2022-10-01T06:40:13.984Z,9.50
2022-10-01T06:42:46.474Z,9.60
2022-10-01T06:45:13.091Z,9.70
2022-10-01T06:47:39.714Z,9.80
2022-10-01T06:50:06.416Z,9.90
2022-10-01T06:52:51.121Z,9.90
2022-10-01T06:55:25.304Z,10.00
2022-10-01T06:57:59.037Z,10.10
2022-10-01T07:00:26.121Z,10.20
2022-10-01T07:02:52.949Z,10.40
2022-10-01T07:05:19.881Z,10.40
2022-10-01T07:07:51.392Z,10.40
2022-10-01T07:10:21.353Z,10.40
2022-10-01T07:12:50.981Z,10.50
2022-10-01T07:15:19.123Z,10.50
2022-10-01T07:17:46.791Z,10.60
2022-10-01T07:20:14.831Z,10.80
2022-10-01T07:22:41.509Z,10.70
2022-10-01T07:25:08.275Z,10.80
2022-10-01T07:27:34.787Z,10.80
2022-10-01T07:30:01.416Z,10.80
2022-10-01T07:32:28.148Z,10.90
2022-10-01T07:34:54.663Z,11.00
2022-10-01T07:37:21.616Z,10.90
2022-10-01T07:39:48.312Z,11.00
2022-10-01T07:42:14.913Z,11.00
2022-10-01T07:44:41.431Z,10.90
2022-10-01T07:47:08.009Z,11.00
2022-10-01T07:49:34.642Z,11.00
2022-10-01T07:52:01.549Z,11.10
2022-10-01T07:54:28.495Z,11.20
2022-10-01T07:56:55.781Z,11.20
2022-10-01T07:59:22.850Z,11.20
2022-10-01T08:01:51.456Z,11.20
2022-10-01T08:04:37.601Z,11.20
2022-10-01T08:07:04.593Z,11.10
2022-10-01T08:09:31.178Z,11.20
2022-10-01T08:11:57.761Z,11.30
2022-10-01T08:14:24.340Z,11.20
2022-10-01T08:16:51.297Z,11.20
2022-10-01T08:19:17.945Z,11.30
2022-10-01T08:21:44.876Z,11.30
2022-10-01T08:24:11.421Z,11.30
2022-10-01T08:26:38.100Z,11.30
2022-10-01T08:29:04.815Z,11.30
2022-10-01T08:31:31.797Z,11.40
2022-10-01T08:33:58.899Z,11.40
2022-10-01T08:36:25.544Z,11.40
2022-10-01T08:38:52.181Z,11.70
2022-10-01T08:41:28.807Z,11.60
2022-10-01T08:43:55.495Z,11.60
2022-10-01T08:46:24.821Z,11.70
2022-10-01T08:48:57.054Z,11.70
2022-10-01T08:51:53.318Z,11.80
2022-10-01T08:54:30.276Z,11.80
2022-10-01T08:56:58.365Z,11.80
2022-10-01T08:59:44.639Z,11.80
2022-10-01T09:02:31.500Z,11.90
2022-10-01T09:05:02.759Z,11.90
2022-10-01T09:07:35.492Z,12.00
2022-10-01T09:10:03.765Z,12.10
2022-10-01T09:12:46.868Z,12.10
2022-10-01T09:15:21.212Z,12.20
2022-10-01T09:17:53.393Z,12.30
2022-10-01T09:20:29.172Z,12.30
2022-10-01T09:23:04.516Z,12.30
2022-10-01T09:25:32.187Z,12.40
2022-10-01T09:28:22.219Z,12.30
2022-10-01T09:31:00.564Z,12.30
2022-10-01T09:33:49.775Z,12.30
2022-10-01T09:36:21.860Z,12.20
2022-10-01T09:38:51.452Z,12.20
2022-10-01T09:41:18.723Z,12.20
2022-10-01T09:43:45.377Z,12.20
2022-10-01T09:46:17.196Z,12.20
2022-10-01T09:48:44.045Z,12.10
2022-10-01T09:51:13.147Z,12.10
2022-10-01T09:53:48.170Z,11.90
2022-10-01T09:56:18.505Z,11.90
2022-10-01T09:58:47.682Z,11.90
2022-10-01T10:01:20.322Z,11.90
2022-10-01T10:03:54.071Z,11.80
2022-10-01T10:06:28.353Z,11.70
2022-10-01T10:08:56.520Z,11.70
2022-10-01T10:11:24.571Z,11.60
2022-10-01T10:14:00.231Z,11.60
2022-10-01T10:16:26.943Z,11.60
2022-10-01T10:19:26.408Z,11.60
2022-10-01T10:21:54.148Z,11.60
2022-10-01T10:24:26.383Z,11.50
2022-10-01T10:26:58.442Z,11.50
2022-10-01T10:29:28.281Z,11.50
2022-10-01T10:31:55.461Z,11.50
2022-10-01T10:34:42.792Z,11.40
2022-10-01T10:37:17.168Z,11.40
2022-10-01T10:39:47.959Z,11.40
2022-10-01T10:42:18.801Z,11.40
2022-10-01T10:44:46.875Z,11.30
2022-10-01T10:47:14.781Z,11.30
2022-10-01T10:49:46.106Z,11.40
2022-10-01T10:52:30.071Z,11.40
2022-10-01T10:54:58.421Z,11.40
2022-10-01T10:57:29.937Z,11.30
2022-10-01T10:59:57.547Z,11.40
2022-10-01T11:02:25.488Z,11.40
2022-10-01T11:04:53.725Z,11.30
2022-10-01T11:07:24.374Z,11.40
2022-10-01T11:10:09.650Z,11.40
2022-10-01T11:12:43.959Z,11.40
2022-10-01T11:15:23.306Z,11.40
2022-10-01T11:17:55.357Z,11.50
2022-10-01T11:20:22.698Z,11.60
2022-10-01T11:23:07.040Z,11.50
2022-10-01T11:25:46.712Z,11.60
2022-10-01T11:28:13.280Z,11.60
2022-10-01T11:30:45.630Z,11.60
2022-10-01T11:33:27.387Z,11.60
2022-10-01T11:36:00.335Z,11.60
2022-10-01T11:38:45.665Z,11.70
2022-10-01T11:41:38.753Z,11.60
2022-10-01T11:44:15.429Z,11.70
2022-10-01T11:46:50.169Z,11.60
2022-10-01T11:49:28.454Z,11.60
2022-10-01T11:52:04.863Z,11.60
2022-10-01T11:54:32.913Z,11.60
2022-10-01T11:57:19.301Z,11.60
2022-10-01T11:59:58.741Z,11.60
2022-10-01T12:02:43.469Z,11.50
2022-10-01T12:05:43.101Z,11.40
2022-10-01T12:08:21.963Z,11.50
2022-10-01T12:11:04.557Z,11.40
2022-10-01T12:13:33.134Z,11.40
2022-10-01T12:16:17.961Z,11.40
2022-10-01T12:18:53.220Z,11.40
2022-10-01T12:21:33.051Z,11.40
2022-10-01T12:24:18.077Z,11.20
2022-10-01T12:27:05.749Z,11.20
2022-10-01T12:29:41.586Z,11.20
2022-10-01T12:32:16.153Z,11.20
2022-10-01T12:34:54.775Z,11.20
2022-10-01T12:37:24.608Z,11.10
2022-10-01T12:40:06.515Z,11.20
2022-10-01T12:42:45.464Z,11.20
2022-10-01T12:45:33.687Z,11.20
2022-10-01T12:48:03.289Z,11.20
2022-10-01T12:50:39.147Z,11.20
2022-10-01T12:53:25.977Z,11.20
2022-10-01T12:56:10.879Z,11.10
2022-10-01T12:58:40.535Z,11.20
2022-10-01T13:01:07.189Z,11.10
2022-10-01T13:03:52.590Z,11.20
2022-10-01T13:06:24.000Z,11.10
2022-10-01T13:09:16.525Z,11.20
2022-10-01T13:11:58.243Z,11.20
2022-10-01T13:14:25.153Z,11.20
2022-10-01T13:17:17.765Z,11.30
2022-10-01T13:20:02.950Z,11.30
2022-10-01T13:22:53.056Z,11.40
2022-10-01T13:25:38.483Z,11.60
2022-10-01T13:28:11.103Z,11.70
2022-10-01T13:30:59.148Z,11.80
2022-10-01T13:33:32.028Z,12.00
2022-10-01T13:36:03.211Z,12.00
2022-10-01T13:38:38.834Z,12.10
2022-10-01T13:41:31.735Z,12.20
2022-10-01T13:44:24.842Z,12.30
2022-10-01T13:46:54.572Z,12.40
2022-10-01T13:49:30.036Z,12.50
2022-10-01T13:51:57.107Z,12.60
2022-10-01T13:54:27.598Z,12.60
2022-10-01T13:56:54.420Z,12.60
2022-10-01T13:59:34.195Z,12.60
2022-10-01T14:02:00.932Z,12.60
2022-10-01T14:04:27.512Z,12.60
2022-10-01T14:06:59.740Z,12.50
2022-10-01T14:09:28.428Z,12.50
2022-10-01T14:12:16.248Z,12.50
2022-10-01T14:15:13.350Z,12.40
2022-10-01T14:17:41.117Z,12.40
2022-10-01T14:20:08.032Z,12.40
2022-10-01T14:22:34.627Z,12.40
2022-10-01T14:25:06.948Z,12.30
2022-10-01T14:27:33.458Z,12.30
2022-10-01T14:30:10.368Z,12.30
2022-10-01T14:32:40.098Z,12.30
2022-10-01T14:35:23.373Z,12.30
2022-10-01T14:37:50.917Z,12.40
2022-10-01T14:40:19.508Z,12.30
2022-10-01T14:43:02.024Z,12.20
2022-10-01T14:45:29.236Z,12.20
2022-10-01T14:48:02.308Z,12.20
2022-10-01T14:50:29.611Z,12.20
2022-10-01T14:52:57.691Z,12.20
2022-10-01T14:55:25.080Z,12.10
2022-10-01T14:57:53.089Z,12.10
2022-10-01T15:00:21.119Z,12.00
2022-10-01T15:02:49.518Z,12.10
2022-10-01T15:05:21.512Z,12.00
2022-10-01T15:07:48.667Z,12.00
2022-10-01T15:10:24.463Z,12.00
2022-10-01T15:12:52.072Z,12.00
2022-10-01T15:15:28.001Z,12.00
2022-10-01T15:17:55.611Z,11.90
2022-10-01T15:20:22.429Z,11.90
2022-10-01T15:22:50.490Z,11.90
2022-10-01T15:25:22.168Z,11.90
2022-10-01T15:27:49.052Z,12.00
2022-10-01T15:30:18.150Z,12.00
2022-10-01T15:32:46.301Z,11.90
2022-10-01T15:35:14.194Z,11.90
2022-10-01T15:37:40.993Z,12.00
2022-10-01T15:40:20.335Z,11.90
2022-10-01T15:43:06.905Z,11.90
2022-10-01T15:45:33.950Z,11.90
2022-10-01T15:48:00.528Z,11.90
2022-10-01T15:50:28.295Z,12.00
2022-10-01T15:52:55.606Z,11.90
2022-10-01T15:55:42.153Z,12.00
2022-10-01T15:58:11.784Z,11.90
2022-10-01T16:00:44.169Z,11.90
2022-10-01T16:03:18.450Z,11.90
2022-10-01T16:05:46.278Z,12.00
2022-10-01T16:08:18.728Z,12.00
2022-10-01T16:10:45.475Z,12.00
2022-10-01T16:13:31.791Z,12.10
2022-10-01T16:16:10.579Z,12.10
2022-10-01T16:18:39.932Z,12.00
2022-10-01T16:21:09.107Z,12.10
2022-10-01T16:23:35.750Z,12.00
2022-10-01T16:26:03.444Z,12.00
2022-10-01T16:28:31.907Z,12.00
2022-10-01T16:30:58.496Z,12.00
2022-10-01T16:33:26.610Z,12.00
2022-10-01T16:35:54.758Z,11.90
2022-10-01T16:38:21.398Z,11.80
2022-10-01T16:40:47.974Z,11.80
2022-10-01T16:43:19.735Z,11.80
2022-10-01T16:45:46.320Z,11.70
2022-10-01T16:48:14.634Z,11.70
2022-10-01T16:50:41.921Z,11.70
2022-10-01T16:53:12.196Z,11.70
2022-10-01T16:55:38.716Z,11.70
2022-10-01T16:58:05.959Z,11.70
2022-10-01T17:00:32.987Z,11.70
2022-10-01T17:02:59.945Z,11.70
2022-10-01T17:05:28.305Z,11.70
2022-10-01T17:07:57.624Z,11.70
2022-10-01T17:10:24.257Z,11.60
2022-10-01T17:12:51.020Z,11.70
2022-10-01T17:15:20.477Z,11.60
2022-10-01T17:17:47.069Z,11.60
2022-10-01T17:20:13.635Z,11.60
2022-10-01T17:22:44.801Z,11.60
2022-10-01T17:25:19.041Z,11.60
2022-10-01T17:27:46.048Z,11.60
2022-10-01T17:30:12.896Z,11.60
2022-10-01T17:32:40.154Z,11.50
2022-10-01T17:35:07.232Z,11.50
2022-10-01T17:37:55.230Z,11.60
2022-10-01T17:40:21.777Z,11.60
2022-10-01T17:42:48.454Z,11.60
2022-10-01T17:45:15.145Z,11.60
2022-10-01T17:47:42.689Z,11.60
2022-10-01T17:50:09.321Z,11.60
2022-10-01T17:52:35.916Z,11.60
2022-10-01T17:55:02.455Z,11.70
2022-10-01T17:57:29.166Z,11.70
2022-10-01T17:59:55.698Z,11.70
2022-10-01T18:02:41.120Z,11.70
2022-10-01T18:05:09.648Z,11.80
2022-10-01T18:07:39.534Z,11.70
2022-10-01T18:10:07.674Z,11.70
2022-10-01T18:12:34.460Z,11.80
2022-10-01T18:15:01.463Z,11.80
2022-10-01T18:17:28.169Z,11.70
2022-10-01T18:19:54.820Z,11.70
2022-10-01T18:22:21.347Z,11.70
2022-10-01T18:24:47.996Z,11.70
2022-10-01T18:27:14.891Z,11.60
2022-10-01T18:29:41.678Z,11.60
2022-10-01T18:32:14.065Z,11.50
2022-10-01T18:35:00.127Z,11.50
2022-10-01T18:37:40.006Z,11.50
2022-10-01T18:40:15.299Z,11.40
2022-10-01T18:42:44.576Z,11.40
2022-10-01T18:45:16.276Z,11.30
2022-10-01T18:47:57.872Z,11.20
2022-10-01T18:50:59.695Z,11.20
2022-10-01T18:53:44.538Z,11.20
2022-10-01T18:56:11.111Z,11.20
2022-10-01T18:58:46.632Z,11.20
2022-10-01T19:01:32.084Z,11.20
2022-10-01T19:04:07.560Z,11.10
2022-10-01T19:06:52.817Z,11.10
2022-10-01T19:09:25.636Z,11.20
2022-10-01T19:12:04.555Z,11.20
2022-10-01T19:14:41.504Z,11.20
2022-10-01T19:17:10.797Z,11.20
2022-10-01T19:19:40.374Z,11.30
2022-10-01T19:22:26.016Z,11.30
2022-10-01T19:24:57.890Z,11.30
2022-10-01T19:27:24.828Z,11.40
2022-10-01T19:30:01.216Z,11.40
2022-10-01T19:32:34.006Z,11.40
2022-10-01T19:35:02.831Z,11.40
2022-10-01T19:37:37.604Z,11.40
2022-10-01T19:40:14.757Z,11.50
2022-10-01T19:42:43.710Z,11.50
2022-10-01T19:45:30.595Z,11.40
2022-10-01T19:48:08.721Z,11.40
2022-10-01T19:50:38.012Z,11.50
2022-10-01T19:53:05.504Z,11.50
2022-10-01T19:55:38.599Z,11.50
2022-10-01T19:58:12.570Z,11.50
2022-10-01T20:00:39.846Z,11.50
2022-10-01T20:03:11.143Z,11.50
2022-10-01T20:05:41.473Z,11.50
2022-10-01T20:08:16.065Z,11.50
2022-10-01T20:10:57.095Z,11.50
2022-10-01T20:13:31.418Z,11.50
2022-10-01T20:16:18.140Z,11.60
2022-10-01T20:18:51.926Z,11.60
2022-10-01T20:21:26.650Z,11.60
2022-10-01T20:23:59.405Z,11.60
2022-10-01T20:26:39.254Z,11.60
2022-10-01T20:29:24.748Z,11.60
2022-10-01T20:31:59.106Z,11.50
2022-10-01T20:34:29.110Z,11.50
2022-10-01T20:36:58.685Z,11.40
2022-10-01T20:39:30.952Z,11.40
2022-10-01T20:41:58.040Z,11.20
2022-10-01T20:44:30.935Z,11.20
2022-10-01T20:47:06.484Z,11.10
2022-10-01T20:49:41.277Z,10.90
2022-10-01T20:52:20.052Z,10.90
2022-10-01T20:54:50.048Z,10.80
2022-10-01T20:57:36.989Z,10.70
2022-10-01T21:00:07.814Z,10.70
2022-10-01T21:02:48.636Z,10.70
2022-10-01T21:05:15.674Z,10.70
2022-10-01T21:07:48.742Z,10.60
2022-10-01T21:10:35.606Z,10.70
2022-10-01T21:13:05.310Z,10.70
2022-10-01T21:15:38.808Z,10.70
2022-10-01T21:18:12.626Z,10.70
2022-10-01T21:20:52.331Z,10.80
2022-10-01T21:23:30.149Z,10.80
2022-10-01T21:26:05.250Z,10.80
2022-10-01T21:28:55.853Z,10.80
2022-10-01T21:31:37.559Z,10.80
2022-10-01T21:34:28.631Z,10.70
2022-10-01T21:36:55.398Z,10.70
2022-10-01T21:39:37.235Z,10.80
2022-10-01T21:42:12.832Z,10.70
2022-10-01T21:44:42.500Z,10.80
2022-10-01T21:47:14.427Z,10.80
2022-10-01T21:50:06.388Z,10.90
2022-10-01T21:52:51.694Z,10.90
2022-10-01T21:55:23.196Z,10.90
2022-10-01T21:58:07.532Z,10.90
2022-10-01T22:00:34.167Z,10.90
2022-10-01T22:03:13.312Z,10.80
2022-10-01T22:05:43.206Z,10.80
2022-10-01T22:08:09.741Z,10.80
2022-10-01T22:10:38.567Z,10.70
2022-10-01T22:13:11.319Z,10.80
2022-10-01T22:15:42.137Z,10.70
2022-10-01T22:18:14.939Z,10.70
2022-10-01T22:20:42.469Z,10.60
2022-10-01T22:23:10.177Z,10.60
2022-10-01T22:25:42.769Z,10.60
2022-10-01T22:28:12.946Z,10.50
2022-10-01T22:30:40.596Z,10.50
2022-10-01T22:33:12.869Z,10.40
2022-10-01T22:35:54.140Z,10.40
2022-10-01T22:38:39.800Z,10.30
2022-10-01T22:41:07.412Z,10.30
2022-10-01T22:43:34.076Z,10.30
2022-10-01T22:46:09.643Z,10.30
2022-10-01T22:48:54.728Z,10.20
2022-10-01T22:51:33.989Z,10.30
2022-10-01T22:54:07.494Z,10.30
2022-10-01T22:56:39.819Z,10.30
2022-10-01T22:59:06.300Z,10.20
2022-10-01T23:01:51.999Z,10.10
2022-10-01T23:04:24.405Z,10.20
2022-10-01T23:06:57.220Z,10.30
2022-10-01T23:09:29.681Z,10.30
2022-10-01T23:12:15.018Z,10.40
2022-10-01T23:14:52.453Z,10.50
2022-10-01T23:17:37.608Z,10.50
2022-10-01T23:20:22.906Z,10.50
2022-10-01T23:23:12.752Z,10.50
2022-10-01T23:25:52.245Z,10.50
2022-10-01T23:28:24.901Z,10.50
2022-10-01T23:30:57.812Z,10.50
2022-10-01T23:33:30.366Z,10.60
2022-10-01T23:36:02.975Z,10.70
2022-10-01T23:38:32.520Z,10.70
2022-10-01T23:41:02.409Z,10.70
2022-10-01T23:43:32.904Z,10.70
2022-10-01T23:45:59.479Z,10.70
2022-10-01T23:48:38.011Z,10.80
2022-10-01T23:51:25.464Z,10.90
2022-10-01T23:53:51.955Z,11.00
2022-10-01T23:56:45.442Z,11.00
2022-10-01T23:59:31.055Z,10.90
