createdAt,value
2019-05-28T00:00:40.613Z,13.69
2019-05-28T00:01:40.644Z,13.74
2019-05-28T00:02:40.618Z,13.62
2019-05-28T00:03:40.613Z,13.63
2019-05-28T00:04:40.614Z,13.59
2019-05-28T00:05:40.610Z,13.61
2019-05-28T00:06:40.647Z,13.65
2019-05-28T00:07:40.611Z,13.62
2019-05-28T00:08:40.621Z,13.61
2019-05-28T00:09:40.621Z,13.62
2019-05-28T00:10:40.611Z,13.61
2019-05-28T00:11:40.637Z,13.63
2019-05-28T00:12:40.614Z,13.51
2019-05-28T00:13:40.614Z,13.58
2019-05-28T00:14:40.613Z,13.59
2019-05-28T00:15:40.620Z,13.58
2019-05-28T00:16:40.638Z,13.59
2019-05-28T00:17:40.618Z,13.61
2019-05-28T00:18:40.607Z,13.61
2019-05-28T00:19:40.614Z,13.62
2019-05-28T00:20:40.610Z,13.58
2019-05-28T00:21:40.645Z,13.61
2019-05-28T00:22:40.607Z,13.61
2019-05-28T00:23:40.610Z,13.54
2019-05-28T00:24:40.608Z,13.58
2019-05-28T00:25:40.606Z,13.59
2019-05-28T00:26:40.635Z,13.61
2019-05-28T00:27:40.611Z,13.61
2019-05-28T00:28:40.610Z,13.63
2019-05-28T00:29:40.601Z,13.61
2019-05-28T00:30:40.611Z,13.59
2019-05-28T00:31:40.628Z,13.63
2019-05-28T00:32:40.609Z,13.62
2019-05-28T00:33:40.668Z,13.71
2019-05-28T00:34:40.600Z,13.70
2019-05-28T00:35:40.600Z,13.77
2019-05-28T00:36:40.633Z,13.80
2019-05-28T00:37:40.601Z,13.69
2019-05-28T00:38:40.607Z,13.76
2019-05-28T00:39:40.601Z,13.70
2019-05-28T00:40:40.593Z,13.77
2019-05-28T00:41:40.625Z,13.77
2019-05-28T00:42:40.606Z,13.77
2019-05-28T00:43:40.595Z,13.77
2019-05-28T00:44:40.595Z,13.76
2019-05-28T00:45:40.600Z,13.71
2019-05-28T00:46:40.634Z,13.76
2019-05-28T00:47:40.592Z,13.77
2019-05-28T00:48:40.596Z,13.70
2019-05-28T00:49:40.596Z,13.70
2019-05-28T00:50:40.610Z,13.74
2019-05-28T00:51:40.618Z,13.74
2019-05-28T00:52:40.625Z,13.65
2019-05-28T00:53:40.590Z,13.74
2019-05-28T00:54:40.588Z,13.73
2019-05-28T00:55:40.600Z,13.62
2019-05-28T00:56:40.611Z,13.62
2019-05-28T00:57:40.621Z,13.70
2019-05-28T00:58:40.589Z,13.62
2019-05-28T00:59:40.594Z,13.59
2019-05-28T01:00:41.398Z,13.67
2019-05-28T01:01:40.590Z,13.67
2019-05-28T01:02:40.618Z,13.62
2019-05-28T01:03:40.598Z,13.63
2019-05-28T01:04:40.608Z,13.65
2019-05-28T01:05:40.586Z,13.71
2019-05-28T01:06:40.606Z,13.56
2019-05-28T01:07:40.619Z,13.61
2019-05-28T01:08:40.587Z,13.62
2019-05-28T01:09:40.590Z,13.67
2019-05-28T01:10:40.587Z,13.59
2019-05-28T01:11:40.612Z,13.58
2019-05-28T01:12:40.619Z,13.61
2019-05-28T01:13:40.581Z,13.55
2019-05-28T01:14:40.592Z,13.62
2019-05-28T01:15:40.592Z,13.62
2019-05-28T01:16:40.586Z,13.63
2019-05-28T01:17:40.613Z,13.52
2019-05-28T01:18:40.584Z,13.59
2019-05-28T01:19:40.588Z,13.58
2019-05-28T01:20:40.583Z,13.56
2019-05-28T01:21:42.513Z,13.59
2019-05-28T01:22:40.619Z,13.65
2019-05-28T01:23:40.588Z,13.62
2019-05-28T01:24:40.585Z,13.59
2019-05-28T01:25:40.582Z,13.67
2019-05-28T01:26:40.586Z,13.67
2019-05-28T01:27:40.604Z,13.69
2019-05-28T01:28:40.585Z,13.67
2019-05-28T01:29:40.582Z,13.62
2019-05-28T01:30:54.923Z,13.61
2019-05-28T01:31:40.577Z,13.65
2019-05-28T01:32:40.612Z,13.69
2019-05-28T01:33:40.575Z,13.73
2019-05-28T01:34:40.577Z,13.62
2019-05-28T01:35:40.576Z,13.54
2019-05-28T01:36:40.583Z,13.61
2019-05-28T01:37:40.600Z,13.58
2019-05-28T01:38:40.570Z,13.59
2019-05-28T01:39:40.573Z,13.62
2019-05-28T01:40:41.502Z,13.56
2019-05-28T01:41:40.573Z,13.55
2019-05-28T01:42:40.601Z,13.58
2019-05-28T01:43:40.565Z,13.51
2019-05-28T01:44:40.566Z,13.58
2019-05-28T01:45:40.568Z,13.58
2019-05-28T01:46:40.577Z,13.49
2019-05-28T01:47:40.599Z,13.51
2019-05-28T01:48:40.574Z,13.55
2019-05-28T01:49:40.574Z,13.58
2019-05-28T01:50:40.578Z,13.55
2019-05-28T01:51:40.568Z,13.56
2019-05-28T01:52:40.595Z,13.59
2019-05-28T01:53:40.567Z,13.44
2019-05-28T01:54:40.572Z,13.44
2019-05-28T01:55:40.567Z,13.32
2019-05-28T01:56:40.560Z,13.30
2019-05-28T01:57:40.591Z,13.29
2019-05-28T01:58:40.564Z,13.29
2019-05-28T01:59:40.560Z,13.41
2019-05-28T02:00:40.561Z,13.41
2019-05-28T02:01:40.565Z,13.37
2019-05-28T02:02:40.595Z,13.32
2019-05-28T02:03:40.564Z,13.44
2019-05-28T02:04:40.570Z,13.47
2019-05-28T02:05:40.566Z,13.38
2019-05-28T02:06:40.561Z,13.27
2019-05-28T02:07:40.554Z,13.29
2019-05-28T02:08:40.589Z,13.41
2019-05-28T02:09:40.565Z,13.33
2019-05-28T02:10:40.560Z,13.47
2019-05-28T02:11:40.565Z,13.33
2019-05-28T02:12:40.567Z,13.44
2019-05-28T02:13:40.587Z,13.47
2019-05-28T02:14:40.560Z,13.44
2019-05-28T02:15:40.560Z,13.52
2019-05-28T02:16:40.566Z,13.55
2019-05-28T02:17:40.554Z,13.54
2019-05-28T02:18:40.587Z,13.61
2019-05-28T02:19:40.555Z,13.56
2019-05-28T02:20:40.555Z,13.55
2019-05-28T02:21:40.548Z,13.54
2019-05-28T02:22:40.549Z,13.55
2019-05-28T02:23:40.578Z,13.56
2019-05-28T02:24:40.549Z,13.55
2019-05-28T02:25:40.546Z,13.49
2019-05-28T02:26:40.549Z,13.47
2019-05-28T02:27:40.547Z,13.47
2019-05-28T02:28:40.585Z,13.51
2019-05-28T02:29:40.546Z,13.47
2019-05-28T02:30:40.545Z,13.51
2019-05-28T02:31:40.543Z,13.49
2019-05-28T02:32:40.543Z,13.47
2019-05-28T02:33:40.569Z,13.61
2019-05-28T02:34:40.547Z,13.51
2019-05-28T02:35:40.543Z,13.44
2019-05-28T02:36:40.538Z,13.47
2019-05-28T02:37:40.544Z,13.36
2019-05-28T02:38:40.578Z,13.38
2019-05-28T02:39:40.535Z,13.37
2019-05-28T02:40:40.547Z,13.29
2019-05-28T02:41:40.547Z,13.32
2019-05-28T02:42:40.540Z,13.47
2019-05-28T02:43:40.568Z,13.51
2019-05-28T02:44:40.541Z,13.44
2019-05-28T02:45:40.545Z,13.51
2019-05-28T02:46:40.536Z,13.54
2019-05-28T02:47:40.539Z,13.58
2019-05-28T02:48:40.570Z,13.54
2019-05-28T02:49:40.533Z,13.55
2019-05-28T02:50:40.529Z,13.58
2019-05-28T02:51:40.535Z,13.49
2019-05-28T02:52:40.541Z,13.51
2019-05-28T02:53:40.559Z,13.51
2019-05-28T02:54:40.531Z,13.36
2019-05-28T02:55:40.531Z,13.47
2019-05-28T02:56:40.527Z,13.46
2019-05-28T02:57:40.535Z,13.41
2019-05-28T02:58:40.563Z,13.38
2019-05-28T02:59:40.523Z,13.37
2019-05-28T03:00:40.532Z,13.37
2019-05-28T03:01:44.407Z,13.32
2019-05-28T03:02:40.536Z,13.32
2019-05-28T03:03:40.562Z,13.40
2019-05-28T03:04:40.529Z,13.37
2019-05-28T03:05:40.525Z,13.58
2019-05-28T03:06:40.557Z,13.33
2019-05-28T03:07:40.524Z,13.73
2019-05-28T03:08:40.525Z,13.80
2019-05-28T03:09:40.525Z,13.61
2019-05-28T03:11:05.484Z,13.37
2019-05-28T03:11:40.550Z,13.62
2019-05-28T03:12:40.548Z,13.58
2019-05-28T03:13:40.527Z,13.44
2019-05-28T03:14:40.518Z,13.74
2019-05-28T03:15:40.517Z,13.70
2019-05-28T03:16:40.545Z,13.70
2019-05-28T03:17:40.519Z,13.69
2019-05-28T03:18:40.524Z,13.77
2019-05-28T03:19:40.516Z,13.73
2019-05-28T03:20:40.515Z,13.73
2019-05-28T03:21:40.559Z,13.58
2019-05-28T03:22:40.514Z,13.62
2019-05-28T03:23:40.515Z,13.55
2019-05-28T03:24:40.511Z,13.58
2019-05-28T03:25:40.513Z,13.65
2019-05-28T03:26:40.546Z,13.63
2019-05-28T03:27:40.519Z,13.63
2019-05-28T03:28:40.513Z,13.63
2019-05-28T03:29:40.536Z,13.65
2019-05-28T03:30:40.515Z,13.62
2019-05-28T03:31:40.517Z,13.59
2019-05-28T03:32:40.558Z,13.56
2019-05-28T03:33:40.530Z,13.61
2019-05-28T03:34:42.224Z,13.55
2019-05-28T03:35:40.529Z,13.63
2019-05-28T03:36:40.534Z,13.59
2019-05-28T03:37:40.566Z,13.73
2019-05-28T03:38:40.530Z,13.43
2019-05-28T03:39:40.536Z,13.32
2019-05-28T03:40:40.634Z,13.24
2019-05-28T03:41:40.530Z,13.14
2019-05-28T03:42:40.559Z,13.11
2019-05-28T03:43:40.532Z,13.06
2019-05-28T03:44:40.533Z,12.99
2019-05-28T03:45:40.534Z,13.07
2019-05-28T03:46:40.553Z,13.06
2019-05-28T03:47:40.555Z,13.00
2019-05-28T03:48:40.534Z,13.00
2019-05-28T03:49:40.553Z,13.02
2019-05-28T03:50:40.524Z,13.03
2019-05-28T03:51:40.526Z,12.96
2019-05-28T03:52:40.550Z,12.99
2019-05-28T03:53:40.523Z,12.97
2019-05-28T03:54:40.525Z,12.99
2019-05-28T03:55:40.523Z,12.88
2019-05-28T03:56:40.524Z,12.85
2019-05-28T03:57:40.545Z,12.85
2019-05-28T03:58:40.522Z,12.88
2019-05-28T03:59:40.514Z,12.95
2019-05-28T04:00:40.526Z,12.88
2019-05-28T04:01:40.488Z,12.88
2019-05-28T04:02:40.507Z,13.07
2019-05-28T04:03:40.488Z,13.07
2019-05-28T04:04:40.489Z,13.09
2019-05-28T04:05:40.487Z,13.09
2019-05-28T04:06:40.489Z,13.14
2019-05-28T04:07:40.528Z,13.20
2019-05-28T04:08:40.479Z,13.22
2019-05-28T04:09:40.480Z,13.30
2019-05-28T04:10:40.480Z,13.24
2019-05-28T04:11:44.869Z,13.17
2019-05-28T04:12:40.507Z,13.07
2019-05-28T04:13:40.476Z,13.04
2019-05-28T04:14:40.473Z,13.18
2019-05-28T04:15:40.473Z,13.20
2019-05-28T04:16:40.470Z,13.27
2019-05-28T04:17:40.501Z,13.36
2019-05-28T04:18:40.478Z,13.47
2019-05-28T04:19:40.474Z,13.58
2019-05-28T04:20:40.585Z,13.62
2019-05-28T04:21:40.465Z,13.63
2019-05-28T04:22:40.494Z,13.62
2019-05-28T04:23:41.755Z,13.56
2019-05-28T04:24:40.471Z,13.54
2019-05-28T04:25:40.468Z,13.71
2019-05-28T04:26:40.471Z,13.77
2019-05-28T04:27:40.496Z,13.76
2019-05-28T04:28:40.463Z,13.56
2019-05-28T04:29:40.466Z,13.71
2019-05-28T04:30:40.473Z,13.55
2019-05-28T04:31:40.512Z,13.63
2019-05-28T04:32:41.547Z,13.56
2019-05-28T04:33:40.463Z,13.71
2019-05-28T04:34:40.469Z,13.59
2019-05-28T04:35:40.460Z,13.83
2019-05-28T04:36:40.461Z,13.74
2019-05-28T04:37:40.491Z,13.79
2019-05-28T04:38:40.458Z,13.74
2019-05-28T04:39:40.462Z,13.94
2019-05-28T04:40:40.487Z,13.81
2019-05-28T04:41:40.468Z,13.95
2019-05-28T04:42:40.470Z,13.87
2019-05-28T04:43:40.483Z,13.89
2019-05-28T04:44:40.459Z,13.87
2019-05-28T04:45:40.458Z,13.88
2019-05-28T04:46:40.459Z,13.88
2019-05-28T04:47:40.458Z,13.96
2019-05-28T04:48:40.479Z,13.94
2019-05-28T04:49:40.456Z,13.84
2019-05-28T04:50:40.452Z,13.88
2019-05-28T04:51:40.453Z,13.84
2019-05-28T04:52:40.451Z,13.89
2019-05-28T04:53:40.484Z,13.91
2019-05-28T04:54:40.453Z,13.87
2019-05-28T04:55:40.456Z,13.80
2019-05-28T04:56:40.455Z,13.94
2019-05-28T04:57:40.449Z,13.89
2019-05-28T04:58:40.480Z,13.89
2019-05-28T04:59:40.452Z,13.87
2019-05-28T05:00:40.560Z,13.88
2019-05-28T05:01:40.445Z,13.84
2019-05-28T05:02:55.530Z,13.88
2019-05-28T05:03:40.474Z,13.87
2019-05-28T05:04:40.449Z,13.73
2019-05-28T05:05:40.446Z,13.79
2019-05-28T05:06:40.449Z,13.77
2019-05-28T05:07:40.445Z,13.71
2019-05-28T05:08:40.478Z,13.62
2019-05-28T05:09:40.446Z,13.63
2019-05-28T05:10:40.451Z,13.71
2019-05-28T05:11:40.442Z,13.61
2019-05-28T05:12:40.445Z,13.56
2019-05-28T05:13:40.471Z,13.58
2019-05-28T05:14:40.440Z,13.46
2019-05-28T05:15:40.470Z,13.38
2019-05-28T05:16:40.438Z,13.46
2019-05-28T05:17:40.436Z,13.65
2019-05-28T05:18:40.440Z,13.71
2019-05-28T05:19:40.465Z,13.79
2019-05-28T05:20:40.440Z,13.80
2019-05-28T05:21:40.446Z,13.84
2019-05-28T05:22:40.441Z,13.91
2019-05-28T05:23:40.462Z,14.02
2019-05-28T05:24:40.440Z,13.91
2019-05-28T05:25:40.438Z,13.99
2019-05-28T05:26:40.443Z,14.10
2019-05-28T05:27:40.450Z,14.04
2019-05-28T05:28:40.461Z,14.07
2019-05-28T05:29:40.433Z,14.20
2019-05-28T05:30:40.439Z,14.20
2019-05-28T05:31:40.464Z,14.24
2019-05-28T05:32:40.442Z,14.32
2019-05-28T05:33:40.434Z,14.37
2019-05-28T05:34:40.464Z,14.37
2019-05-28T05:35:40.438Z,14.37
2019-05-28T05:36:40.436Z,14.49
2019-05-28T05:37:40.440Z,14.57
2019-05-28T05:38:40.432Z,14.62
2019-05-28T05:39:40.530Z,14.65
2019-05-28T05:40:40.536Z,14.65
2019-05-28T05:41:40.469Z,14.64
2019-05-28T05:42:40.440Z,14.71
2019-05-28T05:43:40.453Z,14.54
2019-05-28T05:44:40.429Z,14.56
2019-05-28T05:45:40.468Z,14.69
2019-05-28T05:46:40.436Z,14.74
2019-05-28T05:47:40.434Z,14.80
2019-05-28T05:48:40.441Z,14.65
2019-05-28T05:49:40.465Z,14.78
2019-05-28T05:50:40.436Z,14.78
2019-05-28T05:51:40.445Z,14.84
2019-05-28T05:52:40.463Z,14.80
2019-05-28T05:53:40.457Z,14.95
2019-05-28T05:54:40.463Z,15.21
2019-05-28T05:55:40.443Z,15.03
2019-05-28T05:56:40.448Z,15.01
2019-05-28T05:57:40.438Z,15.15
2019-05-28T05:58:40.450Z,14.99
2019-05-28T05:59:40.476Z,15.23
2019-05-28T06:00:40.444Z,15.30
2019-05-28T06:01:40.445Z,15.43
2019-05-28T06:02:40.447Z,15.41
2019-05-28T06:03:41.891Z,15.26
2019-05-28T06:04:40.477Z,15.43
2019-05-28T06:05:40.457Z,15.21
2019-05-28T06:06:40.447Z,15.28
2019-05-28T06:07:40.456Z,15.21
2019-05-28T06:08:40.454Z,15.19
2019-05-28T06:09:40.485Z,15.19
2019-05-28T06:10:40.454Z,15.24
2019-05-28T06:11:40.453Z,14.74
2019-05-28T06:12:40.457Z,14.64
2019-05-28T06:13:40.462Z,14.69
2019-05-28T06:14:40.494Z,14.44
2019-05-28T06:15:40.461Z,14.68
2019-05-28T06:16:40.454Z,14.88
2019-05-28T06:17:40.462Z,15.01
2019-05-28T06:18:40.463Z,15.11
2019-05-28T06:19:40.498Z,15.38
2019-05-28T06:20:40.553Z,15.52
2019-05-28T06:21:40.471Z,15.72
2019-05-28T06:22:40.465Z,15.70
2019-05-28T06:23:40.753Z,15.76
2019-05-28T06:24:40.498Z,15.96
2019-05-28T06:25:40.473Z,15.92
2019-05-28T06:26:40.468Z,15.89
2019-05-28T06:27:40.472Z,15.60
2019-05-28T06:28:40.478Z,15.63
2019-05-28T06:29:40.502Z,15.63
2019-05-28T06:30:40.480Z,15.72
2019-05-28T06:31:40.479Z,15.93
2019-05-28T06:32:40.478Z,15.61
2019-05-28T06:33:55.767Z,15.66
2019-05-28T06:34:40.518Z,15.33
2019-05-28T06:35:40.489Z,15.33
2019-05-28T06:36:40.489Z,15.38
2019-05-28T06:37:40.489Z,15.52
2019-05-28T06:38:40.494Z,15.45
2019-05-28T06:39:40.527Z,15.61
2019-05-28T06:40:40.493Z,15.67
2019-05-28T06:41:40.527Z,15.57
2019-05-28T06:42:40.515Z,15.75
2019-05-28T06:43:40.506Z,15.72
2019-05-28T06:44:40.512Z,15.81
2019-05-28T06:45:40.538Z,15.82
2019-05-28T06:46:40.512Z,16.01
2019-05-28T06:47:45.205Z,16.16
2019-05-28T06:48:40.512Z,15.99
2019-05-28T06:49:40.513Z,16.03
2019-05-28T06:50:40.552Z,16.16
2019-05-28T06:51:40.516Z,16.27
2019-05-28T06:52:40.519Z,16.16
2019-05-28T06:53:40.520Z,15.94
2019-05-28T06:54:40.521Z,16.06
2019-05-28T06:55:40.552Z,15.96
2019-05-28T06:56:40.530Z,15.96
2019-05-28T06:57:40.526Z,16.09
2019-05-28T06:58:40.654Z,16.06
2019-05-28T06:59:40.538Z,15.94
2019-05-28T07:00:40.563Z,15.93
2019-05-28T07:01:40.558Z,15.93
2019-05-28T07:02:40.539Z,15.94
2019-05-28T07:03:40.552Z,16.01
2019-05-28T07:04:40.546Z,16.06
2019-05-28T07:05:40.575Z,16.16
2019-05-28T07:06:40.555Z,16.31
2019-05-28T07:07:40.552Z,16.53
2019-05-28T07:08:40.593Z,16.49
2019-05-28T07:09:40.560Z,16.68
2019-05-28T07:10:56.568Z,16.74
2019-05-28T07:11:40.563Z,16.81
2019-05-28T07:12:40.563Z,16.80
2019-05-28T07:13:40.571Z,16.89
2019-05-28T07:14:40.578Z,16.85
2019-05-28T07:15:40.609Z,16.73
2019-05-28T07:16:52.788Z,16.71
2019-05-28T07:17:40.582Z,16.68
2019-05-28T07:18:40.581Z,16.81
2019-05-28T07:19:40.587Z,16.93
2019-05-28T07:20:40.616Z,16.62
2019-05-28T07:21:40.600Z,16.33
2019-05-28T07:22:40.593Z,16.34
2019-05-28T07:23:40.593Z,16.53
2019-05-28T07:24:40.595Z,16.74
2019-05-28T07:25:40.634Z,16.75
2019-05-28T07:26:40.606Z,16.59
2019-05-28T07:27:40.638Z,16.50
2019-05-28T07:28:40.615Z,16.49
2019-05-28T07:29:40.670Z,16.59
2019-05-28T07:30:40.614Z,16.88
2019-05-28T07:31:40.651Z,16.81
2019-05-28T07:32:40.651Z,17.20
2019-05-28T07:33:40.624Z,17.43
2019-05-28T07:34:40.641Z,17.33
2019-05-28T07:35:45.622Z,17.44
2019-05-28T07:36:40.643Z,17.46
2019-05-28T07:37:40.663Z,17.29
2019-05-28T07:38:40.650Z,17.26
2019-05-28T07:39:40.642Z,17.17
2019-05-28T07:40:40.644Z,17.32
2019-05-28T07:41:40.658Z,17.07
2019-05-28T07:42:40.678Z,16.73
2019-05-28T07:43:40.656Z,16.31
2019-05-28T07:44:40.784Z,15.88
2019-05-28T07:45:40.660Z,15.74
2019-05-28T07:46:40.687Z,16.22
2019-05-28T07:47:40.697Z,16.65
2019-05-28T07:48:40.684Z,16.49
2019-05-28T07:49:40.680Z,16.56
2019-05-28T07:50:40.700Z,16.83
2019-05-28T07:51:40.690Z,16.86
2019-05-28T07:52:40.741Z,16.89
2019-05-28T07:53:40.888Z,16.92
2019-05-28T07:54:40.695Z,17.06
2019-05-28T07:55:40.699Z,17.30
2019-05-28T07:56:40.719Z,17.64
2019-05-28T07:57:40.743Z,17.78
2019-05-28T07:58:40.713Z,18.13
2019-05-28T07:59:40.718Z,18.12
2019-05-28T08:00:40.727Z,17.62
2019-05-28T08:01:40.731Z,17.66
2019-05-28T08:02:40.767Z,17.82
2019-05-28T08:03:40.729Z,17.79
2019-05-28T08:04:47.309Z,17.43
2019-05-28T08:05:40.751Z,17.03
2019-05-28T08:06:54.169Z,16.65
2019-05-28T08:07:40.783Z,16.52
2019-05-28T08:08:40.745Z,16.48
2019-05-28T08:09:40.759Z,16.03
2019-05-28T08:10:40.787Z,15.75
2019-05-28T08:11:40.771Z,15.82
2019-05-28T08:12:40.796Z,16.12
2019-05-28T08:13:41.544Z,16.68
2019-05-28T08:14:40.782Z,17.23
2019-05-28T08:15:40.782Z,17.29
2019-05-28T08:16:52.342Z,17.47
2019-05-28T08:17:40.816Z,17.55
2019-05-28T08:18:40.797Z,17.51
2019-05-28T08:19:40.797Z,17.33
2019-05-28T08:20:40.959Z,16.83
2019-05-28T08:21:40.811Z,16.40
2019-05-28T08:22:42.638Z,16.71
2019-05-28T08:23:40.815Z,16.78
2019-05-28T08:24:40.822Z,16.65
2019-05-28T08:25:47.433Z,16.83
2019-05-28T08:26:40.829Z,17.13
2019-05-28T08:27:40.865Z,16.75
2019-05-28T08:28:40.856Z,16.16
2019-05-28T08:29:40.844Z,16.60
2019-05-28T08:30:40.850Z,17.06
2019-05-28T08:31:40.857Z,17.03
2019-05-28T08:32:40.909Z,17.11
2019-05-28T08:33:40.864Z,17.44
2019-05-28T08:34:40.871Z,17.10
2019-05-28T08:35:40.880Z,17.03
2019-05-28T08:36:40.889Z,16.93
2019-05-28T08:37:40.906Z,16.71
2019-05-28T08:38:40.882Z,16.85
2019-05-28T08:39:40.890Z,17.20
2019-05-28T08:40:40.893Z,16.77
2019-05-28T08:41:40.899Z,16.59
2019-05-28T08:42:40.950Z,16.30
2019-05-28T08:43:40.934Z,16.30
2019-05-28T08:44:40.929Z,16.33
2019-05-28T08:45:42.797Z,16.88
2019-05-28T08:46:40.919Z,16.90
2019-05-28T08:47:40.920Z,17.30
2019-05-28T08:48:40.958Z,17.47
2019-05-28T08:49:40.932Z,17.54
2019-05-28T08:50:40.936Z,17.57
2019-05-28T08:51:40.944Z,17.94
2019-05-28T08:52:40.944Z,17.70
2019-05-28T08:53:41.343Z,17.59
2019-05-28T08:54:40.954Z,17.17
2019-05-28T08:55:40.960Z,17.26
2019-05-28T08:56:40.969Z,17.63
2019-05-28T08:57:40.978Z,17.84
2019-05-28T08:58:41.016Z,18.15
2019-05-28T08:59:40.975Z,18.09
2019-05-28T09:00:41.153Z,17.32
2019-05-28T09:01:40.992Z,17.04
2019-05-28T09:02:40.994Z,16.95
2019-05-28T09:03:41.026Z,17.13
2019-05-28T09:04:41.004Z,16.92
2019-05-28T09:05:41.004Z,17.11
2019-05-28T09:06:41.015Z,16.77
2019-05-28T09:07:41.032Z,16.53
2019-05-28T09:08:41.068Z,16.23
2019-05-28T09:09:41.026Z,16.01
2019-05-28T09:10:41.039Z,16.11
2019-05-28T09:11:41.031Z,15.59
2019-05-28T09:12:41.047Z,15.59
2019-05-28T09:13:41.089Z,16.06
2019-05-28T09:14:55.693Z,16.03
2019-05-28T09:15:41.049Z,15.96
2019-05-28T09:16:41.061Z,15.81
2019-05-28T09:17:41.076Z,16.48
2019-05-28T09:18:41.091Z,16.86
2019-05-28T09:19:41.097Z,16.96
2019-05-28T09:20:41.163Z,16.81
2019-05-28T09:21:41.087Z,16.83
2019-05-28T09:22:41.085Z,16.90
2019-05-28T09:23:41.090Z,17.26
2019-05-28T09:24:41.110Z,17.35
2019-05-28T09:25:41.089Z,17.54
2019-05-28T09:26:41.098Z,17.35
2019-05-28T09:27:41.091Z,17.57
2019-05-28T09:28:41.145Z,17.73
2019-05-28T09:29:41.130Z,17.76
2019-05-28T09:30:41.108Z,17.46
2019-05-28T09:31:41.108Z,17.55
2019-05-28T09:32:41.183Z,17.76
2019-05-28T09:33:41.141Z,17.66
2019-05-28T09:34:41.113Z,17.84
2019-05-28T09:35:44.469Z,17.32
2019-05-28T09:36:41.128Z,17.04
2019-05-28T09:37:41.130Z,17.08
2019-05-28T09:38:41.157Z,17.04
2019-05-28T09:39:41.130Z,16.56
2019-05-28T09:40:50.194Z,16.41
2019-05-28T09:41:41.140Z,16.90
2019-05-28T09:42:41.141Z,17.32
2019-05-28T09:43:41.179Z,17.71
2019-05-28T09:44:41.195Z,17.59
2019-05-28T09:45:41.157Z,17.87
2019-05-28T09:46:41.164Z,17.59
2019-05-28T09:47:41.162Z,17.35
2019-05-28T09:48:41.170Z,17.28
2019-05-28T09:49:41.195Z,17.33
2019-05-28T09:50:41.178Z,17.62
2019-05-28T09:51:41.195Z,17.43
2019-05-28T09:52:53.525Z,17.48
2019-05-28T09:53:41.188Z,17.87
2019-05-28T09:54:41.218Z,18.24
2019-05-28T09:55:41.245Z,18.55
2019-05-28T09:56:41.381Z,18.70
2019-05-28T09:57:47.314Z,18.83
2019-05-28T09:58:41.206Z,18.92
2019-05-28T09:59:42.148Z,19.01
2019-05-28T10:00:56.774Z,19.06
2019-05-28T10:01:41.248Z,18.97
2019-05-28T10:02:41.229Z,18.73
2019-05-28T10:03:41.225Z,18.79
2019-05-28T10:04:49.264Z,18.98
2019-05-28T10:05:54.914Z,18.91
2019-05-28T10:06:41.841Z,19.05
2019-05-28T10:07:41.260Z,19.21
2019-05-28T10:08:41.268Z,19.18
2019-05-28T10:09:41.297Z,19.14
2019-05-28T10:10:41.287Z,19.17
2019-05-28T10:11:41.281Z,19.35
2019-05-28T10:12:41.266Z,19.35
2019-05-28T10:13:41.909Z,19.36
2019-05-28T10:14:44.202Z,19.33
2019-05-28T10:15:41.321Z,19.42
2019-05-28T10:16:41.286Z,19.51
2019-05-28T10:17:41.318Z,19.53
2019-05-28T10:18:41.298Z,19.54
2019-05-28T10:19:41.297Z,19.21
2019-05-28T10:20:41.345Z,18.50
2019-05-28T10:21:41.310Z,18.21
2019-05-28T10:22:41.322Z,18.24
2019-05-28T10:23:41.343Z,18.50
2019-05-28T10:24:41.335Z,18.59
2019-05-28T10:25:41.398Z,18.92
2019-05-28T10:26:41.346Z,19.18
2019-05-28T10:27:59.419Z,19.35
2019-05-28T10:28:41.341Z,19.73
2019-05-28T10:29:41.343Z,19.73
2019-05-28T10:30:41.382Z,19.93
2019-05-28T10:31:41.358Z,20.03
2019-05-28T10:32:41.370Z,20.16
2019-05-28T10:33:41.372Z,19.84
2019-05-28T10:34:41.377Z,19.91
2019-05-28T10:35:41.408Z,20.03
2019-05-28T10:36:41.381Z,20.25
2019-05-28T10:37:41.392Z,20.34
2019-05-28T10:38:41.395Z,20.41
2019-05-28T10:39:41.402Z,20.05
2019-05-28T10:40:41.585Z,20.03
2019-05-28T10:41:41.412Z,20.27
2019-05-28T10:42:41.416Z,20.47
2019-05-28T10:43:41.425Z,20.47
2019-05-28T10:44:45.021Z,20.76
2019-05-28T10:45:41.593Z,20.80
2019-05-28T10:46:41.444Z,20.96
2019-05-28T10:47:41.452Z,20.72
2019-05-28T10:48:41.457Z,20.91
2019-05-28T10:49:41.477Z,21.05
2019-05-28T10:50:41.497Z,21.24
2019-05-28T10:51:41.483Z,21.32
2019-05-28T10:52:41.493Z,21.32
2019-05-28T10:53:41.489Z,21.48
2019-05-28T10:54:41.533Z,21.61
2019-05-28T10:55:41.540Z,21.78
2019-05-28T10:56:41.523Z,21.71
2019-05-28T10:57:41.564Z,21.50
2019-05-28T10:58:41.533Z,21.20
2019-05-28T10:59:41.563Z,21.21
2019-05-28T11:00:41.579Z,21.39
2019-05-28T11:01:41.561Z,21.39
2019-05-28T11:02:41.566Z,21.29
2019-05-28T11:03:41.566Z,21.44
2019-05-28T11:04:41.582Z,20.76
2019-05-28T11:05:41.607Z,20.68
2019-05-28T11:06:51.309Z,20.79
2019-05-28T11:07:41.596Z,20.95
2019-05-28T11:08:41.619Z,20.98
2019-05-28T11:09:41.664Z,21.05
2019-05-28T11:10:41.621Z,21.32
2019-05-28T11:11:41.627Z,21.42
2019-05-28T11:12:41.639Z,21.23
2019-05-28T11:13:52.634Z,21.11
2019-05-28T11:14:41.680Z,21.06
2019-05-28T11:15:41.690Z,21.11
2019-05-28T11:16:41.670Z,20.96
2019-05-28T11:17:41.695Z,21.06
2019-05-28T11:18:41.694Z,21.21
2019-05-28T11:19:41.690Z,21.13
2019-05-28T11:20:42.176Z,21.11
2019-05-28T11:21:41.710Z,21.05
2019-05-28T11:22:41.716Z,20.95
2019-05-28T11:23:41.727Z,20.84
2019-05-28T11:24:41.729Z,20.71
2019-05-28T11:25:41.764Z,20.54
2019-05-28T11:26:41.746Z,20.65
2019-05-28T11:27:41.750Z,20.66
2019-05-28T11:28:41.757Z,20.76
2019-05-28T11:29:41.781Z,20.83
2019-05-28T11:30:42.052Z,20.72
2019-05-28T11:31:41.776Z,20.68
2019-05-28T11:32:41.784Z,20.74
2019-05-28T11:33:41.797Z,20.77
2019-05-28T11:34:41.798Z,20.80
2019-05-28T11:35:41.836Z,20.80
2019-05-28T11:36:41.810Z,20.69
2019-05-28T11:37:41.816Z,20.50
2019-05-28T11:38:41.823Z,20.31
2019-05-28T11:39:41.830Z,20.20
2019-05-28T11:40:41.862Z,20.28
2019-05-28T11:41:43.182Z,20.43
2019-05-28T11:42:41.857Z,20.65
2019-05-28T11:43:41.858Z,20.74
2019-05-28T11:44:41.859Z,20.84
2019-05-28T11:45:41.890Z,20.50
2019-05-28T11:46:41.879Z,20.54
2019-05-28T11:47:41.881Z,20.54
2019-05-28T11:48:41.904Z,20.74
2019-05-28T11:49:41.891Z,20.83
2019-05-28T11:50:41.924Z,20.87
2019-05-28T11:51:41.903Z,20.99
2019-05-28T11:52:41.938Z,20.95
2019-05-28T11:53:41.912Z,21.01
2019-05-28T11:54:41.925Z,21.19
2019-05-28T11:55:42.130Z,20.98
2019-05-28T11:56:41.929Z,20.99
2019-05-28T11:57:41.949Z,20.93
2019-05-28T11:58:41.952Z,20.90
2019-05-28T11:59:41.959Z,21.01
2019-05-28T12:00:41.983Z,20.98
2019-05-28T12:01:41.963Z,20.80
2019-05-28T12:02:42.005Z,20.79
2019-05-28T12:03:41.979Z,20.76
2019-05-28T12:04:41.987Z,20.46
2019-05-28T12:05:42.018Z,20.50
2019-05-28T12:06:41.999Z,20.71
2019-05-28T12:07:42.014Z,20.42
2019-05-28T12:08:42.012Z,20.47
2019-05-28T12:09:42.015Z,20.38
2019-05-28T12:10:42.051Z,20.06
2019-05-28T12:11:42.032Z,20.08
2019-05-28T12:12:42.049Z,19.86
2019-05-28T12:13:42.047Z,19.61
2019-05-28T12:14:42.052Z,19.95
2019-05-28T12:15:42.094Z,20.25
2019-05-28T12:16:42.063Z,20.08
2019-05-28T12:17:45.138Z,20.09
2019-05-28T12:18:42.081Z,19.80
2019-05-28T12:19:42.091Z,19.73
2019-05-28T12:20:42.118Z,19.98
2019-05-28T12:21:42.133Z,20.02
2019-05-28T12:22:42.909Z,20.28
2019-05-28T12:23:42.127Z,20.54
2019-05-28T12:24:42.119Z,20.51
2019-05-28T12:25:42.133Z,20.61
2019-05-28T12:26:42.290Z,20.68
2019-05-28T12:27:42.135Z,20.76
2019-05-28T12:28:42.140Z,20.93
2019-05-28T12:29:51.511Z,20.95
2019-05-28T12:30:43.039Z,20.77
2019-05-28T12:31:42.197Z,20.54
2019-05-28T12:32:42.198Z,20.49
2019-05-28T12:33:42.187Z,20.30
2019-05-28T12:34:42.196Z,19.91
2019-05-28T12:35:43.044Z,20.18
2019-05-28T12:36:42.208Z,20.24
2019-05-28T12:37:48.552Z,20.21
2019-05-28T12:38:42.364Z,20.23
2019-05-28T12:39:42.218Z,20.43
2019-05-28T12:40:47.725Z,20.59
2019-05-28T12:41:42.264Z,20.50
2019-05-28T12:42:42.244Z,20.68
2019-05-28T12:43:42.247Z,20.74
2019-05-28T12:44:42.868Z,20.84
2019-05-28T12:45:42.263Z,20.91
2019-05-28T12:46:42.294Z,21.05
2019-05-28T12:47:42.283Z,21.16
2019-05-28T12:48:42.278Z,21.08
2019-05-28T12:49:42.295Z,21.06
2019-05-28T12:50:42.460Z,20.91
2019-05-28T12:51:42.331Z,20.90
2019-05-28T12:52:46.524Z,20.87