createdAt,value
2023-04-17T00:12:31.547Z,22.15
2023-04-17T00:27:33.639Z,22.30
2023-04-17T00:42:35.671Z,25.30
2023-04-17T00:57:37.694Z,25.27
2023-04-17T01:12:40.742Z,21.42
2023-04-17T01:27:42.987Z,22.60
2023-04-17T01:42:45.068Z,22.23
2023-04-17T01:57:48.045Z,19.27
2023-04-17T02:12:50.109Z,20.33
2023-04-17T02:27:52.146Z,22.25
2023-04-17T02:42:54.130Z,23.73
2023-04-17T02:57:56.374Z,21.92
2023-04-17T03:12:58.355Z,25.10
2023-04-17T03:28:00.301Z,23.35
2023-04-17T03:43:02.536Z,23.77
2023-04-17T03:58:04.437Z,28.67
2023-04-17T04:13:06.442Z,29.83
2023-04-17T04:28:08.418Z,26.17
2023-04-17T04:43:11.040Z,35.38
2023-04-17T04:58:13.088Z,46.97
2023-04-17T05:13:15.168Z,30.27
2023-04-17T05:28:17.284Z,35.72
2023-04-17T05:43:19.356Z,34.67
2023-04-17T05:58:24.229Z,37.95
2023-04-17T06:13:26.787Z,32.67
2023-04-17T06:28:28.877Z,32.17
2023-04-17T06:43:30.927Z,35.30
2023-04-17T06:58:33.467Z,35.42
2023-04-17T07:13:35.471Z,36.85
2023-04-17T07:28:38.915Z,38.72
2023-04-17T07:43:41.453Z,40.17
2023-04-17T07:58:45.679Z,43.33
2023-04-17T08:13:47.646Z,38.58
2023-04-17T08:28:49.622Z,41.20
2023-04-17T08:43:52.232Z,43.03
2023-04-17T08:58:54.234Z,45.38
2023-04-17T09:13:56.495Z,31.35
2023-04-17T09:29:12.422Z,32.00
2023-04-17T09:44:26.887Z,29.60
2023-04-17T09:59:29.630Z,24.40
2023-04-17T10:14:34.269Z,20.13
2023-04-17T10:30:00.453Z,19.42
2023-04-17T10:45:06.977Z,14.85
2023-04-17T11:00:14.100Z,11.45
2023-04-17T11:15:16.818Z,13.48
2023-04-17T11:30:28.928Z,14.27
2023-04-17T11:45:35.962Z,16.73
2023-04-17T12:00:38.611Z,18.35
2023-04-17T12:15:40.591Z,18.63
2023-04-17T12:30:43.065Z,15.25
2023-04-17T12:45:48.230Z,16.65
2023-04-17T13:00:50.415Z,14.93
2023-04-17T13:15:52.530Z,42.55
2023-04-17T13:30:54.496Z,13.25
2023-04-17T13:45:57.256Z,14.73
2023-04-17T14:00:59.376Z,16.70
2023-04-17T14:16:01.872Z,18.35
2023-04-17T14:31:04.282Z,14.82
2023-04-17T14:46:06.481Z,13.27
2023-04-17T15:01:08.672Z,13.75
2023-04-17T15:16:11.079Z,13.27
2023-04-17T15:31:13.249Z,16.92
2023-04-17T15:46:15.633Z,18.35
2023-04-17T16:01:17.701Z,19.23
2023-04-17T16:16:19.827Z,19.92
2023-04-17T16:31:22.731Z,19.48
2023-04-17T16:46:35.448Z,21.90
2023-04-17T17:01:49.980Z,20.88
2023-04-17T17:16:52.401Z,19.55
2023-04-17T17:31:54.710Z,14.07
2023-04-17T17:46:57.245Z,18.77
2023-04-17T18:02:01.550Z,14.25
2023-04-17T18:17:04.642Z,15.35
2023-04-17T18:32:08.049Z,13.95
2023-04-17T18:47:10.935Z,16.17
2023-04-17T19:02:13.444Z,13.90
2023-04-17T19:17:17.451Z,16.10
2023-04-17T19:32:20.154Z,16.88
2023-04-17T19:47:24.669Z,14.10
2023-04-17T20:02:27.980Z,15.95
2023-04-17T20:17:30.883Z,17.52
2023-04-17T20:32:33.459Z,18.42
2023-04-17T20:47:37.396Z,20.73
2023-04-17T21:02:39.734Z,23.30
2023-04-17T21:17:42.555Z,23.35
2023-04-17T21:32:45.444Z,22.75
2023-04-17T21:47:47.508Z,26.67
2023-04-17T22:02:49.698Z,25.85
2023-04-17T22:17:51.890Z,24.70
2023-04-17T22:33:12.629Z,20.80
2023-04-17T22:48:33.223Z,24.90
2023-04-17T23:03:53.923Z,27.40
2023-04-17T23:18:55.958Z,27.85
2023-04-17T23:33:57.961Z,24.70
2023-04-17T23:48:59.960Z,24.17
