createdAt,value
2023-09-12T00:00:50.179Z,98464.25
2023-09-12T00:03:22.366Z,98469.69
2023-09-12T00:05:58.818Z,98482.34
2023-09-12T00:08:25.696Z,98477.66
2023-09-12T00:11:11.949Z,98473.47
2023-09-12T00:13:42.719Z,98475.19
2023-09-12T00:16:12.509Z,98472.66
2023-09-12T00:18:40.551Z,98474.63
2023-09-12T00:21:07.466Z,98467.38
2023-09-12T00:23:34.263Z,98467.88
2023-09-12T00:26:00.975Z,98465.44
2023-09-12T00:28:27.729Z,98462.03
2023-09-12T00:30:54.532Z,98458.25
2023-09-12T00:33:21.358Z,98469.03
2023-09-12T00:35:48.177Z,98459.38
2023-09-12T00:38:14.971Z,98455.31
2023-09-12T00:40:41.639Z,98448.50
2023-09-12T00:43:08.344Z,98449.63
2023-09-12T00:45:35.063Z,98446.97
2023-09-12T00:48:04.555Z,98446.56
2023-09-12T00:50:32.885Z,98439.50
2023-09-12T00:53:01.664Z,98439.69
2023-09-12T00:55:30.885Z,98434.63
2023-09-12T00:57:58.997Z,98435.63
2023-09-12T01:00:26.504Z,98452.69
2023-09-12T01:02:58.019Z,98439.41
2023-09-12T01:05:28.912Z,98444.13
2023-09-12T01:07:55.742Z,98442.59
2023-09-12T01:10:22.486Z,98443.63
2023-09-12T01:12:49.156Z,98448.16
2023-09-12T01:15:17.499Z,98448.09
2023-09-12T01:17:45.490Z,98449.56
2023-09-12T01:20:20.700Z,98448.84
2023-09-12T01:23:22.259Z,98451.06
2023-09-12T01:26:03.292Z,98457.28
2023-09-12T01:28:32.552Z,98453.50
2023-09-12T01:31:01.494Z,98456.34
2023-09-12T01:33:28.453Z,98457.53
2023-09-12T01:35:55.333Z,98449.09
2023-09-12T01:38:23.078Z,98441.78
2023-09-12T01:40:55.894Z,98445.13
2023-09-12T01:43:26.263Z,98442.75
2023-09-12T01:45:59.999Z,98448.81
2023-09-12T01:48:34.668Z,98445.31
2023-09-12T01:51:03.019Z,98449.00
2023-09-12T01:53:31.023Z,98444.50
2023-09-12T01:55:59.420Z,98440.13
2023-09-12T01:58:30.039Z,98439.69
2023-09-12T02:00:57.094Z,98436.31
2023-09-12T02:03:23.846Z,98443.72
2023-09-12T02:05:50.527Z,98444.34
2023-09-12T02:08:17.241Z,98433.91
2023-09-12T02:10:43.942Z,98435.78
2023-09-12T02:13:10.623Z,98437.84
2023-09-12T02:15:40.101Z,98436.00
2023-09-12T02:18:07.131Z,98437.56
2023-09-12T02:20:39.162Z,98444.00
2023-09-12T02:23:05.859Z,98442.91
2023-09-12T02:25:32.491Z,98441.31
2023-09-12T02:27:59.157Z,98451.94
2023-09-12T02:30:25.851Z,98449.81
2023-09-12T02:32:52.563Z,98449.00
2023-09-12T02:35:19.270Z,98446.81
2023-09-12T02:37:45.907Z,98448.34
2023-09-12T02:40:12.920Z,98439.25
2023-09-12T02:42:39.758Z,98437.44
2023-09-12T02:45:07.677Z,98442.53
2023-09-12T02:47:34.366Z,98439.38
2023-09-12T02:50:01.128Z,98445.50
2023-09-12T02:52:28.269Z,98443.47
2023-09-12T02:54:54.957Z,98441.78
2023-09-12T02:57:22.210Z,98438.09
2023-09-12T02:59:48.870Z,98442.69
2023-09-12T03:02:15.529Z,98433.25
2023-09-12T03:04:42.264Z,98434.75
2023-09-12T03:07:08.895Z,98429.56
2023-09-12T03:09:35.689Z,98435.69
2023-09-12T03:12:03.543Z,98434.50
2023-09-12T03:14:31.489Z,98431.97
2023-09-12T03:16:58.156Z,98432.44
2023-09-12T03:19:24.906Z,98426.91
2023-09-12T03:21:51.535Z,98420.22
2023-09-12T03:24:19.597Z,98416.06
2023-09-12T03:26:46.329Z,98416.63
2023-09-12T03:29:13.057Z,98421.44
2023-09-12T03:31:39.864Z,98418.53
2023-09-12T03:34:06.619Z,98416.22
2023-09-12T03:36:34.823Z,98415.91
2023-09-12T03:39:01.510Z,98411.47
2023-09-12T03:41:28.192Z,98408.59
2023-09-12T03:43:56.360Z,98401.44
2023-09-12T03:46:24.086Z,98399.47
2023-09-12T03:48:50.827Z,98408.69
2023-09-12T03:51:17.665Z,98412.19
2023-09-12T03:53:44.370Z,98405.00
2023-09-12T03:56:15.095Z,98410.19
2023-09-12T03:58:42.045Z,98409.59
2023-09-12T04:01:08.965Z,98405.91
2023-09-12T04:03:35.697Z,98403.13
2023-09-12T04:06:04.253Z,98412.75
2023-09-12T04:08:30.949Z,98408.72
2023-09-12T04:10:57.589Z,98412.94
2023-09-12T04:13:24.227Z,98407.00
2023-09-12T04:15:51.005Z,98407.47
2023-09-12T04:18:17.909Z,98413.81
2023-09-12T04:20:44.589Z,98411.38
2023-09-12T04:23:11.230Z,98415.47
2023-09-12T04:25:37.921Z,98420.22
2023-09-12T04:28:05.304Z,98414.22
2023-09-12T04:30:31.947Z,98409.00
2023-09-12T04:32:58.672Z,98405.78
2023-09-12T04:35:26.183Z,98407.00
2023-09-12T04:37:52.891Z,98405.50
2023-09-12T04:40:19.515Z,98409.97
2023-09-12T04:42:46.276Z,98415.69
2023-09-12T04:45:12.962Z,98414.97
2023-09-12T04:47:39.717Z,98418.56
2023-09-12T04:50:07.143Z,98420.63
2023-09-12T04:52:34.423Z,98426.94
2023-09-12T04:55:02.220Z,98429.13
2023-09-12T04:57:31.693Z,98426.25
2023-09-12T05:00:01.427Z,98417.91
2023-09-12T05:02:28.119Z,98421.09
2023-09-12T05:04:54.971Z,98426.78
2023-09-12T05:07:21.702Z,98418.31
2023-09-12T05:09:48.386Z,98427.69
2023-09-12T05:12:15.264Z,98424.16
2023-09-12T05:14:41.997Z,98422.88
2023-09-12T05:17:08.902Z,98422.31
2023-09-12T05:19:35.760Z,98421.19
2023-09-12T05:22:02.473Z,98421.09
2023-09-12T05:24:30.920Z,98410.66
2023-09-12T05:26:57.618Z,98416.00
2023-09-12T05:29:25.315Z,98428.97
2023-09-12T05:31:52.136Z,98436.31
2023-09-12T05:34:19.220Z,98431.19
2023-09-12T05:36:45.941Z,98422.06
2023-09-12T05:39:14.797Z,98431.31
2023-09-12T05:41:41.521Z,98434.25
2023-09-12T05:44:08.237Z,98438.22
2023-09-12T05:46:35.006Z,98443.25
2023-09-12T05:49:01.750Z,98442.84
2023-09-12T05:51:28.625Z,98434.09
2023-09-12T05:53:55.294Z,98431.28
2023-09-12T05:56:23.628Z,98431.94
2023-09-12T05:58:51.269Z,98435.91
2023-09-12T06:01:18.523Z,98434.41
2023-09-12T06:03:45.369Z,98437.41
2023-09-12T06:06:12.934Z,98439.06
2023-09-12T06:08:39.689Z,98436.69
2023-09-12T06:11:06.454Z,98432.59
2023-09-12T06:13:33.591Z,98426.84
2023-09-12T06:16:01.125Z,98436.31
2023-09-12T06:18:30.940Z,98430.66
2023-09-12T06:20:59.433Z,98441.94
2023-09-12T06:23:26.076Z,98436.19
2023-09-12T06:25:52.740Z,98438.25
2023-09-12T06:28:31.868Z,98445.03
2023-09-12T06:30:59.815Z,98439.84
2023-09-12T06:33:27.757Z,98444.31
2023-09-12T06:35:54.964Z,98439.47
2023-09-12T06:38:25.099Z,98437.59
2023-09-12T06:40:52.510Z,98436.84
2023-09-12T06:43:19.310Z,98443.28
2023-09-12T06:45:46.589Z,98446.53
2023-09-12T06:48:13.317Z,98438.84
2023-09-12T06:50:40.071Z,98434.09
2023-09-12T06:53:08.100Z,98425.84
2023-09-12T06:55:35.108Z,98432.59
2023-09-12T06:58:02.094Z,98425.38
2023-09-12T07:00:28.928Z,98428.91
2023-09-12T07:02:55.836Z,98433.59
2023-09-12T07:05:22.636Z,98437.59
2023-09-12T07:07:49.462Z,98451.84
2023-09-12T07:10:23.605Z,98442.84
2023-09-12T07:12:53.428Z,98443.69
2023-09-12T07:15:20.268Z,98446.81
2023-09-12T07:17:47.998Z,98450.78
2023-09-12T07:20:14.980Z,98454.56
2023-09-12T07:22:42.102Z,98448.72
2023-09-12T07:25:10.336Z,98450.47
2023-09-12T07:27:37.203Z,98444.56
2023-09-12T07:30:06.474Z,98445.88
2023-09-12T07:32:33.209Z,98449.13
2023-09-12T07:35:00.158Z,98456.41
2023-09-12T07:37:26.821Z,98464.53
2023-09-12T07:39:53.565Z,98465.00
2023-09-12T07:42:24.055Z,98474.66
2023-09-12T07:44:50.913Z,98482.47
2023-09-12T07:47:18.665Z,98475.19
2023-09-12T07:49:45.338Z,98484.53
2023-09-12T07:52:12.001Z,98498.53
2023-09-12T07:54:38.652Z,98491.81
2023-09-12T07:57:05.667Z,98483.66
2023-09-12T07:59:32.553Z,98487.38
2023-09-12T08:01:59.727Z,98478.72
2023-09-12T08:04:26.897Z,98481.44
2023-09-12T08:06:58.534Z,98471.63
2023-09-12T08:09:52.405Z,98469.72
2023-09-12T08:12:21.103Z,98475.84
2023-09-12T08:14:48.331Z,98472.38
2023-09-12T08:17:17.113Z,98469.88
2023-09-12T08:19:44.180Z,98474.22
2023-09-12T08:22:12.689Z,98470.78
2023-09-12T08:24:40.423Z,98471.88
2023-09-12T08:27:08.378Z,98471.47
2023-09-12T08:29:35.239Z,98465.63
2023-09-12T08:32:02.265Z,98467.53
2023-09-12T08:34:28.950Z,98469.63
2023-09-12T08:36:55.826Z,98462.91
2023-09-12T08:39:28.647Z,98463.69
2023-09-12T08:41:55.653Z,98463.84
2023-09-12T08:44:22.779Z,98470.28
2023-09-12T08:46:50.121Z,98464.06
2023-09-12T08:49:19.292Z,98470.41
2023-09-12T08:51:46.245Z,98472.56
2023-09-12T08:54:13.318Z,98481.03
2023-09-12T08:56:43.572Z,98477.63
2023-09-12T08:59:11.758Z,98466.13
2023-09-12T09:01:39.555Z,98464.72
2023-09-12T09:04:06.620Z,98465.63
2023-09-12T09:06:38.358Z,98464.69
2023-09-12T09:09:07.503Z,98464.53
2023-09-12T09:11:35.494Z,98459.13
2023-09-12T09:14:04.201Z,98457.44
2023-09-12T09:16:31.917Z,98457.38
2023-09-12T09:19:06.492Z,98450.59
2023-09-12T09:21:34.154Z,98457.09
2023-09-12T09:24:05.796Z,98457.94
2023-09-12T09:26:50.985Z,98458.19
2023-09-12T09:29:20.430Z,98461.22
2023-09-12T09:31:49.887Z,98453.91
2023-09-12T09:34:22.420Z,98464.22
2023-09-12T09:36:50.548Z,98459.81
2023-09-12T09:39:19.756Z,98457.13
2023-09-12T09:41:54.503Z,98451.63
2023-09-12T09:44:24.063Z,98453.09
2023-09-12T09:47:03.722Z,98440.50
2023-09-12T09:49:35.080Z,98440.09
2023-09-12T09:52:05.614Z,98440.25
2023-09-12T09:54:33.010Z,98446.19
2023-09-12T09:56:59.806Z,98443.19
2023-09-12T09:59:28.412Z,98436.66
2023-09-12T10:02:00.355Z,98431.50
2023-09-12T10:04:29.948Z,98446.91
2023-09-12T10:06:58.310Z,98443.28
2023-09-12T10:09:28.297Z,98443.31
2023-09-12T10:11:57.198Z,98449.13
2023-09-12T10:14:25.074Z,98443.31
2023-09-12T10:16:53.364Z,98438.19
2023-09-12T10:19:29.114Z,98441.88
2023-09-12T10:22:19.458Z,98434.44
2023-09-12T10:24:47.781Z,98437.50
2023-09-12T10:27:15.556Z,98444.00
2023-09-12T10:29:42.253Z,98430.22
2023-09-12T10:32:10.225Z,98428.72
2023-09-12T10:34:39.020Z,98430.94
2023-09-12T10:37:07.605Z,98419.94
2023-09-12T10:39:35.613Z,98417.03
2023-09-12T10:42:05.848Z,98417.06
2023-09-12T10:44:34.800Z,98427.25
2023-09-12T10:47:02.495Z,98418.53
2023-09-12T10:49:29.362Z,98424.34
2023-09-12T10:51:57.008Z,98427.25
2023-09-12T10:54:41.525Z,98424.34
2023-09-12T10:57:14.688Z,98428.72
2023-09-12T11:00:05.132Z,98427.25
2023-09-12T11:02:37.597Z,98427.06
2023-09-12T11:05:28.116Z,98419.91
2023-09-12T11:08:05.086Z,98422.91
2023-09-12T11:10:33.190Z,98417.78
2023-09-12T11:13:00.505Z,98411.09
2023-09-12T11:15:32.558Z,98402.44
2023-09-12T11:18:07.006Z,98408.19
2023-09-12T11:21:00.262Z,98409.03
2023-09-12T11:23:27.199Z,98399.53
2023-09-12T11:26:08.085Z,98399.53
2023-09-12T11:28:35.298Z,98393.69
2023-09-12T11:31:02.165Z,98393.69
2023-09-12T11:33:29.880Z,98389.13
2023-09-12T11:35:58.884Z,98388.34
2023-09-12T11:38:32.409Z,98393.59
2023-09-12T11:41:00.715Z,98399.19
2023-09-12T11:43:29.160Z,98400.72
2023-09-12T11:45:58.377Z,98399.34
2023-09-12T11:48:25.452Z,98410.97
2023-09-12T11:50:59.553Z,98402.13
2023-09-12T11:53:31.716Z,98403.41
2023-09-12T11:56:00.065Z,98405.66
2023-09-12T11:58:30.633Z,98401.66
2023-09-12T12:00:59.936Z,98401.13
2023-09-12T12:03:28.939Z,98407.53
2023-09-12T12:05:57.014Z,98405.22
2023-09-12T12:10:55.201Z,98405.69
2023-09-12T12:13:23.553Z,98393.63
2023-09-12T12:15:52.498Z,98404.03
2023-09-12T12:18:19.475Z,98399.59
2023-09-12T12:20:46.384Z,98395.81
2023-09-12T12:23:13.496Z,98391.03
2023-09-12T12:25:41.114Z,98394.38
2023-09-12T12:28:07.821Z,98402.69
2023-09-12T12:30:37.929Z,98392.59
2023-09-12T12:34:22.151Z,98398.00
2023-09-12T12:36:08.892Z,98396.09
2023-09-12T12:38:43.531Z,98392.03
2023-09-12T12:41:11.972Z,98383.03
2023-09-12T12:43:44.308Z,98390.91
2023-09-12T12:46:16.078Z,98383.09
2023-09-12T12:48:46.732Z,98386.94
2023-09-12T12:51:20.704Z,98380.69
2023-09-12T12:53:54.094Z,98383.16
2023-09-12T12:56:31.635Z,98387.66
2023-09-12T12:59:04.215Z,98378.81
2023-09-12T13:01:31.366Z,98379.94
2023-09-12T13:03:58.164Z,98377.81
2023-09-12T13:06:26.556Z,98383.38
2023-09-12T13:08:53.512Z,98374.28
2023-09-12T13:11:20.625Z,98374.22
2023-09-12T13:13:52.459Z,98366.72
2023-09-12T13:16:19.798Z,98362.38
2023-09-12T13:18:46.663Z,98371.50
2023-09-12T13:21:13.369Z,98372.91
2023-09-12T13:23:40.546Z,98364.72
2023-09-12T13:26:10.165Z,98363.13
2023-09-12T13:28:37.504Z,98362.03
2023-09-12T13:31:04.682Z,98372.09
2023-09-12T13:33:33.133Z,98370.84
2023-09-12T13:36:00.013Z,98358.66
2023-09-12T13:38:26.675Z,98361.53
2023-09-12T13:40:53.535Z,98355.88
2023-09-12T13:43:20.931Z,98352.91
2023-09-12T13:45:47.856Z,98348.75
2023-09-12T13:48:14.866Z,98351.78
2023-09-12T13:50:43.998Z,98354.28
2023-09-12T13:53:10.998Z,98348.69
2023-09-12T13:56:31.399Z,98347.81
2023-09-12T13:58:27.856Z,98345.13
2023-09-12T14:01:00.216Z,98339.44
2023-09-12T14:03:29.158Z,98351.63
2023-09-12T14:05:57.159Z,98348.38
2023-09-12T14:08:24.218Z,98349.34
2023-09-12T14:10:51.690Z,98341.25
2023-09-12T14:13:22.044Z,98347.31
2023-09-12T14:15:51.622Z,98334.75
2023-09-12T14:18:22.155Z,98332.59
2023-09-12T14:20:51.052Z,98326.22
2023-09-12T14:23:18.123Z,98317.38
2023-09-12T14:25:46.579Z,98320.22
2023-09-12T14:28:15.504Z,98322.44
2023-09-12T14:30:45.869Z,98317.28
2023-09-12T14:33:15.294Z,98320.38
2023-09-12T14:35:45.173Z,98321.88
2023-09-12T14:38:12.244Z,98320.09
2023-09-12T14:40:39.128Z,98321.59
2023-09-12T14:43:05.849Z,98308.47
2023-09-12T14:45:34.807Z,98311.44
2023-09-12T14:48:01.598Z,98312.94
2023-09-12T14:50:40.107Z,98313.00
2023-09-12T14:53:09.257Z,98307.22
2023-09-12T14:55:35.951Z,98295.53
2023-09-12T14:58:02.683Z,98305.75
2023-09-12T15:00:31.161Z,98295.28
2023-09-12T15:02:58.053Z,98299.41
2023-09-12T15:05:24.873Z,98295.28
2023-09-12T15:07:51.510Z,98301.00
2023-09-12T15:10:18.916Z,98299.63
2023-09-12T15:12:45.575Z,98298.81
2023-09-12T15:15:12.786Z,98299.63
2023-09-12T15:17:41.361Z,98295.34
2023-09-12T15:20:08.821Z,98292.56
2023-09-12T15:22:35.480Z,98293.16
2023-09-12T15:25:03.971Z,98297.69
2023-09-12T15:27:35.908Z,98286.81
2023-09-12T15:30:04.331Z,98282.41
2023-09-12T15:32:31.053Z,98284.00
2023-09-12T15:34:57.845Z,98286.16
2023-09-12T15:37:24.569Z,98285.47
2023-09-12T15:39:51.467Z,98286.19
2023-09-12T15:42:34.762Z,98283.97
2023-09-12T15:45:09.650Z,98279.81
2023-09-12T15:47:37.174Z,98276.84
2023-09-12T15:50:04.219Z,98281.16
2023-09-12T15:52:31.179Z,98273.22
2023-09-12T15:54:57.892Z,98271.09
2023-09-12T15:57:24.652Z,98275.63
2023-09-12T15:59:51.367Z,98271.19
2023-09-12T16:02:18.231Z,98275.59
2023-09-12T16:04:45.076Z,98266.16
2023-09-12T16:07:11.824Z,98272.59
2023-09-12T16:09:38.477Z,98271.94
2023-09-12T16:12:07.847Z,98269.78
2023-09-12T16:14:34.635Z,98261.75
2023-09-12T16:17:02.532Z,98275.59
2023-09-12T16:19:29.294Z,98268.34
2023-09-12T16:21:56.014Z,98284.34
2023-09-12T16:24:23.509Z,98272.75
2023-09-12T16:26:50.468Z,98280.72
2023-09-12T16:29:17.318Z,98280.03
2023-09-12T16:31:44.063Z,98285.88
2023-09-12T16:34:10.781Z,98287.34
2023-09-12T16:36:37.658Z,98287.34
2023-09-12T16:39:04.443Z,98287.34
2023-09-12T16:41:34.004Z,98285.19
2023-09-12T16:44:00.634Z,98293.25
2023-09-12T16:46:27.313Z,98291.03
2023-09-12T16:48:53.985Z,98293.22
2023-09-12T16:51:20.661Z,98287.38
2023-09-12T16:53:47.441Z,98292.47
2023-09-12T16:56:14.103Z,98287.34
2023-09-12T16:58:41.714Z,98285.88
2023-09-12T17:01:08.342Z,98290.22
2023-09-12T17:03:35.128Z,98290.19
2023-09-12T17:06:02.665Z,98285.09
2023-09-12T17:08:30.104Z,98287.25
2023-09-12T17:10:58.150Z,98290.19
2023-09-12T17:13:24.773Z,98279.19
2023-09-12T17:15:51.547Z,98288.63
2023-09-12T17:18:18.352Z,98291.50
2023-09-12T17:20:45.046Z,98286.41
2023-09-12T17:23:11.715Z,98290.00
2023-09-12T17:25:38.409Z,98295.81
2023-09-12T17:28:05.916Z,98298.66
2023-09-12T17:30:32.620Z,98289.16
2023-09-12T17:33:01.910Z,98291.25
2023-09-12T17:35:28.734Z,98282.56
2023-09-12T17:37:55.388Z,98299.19
2023-09-12T17:40:23.269Z,98298.38
2023-09-12T17:42:49.911Z,98283.09
2023-09-12T17:45:16.680Z,98279.41
2023-09-12T17:47:43.319Z,98261.84
2023-09-12T17:50:11.129Z,98260.31
2023-09-12T17:52:38.829Z,98260.25
2023-09-12T17:55:05.718Z,98260.19
2023-09-12T17:57:32.372Z,98261.34
2023-09-12T17:59:59.064Z,98264.22
2023-09-12T18:02:26.993Z,98266.97
2023-09-12T18:04:53.767Z,98272.50
2023-09-12T18:07:21.908Z,98279.81
2023-09-12T18:09:51.059Z,98271.91
2023-09-12T18:12:17.958Z,98281.41
2023-09-12T18:14:44.562Z,98285.53
2023-09-12T18:17:12.312Z,98285.44
2023-09-12T18:19:39.123Z,98292.72
2023-09-12T18:22:10.375Z,98291.31
2023-09-12T18:24:37.203Z,98291.53
2023-09-12T18:27:04.111Z,98294.38
2023-09-12T18:29:30.929Z,98310.34
2023-09-12T18:31:57.626Z,98319.50
2023-09-12T18:34:24.292Z,98321.63
2023-09-12T18:36:53.215Z,98304.22
2023-09-12T18:39:19.854Z,98296.81
2023-09-12T18:41:47.564Z,98288.84
2023-09-12T18:44:14.269Z,98298.31
2023-09-12T18:46:42.998Z,98294.19
2023-09-12T18:49:09.794Z,98295.38
2023-09-12T18:51:36.903Z,98293.59
2023-09-12T18:54:03.965Z,98298.09
2023-09-12T18:56:31.115Z,98305.09
2023-09-12T18:58:57.826Z,98287.75
2023-09-12T19:01:24.769Z,98290.34
2023-09-12T19:03:52.038Z,98271.47
2023-09-12T19:06:19.082Z,98271.19
2023-09-12T19:08:47.948Z,98261.22
2023-09-12T19:11:14.784Z,98261.09
2023-09-12T19:13:43.218Z,98268.38
2023-09-12T19:16:10.270Z,98271.19
2023-09-12T19:18:37.934Z,98300.09
2023-09-12T19:21:06.009Z,98324.34
2023-09-12T19:23:32.635Z,98318.25
2023-09-12T19:25:59.336Z,98303.06
2023-09-12T19:28:25.965Z,98289.63
2023-09-12T19:30:52.826Z,98284.59
2023-09-12T19:33:19.527Z,98292.78
2023-09-12T19:35:46.173Z,98276.94
2023-09-12T19:38:12.926Z,98258.88
2023-09-12T19:40:41.256Z,98265.28
2023-09-12T19:43:10.971Z,98420.25
2023-09-12T19:45:39.347Z,98491.44
2023-09-12T19:48:11.545Z,98473.38
2023-09-12T19:50:38.886Z,98499.41
2023-09-12T19:53:06.883Z,98564.34
2023-09-12T19:55:34.247Z,98592.66
2023-09-12T19:58:00.953Z,98556.31
2023-09-12T20:00:27.673Z,98507.75
2023-09-12T20:02:54.367Z,98516.41
2023-09-12T20:05:23.969Z,98517.34
2023-09-12T20:07:51.635Z,98488.22
2023-09-12T20:10:21.075Z,98472.13
2023-09-12T20:12:49.356Z,98470.56
2023-09-12T20:15:16.211Z,98475.25
2023-09-12T20:17:42.961Z,98474.94
2023-09-12T20:20:11.761Z,98488.41
2023-09-12T20:22:38.417Z,98487.06
2023-09-12T20:25:05.580Z,98483.69
2023-09-12T20:27:32.310Z,98484.97
2023-09-12T20:30:00.598Z,98466.19
2023-09-12T20:32:27.291Z,98473.78
2023-09-12T20:34:53.961Z,98456.44
2023-09-12T20:37:20.572Z,98466.00
2023-09-12T20:39:48.879Z,98463.59
2023-09-12T20:42:15.616Z,98442.97
2023-09-12T20:44:42.278Z,98430.38
2023-09-12T20:47:08.917Z,98420.13
2023-09-12T20:49:37.856Z,98424.09
2023-09-12T20:52:04.726Z,98439.63
2023-09-12T20:54:32.618Z,98434.47
2023-09-12T20:56:59.351Z,98434.38
2023-09-12T20:59:25.992Z,98414.06
2023-09-12T21:01:52.665Z,98421.31
2023-09-12T21:04:19.338Z,98414.34
2023-09-12T21:06:46.031Z,98396.94
2023-09-12T21:09:16.057Z,98392.75
2023-09-12T21:11:43.482Z,98376.31
2023-09-12T21:14:10.223Z,98383.91
2023-09-12T21:16:37.038Z,98368.81
2023-09-12T21:19:04.518Z,98372.00
2023-09-12T21:21:31.389Z,98354.75
2023-09-12T21:23:58.168Z,98364.00
2023-09-12T21:26:24.886Z,98357.50
2023-09-12T21:28:51.567Z,98359.88
2023-09-12T21:31:18.303Z,98359.22
2023-09-12T21:33:45.392Z,98351.13
2023-09-12T21:36:12.337Z,98354.75
2023-09-12T21:38:39.446Z,98354.72
2023-09-12T21:41:06.069Z,98360.06
2023-09-12T21:43:32.757Z,98376.25
2023-09-12T21:45:59.408Z,98372.91
2023-09-12T21:48:26.154Z,98373.94
2023-09-12T21:50:53.824Z,98365.97
2023-09-12T21:53:20.823Z,98371.22
2023-09-12T21:55:49.220Z,98381.72
2023-09-12T21:58:16.302Z,98376.28
2023-09-12T22:00:43.354Z,98375.59
2023-09-12T22:03:11.203Z,98382.94
2023-09-12T22:05:38.269Z,98390.69
2023-09-12T22:08:06.508Z,98383.66
2023-09-12T22:10:34.570Z,98396.50
2023-09-12T22:13:01.683Z,98405.44
2023-09-12T22:15:28.404Z,98415.25
2023-09-12T22:17:55.905Z,98417.44
2023-09-12T22:20:22.735Z,98413.00
2023-09-12T22:22:49.494Z,98419.66
2023-09-12T22:25:16.518Z,98414.13
2023-09-12T22:27:44.110Z,98408.09
2023-09-12T22:30:12.041Z,98413.44
2023-09-12T22:32:39.590Z,98417.34
2023-09-12T22:35:06.927Z,98421.28
2023-09-12T22:37:33.566Z,98425.22
2023-09-12T22:40:00.286Z,98417.16
2023-09-12T22:42:27.063Z,98421.28
2023-09-12T22:44:53.796Z,98418.28
2023-09-12T22:47:20.433Z,98420.94
2023-09-12T22:49:47.064Z,98419.84
2023-09-12T22:52:13.720Z,98414.09
2023-09-12T22:54:47.488Z,98423.72
2023-09-12T22:57:14.124Z,98428.06
2023-09-12T22:59:40.826Z,98432.47
2023-09-12T23:02:07.699Z,98430.53
2023-09-12T23:04:34.617Z,98431.84
2023-09-12T23:07:01.765Z,98429.63
2023-09-12T23:09:28.492Z,98435.22
2023-09-12T23:11:55.221Z,98429.47
2023-09-12T23:14:21.996Z,98437.13
2023-09-12T23:16:48.768Z,98452.06
2023-09-12T23:19:15.455Z,98450.09
2023-09-12T23:21:42.241Z,98451.16
2023-09-12T23:24:10.856Z,98451.94
2023-09-12T23:26:37.578Z,98451.94
2023-09-12T23:29:04.316Z,98450.31
2023-09-12T23:31:31.097Z,98462.94
2023-09-12T23:33:57.874Z,98467.34
2023-09-12T23:36:24.530Z,98470.38
2023-09-12T23:38:51.194Z,98463.31
2023-09-12T23:41:17.868Z,98454.06
2023-09-12T23:43:45.244Z,98455.22
2023-09-12T23:46:12.202Z,98460.06
2023-09-12T23:48:38.904Z,98468.69
2023-09-12T23:51:05.579Z,98469.38
2023-09-12T23:53:32.208Z,98467.81
2023-09-12T23:56:01.126Z,98470.09
2023-09-12T23:58:28.245Z,98465.63
