createdAt,value
2022-11-28T00:00:42.684Z,9.30
2022-11-28T00:01:42.672Z,9.50
2022-11-28T00:02:42.821Z,9.80
2022-11-28T00:03:42.717Z,10.80
2022-11-28T00:04:42.751Z,9.20
2022-11-28T00:05:46.912Z,9.40
2022-11-28T00:06:42.624Z,11.20
2022-11-28T00:07:42.655Z,9.30
2022-11-28T00:08:42.623Z,9.40
2022-11-28T00:09:42.592Z,9.40
2022-11-28T00:10:42.584Z,8.80
2022-11-28T00:11:42.566Z,9.40
2022-11-28T00:12:42.566Z,10.60
2022-11-28T00:13:42.564Z,9.90
2022-11-28T00:14:42.750Z,8.90
2022-11-28T00:15:42.607Z,9.20
2022-11-28T00:16:42.525Z,9.40
2022-11-28T00:17:42.507Z,9.70
2022-11-28T00:18:42.521Z,9.10
2022-11-28T00:19:42.488Z,9.30
2022-11-28T00:20:42.486Z,9.20
2022-11-28T00:21:42.477Z,9.70
2022-11-28T00:22:42.463Z,9.70
2022-11-28T00:23:42.470Z,9.40
2022-11-28T00:24:42.706Z,8.50
2022-11-28T00:25:42.428Z,10.10
2022-11-28T00:26:42.428Z,9.40
2022-11-28T00:27:42.413Z,8.80
2022-11-28T00:28:42.421Z,8.70
2022-11-28T00:29:42.390Z,8.50
2022-11-28T00:30:42.409Z,9.90
2022-11-28T00:31:42.954Z,8.70
2022-11-28T00:32:42.364Z,9.20
2022-11-28T00:33:42.365Z,9.70
2022-11-28T00:34:42.568Z,11.10
2022-11-28T00:35:42.323Z,9.50
2022-11-28T00:36:42.330Z,9.50
2022-11-28T00:37:42.308Z,9.50
2022-11-28T00:38:42.336Z,9.30
2022-11-28T00:39:42.301Z,9.80
2022-11-28T00:40:42.285Z,9.40
2022-11-28T00:41:42.263Z,9.70
2022-11-28T00:42:42.263Z,8.90
2022-11-28T00:43:42.264Z,11.10
2022-11-28T00:44:42.433Z,9.50
2022-11-28T00:45:42.277Z,9.10
2022-11-28T00:46:42.225Z,8.50
2022-11-28T00:47:42.207Z,8.50
2022-11-28T00:48:42.218Z,10.50
2022-11-28T00:49:42.186Z,9.10
2022-11-28T00:50:42.177Z,9.30
2022-11-28T00:51:42.168Z,9.40
2022-11-28T00:52:42.164Z,8.50
2022-11-28T00:53:42.160Z,10.10
2022-11-28T00:54:42.354Z,9.80
2022-11-28T00:55:42.128Z,8.90
2022-11-28T00:56:42.127Z,9.40
2022-11-28T00:57:42.109Z,9.40
2022-11-28T00:58:42.108Z,9.10
2022-11-28T00:59:42.088Z,10.20
2022-11-28T01:00:42.143Z,9.50
2022-11-28T01:01:42.145Z,9.90
2022-11-28T01:02:42.088Z,9.60
2022-11-28T01:03:42.071Z,9.10
2022-11-28T01:04:42.257Z,8.90
2022-11-28T01:05:42.033Z,9.40
2022-11-28T01:06:42.011Z,10.50
2022-11-28T01:07:42.072Z,10.90
2022-11-28T01:08:42.012Z,9.40
2022-11-28T01:09:41.985Z,9.30
2022-11-28T01:10:41.980Z,9.40
2022-11-28T01:11:41.969Z,11.00
2022-11-28T01:12:41.951Z,9.40
2022-11-28T01:13:41.962Z,9.70
2022-11-28T01:14:42.255Z,9.40
2022-11-28T01:15:41.926Z,9.70
2022-11-28T01:16:42.024Z,11.40
2022-11-28T01:17:41.913Z,9.70
2022-11-28T01:18:41.919Z,10.30
2022-11-28T01:19:41.886Z,9.70
2022-11-28T01:20:41.873Z,9.60
2022-11-28T01:21:41.864Z,11.30
2022-11-28T01:22:41.855Z,10.10
2022-11-28T01:23:41.865Z,9.60
2022-11-28T01:24:42.121Z,10.50
2022-11-28T01:25:41.833Z,10.80
2022-11-28T01:26:41.813Z,10.10
2022-11-28T01:27:41.806Z,9.60
2022-11-28T01:28:41.818Z,10.30
2022-11-28T01:29:41.797Z,9.30
2022-11-28T01:30:41.768Z,9.80
2022-11-28T01:31:41.872Z,11.10
2022-11-28T01:32:41.754Z,10.70
2022-11-28T01:33:41.768Z,9.80
2022-11-28T01:34:41.945Z,9.80
2022-11-28T01:35:41.844Z,10.70
2022-11-28T01:36:41.724Z,9.70
2022-11-28T01:37:41.726Z,9.70
2022-11-28T01:38:41.711Z,9.80
2022-11-28T01:39:41.690Z,9.60
2022-11-28T01:40:41.671Z,10.50
2022-11-28T01:41:41.687Z,10.20
2022-11-28T01:42:41.730Z,10.20
2022-11-28T01:43:41.669Z,9.60
2022-11-28T01:44:41.928Z,9.70
2022-11-28T01:45:41.634Z,10.20
2022-11-28T01:46:41.675Z,9.70
2022-11-28T01:47:41.611Z,10.30
2022-11-28T01:48:41.632Z,9.40
2022-11-28T01:49:41.590Z,9.60
2022-11-28T01:50:41.575Z,11.10
2022-11-28T01:51:41.570Z,10.20
2022-11-28T01:52:41.552Z,10.10
2022-11-28T01:53:41.564Z,10.20
2022-11-28T01:54:41.804Z,10.60
2022-11-28T01:55:41.530Z,10.00
2022-11-28T01:56:41.513Z,9.40
2022-11-28T01:57:41.507Z,9.10
2022-11-28T01:58:41.506Z,10.30
2022-11-28T01:59:41.492Z,11.20
2022-11-28T02:00:41.567Z,10.10
2022-11-28T02:01:41.497Z,9.70
2022-11-28T02:02:41.451Z,9.50
2022-11-28T02:03:41.458Z,10.60
2022-11-28T02:04:41.700Z,9.70
2022-11-28T02:05:41.424Z,9.30
2022-11-28T02:06:41.407Z,9.80
2022-11-28T02:07:41.470Z,9.20
2022-11-28T02:08:41.408Z,10.80
2022-11-28T02:09:41.386Z,9.90
2022-11-28T02:10:41.376Z,9.50
2022-11-28T02:11:41.369Z,9.20
2022-11-28T02:12:41.351Z,9.70
2022-11-28T02:13:41.361Z,10.50
2022-11-28T02:14:41.718Z,9.70
2022-11-28T02:15:41.328Z,9.40
2022-11-28T02:16:41.329Z,9.40
2022-11-28T02:17:41.299Z,10.50
2022-11-28T02:18:43.903Z,10.00
2022-11-28T02:19:41.288Z,9.80
2022-11-28T02:20:41.272Z,10.10
2022-11-28T02:21:41.261Z,9.60
2022-11-28T02:22:41.249Z,10.20
2022-11-28T02:23:41.262Z,9.60
2022-11-28T02:24:41.401Z,9.50
2022-11-28T02:25:41.222Z,10.10
2022-11-28T02:26:41.212Z,10.60
2022-11-28T02:27:41.205Z,9.60
2022-11-28T02:28:41.204Z,9.80
2022-11-28T02:29:41.202Z,9.10
2022-11-28T02:30:41.163Z,9.50
2022-11-28T02:31:41.279Z,11.00
2022-11-28T02:32:41.153Z,9.40
2022-11-28T02:33:41.165Z,10.00
2022-11-28T02:34:45.647Z,9.70
2022-11-28T02:35:42.114Z,10.30
2022-11-28T02:36:41.107Z,10.10
2022-11-28T02:37:41.105Z,10.30
2022-11-28T02:38:41.118Z,10.20
2022-11-28T02:39:41.084Z,9.20
2022-11-28T02:40:41.078Z,9.60
2022-11-28T02:41:41.059Z,9.50
2022-11-28T02:42:41.053Z,10.00
2022-11-28T02:43:41.057Z,9.80
2022-11-28T02:44:41.322Z,10.00
2022-11-28T02:45:41.031Z,9.40
2022-11-28T02:46:41.053Z,9.30
2022-11-28T02:47:40.998Z,11.40
2022-11-28T02:48:41.008Z,9.60
2022-11-28T02:49:40.979Z,9.80
2022-11-28T02:50:40.967Z,10.50
2022-11-28T02:51:40.958Z,9.60
2022-11-28T02:52:40.947Z,9.60
2022-11-28T02:53:40.941Z,9.20
2022-11-28T02:54:41.267Z,9.80
2022-11-28T02:55:40.919Z,10.90
2022-11-28T02:56:40.911Z,11.60
2022-11-28T02:57:40.901Z,10.00
2022-11-28T02:58:40.889Z,9.60
2022-11-28T02:59:40.900Z,10.90
2022-11-28T03:00:40.945Z,10.80
2022-11-28T03:01:40.897Z,10.10
2022-11-28T03:02:40.849Z,9.90
2022-11-28T03:03:40.841Z,9.80
2022-11-28T03:04:41.197Z,10.40
2022-11-28T03:05:40.826Z,11.60
2022-11-28T03:06:40.804Z,10.60
2022-11-28T03:07:40.836Z,10.00
2022-11-28T03:08:40.791Z,10.60
2022-11-28T03:09:40.793Z,11.10
2022-11-28T03:10:40.765Z,9.60
2022-11-28T03:11:40.763Z,10.70
2022-11-28T03:12:40.744Z,10.60
2022-11-28T03:13:40.742Z,10.30
2022-11-28T03:14:41.088Z,10.40
2022-11-28T03:15:40.739Z,10.70
2022-11-28T03:16:40.781Z,10.30
2022-11-28T03:17:40.698Z,12.30
2022-11-28T03:18:40.686Z,10.90
2022-11-28T03:19:40.694Z,10.20
2022-11-28T03:20:40.666Z,10.50
2022-11-28T03:21:40.658Z,10.50
2022-11-28T03:22:40.646Z,10.80
2022-11-28T03:23:40.637Z,11.70
2022-11-28T03:24:40.965Z,10.20
2022-11-28T03:25:40.618Z,11.70
2022-11-28T03:26:40.599Z,10.30
2022-11-28T03:27:40.597Z,11.40
2022-11-28T03:28:43.609Z,10.60
2022-11-28T03:29:40.590Z,10.60
2022-11-28T03:30:40.559Z,11.00
2022-11-28T03:31:40.609Z,10.40
2022-11-28T03:32:40.551Z,10.30
2022-11-28T03:33:40.541Z,11.80
2022-11-28T03:34:40.776Z,11.50
2022-11-28T03:35:40.518Z,10.30
2022-11-28T03:36:40.503Z,11.30
2022-11-28T03:37:40.491Z,12.20
2022-11-28T03:38:40.483Z,10.20
2022-11-28T03:39:40.499Z,11.40
2022-11-28T03:40:40.462Z,10.80
2022-11-28T03:41:40.460Z,11.40
2022-11-28T03:42:40.442Z,12.80
2022-11-28T03:43:40.441Z,11.40
2022-11-28T03:44:40.616Z,10.30
2022-11-28T03:45:40.413Z,10.70
2022-11-28T03:46:40.446Z,12.80
2022-11-28T03:47:40.393Z,11.80
2022-11-28T03:48:40.383Z,11.90
2022-11-28T03:49:40.395Z,11.40
2022-11-28T03:50:40.363Z,12.20
2022-11-28T03:51:40.354Z,11.60
2022-11-28T03:52:40.345Z,11.00
2022-11-28T03:53:40.336Z,11.50
2022-11-28T03:54:40.662Z,12.20
2022-11-28T03:55:40.344Z,11.40
2022-11-28T03:56:40.298Z,12.00
2022-11-28T03:57:40.298Z,11.40
2022-11-28T03:58:40.283Z,13.50
2022-11-28T03:59:40.286Z,11.50
2022-11-28T04:00:40.301Z,11.50
2022-11-28T04:01:40.338Z,12.10
2022-11-28T04:02:40.294Z,12.60
2022-11-28T04:03:40.238Z,11.20
2022-11-28T04:04:40.534Z,11.50
2022-11-28T04:05:40.215Z,12.10
2022-11-28T04:06:40.200Z,11.90
2022-11-28T04:07:40.246Z,13.40
2022-11-28T04:08:40.179Z,12.70
2022-11-28T04:09:40.189Z,11.80
2022-11-28T04:10:40.159Z,12.20
2022-11-28T04:11:40.152Z,13.00
2022-11-28T04:12:40.142Z,11.20
2022-11-28T04:13:40.140Z,12.00
2022-11-28T04:14:40.447Z,11.80
2022-11-28T04:15:40.112Z,12.90
2022-11-28T04:16:40.186Z,11.90
2022-11-28T04:17:40.092Z,11.70
2022-11-28T04:18:40.079Z,11.40
2022-11-28T04:19:40.094Z,13.30
2022-11-28T04:20:40.061Z,12.50
2022-11-28T04:21:40.056Z,11.80
2022-11-28T04:22:40.042Z,12.10
2022-11-28T04:23:40.033Z,12.60
2022-11-28T04:24:40.218Z,11.20
2022-11-28T04:25:40.024Z,11.50
2022-11-28T04:26:39.994Z,11.40
2022-11-28T04:27:39.993Z,12.90
2022-11-28T04:28:39.987Z,12.80
2022-11-28T04:29:39.992Z,11.70
2022-11-28T04:30:39.956Z,11.30
2022-11-28T04:31:40.214Z,12.40
2022-11-28T04:32:39.942Z,12.20
2022-11-28T04:33:39.936Z,11.70
2022-11-28T04:34:40.272Z,12.80
2022-11-28T04:35:39.916Z,13.40
2022-11-28T04:36:39.896Z,12.00
2022-11-28T04:37:39.895Z,12.80
2022-11-28T04:38:39.878Z,12.70
2022-11-28T04:39:39.887Z,11.70
2022-11-28T04:40:39.858Z,12.30
2022-11-28T04:41:39.849Z,12.70
2022-11-28T04:42:39.837Z,11.50
2022-11-28T04:43:39.829Z,13.00
2022-11-28T04:44:39.931Z,12.00
2022-11-28T04:45:39.914Z,11.00
2022-11-28T04:46:39.799Z,12.90
2022-11-28T04:47:39.798Z,12.50
2022-11-28T04:48:39.780Z,12.00
2022-11-28T04:49:39.790Z,13.60
2022-11-28T04:50:39.758Z,12.10
2022-11-28T04:51:39.751Z,12.20
2022-11-28T04:52:39.738Z,12.80
2022-11-28T04:53:39.732Z,12.40
2022-11-28T04:54:39.974Z,11.70
2022-11-28T04:55:39.712Z,11.90
2022-11-28T04:56:39.700Z,13.60
2022-11-28T04:57:39.692Z,11.80
2022-11-28T04:58:39.674Z,12.00
2022-11-28T04:59:39.694Z,12.10
2022-11-28T05:00:39.735Z,13.50
2022-11-28T05:01:39.722Z,13.30
2022-11-28T05:02:39.682Z,13.40
2022-11-28T05:03:42.579Z,12.20
2022-11-28T05:04:39.730Z,11.90
2022-11-28T05:05:39.632Z,13.30
2022-11-28T05:06:39.594Z,11.90
2022-11-28T05:07:39.630Z,12.30
2022-11-28T05:08:39.575Z,12.60
2022-11-28T05:09:39.585Z,12.10
2022-11-28T05:10:39.556Z,12.20
2022-11-28T05:11:39.545Z,12.50
2022-11-28T05:12:39.536Z,12.30
2022-11-28T05:13:39.525Z,12.50
2022-11-28T05:14:39.697Z,13.20
2022-11-28T05:15:39.508Z,13.10
2022-11-28T05:16:39.544Z,12.00
2022-11-28T05:17:42.415Z,11.40
2022-11-28T05:18:39.477Z,14.10
2022-11-28T05:19:39.478Z,14.00
2022-11-28T05:20:39.463Z,13.00
2022-11-28T05:21:39.445Z,13.30
2022-11-28T05:22:39.439Z,13.00
2022-11-28T05:23:39.431Z,12.70
2022-11-28T05:24:39.436Z,13.30
2022-11-28T05:25:39.411Z,13.90
2022-11-28T05:26:39.425Z,13.10
2022-11-28T05:27:39.381Z,12.90
2022-11-28T05:28:39.380Z,14.00
2022-11-28T05:29:39.380Z,12.30
2022-11-28T05:30:39.360Z,12.40
2022-11-28T05:31:39.453Z,12.00
2022-11-28T05:32:39.341Z,13.10
2022-11-28T05:33:39.329Z,13.60
2022-11-28T05:34:39.511Z,12.80
2022-11-28T05:35:39.302Z,12.40
2022-11-28T05:36:39.302Z,12.80
2022-11-28T05:37:39.287Z,12.30
2022-11-28T05:38:39.283Z,13.90
2022-11-28T05:39:39.309Z,22.80
2022-11-28T05:40:39.254Z,17.60
2022-11-28T05:41:39.244Z,12.50
2022-11-28T05:42:39.239Z,14.30
2022-11-28T05:43:39.224Z,13.40
2022-11-28T05:44:39.248Z,12.30
2022-11-28T05:45:39.253Z,12.60
2022-11-28T05:46:39.196Z,13.80
2022-11-28T05:47:39.183Z,12.30
2022-11-28T05:48:39.177Z,11.80
2022-11-28T05:49:39.183Z,12.90
2022-11-28T05:50:40.100Z,12.90
2022-11-28T05:51:39.153Z,12.60
2022-11-28T05:52:39.138Z,14.20
2022-11-28T05:53:39.125Z,12.80
2022-11-28T05:54:39.145Z,12.00
2022-11-28T05:55:39.106Z,13.20
2022-11-28T05:56:42.332Z,12.80
2022-11-28T05:57:39.085Z,11.60
2022-11-28T05:58:39.076Z,11.70
2022-11-28T05:59:39.059Z,12.70
2022-11-28T06:00:39.080Z,12.80
2022-11-28T06:01:39.101Z,12.40
2022-11-28T06:02:39.090Z,12.30
2022-11-28T06:03:39.019Z,11.90
2022-11-28T06:04:39.084Z,12.80
2022-11-28T06:05:43.521Z,12.40
2022-11-28T06:06:40.003Z,13.70
2022-11-28T06:07:39.037Z,12.60
2022-11-28T06:08:38.971Z,12.90
2022-11-28T06:09:38.961Z,13.40
2022-11-28T06:10:38.980Z,12.10
2022-11-28T06:11:38.941Z,12.30
2022-11-28T06:12:38.939Z,13.10
2022-11-28T06:13:38.932Z,13.80
2022-11-28T06:14:38.932Z,12.30
2022-11-28T06:15:38.914Z,12.90
2022-11-28T06:16:38.935Z,14.50
2022-11-28T06:17:38.881Z,13.10
2022-11-28T06:18:38.883Z,13.20
2022-11-28T06:19:38.862Z,13.00
2022-11-28T06:20:38.874Z,12.70
2022-11-28T06:21:38.841Z,11.50
2022-11-28T06:22:38.834Z,13.20
2022-11-28T06:23:38.815Z,13.60
2022-11-28T06:24:38.816Z,12.10
2022-11-28T06:25:38.816Z,12.60
2022-11-28T06:26:38.797Z,14.40
2022-11-28T06:27:38.786Z,12.00
2022-11-28T06:28:38.774Z,13.70
2022-11-28T06:29:38.756Z,13.10
2022-11-28T06:30:38.779Z,13.00
2022-11-28T06:31:38.779Z,13.00
2022-11-28T06:32:38.737Z,14.20
2022-11-28T06:33:38.721Z,13.90
2022-11-28T06:34:38.715Z,13.70
2022-11-28T06:35:38.719Z,13.00
2022-11-28T06:36:38.696Z,14.70
2022-11-28T06:37:38.681Z,13.50
2022-11-28T06:38:38.678Z,13.80
2022-11-28T06:39:38.660Z,14.10
2022-11-28T06:40:38.675Z,13.60
2022-11-28T06:41:38.640Z,13.10
2022-11-28T06:42:38.634Z,12.50
2022-11-28T06:43:38.620Z,14.10
2022-11-28T06:44:38.610Z,12.70
2022-11-28T06:45:38.660Z,12.60
2022-11-28T06:46:38.543Z,13.00
2022-11-28T06:47:38.521Z,13.20
2022-11-28T06:48:38.521Z,13.50
2022-11-28T06:49:38.561Z,13.00
2022-11-28T06:50:38.572Z,13.50
2022-11-28T06:51:38.541Z,14.10
2022-11-28T06:52:38.535Z,13.80
2022-11-28T06:53:38.513Z,14.70
2022-11-28T06:54:38.515Z,13.50
2022-11-28T06:55:38.524Z,15.70
2022-11-28T06:56:38.451Z,18.40
2022-11-28T06:57:38.424Z,18.00
2022-11-28T06:58:38.424Z,17.60
2022-11-28T06:59:38.405Z,16.00
2022-11-28T07:00:38.485Z,19.40
2022-11-28T07:01:38.511Z,38.20
2022-11-28T07:02:38.428Z,16.50
2022-11-28T07:03:38.366Z,15.10
2022-11-28T07:04:38.356Z,14.90
2022-11-28T07:05:38.357Z,14.70
2022-11-28T07:06:38.347Z,13.70
2022-11-28T07:07:50.190Z,13.30
2022-11-28T07:08:39.317Z,14.40
2022-11-28T07:09:38.298Z,13.80
2022-11-28T07:10:38.318Z,13.00
2022-11-28T07:11:38.286Z,14.90
2022-11-28T07:12:38.279Z,13.00
2022-11-28T07:13:38.277Z,13.80
2022-11-28T07:14:38.262Z,13.60
2022-11-28T07:15:38.259Z,14.40
2022-11-28T07:16:38.300Z,13.50
2022-11-28T07:17:38.220Z,13.20
2022-11-28T07:18:38.222Z,12.30
2022-11-28T07:19:38.201Z,13.30
2022-11-28T07:20:38.221Z,12.80
2022-11-28T07:21:38.181Z,12.50
2022-11-28T07:22:38.182Z,13.30
2022-11-28T07:23:38.162Z,12.10
2022-11-28T07:24:38.171Z,12.70
2022-11-28T07:25:38.168Z,13.60
2022-11-28T07:26:38.246Z,12.90
2022-11-28T07:27:38.122Z,15.20
2022-11-28T07:28:38.119Z,14.60
2022-11-28T07:29:38.102Z,13.10
2022-11-28T07:30:38.113Z,13.60
2022-11-28T07:31:38.130Z,13.10
2022-11-28T07:32:38.074Z,14.40
2022-11-28T07:33:38.064Z,13.70
2022-11-28T07:34:38.054Z,12.90
2022-11-28T07:35:38.063Z,13.20
2022-11-28T07:36:38.035Z,14.00
2022-11-28T07:37:38.017Z,14.10
2022-11-28T07:38:38.019Z,14.00
2022-11-28T07:39:37.997Z,14.90
2022-11-28T07:40:38.015Z,14.40
2022-11-28T07:41:37.984Z,13.20
2022-11-28T07:42:37.976Z,14.00
2022-11-28T07:43:37.991Z,13.80
2022-11-28T07:44:37.958Z,14.50
2022-11-28T07:45:59.367Z,13.40
2022-11-28T07:46:39.013Z,13.80
2022-11-28T07:47:37.918Z,13.20
2022-11-28T07:48:37.909Z,12.50
2022-11-28T07:49:37.900Z,13.40
2022-11-28T07:50:37.920Z,15.30
2022-11-28T07:51:37.970Z,12.90
2022-11-28T07:52:37.879Z,13.20
2022-11-28T07:53:37.860Z,14.80
2022-11-28T07:54:37.851Z,13.30
2022-11-28T07:55:37.858Z,14.00
2022-11-28T07:57:33.815Z,13.50
2022-11-28T07:57:38.820Z,12.80
2022-11-28T07:58:37.833Z,13.40
2022-11-28T07:59:37.825Z,13.90
2022-11-28T08:00:37.813Z,13.80
2022-11-28T08:01:37.866Z,13.20
2022-11-28T08:02:37.811Z,13.40
2022-11-28T08:03:37.762Z,14.00
2022-11-28T08:04:38.624Z,13.50
2022-11-28T08:05:37.762Z,12.80
2022-11-28T08:06:37.753Z,13.40
2022-11-28T08:07:37.779Z,15.50
2022-11-28T08:08:37.722Z,14.70
2022-11-28T08:09:37.704Z,14.60
2022-11-28T08:10:37.735Z,15.50
2022-11-28T08:11:37.681Z,14.90
2022-11-28T08:12:37.674Z,14.30
2022-11-28T08:13:37.665Z,15.50
2022-11-28T08:14:37.656Z,18.20
2022-11-28T08:15:37.656Z,16.00
2022-11-28T08:16:37.664Z,16.90
2022-11-28T08:17:37.626Z,17.00
2022-11-28T08:18:37.618Z,17.40
2022-11-28T08:19:37.598Z,15.60
2022-11-28T08:20:37.617Z,17.30
2022-11-28T08:21:37.647Z,16.90
2022-11-28T08:22:37.575Z,18.70
2022-11-28T08:23:37.558Z,17.80
2022-11-28T08:24:37.548Z,15.70
2022-11-28T08:25:37.573Z,15.20
2022-11-28T08:26:37.542Z,16.70
2022-11-28T08:27:37.518Z,15.70
2022-11-28T08:28:37.517Z,15.20
2022-11-28T08:29:37.511Z,16.30
2022-11-28T08:30:37.540Z,17.90
2022-11-28T08:31:37.487Z,16.20
2022-11-28T08:32:37.470Z,17.20
2022-11-28T08:33:37.460Z,16.20
2022-11-28T08:34:37.451Z,16.00
2022-11-28T08:35:37.451Z,15.60
2022-11-28T08:36:37.448Z,14.80
2022-11-28T08:37:37.418Z,15.10
2022-11-28T08:38:37.414Z,16.60
2022-11-28T08:39:37.392Z,15.70
2022-11-28T08:40:37.412Z,15.40
2022-11-28T08:41:37.375Z,16.90
2022-11-28T08:42:37.373Z,16.70
2022-11-28T08:43:37.355Z,15.80
2022-11-28T08:44:37.354Z,15.60
2022-11-28T08:45:37.463Z,14.80
2022-11-28T08:46:37.333Z,14.10
2022-11-28T08:47:37.316Z,13.80
2022-11-28T08:48:37.314Z,14.20
2022-11-28T08:49:37.305Z,15.40
2022-11-28T08:50:37.306Z,14.90
2022-11-28T08:51:37.275Z,13.70
2022-11-28T08:52:37.274Z,13.90
2022-11-28T08:53:37.256Z,14.00
2022-11-28T08:54:37.256Z,14.20
2022-11-28T08:55:40.665Z,15.80
2022-11-28T08:56:37.235Z,14.40
2022-11-28T08:57:37.230Z,14.30
2022-11-28T08:58:37.207Z,13.40
2022-11-28T08:59:37.207Z,15.60
2022-11-28T09:00:37.220Z,14.00
2022-11-28T09:01:37.311Z,15.20
2022-11-28T09:02:37.171Z,14.10
2022-11-28T09:03:37.223Z,15.60
2022-11-28T09:04:37.153Z,13.80
2022-11-28T09:05:37.157Z,13.30
2022-11-28T09:06:37.153Z,14.90
2022-11-28T09:07:37.140Z,15.60
2022-11-28T09:08:37.119Z,14.00
2022-11-28T09:09:37.091Z,16.00
2022-11-28T09:10:37.107Z,17.00
2022-11-28T09:11:37.098Z,17.30
2022-11-28T09:12:37.089Z,15.70
2022-11-28T09:13:37.063Z,14.70
2022-11-28T09:14:37.056Z,14.70
2022-11-28T09:15:37.056Z,17.30
2022-11-28T09:16:37.097Z,16.70
2022-11-28T09:17:37.012Z,14.50
2022-11-28T09:18:37.010Z,14.80
2022-11-28T09:19:36.993Z,15.90
2022-11-28T09:20:36.983Z,17.80
2022-11-28T09:21:36.993Z,18.70
2022-11-28T09:22:36.965Z,16.10
2022-11-28T09:23:36.953Z,14.40
2022-11-28T09:24:36.944Z,14.90
2022-11-28T09:25:36.934Z,14.30
2022-11-28T09:26:36.952Z,13.70
2022-11-28T09:27:36.922Z,15.90
2022-11-28T09:28:36.912Z,16.00
2022-11-28T09:29:36.896Z,15.10
2022-11-28T09:30:36.907Z,16.00
2022-11-28T09:31:36.904Z,15.80
2022-11-28T09:32:36.864Z,16.10
2022-11-28T09:33:36.857Z,16.20
2022-11-28T09:34:36.837Z,15.70
2022-11-28T09:35:36.838Z,16.10
2022-11-28T09:36:36.837Z,16.40
2022-11-28T09:37:36.819Z,17.70
2022-11-28T09:38:36.811Z,17.20
2022-11-28T09:39:56.995Z,18.70
2022-11-28T09:40:37.790Z,18.30
2022-11-28T09:41:36.799Z,24.40
2022-11-28T09:42:36.766Z,18.60
2022-11-28T09:43:36.759Z,16.30
2022-11-28T09:44:36.739Z,14.30
2022-11-28T09:45:36.730Z,17.80
2022-11-28T09:46:36.807Z,15.70
2022-11-28T09:47:36.722Z,15.30
2022-11-28T09:48:36.702Z,14.90
2022-11-28T09:49:40.843Z,15.40
2022-11-28T09:50:36.681Z,15.50
2022-11-28T09:51:36.690Z,16.70
2022-11-28T09:52:36.727Z,16.20
2022-11-28T09:53:36.653Z,16.40
2022-11-28T09:54:36.642Z,15.80
2022-11-28T09:55:36.641Z,16.20
2022-11-28T09:56:36.633Z,18.50
2022-11-28T09:57:36.614Z,16.20
2022-11-28T09:58:36.615Z,16.20
2022-11-28T09:59:36.606Z,15.90
2022-11-28T10:00:36.576Z,15.90
2022-11-28T10:01:36.607Z,16.00
2022-11-28T10:02:36.562Z,16.60
2022-11-28T10:03:36.579Z,16.00
2022-11-28T10:04:36.577Z,17.10
2022-11-28T10:05:36.534Z,17.20
2022-11-28T10:06:36.537Z,17.60
2022-11-28T10:07:36.568Z,17.30
2022-11-28T10:08:36.496Z,17.80
2022-11-28T10:09:36.487Z,16.60
2022-11-28T10:10:36.486Z,18.70
2022-11-28T10:11:36.487Z,17.70
2022-11-28T10:12:36.458Z,19.80
2022-11-28T10:13:59.964Z,20.40
2022-11-28T10:14:37.448Z,18.70
2022-11-28T10:15:36.435Z,16.80
2022-11-28T10:16:36.472Z,16.70
2022-11-28T10:17:36.408Z,15.50
2022-11-28T10:18:36.398Z,15.90
2022-11-28T10:19:53.755Z,16.20
2022-11-28T10:20:37.379Z,17.50
2022-11-28T10:21:36.391Z,18.20
2022-11-28T10:22:36.359Z,16.10
2022-11-28T10:23:36.350Z,16.00
2022-11-28T10:24:36.341Z,18.40
2022-11-28T10:25:36.330Z,15.00
2022-11-28T10:26:36.331Z,15.50
2022-11-28T10:27:36.311Z,15.40
2022-11-28T10:28:36.293Z,18.80
2022-11-28T10:29:36.293Z,16.60
2022-11-28T10:30:36.363Z,15.60
2022-11-28T10:31:36.293Z,15.50
2022-11-28T10:32:36.263Z,16.00
2022-11-28T10:33:36.253Z,15.70
2022-11-28T10:34:36.243Z,15.60
2022-11-28T10:35:36.230Z,15.60
2022-11-28T10:36:36.235Z,15.50
2022-11-28T10:37:36.212Z,14.30
2022-11-28T10:38:36.199Z,15.90
2022-11-28T10:39:36.191Z,15.60
2022-11-28T10:40:36.182Z,15.10
2022-11-28T10:41:36.185Z,15.10
2022-11-28T10:42:36.156Z,14.70
2022-11-28T10:43:36.153Z,14.70
2022-11-28T10:44:36.147Z,14.60
2022-11-28T10:45:36.128Z,14.50
2022-11-28T10:46:36.257Z,15.20
2022-11-28T10:47:36.107Z,14.20
2022-11-28T10:48:40.588Z,15.40
2022-11-28T10:49:36.088Z,14.60
2022-11-28T10:50:36.077Z,15.40
2022-11-28T10:51:36.080Z,17.10
2022-11-28T10:52:36.048Z,15.80
2022-11-28T10:53:36.059Z,16.90
2022-11-28T10:54:36.038Z,15.50
2022-11-28T10:55:36.029Z,15.90
2022-11-28T10:56:36.038Z,15.80
2022-11-28T10:57:36.011Z,16.60
2022-11-28T10:58:35.994Z,15.90
2022-11-28T10:59:35.992Z,17.00
2022-11-28T11:00:35.971Z,17.00
2022-11-28T11:01:36.123Z,16.00
2022-11-28T11:02:35.959Z,15.90
2022-11-28T11:03:35.951Z,16.00
2022-11-28T11:04:35.985Z,15.40
2022-11-28T11:05:35.931Z,15.10
2022-11-28T11:06:41.761Z,15.00
2022-11-28T11:07:36.955Z,15.20
2022-11-28T11:08:35.900Z,15.90
2022-11-28T11:09:35.883Z,15.10
2022-11-28T11:10:35.872Z,14.80
2022-11-28T11:11:35.902Z,16.70
2022-11-28T11:12:35.854Z,15.30
2022-11-28T11:13:35.845Z,17.90
2022-11-28T11:14:35.846Z,16.10
2022-11-28T11:15:35.879Z,17.30
2022-11-28T11:16:35.938Z,15.70
2022-11-28T11:17:36.734Z,15.70
2022-11-28T11:18:35.796Z,15.60
2022-11-28T11:19:35.784Z,15.60
2022-11-28T11:20:35.774Z,16.20
2022-11-28T11:21:35.786Z,14.50
2022-11-28T11:22:35.748Z,15.50
2022-11-28T11:23:38.388Z,16.30
2022-11-28T11:24:35.728Z,15.30
2022-11-28T11:25:35.733Z,15.70
2022-11-28T11:26:35.735Z,16.70
2022-11-28T11:27:35.708Z,16.10
2022-11-28T11:28:35.696Z,15.30
2022-11-28T11:29:35.686Z,16.70
2022-11-28T11:30:35.712Z,15.50
2022-11-28T11:31:35.709Z,15.00
2022-11-28T11:32:35.650Z,15.90
2022-11-28T11:33:35.653Z,15.60
2022-11-28T11:34:35.629Z,15.40
2022-11-28T11:35:35.625Z,17.10
2022-11-28T11:36:35.637Z,15.20
2022-11-28T11:37:35.602Z,15.10
2022-11-28T11:38:38.029Z,15.20
2022-11-28T11:39:35.599Z,15.60
2022-11-28T11:40:35.571Z,15.70
2022-11-28T11:41:35.581Z,15.80
2022-11-28T11:42:35.551Z,16.80
2022-11-28T11:43:35.543Z,16.00
2022-11-28T11:44:35.531Z,15.90
2022-11-28T11:45:35.524Z,15.90
2022-11-28T11:46:35.594Z,15.90
2022-11-28T11:47:35.503Z,16.80
2022-11-28T11:48:35.493Z,16.20
2022-11-28T11:49:35.488Z,17.60
2022-11-28T11:50:35.472Z,17.60
2022-11-28T11:51:39.367Z,16.50
2022-11-28T11:52:35.446Z,19.70
2022-11-28T11:53:35.447Z,22.00
2022-11-28T11:54:35.425Z,21.60
2022-11-28T11:55:35.427Z,19.00
2022-11-28T11:56:35.425Z,17.80
2022-11-28T11:57:35.425Z,16.70
2022-11-28T11:58:35.386Z,18.70
2022-11-28T11:59:35.389Z,19.20
2022-11-28T12:00:35.368Z,18.80
2022-11-28T12:01:35.383Z,17.50
2022-11-28T12:02:35.464Z,18.60
2022-11-28T12:03:35.460Z,17.50
2022-11-28T12:04:46.294Z,17.10
2022-11-28T12:05:52.686Z,17.60
2022-11-28T12:06:36.323Z,16.90
2022-11-28T12:07:35.340Z,17.30
2022-11-28T12:08:35.289Z,17.70
2022-11-28T12:09:35.281Z,17.00
2022-11-28T12:10:35.270Z,18.80
2022-11-28T12:11:35.279Z,17.20
2022-11-28T12:12:35.250Z,18.10
2022-11-28T12:13:35.252Z,17.60
2022-11-28T12:14:35.226Z,17.20
2022-11-28T12:15:35.278Z,18.80
2022-11-28T12:16:35.300Z,19.60
2022-11-28T12:17:54.496Z,18.60
2022-11-28T12:18:36.193Z,20.90
2022-11-28T12:19:35.182Z,19.50
2022-11-28T12:20:35.171Z,21.20
2022-11-28T12:21:35.174Z,19.00
2022-11-28T12:22:35.144Z,21.20
2022-11-28T12:23:35.145Z,22.90
2022-11-28T12:24:35.124Z,26.10
2022-11-28T12:25:35.123Z,35.00
2022-11-28T12:26:35.126Z,29.60
2022-11-28T12:27:35.105Z,25.40
2022-11-28T12:28:35.085Z,24.90
2022-11-28T12:29:35.083Z,37.60
2022-11-28T12:30:37.028Z,26.10
2022-11-28T12:31:35.131Z,21.70
2022-11-28T12:32:35.047Z,21.10
2022-11-28T12:33:35.037Z,19.70
2022-11-28T12:34:35.034Z,22.10
2022-11-28T12:35:35.029Z,23.70
2022-11-28T12:36:35.032Z,26.50
2022-11-28T12:38:02.831Z,23.40
2022-11-28T12:38:35.990Z,24.70
2022-11-28T12:39:34.979Z,23.40
2022-11-28T12:40:34.960Z,22.40
2022-11-28T12:41:34.981Z,22.60
2022-11-28T12:42:34.948Z,23.70
2022-11-28T12:43:34.953Z,24.10
2022-11-28T12:44:34.927Z,24.70
2022-11-28T12:45:34.921Z,21.90
2022-11-28T12:46:34.981Z,23.90
2022-11-28T12:47:34.900Z,25.00
2022-11-28T12:48:34.894Z,21.70
2022-11-28T12:49:34.878Z,21.10
2022-11-28T12:50:34.863Z,22.10
2022-11-28T12:51:34.880Z,22.90
2022-11-28T12:52:34.853Z,21.20
2022-11-28T12:53:34.843Z,24.80
2022-11-28T12:54:34.823Z,25.70
2022-11-28T12:55:34.821Z,23.40
2022-11-28T12:56:34.824Z,30.90