createdAt,value
2019-03-29T00:00:46.870Z,29.23
2019-03-29T00:03:16.702Z,28.97
2019-03-29T00:05:46.225Z,28.73
2019-03-29T00:08:15.821Z,39.27
2019-03-29T00:10:47.053Z,26.87
2019-03-29T00:13:16.850Z,29.63
2019-03-29T00:15:46.552Z,27.23
2019-03-29T00:18:16.061Z,30.63
2019-03-29T00:20:47.036Z,35.83
2019-03-29T00:23:16.766Z,30.37
2019-03-29T00:25:46.307Z,31.63
2019-03-29T00:28:15.857Z,26.90
2019-03-29T00:30:45.845Z,28.67
2019-03-29T00:33:15.379Z,26.60
2019-03-29T00:35:45.109Z,31.00
2019-03-29T00:38:14.627Z,29.33
2019-03-29T00:40:44.208Z,31.80
2019-03-29T00:43:14.338Z,33.83
2019-03-29T00:45:43.938Z,32.13
2019-03-29T00:48:13.526Z,29.07
2019-03-29T00:50:43.214Z,35.20
2019-03-29T00:53:12.763Z,32.27
2019-03-29T00:55:42.453Z,32.07
2019-03-29T00:58:12.058Z,38.33
2019-03-29T01:00:41.573Z,31.33
2019-03-29T01:03:11.263Z,33.10
2019-03-29T01:05:40.879Z,32.97
2019-03-29T01:08:10.937Z,35.10
2019-03-29T01:10:40.563Z,36.87
2019-03-29T01:13:10.097Z,37.23
2019-03-29T01:15:39.747Z,34.07
2019-03-29T01:18:09.311Z,34.07
2019-03-29T01:20:38.878Z,40.07
2019-03-29T01:23:08.425Z,34.13
2019-03-29T01:25:37.969Z,35.90
2019-03-29T01:28:07.525Z,41.00
2019-03-29T01:30:37.146Z,45.50
2019-03-29T01:33:07.073Z,40.97
2019-03-29T01:35:36.670Z,39.00
2019-03-29T01:38:06.321Z,34.73
2019-03-29T01:40:35.886Z,37.30
2019-03-29T01:43:05.386Z,35.17
2019-03-29T01:45:34.940Z,34.57
2019-03-29T01:48:04.621Z,39.07
2019-03-29T01:50:34.940Z,37.87
2019-03-29T01:53:04.670Z,36.63
2019-03-29T01:55:34.231Z,38.37
2019-03-29T01:58:04.221Z,40.00
2019-03-29T02:00:36.136Z,43.50
2019-03-29T02:03:06.807Z,35.93
2019-03-29T02:05:36.464Z,36.60
2019-03-29T02:08:05.984Z,33.60
2019-03-29T02:10:35.607Z,37.10
2019-03-29T02:13:05.252Z,36.50
2019-03-29T02:15:34.745Z,39.23
2019-03-29T02:18:04.324Z,39.10
2019-03-29T02:20:33.866Z,44.73
2019-03-29T02:23:04.136Z,38.30
2019-03-29T02:25:34.373Z,39.80
2019-03-29T02:28:04.051Z,40.63
2019-03-29T02:30:35.651Z,36.10
2019-03-29T02:33:05.315Z,44.53
2019-03-29T02:35:34.910Z,42.00
2019-03-29T02:38:04.619Z,39.10
2019-03-29T02:40:34.497Z,42.90
2019-03-29T02:43:04.222Z,49.50
2019-03-29T02:45:33.917Z,43.40
2019-03-29T02:48:03.542Z,46.60
2019-03-29T02:50:33.177Z,34.50
2019-03-29T02:53:02.700Z,45.23
2019-03-29T02:55:32.338Z,43.87
2019-03-29T02:58:01.986Z,41.43
2019-03-29T03:00:31.543Z,39.63
2019-03-29T03:03:01.122Z,44.77
2019-03-29T03:05:30.766Z,40.37
2019-03-29T03:08:00.380Z,47.30
2019-03-29T03:10:30.043Z,37.53
2019-03-29T03:12:59.572Z,38.13
2019-03-29T03:15:29.110Z,38.50
2019-03-29T03:17:58.740Z,47.97
2019-03-29T03:20:28.299Z,46.10
2019-03-29T03:22:57.848Z,40.43
2019-03-29T03:25:27.426Z,42.07
2019-03-29T03:27:57.022Z,49.70
2019-03-29T03:30:26.732Z,36.70
2019-03-29T03:32:56.279Z,45.97
2019-03-29T03:35:25.886Z,39.17
2019-03-29T03:37:55.492Z,49.60
2019-03-29T03:40:25.027Z,44.87
2019-03-29T03:42:54.551Z,45.13
2019-03-29T03:45:24.097Z,47.67
2019-03-29T03:47:53.644Z,48.17
2019-03-29T03:50:26.281Z,44.77
2019-03-29T03:52:55.988Z,45.23
2019-03-29T03:55:25.673Z,56.43
2019-03-29T03:57:57.764Z,46.50
2019-03-29T04:00:29.804Z,48.03
2019-03-29T04:02:59.472Z,43.87
2019-03-29T04:05:29.053Z,42.07
2019-03-29T04:07:58.725Z,40.70
2019-03-29T04:10:29.487Z,39.93
2019-03-29T04:12:59.118Z,40.80
2019-03-29T04:15:28.762Z,41.77
2019-03-29T04:17:58.462Z,38.27
2019-03-29T04:20:28.067Z,35.30
2019-03-29T04:22:57.871Z,41.70
2019-03-29T04:25:27.396Z,43.57
2019-03-29T04:27:57.977Z,44.27
2019-03-29T04:30:27.545Z,41.97
2019-03-29T04:32:58.047Z,39.60
2019-03-29T04:35:27.643Z,48.73
2019-03-29T04:37:57.229Z,44.60
2019-03-29T04:40:26.878Z,47.50
2019-03-29T04:42:56.441Z,54.23
2019-03-29T04:45:26.059Z,48.43
2019-03-29T04:47:55.716Z,50.23
2019-03-29T04:50:25.313Z,48.27
2019-03-29T04:52:54.837Z,42.00
2019-03-29T04:55:24.427Z,47.00
2019-03-29T04:57:54.005Z,37.67
2019-03-29T05:00:23.603Z,45.83
2019-03-29T05:02:53.169Z,40.37
2019-03-29T05:05:22.730Z,37.73
2019-03-29T05:07:52.586Z,42.80
2019-03-29T05:10:22.151Z,39.40
2019-03-29T05:12:51.706Z,47.20
2019-03-29T05:15:21.257Z,39.53
2019-03-29T05:17:50.811Z,37.60
2019-03-29T05:20:20.349Z,44.90
2019-03-29T05:22:50.037Z,45.30
2019-03-29T05:25:19.641Z,49.67
2019-03-29T05:27:49.233Z,41.57
2019-03-29T05:30:18.758Z,46.23
2019-03-29T05:32:48.291Z,45.70
2019-03-29T05:35:17.866Z,41.57
2019-03-29T05:37:47.843Z,42.00
2019-03-29T05:40:18.401Z,51.00
2019-03-29T05:42:47.917Z,46.97
2019-03-29T05:45:17.564Z,45.40
2019-03-29T05:47:47.204Z,41.20
2019-03-29T05:50:16.983Z,48.40
2019-03-29T05:52:46.540Z,50.33
2019-03-29T05:55:16.407Z,45.23
2019-03-29T05:57:46.050Z,47.67
2019-03-29T06:00:17.395Z,50.63
2019-03-29T06:02:47.143Z,45.53
2019-03-29T06:05:17.838Z,44.27
2019-03-29T06:07:47.416Z,46.30
2019-03-29T06:10:17.165Z,45.93
2019-03-29T06:12:46.846Z,53.63
2019-03-29T06:15:16.541Z,43.03
2019-03-29T06:17:48.827Z,44.90
2019-03-29T06:20:17.538Z,47.00
2019-03-29T06:22:47.118Z,44.87
2019-03-29T06:25:16.740Z,45.07
2019-03-29T06:27:46.342Z,47.50
2019-03-29T06:30:18.991Z,49.17
2019-03-29T06:32:48.547Z,46.60
2019-03-29T06:35:18.130Z,49.20
2019-03-29T06:37:48.397Z,43.60
2019-03-29T06:40:25.335Z,51.37
2019-03-29T06:42:54.973Z,54.70
2019-03-29T06:45:24.541Z,51.47
2019-03-29T06:47:54.176Z,50.47
2019-03-29T06:50:23.824Z,55.23
2019-03-29T06:52:53.388Z,50.47
2019-03-29T06:55:22.955Z,56.23
2019-03-29T06:57:52.555Z,48.60
2019-03-29T07:00:22.123Z,59.10
2019-03-29T07:02:51.718Z,55.77
2019-03-29T07:05:21.285Z,50.20
2019-03-29T07:07:50.822Z,52.07
2019-03-29T07:10:20.386Z,54.70
2019-03-29T07:12:50.004Z,57.17
2019-03-29T07:15:19.535Z,53.70
2019-03-29T07:17:49.093Z,51.83
2019-03-29T07:20:18.654Z,55.73
2019-03-29T07:22:48.215Z,45.93
2019-03-29T07:25:17.822Z,49.47
2019-03-29T07:27:52.293Z,55.20
2019-03-29T07:30:18.786Z,43.67
2019-03-29T07:32:48.306Z,51.63
2019-03-29T07:35:17.859Z,50.63
2019-03-29T07:37:47.507Z,41.20
2019-03-29T07:40:17.432Z,41.93
2019-03-29T07:42:46.970Z,44.07
2019-03-29T07:45:16.680Z,46.13
2019-03-29T07:47:46.350Z,41.60
2019-03-29T07:50:19.012Z,42.40
2019-03-29T07:52:47.243Z,39.33
2019-03-29T07:55:16.926Z,49.87
2019-03-29T07:57:46.587Z,42.97
2019-03-29T08:00:16.465Z,44.13
2019-03-29T08:02:46.621Z,49.07
2019-03-29T08:05:17.955Z,46.73
2019-03-29T08:07:47.681Z,50.03
2019-03-29T08:10:25.822Z,39.30
2019-03-29T08:12:49.690Z,45.57
2019-03-29T08:15:19.387Z,45.60
2019-03-29T08:17:48.971Z,43.67
2019-03-29T08:20:40.204Z,46.70
2019-03-29T08:22:49.775Z,43.60
2019-03-29T08:25:19.428Z,42.70
2019-03-29T08:27:49.218Z,39.07
2019-03-29T08:30:18.823Z,47.90
2019-03-29T08:32:48.337Z,40.00
2019-03-29T08:35:17.902Z,34.93
2019-03-29T08:37:47.500Z,36.77
2019-03-29T08:40:17.105Z,32.87
2019-03-29T08:42:46.637Z,45.57
2019-03-29T08:45:16.294Z,40.40
2019-03-29T08:47:45.840Z,35.27
2019-03-29T08:50:15.438Z,35.83
2019-03-29T08:52:44.994Z,31.43
2019-03-29T08:55:17.516Z,34.93
2019-03-29T08:57:45.889Z,33.93
2019-03-29T09:00:18.578Z,30.77
2019-03-29T09:02:48.657Z,34.83
2019-03-29T09:05:18.207Z,31.93
2019-03-29T09:07:48.217Z,33.37
2019-03-29T09:10:23.231Z,29.90
2019-03-29T09:12:52.868Z,36.17
2019-03-29T09:15:22.758Z,32.93
2019-03-29T09:17:52.374Z,30.47
2019-03-29T09:20:22.038Z,22.23
2019-03-29T09:22:51.779Z,27.53
2019-03-29T09:25:21.453Z,27.93
2019-03-29T09:27:51.000Z,26.00
2019-03-29T09:30:20.642Z,24.67
2019-03-29T09:32:51.474Z,28.00
2019-03-29T09:35:21.555Z,28.33
2019-03-29T09:37:51.187Z,28.20
2019-03-29T09:40:20.865Z,24.00
2019-03-29T09:43:05.727Z,26.77
2019-03-29T09:45:21.739Z,28.70
2019-03-29T09:47:51.348Z,29.40
2019-03-29T09:50:22.881Z,33.93
2019-03-29T09:52:52.305Z,29.60
2019-03-29T09:55:21.939Z,25.77
2019-03-29T09:57:51.541Z,24.50
2019-03-29T10:00:23.569Z,23.67
2019-03-29T10:02:52.438Z,33.80
2019-03-29T10:05:22.024Z,26.17
2019-03-29T10:07:51.718Z,24.10
2019-03-29T10:10:21.310Z,26.17
2019-03-29T10:12:50.867Z,29.20
2019-03-29T10:15:20.588Z,23.13
2019-03-29T10:17:50.129Z,30.47
2019-03-29T10:20:19.686Z,25.03
2019-03-29T10:22:49.322Z,24.17
2019-03-29T10:25:20.168Z,27.23
2019-03-29T10:27:50.106Z,25.07
2019-03-29T10:30:40.746Z,23.33
2019-03-29T10:33:10.626Z,21.20
2019-03-29T10:35:51.409Z,22.77
2019-03-29T10:38:11.642Z,29.23
2019-03-29T10:40:41.254Z,20.67
2019-03-29T10:43:10.871Z,24.50
2019-03-29T10:45:40.959Z,26.70
2019-03-29T10:48:10.511Z,21.73
2019-03-29T10:50:40.209Z,24.07
2019-03-29T10:53:09.775Z,22.93
2019-03-29T10:55:39.398Z,20.10
2019-03-29T10:58:09.887Z,21.77
2019-03-29T11:00:41.003Z,26.13
2019-03-29T11:03:10.790Z,17.23
2019-03-29T11:05:40.448Z,14.30
2019-03-29T11:08:11.943Z,20.97
2019-03-29T11:10:41.458Z,16.87
2019-03-29T11:13:13.976Z,13.17
2019-03-29T11:15:42.487Z,14.30
2019-03-29T11:18:12.095Z,15.27
2019-03-29T11:20:41.673Z,11.93
2019-03-29T11:23:11.392Z,15.50
2019-03-29T11:25:41.075Z,13.37
2019-03-29T11:28:10.785Z,11.63
2019-03-29T11:30:42.842Z,12.20
2019-03-29T11:33:11.868Z,26.00
2019-03-29T11:35:41.471Z,12.20
2019-03-29T11:38:11.050Z,14.47
2019-03-29T11:40:40.697Z,13.10
2019-03-29T11:43:10.299Z,12.37
2019-03-29T11:45:39.866Z,14.70
2019-03-29T11:48:09.849Z,17.10
2019-03-29T11:50:39.562Z,16.67
2019-03-29T11:53:09.161Z,16.10
2019-03-29T11:55:38.679Z,17.47
2019-03-29T11:58:08.535Z,18.23
2019-03-29T12:00:38.577Z,12.80
2019-03-29T12:03:09.522Z,13.83
2019-03-29T12:05:39.567Z,16.00
2019-03-29T12:08:09.264Z,15.00
2019-03-29T12:10:38.810Z,14.20
2019-03-29T12:13:09.547Z,12.97
2019-03-29T12:15:39.222Z,14.90
2019-03-29T12:18:09.834Z,14.60
2019-03-29T12:20:39.578Z,16.30
2019-03-29T12:23:09.111Z,14.40
2019-03-29T12:25:38.680Z,20.40
2019-03-29T12:28:08.387Z,15.67
2019-03-29T12:30:38.910Z,17.37
2019-03-29T12:33:08.474Z,18.47
2019-03-29T12:35:38.108Z,17.23
2019-03-29T12:38:07.662Z,16.87
2019-03-29T12:40:37.197Z,15.07
2019-03-29T12:43:06.794Z,13.47
2019-03-29T12:45:36.340Z,25.23
2019-03-29T12:48:05.935Z,15.70
2019-03-29T12:50:35.503Z,17.03
2019-03-29T12:53:05.031Z,14.37
2019-03-29T12:55:34.698Z,21.00
2019-03-29T12:58:04.311Z,16.10
2019-03-29T13:00:34.006Z,17.53
2019-03-29T13:03:03.617Z,16.03
2019-03-29T13:05:33.147Z,16.40
2019-03-29T13:08:02.824Z,15.00
2019-03-29T13:10:33.467Z,12.30
2019-03-29T13:13:03.051Z,16.23
2019-03-29T13:15:32.686Z,17.87
2019-03-29T13:18:02.248Z,20.83
2019-03-29T13:20:31.883Z,15.07
2019-03-29T13:23:01.817Z,17.13
2019-03-29T13:25:32.595Z,13.67
2019-03-29T13:28:02.242Z,13.90
2019-03-29T13:30:31.957Z,16.63
2019-03-29T13:33:01.476Z,14.17
2019-03-29T13:35:31.095Z,15.90
2019-03-29T13:38:00.630Z,12.70
2019-03-29T13:40:30.239Z,12.70
2019-03-29T13:42:59.899Z,12.10
2019-03-29T13:45:29.615Z,19.40
2019-03-29T13:47:59.168Z,15.93
2019-03-29T13:50:29.024Z,13.10
2019-03-29T13:52:58.568Z,14.10
2019-03-29T13:55:28.198Z,14.40
2019-03-29T13:57:57.807Z,12.67
2019-03-29T14:00:27.418Z,13.63
2019-03-29T14:02:57.023Z,14.73
2019-03-29T14:05:26.629Z,15.23
2019-03-29T14:07:56.403Z,20.50
2019-03-29T14:10:26.047Z,15.37
2019-03-29T14:12:55.538Z,11.00
2019-03-29T14:15:25.086Z,12.40
2019-03-29T14:17:54.663Z,12.60
2019-03-29T14:20:29.753Z,14.53
2019-03-29T14:22:59.323Z,17.00
2019-03-29T14:25:28.928Z,13.30
2019-03-29T14:27:58.542Z,15.50
2019-03-29T14:30:28.125Z,12.37
2019-03-29T14:32:57.695Z,18.33
2019-03-29T14:35:27.302Z,15.17
2019-03-29T14:37:56.849Z,17.30
2019-03-29T14:40:26.662Z,16.27
2019-03-29T14:42:56.390Z,12.30
2019-03-29T14:45:26.023Z,12.87
2019-03-29T14:47:55.575Z,14.10
2019-03-29T14:50:25.098Z,11.60
2019-03-29T14:52:54.739Z,10.00
2019-03-29T14:55:24.344Z,12.20
2019-03-29T14:57:53.891Z,10.97
2019-03-29T15:00:43.133Z,10.40
2019-03-29T15:03:12.887Z,10.30
2019-03-29T15:05:43.535Z,13.13
2019-03-29T15:08:13.251Z,10.10
2019-03-29T15:10:45.589Z,15.13
2019-03-29T15:13:15.218Z,10.63
2019-03-29T15:15:44.817Z,12.37
2019-03-29T15:18:14.567Z,10.30
2019-03-29T15:20:53.452Z,13.53
2019-03-29T15:23:15.521Z,12.20
2019-03-29T15:25:45.131Z,18.40
2019-03-29T15:28:14.734Z,10.13
2019-03-29T15:30:44.376Z,12.80
2019-03-29T15:33:13.975Z,13.20
2019-03-29T15:35:43.588Z,17.43
2019-03-29T15:38:13.142Z,15.63
2019-03-29T15:40:42.676Z,15.03
2019-03-29T15:43:12.300Z,15.90
2019-03-29T15:45:41.866Z,19.00
2019-03-29T15:48:11.486Z,12.13
2019-03-29T15:50:41.121Z,12.63
2019-03-29T15:53:10.694Z,12.10
2019-03-29T15:55:40.303Z,13.03
2019-03-29T15:58:09.858Z,11.37
2019-03-29T16:00:39.434Z,11.20
2019-03-29T16:03:09.139Z,15.80
2019-03-29T16:05:38.717Z,14.87
2019-03-29T16:08:08.658Z,16.20
2019-03-29T16:10:41.054Z,17.33
2019-03-29T16:13:09.594Z,16.50
2019-03-29T16:15:39.143Z,14.23
2019-03-29T16:18:08.686Z,16.37
2019-03-29T16:20:38.251Z,15.90
2019-03-29T16:23:07.799Z,14.43
2019-03-29T16:25:37.326Z,19.67
2019-03-29T16:28:06.894Z,16.47
2019-03-29T16:30:36.434Z,16.30
2019-03-29T16:33:05.959Z,15.37
2019-03-29T16:35:35.566Z,13.37
2019-03-29T16:38:05.097Z,15.70
2019-03-29T16:40:34.660Z,13.73
2019-03-29T16:43:04.193Z,13.67
2019-03-29T16:45:46.895Z,17.10
2019-03-29T16:48:06.902Z,17.47
2019-03-29T16:50:36.573Z,18.37
2019-03-29T16:53:06.110Z,14.47
2019-03-29T16:55:35.676Z,14.00
2019-03-29T16:58:05.267Z,21.43
2019-03-29T17:00:34.963Z,18.37
2019-03-29T17:03:04.682Z,12.50
2019-03-29T17:05:34.308Z,25.43
2019-03-29T17:08:05.484Z,15.10
2019-03-29T17:10:35.230Z,21.17
2019-03-29T17:13:04.940Z,14.77
2019-03-29T17:15:34.767Z,14.13
2019-03-29T17:18:04.434Z,14.90
2019-03-29T17:20:33.986Z,12.87
2019-03-29T17:23:03.573Z,15.57
2019-03-29T17:25:33.216Z,13.93
2019-03-29T17:28:02.903Z,14.57
2019-03-29T17:30:38.797Z,12.50
2019-03-29T17:33:08.334Z,21.20
2019-03-29T17:35:37.974Z,16.57
2019-03-29T17:38:07.638Z,14.23
2019-03-29T17:40:37.190Z,19.43
2019-03-29T17:43:07.112Z,17.10
2019-03-29T17:45:36.786Z,16.07
2019-03-29T17:48:06.477Z,14.00
2019-03-29T17:50:36.038Z,18.50
2019-03-29T17:53:05.596Z,13.93
2019-03-29T17:55:35.228Z,16.37
2019-03-29T17:58:04.917Z,19.03
2019-03-29T18:00:34.559Z,31.13
2019-03-29T18:03:04.244Z,17.50
2019-03-29T18:05:33.786Z,14.00
2019-03-29T18:08:03.422Z,12.70
2019-03-29T18:10:33.040Z,11.60
2019-03-29T18:13:02.603Z,12.10
2019-03-29T18:15:32.150Z,11.50
2019-03-29T18:18:01.707Z,21.67
2019-03-29T18:20:31.321Z,15.77
2019-03-29T18:23:00.909Z,17.00
2019-03-29T18:25:30.458Z,21.60
2019-03-29T18:28:00.027Z,15.17
2019-03-29T18:30:40.902Z,22.90
2019-03-29T18:33:10.809Z,19.57
2019-03-29T18:35:40.400Z,20.07
2019-03-29T18:38:10.030Z,13.30
2019-03-29T18:40:39.675Z,16.07
2019-03-29T18:43:09.314Z,27.30
2019-03-29T18:45:41.590Z,20.00
2019-03-29T18:48:10.332Z,14.97
2019-03-29T18:50:39.924Z,17.73
2019-03-29T18:53:09.638Z,22.77
2019-03-29T18:55:39.212Z,21.90
2019-03-29T18:58:08.806Z,19.43
2019-03-29T19:00:38.442Z,21.00
2019-03-29T19:03:11.511Z,30.07
2019-03-29T19:05:39.313Z,25.53
2019-03-29T19:08:08.924Z,27.70
2019-03-29T19:10:38.590Z,22.17
2019-03-29T19:13:08.174Z,25.90
2019-03-29T19:15:37.767Z,28.67
2019-03-29T19:18:07.415Z,26.70
2019-03-29T19:20:36.960Z,28.93
2019-03-29T19:23:06.613Z,35.27
2019-03-29T19:25:36.183Z,28.80
2019-03-29T19:28:05.807Z,28.27
2019-03-29T19:30:35.493Z,30.20
2019-03-29T19:33:05.121Z,35.33
2019-03-29T19:35:35.306Z,22.80
2019-03-29T19:38:04.978Z,24.50
2019-03-29T19:40:34.570Z,27.70
2019-03-29T19:43:04.247Z,25.10
2019-03-29T19:45:34.402Z,27.77
2019-03-29T19:48:04.251Z,26.57
2019-03-29T19:50:33.863Z,28.77
2019-03-29T19:53:03.453Z,28.97
2019-03-29T19:55:33.081Z,26.20
2019-03-29T19:58:03.045Z,23.30
2019-03-29T20:00:37.427Z,28.60
2019-03-29T20:03:07.481Z,27.23
2019-03-29T20:05:37.191Z,23.47
2019-03-29T20:08:07.043Z,24.17
2019-03-29T20:10:36.753Z,35.03
2019-03-29T20:13:06.314Z,25.17
2019-03-29T20:15:36.002Z,24.30
2019-03-29T20:18:05.611Z,25.47
2019-03-29T20:20:35.209Z,20.00
2019-03-29T20:23:04.962Z,24.97
2019-03-29T20:25:34.491Z,23.53
2019-03-29T20:28:04.091Z,26.20
2019-03-29T20:30:33.678Z,21.27
2019-03-29T20:33:03.296Z,30.53
2019-03-29T20:35:32.819Z,27.00
2019-03-29T20:38:02.383Z,20.87
2019-03-29T20:40:32.306Z,26.93
2019-03-29T20:43:01.948Z,23.57
2019-03-29T20:45:31.632Z,31.77
2019-03-29T20:48:01.338Z,30.80
2019-03-29T20:50:30.950Z,28.23
2019-03-29T20:53:00.598Z,24.37
2019-03-29T20:55:30.198Z,31.30
2019-03-29T20:57:59.798Z,30.23
2019-03-29T21:00:29.407Z,20.57
2019-03-29T21:02:59.043Z,30.10
2019-03-29T21:05:28.617Z,23.90
2019-03-29T21:07:58.226Z,20.83
2019-03-29T21:10:27.892Z,24.30
2019-03-29T21:12:57.459Z,37.67
2019-03-29T21:15:27.106Z,20.47
2019-03-29T21:17:58.021Z,33.10
2019-03-29T21:20:27.751Z,23.20
2019-03-29T21:22:57.291Z,20.53
2019-03-29T21:25:27.221Z,25.63
2019-03-29T21:27:56.837Z,28.33
2019-03-29T21:30:26.597Z,39.10
2019-03-29T21:32:56.581Z,21.67
2019-03-29T21:35:26.121Z,22.40
2019-03-29T21:37:55.937Z,23.10
2019-03-29T21:40:25.563Z,26.70
2019-03-29T21:42:55.167Z,27.60
2019-03-29T21:45:29.022Z,25.30
2019-03-29T21:48:04.712Z,26.70
2019-03-29T21:50:27.275Z,24.70
2019-03-29T21:52:56.854Z,28.10
2019-03-29T21:55:26.502Z,28.10
2019-03-29T21:57:56.185Z,28.40
2019-03-29T22:00:25.796Z,26.10
2019-03-29T22:02:55.359Z,28.50
2019-03-29T22:05:24.965Z,25.33
2019-03-29T22:07:54.493Z,26.07
2019-03-29T22:10:24.029Z,22.40
2019-03-29T22:12:53.638Z,28.70
2019-03-29T22:15:23.249Z,30.67
2019-03-29T22:17:52.805Z,30.03
2019-03-29T22:20:22.472Z,34.30
2019-03-29T22:22:51.991Z,29.90
2019-03-29T22:25:21.514Z,25.00
2019-03-29T22:27:51.121Z,22.17
2019-03-29T22:30:21.087Z,22.40
2019-03-29T22:32:50.655Z,21.40
2019-03-29T22:35:20.363Z,26.43
2019-03-29T22:37:49.988Z,23.23
2019-03-29T22:40:19.582Z,24.47
2019-03-29T22:42:49.192Z,30.83
2019-03-29T22:45:18.721Z,32.67
2019-03-29T22:47:48.258Z,27.33
2019-03-29T22:50:18.066Z,27.80
2019-03-29T22:52:47.709Z,24.80
2019-03-29T22:55:17.230Z,29.40
2019-03-29T22:57:47.214Z,24.83
2019-03-29T23:00:35.579Z,28.70
2019-03-29T23:03:06.338Z,24.10
2019-03-29T23:05:36.444Z,24.93
2019-03-29T23:08:06.242Z,25.27
2019-03-29T23:10:36.275Z,26.03
2019-03-29T23:13:05.894Z,22.47
2019-03-29T23:15:35.676Z,25.60
2019-03-29T23:18:05.383Z,26.03
2019-03-29T23:20:35.371Z,25.30
2019-03-29T23:23:04.870Z,22.07
2019-03-29T23:25:34.665Z,23.77
2019-03-29T23:28:04.193Z,29.20
2019-03-29T23:30:33.802Z,26.50
2019-03-29T23:33:03.426Z,26.27
2019-03-29T23:35:33.011Z,28.17
2019-03-29T23:38:02.558Z,25.27
2019-03-29T23:40:32.218Z,25.50
2019-03-29T23:43:02.733Z,25.70
2019-03-29T23:45:32.283Z,27.47
2019-03-29T23:48:01.832Z,24.17
2019-03-29T23:50:31.453Z,24.73
2019-03-29T23:53:00.947Z,23.63
2019-03-29T23:55:30.514Z,21.77
2019-03-29T23:58:00.106Z,22.83
