createdAt,value
2023-04-28T00:00:19.032Z,10.27
2023-04-28T00:03:04.661Z,11.50
2023-04-28T00:05:49.750Z,6.75
2023-04-28T00:08:35.263Z,8.82
2023-04-28T00:11:20.725Z,9.82
2023-04-28T00:14:06.233Z,10.75
2023-04-28T00:16:51.727Z,11.68
2023-04-28T00:19:36.794Z,10.00
2023-04-28T00:22:22.027Z,10.90
2023-04-28T00:25:08.184Z,11.27
2023-04-28T00:27:53.148Z,11.48
2023-04-28T00:30:38.486Z,8.32
2023-04-28T00:33:23.452Z,9.95
2023-04-28T00:36:09.440Z,9.38
2023-04-28T00:38:54.475Z,9.75
2023-04-28T00:41:42.577Z,9.20
2023-04-28T00:44:27.822Z,8.35
2023-04-28T00:47:13.323Z,11.32
2023-04-28T00:49:59.731Z,9.40
2023-04-28T00:52:45.191Z,11.77
2023-04-28T00:55:34.892Z,10.75
2023-04-28T00:58:19.834Z,10.10
2023-04-28T01:01:06.764Z,10.75
2023-04-28T01:03:51.915Z,16.40
2023-04-28T01:06:38.422Z,11.93
2023-04-28T01:09:23.711Z,10.85
2023-04-28T01:12:08.891Z,10.57
2023-04-28T01:14:54.287Z,11.38
2023-04-28T01:17:39.810Z,8.52
2023-04-28T01:20:24.991Z,12.23
2023-04-28T01:23:13.501Z,12.20
2023-04-28T01:25:58.536Z,8.60
2023-04-28T01:28:43.571Z,13.45
2023-04-28T01:31:30.899Z,13.65
2023-04-28T01:34:16.340Z,4.05
2023-04-28T01:37:01.804Z,2.50
2023-04-28T01:39:47.018Z,1.90
2023-04-28T01:42:36.936Z,2.08
2023-04-28T01:45:22.297Z,3.10
2023-04-28T01:48:07.371Z,2.30
2023-04-28T01:50:52.718Z,2.33
2023-04-28T01:53:37.463Z,2.60
2023-04-28T01:56:22.505Z,2.38
2023-04-28T01:59:07.771Z,2.70
2023-04-28T02:01:52.730Z,3.03
2023-04-28T02:04:39.047Z,2.70
2023-04-28T02:07:24.320Z,3.33
2023-04-28T02:10:09.954Z,3.92
2023-04-28T02:12:55.161Z,4.18
2023-04-28T02:15:43.823Z,4.45
2023-04-28T02:18:31.193Z,4.45
2023-04-28T02:21:16.197Z,4.70
2023-04-28T02:24:01.386Z,4.60
2023-04-28T02:26:46.425Z,5.30
2023-04-28T02:29:31.964Z,7.88
2023-04-28T02:32:16.970Z,5.75
2023-04-28T02:35:02.143Z,5.30
2023-04-28T02:37:47.466Z,6.53
2023-04-28T02:40:33.022Z,6.32
2023-04-28T02:43:18.288Z,7.88
2023-04-28T02:46:04.788Z,8.73
2023-04-28T02:48:49.696Z,9.52
2023-04-28T02:51:34.737Z,9.18
2023-04-28T02:54:27.554Z,9.30
2023-04-28T02:57:13.132Z,8.80
2023-04-28T02:59:58.130Z,11.82
2023-04-28T03:02:43.555Z,11.38
2023-04-28T03:05:28.566Z,14.40
2023-04-28T03:08:13.816Z,14.75
2023-04-28T03:10:58.757Z,14.95
2023-04-28T03:13:43.862Z,15.00
2023-04-28T03:16:29.243Z,15.15
2023-04-28T03:19:14.332Z,17.88
2023-04-28T03:21:59.296Z,14.18
2023-04-28T03:24:44.252Z,14.40
2023-04-28T03:27:29.426Z,16.48
2023-04-28T03:30:14.762Z,10.90
2023-04-28T03:32:59.949Z,10.98
2023-04-28T03:35:44.945Z,11.15
2023-04-28T03:38:29.977Z,8.95
2023-04-28T03:41:15.281Z,8.70
2023-04-28T03:44:00.559Z,5.78
2023-04-28T03:46:45.944Z,8.93
2023-04-28T03:49:31.017Z,4.68
2023-04-28T03:52:16.271Z,4.88
2023-04-28T03:55:01.660Z,4.63
2023-04-28T03:57:46.848Z,3.80
2023-04-28T04:00:31.995Z,2.70
2023-04-28T04:03:17.407Z,1.45
2023-04-28T04:06:03.138Z,1.38
2023-04-28T04:08:48.524Z,2.15
2023-04-28T04:11:33.721Z,1.75
2023-04-28T04:14:19.015Z,0.90
2023-04-28T04:17:04.244Z,1.52
2023-04-28T04:19:49.232Z,5.32
2023-04-28T04:22:34.004Z,2.30
2023-04-28T04:25:19.748Z,1.60
2023-04-28T04:28:06.192Z,2.35
2023-04-28T04:30:51.386Z,2.20
2023-04-28T04:33:37.631Z,1.25
2023-04-28T04:36:22.733Z,3.60
2023-04-28T04:39:07.958Z,1.85
2023-04-28T04:41:52.927Z,2.42
2023-04-28T04:44:37.845Z,1.92
2023-04-28T04:47:22.985Z,3.45
2023-04-28T04:50:08.730Z,0.55
2023-04-28T04:52:56.554Z,1.30
2023-04-28T04:55:41.761Z,2.55
2023-04-28T04:58:27.148Z,1.67
2023-04-28T05:01:12.415Z,0.93
2023-04-28T05:03:57.821Z,1.17
2023-04-28T05:06:43.145Z,1.13
2023-04-28T05:09:29.796Z,0.85
2023-04-28T05:12:15.064Z,0.60
2023-04-28T05:15:00.432Z,1.70
2023-04-28T05:17:45.682Z,1.00
2023-04-28T05:20:30.860Z,1.58
2023-04-28T05:23:16.763Z,1.77
2023-04-28T05:26:03.142Z,1.60
2023-04-28T05:28:48.463Z,2.65
2023-04-28T05:31:33.679Z,3.40
2023-04-28T05:34:19.137Z,1.30
2023-04-28T05:37:04.482Z,1.77
2023-04-28T05:39:49.713Z,0.80
2023-04-28T05:42:34.676Z,0.98
2023-04-28T05:45:19.591Z,2.63
2023-04-28T05:48:05.213Z,1.45
2023-04-28T05:50:50.862Z,0.95
2023-04-28T05:53:35.936Z,1.70
2023-04-28T05:56:21.325Z,2.55
2023-04-28T05:59:06.569Z,2.28
2023-04-28T06:01:51.825Z,0.88
2023-04-28T06:04:38.591Z,1.50
2023-04-28T06:07:23.928Z,2.10
2023-04-28T06:10:09.940Z,1.65
2023-04-28T06:12:55.223Z,2.25
2023-04-28T06:15:40.196Z,1.83
2023-04-28T06:18:25.140Z,2.92
2023-04-28T06:21:11.007Z,1.73
2023-04-28T06:23:56.533Z,2.53
2023-04-28T06:26:41.672Z,1.85
2023-04-28T06:29:27.848Z,2.85
2023-04-28T06:32:12.802Z,2.88
2023-04-28T06:34:58.624Z,3.15
2023-04-28T06:37:44.252Z,3.58
2023-04-28T06:40:29.400Z,4.70
2023-04-28T06:43:14.455Z,2.65
2023-04-28T06:45:59.388Z,3.15
2023-04-28T06:48:45.002Z,2.00
2023-04-28T06:51:32.925Z,2.08
2023-04-28T06:54:18.646Z,5.10
2023-04-28T06:57:04.052Z,5.97
2023-04-28T06:59:49.252Z,2.08
2023-04-28T07:02:35.303Z,1.80
2023-04-28T07:05:20.236Z,4.47
2023-04-28T07:08:05.446Z,1.77
2023-04-28T07:10:50.578Z,3.53
2023-04-28T07:13:35.604Z,2.35
2023-04-28T07:16:21.980Z,1.60
2023-04-28T07:19:06.900Z,2.53
2023-04-28T07:21:51.890Z,1.50
2023-04-28T07:24:37.476Z,2.65
2023-04-28T07:27:23.244Z,3.28
2023-04-28T07:30:19.287Z,2.40
2023-04-28T07:33:12.024Z,2.50
2023-04-28T07:35:56.918Z,1.30
2023-04-28T07:38:42.213Z,1.75
2023-04-28T07:41:27.914Z,1.23
2023-04-28T07:44:13.209Z,0.80
2023-04-28T07:47:00.076Z,1.85
2023-04-28T07:49:45.511Z,1.80
2023-04-28T07:52:31.821Z,0.80
2023-04-28T07:55:17.066Z,1.58
2023-04-28T07:58:02.621Z,1.85
2023-04-28T08:00:47.837Z,1.90
2023-04-28T08:03:33.053Z,2.15
2023-04-28T08:06:19.055Z,1.95
2023-04-28T08:09:06.033Z,1.10
2023-04-28T08:11:51.382Z,3.08
2023-04-28T08:14:36.623Z,2.55
2023-04-28T08:17:21.824Z,1.17
2023-04-28T08:20:07.673Z,3.42
2023-04-28T08:22:52.894Z,5.20
2023-04-28T08:25:38.229Z,2.22
2023-04-28T08:28:23.241Z,2.15
2023-04-28T08:31:09.061Z,1.85
2023-04-28T08:33:55.628Z,2.60
2023-04-28T08:36:40.963Z,2.05
2023-04-28T08:39:27.980Z,2.97
2023-04-28T08:42:13.438Z,7.47
2023-04-28T08:45:01.923Z,2.88
2023-04-28T08:47:49.890Z,3.30
2023-04-28T08:50:37.950Z,2.13
2023-04-28T08:53:25.855Z,2.03
2023-04-28T08:56:13.768Z,3.83
2023-04-28T08:59:06.253Z,1.63
2023-04-28T09:01:51.884Z,1.70
2023-04-28T09:04:37.402Z,2.80
2023-04-28T09:07:23.151Z,3.65
2023-04-28T09:10:20.781Z,2.05
2023-04-28T09:13:06.184Z,2.72
2023-04-28T09:15:51.764Z,3.35
2023-04-28T09:18:36.756Z,1.88
2023-04-28T09:21:21.915Z,3.10
2023-04-28T09:24:07.177Z,3.22
2023-04-28T09:26:54.130Z,3.45
2023-04-28T09:29:53.008Z,2.58
2023-04-28T09:32:37.954Z,2.45
2023-04-28T09:35:47.869Z,3.70
2023-04-28T09:38:44.010Z,1.30
2023-04-28T09:41:43.386Z,1.83
2023-04-28T09:44:28.320Z,1.88
2023-04-28T09:47:23.579Z,1.02
2023-04-28T09:50:12.728Z,0.95
2023-04-28T09:52:59.159Z,2.20
2023-04-28T09:55:46.803Z,1.15
2023-04-28T09:58:34.278Z,1.00
2023-04-28T10:01:19.433Z,1.65
2023-04-28T10:04:06.460Z,2.58
2023-04-28T10:06:51.885Z,0.85
2023-04-28T10:09:38.155Z,0.80
2023-04-28T10:12:24.501Z,0.75
2023-04-28T10:15:10.710Z,2.00
2023-04-28T10:17:56.532Z,1.55
2023-04-28T10:20:58.113Z,1.17
2023-04-28T10:23:53.882Z,0.50
2023-04-28T10:27:04.491Z,3.65
2023-04-28T10:29:49.856Z,0.63
2023-04-28T10:32:35.024Z,0.70
2023-04-28T10:35:32.535Z,1.05
2023-04-28T10:38:19.426Z,1.52
2023-04-28T10:41:04.611Z,1.13
2023-04-28T10:43:50.408Z,0.93
2023-04-28T10:47:04.321Z,1.75
2023-04-28T10:49:58.178Z,1.20
2023-04-28T10:52:46.218Z,1.08
2023-04-28T10:55:36.531Z,1.38
2023-04-28T10:58:27.870Z,1.35
2023-04-28T11:01:19.540Z,1.50
2023-04-28T11:04:13.481Z,0.57
2023-04-28T11:07:19.878Z,1.30
2023-04-28T11:10:05.429Z,0.77
2023-04-28T11:13:26.172Z,1.10
2023-04-28T11:16:17.473Z,0.80
2023-04-28T11:19:04.983Z,0.40
2023-04-28T11:21:51.861Z,0.20
2023-04-28T11:24:37.288Z,1.10
2023-04-28T11:27:27.043Z,1.90
2023-04-28T11:30:22.689Z,1.35
2023-04-28T11:33:09.541Z,0.73
2023-04-28T11:35:54.770Z,0.40
2023-04-28T11:38:44.131Z,1.25
2023-04-28T11:41:29.256Z,0.38
2023-04-28T11:44:19.787Z,1.30
2023-04-28T11:47:06.591Z,0.17
2023-04-28T11:49:52.024Z,0.50
2023-04-28T11:52:37.376Z,0.43
2023-04-28T11:55:22.395Z,1.48
2023-04-28T11:58:24.009Z,1.00
2023-04-28T12:01:15.325Z,1.65
2023-04-28T12:04:00.751Z,1.60
2023-04-28T12:06:46.060Z,0.40
2023-04-28T12:09:32.574Z,0.65
2023-04-28T12:12:45.184Z,0.82
2023-04-28T12:15:41.468Z,1.85
2023-04-28T12:18:27.608Z,0.52
2023-04-28T12:21:21.548Z,0.77
2023-04-28T12:24:21.001Z,0.98
2023-04-28T12:27:21.970Z,0.47
2023-04-28T12:30:19.579Z,1.50
2023-04-28T12:33:05.030Z,0.40
2023-04-28T12:35:50.435Z,0.57
2023-04-28T12:38:35.733Z,1.02
2023-04-28T12:41:20.953Z,0.40
2023-04-28T12:44:06.215Z,1.13
2023-04-28T12:46:52.122Z,1.63
2023-04-28T12:49:37.678Z,1.48
2023-04-28T12:52:22.766Z,4.13
2023-04-28T12:55:08.578Z,3.75
2023-04-28T12:57:54.668Z,0.57
2023-04-28T13:00:41.801Z,3.22
2023-04-28T13:03:27.906Z,0.65
2023-04-28T13:06:13.031Z,2.70
2023-04-28T13:08:57.917Z,2.08
2023-04-28T13:11:43.392Z,0.40
2023-04-28T13:14:29.011Z,0.30
2023-04-28T13:17:14.370Z,2.35
2023-04-28T13:20:01.233Z,0.30
2023-04-28T13:22:46.603Z,0.40
2023-04-28T13:25:31.855Z,1.00
2023-04-28T13:28:17.204Z,0.30
2023-04-28T13:31:02.378Z,0.80
2023-04-28T13:33:47.271Z,0.30
2023-04-28T13:36:33.145Z,0.47
2023-04-28T13:39:20.300Z,4.00
2023-04-28T13:42:07.137Z,0.30
2023-04-28T13:44:52.517Z,0.90
2023-04-28T13:47:37.731Z,0.70
2023-04-28T13:50:22.972Z,0.50
2023-04-28T13:53:08.397Z,0.45
2023-04-28T13:55:53.966Z,0.60
2023-04-28T13:58:39.422Z,0.98
2023-04-28T14:01:25.275Z,1.05
2023-04-28T14:04:11.094Z,2.00
2023-04-28T14:06:56.912Z,0.43
2023-04-28T14:09:42.481Z,1.20
2023-04-28T14:12:28.553Z,1.17
2023-04-28T14:15:13.490Z,1.27
2023-04-28T14:17:58.854Z,0.50
2023-04-28T14:20:44.512Z,0.75
2023-04-28T14:23:35.929Z,1.40
2023-04-28T14:26:21.007Z,0.73
2023-04-28T14:29:06.423Z,1.67
2023-04-28T14:31:51.863Z,1.45
2023-04-28T14:34:37.565Z,0.40
2023-04-28T14:37:22.686Z,0.75
2023-04-28T14:40:08.732Z,1.02
2023-04-28T14:42:53.950Z,0.82
2023-04-28T14:45:38.928Z,1.40
2023-04-28T14:48:24.419Z,0.70
2023-04-28T14:51:10.368Z,2.13
2023-04-28T14:53:55.561Z,1.15
2023-04-28T14:56:40.612Z,2.35
2023-04-28T14:59:26.234Z,3.05
2023-04-28T15:02:11.911Z,0.60
2023-04-28T15:04:57.468Z,1.63
2023-04-28T15:07:42.838Z,1.30
2023-04-28T15:10:39.458Z,0.73
2023-04-28T15:13:25.355Z,0.50
2023-04-28T15:16:10.812Z,2.15
2023-04-28T15:18:55.960Z,0.70
2023-04-28T15:21:41.693Z,0.45
2023-04-28T15:24:26.525Z,0.50
2023-04-28T15:27:11.728Z,1.02
2023-04-28T15:29:57.358Z,1.65
2023-04-28T15:32:43.242Z,2.08
2023-04-28T15:35:28.790Z,1.08
2023-04-28T15:38:13.931Z,0.60
2023-04-28T15:40:59.176Z,0.90
2023-04-28T15:43:46.087Z,1.58
2023-04-28T15:46:32.106Z,1.02
2023-04-28T15:49:17.362Z,0.68
2023-04-28T15:52:02.609Z,4.18
2023-04-28T15:54:47.786Z,2.30
2023-04-28T15:57:32.865Z,1.90
2023-04-28T16:00:18.612Z,0.73
2023-04-28T16:03:04.399Z,0.40
2023-04-28T16:05:49.758Z,0.30
2023-04-28T16:08:35.575Z,4.63
2023-04-28T16:11:21.194Z,0.63
2023-04-28T16:14:06.431Z,3.92
2023-04-28T16:16:51.904Z,2.03
2023-04-28T16:19:38.218Z,0.95
2023-04-28T16:22:25.309Z,0.60
2023-04-28T16:25:12.276Z,1.20
2023-04-28T16:27:57.621Z,0.65
2023-04-28T16:30:43.332Z,2.15
2023-04-28T16:33:28.478Z,1.23
2023-04-28T16:36:13.487Z,1.20
2023-04-28T16:38:58.716Z,0.82
2023-04-28T16:41:44.053Z,5.70
2023-04-28T16:44:30.471Z,2.80
2023-04-28T16:47:16.020Z,1.05
2023-04-28T16:50:01.001Z,3.72
2023-04-28T16:52:46.403Z,0.70
2023-04-28T16:55:31.682Z,2.72
2023-04-28T16:58:17.068Z,3.78
2023-04-28T17:01:02.382Z,0.85
2023-04-28T17:03:50.708Z,2.20
2023-04-28T17:06:36.000Z,3.38
2023-04-28T17:09:22.326Z,1.65
2023-04-28T17:12:07.777Z,0.60
2023-04-28T17:14:53.095Z,0.60
2023-04-28T17:17:38.692Z,1.02
2023-04-28T17:20:23.584Z,1.05
2023-04-28T17:23:08.973Z,2.28
2023-04-28T17:25:54.288Z,1.52
2023-04-28T17:28:40.868Z,2.83
2023-04-28T17:31:27.229Z,1.45
2023-04-28T17:34:12.668Z,1.80
2023-04-28T17:36:58.103Z,1.30
2023-04-28T17:39:43.521Z,1.40
2023-04-28T17:42:30.990Z,2.38
2023-04-28T17:45:16.597Z,0.70
2023-04-28T17:48:01.660Z,0.82
2023-04-28T17:50:46.918Z,1.48
2023-04-28T17:53:31.995Z,1.20
2023-04-28T17:56:17.108Z,2.90
2023-04-28T17:59:02.170Z,1.55
2023-04-28T18:01:47.142Z,1.40
2023-04-28T18:04:32.739Z,2.22
2023-04-28T18:07:18.079Z,3.42
2023-04-28T18:10:03.685Z,2.60
2023-04-28T18:12:48.498Z,2.92
2023-04-28T18:15:33.383Z,1.73
2023-04-28T18:18:19.558Z,0.80
2023-04-28T18:21:04.707Z,0.75
2023-04-28T18:23:49.539Z,1.83
2023-04-28T18:26:34.769Z,1.88
2023-04-28T18:29:20.410Z,0.95
2023-04-28T18:32:05.649Z,0.85
2023-04-28T18:34:50.987Z,3.70
2023-04-28T18:37:37.133Z,3.50
2023-04-28T18:40:22.722Z,1.95
2023-04-28T18:43:10.325Z,2.85
2023-04-28T18:45:55.531Z,4.47
2023-04-28T18:48:40.850Z,2.30
2023-04-28T18:51:26.188Z,5.38
2023-04-28T18:54:11.558Z,1.40
2023-04-28T18:56:57.304Z,2.15
2023-04-28T18:59:42.597Z,3.15
2023-04-28T19:02:27.898Z,1.80
2023-04-28T19:05:13.481Z,1.88
2023-04-28T19:07:58.838Z,1.63
2023-04-28T19:10:43.782Z,2.88
2023-04-28T19:13:28.723Z,3.58
2023-04-28T19:16:13.731Z,2.53
2023-04-28T19:18:58.725Z,3.38
2023-04-28T19:21:44.502Z,4.03
2023-04-28T19:24:29.699Z,1.85
2023-04-28T19:27:15.003Z,2.78
2023-04-28T19:30:01.265Z,3.92
2023-04-28T19:32:46.649Z,7.18
2023-04-28T19:35:31.613Z,4.82
2023-04-28T19:38:18.102Z,4.70
2023-04-28T19:41:03.358Z,7.00
2023-04-28T19:43:48.647Z,7.63
2023-04-28T19:46:33.848Z,5.68
2023-04-28T19:49:19.378Z,6.53
2023-04-28T19:52:05.382Z,7.65
2023-04-28T19:54:51.488Z,9.32
2023-04-28T19:57:37.177Z,7.13
2023-04-28T20:00:24.289Z,7.07
2023-04-28T20:03:09.723Z,12.25
2023-04-28T20:05:55.386Z,9.30
2023-04-28T20:08:40.438Z,8.88
2023-04-28T20:11:25.586Z,8.55
2023-04-28T20:14:10.779Z,10.80
2023-04-28T20:16:56.337Z,14.70
2023-04-28T20:19:41.720Z,18.10
2023-04-28T20:22:27.178Z,16.15
2023-04-28T20:25:12.639Z,15.25
2023-04-28T20:27:58.028Z,17.90
2023-04-28T20:30:43.017Z,21.75
2023-04-28T20:33:28.688Z,20.85
2023-04-28T20:36:13.731Z,20.55
2023-04-28T20:38:59.258Z,23.40
2023-04-28T20:41:44.525Z,23.48
2023-04-28T20:44:29.709Z,23.33
2023-04-28T20:47:14.694Z,21.65
2023-04-28T20:50:00.373Z,21.58
2023-04-28T20:52:45.688Z,24.13
2023-04-28T20:55:30.855Z,25.45
2023-04-28T20:58:16.220Z,27.58
2023-04-28T21:01:01.823Z,27.77
2023-04-28T21:03:47.087Z,23.38
2023-04-28T21:06:32.180Z,30.35
2023-04-28T21:09:17.592Z,24.42
2023-04-28T21:12:02.823Z,24.30
2023-04-28T21:14:48.425Z,23.88
2023-04-28T21:17:33.730Z,24.63
2023-04-28T21:20:19.006Z,27.45
2023-04-28T21:23:04.322Z,23.55
2023-04-28T21:25:49.500Z,24.60
2023-04-28T21:28:35.770Z,21.63
2023-04-28T21:31:21.760Z,19.60
2023-04-28T21:34:07.619Z,21.40
2023-04-28T21:36:52.702Z,19.60
2023-04-28T21:39:38.058Z,25.15
2023-04-28T21:42:22.954Z,20.23
2023-04-28T21:45:09.541Z,19.95
2023-04-28T21:47:56.033Z,20.42
2023-04-28T21:50:41.394Z,17.30
2023-04-28T21:53:26.753Z,20.50
2023-04-28T21:56:12.018Z,23.20
2023-04-28T21:58:57.300Z,19.65
2023-04-28T22:01:42.717Z,18.63
2023-04-28T22:04:28.782Z,20.15
2023-04-28T22:07:13.930Z,19.23
2023-04-28T22:09:59.174Z,23.40
2023-04-28T22:12:44.423Z,19.30
2023-04-28T22:15:29.629Z,18.33
2023-04-28T22:18:14.435Z,21.33
2023-04-28T22:21:01.061Z,20.83
2023-04-28T22:23:46.305Z,18.98
2023-04-28T22:26:35.187Z,18.50
2023-04-28T22:29:20.699Z,21.65
2023-04-28T22:32:08.298Z,20.08
2023-04-28T22:34:53.309Z,19.60
2023-04-28T22:37:38.972Z,18.95
2023-04-28T22:40:23.925Z,20.50
2023-04-28T22:43:09.064Z,23.52
2023-04-28T22:45:54.413Z,21.08
2023-04-28T22:48:39.704Z,22.52
2023-04-28T22:51:25.442Z,22.90
2023-04-28T22:54:11.151Z,21.50
2023-04-28T22:56:56.120Z,24.70
2023-04-28T22:59:41.909Z,22.33
2023-04-28T23:02:27.049Z,23.45
2023-04-28T23:05:12.666Z,19.50
2023-04-28T23:07:57.868Z,20.95
2023-04-28T23:10:42.933Z,23.35
2023-04-28T23:13:28.084Z,22.88
2023-04-28T23:16:13.517Z,23.90
2023-04-28T23:18:58.465Z,21.73
2023-04-28T23:21:43.797Z,21.08
2023-04-28T23:24:29.105Z,21.38
2023-04-28T23:27:14.210Z,23.45
2023-04-28T23:29:59.471Z,25.08
2023-04-28T23:32:45.447Z,27.05
2023-04-28T23:35:31.980Z,33.15
2023-04-28T23:38:17.277Z,32.60
2023-04-28T23:41:02.396Z,30.52
2023-04-28T23:43:47.634Z,34.42
2023-04-28T23:46:32.987Z,34.85
2023-04-28T23:49:18.634Z,36.90
2023-04-28T23:52:03.977Z,37.28
2023-04-28T23:54:49.077Z,41.08
2023-04-28T23:57:34.293Z,39.13
