createdAt,value
2024-04-22T00:00:03.395Z,79.05762
2024-04-22T00:02:03.429Z,79.05176
2024-04-22T00:03:41.183Z,78.86621
2024-04-22T00:05:41.188Z,78.98145
2024-04-22T00:07:41.241Z,78.94824
2024-04-22T00:09:41.116Z,78.8623
2024-04-22T00:11:41.244Z,79.02051
2024-04-22T00:13:41.242Z,78.90625
2024-04-22T00:15:41.137Z,78.88965
2024-04-22T00:18:42.492Z,78.72949
2024-04-22T00:20:42.546Z,78.80664
2024-04-22T00:22:42.589Z,78.65332
2024-04-22T00:24:42.472Z,78.38965
2024-04-22T00:26:42.471Z,78.52441
2024-04-22T00:28:42.613Z,78.62793
2024-04-22T00:30:42.482Z,78.35352
2024-04-22T00:33:47.477Z,78.29102
2024-04-22T00:35:47.441Z,78.5
2024-04-22T00:37:47.482Z,78.21484
2024-04-22T00:39:47.555Z,78.63965
2024-04-22T00:41:47.413Z,78.5293
2024-04-22T00:43:47.492Z,78.64648
2024-04-22T00:45:47.635Z,78.5498
2024-04-22T00:48:52.953Z,78.67285
2024-04-22T00:50:53.009Z,78.38672
2024-04-22T00:52:52.926Z,78.28516
2024-04-22T00:54:52.908Z,78.65527
2024-04-22T00:56:52.973Z,78.03027
2024-04-22T00:58:52.931Z,78.02246
2024-04-22T01:00:53.007Z,78.13477
2024-04-22T01:04:05.265Z,78.31152
2024-04-22T01:06:05.083Z,77.96973
2024-04-22T01:08:04.976Z,78.10352
2024-04-22T01:10:05.130Z,77.85059
2024-04-22T01:12:05.002Z,78.2002
2024-04-22T01:14:04.961Z,77.9209
2024-04-22T01:16:05.127Z,77.83984
2024-04-22T01:19:07.647Z,77.8584
2024-04-22T01:21:07.550Z,77.58691
2024-04-22T01:23:07.735Z,78.03906
2024-04-22T01:25:07.754Z,78.05078
2024-04-22T01:27:07.601Z,78.20215
2024-04-22T01:29:07.670Z,78.38281
2024-04-22T01:31:07.744Z,78.68359
2024-04-22T01:34:36.719Z,78.3291
2024-04-22T01:36:36.433Z,78.27441
2024-04-22T01:38:36.447Z,78.19141
2024-04-22T01:40:36.570Z,78.1709
2024-04-22T01:42:36.418Z,78.18945
2024-04-22T01:44:36.439Z,78.34375
2024-04-22T01:46:37.036Z,78.19043
2024-04-22T01:49:18.786Z,77.82422
2024-04-22T01:51:18.763Z,78.2793
2024-04-22T01:53:18.793Z,78.10645
2024-04-22T01:55:18.751Z,78.13867
2024-04-22T01:57:18.744Z,78.14551
2024-04-22T01:59:18.850Z,78.22266
2024-04-22T02:01:19.009Z,78.34277
2024-04-22T02:04:25.011Z,78.31445
2024-04-22T02:06:25.010Z,78.2959
2024-04-22T02:08:24.911Z,78.92383
2024-04-22T02:10:24.951Z,78.9502
2024-04-22T02:12:24.951Z,78.90625
2024-04-22T02:14:24.896Z,78.80273
2024-04-22T02:16:25.050Z,78.41895
2024-04-22T02:20:15.845Z,78.0918
2024-04-22T02:22:15.884Z,78.07129
2024-04-22T02:24:15.744Z,78.58594
2024-04-22T02:26:15.734Z,78.75684
2024-04-22T02:28:16.206Z,78.40234
2024-04-22T02:30:15.769Z,78.30371
2024-04-22T02:32:15.767Z,78.26563
2024-04-22T02:35:03.037Z,78.2666
2024-04-22T02:37:02.963Z,78.16895
2024-04-22T02:39:02.971Z,78.00391
2024-04-22T02:41:03.298Z,77.94043
2024-04-22T02:43:05.996Z,77.74512
2024-04-22T02:45:03.074Z,77.6543
2024-04-22T02:47:03.153Z,77.60547
2024-04-22T02:49:39.098Z,77.55566
2024-04-22T02:51:39.010Z,77.6416
2024-04-22T02:53:39.147Z,77.68066
2024-04-22T02:55:39.116Z,77.8877
2024-04-22T02:57:38.998Z,78.23926
2024-04-22T02:59:39.104Z,77.91211
2024-04-22T03:01:39.040Z,77.97168
2024-04-22T03:03:39.197Z,77.8418
2024-04-22T03:05:39.548Z,77.80762
2024-04-22T03:07:39.623Z,77.76074
2024-04-22T03:09:39.502Z,77.51465
2024-04-22T03:11:39.686Z,77.69043
2024-04-22T03:13:39.803Z,77.85938
2024-04-22T03:15:39.491Z,78.1377
2024-04-22T03:17:39.802Z,77.82422
2024-04-22T03:20:25.531Z,78.37988
2024-04-22T03:22:25.565Z,78.23926
2024-04-22T03:24:25.598Z,77.97559
2024-04-22T03:26:25.597Z,78.04395
2024-04-22T03:28:25.566Z,78.05566
2024-04-22T03:30:25.545Z,78.02344
2024-04-22T03:32:25.655Z,77.93262
2024-04-22T03:35:11.964Z,77.94141
2024-04-22T03:37:11.859Z,77.74512
2024-04-22T03:39:12.173Z,77.58594
2024-04-22T03:41:11.831Z,77.42285
2024-04-22T03:43:11.959Z,77.01855
2024-04-22T03:45:11.855Z,77.22754
2024-04-22T03:47:11.985Z,77.5127
2024-04-22T03:50:28.886Z,78.3252
2024-04-22T03:52:29.020Z,78.18457
2024-04-22T03:54:28.889Z,77.86719
2024-04-22T03:56:28.889Z,77.19043
2024-04-22T03:58:29.184Z,77.24512
2024-04-22T04:00:28.874Z,77.19434
2024-04-22T04:02:28.839Z,76.91113
2024-04-22T04:05:53.275Z,76.54492
2024-04-22T04:07:53.116Z,75.53711
2024-04-22T04:09:53.256Z,72.13379
2024-04-22T04:11:53.340Z,72.50488
2024-04-22T04:13:53.179Z,74.45898
2024-04-22T04:15:53.157Z,74.4082
2024-04-22T04:17:56.440Z,74.5293
2024-04-22T04:20:42.235Z,73.88281
2024-04-22T04:22:42.534Z,73.7207
2024-04-22T04:24:42.294Z,73.10449
2024-04-22T04:26:42.202Z,68.92676
2024-04-22T04:28:44.740Z,67.19434
2024-04-22T04:30:42.246Z,61.67773
2024-04-22T04:32:42.336Z,56.18945
2024-04-22T04:36:14.626Z,50.51855
2024-04-22T04:38:14.512Z,48.17285
2024-04-22T04:40:14.677Z,46.87891
2024-04-22T04:42:14.671Z,43.54883
2024-04-22T04:44:14.526Z,43.55371
2024-04-22T04:46:14.624Z,42.32617
2024-04-22T04:48:14.622Z,45.6123
2024-04-22T04:51:15.928Z,46.58203
2024-04-22T04:53:16.274Z,41.59277
2024-04-22T04:55:15.949Z,38.375
2024-04-22T04:57:15.952Z,36.4375
2024-04-22T04:59:16.017Z,35.71582
2024-04-22T05:01:20.529Z,41.57129
2024-04-22T05:03:15.996Z,42.71973
2024-04-22T05:05:44.565Z,46.48438
2024-04-22T05:07:44.480Z,43.88477
2024-04-22T05:09:44.446Z,40.64063
2024-04-22T05:11:44.566Z,36.0625
2024-04-22T05:13:44.634Z,37.32813
2024-04-22T05:15:44.506Z,39.7832
2024-04-22T05:17:44.645Z,42.7334
2024-04-22T05:19:44.534Z,44.90039
2024-04-22T05:21:39.068Z,47.3877
2024-04-22T05:23:38.981Z,51.62109
2024-04-22T05:25:39.191Z,54.84668
2024-04-22T05:27:38.981Z,54.71777
2024-04-22T05:29:38.950Z,56.06641
2024-04-22T05:31:39.146Z,56.8457
2024-04-22T05:33:39.010Z,60.1543
2024-04-22T05:36:49.098Z,58.63281
2024-04-22T05:38:49.064Z,57.83691
2024-04-22T05:40:49.094Z,59.04883
2024-04-22T05:42:49.123Z,59.62402
2024-04-22T05:44:48.984Z,61.15039
2024-04-22T05:46:49.161Z,61.03418
2024-04-22T05:48:49.066Z,60.47656
2024-04-22T05:51:14.067Z,61.84375
2024-04-22T05:53:13.973Z,62.86328
2024-04-22T05:55:14.084Z,62.60742
2024-04-22T05:57:14.025Z,64.14648
2024-04-22T05:59:13.992Z,61.23926
2024-04-22T06:01:14.187Z,61.11914
2024-04-22T06:03:13.971Z,60.52637
2024-04-22T06:06:59.729Z,58.80859
2024-04-22T06:08:59.681Z,59.20117
2024-04-22T06:10:59.733Z,57.33301
2024-04-22T06:12:59.734Z,61.54004
2024-04-22T06:14:59.658Z,61.38379
2024-04-22T06:16:59.816Z,59.93164
2024-04-22T06:18:59.767Z,60.99023
2024-04-22T06:21:32.553Z,59.00293
2024-04-22T06:23:32.565Z,59.08887
2024-04-22T06:25:32.808Z,57.90137
2024-04-22T06:27:32.567Z,60.8457
2024-04-22T06:29:32.552Z,58.88672
2024-04-22T06:31:32.982Z,58.37891
2024-04-22T06:33:32.549Z,62.44141
2024-04-22T06:36:31.670Z,62.16992
2024-04-22T06:38:31.753Z,61.10156
2024-04-22T06:40:31.862Z,58.38965
2024-04-22T06:42:31.734Z,60.28027
2024-04-22T06:44:31.756Z,58.88086
2024-04-22T06:46:31.789Z,62.66406
2024-04-22T06:48:31.658Z,64.37793
2024-04-22T06:50:31.686Z,65.05078
2024-04-22T06:51:51.310Z,62.90137
2024-04-22T06:53:51.331Z,62.5293
2024-04-22T06:55:51.880Z,57.75391
2024-04-22T06:57:51.328Z,57.71387
2024-04-22T06:59:51.321Z,55.92383
2024-04-22T07:01:51.656Z,58.06445
2024-04-22T07:03:51.500Z,55.96582
2024-04-22T07:07:35.262Z,55.68652
2024-04-22T07:09:37.792Z,53.98828
2024-04-22T07:11:35.363Z,53.72168
2024-04-22T07:13:35.362Z,54.40234
2024-04-22T07:15:35.178Z,54.65137
2024-04-22T07:17:37.037Z,55.54492
2024-04-22T07:19:35.469Z,53.44434
2024-04-22T07:22:31.187Z,54.14453
2024-04-22T07:24:32.040Z,54.9209
2024-04-22T07:26:31.343Z,52.58594
2024-04-22T07:28:31.148Z,50.36035
2024-04-22T07:30:31.115Z,51.97461
2024-04-22T07:32:31.447Z,49.30371
2024-04-22T07:34:31.145Z,52.52148
2024-04-22T07:37:21.156Z,54.32813
2024-04-22T07:39:21.144Z,51.71191
2024-04-22T07:41:21.084Z,50.53906
2024-04-22T07:43:21.182Z,52.95703
2024-04-22T07:45:27.015Z,49.78027
2024-04-22T07:47:21.211Z,52.60352
2024-04-22T07:49:21.234Z,49.03418
2024-04-22T07:52:16.905Z,49.72656
2024-04-22T07:54:16.879Z,46.03516
2024-04-22T07:56:17.044Z,50.11914
2024-04-22T07:58:16.873Z,53.14844
2024-04-22T08:00:17.309Z,53.28027
2024-04-22T08:02:16.926Z,49.95703
2024-04-22T08:04:17.107Z,48.04492
2024-04-22T08:07:52.721Z,50.48633
2024-04-22T08:09:52.578Z,45.59863
2024-04-22T08:11:52.612Z,47.74316
2024-04-22T08:13:52.778Z,48.0625
2024-04-22T08:15:52.570Z,48.18945
2024-04-22T08:17:52.749Z,49.39551
2024-04-22T08:19:52.892Z,45.86328
2024-04-22T08:22:56.206Z,50.21289
2024-04-22T08:24:56.329Z,49.16016
2024-04-22T08:26:56.230Z,44.0498
2024-04-22T08:29:00.338Z,45.11719
2024-04-22T08:30:56.286Z,45.87109
2024-04-22T08:32:56.411Z,48.44336
2024-04-22T08:34:56.801Z,43.38965
2024-04-22T08:37:34.910Z,45.34863
2024-04-22T08:39:34.970Z,46.70117
2024-04-22T08:41:35.055Z,46.13867
2024-04-22T08:43:35.067Z,44.81055
2024-04-22T08:45:34.803Z,48.73828
2024-04-22T08:47:35.103Z,45.71094
2024-04-22T08:49:35.027Z,47.72559
2024-04-22T08:51:34.828Z,43.18555
2024-04-22T08:53:25.356Z,46.2959
2024-04-22T08:55:25.368Z,48.38379
2024-04-22T08:57:25.219Z,48.2041
2024-04-22T08:59:39.736Z,42.79004
2024-04-22T09:01:25.405Z,46.94141
2024-04-22T09:03:25.374Z,43.56055
2024-04-22T09:05:25.814Z,47.0127
2024-04-22T09:08:14.357Z,46.51855
2024-04-22T09:10:40.941Z,45.84375
2024-04-22T09:12:17.644Z,45.91504
2024-04-22T09:14:14.364Z,48.93652
2024-04-22T09:16:14.071Z,46.55273
2024-04-22T09:18:14.681Z,44.88965
2024-04-22T09:20:14.588Z,43.47656
2024-04-22T09:23:44.500Z,48.29492
2024-04-22T09:25:44.534Z,43.60449
2024-04-22T09:27:47.970Z,46.43555
2024-04-22T09:29:44.437Z,44.71289
2024-04-22T09:31:44.831Z,46.25586
2024-04-22T09:33:44.680Z,47.79102
2024-04-22T09:35:44.891Z,43.70117
2024-04-22T09:38:48.426Z,46.00879
2024-04-22T09:40:49.614Z,42.8916
2024-04-22T09:42:47.126Z,44.84277
2024-04-22T09:44:47.155Z,45.26074
2024-04-22T09:46:47.672Z,44.29883
2024-04-22T09:48:47.248Z,50.16113
2024-04-22T09:50:47.433Z,43.76367
2024-04-22T09:53:59.582Z,42.21094
2024-04-22T09:55:59.679Z,42.62012
2024-04-22T09:57:59.409Z,43.81055
2024-04-22T09:59:59.568Z,42.24512
2024-04-22T10:01:59.578Z,46.35156
2024-04-22T10:03:59.544Z,46.36523
2024-04-22T10:06:04.686Z,47.23926
2024-04-22T10:08:57.733Z,45.95215
2024-04-22T10:10:58.071Z,46.26855
2024-04-22T10:12:57.749Z,43.71777
2024-04-22T10:14:57.840Z,43.11426
2024-04-22T10:16:58.570Z,44.09277
2024-04-22T10:18:57.738Z,47.00684
2024-04-22T10:20:57.713Z,46.20898
2024-04-22T10:24:00.581Z,47.95508
2024-04-22T10:26:00.840Z,44.1875
2024-04-22T10:28:00.531Z,44.5625
2024-04-22T10:30:00.550Z,47.02441
2024-04-22T10:32:01.477Z,45.98828
2024-04-22T10:34:00.775Z,43.65527
2024-04-22T10:36:00.538Z,42.66895
2024-04-22T10:38:44.190Z,44.50293
2024-04-22T10:40:44.225Z,42.75391
2024-04-22T10:42:44.148Z,46.96484
2024-04-22T10:44:44.116Z,44.40332
2024-04-22T10:46:44.284Z,43.97559
2024-04-22T10:48:44.241Z,46.58105
2024-04-22T10:50:44.115Z,45.18359
2024-04-22T10:54:33.631Z,43.63672
2024-04-22T10:56:33.708Z,45.5957
2024-04-22T10:58:33.746Z,43.74023
2024-04-22T11:00:33.666Z,45.00391
2024-04-22T11:02:33.935Z,43.26465
2024-04-22T11:04:33.805Z,45.02539
2024-04-22T11:06:33.646Z,46.82031
2024-04-22T11:09:21.944Z,44.58496
2024-04-22T11:11:22.032Z,44.1875
2024-04-22T11:13:21.919Z,46.10254
2024-04-22T11:15:22.147Z,46.23633
2024-04-22T11:17:21.858Z,45.52637
2024-04-22T11:19:21.930Z,45.7832
2024-04-22T11:21:21.902Z,47.95313
2024-04-22T11:24:20.118Z,46.92871
2024-04-22T11:26:20.117Z,43.77051
2024-04-22T11:28:20.172Z,43.06738
2024-04-22T11:30:20.172Z,45.26563
2024-04-22T11:32:20.397Z,44.89844
2024-04-22T11:34:20.140Z,43.32227
2024-04-22T11:36:20.548Z,43.41699
2024-04-22T11:39:49.920Z,45.69922
2024-04-22T11:41:49.570Z,44.99023
2024-04-22T11:43:49.895Z,51.24219
2024-04-22T11:45:49.784Z,48.22461
2024-04-22T11:47:49.783Z,45.86328
2024-04-22T11:49:49.754Z,46.83398
2024-04-22T11:51:49.641Z,46.67969
2024-04-22T11:54:18.262Z,45.75586
2024-04-22T11:56:18.252Z,44.03809
2024-04-22T11:58:18.507Z,42.5332
2024-04-22T12:00:18.283Z,42.0625
2024-04-22T12:02:18.819Z,43.43555
2024-04-22T12:04:18.783Z,42.35938
2024-04-22T12:06:18.231Z,39.45215
2024-04-22T12:08:18.261Z,41.85645
2024-04-22T12:09:46.830Z,39.06934
2024-04-22T12:11:46.942Z,35.91797
2024-04-22T12:13:46.923Z,39.01953
2024-04-22T12:15:47.084Z,37.6748
2024-04-22T12:17:46.786Z,39.9668
2024-04-22T12:19:46.840Z,40.51563
2024-04-22T12:21:46.820Z,39.63086
2024-04-22T12:24:47.959Z,38.01465
2024-04-22T12:26:48.072Z,38.48828
2024-04-22T12:28:48.301Z,40.58691
2024-04-22T12:30:48.021Z,39.30273
2024-04-22T12:32:48.313Z,41.30762
2024-04-22T12:34:48.107Z,37.73047
2024-04-22T12:36:48.001Z,41.01563
2024-04-22T12:39:40.136Z,39.33594
2024-04-22T12:41:40.028Z,39.5
2024-04-22T12:43:40.068Z,40.50586
2024-04-22T12:45:40.395Z,38.28906
2024-04-22T12:47:40.102Z,40.98242
2024-04-22T12:49:40.080Z,39.76953
2024-04-22T12:51:40.098Z,43.14063
2024-04-22T12:53:39.953Z,39.15234
2024-04-22T12:55:36.901Z,39.09863
2024-04-22T12:57:36.826Z,39.26367
2024-04-22T12:59:34.877Z,37.6416
2024-04-22T13:01:35.348Z,37.88477
2024-04-22T13:03:34.834Z,38.9375
2024-04-22T13:05:34.771Z,38.88184
2024-04-22T13:07:34.882Z,39.03711
2024-04-22T13:10:46.805Z,40.02734
2024-04-22T13:12:46.547Z,38.0166
2024-04-22T13:14:46.555Z,39.85547
2024-04-22T13:16:47.065Z,39.72461
2024-04-22T13:18:46.643Z,39.68652
2024-04-22T13:20:46.848Z,38.32129
2024-04-22T13:22:46.724Z,40.69043
2024-04-22T13:25:07.367Z,41.38379
2024-04-22T13:27:02.549Z,41.05566
2024-04-22T13:29:02.659Z,39.86426
2024-04-22T13:31:02.511Z,42.06152
2024-04-22T13:33:02.960Z,41.8125
2024-04-22T13:35:03.070Z,39.72852
2024-04-22T13:37:02.417Z,38.88672
2024-04-22T13:39:02.877Z,39.13281
2024-04-22T13:40:26.163Z,40.34375
2024-04-22T13:42:33.464Z,39.66797
2024-04-22T13:44:26.266Z,38.79688
2024-04-22T13:46:26.192Z,39.37988
2024-04-22T13:48:26.274Z,40.5293
2024-04-22T13:50:26.156Z,40.70313
2024-04-22T13:52:26.445Z,39.63965
2024-04-22T13:55:13.921Z,40.11621
2024-04-22T13:57:14.070Z,39.87891
2024-04-22T13:59:13.973Z,40.77637
2024-04-22T14:01:14.097Z,40.71387
2024-04-22T14:03:13.954Z,40.81348
2024-04-22T14:05:13.967Z,40.64063
2024-04-22T14:07:14.189Z,38.60547
2024-04-22T14:09:14.035Z,39.72363
2024-04-22T14:11:14.974Z,39.51465
2024-04-22T14:13:14.749Z,39.80469
2024-04-22T14:15:15.534Z,39.29199
2024-04-22T14:17:14.763Z,38.63281
2024-04-22T14:19:14.745Z,38.81543
2024-04-22T14:21:14.789Z,39.45313
2024-04-22T14:23:15.404Z,36.77734
2024-04-22T14:26:29.562Z,37.29199
2024-04-22T14:28:29.250Z,38.5791
2024-04-22T14:30:29.036Z,39.12598
2024-04-22T14:32:29.196Z,36.35352
2024-04-22T14:34:29.156Z,38.9668
2024-04-22T14:36:29.014Z,38.36426
2024-04-22T14:38:29.070Z,38.92188
2024-04-22T14:40:50.216Z,40.61816
2024-04-22T14:42:49.854Z,39.3291
2024-04-22T14:44:50.045Z,38.24023
2024-04-22T14:46:49.906Z,39.38379
2024-04-22T14:48:49.992Z,36.82227
2024-04-22T14:50:50.078Z,36.25293
2024-04-22T14:52:49.860Z,38.33691
2024-04-22T14:55:58.689Z,41.32324
2024-04-22T14:57:58.328Z,39.50684
2024-04-22T14:59:58.355Z,39.9043
2024-04-22T15:01:59.415Z,38.8584
2024-04-22T15:03:58.850Z,38.75879
2024-04-22T15:05:58.580Z,39.61035
2024-04-22T15:07:58.500Z,38.53906
2024-04-22T15:11:23.003Z,37.55176
2024-04-22T15:13:22.427Z,37.02637
2024-04-22T15:15:22.367Z,38.19629
2024-04-22T15:17:22.604Z,37.84375
2024-04-22T15:19:22.401Z,36.52051
2024-04-22T15:21:22.374Z,36.58496
2024-04-22T15:23:22.483Z,38.35742
2024-04-22T15:26:01.936Z,41.0752
2024-04-22T15:28:01.802Z,39.04785
2024-04-22T15:30:01.946Z,41.1377
2024-04-22T15:32:02.295Z,39.40137
2024-04-22T15:34:01.814Z,39.83887
2024-04-22T15:36:01.892Z,37.98535
2024-04-22T15:38:01.806Z,38.25391
2024-04-22T15:40:02.454Z,38.9873
2024-04-22T15:41:32.384Z,38.93945
2024-04-22T15:43:32.578Z,40.55762
2024-04-22T15:45:32.463Z,40.61719
2024-04-22T15:47:32.521Z,39.30078
2024-04-22T15:49:32.440Z,37.33789
2024-04-22T15:51:32.619Z,40.56543
2024-04-22T15:53:32.392Z,35.23242
2024-04-22T15:57:04.345Z,35.01953
2024-04-22T15:59:03.958Z,38.86133
2024-04-22T16:01:03.784Z,36.52637
2024-04-22T16:03:03.796Z,36.25195
2024-04-22T16:05:04.358Z,36.89453
2024-04-22T16:07:03.679Z,38.02344
2024-04-22T16:09:03.847Z,36.78711
2024-04-22T16:11:49.988Z,39.55078
2024-04-22T16:13:50.270Z,37.5791
2024-04-22T16:15:50.142Z,37.53027
2024-04-22T16:17:50.034Z,38.63379
2024-04-22T16:19:50.079Z,38.27539
2024-04-22T16:21:50.012Z,40.99609
2024-04-22T16:23:49.977Z,40.66406
2024-04-22T16:26:41.500Z,39.375
2024-04-22T16:28:41.539Z,37.84961
2024-04-22T16:30:41.481Z,39.1123
2024-04-22T16:32:41.615Z,37.8916
2024-04-22T16:34:41.704Z,37.60449
2024-04-22T16:36:41.457Z,39.01367
2024-04-22T16:38:41.505Z,38.28906
2024-04-22T16:41:50.527Z,40.25293
2024-04-22T16:43:50.523Z,39.83887
2024-04-22T16:45:50.455Z,40.50488
2024-04-22T16:47:50.684Z,40.32813
2024-04-22T16:49:50.853Z,40.25879
2024-04-22T16:51:50.520Z,40.73047
2024-04-22T16:53:52.167Z,42.32617
2024-04-22T16:57:29.109Z,42.71582
2024-04-22T16:59:29.059Z,42.4375
2024-04-22T17:01:29.307Z,42.45996
2024-04-22T17:03:29.253Z,42.77441
2024-04-22T17:05:29.068Z,44.06152
2024-04-22T17:07:29.278Z,43.34668
2024-04-22T17:09:29.303Z,43.70508
2024-04-22T17:12:20.281Z,44.70313
2024-04-22T17:14:20.384Z,44.11816
2024-04-22T17:16:20.494Z,44.18164
2024-04-22T17:18:20.498Z,45.33203
2024-04-22T17:20:20.242Z,45.31055
2024-04-22T17:22:20.432Z,46.50586
2024-04-22T17:24:20.222Z,46.58203
2024-04-22T17:27:59.012Z,46.0127
2024-04-22T17:29:58.961Z,45.62598
2024-04-22T17:31:59.098Z,47.2168
2024-04-22T17:33:58.819Z,46.76855
2024-04-22T17:35:58.766Z,47.75781
2024-04-22T17:37:58.942Z,47.99316
2024-04-22T17:39:58.872Z,48.2168
2024-04-22T17:42:45.941Z,47.87109
2024-04-22T17:44:46.061Z,47.40137
2024-04-22T17:46:46.277Z,48.54102
2024-04-22T17:48:46.171Z,48.8125
2024-04-22T17:50:45.934Z,49.92871
2024-04-22T17:52:46.347Z,49.57617
2024-04-22T17:54:50.207Z,49.67871
2024-04-22T17:58:11.352Z,50.78223
2024-04-22T18:00:17.120Z,50.33496
2024-04-22T18:02:11.329Z,50.84473
2024-04-22T18:04:11.453Z,51.25879
2024-04-22T18:06:11.411Z,51.01953
2024-04-22T18:08:11.431Z,51.41895
2024-04-22T18:10:11.274Z,52.18164
2024-04-22T18:12:38.893Z,51.70996
2024-04-22T18:14:39.018Z,51.81152
2024-04-22T18:16:38.940Z,52.01563
2024-04-22T18:18:38.869Z,51.59375
2024-04-22T18:20:39.470Z,50.85352
2024-04-22T18:22:50.426Z,51.59668
2024-04-22T18:24:38.871Z,51.64551
2024-04-22T18:28:31.456Z,51.11914
2024-04-22T18:30:31.935Z,51.55469
2024-04-22T18:32:31.322Z,50.80859
2024-04-22T18:34:31.341Z,51.03516
2024-04-22T18:36:31.338Z,51.11426
2024-04-22T18:38:31.125Z,50.84277
2024-04-22T18:40:31.400Z,50.83203
2024-04-22T18:43:32.331Z,51.90332
2024-04-22T18:45:32.442Z,51.79883
2024-04-22T18:47:32.374Z,52.41504
2024-04-22T18:49:32.331Z,52.73535
2024-04-22T18:51:32.296Z,53.40137
2024-04-22T18:53:32.240Z,52.94238
2024-04-22T18:55:32.311Z,52.86914
2024-04-22T18:57:54.315Z,53.02539
2024-04-22T18:59:54.240Z,53.00781
2024-04-22T19:01:54.376Z,53.66992
2024-04-22T19:03:54.392Z,53.48047
2024-04-22T19:05:54.458Z,53.69629
2024-04-22T19:07:54.308Z,54.26465
2024-04-22T19:09:54.194Z,54.99512
2024-04-22T19:11:54.450Z,54.85645
2024-04-22T19:13:15.079Z,54.76563
2024-04-22T19:15:15.123Z,55.00195
2024-04-22T19:17:15.446Z,55.16895
2024-04-22T19:19:15.167Z,55.22656
2024-04-22T19:21:15.236Z,55.72852
2024-04-22T19:23:15.295Z,55.79785
2024-04-22T19:25:15.118Z,55.62012
2024-04-22T19:29:01.549Z,56.4502
2024-04-22T19:31:01.038Z,56.59668
2024-04-22T19:33:01.280Z,56.66797
2024-04-22T19:35:01.246Z,56.70215
2024-04-22T19:37:01.194Z,57.09277
2024-04-22T19:39:01.005Z,56.72266
2024-04-22T19:41:02.794Z,57.20996
2024-04-22T19:44:06.541Z,57.51465
2024-04-22T19:46:06.744Z,57.69531
2024-04-22T19:48:06.586Z,57.95996
2024-04-22T19:50:06.509Z,58.47656
2024-04-22T19:52:06.682Z,58.30566
2024-04-22T19:56:06.856Z,58.0957
2024-04-22T19:58:40.678Z,58.74121
2024-04-22T20:00:40.618Z,58.66992
2024-04-22T20:02:40.743Z,58.60156
2024-04-22T20:04:40.936Z,58.63574
2024-04-22T20:06:40.518Z,58.66211
2024-04-22T20:08:40.594Z,58.84668
2024-04-22T20:10:40.657Z,59.07617
2024-04-22T20:13:35.982Z,58.74609
2024-04-22T20:15:35.914Z,58.7627
2024-04-22T20:17:36.063Z,59.29297
2024-04-22T20:19:35.949Z,58.91504
2024-04-22T20:21:35.873Z,59.11719
2024-04-22T20:23:35.957Z,59.58398
2024-04-22T20:25:36.150Z,59.78613
2024-04-22T20:29:05.858Z,60.13574
2024-04-22T20:31:05.898Z,60.23633
2024-04-22T20:33:06.224Z,60.01758
2024-04-22T20:35:06.069Z,60.13184
2024-04-22T20:37:05.844Z,60.50684
2024-04-22T20:39:05.836Z,60.16797
2024-04-22T20:41:06.139Z,60.53125
2024-04-22T20:44:32.320Z,60.6416
2024-04-22T20:46:32.540Z,60.7627
2024-04-22T20:48:32.577Z,61.23828
2024-04-22T20:50:32.440Z,61.2959
2024-04-22T20:52:32.563Z,61.05371
2024-04-22T20:54:32.371Z,61.40625
2024-04-22T20:56:32.387Z,61.3252
2024-04-22T20:59:30.755Z,61.66602
2024-04-22T21:01:30.739Z,61.29785
2024-04-22T21:03:30.942Z,61.55859
2024-04-22T21:05:30.830Z,61.28418
2024-04-22T21:07:30.753Z,61.05469
2024-04-22T21:09:30.656Z,61.1123
2024-04-22T21:11:31.174Z,60.93945
2024-04-22T21:14:32.296Z,61.07813
2024-04-22T21:16:32.766Z,61.03711
2024-04-22T21:18:32.347Z,63.41211
2024-04-22T21:20:32.246Z,64.31934
2024-04-22T21:22:33.040Z,66.4248
2024-04-22T21:24:32.243Z,66.71582
2024-04-22T21:26:32.226Z,66.5332
2024-04-22T21:29:47.399Z,65.78613
2024-04-22T21:31:47.327Z,65.47754
2024-04-22T21:34:06.332Z,64.90039
2024-04-22T21:35:47.495Z,65.06445
2024-04-22T21:37:47.342Z,64.35938
2024-04-22T21:39:47.283Z,64.3877
2024-04-22T21:41:47.287Z,64.625
2024-04-22T21:44:49.098Z,64.06836
2024-04-22T21:46:49.459Z,64.8291
2024-04-22T21:48:49.076Z,65.10938
2024-04-22T21:50:49.090Z,65.16211
2024-04-22T21:52:49.422Z,65.46387
2024-04-22T21:54:49.100Z,65.29785
2024-04-22T21:56:49.050Z,65.0498
2024-04-22T21:59:37.133Z,65.56055
2024-04-22T22:01:37.012Z,65.10254
2024-04-22T22:03:36.982Z,65.71777
2024-04-22T22:05:37.070Z,66.20898
2024-04-22T22:07:36.964Z,66.14648
2024-04-22T22:09:36.963Z,66.63672
2024-04-22T22:11:37.139Z,66.17383
2024-04-22T22:15:09.776Z,66.03223
2024-04-22T22:17:10.022Z,65.40332
2024-04-22T22:19:09.937Z,65.46094
2024-04-22T22:21:09.612Z,65.22363
2024-04-22T22:23:09.622Z,65.53613
2024-04-22T22:25:09.840Z,65.2373
2024-04-22T22:27:09.629Z,66.05859
2024-04-22T22:29:39.191Z,65.72461
2024-04-22T22:31:39.369Z,66.31738
2024-04-22T22:33:39.207Z,66.27734
2024-04-22T22:35:39.363Z,66.51074
2024-04-22T22:37:39.198Z,66.72949
2024-04-22T22:39:40.302Z,66.62207
2024-04-22T22:41:39.128Z,66.54297
2024-04-22T22:43:39.186Z,67.03125
2024-04-22T22:44:51.029Z,67.24805
2024-04-22T22:46:51.083Z,67.45996
2024-04-22T22:48:50.908Z,67.07324
2024-04-22T22:50:51.011Z,67.00293
2024-04-22T22:52:50.934Z,66.96875
2024-04-22T22:54:50.950Z,66.85645
2024-04-22T22:56:50.978Z,66.72656
2024-04-22T22:58:51.091Z,67.04785
2024-04-22T23:00:25.827Z,66.96387
2024-04-22T23:02:25.563Z,67.26465
2024-04-22T23:04:25.724Z,67.28516
2024-04-22T23:06:25.600Z,67.66797
2024-04-22T23:08:25.464Z,68.15332
2024-04-22T23:10:25.773Z,68.18457
2024-04-22T23:12:25.927Z,68.1084
2024-04-22T23:15:19.410Z,67.89551
2024-04-22T23:17:19.504Z,68.38379
2024-04-22T23:19:19.800Z,69.02148
2024-04-22T23:21:19.428Z,69.08398
2024-04-22T23:23:19.418Z,68.75977
2024-04-22T23:25:19.602Z,71.72656
2024-04-22T23:27:21.206Z,70.8457
2024-04-22T23:30:28.903Z,71.4668
2024-04-22T23:32:29.033Z,71.47559
2024-04-22T23:34:29.439Z,72.46875
2024-04-22T23:36:29.039Z,74.26953
2024-04-22T23:38:28.918Z,73.79492
2024-04-22T23:40:29.168Z,77.24023
2024-04-22T23:42:28.941Z,78.83398
2024-04-22T23:45:55.802Z,80.0752
2024-04-22T23:47:56.249Z,78.96094
2024-04-22T23:49:55.954Z,79.57324
2024-04-22T23:51:55.869Z,79.58398
2024-04-22T23:53:55.901Z,77.91602
2024-04-22T23:55:56.048Z,76.85938
2024-04-22T23:57:55.804Z,76.50488
