createdAt,value
2022-11-21T00:00:28.026Z,99.99
2022-11-21T00:01:28.217Z,99.99
2022-11-21T00:02:28.061Z,99.99
2022-11-21T00:03:28.062Z,99.99
2022-11-21T00:04:28.338Z,99.99
2022-11-21T00:05:27.965Z,99.99
2022-11-21T00:06:27.954Z,99.99
2022-11-21T00:07:28.094Z,99.99
2022-11-21T00:08:28.045Z,99.99
2022-11-21T00:09:27.947Z,99.99
2022-11-21T00:10:28.018Z,99.99
2022-11-21T00:11:27.958Z,99.99
2022-11-21T00:12:27.923Z,99.99
2022-11-21T00:13:27.970Z,99.99
2022-11-21T00:14:28.223Z,99.99
2022-11-21T00:15:27.920Z,99.99
2022-11-21T00:16:27.865Z,99.99
2022-11-21T00:17:27.970Z,99.99
2022-11-21T00:18:27.871Z,99.99
2022-11-21T00:19:27.866Z,99.99
2022-11-21T00:20:27.874Z,99.99
2022-11-21T00:21:27.806Z,99.99
2022-11-21T00:22:27.795Z,99.99
2022-11-21T00:23:27.830Z,99.99
2022-11-21T00:24:28.124Z,99.99
2022-11-21T00:25:27.872Z,99.99
2022-11-21T00:26:27.748Z,99.99
2022-11-21T00:27:27.909Z,99.99
2022-11-21T00:28:27.771Z,99.99
2022-11-21T00:29:27.869Z,99.99
2022-11-21T00:30:27.810Z,99.99
2022-11-21T00:31:27.786Z,99.99
2022-11-21T00:32:27.727Z,99.99
2022-11-21T00:33:27.778Z,99.99
2022-11-21T00:34:28.039Z,99.99
2022-11-21T00:35:27.723Z,99.99
2022-11-21T00:36:27.711Z,99.99
2022-11-21T00:37:27.653Z,99.99
2022-11-21T00:38:27.660Z,99.99
2022-11-21T00:39:27.601Z,99.99
2022-11-21T00:40:27.632Z,99.99
2022-11-21T00:41:27.611Z,99.99
2022-11-21T00:42:27.681Z,99.99
2022-11-21T00:43:27.686Z,99.99
2022-11-21T00:44:28.000Z,99.99
2022-11-21T00:45:27.610Z,99.99
2022-11-21T00:46:27.582Z,99.99
2022-11-21T00:47:27.610Z,99.99
2022-11-21T00:48:27.561Z,99.99
2022-11-21T00:49:27.582Z,99.99
2022-11-21T00:50:27.559Z,99.99
2022-11-21T00:51:27.611Z,99.99
2022-11-21T00:52:27.567Z,99.99
2022-11-21T00:53:27.477Z,99.99
2022-11-21T00:54:27.780Z,99.99
2022-11-21T00:55:27.459Z,99.99
2022-11-21T00:56:27.492Z,99.99
2022-11-21T00:57:27.459Z,99.99
2022-11-21T00:58:27.491Z,99.99
2022-11-21T00:59:27.444Z,99.99
2022-11-21T01:00:27.510Z,99.99
2022-11-21T01:01:27.586Z,99.99
2022-11-21T01:02:27.452Z,99.99
2022-11-21T01:03:27.396Z,99.99
2022-11-21T01:04:27.674Z,99.99
2022-11-21T01:05:27.390Z,99.99
2022-11-21T01:06:27.390Z,99.99
2022-11-21T01:07:27.437Z,99.99
2022-11-21T01:08:27.375Z,99.99
2022-11-21T01:09:27.393Z,99.99
2022-11-21T01:10:27.484Z,99.99
2022-11-21T01:11:27.438Z,99.99
2022-11-21T01:12:27.357Z,99.99
2022-11-21T01:13:27.311Z,99.99
2022-11-21T01:14:27.706Z,99.99
2022-11-21T01:15:27.288Z,99.99
2022-11-21T01:16:27.342Z,99.99
2022-11-21T01:17:36.509Z,99.99
2022-11-21T01:18:27.369Z,99.99
2022-11-21T01:19:27.231Z,99.99
2022-11-21T01:20:27.207Z,99.99
2022-11-21T01:21:27.299Z,99.99
2022-11-21T01:23:40.948Z,99.99
2022-11-21T01:24:40.867Z,99.99
2022-11-21T01:25:40.923Z,99.99
2022-11-21T01:26:40.812Z,99.99
2022-11-21T01:27:40.816Z,99.99
2022-11-21T01:28:40.791Z,99.99
2022-11-21T01:29:40.781Z,99.99
2022-11-21T01:30:40.781Z,99.99
2022-11-21T01:31:40.802Z,99.99
2022-11-21T01:32:40.796Z,99.99
2022-11-21T01:33:40.783Z,99.99
2022-11-21T01:34:40.760Z,99.99
2022-11-21T01:35:40.783Z,99.99
2022-11-21T01:36:40.772Z,99.99
2022-11-21T01:37:40.752Z,99.99
2022-11-21T01:38:40.766Z,99.99
2022-11-21T01:39:40.766Z,99.99
2022-11-21T01:40:40.740Z,99.99
2022-11-21T01:41:40.749Z,99.99
2022-11-21T01:42:40.716Z,99.99
2022-11-21T01:43:40.783Z,99.99
2022-11-21T01:44:40.736Z,99.99
2022-11-21T01:45:40.634Z,99.99
2022-11-21T01:46:40.661Z,99.99
2022-11-21T01:47:40.664Z,99.99
2022-11-21T01:48:40.659Z,99.99
2022-11-21T01:49:40.628Z,99.99
2022-11-21T01:50:40.609Z,99.99
2022-11-21T01:51:40.651Z,99.99
2022-11-21T01:52:40.623Z,99.99
2022-11-21T01:53:40.624Z,99.99
2022-11-21T01:54:40.632Z,99.99
2022-11-21T01:55:40.656Z,99.99
2022-11-21T01:56:40.624Z,99.99
2022-11-21T01:57:40.617Z,99.99
2022-11-21T01:58:40.643Z,99.99
2022-11-21T01:59:40.523Z,99.99
2022-11-21T02:00:40.648Z,99.99
2022-11-21T02:01:40.598Z,99.99
2022-11-21T02:02:50.085Z,99.99
2022-11-21T02:03:40.572Z,99.99
2022-11-21T02:06:13.869Z,99.99
2022-11-21T02:08:25.560Z,99.99
2022-11-21T02:09:25.467Z,99.99
2022-11-21T02:10:25.436Z,99.99
2022-11-21T02:11:25.420Z,99.99
2022-11-21T02:12:25.447Z,99.99
2022-11-21T02:13:25.478Z,99.99
2022-11-21T02:14:25.753Z,99.99
2022-11-21T02:15:25.400Z,99.99
2022-11-21T02:16:25.479Z,99.99
2022-11-21T02:17:25.495Z,99.99
2022-11-21T02:18:25.472Z,99.99
2022-11-21T02:19:25.439Z,99.99
2022-11-21T02:20:25.369Z,99.99
2022-11-21T02:23:16.107Z,99.99
2022-11-21T02:25:28.466Z,99.99
2022-11-21T02:26:28.226Z,99.99
2022-11-21T02:27:28.196Z,99.99
2022-11-21T02:28:28.161Z,99.99
2022-11-21T02:29:28.259Z,99.99
2022-11-21T02:30:28.170Z,99.99
2022-11-21T02:31:28.242Z,99.99
2022-11-21T02:32:28.214Z,99.99
2022-11-21T02:33:28.139Z,99.99
2022-11-21T02:34:28.385Z,99.99
2022-11-21T02:35:28.230Z,99.99
2022-11-21T02:36:28.175Z,99.99
2022-11-21T02:37:28.080Z,99.99
2022-11-21T02:38:28.106Z,99.99
2022-11-21T02:39:28.105Z,99.99
2022-11-21T02:41:40.294Z,99.99
2022-11-21T02:43:53.151Z,99.99
2022-11-21T02:46:14.907Z,99.99
2022-11-21T02:47:24.489Z,99.99
2022-11-21T02:48:14.749Z,99.99
2022-11-21T02:49:14.653Z,99.99
2022-11-21T02:50:14.530Z,99.99
2022-11-21T02:51:24.859Z,99.99
2022-11-21T02:52:14.693Z,99.99
2022-11-21T02:53:14.586Z,99.99
2022-11-21T02:54:14.546Z,99.99
2022-11-21T02:55:14.500Z,99.99
2022-11-21T02:56:14.495Z,99.99
2022-11-21T02:57:14.519Z,99.99
2022-11-21T02:58:14.578Z,99.99
2022-11-21T02:59:14.582Z,99.99
2022-11-21T03:00:14.731Z,99.99
2022-11-21T03:01:14.527Z,99.99
2022-11-21T03:02:14.594Z,99.99
2022-11-21T03:03:14.483Z,99.99
2022-11-21T03:04:14.552Z,99.99
2022-11-21T03:05:14.456Z,99.99
2022-11-21T03:06:14.610Z,99.99
2022-11-21T03:07:14.699Z,99.99
2022-11-21T03:08:14.539Z,99.99
2022-11-21T03:09:14.455Z,99.99
2022-11-21T03:10:14.457Z,99.99
2022-11-21T03:11:14.357Z,99.99
2022-11-21T03:12:14.381Z,99.99
2022-11-21T03:13:14.424Z,99.99
2022-11-21T03:14:14.422Z,99.99
2022-11-21T03:15:14.334Z,99.99
2022-11-21T03:16:14.459Z,99.99
2022-11-21T03:17:14.455Z,99.99
2022-11-21T03:18:14.457Z,99.99
2022-11-21T03:19:14.361Z,99.99
2022-11-21T03:20:14.338Z,99.99
2022-11-21T03:21:14.403Z,99.99
2022-11-21T03:22:14.286Z,99.99
2022-11-21T03:23:14.332Z,99.99
2022-11-21T03:24:14.210Z,99.99
2022-11-21T03:25:14.280Z,99.99
2022-11-21T03:26:14.385Z,99.99
2022-11-21T03:27:14.197Z,99.99
2022-11-21T03:28:14.166Z,99.99
2022-11-21T03:29:14.317Z,99.99
2022-11-21T03:30:14.323Z,99.99
2022-11-21T03:31:14.244Z,99.99
2022-11-21T03:32:14.290Z,99.99
2022-11-21T03:33:14.172Z,99.99
2022-11-21T03:34:14.179Z,99.99
2022-11-21T03:35:14.227Z,99.99
2022-11-21T03:36:14.279Z,99.99
2022-11-21T03:37:14.123Z,99.99
2022-11-21T03:38:14.183Z,99.99
2022-11-21T03:39:14.268Z,99.99
2022-11-21T03:40:14.167Z,99.99
2022-11-21T03:41:14.120Z,99.99
2022-11-21T03:42:14.078Z,99.99
2022-11-21T03:43:14.067Z,99.99
2022-11-21T03:44:14.112Z,99.99
2022-11-21T03:45:14.164Z,99.99
2022-11-21T03:46:14.159Z,99.99
2022-11-21T03:47:14.136Z,99.99
2022-11-21T03:48:14.056Z,99.99
2022-11-21T03:49:14.048Z,99.99
2022-11-21T03:50:14.208Z,99.99
2022-11-21T03:51:14.118Z,99.99
2022-11-21T03:52:14.083Z,99.99
2022-11-21T03:53:13.955Z,99.99
2022-11-21T03:54:13.941Z,99.99
2022-11-21T03:55:14.019Z,99.99
2022-11-21T03:56:13.981Z,99.99
2022-11-21T03:57:14.153Z,99.99
2022-11-21T03:58:13.978Z,99.99
2022-11-21T03:59:13.939Z,99.99
2022-11-21T04:00:13.841Z,99.99
2022-11-21T04:01:14.128Z,99.99
2022-11-21T04:02:13.874Z,99.99
2022-11-21T04:03:13.783Z,99.99
2022-11-21T04:04:14.154Z,99.99
2022-11-21T04:05:13.970Z,99.99
2022-11-21T04:06:13.859Z,99.99
2022-11-21T04:07:13.974Z,99.99
2022-11-21T04:08:13.911Z,99.99
2022-11-21T04:09:14.031Z,99.99
2022-11-21T04:10:13.853Z,99.99
2022-11-21T04:11:13.817Z,99.99
2022-11-21T04:12:13.724Z,99.99
2022-11-21T04:13:13.928Z,99.99
2022-11-21T04:14:13.841Z,99.99
2022-11-21T04:15:14.230Z,99.99
2022-11-21T04:16:25.323Z,99.99
2022-11-21T04:18:28.235Z,99.99
2022-11-21T04:19:28.213Z,99.99
2022-11-21T04:20:27.868Z,99.99
2022-11-21T04:21:45.615Z,99.99
2022-11-21T04:24:01.568Z,99.99
2022-11-21T04:26:13.063Z,99.99
2022-11-21T04:27:12.748Z,99.99
2022-11-21T04:28:12.742Z,99.99
2022-11-21T04:30:26.328Z,99.99
2022-11-21T04:32:39.297Z,99.99
2022-11-21T04:33:39.230Z,99.99
2022-11-21T04:34:39.073Z,99.99
2022-11-21T04:36:58.388Z,99.99
2022-11-21T04:37:58.103Z,99.99
2022-11-21T04:38:58.043Z,99.99
2022-11-21T04:39:58.107Z,99.99
2022-11-21T04:40:58.106Z,99.99
2022-11-21T04:41:58.225Z,99.99
2022-11-21T04:42:58.146Z,99.99
2022-11-21T04:43:58.188Z,99.99
2022-11-21T04:44:58.288Z,99.99
2022-11-21T04:45:58.124Z,99.99
2022-11-21T04:47:02.309Z,99.99
2022-11-21T04:47:59.031Z,99.99
2022-11-21T04:48:58.082Z,99.99
2022-11-21T04:49:58.044Z,99.99
2022-11-21T04:50:58.101Z,99.99
2022-11-21T04:51:58.043Z,99.99
2022-11-21T04:52:58.044Z,99.99
2022-11-21T04:53:58.069Z,99.99
2022-11-21T04:54:58.063Z,99.99
2022-11-21T04:55:57.986Z,99.99
2022-11-21T04:56:57.920Z,99.99
2022-11-21T04:57:57.996Z,99.99
2022-11-21T04:58:58.037Z,99.99
2022-11-21T04:59:57.949Z,99.99
2022-11-21T05:00:57.942Z,99.99
2022-11-21T05:01:57.883Z,99.99
2022-11-21T05:02:57.925Z,99.99
2022-11-21T05:03:57.795Z,99.99
2022-11-21T05:04:57.957Z,99.99
2022-11-21T05:05:57.921Z,99.99
2022-11-21T05:06:57.867Z,99.99
2022-11-21T05:07:57.852Z,99.99
2022-11-21T05:08:58.001Z,99.99
2022-11-21T05:09:57.927Z,99.99
2022-11-21T05:10:57.883Z,99.99
2022-11-21T05:11:57.862Z,99.99
2022-11-21T05:12:57.904Z,99.99
2022-11-21T05:13:57.998Z,99.99
2022-11-21T05:14:57.772Z,99.99
2022-11-21T05:15:57.727Z,99.99
2022-11-21T05:16:57.779Z,99.99
2022-11-21T05:19:10.226Z,99.99
2022-11-21T05:21:22.511Z,99.99
2022-11-21T05:22:22.348Z,99.99
2022-11-21T05:24:32.975Z,99.99
2022-11-21T05:25:32.687Z,99.99
2022-11-21T05:26:32.843Z,99.99
2022-11-21T05:27:32.700Z,99.99
2022-11-21T05:28:32.640Z,99.99
2022-11-21T05:29:32.689Z,99.99
2022-11-21T05:30:32.735Z,99.99
2022-11-21T05:31:32.683Z,99.99
2022-11-21T05:32:32.674Z,99.99
2022-11-21T05:33:32.593Z,99.99
2022-11-21T05:34:32.609Z,99.99
2022-11-21T05:35:32.614Z,99.99
2022-11-21T05:37:46.262Z,99.99
2022-11-21T05:38:46.037Z,99.99
2022-11-21T05:41:29.582Z,99.99
2022-11-21T05:43:44.551Z,99.99
2022-11-21T05:44:55.409Z,99.99
2022-11-21T05:46:58.467Z,99.99
2022-11-21T05:49:10.325Z,99.99
2022-11-21T05:51:20.760Z,99.99
2022-11-21T05:52:30.347Z,99.99
2022-11-21T05:53:30.541Z,99.99
2022-11-21T05:55:33.754Z,99.99
2022-11-21T05:57:46.030Z,99.99
2022-11-21T05:58:56.232Z,99.99
2022-11-21T06:01:06.983Z,99.99
2022-11-21T06:03:22.655Z,99.99
2022-11-21T06:04:33.934Z,99.99
2022-11-21T06:05:31.564Z,99.99
2022-11-21T06:07:34.160Z,99.99
2022-11-21T06:08:43.398Z,99.99
2022-11-21T06:10:46.692Z,99.99
2022-11-21T06:11:56.344Z,99.99
2022-11-21T06:13:57.900Z,99.99
2022-11-21T06:16:56.838Z,99.99
2022-11-21T06:19:18.695Z,99.99
2022-11-21T06:20:29.647Z,99.99
2022-11-21T06:21:28.347Z,99.99
2022-11-21T06:24:19.378Z,99.99
2022-11-21T06:26:27.361Z,99.99
2022-11-21T06:28:40.125Z,99.99
2022-11-21T06:30:51.808Z,99.99
2022-11-21T06:33:06.788Z,99.99
2022-11-21T06:34:17.328Z,99.99
2022-11-21T06:36:20.854Z,99.99
2022-11-21T06:38:33.555Z,99.99
2022-11-21T06:40:44.650Z,99.99
2022-11-21T06:43:00.192Z,99.99
2022-11-21T06:44:11.139Z,99.99
2022-11-21T06:45:11.147Z,99.99
2022-11-21T06:46:12.474Z,99.99
2022-11-21T06:48:15.542Z,99.99
2022-11-21T06:50:25.992Z,99.99
2022-11-21T06:52:39.830Z,99.99
2022-11-21T06:54:56.295Z,99.99
2022-11-21T06:57:09.047Z,99.99
2022-11-21T06:58:20.397Z,99.99
2022-11-21T06:59:18.464Z,99.99
2022-11-21T07:00:08.989Z,99.99
2022-11-21T07:01:19.626Z,99.99
2022-11-21T07:03:26.200Z,99.99
2022-11-21T07:04:26.335Z,99.99
2022-11-21T07:05:26.128Z,99.99
2022-11-21T07:06:26.131Z,99.99
2022-11-21T07:07:26.071Z,99.99
2022-11-21T07:08:26.135Z,99.99
2022-11-21T07:09:33.276Z,99.99
2022-11-21T07:10:27.209Z,99.99
2022-11-21T07:11:35.020Z,99.99
2022-11-21T07:12:26.123Z,99.99
2022-11-21T07:13:26.037Z,99.99
2022-11-21T07:14:25.989Z,99.99
2022-11-21T07:15:25.970Z,99.99
2022-11-21T07:16:26.317Z,99.99
2022-11-21T07:17:26.061Z,99.99
2022-11-21T07:18:25.954Z,99.99
2022-11-21T07:19:26.263Z,99.99
2022-11-21T07:20:26.031Z,99.99
2022-11-21T07:21:25.937Z,99.99
2022-11-21T07:22:25.920Z,99.99
2022-11-21T07:23:25.896Z,99.99
2022-11-21T07:24:25.902Z,99.99
2022-11-21T07:25:25.882Z,99.99
2022-11-21T07:26:25.915Z,99.99
2022-11-21T07:27:26.127Z,99.99
2022-11-21T07:28:25.905Z,99.99
2022-11-21T07:29:26.155Z,99.99
2022-11-21T07:30:25.864Z,99.99
2022-11-21T07:31:25.828Z,99.99
2022-11-21T07:32:25.912Z,99.99
2022-11-21T07:33:25.848Z,99.99
2022-11-21T07:34:25.852Z,99.99
2022-11-21T07:35:25.769Z,99.99
2022-11-21T07:36:25.754Z,99.99
2022-11-21T07:37:25.786Z,99.99
2022-11-21T07:38:25.769Z,99.99
2022-11-21T07:39:25.916Z,99.99
2022-11-21T07:40:25.801Z,99.99
2022-11-21T07:41:25.727Z,99.99
2022-11-21T07:42:25.770Z,99.99
2022-11-21T07:43:25.838Z,99.99
2022-11-21T07:44:25.684Z,99.99
2022-11-21T07:45:25.733Z,99.99
2022-11-21T07:46:25.735Z,99.99
2022-11-21T07:47:25.749Z,99.99
2022-11-21T07:48:25.663Z,99.99
2022-11-21T07:50:37.420Z,99.99
2022-11-21T07:52:53.043Z,99.99
2022-11-21T07:53:52.691Z,99.99
2022-11-21T07:54:52.668Z,99.99
2022-11-21T07:55:52.671Z,99.99
2022-11-21T07:56:52.720Z,99.99
2022-11-21T07:57:52.698Z,99.99
2022-11-21T07:58:52.689Z,99.99
2022-11-21T07:59:52.755Z,99.99
2022-11-21T08:00:52.649Z,99.99
2022-11-21T08:01:52.733Z,99.99
2022-11-21T08:02:52.753Z,99.99
2022-11-21T08:03:52.678Z,99.99
2022-11-21T08:04:52.631Z,99.99
2022-11-21T08:05:52.720Z,99.99
2022-11-21T08:06:52.665Z,99.99
2022-11-21T08:07:28.028Z,99.99
2022-11-21T08:08:28.066Z,99.99
2022-11-21T08:10:40.984Z,99.99
2022-11-21T08:11:41.072Z,99.99
2022-11-21T08:12:40.890Z,99.99
2022-11-21T08:13:40.899Z,99.99
2022-11-21T08:14:40.889Z,99.99
2022-11-21T08:15:40.907Z,99.99
2022-11-21T08:16:40.896Z,99.99
2022-11-21T08:17:40.893Z,99.99
2022-11-21T08:18:41.049Z,99.99
2022-11-21T08:19:40.911Z,99.99
2022-11-21T08:20:40.893Z,99.99
2022-11-21T08:21:40.803Z,99.99
2022-11-21T08:22:40.879Z,99.99
2022-11-21T08:23:40.800Z,99.99
2022-11-21T08:24:40.990Z,99.99
2022-11-21T08:25:40.779Z,99.99
2022-11-21T08:26:40.728Z,99.99
2022-11-21T08:27:40.758Z,99.99
2022-11-21T08:28:40.744Z,99.99
2022-11-21T08:29:41.037Z,99.99
2022-11-21T08:30:41.030Z,99.99
2022-11-21T08:31:40.812Z,99.99
2022-11-21T08:32:41.067Z,99.99
2022-11-21T08:34:55.438Z,99.99
2022-11-21T08:38:26.365Z,99.99
2022-11-21T08:40:42.603Z,99.99
2022-11-21T08:43:54.021Z,99.99
2022-11-21T08:45:11.948Z,99.99
2022-11-21T08:47:11.580Z,99.99
2022-11-21T08:49:46.205Z,99.99
2022-11-21T08:52:12.159Z,99.99
2022-11-21T08:54:33.134Z,99.99
2022-11-21T08:55:43.267Z,99.99
2022-11-21T08:58:00.603Z,99.99
2022-11-21T08:59:13.831Z,99.99
2022-11-21T09:01:25.969Z,99.99
2022-11-21T09:04:15.490Z,99.99
2022-11-21T09:06:36.670Z,99.99
2022-11-21T09:08:51.446Z,99.99
2022-11-21T09:10:53.310Z,99.99
2022-11-21T09:13:05.368Z,99.99
2022-11-21T09:15:17.767Z,99.99
2022-11-21T09:16:20.449Z,99.99
2022-11-21T09:18:30.934Z,99.99
2022-11-21T09:20:50.894Z,99.99
2022-11-21T09:22:03.670Z,99.99
2022-11-21T09:23:07.292Z,99.99
2022-11-21T09:25:25.399Z,99.99
2022-11-21T09:28:02.253Z,99.99
2022-11-21T09:30:48.021Z,99.99
2022-11-21T09:34:03.613Z,99.99
2022-11-21T09:35:19.161Z,99.99
2022-11-21T09:37:32.391Z,99.99
2022-11-21T09:40:49.041Z,99.99
2022-11-21T09:42:04.856Z,99.99
2022-11-21T09:44:17.132Z,99.99
2022-11-21T09:46:28.916Z,99.99
2022-11-21T09:49:06.676Z,99.99
2022-11-21T09:51:27.536Z,99.99
2022-11-21T09:55:04.849Z,99.99
2022-11-21T09:56:04.433Z,99.99
2022-11-21T09:57:16.345Z,99.99
2022-11-21T09:58:04.424Z,99.99
2022-11-21T10:01:33.719Z,99.99
2022-11-21T10:04:06.328Z,99.99
2022-11-21T10:05:05.944Z,99.99
2022-11-21T10:06:17.178Z,99.99
2022-11-21T10:08:30.357Z,99.99
2022-11-21T10:10:49.685Z,99.99
2022-11-21T10:13:02.028Z,99.99
2022-11-21T10:14:13.059Z,99.99
2022-11-21T10:16:14.991Z,99.99
2022-11-21T10:18:27.042Z,99.99
2022-11-21T10:20:40.132Z,99.99
2022-11-21T10:21:40.035Z,99.99
2022-11-21T10:22:40.033Z,99.99
2022-11-21T10:23:48.172Z,99.99
2022-11-21T10:24:39.971Z,99.99
2022-11-21T10:26:51.522Z,99.99
2022-11-21T10:28:01.554Z,99.99
2022-11-21T10:28:51.530Z,99.99
2022-11-21T10:29:51.421Z,99.99
2022-11-21T10:30:51.300Z,99.99
2022-11-21T10:31:51.301Z,99.99
2022-11-21T10:32:51.329Z,99.99
2022-11-21T10:33:51.367Z,99.99
2022-11-21T10:34:51.260Z,99.99
2022-11-21T10:35:51.262Z,99.99
2022-11-21T10:36:51.214Z,99.99
2022-11-21T10:37:51.300Z,99.99
2022-11-21T10:40:06.423Z,99.99
2022-11-21T10:42:25.752Z,99.99
2022-11-21T10:43:40.180Z,99.99
2022-11-21T10:44:25.853Z,99.99
2022-11-21T10:45:35.769Z,99.99
2022-11-21T10:47:37.089Z,99.99
2022-11-21T10:49:53.755Z,99.99
2022-11-21T10:51:04.623Z,99.99
2022-11-21T10:53:06.483Z,99.99
2022-11-21T10:55:20.128Z,99.99
2022-11-21T10:57:46.155Z,99.99
2022-11-21T11:00:00.533Z,99.99
2022-11-21T11:03:10.217Z,99.99
2022-11-21T11:05:19.658Z,99.99
2022-11-21T11:08:22.537Z,99.99
2022-11-21T11:09:09.954Z,99.99
2022-11-21T11:12:12.145Z,99.86
2022-11-21T11:14:25.484Z,99.99
2022-11-21T11:16:41.480Z,99.99
2022-11-21T11:19:01.111Z,99.99
2022-11-21T11:20:11.326Z,99.99
2022-11-21T11:23:36.281Z,99.99
2022-11-21T11:24:57.634Z,99.99
2022-11-21T11:26:49.595Z,99.92
2022-11-21T11:28:05.348Z,99.99
2022-11-21T11:29:47.751Z,99.99
2022-11-21T11:32:00.354Z,99.66
2022-11-21T11:33:00.148Z,99.77
2022-11-21T11:34:15.073Z,99.04
2022-11-21T11:35:12.758Z,99.15
2022-11-21T11:37:21.716Z,98.10
2022-11-21T11:40:21.002Z,98.37
2022-11-21T11:41:30.665Z,98.16
2022-11-21T11:44:19.697Z,97.85
2022-11-21T11:46:32.505Z,97.91
2022-11-21T18:58:25.434Z,99.99
2022-11-21T19:00:40.743Z,99.99
2022-11-21T19:03:05.103Z,99.99
2022-11-21T19:05:54.395Z,99.99
2022-11-21T19:06:54.336Z,99.99
2022-11-21T19:07:54.377Z,99.99
2022-11-21T19:08:54.261Z,99.99
2022-11-21T19:09:54.350Z,99.99
2022-11-21T19:10:54.362Z,99.99
2022-11-21T19:11:54.386Z,99.99
2022-11-21T19:12:54.208Z,99.99
2022-11-21T19:13:54.266Z,99.99
2022-11-21T19:14:54.310Z,99.99
2022-11-21T19:15:54.381Z,99.99
2022-11-21T19:16:54.221Z,99.99
2022-11-21T19:17:54.241Z,99.99
2022-11-21T19:19:55.179Z,99.99
2022-11-21T19:20:54.171Z,99.99
2022-11-21T19:21:54.239Z,99.99
2022-11-21T19:22:54.190Z,99.99
2022-11-21T19:23:54.147Z,99.99
2022-11-21T19:24:54.241Z,99.99
2022-11-21T19:25:54.130Z,99.99
2022-11-21T19:26:54.176Z,99.99
2022-11-21T19:27:54.133Z,99.99
2022-11-21T19:28:54.107Z,99.99
2022-11-21T19:29:54.076Z,99.99
2022-11-21T19:30:54.122Z,99.99
2022-11-21T19:31:54.149Z,99.99
2022-11-21T19:32:54.060Z,99.99
2022-11-21T19:33:54.026Z,99.99
2022-11-21T19:34:54.111Z,99.99
2022-11-21T19:35:53.992Z,99.99
2022-11-21T19:36:54.078Z,99.99
2022-11-21T19:37:54.020Z,99.99
2022-11-21T19:38:54.021Z,99.99
2022-11-21T19:39:53.993Z,99.99
2022-11-21T19:40:54.010Z,99.99
2022-11-21T19:41:53.927Z,99.99
2022-11-21T19:42:53.977Z,99.99
2022-11-21T19:43:53.941Z,99.99
2022-11-21T19:44:54.003Z,99.99
2022-11-21T19:45:58.021Z,99.99
2022-11-21T19:46:54.032Z,99.99
2022-11-21T19:47:54.101Z,99.99
2022-11-21T19:48:53.841Z,99.99
2022-11-21T19:49:53.864Z,99.99
2022-11-21T19:50:58.162Z,99.99
2022-11-21T19:51:53.903Z,99.99
2022-11-21T19:52:53.948Z,99.99
2022-11-21T19:53:53.864Z,99.99
2022-11-21T19:54:53.799Z,99.99
2022-11-21T19:55:53.792Z,99.99
2022-11-21T19:56:53.765Z,99.99
2022-11-21T19:57:53.810Z,99.99
2022-11-21T19:58:53.876Z,99.99
2022-11-21T19:59:53.814Z,99.99
2022-11-21T20:00:53.822Z,99.99
2022-11-21T20:01:53.840Z,99.99
2022-11-21T20:02:53.879Z,99.99
2022-11-21T20:03:53.854Z,99.94
2022-11-21T20:04:53.906Z,99.99
2022-11-21T20:05:53.794Z,99.99
2022-11-21T20:06:53.745Z,99.99
2022-11-21T20:07:55.617Z,99.94
2022-11-21T20:08:54.872Z,99.99
2022-11-21T20:09:53.834Z,99.90
2022-11-21T20:10:53.617Z,99.99
2022-11-21T20:11:53.803Z,99.99
2022-11-21T20:12:53.683Z,99.90
2022-11-21T20:13:53.768Z,99.90
2022-11-21T20:14:53.770Z,99.90
2022-11-21T20:15:53.657Z,99.79
2022-11-21T20:16:53.607Z,99.99
2022-11-21T20:17:53.628Z,99.37
2022-11-21T20:18:53.724Z,99.01
2022-11-21T20:19:53.591Z,99.27
2022-11-21T20:20:53.505Z,99.54
2022-11-21T20:21:53.654Z,99.27
2022-11-21T20:22:53.582Z,99.05
2022-11-21T20:23:53.691Z,98.95
2022-11-21T20:24:53.633Z,98.49
2022-11-21T20:25:53.515Z,98.28
2022-11-21T20:26:53.517Z,98.49
2022-11-21T20:27:53.486Z,98.18
2022-11-21T20:28:53.544Z,98.07
2022-11-21T20:29:53.526Z,98.38
2022-11-21T20:30:53.462Z,97.96
2022-11-21T20:31:53.505Z,98.18
2022-11-21T20:32:53.442Z,98.18
2022-11-21T20:33:53.509Z,98.38
2022-11-21T20:34:53.493Z,98.43
2022-11-21T20:35:53.431Z,98.38
2022-11-21T20:36:53.512Z,98.18
2022-11-21T20:37:53.397Z,97.75
2022-11-21T20:38:53.401Z,98.07
2022-11-21T20:39:53.353Z,97.86
2022-11-21T20:40:53.424Z,98.07
2022-11-21T20:41:53.406Z,97.86
2022-11-21T20:42:53.338Z,97.96
2022-11-21T20:44:41.780Z,97.75
2022-11-21T20:45:54.325Z,98.11
2022-11-21T20:46:09.791Z,97.96
2022-11-21T20:46:54.272Z,98.18
2022-11-21T20:47:53.310Z,98.49
2022-11-21T20:48:53.317Z,98.28
2022-11-21T20:49:53.278Z,98.49
2022-11-21T20:53:44.009Z,97.86
2022-11-21T20:53:50.388Z,98.07
2022-11-21T20:53:58.553Z,97.86
2022-11-21T20:54:54.193Z,98.18
2022-11-21T20:55:53.218Z,97.86
2022-11-21T20:56:53.199Z,98.07
2022-11-21T20:57:53.159Z,98.18
2022-11-21T20:58:53.130Z,97.96
2022-11-21T20:59:53.170Z,98.18
2022-11-21T21:00:53.137Z,97.86
2022-11-21T21:01:53.283Z,98.18
2022-11-21T21:02:53.195Z,98.07
2022-11-21T21:03:53.167Z,98.18
2022-11-21T21:04:53.281Z,98.18
2022-11-21T21:05:53.116Z,98.07
2022-11-21T21:06:53.162Z,97.96
2022-11-21T21:07:53.114Z,98.07
2022-11-21T21:08:53.195Z,98.18
2022-11-21T21:09:53.239Z,97.96
2022-11-21T21:11:05.838Z,97.86
2022-11-21T21:11:54.258Z,97.86
2022-11-21T21:12:53.276Z,98.02
2022-11-21T21:13:52.964Z,98.18
2022-11-21T21:14:52.956Z,98.02
2022-11-21T21:15:53.008Z,97.96
2022-11-21T21:16:53.003Z,98.07
2022-11-21T21:17:53.011Z,97.96
2022-11-21T21:18:52.957Z,98.02
2022-11-21T21:19:53.047Z,98.07
2022-11-21T21:21:15.540Z,98.28
2022-11-21T21:21:53.957Z,98.24
2022-11-21T21:22:52.892Z,98.44
2022-11-21T21:23:52.898Z,98.02
2022-11-21T21:24:52.835Z,98.07
2022-11-21T21:25:52.975Z,98.24
2022-11-21T21:26:52.929Z,98.13
2022-11-21T21:27:53.109Z,98.34
2022-11-21T21:28:52.832Z,98.34
2022-11-21T21:29:52.842Z,98.13
2022-11-21T21:30:52.787Z,98.02
2022-11-21T21:31:53.206Z,97.98
2022-11-21T21:32:52.821Z,97.81
2022-11-21T21:33:52.797Z,97.67
2022-11-21T21:34:52.737Z,97.81
2022-11-21T21:35:52.740Z,97.81
2022-11-21T21:36:52.750Z,98.13
2022-11-21T21:37:52.755Z,97.92
2022-11-21T21:38:52.754Z,97.77
2022-11-21T21:39:52.799Z,97.92
2022-11-21T21:40:52.733Z,98.02
2022-11-21T21:41:52.710Z,97.77
2022-11-21T21:42:52.715Z,97.81
2022-11-21T21:43:52.683Z,97.77
2022-11-21T21:44:52.679Z,97.88
2022-11-21T21:45:52.668Z,97.88
2022-11-21T21:46:52.669Z,97.98
2022-11-21T21:47:52.666Z,97.88
2022-11-21T21:48:52.785Z,98.13
2022-11-21T21:52:16.055Z,97.98
2022-11-21T21:54:34.398Z,97.67
2022-11-21T21:55:34.012Z,97.88
2022-11-21T21:56:33.994Z,97.88
2022-11-21T21:57:36.731Z,97.77
2022-11-21T21:58:33.986Z,97.98
2022-11-21T21:59:33.995Z,97.88
2022-11-21T22:00:42.758Z,97.98
2022-11-21T22:01:34.236Z,97.77
2022-11-21T22:02:33.952Z,97.88
2022-11-21T22:03:33.960Z,97.67
2022-11-21T22:04:33.934Z,97.98
2022-11-21T22:05:33.950Z,97.98
2022-11-21T22:06:33.903Z,97.77
2022-11-21T22:07:33.985Z,97.88
2022-11-21T22:08:33.877Z,97.77
2022-11-21T22:09:33.864Z,97.67
2022-11-21T22:10:33.876Z,97.88
2022-11-21T22:11:33.861Z,98.39
2022-11-21T22:12:33.843Z,97.88
2022-11-21T22:13:33.829Z,97.94
2022-11-21T22:14:33.823Z,97.94
2022-11-21T22:15:33.807Z,97.94
2022-11-21T22:16:33.794Z,97.88
2022-11-21T22:17:33.809Z,97.88
2022-11-21T22:18:33.776Z,97.72
2022-11-21T22:19:33.758Z,97.83
2022-11-21T22:20:33.765Z,98.04
2022-11-21T22:21:33.737Z,97.62
2022-11-21T22:22:33.724Z,97.94
2022-11-21T22:23:33.751Z,97.62
2022-11-21T22:24:33.728Z,97.83
2022-11-21T22:25:33.722Z,97.94
2022-11-21T22:26:33.773Z,98.04
2022-11-21T22:27:33.680Z,97.72
2022-11-21T22:28:33.740Z,97.94
2022-11-21T22:29:33.696Z,97.52
2022-11-21T22:30:33.721Z,97.94
2022-11-21T22:31:33.652Z,97.72
2022-11-21T22:32:33.679Z,97.72
2022-11-21T22:33:33.610Z,97.72
2022-11-21T22:34:33.671Z,98.04
2022-11-21T22:35:33.656Z,98.04
2022-11-21T22:36:33.595Z,98.14
2022-11-21T22:37:33.620Z,98.04
2022-11-21T22:38:33.584Z,98.14
2022-11-21T22:39:33.566Z,97.72
2022-11-21T22:40:33.592Z,98.14
2022-11-21T22:41:33.563Z,97.94
2022-11-21T22:42:42.188Z,97.94
2022-11-21T22:43:42.201Z,97.20
2022-11-21T22:45:50.957Z,97.52
2022-11-21T22:48:02.356Z,98.29
2022-11-21T22:49:02.261Z,98.19
2022-11-21T22:50:02.252Z,97.77
2022-11-21T22:51:02.217Z,97.77
2022-11-21T22:52:02.248Z,97.98