createdAt,value
2018-09-14T00:00:16.757Z,13.20
2018-09-14T00:02:44.453Z,13.10
2018-09-14T00:05:12.142Z,13.20
2018-09-14T00:07:39.830Z,13.10
2018-09-14T00:10:07.649Z,13.20
2018-09-14T00:12:35.617Z,13.10
2018-09-14T00:15:03.484Z,13.10
2018-09-14T00:17:31.764Z,13.10
2018-09-14T00:20:00.004Z,13.10
2018-09-14T00:22:27.687Z,13.20
2018-09-14T00:24:55.375Z,13.20
2018-09-14T00:27:23.131Z,13.00
2018-09-14T00:29:50.875Z,13.20
2018-09-14T00:32:18.535Z,13.20
2018-09-14T00:34:46.179Z,13.20
2018-09-14T00:37:13.969Z,13.10
2018-09-14T00:39:41.647Z,13.20
2018-09-14T00:42:09.313Z,13.00
2018-09-14T00:44:36.944Z,13.00
2018-09-14T00:47:04.928Z,13.00
2018-09-14T00:49:32.600Z,13.10
2018-09-14T00:52:00.304Z,13.00
2018-09-14T00:54:27.995Z,13.00
2018-09-14T00:56:55.644Z,13.00
2018-09-14T00:59:23.299Z,13.00
2018-09-14T01:01:50.951Z,13.00
2018-09-14T01:04:18.643Z,13.00
2018-09-14T01:06:46.324Z,13.00
2018-09-14T01:09:19.561Z,13.00
2018-09-14T01:11:47.340Z,13.00
2018-09-14T01:14:15.011Z,13.00
2018-09-14T01:16:42.930Z,13.00
2018-09-14T01:19:10.635Z,13.00
2018-09-14T01:21:38.334Z,13.00
2018-09-14T01:26:33.660Z,13.00
2018-09-14T01:29:01.299Z,13.00
2018-09-14T01:31:28.985Z,13.00
2018-09-14T01:33:56.954Z,12.90
2018-09-14T01:38:52.207Z,12.90
2018-09-14T01:41:19.897Z,12.90
2018-09-14T01:43:47.588Z,12.90
2018-09-14T01:46:15.260Z,12.90
2018-09-14T01:48:42.989Z,12.80
2018-09-14T01:51:10.659Z,12.80
2018-09-14T01:53:38.254Z,12.80
2018-09-14T01:56:06.065Z,12.90
2018-09-14T01:58:33.695Z,12.80
2018-09-14T02:01:01.401Z,12.90
2018-09-14T02:03:29.115Z,12.90
2018-09-14T02:05:56.762Z,12.90
2018-09-14T02:08:24.440Z,12.90
2018-09-14T02:10:52.079Z,12.90
2018-09-14T02:13:19.806Z,12.80
2018-09-14T02:15:47.459Z,12.80
2018-09-14T02:18:15.188Z,12.80
2018-09-14T02:20:42.883Z,12.90
2018-09-14T02:23:10.527Z,13.00
2018-09-14T02:25:38.244Z,13.00
2018-09-14T02:28:06.129Z,13.00
2018-09-14T02:30:33.827Z,12.90
2018-09-14T02:33:01.463Z,13.00
2018-09-14T02:35:29.156Z,13.00
2018-09-14T02:37:56.858Z,13.00
2018-09-14T02:40:24.574Z,12.90
2018-09-14T02:42:52.194Z,13.10
2018-09-14T02:45:19.966Z,13.00
2018-09-14T02:47:47.548Z,13.00
2018-09-14T02:50:15.225Z,13.00
2018-09-14T02:52:42.904Z,12.90
2018-09-14T02:55:10.658Z,12.90
2018-09-14T02:57:38.428Z,13.00
2018-09-14T03:00:06.221Z,13.00
2018-09-14T03:07:29.025Z,13.00
2018-09-14T03:09:56.685Z,13.00
2018-09-14T03:12:24.374Z,12.90
2018-09-14T03:14:52.067Z,12.90
2018-09-14T03:17:19.739Z,13.00
2018-09-14T03:19:47.449Z,12.90
2018-09-14T03:22:15.098Z,12.90
2018-09-14T03:27:10.294Z,12.80
2018-09-14T03:29:37.961Z,12.80
2018-09-14T03:32:05.655Z,12.90
2018-09-14T03:34:33.362Z,12.80
2018-09-14T03:39:28.599Z,12.90
2018-09-14T03:41:56.300Z,12.80
2018-09-14T03:44:23.976Z,12.80
2018-09-14T03:46:51.688Z,12.80
2018-09-14T03:51:46.922Z,12.70
2018-09-14T03:54:14.560Z,12.80
2018-09-14T03:56:42.256Z,12.70
2018-09-14T03:59:09.943Z,12.80
2018-09-14T04:01:37.649Z,12.90
2018-09-14T04:04:05.401Z,13.00
2018-09-14T04:06:33.224Z,13.00
2018-09-14T04:09:00.879Z,13.00
2018-09-14T04:11:28.590Z,13.00
2018-09-14T04:13:56.247Z,13.00
2018-09-14T04:16:23.919Z,13.00
2018-09-14T04:18:57.147Z,13.10
2018-09-14T04:21:24.786Z,13.10
2018-09-14T04:23:52.466Z,13.10
2018-09-14T04:26:20.159Z,13.10
2018-09-14T04:28:47.916Z,13.10
2018-09-14T04:33:43.166Z,13.10
2018-09-14T04:36:10.880Z,13.10
2018-09-14T04:38:38.725Z,13.10
2018-09-14T04:41:06.321Z,13.10
2018-09-14T04:46:01.610Z,13.10
2018-09-14T04:50:56.885Z,13.10
2018-09-14T04:53:24.546Z,13.10
2018-09-14T04:55:52.216Z,13.20
2018-09-14T04:58:19.869Z,13.20
2018-09-14T05:03:15.110Z,13.20
2018-09-14T05:05:42.862Z,13.30
2018-09-14T05:08:10.531Z,13.30
2018-09-14T05:10:38.242Z,13.30
2018-09-14T05:13:05.926Z,13.30
2018-09-14T05:15:33.644Z,13.30
2018-09-14T05:18:02.781Z,13.30
2018-09-14T05:20:30.797Z,13.30
2018-09-14T05:25:26.278Z,13.40
2018-09-14T05:27:54.215Z,13.40
2018-09-14T05:30:21.905Z,13.40
2018-09-14T05:32:49.627Z,13.40
2018-09-14T05:35:17.252Z,13.40
2018-09-14T05:37:44.921Z,13.40
2018-09-14T05:40:12.551Z,13.50
2018-09-14T05:47:35.413Z,13.60
2018-09-14T05:50:09.299Z,13.60
2018-09-14T05:52:37.015Z,13.60
2018-09-14T05:55:04.695Z,13.70
2018-09-14T05:57:32.445Z,13.70
2018-09-14T06:00:00.190Z,13.80
2018-09-14T06:04:55.540Z,13.80
2018-09-14T06:07:23.290Z,13.90
2018-09-14T06:09:50.970Z,13.90
2018-09-14T06:12:18.880Z,14.00
2018-09-14T06:19:41.886Z,14.00
2018-09-14T06:22:09.525Z,13.90
2018-09-14T06:24:37.207Z,14.00
2018-09-14T06:29:32.502Z,14.10
2018-09-14T06:32:00.312Z,14.20
2018-09-14T06:34:28.086Z,14.20
2018-09-14T06:36:55.751Z,14.30
2018-09-14T06:39:23.490Z,14.30
2018-09-14T06:41:51.164Z,14.40
2018-09-14T06:44:18.863Z,14.50
2018-09-14T06:46:46.534Z,14.50
2018-09-14T06:49:14.315Z,14.50
2018-09-14T06:51:42.046Z,14.50
2018-09-14T06:56:37.511Z,14.70
2018-09-14T06:59:05.423Z,14.70
2018-09-14T07:01:33.206Z,14.90
2018-09-14T07:04:00.917Z,14.90
2018-09-14T07:06:28.738Z,15.00
2018-09-14T07:08:56.367Z,15.10
2018-09-14T07:11:24.073Z,15.10
2018-09-14T07:13:51.750Z,15.00
2018-09-14T07:16:19.480Z,15.00
2018-09-14T07:18:47.457Z,15.00
2018-09-14T07:21:15.186Z,15.00
2018-09-14T07:23:42.870Z,15.10
2018-09-14T07:26:10.512Z,15.20
2018-09-14T07:28:38.244Z,15.30
2018-09-14T07:31:06.262Z,15.40
2018-09-14T07:33:33.953Z,15.30
2018-09-14T07:36:01.606Z,15.20
2018-09-14T07:38:29.348Z,15.30
2018-09-14T07:40:56.972Z,15.30
2018-09-14T07:43:24.658Z,15.20
2018-09-14T07:45:52.308Z,15.10
2018-09-14T07:48:20.017Z,15.00
2018-09-14T07:50:47.590Z,15.00
2018-09-14T07:53:15.261Z,15.10
2018-09-14T07:58:10.528Z,15.30
2018-09-14T08:00:38.202Z,15.40
2018-09-14T08:03:05.952Z,15.50
2018-09-14T08:05:33.647Z,15.60
2018-09-14T08:08:01.347Z,15.60
2018-09-14T08:10:29.028Z,15.60
2018-09-14T08:12:56.748Z,15.60
2018-09-14T08:15:24.438Z,15.60
2018-09-14T08:17:52.129Z,15.70
2018-09-14T08:20:19.863Z,15.80
2018-09-14T08:22:47.512Z,16.00
2018-09-14T08:25:15.243Z,16.00
2018-09-14T08:27:43.008Z,16.10
2018-09-14T08:30:10.691Z,16.10
2018-09-14T08:32:38.343Z,16.10
2018-09-14T08:35:06.098Z,16.10
2018-09-14T08:40:01.322Z,16.10
2018-09-14T08:42:28.968Z,16.10
2018-09-14T08:44:56.647Z,16.00
2018-09-14T08:47:24.318Z,16.00
2018-09-14T08:49:52.028Z,16.10
2018-09-14T08:52:19.692Z,16.30
2018-09-14T08:54:47.368Z,16.40
2018-09-14T08:57:15.047Z,16.70
2018-09-14T08:59:42.738Z,16.70
2018-09-14T09:02:10.378Z,16.90
2018-09-14T09:04:38.102Z,17.00
2018-09-14T09:07:05.860Z,16.80
2018-09-14T09:09:34.933Z,16.70
2018-09-14T09:12:02.591Z,16.80
2018-09-14T09:14:30.271Z,17.00
2018-09-14T09:16:57.966Z,17.00
2018-09-14T09:19:25.678Z,17.10
2018-09-14T09:21:53.322Z,17.10
2018-09-14T09:24:20.951Z,17.10
2018-09-14T09:26:48.617Z,17.00
2018-09-14T09:29:16.320Z,17.00
2018-09-14T09:31:44.052Z,17.10
2018-09-14T09:34:11.765Z,17.10
2018-09-14T09:36:39.494Z,17.10
2018-09-14T09:39:10.072Z,17.30
2018-09-14T09:41:38.062Z,17.50
2018-09-14T09:44:06.076Z,17.40
2018-09-14T09:46:33.735Z,17.50
2018-09-14T09:49:01.434Z,17.70
2018-09-14T09:51:29.128Z,17.90
2018-09-14T09:53:56.792Z,18.30
2018-09-14T09:56:24.506Z,18.80
2018-09-14T09:58:52.293Z,19.40
2018-09-14T10:01:25.391Z,20.30
2018-09-14T10:03:58.639Z,20.40
2018-09-14T10:06:26.769Z,20.40
2018-09-14T10:08:55.598Z,19.90
2018-09-14T10:11:23.553Z,19.30
2018-09-14T10:13:51.228Z,19.20
2018-09-14T10:16:18.937Z,19.10
2018-09-14T10:18:46.668Z,19.30
2018-09-14T10:21:14.409Z,20.50
2018-09-14T10:23:42.307Z,21.40
2018-09-14T10:26:09.951Z,21.90
2018-09-14T10:28:37.811Z,21.80
2018-09-14T10:31:05.641Z,22.40
2018-09-14T10:33:33.337Z,22.70
2018-09-14T10:36:01.046Z,22.50
2018-09-14T10:38:28.717Z,22.10
2018-09-14T10:40:56.439Z,22.30
2018-09-14T10:43:24.086Z,23.30
2018-09-14T10:45:51.772Z,23.30
2018-09-14T10:48:19.406Z,22.60
2018-09-14T10:50:47.088Z,22.10
2018-09-14T10:53:14.836Z,21.90
2018-09-14T10:58:10.078Z,21.60
2018-09-14T11:00:37.807Z,21.60
2018-09-14T11:03:05.469Z,21.40
2018-09-14T11:08:00.737Z,20.80
2018-09-14T11:10:28.451Z,20.40
2018-09-14T11:12:56.162Z,20.40
2018-09-14T11:15:23.846Z,20.30
2018-09-14T11:17:51.487Z,20.20
2018-09-14T11:20:19.198Z,20.10
2018-09-14T11:22:47.168Z,20.00
2018-09-14T11:25:14.968Z,20.10
2018-09-14T11:27:42.475Z,20.10
2018-09-14T11:30:10.179Z,20.40
2018-09-14T11:32:37.829Z,20.30
2018-09-14T11:35:05.587Z,20.40
2018-09-14T11:37:33.378Z,20.50
2018-09-14T11:42:29.756Z,20.50
2018-09-14T11:44:57.797Z,20.40
2018-09-14T11:47:25.748Z,20.50
2018-09-14T11:49:53.477Z,20.50
2018-09-14T11:52:21.171Z,20.60
2018-09-14T11:54:48.878Z,20.70
2018-09-14T11:57:16.598Z,20.80
2018-09-14T11:59:44.285Z,21.00
2018-09-14T12:02:11.996Z,21.30
2018-09-14T12:04:39.689Z,21.30
2018-09-14T12:07:07.467Z,21.30
2018-09-14T12:09:35.154Z,21.60
2018-09-14T12:12:02.905Z,22.10
2018-09-14T12:14:30.543Z,22.20
2018-09-14T12:16:58.246Z,22.20
2018-09-14T12:19:26.184Z,21.90
2018-09-14T12:21:53.859Z,21.70
2018-09-14T12:26:49.115Z,21.40
2018-09-14T12:29:16.824Z,21.30
2018-09-14T12:34:12.110Z,21.30
2018-09-14T12:36:39.790Z,21.40
2018-09-14T12:39:08.645Z,21.60
2018-09-14T12:41:36.323Z,21.70
2018-09-14T12:44:04.123Z,21.70
2018-09-14T12:46:31.818Z,21.90
2018-09-14T12:48:59.594Z,22.00
2018-09-14T12:51:27.434Z,22.20
2018-09-14T12:53:55.140Z,22.10
2018-09-14T12:56:22.906Z,22.50
2018-09-14T12:58:50.600Z,22.70
2018-09-14T13:01:18.294Z,22.70
2018-09-14T13:03:45.964Z,22.80
2018-09-14T13:06:13.643Z,23.00
2018-09-14T13:11:08.918Z,23.60
2018-09-14T13:13:36.574Z,23.80
2018-09-14T13:16:04.358Z,24.10
2018-09-14T13:18:32.097Z,24.20
2018-09-14T13:20:59.793Z,24.20
2018-09-14T13:23:27.444Z,24.10
2018-09-14T13:25:55.185Z,23.80
2018-09-14T13:33:17.951Z,24.70
2018-09-14T13:35:45.668Z,25.60
2018-09-14T13:38:13.320Z,25.30
2018-09-14T13:40:41.060Z,24.70
2018-09-14T13:43:08.756Z,24.70
2018-09-14T13:45:36.419Z,24.20
2018-09-14T13:48:04.105Z,23.90
2018-09-14T13:50:31.814Z,23.80
2018-09-14T13:52:59.580Z,24.20
2018-09-14T13:55:27.249Z,24.30
2018-09-14T13:57:54.961Z,24.20
2018-09-14T14:00:22.655Z,23.90
2018-09-14T14:02:50.438Z,23.70
2018-09-14T14:05:18.095Z,23.50
2018-09-14T14:07:45.808Z,23.10
2018-09-14T14:10:13.495Z,23.00
2018-09-14T14:12:41.145Z,22.50
2018-09-14T14:15:08.841Z,22.80
2018-09-14T14:17:36.975Z,24.50
2018-09-14T14:20:04.429Z,25.70
2018-09-14T14:24:59.627Z,26.30
2018-09-14T14:27:27.358Z,25.80
2018-09-14T14:29:55.085Z,25.80
2018-09-14T14:32:22.765Z,25.40
2018-09-14T14:34:50.460Z,24.80
2018-09-14T14:39:45.742Z,23.60
2018-09-14T14:42:13.428Z,23.10
2018-09-14T14:44:41.116Z,22.20
2018-09-14T14:49:36.499Z,21.20
2018-09-14T14:52:04.159Z,20.70
2018-09-14T14:54:31.883Z,20.30
2018-09-14T14:56:59.588Z,20.20
2018-09-14T14:59:27.233Z,20.20
2018-09-14T15:01:54.945Z,20.30
2018-09-14T15:04:22.680Z,20.40
2018-09-14T15:09:17.923Z,20.30
2018-09-14T15:11:45.590Z,20.20
2018-09-14T15:14:13.273Z,20.20
2018-09-14T15:16:40.946Z,20.40
2018-09-14T15:19:08.655Z,20.60
2018-09-14T15:24:03.882Z,21.40
2018-09-14T15:26:39.810Z,21.20
2018-09-14T15:29:08.273Z,21.10
2018-09-14T15:31:35.954Z,21.00
2018-09-14T15:34:03.711Z,20.70
2018-09-14T15:36:31.477Z,20.60
2018-09-14T15:38:59.133Z,20.30
2018-09-14T15:43:54.347Z,20.00
2018-09-14T15:46:22.079Z,19.90
2018-09-14T15:48:49.784Z,19.80
2018-09-14T15:51:17.449Z,19.80
2018-09-14T15:53:45.183Z,20.00
2018-09-14T15:56:12.829Z,20.00
2018-09-14T15:58:40.529Z,19.80
2018-09-14T16:01:08.215Z,19.70
2018-09-14T16:03:35.919Z,19.60
2018-09-14T16:06:03.626Z,19.50
2018-09-14T16:08:31.291Z,19.40
2018-09-14T16:10:58.970Z,19.30
2018-09-14T16:13:27.284Z,19.30
2018-09-14T16:15:54.910Z,19.30
2018-09-14T16:18:22.653Z,19.30
2018-09-14T16:20:50.306Z,19.30
2018-09-14T16:23:18.016Z,19.30
2018-09-14T16:28:13.279Z,19.00
2018-09-14T16:33:08.520Z,19.10
2018-09-14T16:35:36.224Z,19.10
2018-09-14T16:38:03.954Z,19.00
2018-09-14T16:40:31.650Z,18.80
2018-09-14T16:42:59.420Z,18.70
2018-09-14T16:45:27.086Z,18.50
2018-09-14T16:47:54.811Z,18.30
2018-09-14T16:50:22.535Z,18.20
2018-09-14T16:52:50.132Z,18.10
2018-09-14T16:55:17.845Z,18.10
2018-09-14T16:57:45.498Z,18.00
2018-09-14T17:02:40.789Z,17.90
2018-09-14T17:05:08.553Z,17.90
2018-09-14T17:07:36.249Z,17.80
2018-09-14T17:10:04.249Z,17.70
2018-09-14T17:12:32.019Z,17.70
2018-09-14T17:14:59.685Z,17.70
2018-09-14T17:17:27.351Z,17.70
2018-09-14T17:19:55.038Z,17.60
2018-09-14T17:22:22.675Z,17.70
2018-09-14T17:24:50.420Z,17.60
2018-09-14T17:29:45.732Z,17.50
2018-09-14T17:32:13.526Z,17.40
2018-09-14T17:34:41.269Z,17.40
2018-09-14T17:37:08.991Z,17.30
2018-09-14T17:39:37.551Z,17.10
2018-09-14T17:44:32.916Z,16.90
2018-09-14T17:47:00.593Z,16.70
2018-09-14T17:49:28.320Z,16.60
2018-09-14T17:51:55.986Z,16.50
2018-09-14T17:56:51.270Z,16.40
2018-09-14T17:59:18.960Z,16.30
2018-09-14T18:01:46.753Z,16.40
2018-09-14T18:04:14.504Z,16.40
2018-09-14T18:06:42.212Z,16.40
2018-09-14T18:09:11.277Z,16.40
2018-09-14T18:11:39.416Z,16.40
2018-09-14T18:14:07.073Z,16.40
2018-09-14T18:16:34.800Z,16.40
2018-09-14T18:21:30.146Z,16.40
2018-09-14T18:23:57.870Z,16.40
2018-09-14T18:26:25.663Z,16.30
2018-09-14T18:28:53.623Z,16.30
2018-09-14T18:31:21.549Z,16.30
2018-09-14T18:33:50.028Z,16.30
2018-09-14T18:36:17.743Z,16.20
2018-09-14T18:38:45.505Z,16.20
2018-09-14T18:41:13.237Z,16.30
2018-09-14T18:43:40.987Z,16.30
2018-09-14T18:46:08.725Z,16.40
2018-09-14T18:51:04.112Z,16.30
2018-09-14T18:53:31.871Z,16.20
2018-09-14T18:55:59.563Z,16.20
2018-09-14T18:58:27.427Z,16.20
2018-09-14T19:00:55.057Z,16.20
2018-09-14T19:03:22.774Z,16.20
2018-09-14T19:05:50.535Z,16.10
2018-09-14T19:08:18.276Z,16.10
2018-09-14T19:10:46.006Z,16.10
2018-09-14T19:13:13.735Z,16.10
2018-09-14T19:15:41.507Z,16.00
2018-09-14T19:18:09.267Z,16.10
2018-09-14T19:20:36.989Z,16.10
2018-09-14T19:23:04.775Z,16.10
2018-09-14T19:25:32.456Z,16.10
2018-09-14T19:28:00.676Z,16.00
2018-09-14T19:30:28.750Z,16.10
2018-09-14T19:32:56.422Z,16.00
2018-09-14T19:35:24.431Z,16.00
2018-09-14T19:37:53.218Z,16.00
2018-09-14T19:40:21.167Z,15.90
2018-09-14T19:42:48.873Z,15.90
2018-09-14T19:45:16.738Z,15.90
2018-09-14T19:47:44.719Z,15.90
2018-09-14T19:50:12.711Z,15.90
2018-09-14T19:52:40.382Z,15.90
2018-09-14T19:55:08.375Z,15.90
2018-09-14T19:57:36.566Z,15.90
2018-09-14T20:00:05.418Z,15.90
2018-09-14T20:02:33.126Z,15.80
2018-09-14T20:05:01.194Z,15.70
2018-09-14T20:07:29.650Z,15.60
2018-09-14T20:14:53.122Z,15.60
2018-09-14T20:17:20.924Z,15.50
2018-09-14T20:19:48.859Z,15.40
2018-09-14T20:22:16.822Z,15.40
2018-09-14T20:24:44.735Z,15.30
2018-09-14T20:27:12.892Z,15.30
2018-09-14T20:29:40.571Z,15.20
2018-09-14T20:32:08.322Z,15.20
2018-09-14T20:34:36.610Z,15.20
2018-09-14T20:37:04.358Z,15.30
2018-09-14T20:39:32.324Z,15.30
2018-09-14T20:42:00.272Z,15.30
2018-09-14T20:44:28.264Z,15.30
2018-09-14T20:46:56.044Z,15.30
2018-09-14T20:49:24.352Z,15.30
2018-09-14T20:51:52.285Z,15.20
2018-09-14T20:54:20.068Z,15.10
2018-09-14T20:56:47.902Z,15.20
2018-09-14T20:59:15.639Z,15.00
2018-09-14T21:01:43.544Z,15.00
2018-09-14T21:04:11.439Z,14.90
2018-09-14T21:06:39.675Z,14.80
2018-09-14T21:09:09.172Z,14.80
2018-09-14T21:11:36.915Z,14.80
2018-09-14T21:14:04.722Z,14.70
2018-09-14T21:16:33.481Z,14.60
2018-09-14T21:23:56.504Z,14.40
2018-09-14T21:26:25.255Z,14.40
2018-09-14T21:31:21.067Z,14.20
2018-09-14T21:33:48.826Z,14.10
2018-09-14T21:36:16.907Z,14.10
2018-09-14T21:38:44.830Z,14.00
2018-09-14T21:41:12.513Z,13.90
2018-09-14T21:43:44.000Z,13.90
2018-09-14T21:46:11.836Z,13.80
2018-09-14T21:48:39.506Z,13.70
2018-09-14T21:51:07.220Z,13.70
2018-09-14T21:53:35.167Z,13.60
2018-09-14T21:56:03.743Z,13.60
2018-09-14T21:58:31.762Z,13.60
2018-09-14T22:01:10.462Z,13.50
2018-09-14T22:03:38.482Z,13.50
2018-09-14T22:06:06.647Z,13.50
2018-09-14T22:08:34.623Z,13.60
2018-09-14T22:11:02.363Z,13.50
2018-09-14T22:13:30.286Z,13.40
2018-09-14T22:15:58.532Z,13.40
2018-09-14T22:18:26.430Z,13.30
2018-09-14T22:20:54.216Z,13.40
2018-09-14T22:25:49.927Z,13.20
2018-09-14T22:30:45.644Z,13.30
2018-09-14T22:33:13.355Z,13.20
2018-09-14T22:35:41.043Z,13.30
2018-09-14T22:40:36.541Z,13.30
2018-09-14T22:43:04.213Z,13.20
2018-09-14T22:45:32.029Z,13.20
2018-09-14T22:48:00.652Z,13.20
2018-09-14T22:50:28.954Z,13.20
2018-09-14T22:52:56.982Z,13.20
2018-09-14T22:55:25.542Z,13.20
2018-09-14T23:02:54.404Z,13.20
2018-09-14T23:05:22.089Z,13.10
2018-09-14T23:07:49.831Z,13.00
2018-09-14T23:12:45.726Z,13.00
2018-09-14T23:15:13.914Z,12.90
2018-09-14T23:17:41.886Z,13.00
2018-09-14T23:20:09.538Z,13.00
2018-09-14T23:22:37.244Z,13.10
2018-09-14T23:25:05.282Z,13.10
2018-09-14T23:27:33.341Z,13.20
2018-09-14T23:30:01.062Z,13.20
2018-09-14T23:32:28.754Z,13.20
2018-09-14T23:34:56.431Z,13.20
2018-09-14T23:37:24.123Z,13.20
2018-09-14T23:39:51.791Z,13.40
2018-09-14T23:42:19.414Z,13.50
2018-09-14T23:44:47.128Z,13.50
2018-09-14T23:47:14.821Z,13.50
2018-09-14T23:49:42.581Z,13.50
2018-09-14T23:52:10.207Z,13.40
2018-09-14T23:54:37.887Z,13.40
2018-09-14T23:57:05.580Z,13.30
2018-09-14T23:59:33.270Z,13.30
