createdAt,value
2023-01-25T00:01:06.484Z,0.80
2023-01-25T00:03:33.329Z,0.80
2023-01-25T00:06:01.624Z,0.80
2023-01-25T00:08:28.775Z,0.80
2023-01-25T00:10:57.654Z,0.70
2023-01-25T00:13:25.670Z,0.80
2023-01-25T00:15:52.441Z,0.80
2023-01-25T00:18:19.322Z,0.80
2023-01-25T00:20:46.313Z,0.80
2023-01-25T00:23:13.159Z,0.90
2023-01-25T00:25:39.962Z,0.80
2023-01-25T00:28:06.707Z,0.70
2023-01-25T00:30:33.574Z,0.70
2023-01-25T00:33:16.852Z,0.70
2023-01-25T00:35:48.772Z,0.50
2023-01-25T00:38:35.131Z,0.70
2023-01-25T00:41:01.946Z,0.40
2023-01-25T00:43:28.711Z,0.40
2023-01-25T00:46:01.579Z,0.50
2023-01-25T00:48:28.270Z,0.50
2023-01-25T00:50:55.046Z,0.40
2023-01-25T00:53:21.882Z,0.40
2023-01-25T00:55:53.132Z,0.50
2023-01-25T00:58:19.884Z,0.60
2023-01-25T01:00:46.650Z,0.40
2023-01-25T01:03:13.514Z,0.40
2023-01-25T01:05:40.269Z,0.40
2023-01-25T01:08:07.221Z,0.40
2023-01-25T01:10:33.976Z,0.40
2023-01-25T01:13:00.774Z,0.50
2023-01-25T01:15:27.547Z,0.50
2023-01-25T01:17:54.389Z,0.30
2023-01-25T01:20:21.245Z,0.40
2023-01-25T01:22:48.083Z,0.40
2023-01-25T01:25:14.909Z,0.50
2023-01-25T01:27:41.691Z,0.40
2023-01-25T01:30:09.547Z,0.40
2023-01-25T01:32:36.553Z,0.40
2023-01-25T01:35:03.596Z,0.40
2023-01-25T01:37:30.422Z,0.30
2023-01-25T01:39:57.216Z,0.40
2023-01-25T01:42:24.047Z,0.30
2023-01-25T01:44:53.698Z,0.40
2023-01-25T01:47:31.664Z,0.50
2023-01-25T01:50:05.750Z,0.50
2023-01-25T01:52:37.227Z,0.60
2023-01-25T01:55:18.165Z,0.60
2023-01-25T01:57:48.970Z,0.70
2023-01-25T02:00:27.494Z,0.40
2023-01-25T02:02:55.653Z,0.60
2023-01-25T02:05:42.769Z,0.50
2023-01-25T02:08:13.828Z,0.60
2023-01-25T02:10:42.747Z,0.40
2023-01-25T02:13:10.064Z,0.40
2023-01-25T02:15:45.169Z,0.60
2023-01-25T02:18:12.870Z,0.40
2023-01-25T02:20:49.416Z,0.50
2023-01-25T02:23:50.997Z,0.30
2023-01-25T02:26:19.494Z,0.30
2023-01-25T02:28:54.209Z,0.40
2023-01-25T02:31:21.329Z,0.50
2023-01-25T02:33:48.272Z,0.60
2023-01-25T02:36:30.505Z,0.50
2023-01-25T02:39:02.558Z,0.50
2023-01-25T02:41:36.108Z,0.50
2023-01-25T02:44:29.047Z,0.60
2023-01-25T02:46:55.958Z,0.70
2023-01-25T02:49:22.843Z,0.60
2023-01-25T02:51:57.233Z,0.50
2023-01-25T02:54:26.736Z,0.60
2023-01-25T02:56:53.846Z,0.60
2023-01-25T02:59:20.885Z,0.50
2023-01-25T03:01:48.208Z,0.50
2023-01-25T03:04:15.024Z,0.60
2023-01-25T03:06:42.186Z,0.70
2023-01-25T03:09:11.002Z,0.60
2023-01-25T03:11:38.044Z,0.50
2023-01-25T03:14:04.994Z,0.50
2023-01-25T03:16:32.481Z,0.40
2023-01-25T03:18:59.331Z,0.50
2023-01-25T03:21:26.399Z,0.50
2023-01-25T03:24:01.621Z,0.50
2023-01-25T03:26:29.369Z,0.50
2023-01-25T03:28:56.646Z,0.50
2023-01-25T03:31:24.681Z,0.40
2023-01-25T03:33:51.723Z,0.40
2023-01-25T03:36:18.774Z,0.50
2023-01-25T03:38:45.593Z,0.40
2023-01-25T03:41:13.834Z,0.50
2023-01-25T03:43:40.741Z,0.50
2023-01-25T03:46:07.785Z,0.50
2023-01-25T03:48:34.757Z,0.50
2023-01-25T03:51:01.844Z,0.60
2023-01-25T03:53:30.723Z,0.60
2023-01-25T03:56:09.917Z,0.60
2023-01-25T03:58:38.844Z,0.70
2023-01-25T04:01:07.671Z,0.60
2023-01-25T04:03:35.055Z,0.70
2023-01-25T04:06:02.272Z,0.60
2023-01-25T04:08:30.072Z,0.50
2023-01-25T04:11:08.600Z,0.60
2023-01-25T04:13:37.236Z,0.60
2023-01-25T04:16:06.574Z,0.50
2023-01-25T04:18:33.467Z,0.50
2023-01-25T04:21:00.358Z,0.60
2023-01-25T04:23:27.291Z,0.60
2023-01-25T04:26:05.149Z,0.60
2023-01-25T04:28:33.524Z,0.50
2023-01-25T04:31:00.761Z,0.50
2023-01-25T04:33:27.926Z,0.30
2023-01-25T04:35:54.687Z,0.30
2023-01-25T04:38:21.640Z,0.40
2023-01-25T04:40:48.432Z,0.50
2023-01-25T04:43:18.939Z,0.50
2023-01-25T04:45:46.695Z,0.50
2023-01-25T04:48:14.359Z,0.60
2023-01-25T04:50:42.739Z,0.70
2023-01-25T04:53:11.610Z,0.70
2023-01-25T04:55:38.652Z,0.70
2023-01-25T04:58:05.725Z,0.70
2023-01-25T05:00:32.787Z,0.70
2023-01-25T05:02:59.597Z,0.70
2023-01-25T05:05:26.778Z,0.70
2023-01-25T05:07:53.581Z,0.70
2023-01-25T05:10:20.638Z,0.70
2023-01-25T05:12:47.593Z,0.70
2023-01-25T05:15:14.794Z,0.70
2023-01-25T05:17:41.590Z,0.70
2023-01-25T05:20:09.438Z,0.70
2023-01-25T05:22:36.259Z,0.80
2023-01-25T05:25:04.142Z,0.80
2023-01-25T05:27:30.916Z,0.80
2023-01-25T05:29:57.902Z,0.80
2023-01-25T05:32:24.936Z,0.90
2023-01-25T05:34:51.993Z,0.70
2023-01-25T05:37:20.691Z,0.70
2023-01-25T05:39:47.677Z,0.70
2023-01-25T05:42:17.208Z,0.70
2023-01-25T05:44:47.110Z,0.80
2023-01-25T05:47:17.047Z,0.80
2023-01-25T05:49:44.334Z,0.70
2023-01-25T05:52:15.990Z,0.80
2023-01-25T05:54:42.872Z,0.80
2023-01-25T05:57:09.732Z,0.80
2023-01-25T05:59:36.741Z,0.80
2023-01-25T06:02:03.519Z,0.70
2023-01-25T06:04:30.500Z,0.80
2023-01-25T06:06:57.403Z,0.70
2023-01-25T06:09:24.440Z,0.60
2023-01-25T06:11:51.248Z,0.20
2023-01-25T06:14:18.215Z,0.40
2023-01-25T06:16:45.016Z,0.30
2023-01-25T06:19:14.133Z,0.40
2023-01-25T06:21:41.010Z,0.30
2023-01-25T06:24:08.249Z,0.40
2023-01-25T06:26:35.058Z,0.50
2023-01-25T06:29:01.826Z,0.40
2023-01-25T06:31:28.672Z,0.50
2023-01-25T06:33:55.510Z,0.40
2023-01-25T06:36:23.246Z,0.50
2023-01-25T06:38:51.844Z,0.50
2023-01-25T06:41:19.759Z,0.50
2023-01-25T06:43:47.946Z,0.50
2023-01-25T06:46:14.949Z,0.60
2023-01-25T06:48:43.000Z,0.50
2023-01-25T06:51:12.757Z,0.60
2023-01-25T06:53:43.227Z,0.60
2023-01-25T06:56:15.986Z,0.60
2023-01-25T06:58:42.964Z,0.60
2023-01-25T07:01:13.148Z,0.60
2023-01-25T07:03:40.756Z,0.60
2023-01-25T07:06:10.980Z,0.50
2023-01-25T07:08:39.337Z,0.40
2023-01-25T07:11:12.098Z,0.50
2023-01-25T07:13:40.496Z,0.40
2023-01-25T07:16:20.590Z,0.40
2023-01-25T07:18:48.175Z,0.50
2023-01-25T07:21:22.348Z,0.40
2023-01-25T07:23:52.420Z,0.40
2023-01-25T07:26:26.378Z,0.30
2023-01-25T07:28:54.883Z,0.40
2023-01-25T07:31:22.920Z,0.50
2023-01-25T07:33:54.061Z,0.50
2023-01-25T07:36:21.677Z,0.50
2023-01-25T07:38:54.757Z,0.50
2023-01-25T07:41:22.432Z,0.40
2023-01-25T07:43:49.392Z,0.50
2023-01-25T07:46:17.475Z,0.50
2023-01-25T07:48:52.337Z,0.40
2023-01-25T07:51:26.931Z,0.50
2023-01-25T07:54:03.791Z,0.60
2023-01-25T07:56:37.639Z,0.60
2023-01-25T07:59:04.993Z,0.50
2023-01-25T08:01:34.120Z,0.50
2023-01-25T08:04:02.822Z,0.40
2023-01-25T08:06:36.173Z,0.40
2023-01-25T08:09:17.414Z,0.30
2023-01-25T08:11:44.287Z,0.40
2023-01-25T08:14:12.616Z,0.40
2023-01-25T08:16:39.490Z,0.40
2023-01-25T08:19:10.444Z,0.40
2023-01-25T08:21:37.795Z,0.30
2023-01-25T08:24:06.927Z,0.40
2023-01-25T08:26:37.211Z,0.50
2023-01-25T08:29:07.634Z,0.40
2023-01-25T08:31:36.331Z,0.50
2023-01-25T08:34:05.966Z,0.40
2023-01-25T08:36:33.790Z,0.40
2023-01-25T08:39:04.984Z,0.50
2023-01-25T08:41:33.742Z,0.50
2023-01-25T08:44:00.876Z,0.50
2023-01-25T08:46:32.027Z,0.50
2023-01-25T08:49:00.528Z,0.40
2023-01-25T08:51:28.470Z,0.50
2023-01-25T08:53:55.317Z,0.50
2023-01-25T08:56:24.251Z,0.60
2023-01-25T08:58:53.152Z,0.60
2023-01-25T09:01:20.640Z,0.60
2023-01-25T09:03:50.442Z,0.60
2023-01-25T09:06:21.533Z,0.50
2023-01-25T09:08:48.734Z,0.50
2023-01-25T09:11:21.551Z,0.60
2023-01-25T09:13:49.204Z,0.60
2023-01-25T09:16:29.034Z,0.50
2023-01-25T09:18:58.343Z,0.40
2023-01-25T09:21:25.453Z,0.50
2023-01-25T09:24:10.013Z,0.50
2023-01-25T09:26:45.905Z,0.40
2023-01-25T09:29:14.708Z,0.40
2023-01-25T09:31:43.856Z,0.50
2023-01-25T09:34:14.451Z,0.40
2023-01-25T09:36:41.325Z,0.50
2023-01-25T09:39:10.099Z,0.60
2023-01-25T09:42:19.847Z,0.60
2023-01-25T09:44:50.191Z,0.70
2023-01-25T09:47:44.343Z,0.50
2023-01-25T09:50:54.320Z,0.50
2023-01-25T09:53:31.299Z,0.50
2023-01-25T09:56:26.799Z,0.60
2023-01-25T09:59:04.879Z,0.80
2023-01-25T10:01:57.780Z,0.60
2023-01-25T10:04:36.048Z,0.70
2023-01-25T10:07:42.935Z,0.80
2023-01-25T10:10:39.036Z,0.80
2023-01-25T10:13:12.791Z,0.80
2023-01-25T10:15:47.694Z,0.80
2023-01-25T10:18:39.802Z,0.80
2023-01-25T10:21:46.489Z,0.80
2023-01-25T10:24:47.507Z,0.80
2023-01-25T10:28:15.528Z,0.80
2023-01-25T10:30:59.152Z,0.90
2023-01-25T10:33:28.523Z,1.00
2023-01-25T10:36:01.924Z,1.00
2023-01-25T10:38:46.949Z,1.00
2023-01-25T10:41:40.712Z,1.00
2023-01-25T10:44:24.641Z,1.00
2023-01-25T10:47:00.917Z,0.90
2023-01-25T10:49:45.511Z,1.00
2023-01-25T10:52:28.225Z,1.00
2023-01-25T10:55:23.410Z,1.00
2023-01-25T10:57:54.685Z,1.10
2023-01-25T11:00:42.239Z,1.10
2023-01-25T11:03:21.765Z,1.10
2023-01-25T11:05:57.161Z,1.00
2023-01-25T11:08:32.983Z,1.10
2023-01-25T11:11:00.832Z,1.10
2023-01-25T11:13:32.816Z,1.10
2023-01-25T11:16:05.789Z,0.90
2023-01-25T11:18:35.467Z,0.90
2023-01-25T11:21:20.449Z,1.00
2023-01-25T11:24:07.219Z,0.90
2023-01-25T11:26:39.660Z,0.90
2023-01-25T11:29:24.834Z,0.80
2023-01-25T11:31:57.589Z,0.80
2023-01-25T11:34:30.144Z,0.80
2023-01-25T11:37:21.071Z,0.70
2023-01-25T11:40:16.970Z,0.60
2023-01-25T11:43:07.148Z,0.70
2023-01-25T11:46:10.689Z,0.80
2023-01-25T11:48:54.561Z,0.80
2023-01-25T11:51:58.843Z,0.90
2023-01-25T11:54:43.090Z,0.80
2023-01-25T11:57:33.402Z,0.80
2023-01-25T12:00:16.326Z,0.80
2023-01-25T12:03:00.659Z,0.80
2023-01-25T12:06:01.186Z,0.80
2023-01-25T12:08:47.417Z,0.80
2023-01-25T12:11:46.819Z,0.70
2023-01-25T12:14:38.289Z,0.80
2023-01-25T12:17:50.440Z,0.80
2023-01-25T12:20:42.484Z,0.90
2023-01-25T12:23:42.565Z,0.80
2023-01-25T12:26:57.219Z,0.70
2023-01-25T12:29:34.471Z,0.80
2023-01-25T12:32:12.942Z,0.60
2023-01-25T12:34:44.612Z,0.40
2023-01-25T12:37:24.767Z,0.50
2023-01-25T12:40:14.774Z,0.70
2023-01-25T12:42:48.639Z,0.70
2023-01-25T12:45:25.067Z,0.70
2023-01-25T12:48:17.168Z,0.80
2023-01-25T12:51:00.185Z,0.90
2023-01-25T12:53:36.356Z,0.80
2023-01-25T12:56:10.231Z,0.90
2023-01-25T12:58:55.346Z,1.00
2023-01-25T13:01:48.188Z,1.00
2023-01-25T13:04:46.141Z,1.00
2023-01-25T13:07:41.602Z,0.90
2023-01-25T13:10:24.230Z,0.90
2023-01-25T13:12:57.912Z,0.90
2023-01-25T13:15:42.027Z,0.90
2023-01-25T13:18:27.653Z,0.80
2023-01-25T13:20:58.152Z,0.90
2023-01-25T13:23:36.260Z,0.80
2023-01-25T13:26:21.378Z,0.80
2023-01-25T13:28:53.022Z,0.80
2023-01-25T13:31:51.094Z,0.90
2023-01-25T13:34:39.657Z,0.90
2023-01-25T13:37:42.444Z,0.90
2023-01-25T13:40:33.588Z,1.00
2023-01-25T13:43:06.717Z,1.00
2023-01-25T13:45:36.282Z,1.00
2023-01-25T13:48:09.267Z,0.70
2023-01-25T13:50:39.909Z,0.70
2023-01-25T13:53:19.998Z,0.80
2023-01-25T13:55:55.888Z,0.60
2023-01-25T13:58:27.471Z,0.70
2023-01-25T14:00:59.785Z,0.70
2023-01-25T14:03:55.671Z,0.70
2023-01-25T14:06:40.797Z,0.70
2023-01-25T14:09:17.191Z,0.80
2023-01-25T14:11:55.626Z,0.80
2023-01-25T14:14:33.112Z,0.60
2023-01-25T14:17:09.484Z,0.70
2023-01-25T14:19:44.384Z,0.70
2023-01-25T14:22:21.944Z,0.70
2023-01-25T14:25:12.041Z,0.70
2023-01-25T14:27:57.326Z,0.60
2023-01-25T14:30:27.790Z,0.60
2023-01-25T14:32:59.992Z,0.60
2023-01-25T14:35:53.723Z,0.60
2023-01-25T14:38:23.601Z,0.70
2023-01-25T14:40:55.127Z,0.70
2023-01-25T14:43:23.131Z,0.80
2023-01-25T14:45:50.040Z,0.70
2023-01-25T14:48:41.179Z,0.60
2023-01-25T14:51:27.071Z,0.40
2023-01-25T14:54:03.764Z,0.50
2023-01-25T14:56:42.491Z,0.50
2023-01-25T14:59:27.377Z,0.30
2023-01-25T15:01:57.601Z,0.40
2023-01-25T15:04:24.774Z,0.30
2023-01-25T15:06:54.213Z,0.40
2023-01-25T15:09:44.489Z,0.50
2023-01-25T15:12:17.336Z,0.50
2023-01-25T15:14:50.559Z,0.50
2023-01-25T15:17:47.429Z,0.50
2023-01-25T15:20:37.067Z,0.40
2023-01-25T15:23:25.085Z,0.40
2023-01-25T15:25:59.028Z,0.50
2023-01-25T15:28:36.135Z,0.50
2023-01-25T15:31:04.688Z,0.60
2023-01-25T15:33:32.667Z,0.60
2023-01-25T15:35:59.442Z,0.60
2023-01-25T15:38:26.488Z,0.60
2023-01-25T15:40:53.320Z,0.60
2023-01-25T15:43:20.383Z,0.60
2023-01-25T15:45:51.351Z,0.50
2023-01-25T15:48:32.896Z,0.60
2023-01-25T15:51:00.220Z,0.60
2023-01-25T15:53:27.336Z,0.50
2023-01-25T15:56:04.779Z,0.50
2023-01-25T15:58:36.310Z,0.40
2023-01-25T16:01:03.985Z,0.50
2023-01-25T16:03:32.415Z,0.60
2023-01-25T16:06:03.583Z,0.60
2023-01-25T16:08:31.668Z,0.60
2023-01-25T16:10:58.492Z,0.60
2023-01-25T16:13:25.638Z,0.60
2023-01-25T16:15:55.167Z,0.50
2023-01-25T16:18:21.996Z,0.40
2023-01-25T16:20:48.966Z,0.50
2023-01-25T16:23:15.777Z,0.60
2023-01-25T16:25:44.528Z,0.50
2023-01-25T16:28:17.572Z,0.60
2023-01-25T16:30:45.122Z,0.60
2023-01-25T16:33:12.138Z,0.60
2023-01-25T16:35:38.959Z,0.60
2023-01-25T16:38:05.785Z,0.40
2023-01-25T16:40:39.549Z,0.40
2023-01-25T16:43:06.473Z,0.30
2023-01-25T16:45:33.284Z,0.30
2023-01-25T16:48:01.690Z,0.40
2023-01-25T16:50:28.479Z,0.30
2023-01-25T16:52:56.150Z,0.40
2023-01-25T16:55:23.001Z,0.40
2023-01-25T16:57:51.004Z,0.40
2023-01-25T17:00:18.530Z,0.40
2023-01-25T17:02:58.125Z,0.40
2023-01-25T17:05:33.575Z,0.40
2023-01-25T17:08:00.513Z,0.40
2023-01-25T17:10:28.777Z,0.30
2023-01-25T17:12:55.551Z,0.30
2023-01-25T17:15:22.322Z,0.30
2023-01-25T17:17:49.168Z,0.30
2023-01-25T17:20:16.465Z,0.10
2023-01-25T17:22:46.841Z,0.20
2023-01-25T17:25:13.740Z,0.10
2023-01-25T17:27:40.630Z,0.20
2023-01-25T17:30:09.081Z,0.20
2023-01-25T17:32:36.020Z,0.20
2023-01-25T17:35:03.302Z,0.20
2023-01-25T17:37:30.133Z,0.30
2023-01-25T17:39:56.888Z,0.30
2023-01-25T17:42:23.722Z,0.10
2023-01-25T17:44:50.590Z,0.10
2023-01-25T17:47:17.400Z,0.10
2023-01-25T17:49:44.231Z,0.10
2023-01-25T17:52:11.047Z,0.10
2023-01-25T17:54:37.825Z,0.20
2023-01-25T17:57:04.586Z,0.20
2023-01-25T17:59:31.391Z,0.20
2023-01-25T18:01:58.298Z,0.20
2023-01-25T18:04:25.401Z,0.30
2023-01-25T18:06:52.244Z,0.40
2023-01-25T18:09:19.299Z,0.40
2023-01-25T18:11:46.079Z,0.40
2023-01-25T18:14:18.276Z,0.40
2023-01-25T18:16:45.245Z,0.40
2023-01-25T18:19:12.650Z,0.20
2023-01-25T18:21:41.863Z,0.00
2023-01-25T18:24:14.726Z,0.00
2023-01-25T18:26:42.638Z,0.00
2023-01-25T18:29:09.559Z,-0.10
2023-01-25T18:31:37.191Z,-0.10
2023-01-25T18:34:04.506Z,-0.10
2023-01-25T18:36:31.510Z,-0.10
2023-01-25T18:38:59.890Z,-0.10
2023-01-25T18:41:27.158Z,-0.10
2023-01-25T18:43:54.010Z,-0.40
2023-01-25T18:46:20.850Z,-0.30
2023-01-25T18:48:47.696Z,-0.30
2023-01-25T18:51:17.767Z,-0.40
2023-01-25T18:53:47.354Z,-0.50
2023-01-25T18:56:21.131Z,-0.40
2023-01-25T18:58:50.113Z,-0.30
2023-01-25T19:01:22.287Z,-0.10
2023-01-25T19:03:50.651Z,-0.20
2023-01-25T19:06:20.076Z,-0.30
2023-01-25T19:08:53.061Z,-0.30
2023-01-25T19:11:21.967Z,-0.30
2023-01-25T19:13:49.970Z,-0.50
2023-01-25T19:16:20.479Z,-0.40
2023-01-25T19:18:51.945Z,-0.40
2023-01-25T19:21:24.743Z,-0.40
2023-01-25T19:23:53.166Z,-0.30
2023-01-25T19:26:23.710Z,-0.30
2023-01-25T19:28:50.890Z,-0.40
2023-01-25T19:31:24.277Z,-0.30
2023-01-25T19:34:01.378Z,-0.20
2023-01-25T19:36:31.841Z,-0.30
2023-01-25T19:38:59.087Z,-0.10
2023-01-25T19:41:28.950Z,0.00
2023-01-25T19:44:01.088Z,0.10
2023-01-25T19:46:31.342Z,0.10
2023-01-25T19:49:00.305Z,0.10
2023-01-25T19:51:30.438Z,0.10
2023-01-25T19:54:10.380Z,0.00
2023-01-25T19:56:42.273Z,-0.10
2023-01-25T19:59:24.633Z,-0.10
2023-01-25T20:01:52.118Z,-0.10
2023-01-25T20:04:23.520Z,-0.30
2023-01-25T20:06:51.333Z,-0.30
2023-01-25T20:09:20.118Z,-0.20
2023-01-25T20:11:47.488Z,-0.10
2023-01-25T20:14:14.900Z,0.00
2023-01-25T20:16:42.112Z,-0.20
2023-01-25T20:19:12.325Z,-0.10
2023-01-25T20:21:39.949Z,-0.20
2023-01-25T20:24:08.632Z,-0.20
2023-01-25T20:26:39.005Z,-0.10
2023-01-25T20:29:07.748Z,0.00
2023-01-25T20:31:42.085Z,0.00
2023-01-25T20:34:21.353Z,0.00
2023-01-25T20:36:50.269Z,0.10
2023-01-25T20:39:20.534Z,0.10
2023-01-25T20:41:48.171Z,0.10
2023-01-25T20:44:17.912Z,0.10
2023-01-25T20:46:45.208Z,0.20
2023-01-25T20:49:17.721Z,0.20
2023-01-25T20:51:45.146Z,0.20
2023-01-25T20:54:12.157Z,0.10
2023-01-25T20:56:39.122Z,0.20
2023-01-25T20:59:06.149Z,0.00
2023-01-25T21:01:36.660Z,0.10
2023-01-25T21:04:06.267Z,0.10
2023-01-25T21:06:35.049Z,0.20
2023-01-25T21:09:02.874Z,0.10
2023-01-25T21:11:29.700Z,0.00
2023-01-25T21:13:56.963Z,0.00
2023-01-25T21:16:23.902Z,0.00
2023-01-25T21:19:01.304Z,0.10
2023-01-25T21:21:31.388Z,-0.10
2023-01-25T21:24:02.263Z,-0.10
2023-01-25T21:26:34.732Z,0.00
2023-01-25T21:29:03.131Z,-0.10
2023-01-25T21:31:33.811Z,-0.10
2023-01-25T21:34:01.965Z,0.00
2023-01-25T21:36:28.864Z,-0.10
2023-01-25T21:38:56.343Z,0.00
2023-01-25T21:41:26.892Z,0.10
2023-01-25T21:44:14.130Z,0.00
2023-01-25T21:46:41.689Z,0.00
2023-01-25T21:49:30.032Z,-0.10
2023-01-25T21:52:01.861Z,0.00
2023-01-25T21:54:37.923Z,0.10
2023-01-25T21:57:09.820Z,0.10
2023-01-25T21:59:38.031Z,0.10
2023-01-25T22:02:08.147Z,0.10
2023-01-25T22:04:36.056Z,0.20
2023-01-25T22:07:04.532Z,0.20
2023-01-25T22:09:31.359Z,0.30
2023-01-25T22:11:58.476Z,0.30
2023-01-25T22:14:25.375Z,0.40
2023-01-25T22:16:52.544Z,0.40
2023-01-25T22:19:19.449Z,0.40
2023-01-25T22:21:46.239Z,0.30
2023-01-25T22:24:13.404Z,0.30
2023-01-25T22:26:49.008Z,0.30
2023-01-25T22:29:16.049Z,0.30
2023-01-25T22:31:43.194Z,0.30
2023-01-25T22:34:10.919Z,0.40
2023-01-25T22:36:38.259Z,0.40
2023-01-25T22:39:05.163Z,0.30
2023-01-25T22:41:36.437Z,0.30
2023-01-25T22:44:03.375Z,0.20
2023-01-25T22:46:30.479Z,0.20
2023-01-25T22:48:58.262Z,0.10
2023-01-25T22:51:28.996Z,0.10
2023-01-25T22:53:57.789Z,0.20
2023-01-25T22:56:28.678Z,0.30
2023-01-25T22:58:55.774Z,0.30
2023-01-25T23:01:26.391Z,0.30
2023-01-25T23:03:53.764Z,0.30
2023-01-25T23:06:27.366Z,0.30
2023-01-25T23:08:59.899Z,0.30
2023-01-25T23:11:35.619Z,0.30
2023-01-25T23:14:25.696Z,0.30
2023-01-25T23:16:52.661Z,0.20
2023-01-25T23:19:19.483Z,0.10
2023-01-25T23:21:46.253Z,0.20
2023-01-25T23:24:13.277Z,0.20
2023-01-25T23:26:46.050Z,0.20
2023-01-25T23:29:13.383Z,0.20
2023-01-25T23:31:40.228Z,0.00
2023-01-25T23:34:07.507Z,-0.40
2023-01-25T23:36:38.682Z,-0.40
2023-01-25T23:39:06.111Z,-0.30
2023-01-25T23:41:33.657Z,-0.20
2023-01-25T23:44:00.830Z,-0.30
2023-01-25T23:46:28.258Z,-0.20
2023-01-25T23:48:55.293Z,-0.20
2023-01-25T23:51:22.179Z,-0.20
2023-01-25T23:53:48.912Z,-0.10
2023-01-25T23:56:21.570Z,-0.10
2023-01-25T23:58:49.285Z,-0.10
