createdAt,value
2023-05-18T00:00:11.291Z,8.68
2023-05-18T00:02:38.292Z,9.05
2023-05-18T00:05:05.499Z,9.20
2023-05-18T00:07:34.295Z,8.98
2023-05-18T00:10:01.931Z,8.95
2023-05-18T00:12:28.922Z,9.82
2023-05-18T00:14:55.681Z,10.25
2023-05-18T00:17:22.542Z,9.85
2023-05-18T00:19:50.462Z,9.90
2023-05-18T00:22:20.410Z,11.10
2023-05-18T00:27:15.078Z,10.25
2023-05-18T00:29:41.855Z,10.88
2023-05-18T00:32:08.615Z,10.25
2023-05-18T00:34:35.583Z,11.07
2023-05-18T00:37:02.400Z,11.50
2023-05-18T00:39:29.145Z,10.15
2023-05-18T00:41:55.968Z,9.77
2023-05-18T00:44:22.766Z,10.85
2023-05-18T00:46:50.269Z,10.95
2023-05-18T00:49:17.837Z,11.18
2023-05-18T00:54:20.482Z,11.00
2023-05-18T01:10:24.296Z,11.60
2023-05-18T01:31:33.905Z,10.40
2023-05-18T01:34:01.107Z,11.57
2023-05-18T01:36:28.065Z,11.07
2023-05-18T01:38:56.404Z,10.93
2023-05-18T01:41:25.163Z,10.68
2023-05-18T01:44:29.481Z,10.23
2023-05-18T01:47:16.434Z,10.38
2023-05-18T01:49:51.727Z,12.88
2023-05-18T01:52:27.905Z,11.85
2023-05-18T01:54:57.802Z,12.75
2023-05-18T01:57:27.525Z,11.65
2023-05-18T01:59:55.591Z,12.13
2023-05-18T02:02:22.730Z,12.85
2023-05-18T02:04:49.768Z,12.38
2023-05-18T02:07:16.564Z,11.73
2023-05-18T02:09:44.537Z,10.88
2023-05-18T02:12:11.923Z,12.20
2023-05-18T02:14:38.751Z,12.35
2023-05-18T02:17:07.243Z,11.15
2023-05-18T02:19:38.408Z,11.27
2023-05-18T02:22:13.314Z,9.98
2023-05-18T02:24:40.079Z,12.25
2023-05-18T02:27:06.864Z,12.40
2023-05-18T02:29:33.657Z,14.13
2023-05-18T02:32:00.629Z,12.35
2023-05-18T02:34:27.814Z,12.18
2023-05-18T02:36:58.210Z,11.57
2023-05-18T02:39:25.132Z,11.32
2023-05-18T02:41:51.876Z,12.15
2023-05-18T02:44:18.603Z,13.13
2023-05-18T02:46:45.357Z,12.48
2023-05-18T02:49:12.203Z,12.40
2023-05-18T02:51:39.122Z,12.70
2023-05-18T02:54:06.103Z,12.63
2023-05-18T02:56:33.762Z,12.95
2023-05-18T02:59:01.077Z,11.35
2023-05-18T03:01:27.917Z,10.07
2023-05-18T03:03:57.826Z,13.10
2023-05-18T03:08:56.932Z,12.48
2023-05-18T03:11:24.466Z,13.15
2023-05-18T03:13:51.437Z,11.65
2023-05-18T03:16:18.907Z,11.75
2023-05-18T03:18:46.321Z,12.52
2023-05-18T03:21:13.939Z,12.32
2023-05-18T03:23:41.033Z,12.90
2023-05-18T03:26:11.840Z,12.43
2023-05-18T03:28:39.466Z,12.65
2023-05-18T03:31:06.793Z,11.23
2023-05-18T03:33:33.997Z,12.60
2023-05-18T03:36:03.747Z,13.52
2023-05-18T03:38:30.528Z,14.93
2023-05-18T03:40:57.318Z,12.77
2023-05-18T03:43:27.205Z,12.88
2023-05-18T03:45:53.986Z,12.75
2023-05-18T03:48:21.844Z,12.15
2023-05-18T03:50:49.036Z,13.80
2023-05-18T03:53:19.398Z,12.88
2023-05-18T03:55:46.694Z,12.10
2023-05-18T03:58:13.603Z,12.63
2023-05-18T04:00:40.680Z,11.90
2023-05-18T04:03:07.614Z,10.88
2023-05-18T04:05:34.476Z,10.40
2023-05-18T04:08:01.323Z,10.40
2023-05-18T04:10:28.185Z,11.18
2023-05-18T04:12:55.027Z,10.32
2023-05-18T04:15:22.109Z,6.72
2023-05-18T04:17:51.729Z,5.95
2023-05-18T04:20:19.491Z,5.28
2023-05-18T04:22:48.791Z,4.95
2023-05-18T04:25:16.470Z,5.20
2023-05-18T04:27:43.978Z,5.40
2023-05-18T04:30:11.742Z,4.68
2023-05-18T04:32:39.296Z,4.70
2023-05-18T04:35:09.962Z,4.70
2023-05-18T04:37:40.530Z,4.43
2023-05-18T04:40:13.529Z,4.55
2023-05-18T04:42:45.760Z,4.07
2023-05-18T04:45:16.602Z,4.90
2023-05-18T04:47:48.115Z,4.88
2023-05-18T04:50:16.587Z,5.32
2023-05-18T04:52:51.037Z,4.35
2023-05-18T04:55:26.601Z,5.50
2023-05-18T04:57:57.059Z,5.95
2023-05-18T05:00:29.382Z,5.63
2023-05-18T05:02:57.405Z,5.60
2023-05-18T05:05:25.687Z,4.72
2023-05-18T05:07:53.696Z,4.40
2023-05-18T05:10:21.400Z,5.03
2023-05-18T05:12:50.117Z,6.50
2023-05-18T05:15:17.892Z,5.80
2023-05-18T05:17:44.816Z,5.63
2023-05-18T05:20:12.105Z,6.40
2023-05-18T05:22:38.986Z,6.53
2023-05-18T05:25:06.454Z,5.80
2023-05-18T05:27:33.545Z,6.28
2023-05-18T05:30:00.422Z,5.88
2023-05-18T05:32:27.342Z,5.95
2023-05-18T05:34:54.271Z,5.88
2023-05-18T05:37:21.488Z,7.07
2023-05-18T05:39:48.303Z,6.22
2023-05-18T05:42:15.071Z,5.78
2023-05-18T05:44:41.857Z,6.28
2023-05-18T05:47:09.081Z,5.57
2023-05-18T05:49:35.981Z,6.10
2023-05-18T05:52:03.216Z,5.00
2023-05-18T05:54:30.135Z,5.72
2023-05-18T05:56:56.981Z,4.10
2023-05-18T05:59:23.750Z,4.72
2023-05-18T06:01:51.027Z,4.53
2023-05-18T06:04:17.879Z,4.30
2023-05-18T06:06:44.728Z,4.22
2023-05-18T06:09:11.577Z,4.13
2023-05-18T06:11:38.471Z,4.82
2023-05-18T06:14:05.951Z,5.30
2023-05-18T06:16:32.949Z,5.60
2023-05-18T06:18:59.750Z,5.03
2023-05-18T06:21:26.600Z,5.32
2023-05-18T06:23:53.330Z,4.55
2023-05-18T06:26:20.137Z,5.82
2023-05-18T06:28:46.975Z,6.95
2023-05-18T06:31:13.872Z,7.70
2023-05-18T06:33:40.977Z,6.00
2023-05-18T06:36:08.001Z,4.95
2023-05-18T06:38:34.841Z,9.57
2023-05-18T06:41:01.625Z,8.48
2023-05-18T06:43:28.799Z,31.38
2023-05-18T06:45:56.504Z,5.25
2023-05-18T06:48:26.654Z,23.20
2023-05-18T06:50:54.035Z,20.38
2023-05-18T06:53:21.092Z,4.60
2023-05-18T06:55:47.841Z,4.30
2023-05-18T06:58:14.681Z,6.47
2023-05-18T07:00:41.637Z,4.65
2023-05-18T07:03:08.646Z,7.65
2023-05-18T07:05:39.172Z,7.65
2023-05-18T07:08:07.572Z,5.80
2023-05-18T07:10:35.966Z,12.40
2023-05-18T07:13:02.824Z,8.02
2023-05-18T07:15:30.150Z,31.13
2023-05-18T07:17:57.388Z,4.35
2023-05-18T07:20:26.207Z,7.38
2023-05-18T07:22:55.373Z,9.75
2023-05-18T07:25:23.264Z,28.77
2023-05-18T07:27:52.285Z,7.20
2023-05-18T07:30:19.177Z,12.43
2023-05-18T07:32:46.266Z,10.85
2023-05-18T07:35:13.327Z,9.75
2023-05-18T07:37:40.494Z,12.15
2023-05-18T07:40:10.025Z,4.32
2023-05-18T07:42:38.007Z,3.70
2023-05-18T07:45:05.438Z,4.35
2023-05-18T07:47:32.342Z,3.22
2023-05-18T07:49:59.230Z,4.20
2023-05-18T07:52:26.291Z,4.13
2023-05-18T07:54:55.427Z,4.00
2023-05-18T07:57:22.304Z,3.80
2023-05-18T07:59:49.126Z,3.70
2023-05-18T08:02:17.649Z,4.00
2023-05-18T08:04:45.092Z,3.55
2023-05-18T08:07:12.849Z,4.90
2023-05-18T08:09:40.074Z,3.70
2023-05-18T08:12:07.339Z,3.97
2023-05-18T08:14:34.148Z,4.20
2023-05-18T08:17:01.176Z,3.55
2023-05-18T08:19:28.157Z,3.40
2023-05-18T08:21:55.140Z,4.38
2023-05-18T08:24:22.316Z,3.55
2023-05-18T08:26:49.195Z,3.85
2023-05-18T08:29:16.238Z,3.83
2023-05-18T08:31:43.258Z,4.18
2023-05-18T08:34:10.189Z,5.25
2023-05-18T08:36:37.671Z,4.38
2023-05-18T08:39:05.699Z,4.40
2023-05-18T08:41:39.194Z,4.53
2023-05-18T08:44:12.168Z,4.57
2023-05-18T08:46:43.492Z,4.60
2023-05-18T08:49:11.107Z,4.18
2023-05-18T08:51:38.631Z,5.10
2023-05-18T08:54:08.637Z,4.93
2023-05-18T08:59:08.607Z,8.35
2023-05-18T09:01:37.498Z,6.43
2023-05-18T09:04:05.850Z,9.23
2023-05-18T09:06:34.431Z,11.90
2023-05-18T09:09:04.719Z,13.90
2023-05-18T09:11:36.148Z,37.45
2023-05-18T09:14:03.171Z,32.35
2023-05-18T09:16:31.557Z,13.52
2023-05-18T09:19:05.137Z,41.85
2023-05-18T09:21:34.251Z,15.90
2023-05-18T09:24:06.371Z,4.50
2023-05-18T09:26:37.172Z,4.75
2023-05-18T09:29:22.417Z,4.03
2023-05-18T09:31:49.367Z,5.63
2023-05-18T09:34:16.569Z,4.13
2023-05-18T09:36:49.567Z,5.25
2023-05-18T09:39:16.910Z,3.75
2023-05-18T09:41:44.296Z,3.50
2023-05-18T09:44:12.916Z,3.40
2023-05-18T09:46:43.023Z,4.13
2023-05-18T09:49:09.945Z,4.00
2023-05-18T09:51:37.782Z,13.30
2023-05-18T09:54:07.269Z,6.35
2023-05-18T09:56:38.387Z,3.70
2023-05-18T09:59:13.084Z,2.88
2023-05-18T10:02:01.265Z,3.53
2023-05-18T10:04:42.976Z,3.35
2023-05-18T10:07:16.616Z,9.98
2023-05-18T10:09:45.525Z,13.10
2023-05-18T10:12:14.388Z,8.32
2023-05-18T10:14:45.649Z,7.70
2023-05-18T10:17:16.651Z,4.68
2023-05-18T10:19:45.500Z,5.22
2023-05-18T10:22:16.585Z,5.10
2023-05-18T10:24:47.192Z,3.15
2023-05-18T10:27:14.957Z,4.25
2023-05-18T10:29:42.273Z,4.95
2023-05-18T10:32:12.822Z,3.30
2023-05-18T10:34:42.027Z,3.22
2023-05-18T10:37:12.148Z,2.63
2023-05-18T10:39:45.821Z,2.90
2023-05-18T10:42:16.426Z,3.15
2023-05-18T10:44:45.148Z,2.47
2023-05-18T10:47:14.849Z,2.80
2023-05-18T10:49:43.460Z,4.30
2023-05-18T10:52:12.411Z,5.15
2023-05-18T10:54:40.735Z,3.53
2023-05-18T10:57:13.554Z,3.35
2023-05-18T11:07:39.957Z,3.30
2023-05-18T11:10:11.684Z,3.00
2023-05-18T11:12:38.934Z,3.38
2023-05-18T11:15:06.358Z,3.35
2023-05-18T11:17:33.179Z,3.40
2023-05-18T11:20:06.238Z,3.10
2023-05-18T11:22:52.623Z,3.90
2023-05-18T11:25:28.909Z,3.53
2023-05-18T11:28:02.088Z,3.45
2023-05-18T11:30:45.183Z,3.30
2023-05-18T11:33:24.160Z,2.65
2023-05-18T11:36:11.828Z,3.07
2023-05-18T11:38:51.841Z,3.08
2023-05-18T11:44:18.262Z,3.45
2023-05-18T11:46:56.351Z,2.97
2023-05-18T11:49:37.168Z,3.05
2023-05-18T11:52:29.997Z,2.85
2023-05-18T11:54:59.028Z,2.65
2023-05-18T11:57:39.153Z,2.93
2023-05-18T12:00:12.998Z,2.70
2023-05-18T12:02:44.257Z,3.15
2023-05-18T12:05:11.821Z,2.70
2023-05-18T12:07:39.502Z,2.55
2023-05-18T12:10:12.103Z,3.20
2023-05-18T12:12:40.007Z,3.08
2023-05-18T12:15:09.301Z,3.00
2023-05-18T12:17:46.980Z,2.63
2023-05-18T12:20:16.594Z,2.80
2023-05-18T12:22:46.152Z,2.83
2023-05-18T12:25:13.112Z,2.80
2023-05-18T12:27:44.745Z,2.70
2023-05-18T12:30:26.192Z,3.08
2023-05-18T12:32:56.154Z,3.15
2023-05-18T12:35:24.243Z,3.10
2023-05-18T12:37:51.416Z,3.20
2023-05-18T12:40:20.272Z,3.33
2023-05-18T12:42:57.150Z,2.97
2023-05-18T12:45:26.699Z,3.28
2023-05-18T12:47:55.574Z,3.22
2023-05-18T12:50:29.855Z,3.25
2023-05-18T12:53:00.916Z,3.13
2023-05-18T12:55:32.840Z,3.30
2023-05-18T12:58:06.296Z,2.90
2023-05-18T13:00:41.878Z,3.50
2023-05-18T13:03:16.410Z,3.03
2023-05-18T13:05:45.970Z,3.20
2023-05-18T13:08:22.137Z,3.00
2023-05-18T13:11:01.405Z,3.10
2023-05-18T13:13:36.708Z,3.10
2023-05-18T13:16:03.614Z,2.97
2023-05-18T13:18:30.724Z,2.97
2023-05-18T13:20:58.731Z,3.08
2023-05-18T13:23:30.227Z,3.08
2023-05-18T13:25:58.948Z,2.92
2023-05-18T13:28:27.129Z,3.40
2023-05-18T13:30:54.043Z,2.75
2023-05-18T13:33:21.702Z,3.60
2023-05-18T13:35:50.093Z,3.58
2023-05-18T13:38:17.142Z,2.53
2023-05-18T13:40:43.988Z,3.10
2023-05-18T13:43:12.814Z,3.70
2023-05-18T13:45:41.368Z,3.20
2023-05-18T13:48:10.669Z,2.85
2023-05-18T13:50:39.284Z,3.40
2023-05-18T13:53:06.790Z,3.20
2023-05-18T13:55:34.324Z,3.05
2023-05-18T13:58:01.275Z,3.08
2023-05-18T14:00:28.593Z,2.97
2023-05-18T14:02:56.901Z,2.58
2023-05-18T14:05:24.024Z,3.50
2023-05-18T14:07:52.712Z,3.00
2023-05-18T14:10:20.169Z,3.00
2023-05-18T14:12:47.501Z,3.30
2023-05-18T14:15:15.075Z,3.38
2023-05-18T14:17:43.423Z,3.30
2023-05-18T14:20:11.745Z,3.00
2023-05-18T14:22:38.797Z,3.55
2023-05-18T14:25:06.197Z,3.55
2023-05-18T14:27:33.074Z,3.25
2023-05-18T14:29:59.886Z,3.10
2023-05-18T14:32:26.919Z,3.25
2023-05-18T14:34:55.969Z,3.00
2023-05-18T14:37:22.937Z,2.90
2023-05-18T14:39:50.060Z,2.72
2023-05-18T14:42:16.973Z,3.00
2023-05-18T14:44:43.963Z,3.40
2023-05-18T14:47:10.990Z,3.38
2023-05-18T14:49:38.191Z,3.20
2023-05-18T14:52:05.654Z,3.17
2023-05-18T14:54:32.626Z,3.28
2023-05-18T14:56:59.964Z,2.83
2023-05-18T14:59:26.891Z,2.72
2023-05-18T15:01:53.922Z,3.03
2023-05-18T15:04:22.125Z,2.90
2023-05-18T15:06:49.957Z,3.13
2023-05-18T15:09:17.556Z,3.22
2023-05-18T15:11:44.588Z,3.08
2023-05-18T15:14:11.358Z,2.92
2023-05-18T15:16:38.996Z,3.15
2023-05-18T15:19:06.312Z,3.50
2023-05-18T15:21:33.204Z,3.55
2023-05-18T15:24:00.059Z,3.25
2023-05-18T15:26:27.174Z,2.83
2023-05-18T15:28:54.123Z,3.28
2023-05-18T15:31:21.159Z,3.33
2023-05-18T15:33:48.030Z,3.08
2023-05-18T15:36:14.953Z,3.35
2023-05-18T15:38:41.771Z,3.35
2023-05-18T15:41:08.592Z,3.30
2023-05-18T15:43:36.827Z,3.65
2023-05-18T15:46:03.767Z,2.90
2023-05-18T15:48:30.904Z,4.07
2023-05-18T15:50:57.804Z,3.08
2023-05-18T15:53:24.668Z,3.08
2023-05-18T15:55:57.449Z,3.78
2023-05-18T15:58:25.678Z,3.95
2023-05-18T16:00:52.544Z,3.30
2023-05-18T16:03:19.609Z,5.25
2023-05-18T16:05:46.515Z,3.30
2023-05-18T16:08:13.402Z,3.22
2023-05-18T16:10:40.248Z,3.53
2023-05-18T16:13:07.291Z,3.50
2023-05-18T16:15:35.234Z,3.38
2023-05-18T16:18:02.386Z,3.45
2023-05-18T16:20:29.584Z,3.30
2023-05-18T16:22:56.707Z,3.97
2023-05-18T16:25:24.243Z,3.50
2023-05-18T16:27:51.072Z,3.80
2023-05-18T16:30:18.331Z,3.85
2023-05-18T16:32:45.393Z,3.30
2023-05-18T16:35:12.496Z,4.43
2023-05-18T16:37:40.508Z,3.53
2023-05-18T16:40:13.406Z,2.95
2023-05-18T16:42:41.318Z,3.78
2023-05-18T16:45:08.364Z,3.65
2023-05-18T16:47:35.222Z,4.45
2023-05-18T16:50:02.177Z,3.60
2023-05-18T16:52:28.958Z,4.07
2023-05-18T16:54:56.004Z,3.78
2023-05-18T16:57:25.370Z,3.88
2023-05-18T16:59:54.173Z,3.58
2023-05-18T17:02:21.126Z,3.83
2023-05-18T17:04:49.805Z,3.95
2023-05-18T17:07:17.341Z,4.18
2023-05-18T17:09:44.983Z,4.00
2023-05-18T17:12:13.113Z,4.28
2023-05-18T17:14:40.021Z,3.63
2023-05-18T17:17:13.007Z,4.20
2023-05-18T17:19:41.689Z,3.80
2023-05-18T17:22:11.599Z,3.90
2023-05-18T17:27:05.845Z,4.00
2023-05-18T17:29:32.617Z,3.65
2023-05-18T17:31:59.482Z,3.95
2023-05-18T17:34:27.103Z,4.38
2023-05-18T17:36:56.653Z,4.10
2023-05-18T17:39:23.387Z,3.92
2023-05-18T17:41:52.511Z,4.18
2023-05-18T17:44:19.296Z,3.90
2023-05-18T17:46:46.320Z,4.15
2023-05-18T17:49:13.716Z,4.35
2023-05-18T17:51:40.589Z,3.80
2023-05-18T17:54:08.054Z,4.53
2023-05-18T17:56:35.149Z,4.32
2023-05-18T17:59:02.050Z,4.65
2023-05-18T18:01:30.108Z,4.78
2023-05-18T18:03:57.363Z,4.50
2023-05-18T18:06:24.590Z,4.38
2023-05-18T18:08:54.050Z,4.53
2023-05-18T18:11:22.007Z,4.15
2023-05-18T18:13:50.895Z,4.90
2023-05-18T18:16:18.590Z,5.18
2023-05-18T18:18:48.264Z,4.65
2023-05-18T18:21:15.204Z,4.90
2023-05-18T18:23:41.972Z,4.72
2023-05-18T18:26:09.132Z,5.07
2023-05-18T18:28:36.070Z,5.18
2023-05-18T18:31:03.630Z,4.50
2023-05-18T18:33:30.991Z,5.00
2023-05-18T18:35:57.897Z,4.43
2023-05-18T18:38:27.057Z,4.70
2023-05-18T18:41:00.000Z,4.38
2023-05-18T18:43:28.524Z,4.20
2023-05-18T18:45:57.370Z,5.05
2023-05-18T18:48:25.063Z,4.55
2023-05-18T18:50:53.327Z,4.65
2023-05-18T18:53:20.287Z,4.95
2023-05-18T18:55:47.718Z,4.70
2023-05-18T18:58:14.673Z,4.40
2023-05-18T19:00:42.091Z,4.20
2023-05-18T19:03:14.670Z,4.60
2023-05-18T19:05:41.866Z,3.80
2023-05-18T19:08:08.705Z,4.15
2023-05-18T19:10:35.879Z,4.63
2023-05-18T19:13:06.071Z,4.28
2023-05-18T19:18:01.820Z,4.85
2023-05-18T19:20:29.084Z,4.40
2023-05-18T19:22:56.067Z,4.43
2023-05-18T19:25:24.835Z,4.75
2023-05-18T19:27:52.965Z,4.70
2023-05-18T19:30:21.305Z,5.07
2023-05-18T19:32:53.003Z,4.72
2023-05-18T19:35:21.249Z,4.72
2023-05-18T19:37:48.305Z,5.40
2023-05-18T19:40:15.632Z,4.68
2023-05-18T19:42:42.541Z,4.78
2023-05-18T19:45:09.716Z,4.75
2023-05-18T19:47:36.809Z,4.70
2023-05-18T19:50:04.732Z,4.63
2023-05-18T19:52:33.715Z,4.95
2023-05-18T19:55:00.660Z,4.77
2023-05-18T19:57:27.553Z,4.43
2023-05-18T19:59:54.517Z,4.75
2023-05-18T20:02:21.265Z,4.70
2023-05-18T20:04:48.805Z,4.20
2023-05-18T20:07:17.253Z,4.65
2023-05-18T20:09:44.050Z,5.22
2023-05-18T20:12:11.263Z,4.57
2023-05-18T20:14:39.106Z,4.72
2023-05-18T20:17:06.631Z,4.53
2023-05-18T20:19:33.703Z,4.90
2023-05-18T20:22:00.734Z,4.88
2023-05-18T20:24:27.605Z,4.82
2023-05-18T20:26:54.340Z,4.18
2023-05-18T20:29:21.414Z,4.50
2023-05-18T20:31:48.513Z,3.92
2023-05-18T20:34:15.385Z,4.07
2023-05-18T20:36:42.091Z,4.15
2023-05-18T20:39:09.373Z,5.45
2023-05-18T20:41:40.301Z,4.43
2023-05-18T20:44:07.364Z,4.60
2023-05-18T20:46:34.337Z,4.85
2023-05-18T20:49:01.233Z,4.90
2023-05-18T20:51:28.297Z,4.43
2023-05-18T20:53:55.155Z,4.72
2023-05-18T20:56:22.036Z,4.30
2023-05-18T20:58:50.287Z,4.13
2023-05-18T21:01:17.202Z,4.50
2023-05-18T21:03:45.554Z,4.30
2023-05-18T21:06:15.203Z,4.00
2023-05-18T21:08:42.550Z,4.03
2023-05-18T21:11:09.392Z,3.80
2023-05-18T21:13:37.142Z,3.60
2023-05-18T21:16:06.711Z,4.05
2023-05-18T21:18:34.725Z,4.78
2023-05-18T21:21:04.132Z,4.63
2023-05-18T21:23:31.133Z,4.75
2023-05-18T21:25:58.329Z,4.68
2023-05-18T21:28:25.193Z,4.32
2023-05-18T21:30:52.691Z,4.28
2023-05-18T21:33:19.741Z,25.08
2023-05-18T21:35:46.781Z,6.07
2023-05-18T21:38:13.700Z,4.95
2023-05-18T21:40:43.547Z,4.85
2023-05-18T21:43:10.945Z,4.50
2023-05-18T21:45:37.875Z,4.45
2023-05-18T21:48:05.181Z,4.15
2023-05-18T21:50:35.391Z,3.72
2023-05-18T21:53:03.520Z,4.90
2023-05-18T21:55:33.765Z,3.88
2023-05-18T21:58:00.842Z,3.30
2023-05-18T22:00:28.157Z,4.05
2023-05-18T22:02:55.073Z,3.50
2023-05-18T22:05:21.913Z,3.97
2023-05-18T22:07:49.717Z,4.30
2023-05-18T22:10:18.324Z,4.65
2023-05-18T22:12:45.259Z,4.47
2023-05-18T22:15:12.445Z,4.47
2023-05-18T22:17:39.768Z,4.60
2023-05-18T22:20:11.479Z,5.00
2023-05-18T22:22:40.618Z,4.95
2023-05-18T22:25:07.846Z,4.40
2023-05-18T22:27:36.721Z,4.32
2023-05-18T22:30:08.587Z,4.17
2023-05-18T22:32:35.609Z,4.82
2023-05-18T22:35:03.366Z,4.68
2023-05-18T22:37:30.327Z,4.40
2023-05-18T22:39:57.082Z,4.15
2023-05-18T22:42:23.935Z,4.38
2023-05-18T22:44:51.447Z,3.88
2023-05-18T22:47:21.549Z,4.03
2023-05-18T22:49:49.313Z,4.22
2023-05-18T22:52:18.644Z,4.03
2023-05-18T22:54:45.645Z,4.10
2023-05-18T22:57:12.810Z,4.72
2023-05-18T22:59:39.622Z,4.65
2023-05-18T23:03:33.566Z,3.88
2023-05-18T23:06:03.253Z,4.35
2023-05-18T23:08:36.883Z,4.53
2023-05-18T23:11:04.450Z,4.72
2023-05-18T23:13:33.067Z,4.25
2023-05-18T23:16:01.092Z,4.78
2023-05-18T23:18:28.366Z,4.13
2023-05-18T23:20:56.082Z,3.70
2023-05-18T23:23:28.652Z,4.00
2023-05-18T23:25:55.702Z,4.22
2023-05-18T23:28:22.462Z,4.28
2023-05-18T23:30:49.172Z,3.90
2023-05-18T23:33:16.748Z,4.30
2023-05-18T23:35:46.386Z,4.47
2023-05-18T23:38:18.711Z,4.38
2023-05-18T23:40:47.287Z,3.85
2023-05-18T23:43:14.326Z,4.68
2023-05-18T23:45:41.308Z,4.32
2023-05-18T23:48:08.776Z,3.80
2023-05-18T23:50:36.031Z,3.90
2023-05-18T23:53:04.652Z,3.67
2023-05-18T23:55:35.209Z,4.15
2023-05-18T23:58:02.854Z,4.38
