createdAt,value
2022-10-22T00:01:43.271Z,15.40
2022-10-22T00:04:12.988Z,15.40
2022-10-22T00:06:42.842Z,15.40
2022-10-22T00:09:12.557Z,15.30
2022-10-22T00:11:45.431Z,15.30
2022-10-22T00:14:15.797Z,15.30
2022-10-22T00:16:45.551Z,15.20
2022-10-22T00:19:15.580Z,15.30
2022-10-22T00:21:45.277Z,15.30
2022-10-22T00:24:15.759Z,15.20
2022-10-22T00:26:48.116Z,15.30
2022-10-22T00:29:18.829Z,15.30
2022-10-22T00:31:50.035Z,15.30
2022-10-22T00:34:20.211Z,15.20
2022-10-22T00:36:50.244Z,15.20
2022-10-22T00:39:20.723Z,15.10
2022-10-22T00:41:53.781Z,15.10
2022-10-22T00:44:38.405Z,15.20
2022-10-22T00:47:08.115Z,15.30
2022-10-22T00:49:38.277Z,15.20
2022-10-22T00:52:08.591Z,15.30
2022-10-22T00:54:38.590Z,15.30
2022-10-22T00:57:10.924Z,15.30
2022-10-22T00:59:41.030Z,15.20
2022-10-22T01:02:10.737Z,15.30
2022-10-22T01:04:40.497Z,15.20
2022-10-22T01:07:10.159Z,15.20
2022-10-22T01:09:42.500Z,15.20
2022-10-22T01:12:17.733Z,15.30
2022-10-22T01:14:53.873Z,15.30
2022-10-22T01:17:27.787Z,15.30
2022-10-22T01:20:02.636Z,15.30
2022-10-22T01:22:34.444Z,15.30
2022-10-22T01:25:07.968Z,15.20
2022-10-22T01:27:43.914Z,15.30
2022-10-22T01:30:17.194Z,15.30
2022-10-22T01:32:48.945Z,15.30
2022-10-22T01:35:21.085Z,15.30
2022-10-22T01:37:52.612Z,15.40
2022-10-22T01:40:23.104Z,15.30
2022-10-22T01:42:59.653Z,15.40
2022-10-22T01:45:33.156Z,15.40
2022-10-22T01:48:08.888Z,15.40
2022-10-22T01:50:49.056Z,15.40
2022-10-22T01:53:24.313Z,15.40
2022-10-22T01:56:06.781Z,15.40
2022-10-22T01:58:41.083Z,15.40
2022-10-22T02:01:18.151Z,15.40
2022-10-22T02:03:51.005Z,15.40
2022-10-22T02:06:22.253Z,15.30
2022-10-22T02:08:52.350Z,15.40
2022-10-22T02:11:22.088Z,15.30
2022-10-22T02:13:53.333Z,15.40
2022-10-22T02:16:29.906Z,15.40
2022-10-22T02:19:01.371Z,15.30
2022-10-22T02:21:31.353Z,15.30
2022-10-22T02:24:01.454Z,15.30
2022-10-22T02:26:35.063Z,15.20
2022-10-22T02:29:08.417Z,15.30
2022-10-22T02:31:42.450Z,15.30
2022-10-22T02:34:14.725Z,15.30
2022-10-22T02:36:48.237Z,15.30
2022-10-22T02:39:20.623Z,15.30
2022-10-22T02:41:50.456Z,15.40
2022-10-22T02:44:23.681Z,15.40
2022-10-22T02:46:55.997Z,15.40
2022-10-22T02:49:25.723Z,15.40
2022-10-22T02:51:55.484Z,15.50
2022-10-22T02:54:25.181Z,15.40
2022-10-22T02:56:54.865Z,15.50
2022-10-22T02:59:24.607Z,15.50
2022-10-22T03:01:56.940Z,15.50
2022-10-22T03:04:26.661Z,15.50
2022-10-22T03:06:56.317Z,15.50
2022-10-22T03:09:25.987Z,15.40
2022-10-22T03:11:55.751Z,15.50
2022-10-22T03:14:25.443Z,15.50
2022-10-22T03:16:57.837Z,15.50
2022-10-22T03:19:27.556Z,15.50
2022-10-22T03:21:59.416Z,15.40
2022-10-22T03:24:31.633Z,15.50
2022-10-22T03:27:01.347Z,15.50
2022-10-22T03:29:31.851Z,15.50
2022-10-22T03:32:04.209Z,15.50
2022-10-22T03:34:33.992Z,15.50
2022-10-22T03:37:04.194Z,15.60
2022-10-22T03:39:35.248Z,15.60
2022-10-22T03:42:05.210Z,15.70
2022-10-22T03:44:35.463Z,15.70
2022-10-22T03:47:07.916Z,15.70
2022-10-22T03:49:37.687Z,15.70
2022-10-22T03:52:10.690Z,15.70
2022-10-22T03:54:40.612Z,15.70
2022-10-22T03:57:10.584Z,15.70
2022-10-22T03:59:41.148Z,15.70
2022-10-22T04:02:14.289Z,15.70
2022-10-22T04:04:46.830Z,15.70
2022-10-22T04:07:16.515Z,15.70
2022-10-22T04:09:46.302Z,15.70
2022-10-22T04:12:19.346Z,15.70
2022-10-22T04:14:49.254Z,15.70
2022-10-22T04:17:21.602Z,15.70
2022-10-22T04:19:51.337Z,15.70
2022-10-22T04:22:21.171Z,15.60
2022-10-22T04:27:40.716Z,15.60
2022-10-22T04:30:11.341Z,15.50
2022-10-22T04:32:43.668Z,15.50
2022-10-22T04:35:13.386Z,15.50
2022-10-22T04:37:43.382Z,15.60
2022-10-22T04:40:14.262Z,15.50
2022-10-22T04:42:43.959Z,15.60
2022-10-22T04:45:15.718Z,15.50
2022-10-22T04:47:48.172Z,15.50
2022-10-22T04:50:18.139Z,15.50
2022-10-22T04:52:48.228Z,15.50
2022-10-22T04:55:18.270Z,15.50
2022-10-22T04:57:48.330Z,15.50
2022-10-22T05:00:18.992Z,15.50
2022-10-22T05:02:54.632Z,15.50
2022-10-22T05:05:24.319Z,15.50
2022-10-22T05:07:54.072Z,15.40
2022-10-22T05:10:23.739Z,15.40
2022-10-22T05:12:53.361Z,15.40
2022-10-22T05:15:23.056Z,15.30
2022-10-22T05:17:55.345Z,15.30
2022-10-22T05:20:25.088Z,15.40
2022-10-22T05:22:57.831Z,15.30
2022-10-22T05:25:27.551Z,15.30
2022-10-22T05:27:59.618Z,15.30
2022-10-22T05:30:32.400Z,15.20
2022-10-22T05:33:04.732Z,15.20
2022-10-22T05:35:34.467Z,15.20
2022-10-22T05:38:04.286Z,15.20
2022-10-22T05:40:34.093Z,15.20
2022-10-22T05:43:03.786Z,15.20
2022-10-22T05:45:33.512Z,15.20
2022-10-22T05:48:05.915Z,15.10
2022-10-22T05:50:35.831Z,15.10
2022-10-22T05:53:14.488Z,15.10
2022-10-22T05:55:44.312Z,15.20
2022-10-22T05:58:14.864Z,15.20
2022-10-22T06:00:44.806Z,15.10
2022-10-22T06:03:17.227Z,15.10
2022-10-22T06:05:47.139Z,15.10
2022-10-22T06:08:19.049Z,15.10
2022-10-22T06:10:49.035Z,15.00
2022-10-22T06:13:18.846Z,15.00
2022-10-22T06:15:48.656Z,15.10
2022-10-22T06:18:21.026Z,15.00
2022-10-22T06:20:50.704Z,15.10
2022-10-22T06:23:20.517Z,15.10
2022-10-22T06:25:59.011Z,15.20
2022-10-22T06:28:29.080Z,15.10
2022-10-22T06:31:00.276Z,15.20
2022-10-22T06:33:34.436Z,15.20
2022-10-22T06:36:10.487Z,15.20
2022-10-22T06:38:40.268Z,15.30
2022-10-22T06:41:11.143Z,15.40
2022-10-22T06:43:41.043Z,15.40
2022-10-22T06:46:14.775Z,15.40
2022-10-22T06:48:51.559Z,15.50
2022-10-22T06:51:21.457Z,15.50
2022-10-22T06:53:51.251Z,15.60
2022-10-22T06:56:22.006Z,15.60
2022-10-22T06:58:52.387Z,15.60
2022-10-22T07:01:23.762Z,15.70
2022-10-22T07:03:56.252Z,15.70
2022-10-22T07:06:26.450Z,15.80
2022-10-22T07:08:56.799Z,15.80
2022-10-22T07:11:28.863Z,15.80
2022-10-22T07:13:59.257Z,15.80
2022-10-22T07:16:32.042Z,15.80
2022-10-22T07:19:05.102Z,15.00
2022-10-22T07:21:34.834Z,16.20
2022-10-22T07:24:04.477Z,16.30
2022-10-22T07:26:34.565Z,16.80
2022-10-22T07:29:04.594Z,16.80
2022-10-22T07:31:34.346Z,17.00
2022-10-22T07:34:06.663Z,17.90
2022-10-22T07:36:36.401Z,18.90
2022-10-22T07:39:06.774Z,19.00
2022-10-22T07:41:36.467Z,19.90
2022-10-22T07:44:06.282Z,20.30
2022-10-22T07:46:36.008Z,20.80
2022-10-22T07:49:08.351Z,21.50
2022-10-22T07:51:38.087Z,22.10
2022-10-22T07:54:07.807Z,22.40
2022-10-22T07:56:37.517Z,22.10
2022-10-22T07:59:07.200Z,21.50
2022-10-22T08:01:36.913Z,21.00
2022-10-22T08:04:09.991Z,20.60
2022-10-22T08:06:40.560Z,20.40
2022-10-22T08:09:12.272Z,20.30
2022-10-22T08:11:41.954Z,20.30
2022-10-22T08:14:11.652Z,19.90
2022-10-22T08:16:41.388Z,19.70
2022-10-22T08:19:13.696Z,19.50
2022-10-22T08:21:43.357Z,19.10
2022-10-22T08:24:13.028Z,18.90
2022-10-22T08:26:42.966Z,18.80
2022-10-22T08:29:12.780Z,18.80
2022-10-22T08:31:42.463Z,19.20
2022-10-22T08:34:14.791Z,19.60
2022-10-22T08:36:44.511Z,19.40
2022-10-22T08:39:14.430Z,19.30
2022-10-22T08:41:49.394Z,19.20
2022-10-22T08:44:24.721Z,19.70
2022-10-22T08:47:03.567Z,20.30
2022-10-22T08:49:39.846Z,21.10
2022-10-22T08:52:14.574Z,21.30
2022-10-22T08:54:50.192Z,21.20
2022-10-22T09:00:04.951Z,21.30
2022-10-22T09:02:38.646Z,22.30
2022-10-22T09:05:18.264Z,23.20
2022-10-22T09:07:50.296Z,22.90
2022-10-22T09:10:20.975Z,21.80
2022-10-22T09:12:51.055Z,21.20
2022-10-22T09:15:24.330Z,20.80
2022-10-22T09:17:59.683Z,20.80
2022-10-22T09:20:37.734Z,20.90
2022-10-22T09:23:15.758Z,20.90
2022-10-22T09:25:46.972Z,20.80
2022-10-22T09:28:17.126Z,20.70
2022-10-22T09:30:46.944Z,21.10
2022-10-22T09:33:21.561Z,21.10
2022-10-22T09:35:57.372Z,21.00
2022-10-22T09:38:28.645Z,20.90
2022-10-22T09:40:59.155Z,21.20
2022-10-22T09:43:29.012Z,21.60
2022-10-22T09:45:59.625Z,21.60
2022-10-22T09:48:32.281Z,21.60
2022-10-22T09:51:07.617Z,21.60
2022-10-22T09:53:40.632Z,21.40
2022-10-22T09:56:11.530Z,21.30
2022-10-22T09:58:44.943Z,21.50
2022-10-22T10:01:21.382Z,22.30
2022-10-22T10:03:51.622Z,23.10
2022-10-22T10:06:24.880Z,24.40
2022-10-22T10:08:54.761Z,25.90
2022-10-22T10:11:29.484Z,25.80
2022-10-22T10:14:09.786Z,24.80
2022-10-22T10:16:48.193Z,24.50
2022-10-22T10:19:24.751Z,23.90
2022-10-22T10:22:00.666Z,24.20
2022-10-22T10:24:35.992Z,24.70
2022-10-22T10:27:08.567Z,25.90
2022-10-22T10:29:44.685Z,25.80
2022-10-22T10:32:24.308Z,25.90
2022-10-22T10:34:59.749Z,26.00
2022-10-22T10:37:35.972Z,26.60
2022-10-22T10:40:18.152Z,28.10
2022-10-22T10:42:51.748Z,28.60
2022-10-22T10:45:23.538Z,27.60
2022-10-22T10:48:08.358Z,27.50
2022-10-22T10:50:41.517Z,27.90
2022-10-22T10:53:17.715Z,27.60
2022-10-22T10:55:53.375Z,27.20
2022-10-22T10:58:28.456Z,26.50
2022-10-22T11:00:59.472Z,25.70
2022-10-22T11:03:43.295Z,25.00
2022-10-22T11:06:15.228Z,24.00
2022-10-22T11:08:54.767Z,23.60
2022-10-22T11:11:26.820Z,23.30
2022-10-22T11:14:00.355Z,22.80
2022-10-22T11:16:32.484Z,22.60
2022-10-22T11:19:06.298Z,22.10
2022-10-22T11:21:39.919Z,22.10
2022-10-22T11:24:15.788Z,21.90
2022-10-22T11:26:48.552Z,21.80
2022-10-22T11:29:20.545Z,21.60
2022-10-22T11:31:50.784Z,21.40
2022-10-22T11:34:33.308Z,21.40
2022-10-22T11:37:04.193Z,21.30
2022-10-22T11:39:39.871Z,21.30
2022-10-22T11:42:12.457Z,21.40
2022-10-22T11:44:49.428Z,21.40
2022-10-22T11:47:20.753Z,21.60
2022-10-22T11:49:58.416Z,21.70
2022-10-22T11:52:29.891Z,21.70
2022-10-22T11:55:04.619Z,21.80
2022-10-22T11:57:39.836Z,21.70
2022-10-22T12:00:13.979Z,21.90
2022-10-22T12:02:45.078Z,22.00
2022-10-22T12:05:21.625Z,23.80
2022-10-22T12:07:57.153Z,22.00
2022-10-22T12:10:30.699Z,22.00
2022-10-22T12:13:01.205Z,21.80
2022-10-22T12:15:31.947Z,21.70
2022-10-22T12:18:02.809Z,21.50
2022-10-22T12:20:32.964Z,21.10
2022-10-22T12:23:02.836Z,21.00
2022-10-22T12:25:36.688Z,20.90
2022-10-22T12:28:06.746Z,20.90
2022-10-22T12:30:37.328Z,20.90
2022-10-22T12:33:07.626Z,20.90
2022-10-22T12:35:44.379Z,20.90
2022-10-22T12:38:16.653Z,20.90
2022-10-22T12:40:50.653Z,20.90
2022-10-22T12:43:23.661Z,20.90
2022-10-22T12:45:54.166Z,20.90
2022-10-22T12:48:25.100Z,21.00
2022-10-22T12:50:55.802Z,21.00
2022-10-22T12:53:27.488Z,20.90
2022-10-22T12:56:03.079Z,20.90
2022-10-22T12:58:36.214Z,20.90
2022-10-22T13:01:06.144Z,20.90
2022-10-22T13:03:38.660Z,20.80
2022-10-22T13:06:15.058Z,20.70
2022-10-22T13:08:44.786Z,20.60
2022-10-22T13:11:23.079Z,20.60
2022-10-22T13:13:52.737Z,20.60
2022-10-22T13:16:24.569Z,20.60
2022-10-22T13:18:55.317Z,20.60
2022-10-22T13:21:26.781Z,20.50
2022-10-22T13:23:57.260Z,20.40
2022-10-22T13:26:34.099Z,20.50
2022-10-22T13:29:04.257Z,20.40
2022-10-22T13:31:37.932Z,20.50
2022-10-22T13:34:11.893Z,20.40
2022-10-22T13:36:43.695Z,20.40
2022-10-22T13:39:15.749Z,20.30
2022-10-22T13:41:50.438Z,20.20
2022-10-22T13:44:20.178Z,20.30
2022-10-22T13:46:50.004Z,20.30
2022-10-22T13:49:20.530Z,20.40
2022-10-22T13:51:50.837Z,20.40
2022-10-22T13:54:22.188Z,20.50
2022-10-22T13:56:54.589Z,20.60
2022-10-22T13:59:24.263Z,20.50
2022-10-22T14:01:55.903Z,20.50
2022-10-22T14:04:26.680Z,20.50
2022-10-22T14:06:58.754Z,20.50
2022-10-22T14:09:30.977Z,20.40
2022-10-22T14:12:03.292Z,20.30
2022-10-22T14:14:33.115Z,20.30
2022-10-22T14:17:03.037Z,20.30
2022-10-22T14:19:33.311Z,20.20
2022-10-22T14:22:03.006Z,20.10
2022-10-22T14:24:32.690Z,20.00
2022-10-22T14:27:04.988Z,20.00
2022-10-22T14:29:34.669Z,19.90
2022-10-22T14:32:04.462Z,19.90
2022-10-22T14:34:34.119Z,20.00
2022-10-22T14:37:03.824Z,19.80
2022-10-22T14:39:33.491Z,19.80
2022-10-22T14:42:05.832Z,19.70
2022-10-22T14:44:35.473Z,19.80
2022-10-22T14:47:05.211Z,19.80
2022-10-22T14:49:34.933Z,19.70
2022-10-22T14:52:04.710Z,19.80
2022-10-22T14:54:35.374Z,19.70
2022-10-22T14:57:08.874Z,19.70
2022-10-22T14:59:38.588Z,19.70
2022-10-22T15:02:08.270Z,19.70
2022-10-22T15:04:37.911Z,19.60
2022-10-22T15:07:07.667Z,19.60
2022-10-22T15:09:37.316Z,19.60
2022-10-22T15:12:09.868Z,19.60
2022-10-22T15:14:39.534Z,19.50
2022-10-22T15:17:09.242Z,19.50
2022-10-22T15:19:38.977Z,19.50
2022-10-22T15:24:39.690Z,19.40
2022-10-22T15:27:13.790Z,19.40
2022-10-22T15:29:44.083Z,19.30
2022-10-22T15:32:15.605Z,19.30
2022-10-22T15:34:45.282Z,19.30
2022-10-22T15:37:15.465Z,19.30
2022-10-22T15:39:45.164Z,19.30
2022-10-22T15:42:18.611Z,17.50
2022-10-22T15:44:48.299Z,19.30
2022-10-22T15:47:18.224Z,19.20
2022-10-22T15:49:48.011Z,19.30
2022-10-22T15:52:17.902Z,19.20
2022-10-22T15:54:47.583Z,19.20
2022-10-22T15:57:19.920Z,19.20
2022-10-22T15:59:50.215Z,19.20
2022-10-22T16:02:19.986Z,19.20
2022-10-22T16:04:49.637Z,19.20
2022-10-22T16:07:21.197Z,19.10
2022-10-22T16:09:53.799Z,19.10
2022-10-22T16:12:26.044Z,18.90
2022-10-22T16:14:55.818Z,18.90
2022-10-22T16:17:25.475Z,19.00
2022-10-22T16:19:55.138Z,18.80
2022-10-22T16:22:24.797Z,18.80
2022-10-22T16:24:54.546Z,18.80
2022-10-22T16:27:26.821Z,18.70
2022-10-22T16:29:56.464Z,18.60
2022-10-22T16:32:26.160Z,18.50
2022-10-22T16:34:55.910Z,18.50
2022-10-22T16:37:25.621Z,18.40
2022-10-22T16:39:55.485Z,18.30
2022-10-22T16:42:28.254Z,18.30
2022-10-22T16:44:57.958Z,18.30
2022-10-22T16:47:27.695Z,18.20
2022-10-22T16:49:59.328Z,18.10
2022-10-22T16:52:29.048Z,18.10
2022-10-22T16:54:58.724Z,18.00
2022-10-22T16:57:32.218Z,18.00
2022-10-22T17:00:01.852Z,17.90
2022-10-22T17:02:31.623Z,17.90
2022-10-22T17:05:01.312Z,17.80
2022-10-22T17:07:31.177Z,17.80
2022-10-22T17:10:01.264Z,17.80
2022-10-22T17:12:35.496Z,17.70
2022-10-22T17:15:05.214Z,17.70
2022-10-22T17:17:35.141Z,17.70
2022-10-22T17:20:04.976Z,17.60
2022-10-22T17:22:34.660Z,17.60
2022-10-22T17:25:11.297Z,17.60
2022-10-22T17:27:44.024Z,17.50
2022-10-22T17:30:17.578Z,17.50
2022-10-22T17:32:47.783Z,17.40
2022-10-22T17:35:18.181Z,17.40
2022-10-22T17:37:47.869Z,17.40
2022-10-22T17:40:18.422Z,17.40
2022-10-22T17:42:50.701Z,17.30
2022-10-22T17:45:20.471Z,17.30
2022-10-22T17:47:52.028Z,17.30
2022-10-22T17:50:21.833Z,17.30
2022-10-22T17:52:51.681Z,17.20
2022-10-22T17:55:21.400Z,17.10
2022-10-22T17:57:53.735Z,17.10
2022-10-22T18:00:23.758Z,17.10
2022-10-22T18:02:53.518Z,17.10
2022-10-22T18:05:23.197Z,17.00
2022-10-22T18:07:56.303Z,17.00
2022-10-22T18:10:26.754Z,16.90
2022-10-22T18:12:59.102Z,16.90
2022-10-22T18:15:28.767Z,16.90
2022-10-22T18:17:58.431Z,16.90
2022-10-22T18:20:28.206Z,16.80
2022-10-22T18:22:58.045Z,16.80
2022-10-22T18:25:27.860Z,16.80
2022-10-22T18:28:00.154Z,16.80
2022-10-22T18:30:29.831Z,16.80
2022-10-22T18:32:59.520Z,16.80
2022-10-22T18:35:29.209Z,16.80
2022-10-22T18:37:58.896Z,16.80
2022-10-22T18:40:30.244Z,16.70
2022-10-22T18:43:02.569Z,16.70
2022-10-22T18:45:32.227Z,16.70
2022-10-22T18:48:01.991Z,16.60
2022-10-22T18:53:02.229Z,16.70
2022-10-22T18:55:31.994Z,16.60
2022-10-22T18:58:04.225Z,16.60
2022-10-22T19:00:33.971Z,16.60
2022-10-22T19:03:03.685Z,16.60
2022-10-22T19:05:33.613Z,16.60
2022-10-22T19:08:03.311Z,16.60
2022-10-22T19:10:33.013Z,16.50
2022-10-22T19:13:05.298Z,16.50
2022-10-22T19:15:35.003Z,16.50
2022-10-22T19:18:04.650Z,16.50
2022-10-22T19:20:34.356Z,16.40
2022-10-22T19:23:04.135Z,16.40
2022-10-22T19:25:33.957Z,16.30
2022-10-22T19:28:06.256Z,16.30
2022-10-22T19:30:35.952Z,16.30
2022-10-22T19:33:07.512Z,16.30
2022-10-22T19:35:39.025Z,16.80
2022-10-22T19:38:08.720Z,16.30
2022-10-22T19:40:38.365Z,16.30
2022-10-22T19:43:10.635Z,16.40
2022-10-22T19:45:42.549Z,16.30
2022-10-22T19:48:12.323Z,16.30
2022-10-22T19:50:42.017Z,16.20
2022-10-22T19:53:11.732Z,16.20
2022-10-22T19:55:44.949Z,16.20
2022-10-22T19:58:17.296Z,16.10
2022-10-22T20:00:47.286Z,16.20
2022-10-22T20:03:17.086Z,16.10
2022-10-22T20:05:46.780Z,16.00
2022-10-22T20:08:16.730Z,16.00
2022-10-22T20:10:46.403Z,16.10
2022-10-22T20:13:18.781Z,16.00
2022-10-22T20:15:50.020Z,16.00
2022-10-22T20:18:19.766Z,16.00
2022-10-22T20:20:49.548Z,16.00
2022-10-22T20:23:19.443Z,15.90
2022-10-22T20:25:50.175Z,15.90
2022-10-22T20:28:22.555Z,16.00
2022-10-22T20:30:52.294Z,16.00
2022-10-22T20:33:22.008Z,16.00
2022-10-22T20:36:00.432Z,16.10
2022-10-22T20:38:30.323Z,16.00
2022-10-22T20:41:04.348Z,16.00
2022-10-22T20:43:36.714Z,16.00
2022-10-22T20:46:06.892Z,16.10
2022-10-22T20:48:36.692Z,16.10
2022-10-22T20:51:06.487Z,16.00
2022-10-22T20:53:36.179Z,15.90
2022-10-22T20:56:06.005Z,15.90
2022-10-22T20:58:38.543Z,15.90
2022-10-22T21:01:10.588Z,15.90
2022-10-22T21:03:40.550Z,15.90
2022-10-22T21:06:10.520Z,15.90
2022-10-22T21:08:40.428Z,15.90
2022-10-22T21:11:10.152Z,15.90
2022-10-22T21:13:42.472Z,15.90
2022-10-22T21:16:13.006Z,15.90
2022-10-22T21:21:13.035Z,15.90
2022-10-22T21:23:42.711Z,16.00
2022-10-22T21:26:12.424Z,15.90
2022-10-22T21:28:44.687Z,15.90
2022-10-22T21:31:22.113Z,15.90
2022-10-22T21:33:52.671Z,15.90
2022-10-22T21:36:23.481Z,15.90
2022-10-22T21:38:53.830Z,15.90
2022-10-22T21:41:24.517Z,15.80
2022-10-22T21:43:56.776Z,15.80
2022-10-22T21:46:27.533Z,15.80
2022-10-22T21:48:57.619Z,15.80
2022-10-22T21:51:28.033Z,15.80
2022-10-22T21:53:57.689Z,15.70
2022-10-22T21:56:28.046Z,15.70
2022-10-22T21:59:00.377Z,15.70
2022-10-22T22:01:30.198Z,15.60
2022-10-22T22:04:00.112Z,15.60
2022-10-22T22:06:33.294Z,15.60
2022-10-22T22:09:03.845Z,15.60
2022-10-22T22:11:34.203Z,15.60
2022-10-22T22:14:06.504Z,15.60
2022-10-22T22:16:36.882Z,15.60
2022-10-22T22:19:08.061Z,15.60
2022-10-22T22:21:39.332Z,15.60
2022-10-22T22:24:10.212Z,15.60
2022-10-22T22:26:39.904Z,15.60
2022-10-22T22:29:13.128Z,15.50
2022-10-22T22:31:43.674Z,15.50
2022-10-22T22:34:15.403Z,15.50
2022-10-22T22:36:45.896Z,15.40
2022-10-22T22:39:17.004Z,15.30
2022-10-22T22:41:46.946Z,15.30
2022-10-22T22:44:19.474Z,15.30
2022-10-22T22:46:49.232Z,15.30
2022-10-22T22:49:18.924Z,15.30
2022-10-22T22:51:48.630Z,15.30
2022-10-22T22:54:18.285Z,15.30
2022-10-22T22:56:47.923Z,15.30
2022-10-22T22:59:20.197Z,15.30
2022-10-22T23:01:51.123Z,15.30
2022-10-22T23:04:23.750Z,15.20
2022-10-22T23:06:53.859Z,15.20
2022-10-22T23:09:23.589Z,15.10
2022-10-22T23:11:53.811Z,15.10
2022-10-22T23:14:26.225Z,15.10
2022-10-22T23:16:56.263Z,15.10
2022-10-22T23:19:25.993Z,15.10
2022-10-22T23:21:56.846Z,15.00
2022-10-22T23:24:27.930Z,15.00
2022-10-22T23:26:58.240Z,15.00
2022-10-22T23:29:31.730Z,15.00
2022-10-22T23:32:02.187Z,14.90
2022-10-22T23:34:32.505Z,14.90
2022-10-22T23:37:02.529Z,14.90
2022-10-22T23:39:32.596Z,14.90
2022-10-22T23:42:02.333Z,14.90
2022-10-22T23:44:34.687Z,14.90
2022-10-22T23:47:04.523Z,14.90
2022-10-22T23:49:34.422Z,14.80
2022-10-22T23:52:04.122Z,14.80
2022-10-22T23:54:33.890Z,14.80
2022-10-22T23:57:03.559Z,14.70
2022-10-22T23:59:35.955Z,14.70
