createdAt,value
2018-10-16T00:02:00.287Z,98184.57
2018-10-16T00:04:30.452Z,98182.50
2018-10-16T00:07:00.707Z,98181.33
2018-10-16T00:09:30.921Z,98185.03
2018-10-16T00:12:06.393Z,98186.70
2018-10-16T00:14:36.711Z,98189.94
2018-10-16T00:17:06.999Z,98194.03
2018-10-16T00:19:37.179Z,98195.41
2018-10-16T00:22:07.447Z,98201.77
2018-10-16T00:24:37.697Z,98195.81
2018-10-16T00:27:07.899Z,98198.60
2018-10-16T00:29:38.085Z,98197.75
2018-10-16T00:32:08.281Z,98192.11
2018-10-16T00:34:38.445Z,98191.75
2018-10-16T00:37:08.663Z,98194.09
2018-10-16T00:39:38.817Z,98199.91
2018-10-16T00:42:09.011Z,98201.40
2018-10-16T00:44:39.289Z,98193.99
2018-10-16T00:47:09.529Z,98188.43
2018-10-16T00:49:39.793Z,98188.99
2018-10-16T00:52:10.014Z,98190.33
2018-10-16T00:54:40.328Z,98187.25
2018-10-16T00:57:10.545Z,98191.59
2018-10-16T00:59:40.751Z,98191.55
2018-10-16T01:02:10.973Z,98194.77
2018-10-16T01:04:41.151Z,98190.66
2018-10-16T01:07:11.427Z,98197.36
2018-10-16T01:09:41.643Z,98193.55
2018-10-16T01:12:11.823Z,98194.92
2018-10-16T01:14:42.019Z,98193.59
2018-10-16T01:17:12.224Z,98201.41
2018-10-16T01:19:42.432Z,98208.20
2018-10-16T01:22:12.591Z,98211.31
2018-10-16T01:24:42.842Z,98212.13
2018-10-16T01:27:13.092Z,98207.97
2018-10-16T01:29:43.275Z,98208.48
2018-10-16T01:32:13.502Z,98213.30
2018-10-16T01:34:43.689Z,98215.14
2018-10-16T01:37:13.831Z,98208.66
2018-10-16T01:39:44.080Z,98211.70
2018-10-16T01:42:14.352Z,98205.22
2018-10-16T01:44:44.573Z,98208.32
2018-10-16T01:47:14.824Z,98212.24
2018-10-16T01:49:45.043Z,98209.34
2018-10-16T01:52:15.244Z,98208.56
2018-10-16T01:54:45.456Z,98208.63
2018-10-16T01:57:15.673Z,98213.91
2018-10-16T01:59:45.838Z,98225.13
2018-10-16T02:02:16.230Z,98224.30
2018-10-16T02:04:46.351Z,98224.75
2018-10-16T02:07:16.640Z,98228.09
2018-10-16T02:09:46.772Z,98231.16
2018-10-16T02:12:17.059Z,98225.53
2018-10-16T02:14:47.321Z,98232.17
2018-10-16T02:17:17.593Z,98232.20
2018-10-16T02:19:47.812Z,98230.09
2018-10-16T02:22:18.119Z,98230.06
2018-10-16T02:24:48.358Z,98230.47
2018-10-16T02:27:18.654Z,98234.89
2018-10-16T02:29:48.811Z,98230.29
2018-10-16T02:32:19.086Z,98229.06
2018-10-16T02:34:49.244Z,98225.45
2018-10-16T02:37:19.530Z,98225.48
2018-10-16T02:39:50.077Z,98224.29
2018-10-16T02:42:20.300Z,98223.66
2018-10-16T02:44:53.608Z,98219.97
2018-10-16T02:47:23.929Z,98223.56
2018-10-16T02:49:54.277Z,98224.55
2018-10-16T02:52:24.489Z,98226.31
2018-10-16T02:54:54.696Z,98227.67
2018-10-16T02:57:25.210Z,98233.73
2018-10-16T02:59:55.516Z,98238.56
2018-10-16T03:02:25.968Z,98240.73
2018-10-16T03:04:56.678Z,98244.59
2018-10-16T03:07:26.894Z,98239.85
2018-10-16T03:09:57.144Z,98246.35
2018-10-16T03:12:27.354Z,98250.20
2018-10-16T03:14:57.539Z,98251.50
2018-10-16T03:17:27.696Z,98255.38
2018-10-16T03:19:57.848Z,98261.88
2018-10-16T03:22:28.080Z,98258.70
2018-10-16T03:24:58.242Z,98262.20
2018-10-16T03:27:28.428Z,98266.94
2018-10-16T03:29:58.611Z,98267.82
2018-10-16T03:32:28.800Z,98273.06
2018-10-16T03:34:58.985Z,98274.36
2018-10-16T03:37:29.326Z,98270.53
2018-10-16T03:39:59.606Z,98274.29
2018-10-16T03:42:29.907Z,98280.32
2018-10-16T03:45:00.246Z,98280.47
2018-10-16T03:47:30.556Z,98280.59
2018-10-16T03:50:00.835Z,98281.50
2018-10-16T03:52:31.164Z,98282.94
2018-10-16T03:55:01.362Z,98282.96
2018-10-16T03:57:31.662Z,98289.92
2018-10-16T04:00:01.973Z,98289.60
2018-10-16T04:02:32.293Z,98292.24
2018-10-16T04:05:02.454Z,98293.07
2018-10-16T04:07:32.699Z,98299.09
2018-10-16T04:10:02.885Z,98295.66
2018-10-16T04:12:33.398Z,98296.09
2018-10-16T04:15:03.601Z,98291.91
2018-10-16T04:17:33.916Z,98295.38
2018-10-16T04:20:04.378Z,98284.67
2018-10-16T04:22:34.710Z,98288.20
2018-10-16T04:25:04.893Z,98289.98
2018-10-16T04:27:35.218Z,98287.51
2018-10-16T04:30:06.424Z,98294.44
2018-10-16T04:32:36.756Z,98299.17
2018-10-16T04:35:12.873Z,98298.30
2018-10-16T04:37:43.458Z,98299.17
2018-10-16T04:40:13.741Z,98297.33
2018-10-16T04:42:44.191Z,98299.02
2018-10-16T04:45:14.504Z,98304.66
2018-10-16T04:47:44.694Z,98298.70
2018-10-16T04:50:14.977Z,98297.48
2018-10-16T04:52:45.207Z,98298.88
2018-10-16T04:55:15.575Z,98295.50
2018-10-16T04:57:45.779Z,98305.92
2018-10-16T05:00:16.054Z,98307.72
2018-10-16T05:02:46.343Z,98309.87
2018-10-16T05:05:23.021Z,98315.89
2018-10-16T05:07:53.393Z,98320.16
2018-10-16T05:10:23.784Z,98323.19
2018-10-16T05:12:54.133Z,98314.60
2018-10-16T05:15:30.185Z,98315.41
2018-10-16T05:18:00.385Z,98316.18
2018-10-16T05:20:30.705Z,98312.59
2018-10-16T05:23:01.414Z,98319.86
2018-10-16T05:25:31.848Z,98325.42
2018-10-16T05:28:02.094Z,98325.91
2018-10-16T05:30:32.409Z,98338.92
2018-10-16T05:33:02.615Z,98336.92
2018-10-16T05:35:32.847Z,98338.50
2018-10-16T05:38:03.174Z,98336.12
2018-10-16T05:40:33.519Z,98338.14
2018-10-16T05:43:04.135Z,98337.60
2018-10-16T05:45:36.388Z,98349.32
2018-10-16T05:48:06.637Z,98347.20
2018-10-16T05:50:36.955Z,98353.92
2018-10-16T05:53:07.156Z,98351.40
2018-10-16T05:55:37.344Z,98354.62
2018-10-16T05:58:10.712Z,98354.97
2018-10-16T06:00:47.150Z,98360.27
2018-10-16T06:03:17.512Z,98358.72
2018-10-16T06:05:47.804Z,98354.67
2018-10-16T06:08:17.951Z,98351.77
2018-10-16T06:10:48.213Z,98352.84
2018-10-16T06:13:18.485Z,98356.58
2018-10-16T06:15:48.751Z,98364.64
2018-10-16T06:18:18.918Z,98369.59
2018-10-16T06:20:55.698Z,98364.52
2018-10-16T06:23:25.884Z,98362.59
2018-10-16T06:25:56.484Z,98358.36
2018-10-16T06:28:28.205Z,98358.17
2018-10-16T06:30:58.440Z,98357.00
2018-10-16T06:33:30.084Z,98359.63
2018-10-16T06:36:00.299Z,98369.61
2018-10-16T06:38:30.624Z,98367.62
2018-10-16T06:41:01.088Z,98372.48
2018-10-16T06:43:31.246Z,98372.58
2018-10-16T06:46:01.542Z,98373.94
2018-10-16T06:48:32.009Z,98377.35
2018-10-16T06:51:01.923Z,98381.21
2018-10-16T06:53:32.156Z,98377.80
2018-10-16T06:56:02.336Z,98376.97
2018-10-16T06:58:32.560Z,98382.00
2018-10-16T07:01:02.844Z,98378.92
2018-10-16T07:03:33.589Z,98375.70
2018-10-16T07:06:03.777Z,98381.72
2018-10-16T07:08:33.968Z,98376.37
2018-10-16T07:11:04.328Z,98377.34
2018-10-16T07:13:34.550Z,98376.63
2018-10-16T07:16:05.074Z,98370.28
2018-10-16T07:18:35.288Z,98376.67
2018-10-16T07:21:05.641Z,98375.91
2018-10-16T07:23:35.982Z,98373.39
2018-10-16T07:26:06.614Z,98375.00
2018-10-16T07:28:36.892Z,98378.31
2018-10-16T07:31:07.164Z,98374.45
2018-10-16T07:33:37.365Z,98371.13
2018-10-16T07:36:07.689Z,98373.75
2018-10-16T07:38:37.917Z,98369.00
2018-10-16T07:41:08.176Z,98370.63
2018-10-16T07:43:38.390Z,98376.22
2018-10-16T07:46:08.594Z,98369.78
2018-10-16T07:48:38.981Z,98376.97
2018-10-16T07:51:09.135Z,98376.73
2018-10-16T07:53:39.309Z,98379.92
2018-10-16T07:56:09.511Z,98377.30
2018-10-16T07:58:39.655Z,98372.85
2018-10-16T08:01:09.896Z,98364.86
2018-10-16T08:03:40.269Z,98378.97
2018-10-16T08:06:10.481Z,98372.44
2018-10-16T08:08:40.770Z,98373.98
2018-10-16T08:11:11.023Z,98373.45
2018-10-16T08:13:41.325Z,98376.13
2018-10-16T08:16:11.559Z,98377.25
2018-10-16T08:18:42.121Z,98366.80
2018-10-16T08:21:12.327Z,98371.88
2018-10-16T08:23:42.555Z,98367.42
2018-10-16T08:26:12.775Z,98371.48
2018-10-16T08:28:42.979Z,98365.38
2018-10-16T08:31:13.229Z,98364.28
2018-10-16T08:33:43.507Z,98368.23
2018-10-16T08:36:13.876Z,98364.17
2018-10-16T08:38:53.652Z,98359.45
2018-10-16T08:41:34.622Z,98353.48
2018-10-16T08:45:19.853Z,98353.66
2018-10-16T08:48:01.034Z,98353.52
2018-10-16T08:50:43.767Z,98361.77
2018-10-16T08:53:14.000Z,98352.48
2018-10-16T08:55:44.235Z,98357.73
2018-10-16T08:58:14.409Z,98354.02
2018-10-16T09:00:44.833Z,98351.71
2018-10-16T09:03:15.082Z,98358.80
2018-10-16T09:05:45.247Z,98360.97
2018-10-16T09:08:15.463Z,98360.17
2018-10-16T09:10:45.722Z,98355.34
2018-10-16T09:13:16.177Z,98354.87
2018-10-16T09:15:46.447Z,98355.10
2018-10-16T09:18:16.602Z,98357.47
2018-10-16T09:20:46.825Z,98360.33
2018-10-16T09:23:17.107Z,98363.78
2018-10-16T09:25:47.332Z,98356.47
2018-10-16T09:28:17.560Z,98355.95
2018-10-16T09:30:47.787Z,98353.72
2018-10-16T09:33:17.983Z,98353.80
2018-10-16T09:35:48.217Z,98349.91
2018-10-16T09:38:18.449Z,98353.13
2018-10-16T09:40:48.739Z,98357.30
2018-10-16T09:43:18.994Z,98355.59
2018-10-16T09:45:49.591Z,98361.13
2018-10-16T09:48:19.962Z,98356.43
2018-10-16T09:50:50.183Z,98359.63
2018-10-16T09:53:20.549Z,98356.16
2018-10-16T09:55:50.937Z,98353.98
2018-10-16T09:58:21.332Z,98344.17
2018-10-16T10:00:57.028Z,98338.26
2018-10-16T10:03:27.209Z,98345.84
2018-10-16T10:05:57.546Z,98349.36
2018-10-16T10:08:27.931Z,98342.03
2018-10-16T10:10:58.300Z,98346.73
2018-10-16T10:13:28.559Z,98345.21
2018-10-16T10:15:58.837Z,98341.42
2018-10-16T10:18:29.169Z,98336.78
2018-10-16T10:20:59.408Z,98338.53
2018-10-16T10:23:29.685Z,98336.38
2018-10-16T10:25:59.888Z,98341.55
2018-10-16T10:28:30.204Z,98335.58
2018-10-16T10:31:00.507Z,98336.27
2018-10-16T10:33:30.851Z,98327.21
2018-10-16T10:36:01.596Z,98328.06
2018-10-16T10:38:31.804Z,98324.28
2018-10-16T10:41:02.087Z,98320.08
2018-10-16T10:43:32.337Z,98320.23
2018-10-16T10:46:02.694Z,98318.00
2018-10-16T10:48:33.028Z,98317.40
2018-10-16T10:51:03.701Z,98310.14
2018-10-16T10:53:33.704Z,98311.70
2018-10-16T10:56:04.046Z,98307.88
2018-10-16T10:58:34.399Z,98302.13
2018-10-16T11:01:04.738Z,98294.79
2018-10-16T11:03:35.309Z,98297.28
2018-10-16T11:06:05.639Z,98295.58
2018-10-16T11:08:36.061Z,98293.33
2018-10-16T11:11:06.486Z,98290.01
2018-10-16T11:13:37.320Z,98289.52
2018-10-16T11:16:07.652Z,98291.56
2018-10-16T11:18:38.180Z,98289.98
2018-10-16T11:21:08.493Z,98283.91
2018-10-16T11:23:38.910Z,98286.96
2018-10-16T11:26:11.128Z,98284.16
2018-10-16T11:28:41.513Z,98288.27
2018-10-16T11:31:11.806Z,98282.94
2018-10-16T11:33:42.301Z,98281.22
2018-10-16T11:36:12.623Z,98281.98
2018-10-16T11:38:43.005Z,98279.95
2018-10-16T11:41:13.221Z,98274.50
2018-10-16T11:43:44.068Z,98275.33
2018-10-16T11:46:14.421Z,98282.70
2018-10-16T11:48:44.690Z,98276.01
2018-10-16T11:51:15.051Z,98270.73
2018-10-16T11:54:11.459Z,98278.02
2018-10-16T11:56:41.723Z,98273.73
2018-10-16T11:59:12.377Z,98269.42
2018-10-16T12:01:42.653Z,98265.50
2018-10-16T12:04:12.948Z,98260.36
2018-10-16T12:06:43.285Z,98265.27
2018-10-16T12:09:13.569Z,98266.33
2018-10-16T12:11:43.881Z,98260.97
2018-10-16T12:14:14.241Z,98263.89
2018-10-16T12:17:48.327Z,98261.86
2018-10-16T12:20:25.711Z,98251.23
2018-10-16T12:22:56.087Z,98252.95
2018-10-16T12:25:27.201Z,98260.25
2018-10-16T12:27:57.665Z,98250.41
2018-10-16T12:30:27.981Z,98241.97
2018-10-16T12:32:59.444Z,98245.34
2018-10-16T12:35:29.831Z,98247.38
2018-10-16T12:38:00.226Z,98246.10
2018-10-16T12:40:30.766Z,98248.11
2018-10-16T12:43:01.393Z,98246.70
2018-10-16T12:45:31.657Z,98244.40
2018-10-16T12:48:02.076Z,98248.66
2018-10-16T12:50:32.285Z,98244.66
2018-10-16T12:53:02.576Z,98249.52
2018-10-16T12:55:33.095Z,98245.42
2018-10-16T12:58:03.325Z,98246.70
2018-10-16T13:00:33.575Z,98245.81
2018-10-16T13:03:03.971Z,98246.36
2018-10-16T13:05:34.357Z,98252.95
2018-10-16T13:08:05.099Z,98246.30
2018-10-16T13:10:35.221Z,98244.08
2018-10-16T13:13:05.542Z,98238.43
2018-10-16T13:15:35.794Z,98246.09
2018-10-16T13:18:06.362Z,98245.72
2018-10-16T13:20:36.607Z,98249.44
2018-10-16T13:23:07.248Z,98248.80
2018-10-16T13:25:37.527Z,98247.34
2018-10-16T13:28:07.854Z,98249.11
2018-10-16T13:30:38.164Z,98245.86
2018-10-16T13:33:08.436Z,98249.63
2018-10-16T13:35:38.773Z,98253.21
2018-10-16T13:38:09.067Z,98246.70
2018-10-16T13:40:39.470Z,98245.44
2018-10-16T13:43:09.720Z,98244.44
2018-10-16T13:45:39.969Z,98239.60
2018-10-16T13:48:10.358Z,98249.47
2018-10-16T13:50:40.562Z,98249.66
2018-10-16T13:53:11.137Z,98240.11
2018-10-16T13:55:41.536Z,98235.17
2018-10-16T13:58:11.992Z,98233.99
2018-10-16T14:00:42.142Z,98240.13
2018-10-16T14:03:12.480Z,98235.82
2018-10-16T14:05:42.678Z,98242.83
2018-10-16T14:08:13.030Z,98241.67
2018-10-16T14:10:43.222Z,98231.48
2018-10-16T14:13:13.499Z,98242.56
2018-10-16T14:15:43.695Z,98236.20
2018-10-16T14:18:13.969Z,98246.51
2018-10-16T14:20:44.273Z,98246.22
2018-10-16T14:23:14.452Z,98249.23
2018-10-16T14:25:44.931Z,98247.50
2018-10-16T14:28:15.330Z,98252.59
2018-10-16T14:30:45.526Z,98247.21
2018-10-16T14:33:15.816Z,98246.98
2018-10-16T14:35:46.148Z,98252.23
2018-10-16T14:38:16.446Z,98250.92
2018-10-16T14:40:46.733Z,98258.34
2018-10-16T14:43:17.008Z,98252.17
2018-10-16T14:45:47.264Z,98252.47
2018-10-16T14:48:17.635Z,98248.98
2018-10-16T14:50:47.956Z,98248.46
2018-10-16T14:53:18.445Z,98245.75
2018-10-16T14:55:48.840Z,98254.98
2018-10-16T14:58:19.256Z,98260.09
2018-10-16T15:00:49.631Z,98259.83
2018-10-16T15:03:19.959Z,98250.45
2018-10-16T15:05:50.387Z,98254.47
2018-10-16T15:08:20.820Z,98257.67
2018-10-16T15:10:51.173Z,98254.87
2018-10-16T15:13:21.719Z,98252.59
2018-10-16T15:15:52.228Z,98258.17
2018-10-16T15:18:22.630Z,98251.62
2018-10-16T15:20:53.055Z,98251.92
2018-10-16T15:23:23.682Z,98258.49
2018-10-16T15:25:54.097Z,98262.82
2018-10-16T15:28:24.549Z,98261.58
2018-10-16T15:30:55.025Z,98261.13
2018-10-16T15:33:25.392Z,98269.78
2018-10-16T15:35:56.014Z,98263.83
2018-10-16T15:38:26.390Z,98264.13
2018-10-16T15:40:56.763Z,98265.03
2018-10-16T15:43:27.058Z,98265.15
2018-10-16T15:45:57.373Z,98260.48
2018-10-16T15:48:27.655Z,98264.38
2018-10-16T15:50:57.981Z,98261.39
2018-10-16T15:53:28.239Z,98256.13
2018-10-16T15:55:58.685Z,98252.73
2018-10-16T15:58:29.037Z,98262.69
2018-10-16T16:01:02.529Z,98265.88
2018-10-16T16:03:32.787Z,98270.86
2018-10-16T16:06:03.081Z,98274.81
2018-10-16T16:08:33.423Z,98273.56
2018-10-16T16:11:03.792Z,98274.12
2018-10-16T16:13:34.077Z,98275.85
2018-10-16T16:16:04.439Z,98274.94
2018-10-16T16:18:34.770Z,98280.31
2018-10-16T16:21:05.293Z,98279.88
2018-10-16T16:23:35.557Z,98282.37
2018-10-16T16:26:06.028Z,98285.38
2018-10-16T16:28:36.539Z,98286.92
2018-10-16T16:31:06.990Z,98284.02
2018-10-16T16:33:37.377Z,98290.88
2018-10-16T16:36:07.712Z,98291.28
2018-10-16T16:38:38.037Z,98294.42
2018-10-16T16:41:08.360Z,98296.58
2018-10-16T16:43:38.753Z,98294.14
2018-10-16T16:46:09.041Z,98295.34
2018-10-16T16:48:42.970Z,98300.48
2018-10-16T16:51:13.292Z,98296.58
2018-10-16T16:53:43.599Z,98300.70
2018-10-16T16:56:13.947Z,98298.00
2018-10-16T16:58:44.262Z,98303.38
2018-10-16T17:01:14.563Z,98307.50
2018-10-16T17:03:44.910Z,98307.88
2018-10-16T17:06:15.187Z,98309.29
2018-10-16T17:08:45.532Z,98312.33
2018-10-16T17:11:17.910Z,98318.11
2018-10-16T17:13:48.236Z,98326.78
2018-10-16T17:16:22.249Z,98327.33
2018-10-16T17:18:55.180Z,98343.31
2018-10-16T17:21:25.589Z,98341.64
2018-10-16T17:23:55.894Z,98342.20
2018-10-16T17:26:26.358Z,98341.63
2018-10-16T17:28:56.664Z,98347.09
2018-10-16T17:31:26.906Z,98348.75
2018-10-16T17:33:57.370Z,98357.86
2018-10-16T17:36:27.800Z,98358.02
2018-10-16T17:38:58.424Z,98361.02
2018-10-16T17:41:28.866Z,98365.33
2018-10-16T17:43:59.429Z,98365.94
2018-10-16T17:46:29.890Z,98369.53
2018-10-16T17:49:00.169Z,98367.27
2018-10-16T17:51:30.849Z,98372.67
2018-10-16T17:54:01.202Z,98366.86
2018-10-16T17:56:31.554Z,98369.53
2018-10-16T17:59:01.923Z,98365.89
2018-10-16T18:01:38.425Z,98373.16
2018-10-16T18:04:09.022Z,98374.89
2018-10-16T18:06:39.519Z,98373.70
2018-10-16T18:09:09.938Z,98382.38
2018-10-16T18:11:40.184Z,98376.20
2018-10-16T18:14:10.515Z,98375.81
2018-10-16T18:16:42.397Z,98377.86
2018-10-16T18:19:12.711Z,98378.09
2018-10-16T18:21:42.949Z,98380.20
2018-10-16T18:24:13.421Z,98378.92
2018-10-16T18:26:43.655Z,98378.02
2018-10-16T18:29:14.020Z,98379.17
2018-10-16T18:31:44.397Z,98384.82
2018-10-16T18:34:14.739Z,98379.59
2018-10-16T18:36:45.091Z,98380.98
2018-10-16T18:39:15.442Z,98378.51
2018-10-16T18:41:46.967Z,98377.52
2018-10-16T18:44:17.338Z,98381.72
2018-10-16T18:46:47.642Z,98382.72
2018-10-16T18:49:18.046Z,98382.33
2018-10-16T18:51:48.327Z,98386.64
2018-10-16T18:54:18.716Z,98382.25
2018-10-16T18:56:48.949Z,98388.58
2018-10-16T18:59:19.261Z,98389.25
2018-10-16T19:01:49.509Z,98392.50
2018-10-16T19:04:19.853Z,98389.95
2018-10-16T19:06:50.135Z,98392.04
2018-10-16T19:09:20.373Z,98388.64
2018-10-16T19:11:50.697Z,98394.65
2018-10-16T19:14:20.935Z,98391.63
2018-10-16T19:16:51.235Z,98391.61
2018-10-16T19:19:21.684Z,98391.95
2018-10-16T19:21:52.112Z,98398.39
2018-10-16T19:24:22.431Z,98392.28
2018-10-16T19:26:52.736Z,98399.19
2018-10-16T19:29:23.153Z,98401.83
2018-10-16T19:31:53.488Z,98402.06
2018-10-16T19:34:23.841Z,98408.95
2018-10-16T19:36:54.212Z,98407.35
2018-10-16T19:39:24.525Z,98407.48
2018-10-16T19:41:54.894Z,98411.73
2018-10-16T19:44:25.241Z,98408.66
2018-10-16T19:46:55.657Z,98408.27
2018-10-16T19:49:26.022Z,98414.09
2018-10-16T19:51:56.352Z,98410.84
2018-10-16T19:54:26.715Z,98410.45
2018-10-16T19:56:57.111Z,98415.97
2018-10-16T19:59:27.393Z,98413.30
2018-10-16T20:01:57.639Z,98415.20
2018-10-16T20:04:28.366Z,98419.21
2018-10-16T20:06:58.714Z,98416.27
2018-10-16T20:09:29.061Z,98414.51
2018-10-16T20:11:59.322Z,98417.06
2018-10-16T20:14:30.090Z,98419.34
2018-10-16T20:17:00.674Z,98422.17
2018-10-16T20:19:31.064Z,98420.23
2018-10-16T20:22:01.337Z,98421.59
2018-10-16T20:24:31.607Z,98411.33
2018-10-16T20:27:01.977Z,98407.17
2018-10-16T20:29:32.324Z,98412.27
2018-10-16T20:32:02.567Z,98404.95
2018-10-16T20:34:33.098Z,98403.70
2018-10-16T20:37:03.385Z,98405.73
2018-10-16T20:39:33.754Z,98408.23
2018-10-16T20:42:03.993Z,98404.44
2018-10-16T20:44:34.365Z,98405.49
2018-10-16T20:47:04.907Z,98408.95
2018-10-16T20:49:35.146Z,98411.23
2018-10-16T20:52:05.542Z,98406.41
2018-10-16T20:54:35.959Z,98414.17
2018-10-16T20:57:06.493Z,98416.42
2018-10-16T20:59:36.865Z,98415.83
2018-10-16T21:02:07.301Z,98420.66
2018-10-16T21:04:37.671Z,98422.19
2018-10-16T21:07:08.206Z,98422.84
2018-10-16T21:09:38.559Z,98421.48
2018-10-16T21:12:08.909Z,98419.83
2018-10-16T21:14:39.382Z,98418.38
2018-10-16T21:17:09.617Z,98415.17
2018-10-16T21:19:40.036Z,98419.38
2018-10-16T21:22:10.129Z,98422.61
2018-10-16T21:24:40.369Z,98424.34
2018-10-16T21:27:11.941Z,98427.05
2018-10-16T21:29:42.216Z,98421.28
2018-10-16T21:32:12.421Z,98419.81
2018-10-16T21:34:42.669Z,98419.47
2018-10-16T21:37:12.949Z,98419.26
2018-10-16T21:39:43.238Z,98416.89
2018-10-16T21:42:13.589Z,98419.59
2018-10-16T21:44:43.903Z,98420.55
2018-10-16T21:47:14.292Z,98417.17
2018-10-16T21:49:44.535Z,98418.02
2018-10-16T21:52:14.889Z,98420.63
2018-10-16T21:54:45.149Z,98420.09
2018-10-16T21:57:15.397Z,98418.39
2018-10-16T21:59:45.897Z,98417.22
2018-10-16T22:02:21.471Z,98414.72
2018-10-16T22:04:52.191Z,98416.20
2018-10-16T22:07:22.991Z,98417.25
2018-10-16T22:09:53.614Z,98414.88
2018-10-16T22:12:25.642Z,98416.76
2018-10-16T22:14:56.049Z,98412.95
2018-10-16T22:17:26.332Z,98414.72
2018-10-16T22:19:56.615Z,98418.90
2018-10-16T22:22:26.982Z,98417.24
2018-10-16T22:24:57.357Z,98418.17
2018-10-16T22:27:27.817Z,98422.72
2018-10-16T22:29:58.162Z,98424.59
2018-10-16T22:32:28.364Z,98424.20
2018-10-16T22:34:58.698Z,98422.04
2018-10-16T22:37:29.096Z,98418.54
2018-10-16T22:39:59.440Z,98427.47
2018-10-16T22:42:29.731Z,98428.05
2018-10-16T22:45:00.250Z,98429.17
2018-10-16T22:47:30.620Z,98430.78
2018-10-16T22:50:00.863Z,98434.66
2018-10-16T22:52:31.196Z,98428.84
2018-10-16T22:55:01.509Z,98428.61
2018-10-16T22:57:31.723Z,98429.14
2018-10-16T23:00:02.026Z,98427.76
2018-10-16T23:02:32.290Z,98426.38
2018-10-16T23:05:02.618Z,98423.45
2018-10-16T23:07:32.900Z,98420.09
2018-10-16T23:10:03.152Z,98420.29
2018-10-16T23:12:33.568Z,98424.39
2018-10-16T23:15:03.876Z,98425.78
2018-10-16T23:17:34.118Z,98424.08
2018-10-16T23:20:05.260Z,98427.61
2018-10-16T23:22:35.730Z,98416.77
2018-10-16T23:25:06.426Z,98414.37
2018-10-16T23:27:37.690Z,98411.60
2018-10-16T23:30:08.046Z,98420.70
2018-10-16T23:32:38.602Z,98425.45
2018-10-16T23:35:08.970Z,98422.41
2018-10-16T23:37:39.224Z,98425.09
2018-10-16T23:40:09.576Z,98426.98
2018-10-16T23:42:40.189Z,98423.28
2018-10-16T23:45:10.786Z,98420.24
2018-10-16T23:47:41.456Z,98424.78
2018-10-16T23:50:11.988Z,98420.38
2018-10-16T23:52:42.613Z,98418.02
2018-10-16T23:55:13.213Z,98414.75
2018-10-16T23:57:43.598Z,98420.13
