createdAt,value
2018-10-02T00:00:19.643Z,3.30
2018-10-02T00:01:19.610Z,3.50
2018-10-02T00:02:19.565Z,3.90
2018-10-02T00:03:19.531Z,3.70
2018-10-02T00:04:19.499Z,3.70
2018-10-02T00:05:19.440Z,3.80
2018-10-02T00:06:19.420Z,3.80
2018-10-02T00:07:19.359Z,4.00
2018-10-02T00:08:19.322Z,4.10
2018-10-02T00:09:19.282Z,4.00
2018-10-02T00:10:19.307Z,3.90
2018-10-02T00:11:19.219Z,4.20
2018-10-02T00:12:19.157Z,4.40
2018-10-02T00:13:19.127Z,4.20
2018-10-02T00:14:19.057Z,4.20
2018-10-02T00:15:19.039Z,4.10
2018-10-02T00:16:18.985Z,4.10
2018-10-02T00:17:18.958Z,4.20
2018-10-02T00:18:18.902Z,4.20
2018-10-02T00:19:18.895Z,4.00
2018-10-02T00:20:18.832Z,4.00
2018-10-02T00:21:18.791Z,4.00
2018-10-02T00:22:18.732Z,4.30
2018-10-02T00:23:18.690Z,3.90
2018-10-02T00:24:18.630Z,4.10
2018-10-02T00:25:18.651Z,4.20
2018-10-02T00:26:18.560Z,3.90
2018-10-02T00:27:18.531Z,4.70
2018-10-02T00:28:18.488Z,4.30
2018-10-02T00:29:18.450Z,3.90
2018-10-02T00:30:18.404Z,4.00
2018-10-02T00:31:18.359Z,4.40
2018-10-02T00:32:18.410Z,4.10
2018-10-02T00:33:18.287Z,3.80
2018-10-02T00:34:18.247Z,3.60
2018-10-02T00:35:18.189Z,5.00
2018-10-02T00:36:18.141Z,3.70
2018-10-02T00:37:18.118Z,4.00
2018-10-02T00:38:18.062Z,3.80
2018-10-02T00:39:18.016Z,4.10
2018-10-02T00:40:17.975Z,4.20
2018-10-02T00:41:17.948Z,3.90
2018-10-02T00:42:17.896Z,4.20
2018-10-02T00:43:17.855Z,4.70
2018-10-02T00:44:17.816Z,3.90
2018-10-02T00:45:17.765Z,4.90
2018-10-02T00:46:17.756Z,4.40
2018-10-02T00:47:17.678Z,4.70
2018-10-02T00:48:17.642Z,4.50
2018-10-02T00:49:17.615Z,4.60
2018-10-02T00:50:17.555Z,4.40
2018-10-02T00:51:17.520Z,4.10
2018-10-02T00:52:17.476Z,4.50
2018-10-02T00:53:17.453Z,4.40
2018-10-02T00:54:17.429Z,4.20
2018-10-02T00:55:17.410Z,3.70
2018-10-02T00:56:17.313Z,5.10
2018-10-02T00:57:17.284Z,4.50
2018-10-02T00:58:17.272Z,4.60
2018-10-02T00:59:17.187Z,5.10
2018-10-02T01:00:17.168Z,4.30
2018-10-02T01:01:17.131Z,5.50
2018-10-02T01:02:17.061Z,5.60
2018-10-02T01:03:17.021Z,4.50
2018-10-02T01:04:16.993Z,4.70
2018-10-02T01:05:16.949Z,4.10
2018-10-02T01:06:16.897Z,5.40
2018-10-02T01:07:16.849Z,4.20
2018-10-02T01:08:16.843Z,5.10
2018-10-02T01:09:16.787Z,5.00
2018-10-02T01:10:16.745Z,4.40
2018-10-02T01:11:16.692Z,4.90
2018-10-02T01:12:16.650Z,4.90
2018-10-02T01:13:16.642Z,5.10
2018-10-02T01:14:16.567Z,4.70
2018-10-02T01:15:16.545Z,4.70
2018-10-02T01:16:16.498Z,5.40
2018-10-02T01:17:16.470Z,5.30
2018-10-02T01:18:16.420Z,5.30
2018-10-02T01:19:16.362Z,6.00
2018-10-02T01:20:16.330Z,5.30
2018-10-02T01:21:16.290Z,5.40
2018-10-02T01:22:16.230Z,5.30
2018-10-02T01:23:16.196Z,5.10
2018-10-02T01:24:16.144Z,5.60
2018-10-02T01:25:16.132Z,5.40
2018-10-02T01:26:16.062Z,5.90
2018-10-02T01:27:16.054Z,5.40
2018-10-02T01:28:15.983Z,5.90
2018-10-02T01:29:15.994Z,5.60
2018-10-02T01:30:15.893Z,6.30
2018-10-02T01:31:15.877Z,6.50
2018-10-02T01:32:15.836Z,6.20
2018-10-02T01:33:15.777Z,6.30
2018-10-02T01:34:15.742Z,5.90
2018-10-02T01:35:15.701Z,5.70
2018-10-02T01:36:15.685Z,6.30
2018-10-02T01:37:15.605Z,5.40
2018-10-02T01:38:15.583Z,5.50
2018-10-02T01:39:15.541Z,5.50
2018-10-02T01:40:15.500Z,5.70
2018-10-02T01:41:15.451Z,5.80
2018-10-02T01:42:15.453Z,6.30
2018-10-02T01:43:15.361Z,6.70
2018-10-02T01:44:15.376Z,5.90
2018-10-02T01:45:15.318Z,5.50
2018-10-02T01:46:15.277Z,7.10
2018-10-02T01:47:15.214Z,5.80
2018-10-02T01:48:15.156Z,7.20
2018-10-02T01:49:15.164Z,7.10
2018-10-02T01:50:15.084Z,5.50
2018-10-02T01:51:15.056Z,7.30
2018-10-02T01:52:14.995Z,7.00
2018-10-02T01:53:14.949Z,6.80
2018-10-02T01:54:14.924Z,6.10
2018-10-02T01:55:14.874Z,7.00
2018-10-02T01:56:14.819Z,6.50
2018-10-02T01:57:16.364Z,6.20
2018-10-02T01:58:14.752Z,6.70
2018-10-02T01:59:14.709Z,7.00
2018-10-02T02:00:14.657Z,6.70
2018-10-02T02:01:14.626Z,7.10
2018-10-02T02:02:14.582Z,6.50
2018-10-02T02:03:14.563Z,7.20
2018-10-02T02:04:14.513Z,6.40
2018-10-02T02:05:14.445Z,6.80
2018-10-02T02:06:14.413Z,7.30
2018-10-02T02:07:14.364Z,7.10
2018-10-02T02:08:14.365Z,6.50
2018-10-02T02:09:14.282Z,7.10
2018-10-02T02:10:14.242Z,6.80
2018-10-02T02:11:14.221Z,6.50
2018-10-02T02:12:14.150Z,7.20
2018-10-02T02:13:14.113Z,7.00
2018-10-02T02:14:14.085Z,6.70
2018-10-02T02:15:14.046Z,7.10
2018-10-02T02:16:14.022Z,7.10
2018-10-02T02:17:14.001Z,7.60
2018-10-02T02:18:13.919Z,6.90
2018-10-02T02:19:13.893Z,7.30
2018-10-02T02:20:13.814Z,7.60
2018-10-02T02:21:13.809Z,7.20
2018-10-02T02:22:13.748Z,8.20
2018-10-02T02:23:13.719Z,6.90
2018-10-02T02:24:13.675Z,7.00
2018-10-02T02:25:13.638Z,7.60
2018-10-02T02:26:13.576Z,8.10
2018-10-02T02:27:13.554Z,6.90
2018-10-02T02:28:13.493Z,7.80
2018-10-02T02:29:13.466Z,8.10
2018-10-02T02:30:13.415Z,6.80
2018-10-02T02:31:13.362Z,7.30
2018-10-02T02:32:13.348Z,7.90
2018-10-02T02:33:13.303Z,7.70
2018-10-02T02:34:13.255Z,7.20
2018-10-02T02:35:13.204Z,7.80
2018-10-02T02:36:13.157Z,8.40
2018-10-02T02:37:13.145Z,8.10
2018-10-02T02:38:13.110Z,8.60
2018-10-02T02:39:13.038Z,8.70
2018-10-02T02:40:13.010Z,8.70
2018-10-02T02:41:12.955Z,8.70
2018-10-02T02:42:12.950Z,8.40
2018-10-02T02:43:12.862Z,7.60
2018-10-02T02:44:12.863Z,7.70
2018-10-02T02:45:12.814Z,9.00
2018-10-02T02:46:12.789Z,8.90
2018-10-02T02:47:12.710Z,8.00
2018-10-02T02:48:12.672Z,9.00
2018-10-02T02:49:12.618Z,8.50
2018-10-02T02:50:12.615Z,8.60
2018-10-02T02:51:12.544Z,8.80
2018-10-02T02:52:12.519Z,8.00
2018-10-02T02:53:12.460Z,8.80
2018-10-02T02:54:12.430Z,8.90
2018-10-02T02:55:12.385Z,9.00
2018-10-02T02:56:12.342Z,9.20
2018-10-02T02:57:12.348Z,8.30
2018-10-02T02:58:12.254Z,8.70
2018-10-02T02:59:12.212Z,8.70
2018-10-02T03:00:12.173Z,8.10
2018-10-02T03:01:12.146Z,8.80
2018-10-02T03:02:12.116Z,8.40
2018-10-02T03:03:12.064Z,9.30
2018-10-02T03:04:12.010Z,9.60
2018-10-02T03:05:11.968Z,9.50
2018-10-02T03:06:11.923Z,9.20
2018-10-02T03:07:11.890Z,9.40
2018-10-02T03:08:11.847Z,9.00
2018-10-02T03:09:11.790Z,9.60
2018-10-02T03:10:11.746Z,9.10
2018-10-02T03:11:11.744Z,8.40
2018-10-02T03:12:11.681Z,8.00
2018-10-02T03:13:11.624Z,8.00
2018-10-02T03:14:11.595Z,7.80
2018-10-02T03:15:11.567Z,7.80
2018-10-02T03:16:11.526Z,8.20
2018-10-02T03:17:11.482Z,7.60
2018-10-02T03:18:11.446Z,8.50
2018-10-02T03:19:11.393Z,7.60
2018-10-02T03:20:11.387Z,7.60
2018-10-02T03:21:11.297Z,7.90
2018-10-02T03:22:11.273Z,7.60
2018-10-02T03:23:11.211Z,7.60
2018-10-02T03:24:11.230Z,8.10
2018-10-02T03:25:11.152Z,7.30
2018-10-02T03:26:11.126Z,7.40
2018-10-02T03:27:11.089Z,7.50
2018-10-02T03:28:11.026Z,8.10
2018-10-02T03:29:11.007Z,7.50
2018-10-02T03:30:10.990Z,7.90
2018-10-02T03:31:10.930Z,8.10
2018-10-02T03:32:10.877Z,7.40
2018-10-02T03:33:10.912Z,7.80
2018-10-02T03:34:10.764Z,7.60
2018-10-02T03:35:10.746Z,7.40
2018-10-02T03:36:10.683Z,7.70
2018-10-02T03:37:10.650Z,7.50
2018-10-02T03:38:10.607Z,7.70
2018-10-02T03:39:10.556Z,7.20
2018-10-02T03:40:10.532Z,7.10
2018-10-02T03:41:11.388Z,7.20
2018-10-02T03:42:10.435Z,7.40
2018-10-02T03:43:10.393Z,7.80
2018-10-02T03:44:10.363Z,7.30
2018-10-02T03:45:10.305Z,8.30
2018-10-02T03:46:10.302Z,7.10
2018-10-02T03:47:10.259Z,7.60
2018-10-02T03:48:10.205Z,7.30
2018-10-02T03:49:10.151Z,7.30
2018-10-02T03:50:10.114Z,6.70
2018-10-02T03:51:10.086Z,6.40
2018-10-02T03:52:10.058Z,6.60
2018-10-02T03:53:09.977Z,6.90
2018-10-02T03:54:09.959Z,6.40
2018-10-02T03:55:09.899Z,6.10
2018-10-02T03:56:09.868Z,6.30
2018-10-02T03:57:09.817Z,6.10
2018-10-02T03:58:09.824Z,6.10
2018-10-02T03:59:09.734Z,5.10
2018-10-02T04:00:09.703Z,6.00
2018-10-02T04:01:09.653Z,5.70
2018-10-02T04:02:09.636Z,4.70
2018-10-02T04:03:09.570Z,5.60
2018-10-02T04:04:09.562Z,4.60
2018-10-02T04:05:09.503Z,4.70
2018-10-02T04:06:09.458Z,5.20
2018-10-02T04:07:09.406Z,5.10
2018-10-02T04:08:09.402Z,5.20
2018-10-02T04:09:09.335Z,5.20
2018-10-02T04:10:09.278Z,4.40
2018-10-02T04:11:09.273Z,4.40
2018-10-02T04:12:09.203Z,5.00
2018-10-02T04:13:09.197Z,4.80
2018-10-02T04:14:09.119Z,4.90
2018-10-02T04:15:09.081Z,4.60
2018-10-02T04:16:09.044Z,4.50
2018-10-02T04:17:08.985Z,4.30
2018-10-02T04:18:09.001Z,4.60
2018-10-02T04:19:08.946Z,4.50
2018-10-02T04:20:08.918Z,4.00
2018-10-02T04:21:08.835Z,4.50
2018-10-02T04:22:08.793Z,4.20
2018-10-02T04:23:08.757Z,5.40
2018-10-02T04:24:08.709Z,4.30
2018-10-02T04:25:08.674Z,4.80
2018-10-02T04:26:08.646Z,4.80
2018-10-02T04:27:08.588Z,4.00
2018-10-02T04:28:08.658Z,4.50
2018-10-02T04:29:08.486Z,4.90
2018-10-02T04:30:08.460Z,4.80
2018-10-02T04:31:08.447Z,5.10
2018-10-02T04:32:08.415Z,4.90
2018-10-02T04:33:08.328Z,4.50
2018-10-02T04:34:08.400Z,4.40
2018-10-02T04:35:08.304Z,4.70
2018-10-02T04:36:08.233Z,4.70
2018-10-02T04:37:08.200Z,4.40
2018-10-02T04:38:08.128Z,4.10
2018-10-02T04:39:08.094Z,4.20
2018-10-02T04:40:08.050Z,4.80
2018-10-02T04:41:08.008Z,4.40
2018-10-02T04:42:08.007Z,4.10
2018-10-02T04:43:07.914Z,4.70
2018-10-02T04:44:07.885Z,4.20
2018-10-02T04:45:07.873Z,4.40
2018-10-02T04:46:07.823Z,3.90
2018-10-02T04:47:07.759Z,4.10
2018-10-02T04:48:07.725Z,4.10
2018-10-02T04:49:07.704Z,4.10
2018-10-02T04:50:07.623Z,4.40
2018-10-02T04:51:07.584Z,3.60
2018-10-02T04:52:07.548Z,3.30
2018-10-02T04:53:07.510Z,3.80
2018-10-02T04:54:07.478Z,3.90
2018-10-02T04:55:07.548Z,4.00
2018-10-02T04:56:07.473Z,4.20
2018-10-02T04:57:07.342Z,4.10
2018-10-02T04:58:07.278Z,3.80
2018-10-02T04:59:07.253Z,3.90
2018-10-02T05:00:07.204Z,4.00
2018-10-02T05:01:07.187Z,3.60
2018-10-02T05:02:07.148Z,4.00
2018-10-02T05:03:07.098Z,3.60
2018-10-02T05:04:07.084Z,4.10
2018-10-02T05:05:07.020Z,3.40
2018-10-02T05:06:06.974Z,4.10
2018-10-02T05:07:06.951Z,3.80
2018-10-02T05:08:06.918Z,3.70
2018-10-02T05:09:06.841Z,3.50
2018-10-02T05:10:06.795Z,4.00
2018-10-02T05:11:06.757Z,3.90
2018-10-02T05:12:06.753Z,4.10
2018-10-02T05:13:06.661Z,4.30
2018-10-02T05:14:06.654Z,4.40
2018-10-02T05:15:06.573Z,4.90
2018-10-02T05:16:06.575Z,4.50
2018-10-02T05:17:06.503Z,4.30
2018-10-02T05:18:06.525Z,4.10
2018-10-02T05:19:06.415Z,4.30
2018-10-02T05:20:06.384Z,4.50
2018-10-02T05:21:06.369Z,4.30
2018-10-02T05:22:06.279Z,3.80
2018-10-02T05:23:06.280Z,4.10
2018-10-02T05:24:06.240Z,4.10
2018-10-02T05:25:06.160Z,4.40
2018-10-02T05:26:06.136Z,4.30
2018-10-02T05:27:06.181Z,4.20
2018-10-02T05:28:06.066Z,3.90
2018-10-02T05:29:06.010Z,4.40
2018-10-02T05:30:06.011Z,5.00
2018-10-02T05:31:05.971Z,4.70
2018-10-02T05:32:05.869Z,4.40
2018-10-02T05:33:05.881Z,4.50
2018-10-02T05:34:05.881Z,4.50
2018-10-02T05:35:05.813Z,5.80
2018-10-02T05:36:05.768Z,4.70
2018-10-02T05:37:05.703Z,5.00
2018-10-02T05:38:05.632Z,4.80
2018-10-02T05:39:05.609Z,4.70
2018-10-02T05:40:05.540Z,4.70
2018-10-02T05:41:05.485Z,4.60
2018-10-02T05:42:05.444Z,5.00
2018-10-02T05:43:05.417Z,4.40
2018-10-02T05:44:05.374Z,4.40
2018-10-02T05:45:05.354Z,5.10
2018-10-02T05:46:05.302Z,4.90
2018-10-02T05:47:05.261Z,5.50
2018-10-02T05:48:05.294Z,5.50
2018-10-02T05:49:05.179Z,5.10
2018-10-02T05:50:05.124Z,4.20
2018-10-02T05:51:05.093Z,4.70
2018-10-02T05:52:05.049Z,4.60
2018-10-02T05:53:04.988Z,4.80
2018-10-02T05:54:05.135Z,4.80
2018-10-02T05:55:05.026Z,4.50
2018-10-02T05:56:04.913Z,4.70
2018-10-02T05:57:04.860Z,5.60
2018-10-02T05:58:04.791Z,6.20
2018-10-02T05:59:04.788Z,5.60
2018-10-02T06:00:04.705Z,6.30
2018-10-02T06:01:04.673Z,6.70
2018-10-02T06:02:04.619Z,6.00
2018-10-02T06:03:04.571Z,4.00
2018-10-02T06:04:04.656Z,4.10
2018-10-02T06:05:04.530Z,3.90
2018-10-02T06:06:04.460Z,4.90
2018-10-02T06:07:04.436Z,3.70
2018-10-02T06:08:04.374Z,3.70
2018-10-02T06:09:04.342Z,4.40
2018-10-02T06:10:04.383Z,3.20
2018-10-02T06:11:04.241Z,3.20
2018-10-02T06:12:04.231Z,3.30
2018-10-02T06:13:04.168Z,3.10
2018-10-02T06:14:04.152Z,3.30
2018-10-02T06:15:04.077Z,3.20
2018-10-02T06:16:04.051Z,3.40
2018-10-02T06:17:04.014Z,2.80
2018-10-02T06:18:04.013Z,2.80
2018-10-02T06:19:03.909Z,3.80
2018-10-02T06:20:03.883Z,3.20
2018-10-02T06:21:03.891Z,2.90
2018-10-02T06:22:03.814Z,4.20
2018-10-02T06:23:03.779Z,3.00
2018-10-02T06:24:03.766Z,3.10
2018-10-02T06:25:03.665Z,3.00
2018-10-02T06:26:03.648Z,2.60
2018-10-02T06:27:03.603Z,2.70
2018-10-02T06:28:03.544Z,2.70
2018-10-02T06:29:03.558Z,2.50
2018-10-02T06:30:03.474Z,2.80
2018-10-02T06:31:03.421Z,2.50
2018-10-02T06:32:03.407Z,2.30
2018-10-02T06:33:03.374Z,2.80
2018-10-02T06:34:03.324Z,2.80
2018-10-02T06:35:03.256Z,2.50
2018-10-02T06:36:03.246Z,2.30
2018-10-02T06:37:03.183Z,2.50
2018-10-02T06:38:03.244Z,2.30
2018-10-02T06:39:03.129Z,2.60
2018-10-02T06:40:03.055Z,2.50
2018-10-02T06:41:03.021Z,2.40
2018-10-02T06:42:03.001Z,2.50
2018-10-02T06:43:02.934Z,2.80
2018-10-02T06:44:02.948Z,2.60
2018-10-02T06:45:02.929Z,2.20
2018-10-02T06:46:02.830Z,2.40
2018-10-02T06:47:02.798Z,2.70
2018-10-02T06:48:02.758Z,2.50
2018-10-02T06:49:02.714Z,2.90
2018-10-02T06:50:02.653Z,2.60
2018-10-02T06:51:02.720Z,2.60
2018-10-02T06:52:02.745Z,2.40
2018-10-02T06:53:02.562Z,2.70
2018-10-02T06:54:02.529Z,2.90
2018-10-02T06:55:02.447Z,2.40
2018-10-02T06:56:02.412Z,2.60
2018-10-02T06:57:02.468Z,2.50
2018-10-02T06:58:02.340Z,2.90
2018-10-02T06:59:02.310Z,2.40
2018-10-02T07:00:02.257Z,2.60
2018-10-02T07:01:02.227Z,2.60
2018-10-02T07:02:02.222Z,2.60
2018-10-02T07:03:02.264Z,2.80
2018-10-02T07:04:02.109Z,2.40
2018-10-02T07:05:02.063Z,3.00
2018-10-02T07:06:02.024Z,2.80
2018-10-02T07:07:02.014Z,2.90
2018-10-02T07:08:01.983Z,2.80
2018-10-02T07:09:01.935Z,3.00
2018-10-02T07:10:01.853Z,2.80
2018-10-02T07:11:01.827Z,3.10
2018-10-02T07:12:01.811Z,2.80
2018-10-02T07:13:01.732Z,2.60
2018-10-02T07:14:01.694Z,2.70
2018-10-02T07:15:01.719Z,3.00
2018-10-02T07:16:01.655Z,2.80
2018-10-02T07:17:01.592Z,2.60
2018-10-02T07:18:01.589Z,3.10
2018-10-02T07:19:01.493Z,2.40
2018-10-02T07:20:01.475Z,3.00
2018-10-02T07:21:01.522Z,3.50
2018-10-02T07:22:01.391Z,2.40
2018-10-02T07:23:01.348Z,2.50
2018-10-02T07:24:01.301Z,3.10
2018-10-02T07:25:01.270Z,2.60
2018-10-02T07:26:01.214Z,3.00
2018-10-02T07:27:01.274Z,2.90
2018-10-02T07:28:01.297Z,2.70
2018-10-02T07:29:01.103Z,2.90
2018-10-02T07:30:01.085Z,2.80
2018-10-02T07:31:01.172Z,2.80
2018-10-02T07:32:01.021Z,3.10
2018-10-02T07:33:01.017Z,3.30
2018-10-02T07:34:00.997Z,3.00
2018-10-02T07:35:00.870Z,2.50
2018-10-02T07:36:00.825Z,2.70
2018-10-02T07:37:00.821Z,3.10
2018-10-02T07:38:00.759Z,3.00
2018-10-02T07:39:00.711Z,2.80
2018-10-02T07:40:00.662Z,3.00
2018-10-02T07:41:00.667Z,3.20
2018-10-02T07:42:00.667Z,2.80
2018-10-02T07:43:00.550Z,3.00
2018-10-02T07:44:00.507Z,2.70
2018-10-02T07:45:00.515Z,3.00
2018-10-02T07:46:00.487Z,2.50
2018-10-02T07:47:00.388Z,2.70
2018-10-02T07:48:00.385Z,2.70
2018-10-02T07:49:00.327Z,3.00
2018-10-02T07:50:00.300Z,3.10
2018-10-02T07:51:00.339Z,2.80
2018-10-02T07:52:00.193Z,2.70
2018-10-02T07:53:00.155Z,2.50
2018-10-02T07:54:00.169Z,3.10
2018-10-02T07:55:00.067Z,2.70
2018-10-02T07:56:00.047Z,3.00
2018-10-02T07:57:00.046Z,2.60
2018-10-02T07:57:59.971Z,3.00
2018-10-02T07:58:59.953Z,2.80
2018-10-02T07:59:59.938Z,2.70
2018-10-02T08:00:59.838Z,2.90
2018-10-02T08:01:59.800Z,2.50
2018-10-02T08:02:59.778Z,2.50
2018-10-02T08:03:59.744Z,3.00
2018-10-02T08:04:59.752Z,2.90
2018-10-02T08:05:59.680Z,2.50
2018-10-02T08:06:59.636Z,2.80
2018-10-02T08:07:59.591Z,2.80
2018-10-02T08:08:59.621Z,2.90
2018-10-02T08:09:59.495Z,2.70
2018-10-02T08:10:59.526Z,2.80
2018-10-02T08:11:59.475Z,2.50
2018-10-02T08:12:59.407Z,2.50
2018-10-02T08:13:59.344Z,3.10
2018-10-02T08:14:59.400Z,2.80
2018-10-02T08:15:59.250Z,2.60
2018-10-02T08:16:59.243Z,2.80
2018-10-02T08:17:59.199Z,2.50
2018-10-02T08:18:59.203Z,2.50
2018-10-02T08:19:59.141Z,3.10
2018-10-02T08:20:59.114Z,2.60
2018-10-02T08:21:59.056Z,2.50
2018-10-02T08:22:58.992Z,2.90
2018-10-02T08:23:59.052Z,2.60
2018-10-02T08:24:58.936Z,3.10
2018-10-02T08:25:58.877Z,2.70
2018-10-02T08:26:58.865Z,2.40
2018-10-02T08:27:58.838Z,2.50
2018-10-02T08:28:58.791Z,3.00
2018-10-02T08:29:58.803Z,2.60
2018-10-02T08:30:58.722Z,2.70
2018-10-02T08:31:58.664Z,2.50
2018-10-02T08:32:58.642Z,2.60
2018-10-02T08:33:58.597Z,2.30
2018-10-02T08:34:58.550Z,2.50
2018-10-02T08:35:58.667Z,2.70
2018-10-02T08:36:58.456Z,2.90
2018-10-02T08:37:58.421Z,2.40
2018-10-02T08:38:58.400Z,2.80
2018-10-02T08:39:58.323Z,2.80
2018-10-02T08:40:58.323Z,2.70
2018-10-02T08:41:58.343Z,2.60
2018-10-02T08:42:58.231Z,2.80
2018-10-02T08:43:58.313Z,2.60
2018-10-02T08:44:58.237Z,2.70
2018-10-02T08:45:58.114Z,2.70
2018-10-02T08:46:58.105Z,2.90
2018-10-02T08:47:58.098Z,2.40
2018-10-02T08:48:58.002Z,2.50
2018-10-02T08:49:57.960Z,2.40
2018-10-02T08:50:57.964Z,2.40
2018-10-02T08:51:58.027Z,2.60
2018-10-02T08:52:57.870Z,2.90
2018-10-02T08:53:57.860Z,2.80
2018-10-02T08:54:57.767Z,2.30
2018-10-02T08:55:57.727Z,2.40
2018-10-02T08:56:57.720Z,2.70
2018-10-02T08:57:57.666Z,2.40
2018-10-02T08:58:57.607Z,2.60
2018-10-02T08:59:57.600Z,2.40
2018-10-02T09:00:57.598Z,2.80
2018-10-02T09:01:57.503Z,2.90
2018-10-02T09:02:57.519Z,2.70
2018-10-02T09:03:57.444Z,2.60
2018-10-02T09:04:57.414Z,2.70
2018-10-02T09:05:57.351Z,2.50
2018-10-02T09:06:57.427Z,2.80
2018-10-02T09:07:57.282Z,2.70
2018-10-02T09:08:57.253Z,2.40
2018-10-02T09:09:57.228Z,2.50
2018-10-02T09:10:57.165Z,2.20
2018-10-02T09:11:57.172Z,2.50
2018-10-02T09:12:57.196Z,2.90
2018-10-02T09:13:57.108Z,2.70
2018-10-02T09:14:57.056Z,2.80
2018-10-02T09:15:57.147Z,2.30
2018-10-02T09:16:56.974Z,2.60
2018-10-02T09:17:56.951Z,2.20
2018-10-02T09:18:56.951Z,2.70
2018-10-02T09:19:56.849Z,2.70
2018-10-02T09:20:56.899Z,2.70
2018-10-02T09:21:56.825Z,2.60
2018-10-02T09:22:56.771Z,2.80
2018-10-02T09:23:56.751Z,2.60
2018-10-02T09:24:56.712Z,2.60
2018-10-02T09:25:56.654Z,2.60
2018-10-02T09:26:56.606Z,2.90
2018-10-02T09:27:56.616Z,2.80
2018-10-02T09:28:56.545Z,2.50
2018-10-02T09:29:56.492Z,2.80
2018-10-02T09:30:56.578Z,2.70
2018-10-02T09:31:56.454Z,3.20
2018-10-02T09:32:56.372Z,3.00
2018-10-02T09:33:56.350Z,3.20
2018-10-02T09:34:56.331Z,2.60
2018-10-02T09:35:56.255Z,2.90
2018-10-02T09:36:56.303Z,3.00
2018-10-02T09:37:56.246Z,2.90
2018-10-02T09:38:56.150Z,3.00
2018-10-02T09:39:56.171Z,3.30
2018-10-02T09:40:56.105Z,3.60
2018-10-02T09:41:56.061Z,3.40
2018-10-02T09:42:56.017Z,3.00
2018-10-02T09:43:56.018Z,2.80
2018-10-02T09:44:55.947Z,3.20
2018-10-02T09:45:55.989Z,3.20
2018-10-02T09:46:55.882Z,3.40
2018-10-02T09:47:55.835Z,3.50
2018-10-02T09:48:55.855Z,3.70
2018-10-02T09:49:55.873Z,3.20
2018-10-02T09:50:55.785Z,3.80
2018-10-02T09:51:55.670Z,3.30
2018-10-02T09:52:55.634Z,3.30
2018-10-02T09:53:55.615Z,3.70
2018-10-02T09:54:55.600Z,3.90
2018-10-02T09:55:55.533Z,3.30
2018-10-02T09:56:55.558Z,3.50
2018-10-02T09:57:55.450Z,3.70
2018-10-02T09:58:55.410Z,3.60
2018-10-02T09:59:55.387Z,3.50
2018-10-02T10:00:55.414Z,3.50
2018-10-02T10:01:55.318Z,3.50
2018-10-02T10:02:55.323Z,3.60
2018-10-02T10:03:55.220Z,3.40
2018-10-02T10:04:55.206Z,3.20
2018-10-02T10:05:55.151Z,3.50
2018-10-02T10:06:55.114Z,3.20
2018-10-02T10:07:55.070Z,3.30
2018-10-02T10:08:55.043Z,3.60
2018-10-02T10:09:55.029Z,3.40
2018-10-02T10:10:54.963Z,3.60
2018-10-02T10:11:54.970Z,3.50
2018-10-02T10:12:54.886Z,3.40
2018-10-02T10:13:54.863Z,3.40
2018-10-02T10:14:54.820Z,3.30
2018-10-02T10:15:54.795Z,3.70
2018-10-02T10:16:54.745Z,3.30
2018-10-02T10:17:54.720Z,3.70
2018-10-02T10:18:54.652Z,3.40
2018-10-02T10:19:54.614Z,3.50
2018-10-02T10:20:54.591Z,3.30
2018-10-02T10:21:54.552Z,3.70
2018-10-02T10:22:54.586Z,3.60
2018-10-02T10:23:54.482Z,3.30
2018-10-02T10:24:54.444Z,3.60
2018-10-02T10:25:54.427Z,3.10
2018-10-02T10:26:54.349Z,3.30
2018-10-02T10:27:54.323Z,3.20
2018-10-02T10:28:54.367Z,3.20
2018-10-02T10:29:54.240Z,2.80
2018-10-02T10:30:54.228Z,2.80
2018-10-02T10:31:54.170Z,3.00
2018-10-02T10:32:54.141Z,2.70
2018-10-02T10:33:54.100Z,2.90
2018-10-02T10:34:54.114Z,2.80
2018-10-02T10:35:54.030Z,2.60
2018-10-02T10:36:53.974Z,2.30
2018-10-02T10:37:53.929Z,2.30
2018-10-02T10:38:53.914Z,2.40
2018-10-02T10:39:53.873Z,2.60
2018-10-02T10:40:53.874Z,2.50
2018-10-02T10:41:53.818Z,2.40
2018-10-02T10:42:53.744Z,2.30
2018-10-02T10:43:53.718Z,2.50
2018-10-02T10:44:53.684Z,2.40
2018-10-02T10:45:53.631Z,2.30
2018-10-02T10:46:53.668Z,2.60
2018-10-02T10:47:53.553Z,2.50
2018-10-02T10:48:53.530Z,2.20
2018-10-02T10:49:53.500Z,2.10
2018-10-02T10:50:53.446Z,2.10
2018-10-02T10:51:53.400Z,2.20
2018-10-02T10:52:53.421Z,2.00
2018-10-02T10:53:53.324Z,2.30
2018-10-02T10:54:53.291Z,2.40
2018-10-02T10:55:53.291Z,2.20
2018-10-02T10:56:53.216Z,2.00
2018-10-02T10:57:53.174Z,2.20
2018-10-02T10:58:53.175Z,2.20
2018-10-02T10:59:53.100Z,2.00
2018-10-02T11:00:53.196Z,2.10
2018-10-02T11:01:53.035Z,2.30
2018-10-02T11:02:52.990Z,2.30
2018-10-02T11:03:52.952Z,2.20
2018-10-02T11:04:52.941Z,2.30
2018-10-02T11:05:52.866Z,2.20
2018-10-02T11:06:52.845Z,2.50
2018-10-02T11:07:52.786Z,2.60
2018-10-02T11:08:52.753Z,2.40
2018-10-02T11:09:52.745Z,2.30
2018-10-02T11:10:52.684Z,2.10
2018-10-02T11:11:52.627Z,2.40
2018-10-02T11:12:52.618Z,2.10
2018-10-02T11:13:52.615Z,2.00
2018-10-02T11:14:52.609Z,2.30
2018-10-02T11:15:52.482Z,2.40
2018-10-02T11:16:52.439Z,2.40
2018-10-02T11:17:52.399Z,2.50
2018-10-02T11:18:52.406Z,2.20
2018-10-02T11:19:52.349Z,2.20
2018-10-02T11:20:52.284Z,2.30
2018-10-02T11:21:52.250Z,2.20
2018-10-02T11:22:52.223Z,2.30
2018-10-02T11:23:52.196Z,2.50
2018-10-02T11:24:52.204Z,2.60
2018-10-02T11:25:52.251Z,2.70
2018-10-02T11:26:52.056Z,2.60
2018-10-02T11:27:52.021Z,2.50
2018-10-02T11:28:51.983Z,2.60
2018-10-02T11:29:52.059Z,2.50
2018-10-02T11:30:51.916Z,2.40
2018-10-02T11:31:51.866Z,2.50
2018-10-02T11:32:51.853Z,2.90
2018-10-02T11:33:51.784Z,2.80
2018-10-02T11:34:51.755Z,2.70
2018-10-02T11:35:51.712Z,2.40
2018-10-02T11:36:51.685Z,2.20
2018-10-02T11:37:51.672Z,2.20
2018-10-02T11:38:51.613Z,2.10
2018-10-02T11:39:51.567Z,2.60
2018-10-02T11:40:51.518Z,2.20
2018-10-02T11:41:51.496Z,2.00
2018-10-02T11:42:51.464Z,1.80
2018-10-02T11:43:51.434Z,2.10
2018-10-02T11:44:51.534Z,1.80
2018-10-02T11:45:51.359Z,1.90
2018-10-02T11:46:51.301Z,2.10
2018-10-02T11:47:51.253Z,2.00
2018-10-02T11:48:51.225Z,1.90
2018-10-02T11:49:51.300Z,1.90
2018-10-02T11:50:51.150Z,1.70
2018-10-02T11:51:51.100Z,1.80
2018-10-02T11:52:51.083Z,1.90
2018-10-02T11:53:51.024Z,1.70
2018-10-02T11:54:50.995Z,1.90
2018-10-02T11:55:51.110Z,1.80
2018-10-02T11:56:50.908Z,1.70
2018-10-02T11:57:50.886Z,1.70
2018-10-02T11:58:50.860Z,1.70
2018-10-02T11:59:50.797Z,1.60
2018-10-02T12:00:50.806Z,1.50
2018-10-02T12:01:50.716Z,1.80
2018-10-02T12:02:50.692Z,1.70
2018-10-02T12:03:50.809Z,1.50
2018-10-02T12:04:50.605Z,1.60
2018-10-02T12:05:50.572Z,1.50
2018-10-02T12:06:50.612Z,1.70
2018-10-02T12:07:50.515Z,1.60
2018-10-02T12:08:50.491Z,1.30
2018-10-02T12:09:50.472Z,1.50
2018-10-02T12:10:50.388Z,1.60
2018-10-02T12:11:50.331Z,1.50
2018-10-02T12:12:50.361Z,1.70
2018-10-02T12:13:50.361Z,1.60
2018-10-02T12:14:50.317Z,1.70
2018-10-02T12:15:50.216Z,1.50
2018-10-02T12:16:50.144Z,1.70
2018-10-02T12:17:50.132Z,1.80
2018-10-02T12:18:50.082Z,2.00
2018-10-02T12:19:50.242Z,2.20
2018-10-02T12:20:50.021Z,1.80
2018-10-02T12:21:49.999Z,1.40
2018-10-02T12:22:49.915Z,1.60
2018-10-02T12:23:49.906Z,1.50
2018-10-02T12:24:49.891Z,1.60
2018-10-02T12:25:49.812Z,1.60
2018-10-02T12:26:49.760Z,1.60
2018-10-02T12:27:49.735Z,1.70
2018-10-02T12:28:49.705Z,1.70
2018-10-02T12:29:49.645Z,1.50
2018-10-02T12:30:49.610Z,1.80
2018-10-02T12:31:49.568Z,2.10
2018-10-02T12:32:49.541Z,1.40
2018-10-02T12:33:49.536Z,1.50
2018-10-02T12:34:49.454Z,1.80
2018-10-02T12:35:49.487Z,2.30
2018-10-02T12:36:49.369Z,1.80
2018-10-02T12:37:49.338Z,1.30
2018-10-02T12:38:49.376Z,1.30
2018-10-02T12:39:49.260Z,2.40
2018-10-02T12:40:49.254Z,2.20
2018-10-02T12:41:49.208Z,1.50
2018-10-02T12:42:49.216Z,1.80
2018-10-02T12:43:49.146Z,1.60
2018-10-02T12:44:49.070Z,1.70
2018-10-02T12:45:49.039Z,1.70
2018-10-02T12:46:49.059Z,1.70
2018-10-02T12:47:48.987Z,3.20
2018-10-02T12:48:48.919Z,3.60
2018-10-02T12:49:48.879Z,2.50
2018-10-02T12:50:48.857Z,4.00
2018-10-02T12:51:48.795Z,6.60
2018-10-02T12:52:48.927Z,1.80
2018-10-02T12:53:48.725Z,1.80
2018-10-02T12:54:48.704Z,2.00
2018-10-02T12:55:48.810Z,2.20
2018-10-02T12:56:48.705Z,2.30
2018-10-02T12:57:48.565Z,1.90
2018-10-02T12:58:48.531Z,1.30
2018-10-02T12:59:48.508Z,1.40
2018-10-02T13:00:48.444Z,1.60
2018-10-02T13:01:48.400Z,1.50
2018-10-02T13:02:48.396Z,1.90
2018-10-02T13:03:48.319Z,1.70
2018-10-02T13:04:48.297Z,1.60
2018-10-02T13:05:48.943Z,1.30
2018-10-02T13:06:48.389Z,2.00
2018-10-02T13:07:48.173Z,3.00
2018-10-02T13:08:48.121Z,1.70
2018-10-02T13:09:48.125Z,1.60
2018-10-02T13:10:48.051Z,1.50
2018-10-02T13:11:48.157Z,1.60
2018-10-02T13:12:48.000Z,1.60
2018-10-02T13:13:48.009Z,1.50
2018-10-02T13:14:47.905Z,1.60
2018-10-02T13:15:47.859Z,1.40
2018-10-02T13:16:47.943Z,1.60
2018-10-02T13:17:47.795Z,1.50