createdAt,value
2022-09-27T00:11:24.546Z,29.072
2022-09-27T00:26:26.373Z,29.77
2022-09-27T00:41:28.200Z,30.395
2022-09-27T00:56:30.037Z,30.02
2022-09-27T01:11:31.853Z,29.709
2022-09-27T01:26:33.683Z,29.564
2022-09-27T01:41:35.548Z,29.127
2022-09-27T01:56:37.397Z,28.819
2022-09-27T02:11:39.222Z,29.008
2022-09-27T02:26:41.068Z,28.873
2022-09-27T02:41:42.925Z,28.851
2022-09-27T02:56:44.754Z,29.116
2022-09-27T03:11:46.604Z,28.782
2022-09-27T03:26:48.462Z,29.127
2022-09-27T03:41:50.300Z,29.565
2022-09-27T03:56:52.147Z,29.382
2022-09-27T04:11:53.979Z,29.546
2022-09-27T04:26:55.801Z,28.996
2022-09-27T04:41:57.641Z,27.673
2022-09-27T04:56:59.452Z,28.065
2022-09-27T05:12:01.303Z,28.526
2022-09-27T05:27:03.167Z,28.208
2022-09-27T05:42:05.041Z,28.945
2022-09-27T05:57:06.893Z,29.393
2022-09-27T06:12:08.738Z,30
2022-09-27T06:27:10.562Z,31.023
2022-09-27T06:42:12.369Z,31.921
2022-09-27T06:57:14.160Z,32.169
2022-09-27T07:12:15.964Z,31.568
2022-09-27T07:27:17.764Z,31.539
2022-09-27T07:42:19.564Z,31.467
2022-09-27T07:57:21.417Z,31.735
2022-09-27T08:12:23.264Z,31.86
2022-09-27T08:27:25.081Z,31.679
2022-09-27T08:42:26.932Z,31.801
2022-09-27T08:57:28.756Z,31.982
2022-09-27T09:12:30.592Z,32.112
2022-09-27T09:27:32.430Z,32.487
2022-09-27T09:42:34.242Z,31.956
2022-09-27T09:57:36.096Z,32.143
2022-09-27T10:12:37.960Z,31.803
2022-09-27T10:27:39.799Z,31.852
2022-09-27T10:42:41.655Z,32.206
2022-09-27T10:57:45.256Z,32.238
2022-09-27T11:12:47.189Z,32.162
2022-09-27T11:27:49.063Z,32.067
2022-09-27T11:42:50.936Z,31.932
2022-09-27T11:57:52.788Z,32.222
2022-09-27T12:12:54.657Z,31.962
2022-09-27T12:27:56.486Z,32.059
2022-09-27T12:42:58.267Z,32
2022-09-27T12:58:00.126Z,32.08
2022-09-27T13:13:01.982Z,32.307
2022-09-27T13:28:03.817Z,34.863
2022-09-27T13:43:05.669Z,33.433
2022-09-27T13:58:07.496Z,33.006
2022-09-27T14:13:09.351Z,33.143
2022-09-27T14:28:11.179Z,32.532
2022-09-27T14:43:13.018Z,32.87
2022-09-27T14:58:35.705Z,32.956
2022-09-27T15:13:44.927Z,34.368
2022-09-27T15:28:46.767Z,37.7
2022-09-27T15:43:48.619Z,35.861
2022-09-27T15:58:50.463Z,34.968
2022-09-27T16:13:52.310Z,34.138
2022-09-27T16:28:54.160Z,34.051
2022-09-27T16:43:56.010Z,33.526
2022-09-27T16:58:57.851Z,33.12
2022-09-27T17:13:59.682Z,32.795
2022-09-27T17:29:01.514Z,32.495
2022-09-27T17:44:03.370Z,31.555
2022-09-27T17:59:05.229Z,30.766
2022-09-27T18:14:07.033Z,30.832
2022-09-27T18:29:08.821Z,29.923
2022-09-27T18:44:10.709Z,30.773
2022-09-27T18:59:12.619Z,30.744
2022-09-27T19:14:14.490Z,30.912
2022-09-27T19:29:16.473Z,30.921
2022-09-27T19:44:18.447Z,30.692
2022-09-27T19:59:20.494Z,30.645
2022-09-27T20:14:22.413Z,30.756
2022-09-27T20:29:24.263Z,31.043
2022-09-27T20:44:26.100Z,31.173
2022-09-27T20:59:27.925Z,31.255
2022-09-27T21:14:29.786Z,31.23
2022-09-27T21:29:31.654Z,31.17
2022-09-27T21:44:33.524Z,31.21
2022-09-27T21:59:35.370Z,31.099
2022-09-27T22:14:37.191Z,31.008
2022-09-27T22:29:39.052Z,30.987
2022-09-27T22:44:40.915Z,30.899
2022-09-27T22:59:42.775Z,30.826
2022-09-27T23:14:44.601Z,30.792
2022-09-27T23:29:46.432Z,30.763
2022-09-27T23:44:48.286Z,30.717
2022-09-27T23:59:50.149Z,30.455
