createdAt,value
2023-02-11T00:01:30.920Z,88.80
2023-02-11T00:03:58.808Z,88.55
2023-02-11T00:06:28.294Z,88.86
2023-02-11T00:08:55.912Z,88.57
2023-02-11T00:11:25.597Z,89.35
2023-02-11T00:13:55.200Z,89.77
2023-02-11T00:16:24.931Z,91.03
2023-02-11T00:18:59.537Z,91.89
2023-02-11T00:21:27.492Z,91.76
2023-02-11T00:23:55.069Z,92.04
2023-02-11T00:26:28.853Z,91.92
2023-02-11T00:28:58.640Z,92.60
2023-02-11T00:31:31.086Z,92.42
2023-02-11T00:33:58.276Z,92.63
2023-02-11T01:38:32.547Z,86.91
2023-02-11T01:41:16.127Z,86.53
2023-02-11T01:43:51.597Z,86.83
2023-02-11T01:46:44.165Z,86.93
2023-02-11T02:57:17.652Z,86.12
2023-02-11T03:00:19.259Z,86.36
2023-02-11T03:03:20.331Z,86.91
2023-02-11T03:06:11.270Z,85.84
2023-02-11T03:09:11.459Z,86.27
2023-02-11T03:11:40.177Z,86.55
2023-02-11T03:14:11.210Z,86.87
2023-02-11T04:17:12.648Z,86.94
2023-02-11T04:22:27.259Z,87.14
2023-02-11T04:25:03.015Z,87.67
2023-02-11T04:27:35.858Z,86.97
2023-02-11T04:38:10.597Z,87.57
2023-02-11T04:43:30.300Z,87.73
2023-02-11T04:45:59.245Z,87.11
2023-02-11T04:48:29.456Z,87.78
2023-02-11T04:51:07.626Z,87.68
2023-02-11T04:53:48.159Z,87.48
2023-02-11T04:56:16.799Z,87.77
2023-02-11T05:58:05.072Z,88.93
2023-02-11T06:01:00.272Z,89.48
2023-02-11T06:03:30.722Z,88.28
2023-02-11T06:06:29.107Z,88.05
2023-02-11T06:09:07.653Z,88.67
2023-02-11T06:11:47.947Z,88.92
2023-02-11T06:14:23.905Z,88.80
2023-02-11T07:16:34.554Z,90.33
2023-02-11T07:19:07.889Z,90.51
2023-02-11T07:21:43.593Z,90.72
2023-02-11T07:24:13.172Z,90.53
2023-02-11T07:27:03.384Z,90.43
2023-02-11T07:29:39.887Z,90.74
2023-02-11T08:37:04.687Z,91.77
2023-02-11T08:40:04.719Z,91.33
2023-02-11T08:42:58.161Z,91.72
2023-02-11T08:54:01.668Z,90.56
2023-02-11T09:29:30.405Z,91.43
2023-02-11T09:31:56.885Z,91.93
2023-02-11T09:34:23.419Z,91.45
2023-02-11T09:36:49.827Z,91.77
2023-02-11T09:39:18.805Z,90.95
2023-02-11T09:42:14.788Z,89.94
2023-02-11T09:44:47.131Z,90.03
2023-02-11T09:47:25.464Z,90.55
2023-02-11T09:49:58.831Z,90.18
2023-02-11T09:52:31.300Z,90.61
2023-02-11T09:55:00.542Z,90.24
2023-02-11T09:57:38.057Z,90.54
2023-02-11T10:00:16.984Z,90.39
2023-02-11T10:03:05.105Z,89.84
2023-02-11T10:05:45.906Z,90.04
2023-02-11T10:08:30.399Z,90.13
2023-02-11T10:11:22.607Z,90.95
2023-02-11T10:14:21.451Z,90.50
2023-02-11T10:17:04.434Z,90.56
2023-02-11T10:19:50.066Z,90.44
2023-02-11T10:22:27.170Z,90.34
2023-02-11T10:25:00.091Z,90.82
2023-02-11T10:27:36.232Z,90.06
2023-02-11T10:30:19.137Z,89.67
2023-02-11T10:32:51.315Z,90.54
2023-02-11T10:35:21.615Z,89.85
2023-02-11T10:37:49.067Z,90.43
2023-02-11T10:40:25.828Z,90.52
2023-02-11T10:42:56.022Z,90.42
2023-02-11T10:45:47.570Z,89.89
2023-02-11T10:48:41.680Z,90.25
2023-02-11T10:51:12.793Z,89.23
2023-02-11T10:53:40.898Z,89.40
2023-02-11T10:56:10.813Z,89.56
2023-02-11T10:58:43.869Z,89.36
2023-02-11T11:01:23.960Z,89.48
2023-02-11T11:03:52.686Z,88.89
2023-02-11T11:06:31.482Z,89.47
2023-02-11T11:08:58.129Z,89.06
2023-02-11T11:11:38.597Z,88.61
2023-02-11T11:14:26.090Z,89.08
2023-02-11T11:16:54.468Z,88.73
2023-02-11T11:19:25.453Z,88.53
2023-02-11T11:21:53.763Z,88.59
2023-02-11T11:24:34.425Z,88.70
2023-02-11T11:27:04.103Z,88.32
2023-02-11T11:29:39.604Z,88.82
2023-02-11T11:32:13.085Z,89.42
2023-02-11T11:34:50.693Z,89.02
2023-02-11T11:37:28.805Z,88.67
2023-02-11T11:40:14.949Z,88.71
2023-02-11T11:42:42.107Z,89.40
2023-02-11T11:45:22.835Z,88.91
2023-02-11T11:48:28.730Z,88.39
2023-02-11T11:50:59.777Z,88.89
2023-02-11T11:53:37.217Z,87.84
2023-02-11T11:56:09.706Z,87.41
2023-02-11T11:58:36.178Z,87.46
2023-02-11T12:01:14.699Z,87.60
2023-02-11T12:04:15.042Z,87.61
2023-02-11T12:07:05.577Z,87.24
2023-02-11T12:09:57.244Z,86.65
2023-02-11T12:12:45.824Z,85.94
2023-02-11T12:15:39.662Z,86.28
2023-02-11T12:18:15.738Z,85.92
2023-02-11T12:21:14.339Z,86.10
2023-02-11T12:23:55.618Z,85.24
2023-02-11T12:26:27.509Z,84.75
2023-02-11T12:29:06.006Z,85.43
2023-02-11T12:31:44.728Z,84.63
2023-02-11T12:34:49.374Z,84.74
2023-02-11T12:37:21.493Z,84.70
2023-02-11T12:40:10.105Z,84.64
2023-02-11T12:43:17.545Z,85.21
2023-02-11T12:46:02.321Z,85.11
2023-02-11T12:48:39.480Z,84.72
2023-02-11T12:51:14.428Z,84.43
2023-02-11T12:53:46.787Z,85.01
2023-02-11T12:56:32.508Z,84.84
2023-02-11T12:59:02.124Z,85.20
2023-02-11T13:01:39.485Z,85.56
2023-02-11T13:04:18.830Z,84.98
2023-02-11T13:06:51.791Z,84.83
2023-02-11T13:09:26.974Z,84.42
2023-02-11T13:12:20.094Z,84.14
2023-02-11T13:14:50.068Z,83.59
2023-02-11T13:17:25.437Z,84.07
2023-02-11T13:20:01.044Z,82.55
2023-02-11T13:22:59.219Z,83.23
2023-02-11T13:25:35.917Z,83.48
2023-02-11T13:28:42.299Z,83.55
2023-02-11T13:31:12.622Z,82.44
2023-02-11T13:33:44.285Z,82.67
2023-02-11T13:36:14.695Z,84.15
2023-02-11T13:38:51.076Z,83.71
2023-02-11T13:41:24.695Z,83.36
2023-02-11T13:44:22.542Z,83.46
2023-02-11T13:46:55.902Z,84.26
2023-02-11T13:49:27.934Z,84.39
2023-02-11T13:51:55.604Z,83.76
2023-02-11T13:54:35.543Z,84.49
2023-02-11T13:57:20.328Z,83.52
2023-02-11T14:00:01.501Z,83.58
2023-02-11T14:02:57.083Z,83.18
2023-02-11T14:06:22.615Z,82.88
2023-02-11T14:09:30.443Z,83.03
2023-02-11T14:12:22.012Z,82.67
2023-02-11T14:15:10.502Z,83.36
2023-02-11T14:17:36.877Z,82.54
2023-02-11T14:20:24.679Z,82.63
2023-02-11T14:22:53.464Z,82.35
2023-02-11T14:25:25.238Z,82.35
2023-02-11T14:28:07.986Z,81.63
2023-02-11T14:30:48.641Z,80.29
2023-02-11T14:33:59.660Z,79.48
2023-02-11T14:36:51.705Z,79.84
2023-02-11T14:39:42.298Z,80.16
2023-02-11T14:42:22.387Z,77.22
2023-02-11T14:44:51.511Z,74.86
2023-02-11T14:47:41.268Z,76.32
2023-02-11T14:50:18.725Z,77.37
2023-02-11T14:52:46.983Z,77.65
2023-02-11T14:55:22.575Z,76.83
2023-02-11T14:58:05.480Z,73.71
2023-02-11T15:00:32.212Z,75.28
2023-02-11T15:02:58.739Z,75.95
2023-02-11T15:05:29.221Z,76.63
2023-02-11T15:08:01.918Z,78.11
2023-02-11T15:10:37.249Z,78.93
2023-02-11T15:13:05.061Z,79.43
2023-02-11T15:15:33.026Z,80.46
2023-02-11T15:26:24.026Z,81.26
2023-02-11T15:31:31.771Z,82.40
2023-02-11T15:34:07.087Z,82.53
2023-02-11T15:36:36.199Z,83.32
2023-02-11T15:39:18.013Z,83.07
2023-02-11T15:41:44.634Z,83.56
2023-02-11T15:44:30.721Z,83.89
2023-02-11T15:46:57.362Z,84.73
2023-02-11T15:52:08.159Z,84.59
2023-02-11T15:54:34.658Z,85.31
2023-02-11T15:57:08.301Z,84.68
2023-02-11T15:59:38.587Z,84.63
2023-02-11T16:02:09.392Z,85.35
2023-02-11T16:12:31.454Z,85.82
2023-02-11T16:14:59.928Z,85.71
2023-02-11T16:17:28.312Z,85.77
2023-02-11T16:19:55.025Z,86.41
2023-02-11T16:22:28.878Z,85.95
2023-02-11T16:24:59.164Z,86.05
2023-02-11T16:27:31.514Z,86.96
2023-02-11T16:29:58.463Z,86.58
2023-02-11T16:37:41.423Z,87.14
2023-02-11T16:40:09.201Z,86.92
2023-02-11T16:42:35.601Z,86.96
2023-02-11T16:45:02.120Z,86.66
2023-02-11T16:47:28.956Z,87.71
2023-02-11T16:49:56.421Z,87.71
2023-02-11T16:52:23.601Z,87.94
2023-02-11T16:54:50.651Z,87.52
2023-02-11T16:57:21.328Z,88.02
2023-02-11T16:59:49.296Z,87.51
2023-02-11T17:02:22.303Z,88.26
2023-02-11T17:04:50.824Z,87.46
2023-02-11T17:07:17.258Z,87.56
2023-02-11T17:09:43.811Z,88.16
2023-02-11T17:33:44.756Z,87.96
2023-02-11T17:36:11.372Z,88.47
2023-02-11T17:38:38.116Z,88.67
2023-02-11T17:41:06.263Z,88.98
2023-02-11T17:43:33.071Z,89.16
2023-02-11T17:45:59.620Z,88.59
2023-02-11T17:48:26.214Z,89.36
2023-02-11T17:50:52.636Z,88.39
2023-02-11T18:36:29.472Z,88.97
2023-02-11T18:38:57.999Z,88.87
2023-02-11T18:41:24.455Z,89.77
2023-02-11T18:43:51.009Z,89.02
2023-02-11T18:46:17.775Z,89.76
2023-02-11T18:48:45.054Z,89.68
2023-02-11T18:51:20.521Z,89.94
2023-02-11T18:53:47.257Z,89.93
2023-02-11T18:56:16.503Z,89.21
2023-02-11T18:58:42.988Z,90.29
2023-02-11T19:01:20.836Z,90.34
2023-02-11T19:03:48.262Z,89.47
2023-02-11T19:06:16.432Z,89.64
2023-02-11T19:08:43.248Z,90.05
2023-02-11T19:11:09.878Z,89.10
2023-02-11T19:13:36.493Z,89.07
2023-02-11T19:16:11.216Z,88.99
2023-02-11T19:18:38.688Z,89.99
2023-02-11T19:21:12.295Z,89.63
2023-02-11T19:23:39.698Z,89.60
2023-02-11T19:26:09.919Z,89.05
2023-02-11T19:28:41.984Z,89.13
2023-02-11T19:31:09.607Z,89.56
2023-02-11T19:33:36.282Z,89.76
2023-02-11T19:36:06.814Z,89.74
2023-02-11T19:38:35.954Z,89.15
2023-02-11T19:41:02.416Z,88.93
2023-02-11T19:43:28.917Z,89.62
2023-02-11T19:45:58.457Z,88.41
2023-02-11T19:48:25.693Z,88.89
2023-02-11T19:50:52.672Z,88.47
2023-02-11T19:53:19.130Z,89.39
2023-02-11T19:55:45.675Z,89.39
2023-02-11T19:58:12.230Z,89.51
2023-02-11T20:00:39.096Z,89.48
2023-02-11T20:03:08.666Z,89.37
2023-02-11T20:05:43.198Z,89.42
2023-02-11T20:08:09.725Z,88.75
2023-02-11T20:10:36.154Z,89.25
2023-02-11T20:13:03.861Z,88.95
2023-02-11T20:15:30.754Z,89.18
2023-02-11T20:17:59.683Z,89.42
2023-02-11T20:20:26.112Z,89.13
2023-02-11T20:22:55.837Z,88.50
2023-02-11T20:25:22.320Z,89.33
2023-02-11T20:27:48.710Z,88.74
2023-02-11T20:30:15.382Z,88.69
2023-02-11T20:32:41.835Z,89.63
2023-02-11T20:35:09.074Z,89.47
2023-02-11T20:37:35.631Z,89.43
2023-02-11T20:40:02.055Z,89.29
2023-02-11T20:42:28.478Z,88.36
2023-02-11T20:44:54.898Z,88.27
2023-02-11T20:47:22.690Z,89.01
2023-02-11T20:49:49.429Z,88.94
2023-02-11T20:52:16.047Z,88.90
2023-02-11T20:54:44.970Z,88.69
2023-02-11T20:57:11.522Z,89.04
2023-02-11T20:59:38.227Z,89.49
2023-02-11T21:02:04.721Z,88.82
2023-02-11T21:04:32.577Z,90.27
2023-02-11T21:07:01.491Z,89.98
2023-02-11T21:09:30.734Z,90.10
2023-02-11T21:11:57.474Z,90.24
2023-02-11T21:14:27.582Z,90.69
2023-02-11T21:16:57.529Z,90.01
2023-02-11T21:19:24.125Z,89.83
2023-02-11T21:21:51.112Z,90.29
2023-02-11T21:24:17.760Z,89.80
2023-02-11T21:26:44.510Z,90.20
2023-02-11T21:29:11.871Z,90.93
2023-02-11T21:31:39.174Z,90.00
2023-02-11T21:34:06.832Z,90.70
2023-02-11T21:36:33.627Z,90.36
2023-02-11T21:39:01.691Z,89.44
2023-02-11T21:41:28.075Z,89.92
2023-02-11T21:43:54.713Z,89.93
2023-02-11T21:46:22.165Z,89.46
2023-02-11T21:48:49.083Z,89.39
2023-02-11T21:51:19.295Z,89.05
2023-02-11T21:53:46.493Z,89.62
2023-02-11T21:56:16.919Z,88.88
2023-02-11T21:58:44.396Z,89.26
2023-02-11T22:01:17.074Z,89.24
2023-02-11T22:03:43.871Z,89.15
2023-02-11T22:06:12.880Z,89.18
2023-02-11T22:08:40.330Z,88.54
2023-02-11T22:11:09.928Z,88.47
2023-02-11T22:13:36.690Z,89.00
2023-02-11T22:16:05.816Z,89.49
2023-02-11T22:18:32.434Z,88.98
2023-02-11T22:21:05.600Z,89.69
2023-02-11T22:23:32.805Z,89.47
2023-02-11T22:26:03.314Z,89.85
2023-02-11T22:28:29.948Z,89.60
2023-02-11T22:30:57.226Z,90.14
2023-02-11T22:33:25.456Z,89.66
2023-02-11T22:36:04.486Z,89.58
2023-02-11T22:38:31.959Z,89.42
2023-02-11T22:41:00.198Z,90.06
2023-02-11T22:43:30.406Z,89.63
2023-02-11T22:46:00.861Z,89.53
2023-02-11T22:48:27.353Z,90.12
2023-02-11T22:50:53.962Z,89.89
2023-02-11T22:53:20.543Z,89.72
2023-02-11T22:55:46.927Z,90.55
2023-02-11T22:58:13.439Z,90.16
2023-02-11T23:00:42.036Z,89.51
2023-02-11T23:03:10.283Z,89.58
2023-02-11T23:05:41.455Z,90.17
2023-02-11T23:08:10.611Z,90.14
2023-02-11T23:10:38.434Z,90.40
2023-02-11T23:13:06.650Z,90.54
2023-02-11T23:15:34.047Z,89.94
2023-02-11T23:18:00.458Z,89.63
2023-02-11T23:20:26.908Z,90.02
2023-02-11T23:22:53.656Z,89.66
2023-02-11T23:25:23.316Z,89.96
2023-02-11T23:27:49.768Z,90.42
2023-02-11T23:30:16.467Z,89.51
2023-02-11T23:32:42.843Z,90.69
2023-02-11T23:35:09.305Z,89.95
2023-02-11T23:37:35.811Z,90.55
2023-02-11T23:40:02.372Z,90.75
2023-02-11T23:42:29.152Z,90.87
2023-02-11T23:44:55.577Z,90.69
2023-02-11T23:47:22.073Z,90.44
2023-02-11T23:49:48.497Z,90.27
2023-02-11T23:52:15.058Z,90.19
2023-02-11T23:54:43.726Z,90.48
2023-02-11T23:57:10.180Z,91.18
2023-02-11T23:59:36.606Z,90.83
