createdAt,value
2019-03-28T00:00:52.628Z,8.33
2019-03-28T00:03:21.999Z,7.75
2019-03-28T00:05:51.216Z,9.18
2019-03-28T00:08:20.456Z,9.23
2019-03-28T00:10:49.996Z,10.08
2019-03-28T00:13:19.500Z,9.70
2019-03-28T00:15:48.828Z,9.58
2019-03-28T00:18:18.133Z,8.63
2019-03-28T00:20:47.447Z,10.18
2019-03-28T00:23:21.418Z,10.13
2019-03-28T00:25:50.634Z,8.43
2019-03-28T00:28:19.871Z,11.30
2019-03-28T00:30:49.167Z,9.98
2019-03-28T00:33:18.563Z,11.30
2019-03-28T00:35:48.083Z,10.15
2019-03-28T00:38:17.619Z,10.05
2019-03-28T00:40:47.195Z,10.10
2019-03-28T00:43:16.737Z,9.98
2019-03-28T00:45:46.221Z,8.53
2019-03-28T00:48:15.689Z,9.48
2019-03-28T00:50:45.102Z,9.88
2019-03-28T00:53:14.469Z,12.35
2019-03-28T00:55:53.936Z,9.63
2019-03-28T00:58:23.218Z,8.10
2019-03-28T01:00:53.659Z,7.67
2019-03-28T01:03:22.948Z,8.30
2019-03-28T01:05:53.317Z,11.65
2019-03-28T01:08:22.632Z,10.25
2019-03-28T01:10:51.965Z,9.38
2019-03-28T01:13:21.277Z,9.73
2019-03-28T01:15:50.659Z,10.13
2019-03-28T01:18:20.199Z,9.73
2019-03-28T01:20:49.611Z,9.95
2019-03-28T01:23:18.867Z,12.55
2019-03-28T01:25:48.096Z,10.28
2019-03-28T01:28:17.344Z,8.45
2019-03-28T01:30:46.593Z,11.38
2019-03-28T01:33:15.913Z,11.43
2019-03-28T01:35:45.155Z,9.28
2019-03-28T01:38:14.338Z,9.35
2019-03-28T01:40:43.717Z,10.25
2019-03-28T01:43:12.958Z,11.50
2019-03-28T01:45:43.363Z,11.08
2019-03-28T01:48:13.855Z,11.75
2019-03-28T01:50:43.026Z,10.68
2019-03-28T01:53:12.348Z,11.48
2019-03-28T01:55:41.721Z,8.78
2019-03-28T01:58:10.901Z,11.35
2019-03-28T02:00:40.096Z,12.45
2019-03-28T02:03:09.254Z,9.83
2019-03-28T02:05:38.499Z,11.50
2019-03-28T02:08:07.851Z,9.33
2019-03-28T02:10:37.096Z,12.00
2019-03-28T02:13:06.323Z,10.43
2019-03-28T02:15:35.721Z,10.32
2019-03-28T02:18:05.012Z,10.50
2019-03-28T02:20:34.370Z,9.48
2019-03-28T02:23:03.823Z,10.32
2019-03-28T02:25:33.062Z,9.28
2019-03-28T02:28:21.723Z,9.45
2019-03-28T02:30:51.014Z,8.48
2019-03-28T02:33:39.588Z,9.70
2019-03-28T02:36:08.849Z,9.15
2019-03-28T02:38:38.132Z,9.23
2019-03-28T02:41:08.665Z,7.55
2019-03-28T02:43:38.345Z,6.87
2019-03-28T02:46:07.678Z,9.75
2019-03-28T02:48:37.022Z,8.23
2019-03-28T02:51:06.263Z,10.80
2019-03-28T02:53:35.473Z,6.85
2019-03-28T02:56:04.785Z,9.43
2019-03-28T02:58:34.091Z,13.43
2019-03-28T03:01:03.526Z,10.03
2019-03-28T03:03:32.945Z,9.03
2019-03-28T03:06:02.286Z,9.93
2019-03-28T03:08:31.587Z,10.00
2019-03-28T03:11:00.898Z,8.68
2019-03-28T03:13:30.202Z,8.93
2019-03-28T03:15:59.428Z,9.78
2019-03-28T03:18:28.650Z,7.47
2019-03-28T03:20:57.943Z,6.97
2019-03-28T03:23:27.255Z,8.93
2019-03-28T03:25:56.433Z,9.68
2019-03-28T03:28:25.801Z,8.35
2019-03-28T03:30:55.024Z,8.08
2019-03-28T03:33:24.340Z,8.70
2019-03-28T03:35:53.617Z,8.15
2019-03-28T03:38:34.893Z,10.23
2019-03-28T03:41:04.149Z,6.65
2019-03-28T03:43:33.384Z,6.62
2019-03-28T03:46:02.708Z,8.03
2019-03-28T03:48:32.039Z,9.50
2019-03-28T03:51:01.303Z,10.30
2019-03-28T03:53:30.666Z,7.37
2019-03-28T03:56:00.025Z,7.50
2019-03-28T03:58:29.314Z,9.65
2019-03-28T04:00:58.611Z,6.95
2019-03-28T04:03:27.890Z,8.73
2019-03-28T04:05:57.250Z,7.28
2019-03-28T04:08:27.130Z,6.58
2019-03-28T04:11:06.926Z,7.55
2019-03-28T04:13:36.553Z,6.78
2019-03-28T04:16:06.202Z,8.03
2019-03-28T04:18:35.557Z,7.78
2019-03-28T04:21:04.848Z,10.15
2019-03-28T04:23:34.138Z,8.40
2019-03-28T04:26:03.406Z,9.60
2019-03-28T04:28:33.869Z,8.00
2019-03-28T04:31:03.177Z,8.20
2019-03-28T04:33:32.538Z,8.88
2019-03-28T04:36:01.843Z,9.85
2019-03-28T04:38:31.240Z,8.68
2019-03-28T04:41:00.621Z,7.55
2019-03-28T04:43:30.186Z,6.90
2019-03-28T04:45:59.485Z,7.53
2019-03-28T04:48:28.772Z,8.18
2019-03-28T04:50:59.266Z,9.75
2019-03-28T04:53:29.700Z,9.33
2019-03-28T04:55:59.535Z,9.10
2019-03-28T04:58:29.138Z,11.60
2019-03-28T05:01:08.407Z,9.13
2019-03-28T05:03:37.746Z,9.48
2019-03-28T05:06:08.807Z,9.25
2019-03-28T05:08:38.090Z,12.28
2019-03-28T05:11:07.497Z,10.35
2019-03-28T05:13:36.837Z,11.40
2019-03-28T05:16:06.167Z,11.10
2019-03-28T05:18:35.450Z,8.88
2019-03-28T05:21:17.313Z,12.45
2019-03-28T05:23:46.640Z,10.48
2019-03-28T05:26:16.083Z,11.08
2019-03-28T05:28:56.898Z,15.40
2019-03-28T05:31:17.556Z,17.98
2019-03-28T05:34:06.414Z,15.13
2019-03-28T05:36:35.777Z,13.80
2019-03-28T05:39:06.524Z,11.78
2019-03-28T05:41:36.028Z,14.73
2019-03-28T05:44:05.688Z,11.48
2019-03-28T05:46:34.968Z,10.95
2019-03-28T05:49:04.261Z,10.63
2019-03-28T05:51:34.658Z,14.35
2019-03-28T05:54:04.111Z,9.50
2019-03-28T05:56:33.364Z,12.85
2019-03-28T05:59:10.697Z,11.10
2019-03-28T06:01:33.639Z,11.95
2019-03-28T06:04:02.912Z,10.05
2019-03-28T06:06:32.074Z,9.38
2019-03-28T06:09:20.779Z,10.82
2019-03-28T06:11:52.858Z,13.25
2019-03-28T06:14:21.066Z,10.85
2019-03-28T06:16:50.314Z,9.95
2019-03-28T06:19:19.542Z,11.10
2019-03-28T06:21:48.764Z,9.08
2019-03-28T06:24:18.023Z,9.30
2019-03-28T06:26:49.890Z,10.30
2019-03-28T06:29:23.673Z,8.40
2019-03-28T06:31:55.186Z,7.53
2019-03-28T06:34:20.099Z,7.60
2019-03-28T06:36:49.265Z,9.83
2019-03-28T06:39:18.484Z,7.83
2019-03-28T06:41:48.546Z,6.62
2019-03-28T06:44:18.097Z,6.95
2019-03-28T06:46:47.394Z,9.95
2019-03-28T06:49:16.613Z,12.63
2019-03-28T06:51:45.896Z,23.18
2019-03-28T06:54:15.314Z,46.45
2019-03-28T06:56:44.609Z,20.17
2019-03-28T06:59:13.951Z,9.20
2019-03-28T07:01:43.264Z,7.87
2019-03-28T07:04:12.691Z,8.33
2019-03-28T07:06:41.980Z,7.33
2019-03-28T07:09:11.338Z,9.08
2019-03-28T07:11:52.724Z,7.53
2019-03-28T07:14:22.086Z,9.88
2019-03-28T07:16:51.391Z,7.40
2019-03-28T07:19:20.750Z,25.55
2019-03-28T07:21:50.036Z,14.70
2019-03-28T07:24:19.416Z,12.73
2019-03-28T07:26:48.656Z,8.98
2019-03-28T07:29:17.946Z,10.25
2019-03-28T07:31:47.308Z,8.65
2019-03-28T07:34:16.565Z,7.75
2019-03-28T07:36:46.391Z,9.00
2019-03-28T07:39:18.846Z,12.20
2019-03-28T07:41:46.633Z,14.33
2019-03-28T07:44:15.938Z,13.78
2019-03-28T07:46:47.521Z,7.40
2019-03-28T07:49:16.205Z,9.08
2019-03-28T07:51:45.536Z,6.72
2019-03-28T07:54:15.999Z,7.50
2019-03-28T07:56:45.346Z,6.95
2019-03-28T07:59:14.727Z,10.15
2019-03-28T08:01:44.009Z,8.10
2019-03-28T08:04:13.414Z,6.97
2019-03-28T08:06:49.572Z,6.70
2019-03-28T08:09:17.437Z,6.75
2019-03-28T08:11:48.265Z,6.45
2019-03-28T08:14:16.655Z,7.22
2019-03-28T08:16:45.962Z,6.70
2019-03-28T08:19:15.312Z,6.10
2019-03-28T08:21:44.612Z,7.90
2019-03-28T08:24:13.857Z,12.43
2019-03-28T08:26:43.115Z,10.10
2019-03-28T08:29:12.270Z,8.05
2019-03-28T08:31:43.429Z,11.28
2019-03-28T08:34:12.729Z,8.55
2019-03-28T08:36:42.729Z,11.50
2019-03-28T08:39:12.006Z,6.67
2019-03-28T08:41:41.392Z,9.03
2019-03-28T08:44:10.752Z,9.80
2019-03-28T08:46:40.365Z,13.72
2019-03-28T08:49:09.581Z,7.58
2019-03-28T08:51:38.929Z,5.58
2019-03-28T08:54:08.198Z,6.90
2019-03-28T08:56:38.639Z,6.05
2019-03-28T08:59:08.020Z,7.25
2019-03-28T09:01:37.316Z,7.60
2019-03-28T09:04:06.652Z,6.30
2019-03-28T09:06:35.916Z,7.20
2019-03-28T09:09:06.649Z,9.03
2019-03-28T09:11:35.952Z,7.17
2019-03-28T09:14:06.466Z,7.53
2019-03-28T09:16:35.876Z,7.85
2019-03-28T09:19:06.296Z,7.70
2019-03-28T09:21:35.674Z,9.60
2019-03-28T09:24:05.004Z,7.62
2019-03-28T09:26:34.366Z,8.58
2019-03-28T09:29:03.680Z,6.95
2019-03-28T09:31:32.980Z,6.22
2019-03-28T09:34:02.286Z,7.70
2019-03-28T09:36:31.536Z,8.60
2019-03-28T09:39:00.838Z,7.58
2019-03-28T09:41:31.744Z,7.78
2019-03-28T09:44:01.050Z,7.92
2019-03-28T09:46:30.213Z,8.43
2019-03-28T09:48:59.474Z,8.25
2019-03-28T09:51:28.711Z,8.93
2019-03-28T09:53:57.852Z,8.30
2019-03-28T09:56:27.081Z,8.50
2019-03-28T09:58:56.355Z,8.35
2019-03-28T10:01:25.710Z,7.05
2019-03-28T10:03:55.299Z,7.55
2019-03-28T10:06:24.587Z,6.92
2019-03-28T10:08:53.948Z,11.10
2019-03-28T10:11:23.245Z,9.38
2019-03-28T10:13:52.520Z,9.83
2019-03-28T10:16:21.829Z,9.55
2019-03-28T10:18:51.090Z,9.35
2019-03-28T10:21:20.313Z,8.23
2019-03-28T10:23:49.556Z,10.95
2019-03-28T10:26:18.779Z,8.75
2019-03-28T10:28:48.065Z,8.48
2019-03-28T10:31:17.303Z,12.05
2019-03-28T10:33:46.603Z,9.03
2019-03-28T10:36:15.838Z,9.15
2019-03-28T10:38:45.123Z,9.40
2019-03-28T10:41:14.447Z,9.08
2019-03-28T10:43:43.763Z,7.53
2019-03-28T10:46:13.032Z,9.85
2019-03-28T10:48:42.268Z,8.90
2019-03-28T10:51:11.493Z,8.30
2019-03-28T10:53:40.780Z,9.28
2019-03-28T10:56:21.097Z,9.33
2019-03-28T10:58:41.190Z,8.18
2019-03-28T11:01:10.518Z,10.03
2019-03-28T11:03:39.765Z,8.25
2019-03-28T11:06:08.924Z,8.43
2019-03-28T11:08:38.147Z,7.50
2019-03-28T11:11:07.314Z,7.60
2019-03-28T11:13:36.549Z,10.10
2019-03-28T11:16:05.799Z,8.65
2019-03-28T11:18:35.083Z,10.72
2019-03-28T11:21:05.541Z,10.58
2019-03-28T11:23:34.850Z,9.83
2019-03-28T11:26:04.163Z,6.60
2019-03-28T11:28:33.403Z,7.05
2019-03-28T11:31:02.718Z,7.97
2019-03-28T11:33:31.917Z,7.78
2019-03-28T11:36:01.214Z,7.62
2019-03-28T11:38:30.879Z,8.38
2019-03-28T11:41:00.195Z,7.37
2019-03-28T11:43:29.453Z,9.08
2019-03-28T11:45:58.798Z,7.05
2019-03-28T11:48:28.087Z,7.17
2019-03-28T11:50:57.438Z,14.20
2019-03-28T11:53:27.037Z,9.78
2019-03-28T11:55:56.324Z,8.10
2019-03-28T11:58:25.675Z,8.70
2019-03-28T12:00:54.964Z,7.62
2019-03-28T12:03:24.267Z,7.35
2019-03-28T12:05:53.537Z,8.55
2019-03-28T12:08:22.991Z,7.12
2019-03-28T12:10:52.292Z,12.68
2019-03-28T12:13:21.598Z,10.25
2019-03-28T12:15:51.149Z,6.53
2019-03-28T12:18:20.631Z,6.00
2019-03-28T12:20:50.192Z,13.00
2019-03-28T12:23:19.479Z,8.78
2019-03-28T12:25:48.762Z,9.70
2019-03-28T12:28:17.963Z,7.70
2019-03-28T12:30:47.326Z,7.60
2019-03-28T12:33:16.540Z,11.05
2019-03-28T12:35:47.532Z,8.10
2019-03-28T12:38:16.760Z,8.35
2019-03-28T12:40:46.028Z,10.98
2019-03-28T12:43:15.355Z,8.80
2019-03-28T12:45:44.632Z,8.03
2019-03-28T12:48:13.938Z,7.37
2019-03-28T12:50:43.132Z,7.80
2019-03-28T12:53:12.425Z,7.08
2019-03-28T12:55:41.918Z,8.00
2019-03-28T12:58:12.838Z,8.70
2019-03-28T13:00:45.707Z,8.38
2019-03-28T13:03:15.007Z,7.08
2019-03-28T13:05:44.174Z,8.28
2019-03-28T13:08:13.345Z,7.55
2019-03-28T13:10:42.746Z,6.95
2019-03-28T13:13:12.046Z,8.35
2019-03-28T13:15:41.414Z,7.05
2019-03-28T13:18:10.708Z,5.80
2019-03-28T13:20:40.002Z,7.70
2019-03-28T13:23:09.300Z,6.55
2019-03-28T13:25:38.600Z,11.05
2019-03-28T13:28:07.887Z,7.42
2019-03-28T13:30:37.163Z,6.45
2019-03-28T13:33:06.457Z,6.83
2019-03-28T13:35:35.794Z,7.25
2019-03-28T13:38:05.159Z,7.55
2019-03-28T13:40:34.628Z,6.42
2019-03-28T13:43:04.664Z,6.05
2019-03-28T13:45:34.432Z,7.75
2019-03-28T13:48:03.721Z,14.13
2019-03-28T13:50:32.987Z,8.45
2019-03-28T13:53:02.283Z,9.40
2019-03-28T13:55:31.621Z,8.30
2019-03-28T13:58:00.920Z,8.63
2019-03-28T14:00:32.232Z,7.72
2019-03-28T14:03:01.687Z,10.15
2019-03-28T14:05:30.890Z,10.25
2019-03-28T14:08:01.510Z,8.88
2019-03-28T14:10:31.128Z,6.40
2019-03-28T14:13:00.400Z,7.45
2019-03-28T14:15:29.858Z,5.55
2019-03-28T14:17:59.095Z,6.03
2019-03-28T14:20:28.365Z,7.90
2019-03-28T14:22:57.542Z,6.90
2019-03-28T14:25:26.779Z,6.55
2019-03-28T14:27:56.036Z,5.70
2019-03-28T14:30:25.454Z,4.50
2019-03-28T14:32:56.832Z,7.50
2019-03-28T14:35:25.662Z,5.30
2019-03-28T14:37:55.103Z,6.08
2019-03-28T14:40:24.649Z,4.28
2019-03-28T14:42:54.223Z,5.90
2019-03-28T14:45:23.504Z,7.30
2019-03-28T14:47:52.849Z,5.25
2019-03-28T14:50:33.695Z,5.78
2019-03-28T14:53:03.434Z,9.25
2019-03-28T14:55:32.599Z,5.22
2019-03-28T14:58:04.978Z,10.43
2019-03-28T15:00:42.786Z,5.90
2019-03-28T15:03:25.075Z,6.83
2019-03-28T15:05:42.954Z,6.08
2019-03-28T15:08:12.440Z,9.30
2019-03-28T15:10:41.831Z,9.08
2019-03-28T15:13:11.138Z,8.88
2019-03-28T15:15:40.498Z,7.55
2019-03-28T15:18:09.833Z,6.90
2019-03-28T15:20:39.081Z,5.45
2019-03-28T15:23:08.311Z,8.23
2019-03-28T15:25:37.655Z,5.85
2019-03-28T15:28:07.041Z,9.95
2019-03-28T15:30:36.542Z,8.75
2019-03-28T15:33:09.161Z,6.50
2019-03-28T15:35:40.875Z,6.70
2019-03-28T15:38:10.080Z,6.97
2019-03-28T15:40:39.387Z,6.20
2019-03-28T15:43:09.376Z,8.23
2019-03-28T15:45:38.789Z,6.67
2019-03-28T15:48:09.905Z,8.38
2019-03-28T15:50:39.645Z,6.72
2019-03-28T15:53:09.118Z,9.88
2019-03-28T15:55:38.381Z,7.92
2019-03-28T15:58:22.136Z,5.85
2019-03-28T16:00:39.718Z,6.90
2019-03-28T16:03:09.114Z,9.48
2019-03-28T16:05:38.484Z,7.70
2019-03-28T16:08:07.919Z,8.65
2019-03-28T16:10:37.199Z,6.65
2019-03-28T16:13:25.930Z,8.98
2019-03-28T16:15:55.178Z,6.72
2019-03-28T16:18:24.348Z,6.50
2019-03-28T16:20:53.669Z,8.30
2019-03-28T16:23:22.950Z,7.80
2019-03-28T16:25:52.266Z,8.15
2019-03-28T16:28:21.506Z,8.90
2019-03-28T16:30:50.766Z,8.08
2019-03-28T16:33:21.188Z,8.48
2019-03-28T16:35:50.408Z,9.08
2019-03-28T16:38:20.750Z,10.43
2019-03-28T16:40:50.116Z,10.58
2019-03-28T16:43:19.419Z,9.30
2019-03-28T16:45:48.744Z,10.53
2019-03-28T16:48:37.542Z,11.85
2019-03-28T16:51:06.831Z,9.83
2019-03-28T16:53:36.068Z,8.45
2019-03-28T16:56:06.455Z,10.70
2019-03-28T16:58:35.831Z,10.43
2019-03-28T17:01:05.081Z,9.98
2019-03-28T17:03:34.375Z,9.50
2019-03-28T17:06:03.994Z,14.20
2019-03-28T17:08:33.390Z,13.15
2019-03-28T17:11:02.700Z,11.05
2019-03-28T17:13:31.939Z,13.62
2019-03-28T17:16:01.252Z,13.45
2019-03-28T17:18:50.049Z,11.25
2019-03-28T17:21:19.264Z,11.65
2019-03-28T17:23:48.494Z,14.50
2019-03-28T17:26:17.727Z,11.85
2019-03-28T17:28:46.952Z,11.57
2019-03-28T17:31:16.493Z,15.58
2019-03-28T17:33:45.737Z,13.70
2019-03-28T17:36:14.980Z,14.23
2019-03-28T17:38:44.273Z,13.05
2019-03-28T17:41:13.574Z,14.85
2019-03-28T17:43:42.866Z,12.85
2019-03-28T17:46:12.576Z,13.70
2019-03-28T17:48:42.373Z,17.67
2019-03-28T17:51:11.776Z,15.85
2019-03-28T17:53:41.081Z,16.52
2019-03-28T17:56:11.639Z,14.30
2019-03-28T17:58:40.897Z,17.73
2019-03-28T18:01:10.339Z,14.68
2019-03-28T18:03:39.857Z,15.85
2019-03-28T18:06:09.036Z,18.15
2019-03-28T18:08:38.373Z,23.18
2019-03-28T18:11:07.787Z,15.58
2019-03-28T18:13:37.415Z,24.82
2019-03-28T18:16:07.617Z,17.37
2019-03-28T18:18:38.165Z,16.80
2019-03-28T18:21:07.387Z,19.25
2019-03-28T18:23:38.299Z,16.00
2019-03-28T18:26:07.516Z,20.88
2019-03-28T18:28:37.209Z,18.02
2019-03-28T18:31:06.817Z,20.92
2019-03-28T18:33:36.622Z,22.45
2019-03-28T18:36:06.294Z,23.87
2019-03-28T18:38:36.784Z,24.85
2019-03-28T18:41:06.517Z,26.00
2019-03-28T18:43:37.230Z,21.45
2019-03-28T18:46:07.862Z,22.73
2019-03-28T18:48:38.354Z,20.95
2019-03-28T18:51:07.903Z,20.95
2019-03-28T18:53:37.210Z,21.45
2019-03-28T18:56:06.885Z,24.55
2019-03-28T18:58:36.101Z,21.10
2019-03-28T19:01:05.797Z,18.55
2019-03-28T19:03:35.043Z,20.05
2019-03-28T19:06:04.526Z,29.48
2019-03-28T19:08:33.757Z,23.73
2019-03-28T19:11:04.513Z,18.65
2019-03-28T19:13:33.789Z,28.80
2019-03-28T19:16:03.105Z,19.30
2019-03-28T19:18:33.376Z,22.90
2019-03-28T19:21:02.702Z,18.27
2019-03-28T19:23:32.016Z,19.00
2019-03-28T19:26:01.857Z,20.65
2019-03-28T19:28:31.083Z,19.98
2019-03-28T19:31:00.410Z,22.98
2019-03-28T19:33:30.055Z,18.12
2019-03-28T19:36:01.377Z,21.80
2019-03-28T19:38:31.110Z,22.37
2019-03-28T19:41:00.304Z,18.73
2019-03-28T19:43:29.631Z,20.30
2019-03-28T19:45:58.930Z,15.38
2019-03-28T19:48:28.248Z,21.85
2019-03-28T19:50:57.617Z,20.65
2019-03-28T19:53:26.943Z,18.57
2019-03-28T19:55:56.228Z,19.98
2019-03-28T19:58:25.620Z,18.23
2019-03-28T20:00:54.991Z,17.07
2019-03-28T20:03:24.283Z,20.60
2019-03-28T20:05:53.674Z,21.50
2019-03-28T20:08:25.937Z,16.37
2019-03-28T20:10:53.957Z,18.42
2019-03-28T20:13:23.993Z,20.77
2019-03-28T20:15:53.594Z,17.55
2019-03-28T20:18:22.994Z,18.52
2019-03-28T20:20:55.522Z,23.40
2019-03-28T20:23:23.286Z,17.87
2019-03-28T20:25:52.664Z,17.32
2019-03-28T20:28:21.897Z,19.17
2019-03-28T20:30:53.755Z,17.80
2019-03-28T20:33:24.892Z,21.57
2019-03-28T20:36:11.761Z,18.15
2019-03-28T20:38:25.302Z,17.62
2019-03-28T20:40:54.572Z,19.12
2019-03-28T20:43:23.815Z,19.65
2019-03-28T20:45:53.114Z,18.35
2019-03-28T20:48:22.427Z,19.57
2019-03-28T20:50:51.779Z,20.10
2019-03-28T20:53:21.168Z,17.70
2019-03-28T20:55:51.750Z,20.57
2019-03-28T20:58:21.212Z,18.02
2019-03-28T21:00:50.486Z,19.12
2019-03-28T21:03:19.742Z,23.18
2019-03-28T21:05:49.040Z,20.40
2019-03-28T21:08:19.904Z,17.55
2019-03-28T21:10:49.169Z,18.30
2019-03-28T21:13:18.520Z,19.50
2019-03-28T21:15:47.836Z,18.95
2019-03-28T21:18:17.068Z,18.12
2019-03-28T21:20:46.339Z,18.92
2019-03-28T21:23:15.769Z,15.18
2019-03-28T21:25:45.210Z,17.57
2019-03-28T21:28:14.605Z,17.02
2019-03-28T21:30:47.622Z,17.67
2019-03-28T21:33:17.258Z,15.98
2019-03-28T21:35:46.695Z,18.82
2019-03-28T21:38:16.972Z,15.75
2019-03-28T21:40:46.886Z,17.90
2019-03-28T21:43:17.774Z,16.05
2019-03-28T21:45:48.951Z,16.62
2019-03-28T21:48:19.346Z,16.32
2019-03-28T21:50:48.935Z,17.10
2019-03-28T21:53:19.931Z,18.05
2019-03-28T21:55:54.919Z,15.78
2019-03-28T21:58:20.086Z,16.55
2019-03-28T22:00:49.397Z,17.45
2019-03-28T22:03:18.640Z,20.72
2019-03-28T22:05:49.018Z,17.48
2019-03-28T22:08:18.312Z,19.20
2019-03-28T22:10:47.685Z,14.93
2019-03-28T22:13:16.984Z,18.57
2019-03-28T22:15:46.363Z,14.13
2019-03-28T22:18:15.655Z,14.30
2019-03-28T22:20:44.991Z,14.68
2019-03-28T22:23:14.324Z,14.10
2019-03-28T22:25:43.627Z,14.60
2019-03-28T22:28:13.018Z,13.20
2019-03-28T22:30:42.278Z,16.77
2019-03-28T22:33:11.598Z,13.70
2019-03-28T22:35:40.879Z,13.05
2019-03-28T22:38:10.152Z,13.00
2019-03-28T22:40:39.579Z,19.32
2019-03-28T22:43:08.800Z,14.98
2019-03-28T22:45:38.200Z,14.03
2019-03-28T22:48:10.943Z,14.40
2019-03-28T22:50:38.402Z,14.05
2019-03-28T22:53:10.630Z,15.03
2019-03-28T22:55:41.111Z,13.70
2019-03-28T22:58:10.435Z,15.08
2019-03-28T23:00:46.488Z,18.62
2019-03-28T23:03:17.671Z,13.98
2019-03-28T23:05:46.997Z,12.98
2019-03-28T23:08:22.082Z,13.72
2019-03-28T23:10:51.326Z,13.40
2019-03-28T23:13:20.977Z,12.18
2019-03-28T23:15:51.960Z,10.43
2019-03-28T23:18:21.360Z,12.53
2019-03-28T23:20:50.817Z,11.57
2019-03-28T23:23:20.058Z,14.38
2019-03-28T23:25:49.385Z,11.65
2019-03-28T23:28:18.968Z,12.43
2019-03-28T23:30:48.851Z,14.25
2019-03-28T23:33:18.335Z,14.20
2019-03-28T23:35:47.875Z,10.98
2019-03-28T23:38:17.179Z,12.58
2019-03-28T23:40:47.555Z,12.80
2019-03-28T23:43:16.857Z,11.83
2019-03-28T23:45:46.161Z,12.82
2019-03-28T23:48:16.724Z,11.57
2019-03-28T23:50:46.047Z,14.00
2019-03-28T23:53:15.361Z,12.78
2019-03-28T23:55:44.960Z,11.20
2019-03-28T23:58:14.653Z,10.38
