createdAt,value
2023-03-02T00:01:49.853Z,95.50
2023-03-02T00:04:21.852Z,95.50
2023-03-02T00:06:51.523Z,95.50
2023-03-02T00:09:20.932Z,95.50
2023-03-02T00:11:49.153Z,95.50
2023-03-02T00:14:17.211Z,95.50
2023-03-02T00:16:45.243Z,95.50
2023-03-02T00:19:13.264Z,95.50
2023-03-02T00:21:41.846Z,95.50
2023-03-02T00:24:10.282Z,95.50
2023-03-02T00:26:39.687Z,95.50
2023-03-02T00:29:07.988Z,95.50
2023-03-02T00:31:36.306Z,95.50
2023-03-02T00:34:04.402Z,95.50
2023-03-02T00:36:32.548Z,95.50
2023-03-02T00:39:00.679Z,95.50
2023-03-02T00:41:29.012Z,95.50
2023-03-02T00:43:59.034Z,95.50
2023-03-02T00:46:28.779Z,95.50
2023-03-02T00:48:56.973Z,95.50
2023-03-02T00:51:25.112Z,95.50
2023-03-02T00:53:53.164Z,95.50
2023-03-02T00:56:21.293Z,95.50
2023-03-02T00:58:49.416Z,95.50
2023-03-02T01:01:18.981Z,95.50
2023-03-02T01:03:47.434Z,95.50
2023-03-02T01:06:17.224Z,95.50
2023-03-02T01:08:45.818Z,95.50
2023-03-02T01:11:15.508Z,95.50
2023-03-02T01:13:43.806Z,95.50
2023-03-02T01:16:12.664Z,95.50
2023-03-02T01:18:42.643Z,95.50
2023-03-02T01:21:13.682Z,95.50
2023-03-02T01:23:42.172Z,95.50
2023-03-02T01:26:10.488Z,95.50
2023-03-02T01:28:38.776Z,95.50
2023-03-02T01:31:06.927Z,95.50
2023-03-02T01:33:35.009Z,95.50
2023-03-02T01:36:04.671Z,95.50
2023-03-02T01:38:32.846Z,95.50
2023-03-02T01:41:01.104Z,95.50
2023-03-02T01:43:30.062Z,95.50
2023-03-02T01:46:00.493Z,95.50
2023-03-02T01:48:32.594Z,95.50
2023-03-02T01:51:02.934Z,95.50
2023-03-02T01:53:34.463Z,95.50
2023-03-02T01:56:04.066Z,95.50
2023-03-02T01:58:35.468Z,95.50
2023-03-02T02:01:04.005Z,95.50
2023-03-02T02:03:32.516Z,95.50
2023-03-02T02:06:10.371Z,95.50
2023-03-02T02:08:39.985Z,95.50
2023-03-02T02:11:08.626Z,95.50
2023-03-02T02:13:36.981Z,95.50
2023-03-02T02:16:06.905Z,95.50
2023-03-02T02:18:36.976Z,95.50
2023-03-02T02:21:06.047Z,95.50
2023-03-02T02:23:41.201Z,95.50
2023-03-02T02:26:18.534Z,95.50
2023-03-02T02:28:57.965Z,95.50
2023-03-02T02:31:35.317Z,95.50
2023-03-02T02:34:10.896Z,95.50
2023-03-02T02:36:43.003Z,95.50
2023-03-02T02:39:19.809Z,95.50
2023-03-02T02:41:52.119Z,95.50
2023-03-02T02:44:21.368Z,95.50
2023-03-02T02:46:49.481Z,95.50
2023-03-02T02:49:28.702Z,95.50
2023-03-02T02:51:56.932Z,95.50
2023-03-02T02:54:25.572Z,95.50
2023-03-02T02:56:56.739Z,95.50
2023-03-02T02:59:28.899Z,95.50
2023-03-02T03:01:57.868Z,95.50
2023-03-02T03:04:28.824Z,95.50
2023-03-02T03:06:58.583Z,95.50
2023-03-02T03:09:27.295Z,95.50
2023-03-02T03:11:58.996Z,95.50
2023-03-02T03:14:31.592Z,95.50
2023-03-02T03:16:59.714Z,95.50
2023-03-02T03:19:29.381Z,95.50
2023-03-02T03:21:59.011Z,95.50
2023-03-02T03:24:28.944Z,95.50
2023-03-02T03:26:59.224Z,95.50
2023-03-02T03:29:29.559Z,95.50
2023-03-02T03:31:58.578Z,95.50
2023-03-02T03:34:27.221Z,95.50
2023-03-02T03:37:01.619Z,95.50
2023-03-02T03:39:30.081Z,95.50
2023-03-02T03:41:59.488Z,95.50
2023-03-02T03:44:27.669Z,95.50
2023-03-02T03:46:55.774Z,95.50
2023-03-02T03:49:24.478Z,95.50
2023-03-02T03:51:52.788Z,95.50
2023-03-02T03:54:21.243Z,95.50
2023-03-02T03:56:50.737Z,95.50
2023-03-02T03:59:23.212Z,95.50
2023-03-02T04:01:54.327Z,95.50
2023-03-02T04:04:24.416Z,95.50
2023-03-02T04:06:53.381Z,95.50
2023-03-02T04:09:21.928Z,95.50
2023-03-02T04:11:52.008Z,95.50
2023-03-02T04:14:23.253Z,95.50
2023-03-02T04:16:51.660Z,95.50
2023-03-02T04:19:19.984Z,95.50
2023-03-02T04:21:50.306Z,95.50
2023-03-02T04:24:19.622Z,95.50
2023-03-02T04:26:49.157Z,95.50
2023-03-02T04:29:17.637Z,95.50
2023-03-02T04:31:48.478Z,95.50
2023-03-02T04:34:16.847Z,95.50
2023-03-02T04:36:45.476Z,95.50
2023-03-02T04:39:15.924Z,95.50
2023-03-02T04:41:44.011Z,95.50
2023-03-02T04:44:12.629Z,95.50
2023-03-02T04:46:42.901Z,95.50
2023-03-02T04:49:14.669Z,95.50
2023-03-02T04:51:45.301Z,95.50
2023-03-02T04:54:17.583Z,95.50
2023-03-02T04:56:48.433Z,95.50
2023-03-02T04:59:16.760Z,95.50
2023-03-02T05:01:45.539Z,95.50
2023-03-02T05:04:15.345Z,95.50
2023-03-02T05:06:43.446Z,95.50
2023-03-02T05:09:12.387Z,95.50
2023-03-02T05:11:40.823Z,95.50
2023-03-02T05:14:11.836Z,95.50
2023-03-02T05:16:42.343Z,95.50
2023-03-02T05:19:12.205Z,95.50
2023-03-02T05:21:42.003Z,95.50
2023-03-02T05:24:10.424Z,95.50
2023-03-02T05:26:38.799Z,95.50
2023-03-02T05:29:07.645Z,95.50
2023-03-02T05:31:38.860Z,95.50
2023-03-02T05:34:09.811Z,95.50
2023-03-02T05:36:38.035Z,95.50
2023-03-02T05:39:08.331Z,95.50
2023-03-02T05:41:37.688Z,95.50
2023-03-02T05:44:09.346Z,95.50
2023-03-02T05:46:37.869Z,95.50
2023-03-02T05:49:05.964Z,95.50
2023-03-02T05:51:34.068Z,95.50
2023-03-02T05:54:02.320Z,95.50
2023-03-02T05:56:32.201Z,95.50
2023-03-02T05:59:00.325Z,95.50
2023-03-02T06:01:28.432Z,95.50
2023-03-02T06:03:57.053Z,95.50
2023-03-02T06:06:25.062Z,95.50
2023-03-02T06:08:53.166Z,95.50
2023-03-02T06:11:21.408Z,95.50
2023-03-02T06:13:51.257Z,95.50
2023-03-02T06:16:19.352Z,95.50
2023-03-02T06:18:47.523Z,95.50
2023-03-02T06:21:15.873Z,95.50
2023-03-02T06:23:43.962Z,95.50
2023-03-02T06:26:13.160Z,95.50
2023-03-02T06:28:56.567Z,95.50
2023-03-02T06:31:26.082Z,95.50
2023-03-02T06:33:54.200Z,95.50
2023-03-02T06:36:22.486Z,95.50
2023-03-02T06:38:50.682Z,95.50
2023-03-02T06:41:18.769Z,95.50
2023-03-02T06:43:46.850Z,95.50
2023-03-02T06:46:14.951Z,95.50
2023-03-02T06:48:44.306Z,95.50
2023-03-02T06:51:12.738Z,95.50
2023-03-02T06:53:40.837Z,95.50
2023-03-02T06:56:09.184Z,95.50
2023-03-02T06:58:37.750Z,95.50
2023-03-02T07:01:07.885Z,95.50
2023-03-02T07:03:36.886Z,95.50
2023-03-02T07:06:06.680Z,95.50
2023-03-02T07:08:35.892Z,95.50
2023-03-02T07:11:09.223Z,95.50
2023-03-02T07:13:37.998Z,95.50
2023-03-02T07:16:10.916Z,95.50
2023-03-02T07:18:39.357Z,95.50
2023-03-02T07:21:08.738Z,95.50
2023-03-02T07:23:37.056Z,95.50
2023-03-02T07:26:08.513Z,95.50
2023-03-02T07:28:39.456Z,95.50
2023-03-02T07:31:08.403Z,95.50
2023-03-02T07:33:36.636Z,95.50
2023-03-02T07:36:05.113Z,95.50
2023-03-02T07:38:35.037Z,95.50
2023-03-02T07:41:07.777Z,95.50
2023-03-02T07:43:36.686Z,95.50
2023-03-02T07:46:05.253Z,95.50
2023-03-02T07:48:34.432Z,95.50
2023-03-02T07:51:04.109Z,95.50
2023-03-02T07:53:32.338Z,95.50
2023-03-02T07:56:06.391Z,95.50
2023-03-02T07:58:35.387Z,95.50
2023-03-02T08:01:03.799Z,95.50
2023-03-02T08:03:31.945Z,95.50
2023-03-02T08:05:59.994Z,95.50
2023-03-02T08:08:28.037Z,95.50
2023-03-02T08:10:55.990Z,95.50
2023-03-02T08:13:25.318Z,95.50
2023-03-02T08:16:00.817Z,95.50
2023-03-02T08:18:28.926Z,95.50
2023-03-02T08:20:57.923Z,95.50
2023-03-02T08:23:26.652Z,95.50
2023-03-02T08:25:55.536Z,95.50
2023-03-02T08:28:25.513Z,95.50
2023-03-02T08:30:57.665Z,95.50
2023-03-02T08:33:26.784Z,95.50
2023-03-02T08:35:58.712Z,95.50
2023-03-02T08:38:27.539Z,95.50
2023-03-02T08:40:55.827Z,95.50
2023-03-02T08:43:26.743Z,95.50
2023-03-02T08:45:57.756Z,95.50
2023-03-02T08:48:26.639Z,95.50
2023-03-02T08:50:58.606Z,95.50
2023-03-02T08:53:27.688Z,95.50
2023-03-02T08:55:55.702Z,95.10
2023-03-02T08:58:25.148Z,94.80
2023-03-02T09:00:53.398Z,94.50
2023-03-02T09:03:21.425Z,93.70
2023-03-02T09:05:49.772Z,93.10
2023-03-02T09:08:17.877Z,92.70
2023-03-02T09:10:45.910Z,91.80
2023-03-02T09:13:13.943Z,91.30
2023-03-02T09:15:43.274Z,91.00
2023-03-02T09:18:11.271Z,90.90
2023-03-02T09:20:39.303Z,90.90
2023-03-02T09:23:07.314Z,90.70
2023-03-02T09:25:35.316Z,91.50
2023-03-02T09:28:03.374Z,90.80
2023-03-02T09:30:32.547Z,90.30
2023-03-02T09:33:01.946Z,90.30
2023-03-02T09:35:30.063Z,90.00
2023-03-02T09:37:58.349Z,89.80
2023-03-02T09:40:28.958Z,90.20
2023-03-02T09:43:15.147Z,90.50
2023-03-02T09:45:59.821Z,89.90
2023-03-02T09:48:38.506Z,89.50
2023-03-02T09:51:22.526Z,90.10
2023-03-02T09:53:57.499Z,89.60
2023-03-02T09:56:26.116Z,89.60
2023-03-02T09:58:59.957Z,89.00
2023-03-02T10:01:38.440Z,88.70
2023-03-02T10:04:16.284Z,88.10
2023-03-02T10:06:44.406Z,87.70
2023-03-02T10:09:12.502Z,87.00
2023-03-02T10:11:55.226Z,86.70
2023-03-02T10:14:28.051Z,86.00
2023-03-02T10:17:15.996Z,86.70
2023-03-02T10:19:48.983Z,86.70
2023-03-02T10:22:21.357Z,85.70
2023-03-02T10:24:56.982Z,86.00
2023-03-02T10:27:31.120Z,85.70
2023-03-02T10:30:06.443Z,85.80
2023-03-02T10:32:39.332Z,85.70
2023-03-02T10:35:15.441Z,85.20
2023-03-02T10:37:43.899Z,85.10
2023-03-02T10:40:28.608Z,85.90
2023-03-02T10:42:58.552Z,86.70
2023-03-02T10:45:30.940Z,87.10
2023-03-02T10:48:02.496Z,87.90
2023-03-02T10:50:32.410Z,88.10
2023-03-02T10:53:02.971Z,88.20
2023-03-02T10:55:33.863Z,88.10
2023-03-02T10:58:05.585Z,87.60
2023-03-02T11:00:35.023Z,87.50
2023-03-02T11:03:05.528Z,87.70
2023-03-02T11:05:37.160Z,87.20
2023-03-02T11:08:07.435Z,86.70
2023-03-02T11:10:37.247Z,86.20
2023-03-02T11:13:19.171Z,86.50
2023-03-02T11:15:49.579Z,86.70
2023-03-02T11:18:29.191Z,84.90
2023-03-02T11:21:03.170Z,82.10
2023-03-02T11:23:42.257Z,81.60
2023-03-02T11:26:19.129Z,80.40
2023-03-02T11:28:50.686Z,81.60
2023-03-02T11:31:27.233Z,81.80
2023-03-02T11:34:15.604Z,82.20
2023-03-02T11:36:58.728Z,83.20
2023-03-02T11:39:32.014Z,82.90
2023-03-02T11:42:00.144Z,82.30
2023-03-02T11:44:29.744Z,81.80
2023-03-02T11:47:01.910Z,81.70
2023-03-02T11:49:38.852Z,82.00
2023-03-02T11:52:20.188Z,82.30
2023-03-02T11:54:53.954Z,81.50
2023-03-02T11:57:30.560Z,82.70
2023-03-02T11:59:59.434Z,84.00
2023-03-02T12:02:28.382Z,82.90
2023-03-02T12:05:04.228Z,81.40
2023-03-02T12:07:33.623Z,79.70
2023-03-02T12:10:04.078Z,77.90
2023-03-02T12:12:40.884Z,76.10
2023-03-02T12:15:36.552Z,75.80
2023-03-02T12:18:15.317Z,75.60
2023-03-02T12:20:43.475Z,76.30
2023-03-02T12:23:24.071Z,76.70
2023-03-02T12:26:04.321Z,76.70
2023-03-02T12:28:34.852Z,76.10
2023-03-02T12:31:05.436Z,77.50
2023-03-02T12:33:33.545Z,77.30
2023-03-02T12:36:12.222Z,77.10
2023-03-02T12:38:45.465Z,76.90
2023-03-02T12:41:35.710Z,77.20
2023-03-02T12:44:17.823Z,76.80
2023-03-02T12:46:47.601Z,77.60
2023-03-02T12:49:28.343Z,77.90
2023-03-02T12:51:58.830Z,77.90
2023-03-02T12:54:30.029Z,76.90
2023-03-02T12:57:08.603Z,76.00
2023-03-02T12:59:37.533Z,75.90
2023-03-02T13:02:12.895Z,75.80
2023-03-02T13:04:40.926Z,75.50
2023-03-02T13:07:17.051Z,75.20
2023-03-02T13:09:56.627Z,74.70
2023-03-02T13:12:27.837Z,74.30
2023-03-02T13:14:58.148Z,75.50
2023-03-02T13:17:29.554Z,75.70
2023-03-02T13:19:58.833Z,77.80
2023-03-02T13:22:28.276Z,79.00
2023-03-02T13:25:00.369Z,79.20
2023-03-02T13:27:28.990Z,78.70
2023-03-02T13:30:08.583Z,79.20
2023-03-02T13:32:40.250Z,79.10
2023-03-02T13:35:19.214Z,78.60
2023-03-02T13:37:47.282Z,77.60
2023-03-02T13:40:51.418Z,76.70
2023-03-02T13:43:38.274Z,76.30
2023-03-02T13:46:25.612Z,77.20
2023-03-02T13:49:09.037Z,79.60
2023-03-02T13:51:40.889Z,81.70
2023-03-02T13:54:20.630Z,82.40
2023-03-02T13:56:51.372Z,83.20
2023-03-02T13:59:21.155Z,83.60
2023-03-02T14:01:49.450Z,83.70
2023-03-02T14:04:21.582Z,83.70
2023-03-02T14:06:50.309Z,83.90
2023-03-02T14:09:18.468Z,83.90
2023-03-02T14:11:50.532Z,84.20
2023-03-02T14:14:21.520Z,84.30
2023-03-02T14:16:49.721Z,84.40
2023-03-02T14:19:18.646Z,84.70
2023-03-02T14:21:47.486Z,84.50
2023-03-02T14:24:15.698Z,84.50
2023-03-02T14:26:46.388Z,84.80
2023-03-02T14:29:22.644Z,84.80
2023-03-02T14:31:50.929Z,84.70
2023-03-02T14:34:19.186Z,84.80
2023-03-02T14:36:49.706Z,84.70
2023-03-02T14:39:22.834Z,85.00
2023-03-02T14:41:54.132Z,85.20
2023-03-02T14:44:25.595Z,85.30
2023-03-02T14:46:53.978Z,85.40
2023-03-02T14:49:22.395Z,85.40
2023-03-02T14:51:57.810Z,85.30
2023-03-02T14:54:26.473Z,85.30
2023-03-02T14:56:54.593Z,85.70
2023-03-02T14:59:23.908Z,85.60
2023-03-02T15:01:51.995Z,85.70
2023-03-02T15:04:20.020Z,85.70
2023-03-02T15:06:48.096Z,85.80
2023-03-02T15:09:16.151Z,85.70
2023-03-02T15:11:44.488Z,85.80
2023-03-02T15:14:12.590Z,86.10
2023-03-02T15:16:42.860Z,86.10
2023-03-02T15:19:11.164Z,86.00
2023-03-02T15:21:44.647Z,86.30
2023-03-02T15:24:13.049Z,86.30
2023-03-02T15:26:41.215Z,86.30
2023-03-02T15:29:09.483Z,86.40
2023-03-02T15:31:37.644Z,86.50
2023-03-02T15:34:07.191Z,86.40
2023-03-02T15:36:35.247Z,86.60
2023-03-02T15:39:03.305Z,86.80
2023-03-02T15:41:31.818Z,86.80
2023-03-02T15:44:00.024Z,86.90
2023-03-02T15:46:28.294Z,87.10
2023-03-02T15:48:56.314Z,87.10
2023-03-02T15:51:25.694Z,87.30
2023-03-02T15:53:53.682Z,87.40
2023-03-02T15:56:21.675Z,87.60
2023-03-02T15:58:50.862Z,87.60
2023-03-02T16:01:18.954Z,87.60
2023-03-02T16:03:47.087Z,87.60
2023-03-02T16:06:20.593Z,87.70
2023-03-02T16:08:50.017Z,88.00
2023-03-02T16:11:23.104Z,88.30
2023-03-02T16:13:52.639Z,88.80
2023-03-02T16:16:21.710Z,88.60
2023-03-02T16:18:51.574Z,88.80
2023-03-02T16:21:20.275Z,88.90
2023-03-02T16:23:50.015Z,89.00
2023-03-02T16:26:20.515Z,89.40
2023-03-02T16:28:49.242Z,89.50
2023-03-02T16:31:19.175Z,89.60
2023-03-02T16:33:48.543Z,89.60
2023-03-02T16:36:16.700Z,89.60
2023-03-02T16:38:44.720Z,89.70
2023-03-02T16:41:16.876Z,89.70
2023-03-02T16:43:46.820Z,89.70
2023-03-02T16:46:15.351Z,89.80
2023-03-02T16:48:44.088Z,90.00
2023-03-02T16:51:14.477Z,90.50
2023-03-02T16:53:42.559Z,90.90
2023-03-02T16:56:13.043Z,91.60
2023-03-02T16:58:43.222Z,91.90
2023-03-02T17:01:15.515Z,92.20
2023-03-02T17:03:44.301Z,92.20
2023-03-02T17:06:14.340Z,92.50
2023-03-02T17:08:43.146Z,93.10
2023-03-02T17:11:11.522Z,93.50
2023-03-02T17:13:40.232Z,93.90
2023-03-02T17:16:09.774Z,94.30
2023-03-02T17:18:37.781Z,94.40
2023-03-02T17:21:06.646Z,94.80
2023-03-02T17:23:34.785Z,94.70
2023-03-02T17:26:03.135Z,94.60
2023-03-02T17:28:31.214Z,94.40
2023-03-02T17:31:00.193Z,94.30
2023-03-02T17:33:29.764Z,94.00
2023-03-02T17:35:57.996Z,94.10
2023-03-02T17:38:26.850Z,94.10
2023-03-02T17:41:05.087Z,94.30
2023-03-02T17:43:41.738Z,94.40
2023-03-02T17:46:23.048Z,94.90
2023-03-02T17:49:03.560Z,95.00
2023-03-02T17:51:32.862Z,95.20
2023-03-02T17:54:01.331Z,95.20
2023-03-02T17:56:30.078Z,95.20
2023-03-02T17:58:59.925Z,95.50
2023-03-02T18:01:31.254Z,95.50
2023-03-02T18:04:01.103Z,95.30
2023-03-02T18:06:29.631Z,95.50
2023-03-02T18:08:57.651Z,95.50
2023-03-02T18:11:28.202Z,95.40
2023-03-02T18:13:56.558Z,95.10
2023-03-02T18:16:28.851Z,95.40
2023-03-02T18:19:00.348Z,95.50
2023-03-02T18:21:30.478Z,95.50
2023-03-02T18:23:58.920Z,95.50
2023-03-02T18:26:27.032Z,95.50
2023-03-02T18:28:55.333Z,95.50
2023-03-02T18:31:26.300Z,95.50
2023-03-02T18:33:54.884Z,95.50
2023-03-02T18:36:24.805Z,95.50
2023-03-02T18:38:55.062Z,95.50
2023-03-02T18:41:25.076Z,95.50
2023-03-02T18:43:53.871Z,95.50
2023-03-02T18:46:24.125Z,95.50
2023-03-02T18:48:52.814Z,95.50
2023-03-02T18:51:22.713Z,95.50
2023-03-02T18:53:55.489Z,95.50
2023-03-02T18:56:23.684Z,95.50
2023-03-02T18:58:52.649Z,95.50
2023-03-02T19:01:22.389Z,95.50
2023-03-02T19:03:50.694Z,95.50
2023-03-02T19:06:20.626Z,95.50
2023-03-02T19:08:49.496Z,95.50
2023-03-02T19:11:21.513Z,95.50
2023-03-02T19:13:49.660Z,95.50
2023-03-02T19:16:18.607Z,95.50
2023-03-02T19:18:48.615Z,95.50
2023-03-02T19:21:17.614Z,95.50
2023-03-02T19:23:46.625Z,95.50
2023-03-02T19:26:14.748Z,95.50
2023-03-02T19:28:44.183Z,95.50
2023-03-02T19:31:12.931Z,95.50
2023-03-02T19:33:42.285Z,95.50
2023-03-02T19:36:11.023Z,95.50
2023-03-02T19:38:41.616Z,95.50
2023-03-02T19:41:12.281Z,95.50
2023-03-02T19:43:42.080Z,95.50
2023-03-02T19:46:11.762Z,95.50
2023-03-02T19:48:39.993Z,95.50
2023-03-02T19:51:09.096Z,95.50
2023-03-02T19:53:39.168Z,95.50
2023-03-02T19:56:12.630Z,95.50
2023-03-02T19:58:47.434Z,95.50
2023-03-02T20:01:24.682Z,95.50
2023-03-02T20:03:54.360Z,95.50
2023-03-02T20:06:24.919Z,95.50
2023-03-02T20:08:53.417Z,95.50
2023-03-02T20:11:22.557Z,95.50
2023-03-02T20:13:53.956Z,95.50
2023-03-02T20:16:26.402Z,95.50
2023-03-02T20:18:54.639Z,95.50
2023-03-02T20:21:27.921Z,95.50
2023-03-02T20:23:59.068Z,95.50
2023-03-02T20:26:27.854Z,95.50
2023-03-02T20:28:57.774Z,95.50
2023-03-02T20:31:28.182Z,95.50
2023-03-02T20:33:57.078Z,95.50
2023-03-02T20:36:28.497Z,95.50
2023-03-02T20:39:00.684Z,95.50
2023-03-02T20:41:30.310Z,95.50
2023-03-02T20:43:58.292Z,95.50
2023-03-02T20:46:31.282Z,95.50
2023-03-02T20:48:59.802Z,95.50
2023-03-02T20:51:29.459Z,95.50
2023-03-02T20:53:58.942Z,95.50
2023-03-02T20:56:27.607Z,95.50
2023-03-02T20:58:55.646Z,95.50
2023-03-02T21:01:24.302Z,95.50
2023-03-02T21:03:54.050Z,95.50
2023-03-02T21:06:22.657Z,95.50
2023-03-02T21:08:52.684Z,95.50
2023-03-02T21:11:26.241Z,95.50
2023-03-02T21:13:55.732Z,95.50
2023-03-02T21:16:27.345Z,95.50
2023-03-02T21:18:57.287Z,95.50
2023-03-02T21:21:39.443Z,95.50
2023-03-02T21:24:10.019Z,95.50
2023-03-02T21:26:38.175Z,95.50
2023-03-02T21:29:09.550Z,95.50
2023-03-02T21:31:37.628Z,95.50
2023-03-02T21:34:08.224Z,95.50
2023-03-02T21:36:36.332Z,95.50
2023-03-02T21:39:06.720Z,95.50
2023-03-02T21:41:35.836Z,95.50
2023-03-02T21:44:05.589Z,95.50
2023-03-02T21:46:35.551Z,95.50
2023-03-02T21:49:03.667Z,95.50
2023-03-02T21:51:33.098Z,95.50
2023-03-02T21:54:03.721Z,95.50
2023-03-02T21:56:32.242Z,95.50
2023-03-02T21:59:00.474Z,95.50
2023-03-02T22:01:29.774Z,95.50
2023-03-02T22:03:58.655Z,95.50
2023-03-02T22:06:32.873Z,95.50
2023-03-02T22:09:01.511Z,95.50
2023-03-02T22:11:32.100Z,95.50
2023-03-02T22:14:02.619Z,95.50
2023-03-02T22:16:36.735Z,95.50
2023-03-02T22:19:26.044Z,95.50
2023-03-02T22:21:56.269Z,95.50
2023-03-02T22:24:27.449Z,95.50
2023-03-02T22:27:00.413Z,95.50
2023-03-02T22:29:30.317Z,95.50
2023-03-02T22:32:05.302Z,95.50
2023-03-02T22:34:33.302Z,95.50
2023-03-02T22:37:10.930Z,95.50
2023-03-02T22:39:41.048Z,95.50
2023-03-02T22:42:14.629Z,95.50
2023-03-02T22:44:43.185Z,95.50
2023-03-02T22:47:16.584Z,95.50
2023-03-02T22:49:44.703Z,95.50
2023-03-02T22:52:18.473Z,95.50
2023-03-02T22:54:46.630Z,95.50
2023-03-02T22:57:30.031Z,95.50
2023-03-02T23:00:19.112Z,95.50
2023-03-02T23:02:47.582Z,95.50
2023-03-02T23:05:28.185Z,95.50
2023-03-02T23:08:13.965Z,95.50
2023-03-02T23:10:42.935Z,95.50
2023-03-02T23:13:11.696Z,95.50
2023-03-02T23:15:41.453Z,95.50
2023-03-02T23:18:17.689Z,95.50
2023-03-02T23:20:45.701Z,95.50
2023-03-02T23:23:15.175Z,95.50
2023-03-02T23:25:43.649Z,95.50
2023-03-02T23:28:12.091Z,95.50
2023-03-02T23:30:40.239Z,95.50
2023-03-02T23:33:08.707Z,95.50
2023-03-02T23:35:36.736Z,95.50
2023-03-02T23:38:04.889Z,95.50
2023-03-02T23:40:35.181Z,95.50
2023-03-02T23:43:03.467Z,95.50
2023-03-02T23:45:31.529Z,95.50
2023-03-02T23:47:59.599Z,95.50
2023-03-02T23:50:27.575Z,95.50
2023-03-02T23:52:55.552Z,95.50
2023-03-02T23:55:23.845Z,95.50
2023-03-02T23:57:53.343Z,95.50
