createdAt,value
2018-10-01T00:01:48.401Z,25.80
2018-10-01T00:04:23.056Z,24.20
2018-10-01T00:06:57.760Z,18.27
2018-10-01T00:09:32.223Z,32.05
2018-10-01T00:12:06.667Z,24.25
2018-10-01T00:14:42.128Z,68.87
2018-10-01T00:17:16.896Z,76.28
2018-10-01T00:19:57.058Z,61.98
2018-10-01T00:22:37.237Z,26.07
2018-10-01T00:25:11.979Z,18.32
2018-10-01T00:27:47.040Z,24.52
2018-10-01T00:30:21.682Z,18.27
2018-10-01T00:32:56.435Z,29.50
2018-10-01T00:35:32.210Z,29.92
2018-10-01T00:38:07.019Z,25.72
2018-10-01T00:40:41.893Z,23.47
2018-10-01T00:43:16.308Z,15.43
2018-10-01T00:45:50.971Z,18.57
2018-10-01T00:48:25.856Z,15.28
2018-10-01T00:51:00.661Z,14.68
2018-10-01T00:53:35.438Z,20.72
2018-10-01T00:56:10.233Z,13.53
2018-10-01T00:58:45.157Z,16.60
2018-10-01T01:01:20.156Z,15.68
2018-10-01T01:03:55.152Z,14.58
2018-10-01T01:06:30.395Z,13.40
2018-10-01T01:09:06.899Z,16.62
2018-10-01T01:11:41.789Z,26.87
2018-10-01T01:14:16.829Z,185.43
2018-10-01T01:16:51.668Z,105.87
2018-10-01T01:19:26.599Z,99.72
2018-10-01T01:22:01.567Z,56.95
2018-10-01T01:24:36.876Z,25.17
2018-10-01T01:27:11.784Z,34.48
2018-10-01T01:29:46.645Z,39.88
2018-10-01T01:32:21.559Z,39.60
2018-10-01T01:34:56.451Z,34.48
2018-10-01T01:37:31.489Z,30.27
2018-10-01T01:40:06.639Z,28.75
2018-10-01T01:42:41.225Z,21.60
2018-10-01T01:45:16.032Z,14.10
2018-10-01T01:47:50.685Z,18.90
2018-10-01T01:50:25.588Z,21.00
2018-10-01T01:53:00.378Z,35.80
2018-10-01T01:55:35.020Z,39.03
2018-10-01T01:58:09.915Z,25.77
2018-10-01T02:00:44.613Z,23.95
2018-10-01T02:03:19.670Z,23.95
2018-10-01T02:05:54.302Z,20.70
2018-10-01T02:08:29.231Z,31.55
2018-10-01T02:11:04.116Z,37.85
2018-10-01T02:13:39.142Z,67.40
2018-10-01T02:16:13.867Z,149.85
2018-10-01T02:18:48.637Z,136.28
2018-10-01T02:21:23.397Z,101.40
2018-10-01T02:23:58.010Z,39.88
2018-10-01T02:26:32.914Z,31.65
2018-10-01T02:29:07.616Z,20.50
2018-10-01T02:31:42.445Z,23.92
2018-10-01T02:34:16.992Z,26.85
2018-10-01T02:36:51.678Z,14.40
2018-10-01T02:39:26.424Z,10.05
2018-10-01T02:42:01.173Z,13.22
2018-10-01T02:44:36.584Z,9.53
2018-10-01T02:47:11.496Z,19.15
2018-10-01T02:49:46.361Z,23.20
2018-10-01T02:52:27.041Z,10.08
2018-10-01T02:55:02.940Z,32.83
2018-10-01T02:57:39.752Z,21.48
2018-10-01T03:00:14.551Z,9.88
2018-10-01T03:02:49.620Z,44.23
2018-10-01T03:05:24.422Z,3.47
2018-10-01T03:08:00.017Z,11.30
2018-10-01T03:10:35.951Z,8.33
2018-10-01T03:13:11.274Z,86.57
2018-10-01T03:15:45.963Z,67.60
2018-10-01T03:18:21.123Z,165.77
2018-10-01T03:21:02.485Z,63.75
2018-10-01T03:23:37.105Z,37.13
2018-10-01T03:26:11.654Z,37.98
2018-10-01T03:28:48.281Z,59.75
2018-10-01T03:31:23.112Z,88.30
2018-10-01T03:33:59.022Z,13.78
2018-10-01T03:36:34.415Z,16.50
2018-10-01T03:39:09.946Z,16.80
2018-10-01T03:41:44.609Z,22.42
2018-10-01T03:44:19.362Z,21.17
2018-10-01T03:46:54.193Z,38.13
2018-10-01T03:49:28.616Z,12.40
2018-10-01T03:52:03.297Z,10.75
2018-10-01T03:54:38.027Z,19.60
2018-10-01T03:57:12.632Z,4.55
2018-10-01T03:59:47.080Z,4.72
2018-10-01T04:02:21.349Z,7.78
2018-10-01T04:04:56.040Z,8.18
2018-10-01T04:07:30.477Z,29.92
2018-10-01T04:10:05.224Z,51.65
2018-10-01T04:12:39.805Z,61.45
2018-10-01T04:15:14.669Z,42.73
2018-10-01T04:17:49.203Z,22.73
2018-10-01T04:20:23.964Z,24.95
2018-10-01T04:22:58.420Z,8.58
2018-10-01T04:25:33.247Z,7.22
2018-10-01T04:30:54.950Z,13.72
2018-10-01T04:33:29.946Z,6.80
2018-10-01T04:36:04.728Z,6.12
2018-10-01T04:38:39.635Z,6.97
2018-10-01T04:41:14.448Z,6.00
2018-10-01T04:43:49.013Z,5.65
2018-10-01T04:46:23.470Z,5.58
2018-10-01T04:48:57.790Z,5.08
2018-10-01T04:51:32.579Z,6.42
2018-10-01T04:54:07.367Z,10.68
2018-10-01T04:56:42.396Z,8.78
2018-10-01T04:59:17.589Z,7.75
2018-10-01T05:01:52.044Z,5.78
2018-10-01T05:04:26.808Z,22.35
2018-10-01T05:07:01.372Z,35.58
2018-10-01T05:09:36.208Z,41.88
2018-10-01T05:12:10.917Z,21.02
2018-10-01T05:14:45.949Z,19.48
2018-10-01T05:17:20.694Z,14.53
2018-10-01T05:19:56.294Z,10.63
2018-10-01T05:22:31.199Z,21.50
2018-10-01T05:25:05.596Z,6.25
2018-10-01T05:27:40.834Z,14.80
2018-10-01T05:30:15.721Z,3.87
2018-10-01T05:32:50.896Z,5.80
2018-10-01T05:35:25.603Z,6.58
2018-10-01T05:38:00.306Z,4.83
2018-10-01T05:40:35.536Z,16.77
2018-10-01T05:43:10.155Z,7.40
2018-10-01T05:45:44.566Z,7.37
2018-10-01T05:48:19.712Z,11.60
2018-10-01T05:50:54.284Z,3.00
2018-10-01T05:53:28.820Z,2.67
2018-10-01T05:56:03.364Z,8.83
2018-10-01T05:58:37.888Z,2.08
2018-10-01T06:01:12.491Z,2.17
2018-10-01T06:03:46.987Z,8.10
2018-10-01T06:06:21.527Z,4.05
2018-10-01T06:08:55.947Z,7.60
2018-10-01T06:11:30.543Z,4.62
2018-10-01T06:14:04.959Z,19.27
2018-10-01T06:16:39.583Z,3.65
2018-10-01T06:19:14.524Z,4.65
2018-10-01T06:21:49.073Z,2.00
2018-10-01T06:24:23.688Z,3.58
2018-10-01T06:26:58.316Z,2.65
2018-10-01T06:29:33.034Z,21.40
2018-10-01T06:32:07.524Z,20.82
2018-10-01T06:34:42.141Z,47.33
2018-10-01T06:37:16.649Z,11.55
2018-10-01T06:39:51.226Z,13.43
2018-10-01T06:42:25.698Z,4.30
2018-10-01T06:45:00.195Z,12.93
2018-10-01T06:47:34.755Z,4.62
2018-10-01T06:50:09.284Z,2.45
2018-10-01T06:52:43.925Z,7.30
2018-10-01T06:55:18.703Z,1.90
2018-10-01T06:57:53.510Z,10.25
2018-10-01T07:00:28.236Z,11.03
2018-10-01T07:03:02.925Z,10.95
2018-10-01T07:05:37.416Z,1.92
2018-10-01T07:08:11.823Z,7.67
2018-10-01T07:10:46.715Z,2.00
2018-10-01T07:13:21.428Z,1.72
2018-10-01T07:15:56.217Z,3.90
2018-10-01T07:18:30.865Z,2.47
2018-10-01T07:21:05.468Z,1.90
2018-10-01T07:23:39.860Z,1.50
2018-10-01T07:26:14.268Z,3.58
2018-10-01T07:28:48.767Z,2.85
2018-10-01T07:31:23.159Z,3.83
2018-10-01T07:33:57.589Z,30.70
2018-10-01T07:36:31.858Z,29.45
2018-10-01T07:39:07.860Z,27.95
2018-10-01T07:41:42.023Z,13.95
2018-10-01T07:44:16.542Z,3.87
2018-10-01T07:46:51.048Z,3.15
2018-10-01T07:49:25.380Z,1.70
2018-10-01T07:52:02.230Z,3.37
2018-10-01T07:54:36.684Z,2.35
2018-10-01T07:57:11.010Z,3.90
2018-10-01T07:59:45.304Z,3.77
2018-10-01T08:02:19.551Z,3.30
2018-10-01T08:04:53.995Z,1.72
2018-10-01T08:07:28.264Z,2.30
2018-10-01T08:10:02.583Z,2.05
2018-10-01T08:12:37.004Z,7.12
2018-10-01T08:15:11.368Z,1.95
2018-10-01T08:17:45.655Z,2.90
2018-10-01T08:20:19.960Z,2.02
2018-10-01T08:22:54.221Z,3.80
2018-10-01T08:25:28.638Z,4.05
2018-10-01T08:28:03.008Z,7.20
2018-10-01T08:30:37.444Z,2.45
2018-10-01T08:33:11.852Z,29.30
2018-10-01T08:35:46.289Z,30.62
2018-10-01T08:38:20.760Z,15.53
2018-10-01T08:40:54.867Z,6.35
2018-10-01T08:43:29.112Z,5.75
2018-10-01T08:46:03.573Z,1.47
2018-10-01T08:48:40.976Z,3.00
2018-10-01T08:51:20.733Z,3.50
2018-10-01T08:54:00.480Z,3.15
2018-10-01T08:56:34.983Z,3.05
2018-10-01T08:59:09.205Z,3.92
2018-10-01T09:01:43.528Z,3.42
2018-10-01T09:04:17.801Z,3.20
2018-10-01T09:06:52.312Z,8.08
2018-10-01T09:09:26.504Z,10.28
2018-10-01T09:12:00.923Z,7.85
2018-10-01T09:14:35.375Z,13.05
2018-10-01T09:17:09.686Z,13.32
2018-10-01T09:19:43.896Z,17.45
2018-10-01T09:22:18.211Z,14.70
2018-10-01T09:24:52.555Z,19.05
2018-10-01T09:27:26.895Z,19.30
2018-10-01T09:30:01.289Z,19.02
2018-10-01T09:32:42.071Z,25.48
2018-10-01T09:35:16.584Z,40.85
2018-10-01T09:37:51.052Z,38.67
2018-10-01T09:40:25.516Z,29.15
2018-10-01T09:42:59.835Z,22.62
2018-10-01T09:45:34.155Z,37.13
2018-10-01T09:48:08.727Z,36.25
2018-10-01T09:50:43.120Z,21.12
2018-10-01T09:53:17.355Z,32.88
2018-10-01T09:55:51.635Z,25.37
2018-10-01T09:58:26.014Z,32.23
2018-10-01T10:01:05.908Z,27.42
2018-10-01T10:03:40.319Z,31.75
2018-10-01T10:06:14.675Z,23.18
2018-10-01T10:08:48.975Z,26.17
2018-10-01T10:11:23.443Z,29.85
2018-10-01T10:13:57.785Z,28.50
2018-10-01T10:16:32.185Z,32.10
2018-10-01T10:19:06.607Z,36.73
2018-10-01T10:21:41.031Z,24.85
2018-10-01T10:24:15.447Z,19.60
2018-10-01T10:26:49.927Z,28.05
2018-10-01T10:29:24.307Z,25.10
2018-10-01T10:31:58.717Z,53.80
2018-10-01T10:34:33.017Z,49.05
2018-10-01T10:37:07.404Z,33.28
2018-10-01T10:39:41.869Z,55.40
2018-10-01T10:42:16.143Z,34.33
2018-10-01T10:44:50.470Z,18.30
2018-10-01T10:47:24.952Z,26.42
2018-10-01T10:49:59.362Z,25.55
2018-10-01T10:52:33.861Z,27.15
2018-10-01T10:55:08.475Z,26.00
2018-10-01T10:57:42.963Z,29.70
2018-10-01T11:00:17.307Z,29.45
2018-10-01T11:02:51.542Z,25.43
2018-10-01T11:05:25.868Z,26.42
2018-10-01T11:08:00.207Z,27.10
2018-10-01T11:10:34.477Z,24.87
2018-10-01T11:13:08.886Z,24.75
2018-10-01T11:15:43.185Z,29.65
2018-10-01T11:18:17.528Z,34.05
2018-10-01T11:20:52.038Z,28.83
2018-10-01T11:23:26.302Z,29.92
2018-10-01T11:26:00.623Z,36.93
2018-10-01T11:28:34.932Z,35.80
2018-10-01T11:31:09.332Z,36.08
2018-10-01T11:33:43.704Z,48.60
2018-10-01T11:36:17.991Z,59.55
2018-10-01T11:38:52.271Z,46.85
2018-10-01T11:41:26.771Z,38.10
2018-10-01T11:44:01.079Z,38.25
2018-10-01T11:46:35.716Z,39.40
2018-10-01T11:49:09.976Z,39.30
2018-10-01T11:51:44.518Z,36.40
2018-10-01T11:54:18.802Z,31.12
2018-10-01T11:56:53.175Z,40.90
2018-10-01T11:59:27.451Z,34.53
2018-10-01T12:02:01.756Z,33.00
2018-10-01T12:04:36.115Z,36.60
2018-10-01T12:07:10.432Z,39.33
2018-10-01T12:09:44.922Z,39.03
2018-10-01T12:12:19.177Z,33.65
2018-10-01T12:14:53.475Z,37.50
2018-10-01T12:17:27.803Z,31.27
2018-10-01T12:20:02.198Z,28.62
2018-10-01T12:22:36.471Z,27.02
2018-10-01T12:25:10.784Z,34.53
2018-10-01T12:27:45.244Z,42.25
2018-10-01T12:30:19.632Z,37.55
2018-10-01T12:32:54.097Z,35.78
2018-10-01T12:35:28.470Z,28.35
2018-10-01T12:38:02.888Z,60.40
2018-10-01T12:40:37.199Z,63.42
2018-10-01T12:43:11.431Z,37.75
2018-10-01T12:45:45.842Z,31.02
2018-10-01T12:48:20.225Z,34.30
2018-10-01T12:50:54.835Z,32.88
2018-10-01T12:53:29.103Z,33.60
2018-10-01T12:56:03.439Z,25.62
2018-10-01T12:58:37.744Z,27.22
2018-10-01T13:01:12.207Z,21.65
2018-10-01T13:03:46.508Z,37.38
2018-10-01T13:06:20.992Z,27.82
2018-10-01T13:08:55.223Z,29.20
2018-10-01T13:11:29.688Z,30.90
2018-10-01T13:14:03.963Z,35.58
2018-10-01T13:16:38.658Z,59.45
2018-10-01T13:19:13.078Z,38.48
2018-10-01T13:21:47.428Z,25.32
2018-10-01T13:24:21.806Z,32.95
2018-10-01T13:26:56.208Z,37.65
2018-10-01T13:29:30.711Z,42.33
2018-10-01T13:32:05.051Z,49.55
2018-10-01T13:34:39.360Z,42.53
2018-10-01T13:37:13.624Z,31.10
2018-10-01T13:39:48.016Z,64.17
2018-10-01T13:42:22.376Z,57.83
2018-10-01T13:44:56.983Z,34.38
2018-10-01T13:47:31.451Z,37.93
2018-10-01T13:50:06.116Z,37.67
2018-10-01T13:52:40.596Z,35.88
2018-10-01T13:55:14.887Z,70.72
2018-10-01T13:57:49.169Z,33.42
2018-10-01T14:00:23.570Z,33.85
2018-10-01T14:02:57.947Z,36.95
2018-10-01T14:05:32.262Z,38.90
2018-10-01T14:08:06.652Z,35.68
2018-10-01T14:10:41.112Z,38.92
2018-10-01T14:13:15.607Z,38.30
2018-10-01T14:15:49.980Z,41.28
2018-10-01T14:18:24.371Z,45.10
2018-10-01T14:20:58.707Z,39.65
2018-10-01T14:23:32.997Z,33.65
2018-10-01T14:26:07.307Z,35.43
2018-10-01T14:28:41.707Z,45.23
2018-10-01T14:31:15.960Z,39.80
2018-10-01T14:33:50.356Z,43.73
2018-10-01T14:36:24.924Z,72.03
2018-10-01T14:38:59.335Z,65.65
2018-10-01T14:41:33.975Z,134.40
2018-10-01T14:44:08.377Z,79.05
2018-10-01T14:46:42.715Z,73.30
2018-10-01T14:49:16.879Z,60.92
2018-10-01T14:51:51.268Z,49.75
2018-10-01T14:54:25.620Z,51.10
2018-10-01T14:56:59.965Z,47.78
2018-10-01T14:59:34.160Z,53.13
2018-10-01T15:02:08.448Z,56.77
2018-10-01T15:04:42.973Z,71.57
2018-10-01T15:07:17.367Z,67.70
2018-10-01T15:09:51.711Z,59.15
2018-10-01T15:12:26.344Z,46.37
2018-10-01T15:15:00.824Z,58.50
2018-10-01T15:17:35.231Z,62.43
2018-10-01T15:20:09.556Z,57.93
2018-10-01T15:22:44.025Z,50.58
2018-10-01T15:25:18.561Z,27.25
2018-10-01T15:27:53.052Z,24.92
2018-10-01T15:30:27.515Z,31.45
2018-10-01T15:33:01.918Z,35.73
2018-10-01T15:35:36.183Z,38.73
2018-10-01T15:38:10.548Z,85.85
2018-10-01T15:40:44.985Z,109.05
2018-10-01T15:43:19.331Z,288.00
2018-10-01T15:45:53.692Z,145.50
2018-10-01T15:48:28.020Z,137.97
2018-10-01T15:51:02.532Z,79.00
2018-10-01T15:53:36.771Z,63.70
2018-10-01T15:56:11.209Z,56.20
2018-10-01T15:58:45.651Z,55.65
2018-10-01T16:01:19.774Z,47.73
2018-10-01T16:03:54.141Z,49.58
2018-10-01T16:06:28.511Z,44.58
2018-10-01T16:09:02.923Z,46.60
2018-10-01T16:11:37.504Z,37.50
2018-10-01T16:14:11.780Z,40.85
2018-10-01T16:16:46.141Z,44.63
2018-10-01T16:19:20.516Z,42.90
2018-10-01T16:24:34.919Z,50.05
2018-10-01T16:27:09.244Z,35.92
2018-10-01T16:29:43.723Z,43.52
2018-10-01T16:32:18.091Z,40.25
2018-10-01T16:34:52.391Z,45.70
2018-10-01T16:37:26.899Z,43.83
2018-10-01T16:40:01.184Z,43.17
2018-10-01T16:42:35.567Z,53.10
2018-10-01T16:45:09.935Z,59.18
2018-10-01T16:47:44.312Z,51.95
2018-10-01T16:50:18.684Z,82.88
2018-10-01T16:52:53.069Z,68.22
2018-10-01T16:55:27.428Z,57.17
2018-10-01T16:58:01.783Z,125.10
2018-10-01T17:00:36.180Z,49.18
2018-10-01T17:03:10.268Z,127.12
2018-10-01T17:05:44.815Z,64.82
2018-10-01T17:08:19.144Z,51.92
2018-10-01T17:10:53.775Z,59.90
2018-10-01T17:13:28.072Z,343.48
2018-10-01T17:16:02.360Z,50.12
2018-10-01T17:18:36.748Z,70.75
2018-10-01T17:21:11.085Z,61.30
2018-10-01T17:23:45.391Z,76.22
2018-10-01T17:26:19.951Z,85.03
2018-10-01T17:28:54.329Z,86.95
2018-10-01T17:31:28.778Z,58.45
2018-10-01T17:34:03.171Z,62.08
2018-10-01T17:36:37.463Z,72.25
2018-10-01T17:39:11.832Z,43.38
2018-10-01T17:41:46.140Z,57.65
2018-10-01T17:44:20.452Z,51.70
2018-10-01T17:46:54.870Z,55.20
2018-10-01T17:49:29.263Z,78.80
2018-10-01T17:52:03.619Z,98.95
2018-10-01T17:54:38.023Z,88.55
2018-10-01T17:57:12.472Z,75.70
2018-10-01T17:59:46.885Z,55.38
2018-10-01T18:02:21.187Z,47.38
2018-10-01T18:04:55.563Z,83.87
2018-10-01T18:07:29.978Z,43.60
2018-10-01T18:10:04.713Z,44.15
2018-10-01T18:12:39.312Z,40.05
2018-10-01T18:15:13.748Z,40.40
2018-10-01T18:17:48.210Z,38.85
2018-10-01T18:20:22.439Z,38.30
2018-10-01T18:22:56.859Z,39.20
2018-10-01T18:25:30.915Z,34.50
2018-10-01T18:28:05.259Z,35.98
2018-10-01T18:30:39.585Z,42.25
2018-10-01T18:33:13.988Z,51.05
2018-10-01T18:35:48.413Z,42.60
2018-10-01T18:38:22.747Z,38.60
2018-10-01T18:40:57.033Z,49.93
2018-10-01T18:43:31.638Z,124.55
2018-10-01T18:46:05.875Z,90.92
2018-10-01T18:48:40.159Z,37.80
2018-10-01T18:51:14.568Z,45.05
2018-10-01T18:53:48.990Z,30.70
2018-10-01T18:56:23.062Z,38.05
2018-10-01T18:58:57.447Z,67.17
2018-10-01T19:01:31.831Z,77.78
2018-10-01T19:04:06.088Z,49.85
2018-10-01T19:06:40.392Z,43.00
2018-10-01T19:09:14.884Z,38.40
2018-10-01T19:11:49.242Z,35.88
2018-10-01T19:14:23.519Z,30.27
2018-10-01T19:16:58.001Z,41.18
2018-10-01T19:19:32.351Z,31.05
2018-10-01T19:22:06.685Z,34.40
2018-10-01T19:24:41.056Z,29.12
2018-10-01T19:27:15.592Z,39.00
2018-10-01T19:29:50.197Z,33.83
2018-10-01T19:32:24.571Z,30.02
2018-10-01T19:34:58.996Z,29.65
2018-10-01T19:37:33.481Z,30.50
2018-10-01T19:40:07.723Z,33.20
2018-10-01T19:42:42.045Z,28.65
2018-10-01T19:45:16.554Z,28.67
2018-10-01T19:47:50.912Z,23.73
2018-10-01T19:50:25.188Z,24.65
2018-10-01T19:52:59.566Z,23.42
2018-10-01T19:55:33.876Z,23.52
2018-10-01T19:58:08.209Z,20.43
2018-10-01T20:00:42.840Z,20.62
2018-10-01T20:03:17.084Z,27.42
2018-10-01T20:05:51.634Z,26.25
2018-10-01T20:08:26.017Z,28.42
2018-10-01T20:11:00.437Z,21.48
2018-10-01T20:13:34.730Z,23.65
2018-10-01T20:16:09.170Z,28.05
2018-10-01T20:18:43.699Z,21.70
2018-10-01T20:21:18.239Z,22.25
2018-10-01T20:23:52.440Z,34.98
2018-10-01T20:26:26.879Z,36.77
2018-10-01T20:29:01.775Z,61.95
2018-10-01T20:31:35.816Z,50.28
2018-10-01T20:34:10.275Z,34.43
2018-10-01T20:36:44.655Z,25.12
2018-10-01T20:39:19.103Z,20.48
2018-10-01T20:41:53.684Z,23.70
2018-10-01T20:44:28.188Z,24.43
2018-10-01T20:47:03.670Z,20.00
2018-10-01T20:49:38.223Z,24.35
2018-10-01T20:52:12.526Z,22.82
2018-10-01T20:54:46.800Z,23.52
2018-10-01T20:57:21.112Z,18.50
2018-10-01T20:59:55.600Z,16.80
2018-10-01T21:02:30.099Z,12.50
2018-10-01T21:05:04.528Z,16.37
2018-10-01T21:07:39.045Z,17.10
2018-10-01T21:10:13.421Z,17.02
2018-10-01T21:12:47.832Z,11.35
2018-10-01T21:15:22.324Z,16.37
2018-10-01T21:17:56.684Z,15.65
2018-10-01T21:20:30.976Z,21.70
2018-10-01T21:23:05.376Z,21.07
2018-10-01T21:25:39.728Z,25.68
2018-10-01T21:28:14.204Z,64.03
2018-10-01T21:30:48.586Z,43.15
2018-10-01T21:33:22.915Z,44.60
2018-10-01T21:35:57.431Z,26.95
2018-10-01T21:38:31.819Z,13.25
2018-10-01T21:41:06.153Z,10.63
2018-10-01T21:43:40.730Z,9.10
2018-10-01T21:46:15.255Z,22.05
2018-10-01T21:48:49.691Z,20.70
2018-10-01T21:51:24.084Z,31.02
2018-10-01T21:53:58.483Z,14.25
2018-10-01T21:56:32.823Z,17.60
2018-10-01T21:59:07.175Z,18.62
2018-10-01T22:01:41.655Z,25.45
2018-10-01T22:04:16.056Z,25.70
2018-10-01T22:06:50.467Z,28.40
2018-10-01T22:09:24.760Z,21.90
2018-10-01T22:11:59.148Z,13.20
2018-10-01T22:14:33.783Z,13.35
2018-10-01T22:17:08.167Z,18.82
2018-10-01T22:19:42.796Z,11.43
2018-10-01T22:22:17.235Z,13.78
2018-10-01T22:24:51.610Z,25.50
2018-10-01T22:27:25.955Z,34.78
2018-10-01T22:30:00.364Z,52.15
2018-10-01T22:32:34.887Z,39.73
2018-10-01T22:35:09.271Z,28.87
2018-10-01T22:37:43.611Z,17.10
2018-10-01T22:40:18.155Z,11.03
2018-10-01T22:42:52.605Z,11.78
2018-10-01T22:45:26.879Z,12.07
2018-10-01T22:48:01.171Z,11.88
2018-10-01T22:50:35.455Z,14.98
2018-10-01T22:53:09.900Z,10.90
2018-10-01T22:55:44.240Z,11.08
2018-10-01T22:58:18.556Z,14.70
2018-10-01T23:00:52.975Z,17.10
2018-10-01T23:03:27.372Z,17.90
2018-10-01T23:06:01.893Z,21.57
2018-10-01T23:08:36.068Z,15.65
2018-10-01T23:11:10.572Z,16.32
2018-10-01T23:13:45.028Z,15.05
2018-10-01T23:16:19.304Z,15.08
2018-10-01T23:18:53.604Z,20.10
2018-10-01T23:21:27.991Z,18.12
2018-10-01T23:24:02.259Z,14.93
2018-10-01T23:26:36.728Z,19.40
2018-10-01T23:29:11.108Z,21.33
2018-10-01T23:31:45.446Z,89.10
2018-10-01T23:34:19.821Z,73.67
2018-10-01T23:36:54.248Z,31.05
2018-10-01T23:39:28.681Z,25.05
2018-10-01T23:42:03.396Z,13.80
2018-10-01T23:44:37.880Z,17.35
2018-10-01T23:47:12.175Z,16.50
2018-10-01T23:49:46.504Z,17.30
2018-10-01T23:52:21.012Z,18.50
2018-10-01T23:54:55.420Z,12.65
2018-10-01T23:57:29.666Z,17.10
