createdAt,value
2023-03-15T00:01:11.164Z,6.85
2023-03-15T00:03:37.734Z,5.93
2023-03-15T00:06:04.671Z,6.35
2023-03-15T00:08:33.383Z,4.85
2023-03-15T00:11:00.285Z,4.35
2023-03-15T00:13:27.279Z,6.47
2023-03-15T00:15:58.654Z,9.15
2023-03-15T00:18:25.257Z,11.95
2023-03-15T00:20:51.924Z,7.38
2023-03-15T00:23:18.343Z,6.20
2023-03-15T00:25:46.068Z,8.13
2023-03-15T00:28:13.739Z,6.85
2023-03-15T00:30:40.311Z,3.85
2023-03-15T00:33:06.845Z,9.65
2023-03-15T00:35:34.068Z,5.45
2023-03-15T00:38:00.821Z,4.78
2023-03-15T00:40:27.623Z,5.95
2023-03-15T00:42:54.100Z,8.63
2023-03-15T00:45:22.057Z,10.20
2023-03-15T00:47:50.132Z,4.95
2023-03-15T00:50:16.642Z,7.47
2023-03-15T00:52:43.160Z,11.30
2023-03-15T00:55:14.429Z,5.00
2023-03-15T00:57:42.376Z,7.55
2023-03-15T01:00:14.671Z,4.47
2023-03-15T01:02:41.761Z,2.55
2023-03-15T01:05:09.685Z,6.97
2023-03-15T01:07:36.405Z,10.68
2023-03-15T01:10:04.810Z,4.18
2023-03-15T01:12:32.792Z,5.03
2023-03-15T01:15:00.366Z,5.95
2023-03-15T01:17:26.754Z,7.03
2023-03-15T01:19:53.433Z,8.13
2023-03-15T01:22:20.313Z,6.68
2023-03-15T01:24:46.968Z,10.38
2023-03-15T01:27:13.464Z,4.90
2023-03-15T01:29:39.918Z,9.13
2023-03-15T01:32:07.120Z,7.47
2023-03-15T01:34:34.727Z,4.32
2023-03-15T01:37:02.783Z,5.90
2023-03-15T01:39:30.048Z,6.55
2023-03-15T01:41:56.784Z,3.55
2023-03-15T01:44:24.131Z,7.18
2023-03-15T01:46:50.831Z,5.40
2023-03-15T01:49:19.976Z,8.55
2023-03-15T01:51:54.921Z,8.55
2023-03-15T01:54:36.722Z,4.70
2023-03-15T01:57:08.648Z,6.78
2023-03-15T01:59:40.492Z,6.88
2023-03-15T02:02:08.354Z,10.27
2023-03-15T02:04:48.439Z,6.15
2023-03-15T02:07:18.041Z,8.65
2023-03-15T02:09:52.392Z,14.68
2023-03-15T02:12:19.414Z,6.10
2023-03-15T02:14:46.077Z,7.60
2023-03-15T02:17:12.486Z,6.15
2023-03-15T02:20:19.911Z,5.90
2023-03-15T02:23:24.874Z,7.72
2023-03-15T02:26:09.014Z,7.25
2023-03-15T02:28:35.601Z,6.00
2023-03-15T02:31:03.195Z,5.32
2023-03-15T02:33:39.024Z,12.38
2023-03-15T02:36:21.773Z,14.73
2023-03-15T02:38:49.340Z,8.23
2023-03-15T02:41:19.483Z,6.47
2023-03-15T02:43:48.863Z,6.72
2023-03-15T02:46:17.746Z,11.57
2023-03-15T02:48:46.006Z,4.90
2023-03-15T02:51:24.491Z,6.93
2023-03-15T02:53:50.960Z,11.00
2023-03-15T02:56:17.328Z,5.15
2023-03-15T02:58:47.205Z,10.25
2023-03-15T03:01:14.424Z,5.72
2023-03-15T03:03:45.638Z,12.43
2023-03-15T03:06:15.532Z,9.55
2023-03-15T03:08:42.271Z,3.47
2023-03-15T03:11:08.690Z,6.03
2023-03-15T03:13:35.129Z,6.82
2023-03-15T03:16:01.551Z,5.65
2023-03-15T03:18:29.473Z,4.50
2023-03-15T03:20:57.673Z,8.10
2023-03-15T03:23:26.161Z,7.25
2023-03-15T03:25:57.046Z,2.92
2023-03-15T03:28:26.379Z,3.95
2023-03-15T03:30:54.463Z,7.22
2023-03-15T03:33:22.130Z,5.85
2023-03-15T03:35:49.690Z,6.90
2023-03-15T03:38:16.456Z,4.10
2023-03-15T03:40:42.927Z,2.30
2023-03-15T03:43:09.473Z,7.43
2023-03-15T03:45:36.047Z,6.50
2023-03-15T03:48:02.519Z,7.60
2023-03-15T03:50:29.023Z,6.15
2023-03-15T03:52:55.518Z,4.85
2023-03-15T03:55:25.185Z,5.72
2023-03-15T03:57:52.940Z,6.07
2023-03-15T04:00:20.004Z,2.15
2023-03-15T04:02:46.532Z,3.90
2023-03-15T04:05:13.346Z,5.82
2023-03-15T04:07:39.790Z,4.88
2023-03-15T04:10:06.463Z,4.75
2023-03-15T04:12:32.935Z,6.50
2023-03-15T04:14:59.391Z,4.28
2023-03-15T04:17:25.835Z,4.00
2023-03-15T04:19:52.341Z,7.15
2023-03-15T04:22:18.824Z,4.85
2023-03-15T04:24:45.322Z,3.65
2023-03-15T04:27:14.583Z,5.75
2023-03-15T04:29:43.554Z,6.90
2023-03-15T04:32:10.887Z,6.82
2023-03-15T04:34:40.141Z,3.13
2023-03-15T04:37:06.938Z,4.00
2023-03-15T04:39:33.362Z,3.35
2023-03-15T04:41:59.815Z,4.20
2023-03-15T04:44:27.481Z,1.83
2023-03-15T04:46:58.060Z,3.92
2023-03-15T04:49:24.709Z,4.10
2023-03-15T04:51:51.084Z,2.83
2023-03-15T04:54:17.519Z,2.92
2023-03-15T04:56:43.867Z,5.38
2023-03-15T04:59:11.180Z,4.60
2023-03-15T05:01:38.209Z,1.25
2023-03-15T05:04:04.787Z,2.55
2023-03-15T05:06:31.204Z,1.63
2023-03-15T05:08:57.580Z,3.00
2023-03-15T05:11:24.113Z,3.88
2023-03-15T05:13:50.560Z,1.88
2023-03-15T05:16:17.245Z,2.25
2023-03-15T05:18:45.370Z,1.55
2023-03-15T05:21:13.045Z,3.40
2023-03-15T05:23:39.598Z,2.73
2023-03-15T05:26:06.159Z,1.77
2023-03-15T05:28:32.613Z,2.50
2023-03-15T05:31:00.641Z,2.33
2023-03-15T05:33:27.338Z,5.90
2023-03-15T05:35:56.051Z,2.07
2023-03-15T05:38:26.392Z,4.33
2023-03-15T05:40:53.706Z,2.10
2023-03-15T05:43:20.685Z,2.20
2023-03-15T05:45:48.560Z,2.87
2023-03-15T05:48:16.127Z,5.47
2023-03-15T05:50:42.721Z,2.73
2023-03-15T05:53:09.083Z,2.03
2023-03-15T05:55:37.090Z,3.40
2023-03-15T05:58:03.581Z,9.03
2023-03-15T06:00:30.153Z,3.13
2023-03-15T06:02:56.584Z,8.80
2023-03-15T06:05:23.056Z,3.60
2023-03-15T06:07:49.500Z,4.97
2023-03-15T06:10:16.121Z,3.97
2023-03-15T06:12:42.510Z,3.67
2023-03-15T06:15:09.393Z,3.37
2023-03-15T06:17:35.850Z,3.37
2023-03-15T06:20:02.477Z,4.43
2023-03-15T06:22:28.907Z,4.65
2023-03-15T06:24:55.539Z,5.57
2023-03-15T06:27:22.240Z,3.63
2023-03-15T06:29:50.479Z,2.00
2023-03-15T06:32:17.237Z,5.43
2023-03-15T06:34:43.670Z,2.10
2023-03-15T06:37:10.199Z,4.00
2023-03-15T06:39:36.726Z,6.65
2023-03-15T06:42:04.469Z,3.15
2023-03-15T06:44:31.580Z,4.03
2023-03-15T06:46:58.090Z,6.30
2023-03-15T06:49:24.547Z,3.00
2023-03-15T06:51:51.071Z,3.92
2023-03-15T06:54:17.626Z,5.07
2023-03-15T06:56:44.126Z,5.10
2023-03-15T06:59:11.425Z,5.03
2023-03-15T07:01:37.998Z,4.90
2023-03-15T07:04:07.197Z,5.57
2023-03-15T07:06:34.716Z,9.05
2023-03-15T07:09:01.469Z,7.07
2023-03-15T07:11:27.912Z,4.18
2023-03-15T07:13:54.308Z,3.97
2023-03-15T07:16:20.803Z,6.43
2023-03-15T07:18:47.247Z,8.48
2023-03-15T07:21:13.777Z,6.03
2023-03-15T07:23:40.245Z,5.25
2023-03-15T07:26:07.069Z,7.90
2023-03-15T07:28:33.526Z,3.28
2023-03-15T07:31:05.282Z,7.40
2023-03-15T07:33:33.513Z,4.50
2023-03-15T07:36:00.236Z,5.30
2023-03-15T07:38:28.899Z,7.25
2023-03-15T07:40:55.511Z,5.32
2023-03-15T07:43:22.381Z,6.30
2023-03-15T07:45:49.248Z,4.90
2023-03-15T07:48:15.904Z,7.75
2023-03-15T07:50:42.481Z,6.38
2023-03-15T07:53:09.129Z,6.47
2023-03-15T07:55:35.723Z,4.97
2023-03-15T07:58:02.817Z,4.65
2023-03-15T08:00:30.241Z,3.95
2023-03-15T08:02:57.174Z,5.75
2023-03-15T08:05:24.875Z,6.40
2023-03-15T08:07:52.304Z,3.40
2023-03-15T08:10:18.917Z,8.05
2023-03-15T08:12:45.397Z,2.72
2023-03-15T08:15:15.533Z,4.05
2023-03-15T08:17:42.468Z,5.20
2023-03-15T08:20:14.956Z,3.30
2023-03-15T08:22:44.628Z,2.20
2023-03-15T08:25:12.207Z,5.55
2023-03-15T08:27:39.508Z,4.30
2023-03-15T08:30:06.442Z,3.58
2023-03-15T08:32:32.886Z,8.35
2023-03-15T08:34:59.467Z,5.25
2023-03-15T08:37:25.990Z,6.15
2023-03-15T08:40:00.948Z,7.40
2023-03-15T08:42:27.911Z,2.75
2023-03-15T08:44:54.290Z,5.70
2023-03-15T08:47:20.702Z,4.35
2023-03-15T08:49:47.151Z,3.50
2023-03-15T08:52:13.567Z,4.20
2023-03-15T08:54:40.469Z,5.57
2023-03-15T08:57:06.929Z,3.72
2023-03-15T08:59:33.346Z,4.10
2023-03-15T09:02:00.704Z,3.78
2023-03-15T09:04:27.547Z,4.32
2023-03-15T09:06:54.277Z,2.80
2023-03-15T09:09:20.697Z,3.83
2023-03-15T09:11:47.119Z,3.85
2023-03-15T09:14:13.506Z,7.72
2023-03-15T09:16:39.889Z,4.50
2023-03-15T09:19:06.447Z,2.50
2023-03-15T09:21:32.916Z,5.57
2023-03-15T09:23:59.284Z,5.35
2023-03-15T09:26:25.696Z,2.90
2023-03-15T09:28:52.091Z,4.82
2023-03-15T09:31:18.556Z,3.78
2023-03-15T09:33:48.278Z,4.05
2023-03-15T09:36:14.743Z,2.70
2023-03-15T09:38:43.105Z,4.15
2023-03-15T09:41:22.295Z,4.05
2023-03-15T09:44:02.184Z,3.63
2023-03-15T09:46:42.021Z,2.38
2023-03-15T09:49:19.316Z,5.63
2023-03-15T09:51:57.876Z,2.88
2023-03-15T09:54:32.151Z,2.92
2023-03-15T09:57:03.304Z,6.95
2023-03-15T09:59:35.943Z,2.20
2023-03-15T10:02:16.442Z,3.85
2023-03-15T10:04:45.431Z,5.43
2023-03-15T10:07:15.786Z,5.13
2023-03-15T10:09:43.487Z,4.03
2023-03-15T10:12:15.135Z,4.70
2023-03-15T10:15:01.771Z,2.60
2023-03-15T10:17:59.490Z,1.67
2023-03-15T10:20:34.211Z,5.43
2023-03-15T10:23:13.089Z,6.00
2023-03-15T10:25:41.092Z,2.92
2023-03-15T10:28:23.284Z,2.92
2023-03-15T10:30:51.577Z,2.35
2023-03-15T10:33:38.301Z,3.13
2023-03-15T10:36:21.561Z,4.25
2023-03-15T10:38:50.242Z,3.40
2023-03-15T10:41:50.201Z,4.85
2023-03-15T10:44:20.617Z,3.65
2023-03-15T10:47:23.041Z,5.22
2023-03-15T10:49:56.435Z,1.50
2023-03-15T10:52:40.913Z,2.60
2023-03-15T10:55:26.021Z,2.83
2023-03-15T10:57:56.183Z,2.33
2023-03-15T11:00:24.007Z,2.97
2023-03-15T11:03:03.167Z,6.32
2023-03-15T11:05:32.518Z,2.50
2023-03-15T11:08:00.843Z,3.25
2023-03-15T11:10:33.729Z,3.40
2023-03-15T11:13:21.963Z,6.78
2023-03-15T11:16:15.010Z,4.00
2023-03-15T11:18:46.667Z,2.22
2023-03-15T11:21:15.231Z,2.88
2023-03-15T11:23:44.658Z,7.18
2023-03-15T11:26:32.989Z,6.53
2023-03-15T11:29:03.814Z,5.10
2023-03-15T11:31:31.306Z,4.47
2023-03-15T11:34:06.801Z,2.80
2023-03-15T11:36:39.017Z,3.88
2023-03-15T11:39:05.813Z,3.85
2023-03-15T11:41:51.290Z,3.78
2023-03-15T11:44:39.954Z,3.75
2023-03-15T11:47:25.008Z,3.83
2023-03-15T11:49:56.747Z,2.63
2023-03-15T11:52:26.315Z,4.55
2023-03-15T11:54:57.136Z,4.68
2023-03-15T11:57:30.592Z,4.72
2023-03-15T11:59:57.964Z,5.47
2023-03-15T12:02:26.202Z,2.60
2023-03-15T12:04:54.234Z,4.15
2023-03-15T12:07:23.783Z,1.67
2023-03-15T12:10:17.292Z,7.40
2023-03-15T12:12:57.874Z,3.70
2023-03-15T12:15:24.839Z,1.67
2023-03-15T12:17:55.334Z,3.17
2023-03-15T12:20:34.117Z,2.80
2023-03-15T12:23:19.968Z,2.70
2023-03-15T12:25:56.386Z,2.17
2023-03-15T12:28:31.568Z,3.30
2023-03-15T12:31:02.144Z,3.13
2023-03-15T12:33:32.281Z,3.08
2023-03-15T12:36:10.262Z,5.68
2023-03-15T12:38:41.806Z,2.10
2023-03-15T12:41:29.280Z,2.22
2023-03-15T12:44:27.574Z,4.50
2023-03-15T12:46:55.890Z,3.10
2023-03-15T12:49:37.649Z,3.20
2023-03-15T12:52:24.337Z,5.22
2023-03-15T12:55:03.705Z,1.50
2023-03-15T12:57:36.940Z,1.42
2023-03-15T13:00:11.774Z,2.92
2023-03-15T13:02:45.959Z,3.28
2023-03-15T13:05:19.269Z,3.08
2023-03-15T13:08:19.697Z,2.15
2023-03-15T13:10:51.911Z,1.77
2023-03-15T13:13:49.009Z,2.72
2023-03-15T13:16:44.509Z,3.40
2023-03-15T13:19:14.138Z,3.22
2023-03-15T13:22:01.959Z,2.22
2023-03-15T13:24:44.892Z,3.67
2023-03-15T13:27:53.256Z,2.00
2023-03-15T13:30:32.316Z,4.68
2023-03-15T13:33:17.543Z,2.03
2023-03-15T13:35:47.302Z,2.03
2023-03-15T13:38:44.114Z,1.75
2023-03-15T13:41:19.534Z,1.95
2023-03-15T13:43:47.029Z,6.43
2023-03-15T13:46:13.458Z,2.47
2023-03-15T13:48:42.373Z,3.15
2023-03-15T13:51:11.432Z,0.88
2023-03-15T13:53:49.433Z,3.50
2023-03-15T13:56:20.957Z,1.98
2023-03-15T13:58:48.910Z,2.20
2023-03-15T14:01:16.982Z,2.33
2023-03-15T14:03:48.893Z,7.35
2023-03-15T14:06:23.744Z,1.40
2023-03-15T14:08:54.739Z,2.67
2023-03-15T14:11:24.246Z,2.88
2023-03-15T14:13:58.373Z,4.80
2023-03-15T14:16:57.209Z,4.63
2023-03-15T14:19:31.429Z,3.08
2023-03-15T14:22:01.471Z,3.75
2023-03-15T14:24:35.932Z,1.25
2023-03-15T14:27:07.351Z,3.35
2023-03-15T14:29:36.463Z,3.95
2023-03-15T14:32:08.348Z,2.17
2023-03-15T14:34:44.169Z,1.27
2023-03-15T14:37:28.521Z,3.42
2023-03-15T14:40:24.947Z,3.40
2023-03-15T14:42:51.457Z,3.28
2023-03-15T14:45:19.466Z,4.40
2023-03-15T14:47:56.890Z,3.10
2023-03-15T14:50:27.728Z,0.55
2023-03-15T14:52:54.507Z,1.52
2023-03-15T14:55:29.753Z,2.70
2023-03-15T14:57:56.300Z,3.47
2023-03-15T15:00:22.975Z,3.67
2023-03-15T15:02:54.261Z,2.45
2023-03-15T15:05:27.036Z,3.22
2023-03-15T15:08:06.082Z,2.50
2023-03-15T15:10:34.764Z,6.63
2023-03-15T15:13:06.319Z,2.28
2023-03-15T15:15:47.417Z,2.42
2023-03-15T15:18:21.281Z,5.00
2023-03-15T15:20:47.873Z,3.78
2023-03-15T15:23:23.099Z,5.40
2023-03-15T15:25:50.949Z,2.90
2023-03-15T15:28:33.416Z,3.03
2023-03-15T15:31:00.891Z,1.65
2023-03-15T15:33:27.386Z,3.05
2023-03-15T15:35:56.170Z,3.00
2023-03-15T15:38:26.974Z,1.52
2023-03-15T15:40:53.415Z,1.48
2023-03-15T15:43:19.856Z,5.95
2023-03-15T15:45:46.634Z,1.88
2023-03-15T15:48:13.119Z,3.40
2023-03-15T15:50:39.571Z,3.17
2023-03-15T15:53:06.621Z,2.80
2023-03-15T15:55:36.020Z,2.35
2023-03-15T15:58:04.645Z,1.98
2023-03-15T16:00:31.492Z,2.85
2023-03-15T16:02:59.055Z,3.30
2023-03-15T16:05:27.144Z,5.78
2023-03-15T16:07:55.454Z,1.33
2023-03-15T16:10:30.365Z,3.55
2023-03-15T16:12:57.355Z,3.13
2023-03-15T16:15:24.076Z,2.42
2023-03-15T16:17:50.572Z,2.05
2023-03-15T16:20:18.687Z,2.85
2023-03-15T16:22:48.860Z,2.05
2023-03-15T16:25:24.789Z,4.70
2023-03-15T16:27:53.553Z,3.95
2023-03-15T16:30:30.367Z,1.27
2023-03-15T16:32:57.441Z,3.63
2023-03-15T16:35:35.630Z,2.10
2023-03-15T16:38:05.940Z,2.70
2023-03-15T16:40:34.605Z,1.45
2023-03-15T16:43:01.233Z,3.40
2023-03-15T16:45:28.486Z,0.82
2023-03-15T16:47:56.344Z,2.25
2023-03-15T16:50:23.172Z,4.07
2023-03-15T16:52:53.106Z,2.83
2023-03-15T16:55:24.877Z,3.45
2023-03-15T16:57:52.083Z,2.83
2023-03-15T17:00:20.377Z,4.32
2023-03-15T17:02:49.360Z,5.25
2023-03-15T17:05:19.268Z,1.98
2023-03-15T17:07:47.600Z,1.10
2023-03-15T17:10:22.238Z,2.28
2023-03-15T17:15:20.313Z,4.07
2023-03-15T17:17:48.462Z,2.90
2023-03-15T17:20:14.960Z,3.15
2023-03-15T17:22:42.440Z,2.42
2023-03-15T17:25:10.560Z,2.45
2023-03-15T17:27:42.170Z,2.38
2023-03-15T17:30:20.872Z,3.20
2023-03-15T17:32:47.728Z,2.53
2023-03-15T17:35:16.100Z,1.70
2023-03-15T17:37:45.930Z,3.53
2023-03-15T17:40:21.300Z,1.52
2023-03-15T17:42:49.232Z,3.75
2023-03-15T17:45:21.409Z,2.00
2023-03-15T17:47:48.832Z,3.35
2023-03-15T17:50:16.522Z,5.20
2023-03-15T17:52:44.310Z,3.28
2023-03-15T17:55:19.099Z,4.07
2023-03-15T17:57:54.098Z,5.32
2023-03-15T18:00:22.006Z,3.30
2023-03-15T18:02:55.282Z,3.13
2023-03-15T18:05:25.132Z,3.40
2023-03-15T18:07:58.546Z,4.82
2023-03-15T18:10:28.682Z,5.63
2023-03-15T18:12:55.585Z,4.10
2023-03-15T18:15:23.495Z,4.78
2023-03-15T18:17:50.821Z,4.82
2023-03-15T18:20:19.001Z,3.85
2023-03-15T18:22:45.842Z,4.93
2023-03-15T18:25:22.016Z,3.45
2023-03-15T18:27:49.357Z,3.17
2023-03-15T18:30:18.812Z,4.45
2023-03-15T18:32:45.531Z,4.32
2023-03-15T18:35:32.737Z,6.05
2023-03-15T18:37:59.641Z,6.10
2023-03-15T18:40:29.563Z,7.28
2023-03-15T18:42:57.242Z,6.70
2023-03-15T18:45:29.987Z,6.43
2023-03-15T18:47:56.956Z,7.32
2023-03-15T18:50:23.505Z,4.82
2023-03-15T18:52:50.496Z,7.75
2023-03-15T18:55:19.357Z,9.85
2023-03-15T18:57:46.297Z,5.57
2023-03-15T19:00:15.486Z,6.43
2023-03-15T19:02:44.178Z,9.68
2023-03-15T19:05:12.864Z,9.02
2023-03-15T19:07:40.335Z,8.70
2023-03-15T19:10:10.738Z,6.88
2023-03-15T19:12:37.516Z,10.43
2023-03-15T19:15:05.781Z,5.97
2023-03-15T19:17:32.662Z,8.13
2023-03-15T19:19:59.142Z,5.20
2023-03-15T19:22:26.538Z,5.80
2023-03-15T19:24:52.994Z,6.53
2023-03-15T19:27:19.711Z,4.60
2023-03-15T19:29:46.227Z,7.40
2023-03-15T19:32:12.692Z,6.28
2023-03-15T19:34:39.195Z,8.68
2023-03-15T19:37:05.926Z,3.88
2023-03-15T19:39:32.376Z,6.55
2023-03-15T19:41:59.167Z,4.97
2023-03-15T19:44:25.891Z,3.53
2023-03-15T19:46:52.444Z,3.47
2023-03-15T19:49:19.067Z,5.22
2023-03-15T19:51:45.527Z,4.88
2023-03-15T19:54:11.958Z,5.20
2023-03-15T19:56:38.461Z,3.70
2023-03-15T19:59:05.352Z,6.90
2023-03-15T20:01:32.429Z,6.25
2023-03-15T20:03:59.433Z,9.88
2023-03-15T20:06:26.240Z,5.78
2023-03-15T20:08:52.672Z,5.20
2023-03-15T20:11:25.083Z,7.15
2023-03-15T20:13:52.681Z,5.28
2023-03-15T20:16:20.654Z,6.03
2023-03-15T20:18:48.684Z,8.27
2023-03-15T20:21:15.146Z,6.75
2023-03-15T20:23:41.784Z,6.57
2023-03-15T20:26:13.811Z,7.30
2023-03-15T20:28:41.881Z,7.75
2023-03-15T20:31:10.359Z,8.25
2023-03-15T20:33:36.859Z,11.48
2023-03-15T20:36:03.826Z,8.40
2023-03-15T20:38:30.273Z,8.48
2023-03-15T20:40:57.170Z,9.48
2023-03-15T20:43:23.614Z,17.13
2023-03-15T20:45:54.445Z,19.00
2023-03-15T20:48:23.146Z,18.15
2023-03-15T20:50:49.522Z,14.68
2023-03-15T20:53:15.914Z,9.35
2023-03-15T20:55:44.493Z,8.68
2023-03-15T20:58:11.442Z,8.00
2023-03-15T21:00:41.312Z,10.60
2023-03-15T21:03:10.804Z,5.35
2023-03-15T21:05:38.886Z,6.35
2023-03-15T21:08:05.741Z,6.07
2023-03-15T21:10:32.375Z,6.30
2023-03-15T21:12:59.073Z,9.05
2023-03-15T21:15:25.652Z,7.40
2023-03-15T21:17:53.278Z,8.40
2023-03-15T21:20:19.978Z,8.57
2023-03-15T21:22:46.601Z,4.93
2023-03-15T21:25:13.532Z,6.35
2023-03-15T21:27:40.366Z,7.53
2023-03-15T21:30:11.164Z,5.70
2023-03-15T21:32:38.495Z,7.68
2023-03-15T21:35:05.591Z,5.80
2023-03-15T21:37:35.342Z,8.38
2023-03-15T21:40:05.653Z,7.32
2023-03-15T21:42:33.949Z,8.80
2023-03-15T21:45:00.761Z,8.05
2023-03-15T21:47:27.818Z,5.60
2023-03-15T21:49:55.093Z,5.90
2023-03-15T21:52:21.684Z,4.55
2023-03-15T21:54:48.151Z,6.22
2023-03-15T21:57:14.577Z,7.18
2023-03-15T21:59:41.029Z,9.50
2023-03-15T22:02:10.756Z,10.68
2023-03-15T22:04:37.289Z,10.85
2023-03-15T22:07:03.686Z,8.82
2023-03-15T22:09:30.300Z,8.93
2023-03-15T22:11:56.772Z,5.28
2023-03-15T22:14:23.233Z,6.70
2023-03-15T22:16:49.718Z,6.38
2023-03-15T22:19:16.206Z,5.95
2023-03-15T22:21:42.582Z,6.43
2023-03-15T22:24:10.055Z,6.03
2023-03-15T22:26:36.676Z,6.45
2023-03-15T22:29:03.162Z,6.18
2023-03-15T22:31:32.308Z,7.18
2023-03-15T22:33:58.772Z,5.43
2023-03-15T22:36:25.153Z,6.40
2023-03-15T22:38:52.150Z,5.95
2023-03-15T22:41:19.477Z,7.53
2023-03-15T22:43:45.951Z,7.03
2023-03-15T22:46:13.010Z,7.85
2023-03-15T22:48:39.491Z,8.07
2023-03-15T22:51:08.963Z,7.43
2023-03-15T22:53:35.639Z,6.47
2023-03-15T22:56:03.660Z,7.53
2023-03-15T22:58:30.065Z,7.05
2023-03-15T23:00:56.509Z,7.43
2023-03-15T23:03:23.282Z,8.60
2023-03-15T23:05:49.809Z,6.43
2023-03-15T23:08:16.201Z,8.15
2023-03-15T23:10:42.689Z,7.00
2023-03-15T23:13:09.358Z,6.43
2023-03-15T23:15:35.795Z,7.53
2023-03-15T23:18:02.315Z,7.22
2023-03-15T23:20:29.265Z,7.57
2023-03-15T23:22:55.976Z,6.57
2023-03-15T23:25:23.062Z,6.65
2023-03-15T23:27:50.705Z,8.52
2023-03-15T23:30:17.688Z,8.40
2023-03-15T23:32:44.265Z,7.68
2023-03-15T23:35:15.002Z,8.32
2023-03-15T23:37:42.807Z,7.07
2023-03-15T23:40:15.357Z,6.78
2023-03-15T23:42:43.435Z,7.80
2023-03-15T23:45:12.200Z,5.70
2023-03-15T23:47:39.431Z,7.78
2023-03-15T23:50:06.539Z,7.43
2023-03-15T23:52:32.911Z,9.98
2023-03-15T23:54:59.316Z,7.60
2023-03-15T23:57:25.768Z,5.85
2023-03-15T23:59:52.457Z,6.72
