createdAt,value
2022-11-09T00:01:44.416Z,13.53
2022-11-09T00:05:56.904Z,13.49
2022-11-09T00:09:58.983Z,13.46
2022-11-09T00:14:01.107Z,13.42
2022-11-09T00:18:03.213Z,13.44
2022-11-09T00:22:05.219Z,13.46
2022-11-09T00:26:09.589Z,13.47
2022-11-09T00:30:12.000Z,13.50
2022-11-09T00:34:14.292Z,13.51
2022-11-09T00:38:17.572Z,13.50
2022-11-09T00:42:19.672Z,13.48
2022-11-09T00:46:21.982Z,13.44
2022-11-09T00:50:26.271Z,13.43
2022-11-09T00:54:28.511Z,13.38
2022-11-09T00:58:32.561Z,13.36
2022-11-09T01:02:34.700Z,13.31
2022-11-09T01:06:36.909Z,13.29
2022-11-09T01:10:43.974Z,13.28
2022-11-09T01:14:46.002Z,13.31
2022-11-09T01:18:48.429Z,13.36
2022-11-09T01:22:51.581Z,13.44
2022-11-09T01:26:53.668Z,13.47
2022-11-09T01:31:01.641Z,13.43
2022-11-09T01:35:03.667Z,13.35
2022-11-09T01:39:06.080Z,13.27
2022-11-09T01:43:22.941Z,13.26
2022-11-09T01:47:25.738Z,13.23
2022-11-09T01:51:32.895Z,13.24
2022-11-09T01:55:37.611Z,13.24
2022-11-09T01:59:45.445Z,13.24
2022-11-09T02:03:55.449Z,13.27
2022-11-09T02:08:02.863Z,13.33
2022-11-09T02:12:06.471Z,13.31
2022-11-09T02:16:12.470Z,13.30
2022-11-09T02:20:15.742Z,13.25
2022-11-09T02:24:18.484Z,13.19
2022-11-09T02:28:21.132Z,13.16
2022-11-09T02:32:27.348Z,13.12
2022-11-09T02:36:31.855Z,13.06
2022-11-09T02:40:38.393Z,13.00
2022-11-09T02:44:46.107Z,12.97
2022-11-09T02:48:48.178Z,12.98
2022-11-09T02:52:50.322Z,12.94
2022-11-09T02:56:53.463Z,12.95
2022-11-09T03:00:56.048Z,12.97
2022-11-09T03:04:59.825Z,12.93
2022-11-09T03:09:07.739Z,12.88
2022-11-09T03:13:10.147Z,12.98
2022-11-09T03:17:14.012Z,12.91
2022-11-09T03:21:16.101Z,12.85
2022-11-09T03:25:19.621Z,12.81
2022-11-09T03:29:22.063Z,12.75
2022-11-09T03:33:24.371Z,12.68
2022-11-09T03:37:26.537Z,12.66
2022-11-09T03:41:28.906Z,12.68
2022-11-09T03:45:31.162Z,12.72
2022-11-09T03:49:33.181Z,12.80
2022-11-09T03:53:35.215Z,12.89
2022-11-09T03:57:37.272Z,12.91
2022-11-09T04:01:39.352Z,12.92
2022-11-09T04:05:41.416Z,12.95
2022-11-09T04:09:43.428Z,12.94
2022-11-09T04:13:45.551Z,12.95
2022-11-09T04:18:01.129Z,12.98
2022-11-09T04:22:03.136Z,12.98
2022-11-09T04:26:05.266Z,12.97
2022-11-09T04:30:07.975Z,12.98
2022-11-09T04:34:09.975Z,12.99
2022-11-09T04:38:13.731Z,13.00
2022-11-09T04:42:15.943Z,13.02
2022-11-09T04:46:18.082Z,13.05
2022-11-09T04:50:20.759Z,13.05
2022-11-09T04:54:26.919Z,13.02
2022-11-09T04:58:29.061Z,13.01
2022-11-09T05:02:32.400Z,12.99
2022-11-09T05:06:34.680Z,12.98
2022-11-09T05:10:37.086Z,12.97
2022-11-09T05:14:39.120Z,12.93
2022-11-09T05:18:41.237Z,12.91
2022-11-09T05:23:01.500Z,12.93
2022-11-09T05:27:04.942Z,12.95
2022-11-09T05:31:07.319Z,13.21
2022-11-09T05:35:09.552Z,13.16
2022-11-09T05:39:11.571Z,13.07
2022-11-09T05:43:13.721Z,13.02
2022-11-09T05:47:15.811Z,12.95
2022-11-09T05:51:17.827Z,12.90
2022-11-09T05:55:19.988Z,12.91
2022-11-09T05:59:22.131Z,12.93
2022-11-09T06:03:24.156Z,12.94
2022-11-09T06:07:26.277Z,12.97
2022-11-09T06:11:29.099Z,12.97
2022-11-09T06:15:31.292Z,12.97
2022-11-09T06:19:33.377Z,12.98
2022-11-09T06:23:35.443Z,13.03
2022-11-09T06:27:37.443Z,13.07
2022-11-09T06:31:39.510Z,13.08
2022-11-09T06:35:41.723Z,13.08
2022-11-09T06:39:44.442Z,13.00
2022-11-09T06:43:46.670Z,12.97
2022-11-09T06:47:48.696Z,13.01
2022-11-09T06:51:50.705Z,13.02
2022-11-09T06:55:52.787Z,13.06
2022-11-09T06:59:54.919Z,13.09
2022-11-09T07:03:57.084Z,13.10
2022-11-09T07:07:59.088Z,13.15
2022-11-09T07:12:01.150Z,13.17
2022-11-09T07:16:03.914Z,13.17
2022-11-09T07:20:07.642Z,13.19
2022-11-09T07:24:09.640Z,13.18
2022-11-09T07:28:12.073Z,13.20
2022-11-09T07:32:14.048Z,13.27
2022-11-09T07:36:21.211Z,13.30
2022-11-09T07:40:23.699Z,13.38
2022-11-09T07:44:25.737Z,13.38
2022-11-09T07:48:27.778Z,13.34
2022-11-09T07:52:29.838Z,13.29
2022-11-09T07:56:31.954Z,13.25
2022-11-09T08:00:35.995Z,13.23
2022-11-09T08:04:38.069Z,13.20
2022-11-09T08:08:40.149Z,13.19
2022-11-09T08:12:42.180Z,13.48
2022-11-09T08:16:44.239Z,13.66
2022-11-09T08:20:47.135Z,13.66
2022-11-09T08:24:49.227Z,13.53
2022-11-09T08:28:51.399Z,13.46
2022-11-09T08:32:53.624Z,13.42
2022-11-09T08:36:59.074Z,13.42
2022-11-09T08:41:01.050Z,13.46
2022-11-09T08:45:03.366Z,13.45
2022-11-09T08:49:05.557Z,13.45
2022-11-09T08:53:08.009Z,13.46
2022-11-09T08:57:10.157Z,13.42
2022-11-09T09:01:16.647Z,13.47
2022-11-09T09:05:19.623Z,13.61
2022-11-09T09:09:21.642Z,13.65
2022-11-09T09:13:23.780Z,13.82
2022-11-09T09:17:26.233Z,14.01
2022-11-09T09:21:28.281Z,14.36
2022-11-09T09:25:30.423Z,14.31
2022-11-09T09:29:32.403Z,14.23
2022-11-09T09:33:34.491Z,14.20
2022-11-09T09:37:36.624Z,14.26
2022-11-09T09:41:51.268Z,14.34
2022-11-09T09:45:54.405Z,14.41
2022-11-09T09:50:01.623Z,14.52
2022-11-09T09:54:17.855Z,14.55
2022-11-09T09:58:28.509Z,14.56
2022-11-09T10:02:34.421Z,14.48
2022-11-09T10:06:49.966Z,14.43
2022-11-09T10:11:30.444Z,14.42
2022-11-09T10:15:41.026Z,14.42
2022-11-09T10:20:08.666Z,14.58
2022-11-09T10:24:48.630Z,14.82
2022-11-09T10:29:16.585Z,14.88
2022-11-09T10:33:21.590Z,14.82
2022-11-09T10:37:38.931Z,14.80
2022-11-09T10:41:46.836Z,14.96
2022-11-09T10:46:08.848Z,15.35
2022-11-09T10:50:54.576Z,15.60
2022-11-09T10:55:27.124Z,15.52
2022-11-09T10:59:54.582Z,15.43
2022-11-09T11:04:24.749Z,15.48
2022-11-09T11:09:12.440Z,15.59
2022-11-09T11:13:33.614Z,15.74
2022-11-09T11:18:02.275Z,15.86
2022-11-09T11:22:27.205Z,15.95
2022-11-09T11:27:22.006Z,15.98
2022-11-09T11:31:42.996Z,16.15
2022-11-09T11:36:27.256Z,16.14
2022-11-09T11:41:25.353Z,16.22
2022-11-09T11:46:00.853Z,16.23
2022-11-09T11:50:43.816Z,16.34
2022-11-09T11:55:22.056Z,16.35
2022-11-09T11:59:42.874Z,16.25
2022-11-09T12:04:48.068Z,16.20
2022-11-09T12:09:26.364Z,16.27
2022-11-09T12:14:08.263Z,16.26
2022-11-09T12:18:43.675Z,16.27
2022-11-09T12:23:37.101Z,16.34
2022-11-09T12:28:25.841Z,16.39
2022-11-09T12:33:08.485Z,16.45
2022-11-09T12:37:46.627Z,16.42
2022-11-09T12:42:16.095Z,16.33
2022-11-09T12:46:43.452Z,16.25
2022-11-09T12:51:05.366Z,16.26
2022-11-09T12:55:39.566Z,16.32
2022-11-09T13:00:01.131Z,16.29
2022-11-09T13:04:23.583Z,16.26
2022-11-09T13:08:57.556Z,16.26
2022-11-09T13:13:22.679Z,16.19
2022-11-09T13:17:57.823Z,16.18
2022-11-09T13:22:19.623Z,16.10
2022-11-09T13:26:55.949Z,16.05
2022-11-09T13:32:05.837Z,16.02
2022-11-09T13:36:26.585Z,16.05
2022-11-09T13:40:48.528Z,15.99
2022-11-09T13:45:29.914Z,15.85
2022-11-09T13:49:51.937Z,15.80
2022-11-09T13:54:33.731Z,15.74
2022-11-09T13:58:57.792Z,15.67
2022-11-09T14:03:20.930Z,15.62
2022-11-09T14:07:41.388Z,15.61
2022-11-09T14:12:13.938Z,15.53
2022-11-09T14:16:41.854Z,15.48
2022-11-09T14:21:24.491Z,15.42
2022-11-09T14:25:45.620Z,15.36
2022-11-09T14:30:22.429Z,15.34
2022-11-09T14:34:43.089Z,15.27
2022-11-09T14:39:06.275Z,15.19
2022-11-09T14:43:44.376Z,15.11
2022-11-09T14:48:05.139Z,15.02
2022-11-09T14:52:29.986Z,14.93
2022-11-09T14:56:50.989Z,14.87
2022-11-09T15:01:17.637Z,14.79
2022-11-09T15:05:40.568Z,14.72
2022-11-09T15:10:07.546Z,14.64
2022-11-09T15:14:34.508Z,14.53
2022-11-09T15:18:55.074Z,14.46
2022-11-09T15:23:39.776Z,14.35
2022-11-09T15:28:09.491Z,14.26
2022-11-09T15:32:35.383Z,14.20
2022-11-09T15:36:55.990Z,14.15
2022-11-09T15:41:21.775Z,14.09
2022-11-09T15:45:42.758Z,14.00
2022-11-09T15:50:15.124Z,13.93
2022-11-09T15:54:35.479Z,13.86
2022-11-09T15:58:55.894Z,13.80
2022-11-09T16:03:17.795Z,13.72
2022-11-09T16:07:38.614Z,13.63
2022-11-09T16:11:59.461Z,13.57
2022-11-09T16:16:20.216Z,13.50
2022-11-09T16:20:40.471Z,13.39
2022-11-09T16:25:01.156Z,13.36
2022-11-09T16:29:27.501Z,13.36
2022-11-09T16:33:48.101Z,13.35
2022-11-09T16:38:08.634Z,13.33
2022-11-09T16:42:33.083Z,13.34
2022-11-09T16:46:53.824Z,13.36
2022-11-09T16:51:14.439Z,13.36
2022-11-09T16:55:35.562Z,13.34
2022-11-09T16:59:56.101Z,13.31
2022-11-09T17:04:16.587Z,13.32
2022-11-09T17:08:39.187Z,13.28
2022-11-09T17:13:00.019Z,13.22
2022-11-09T17:17:22.750Z,13.17
2022-11-09T17:21:43.871Z,13.16
2022-11-09T17:26:06.968Z,13.36
2022-11-09T17:30:27.639Z,13.43
2022-11-09T17:34:48.192Z,13.33
2022-11-09T17:39:09.067Z,13.22
2022-11-09T17:43:31.737Z,13.16
2022-11-09T17:47:52.579Z,13.12
2022-11-09T17:52:13.523Z,13.09
2022-11-09T17:56:34.936Z,13.06
2022-11-09T18:00:55.610Z,13.05
2022-11-09T18:05:16.589Z,13.04
2022-11-09T18:09:42.159Z,13.01
2022-11-09T18:14:03.798Z,12.96
2022-11-09T18:18:25.346Z,12.93
2022-11-09T18:22:46.007Z,12.93
2022-11-09T18:27:06.940Z,12.89
2022-11-09T18:31:27.938Z,12.87
2022-11-09T18:35:59.384Z,12.84
2022-11-09T18:40:19.886Z,12.79
2022-11-09T18:44:40.505Z,12.72
2022-11-09T18:49:01.280Z,12.66
2022-11-09T18:53:23.718Z,12.63
2022-11-09T18:57:44.656Z,12.62
2022-11-09T19:02:07.276Z,12.57
2022-11-09T19:06:28.461Z,12.49
2022-11-09T19:10:48.938Z,12.46
2022-11-09T19:15:09.708Z,12.43
2022-11-09T19:19:30.260Z,12.40
2022-11-09T19:23:51.315Z,12.37
2022-11-09T19:28:12.056Z,12.31
2022-11-09T19:32:32.699Z,12.26
2022-11-09T19:36:53.588Z,12.27
2022-11-09T19:41:14.786Z,12.24
2022-11-09T19:45:42.606Z,12.21
2022-11-09T19:50:03.305Z,12.18
2022-11-09T19:54:23.762Z,12.13
2022-11-09T19:58:49.351Z,12.09
2022-11-09T20:03:10.150Z,12.07
2022-11-09T20:07:32.396Z,12.08
2022-11-09T20:12:11.446Z,12.04
2022-11-09T20:16:34.100Z,12.01
2022-11-09T20:20:54.687Z,11.96
2022-11-09T20:25:15.505Z,11.89
2022-11-09T20:29:36.117Z,11.84
2022-11-09T20:33:56.793Z,11.79
2022-11-09T20:38:18.301Z,11.74
2022-11-09T20:42:38.693Z,11.70
2022-11-09T20:46:59.322Z,11.67
2022-11-09T20:51:20.621Z,11.65
2022-11-09T20:55:42.397Z,11.65
2022-11-09T21:00:04.472Z,11.62
2022-11-09T21:04:25.226Z,11.57
2022-11-09T21:08:49.846Z,11.56
2022-11-09T21:13:10.636Z,11.49
2022-11-09T21:17:31.531Z,11.44
2022-11-09T21:21:52.351Z,11.40
2022-11-09T21:26:31.492Z,11.57
2022-11-09T21:30:52.268Z,11.47
2022-11-09T21:35:12.704Z,11.34
2022-11-09T21:39:33.633Z,11.24
2022-11-09T21:43:55.670Z,11.17
2022-11-09T21:48:16.103Z,11.11
2022-11-09T21:52:36.634Z,11.06
2022-11-09T21:56:57.438Z,11.00
2022-11-09T22:01:18.304Z,10.99
2022-11-09T22:05:42.002Z,10.96
2022-11-09T22:10:11.340Z,10.91
2022-11-09T22:14:51.105Z,10.86
2022-11-09T22:19:30.556Z,10.79
2022-11-09T22:23:51.389Z,10.69
2022-11-09T22:28:12.247Z,10.63
2022-11-09T22:32:32.748Z,10.54
2022-11-09T22:36:53.338Z,10.50
2022-11-09T22:41:15.388Z,10.50
2022-11-09T22:45:36.060Z,10.51
2022-11-09T22:49:56.630Z,10.51
2022-11-09T22:54:17.304Z,10.51
2022-11-09T22:58:38.103Z,10.48
2022-11-09T23:02:58.525Z,10.45
2022-11-09T23:07:19.432Z,10.39
2022-11-09T23:11:39.962Z,10.32
2022-11-09T23:16:03.024Z,10.26
2022-11-09T23:20:23.671Z,10.20
2022-11-09T23:25:03.287Z,10.20
2022-11-09T23:29:24.127Z,10.18
2022-11-09T23:33:44.842Z,10.08
2022-11-09T23:38:06.272Z,9.99
2022-11-09T23:42:27.107Z,9.93
2022-11-09T23:46:48.191Z,9.83
2022-11-09T23:51:09.479Z,9.76
2022-11-09T23:55:30.504Z,9.69
2022-11-09T23:59:51.444Z,9.60
