createdAt,value
2019-04-14T00:02:34.261Z,22.58
2019-04-14T00:05:06.132Z,25.77
2019-04-14T00:07:36.303Z,20.37
2019-04-14T00:10:07.184Z,27.50
2019-04-14T00:12:38.315Z,27.37
2019-04-14T00:15:21.130Z,24.05
2019-04-14T00:17:41.397Z,26.05
2019-04-14T00:20:11.864Z,27.82
2019-04-14T00:22:42.504Z,24.65
2019-04-14T00:25:12.997Z,24.55
2019-04-14T00:27:43.229Z,25.10
2019-04-14T00:30:14.340Z,22.42
2019-04-14T00:32:48.812Z,22.77
2019-04-14T00:35:36.427Z,26.93
2019-04-14T00:38:23.981Z,26.20
2019-04-14T00:41:02.907Z,24.70
2019-04-14T00:43:48.483Z,26.37
2019-04-14T00:46:23.197Z,24.27
2019-04-14T00:48:53.932Z,24.92
2019-04-14T00:51:24.499Z,25.72
2019-04-14T00:53:54.314Z,30.65
2019-04-14T00:56:25.543Z,27.27
2019-04-14T00:58:56.118Z,29.30
2019-04-14T01:01:26.489Z,30.62
2019-04-14T01:03:57.006Z,30.45
2019-04-14T01:06:27.316Z,29.15
2019-04-14T01:08:57.539Z,29.27
2019-04-14T01:11:27.133Z,29.55
2019-04-14T01:13:57.260Z,30.12
2019-04-14T01:16:28.055Z,29.02
2019-04-14T01:18:58.144Z,28.57
2019-04-14T01:21:28.551Z,30.82
2019-04-14T01:23:58.923Z,28.27
2019-04-14T01:26:29.205Z,29.37
2019-04-14T01:28:59.313Z,27.60
2019-04-14T01:31:29.580Z,31.87
2019-04-14T01:33:59.783Z,27.62
2019-04-14T01:36:29.883Z,35.25
2019-04-14T01:39:00.350Z,29.02
2019-04-14T01:41:30.429Z,23.47
2019-04-14T01:44:00.366Z,24.67
2019-04-14T01:46:32.615Z,30.02
2019-04-14T01:49:01.493Z,22.50
2019-04-14T01:51:46.357Z,26.80
2019-04-14T01:54:38.773Z,26.42
2019-04-14T01:57:29.045Z,28.95
2019-04-14T02:00:16.970Z,30.48
2019-04-14T02:02:46.575Z,30.12
2019-04-14T02:05:16.825Z,31.82
2019-04-14T02:07:47.254Z,37.28
2019-04-14T02:10:17.376Z,36.58
2019-04-14T02:12:47.407Z,37.25
2019-04-14T02:15:17.953Z,41.40
2019-04-14T02:17:48.159Z,38.13
2019-04-14T02:20:18.599Z,39.33
2019-04-14T02:22:48.449Z,34.15
2019-04-14T02:25:18.844Z,35.98
2019-04-14T02:28:07.438Z,37.23
2019-04-14T02:30:44.345Z,36.00
2019-04-14T02:33:40.316Z,43.05
2019-04-14T02:36:14.741Z,38.05
2019-04-14T02:38:49.036Z,40.92
2019-04-14T02:41:21.585Z,38.75
2019-04-14T02:46:10.035Z,36.98
2019-04-14T02:51:23.626Z,39.33
2019-04-14T02:53:49.865Z,38.98
2019-04-14T02:56:22.269Z,36.75
2019-04-14T02:58:55.192Z,36.20
2019-04-14T03:01:26.117Z,35.33
2019-04-14T03:03:49.457Z,34.88
2019-04-14T03:06:17.815Z,37.78
2019-04-14T03:08:59.011Z,38.20
2019-04-14T03:11:32.257Z,36.45
2019-04-14T03:14:00.819Z,35.45
2019-04-14T03:16:49.513Z,33.85
2019-04-14T03:19:27.231Z,38.88
2019-04-14T03:22:13.051Z,40.45
2019-04-14T03:24:46.560Z,35.48
2019-04-14T03:27:43.798Z,36.77
2019-04-14T03:33:32.475Z,39.80
2019-04-14T03:40:44.570Z,37.05
2019-04-14T03:43:10.007Z,35.08
2019-04-14T03:50:45.492Z,34.20
2019-04-14T03:53:17.523Z,34.30
2019-04-14T03:56:09.221Z,33.35
2019-04-14T04:01:06.143Z,39.50
2019-04-14T04:03:36.756Z,32.90
2019-04-14T04:06:07.570Z,35.25
2019-04-14T04:08:37.762Z,35.98
2019-04-14T04:11:08.328Z,39.25
2019-04-14T04:13:38.986Z,36.33
2019-04-14T04:16:22.685Z,36.17
2019-04-14T04:19:00.877Z,36.25
2019-04-14T04:21:36.415Z,33.50
2019-04-14T04:24:12.855Z,36.90
2019-04-14T04:27:02.578Z,33.05
2019-04-14T04:29:54.800Z,34.53
2019-04-14T04:32:46.901Z,31.82
2019-04-14T04:35:23.907Z,35.43
2019-04-14T04:37:58.415Z,35.97
2019-04-14T04:40:31.199Z,34.30
2019-04-14T04:43:01.525Z,31.35
2019-04-14T04:45:32.052Z,37.85
2019-04-14T04:48:02.397Z,33.58
2019-04-14T04:50:32.507Z,34.63
2019-04-14T04:53:02.682Z,32.93
2019-04-14T04:55:35.080Z,32.50
2019-04-14T04:58:05.636Z,39.60
2019-04-14T05:00:35.365Z,33.45
2019-04-14T05:03:05.748Z,32.88
2019-04-14T05:06:09.142Z,36.60
2019-04-14T05:08:41.315Z,35.80
2019-04-14T05:11:19.489Z,32.05
2019-04-14T05:13:49.532Z,35.58
2019-04-14T05:16:19.360Z,28.32
2019-04-14T05:18:49.251Z,30.15
2019-04-14T05:21:19.270Z,38.78
2019-04-14T05:23:49.508Z,34.05
2019-04-14T05:26:19.893Z,33.18
2019-04-14T05:28:50.622Z,35.63
2019-04-14T05:31:20.750Z,29.95
2019-04-14T05:33:51.190Z,32.13
2019-04-14T05:36:21.470Z,32.35
2019-04-14T05:38:51.806Z,32.80
2019-04-14T05:41:22.243Z,30.82
2019-04-14T05:43:57.070Z,39.03
2019-04-14T05:46:24.982Z,39.58
2019-04-14T05:48:55.776Z,29.70
2019-04-14T05:51:26.449Z,34.80
2019-04-14T05:53:56.692Z,30.10
2019-04-14T05:56:27.401Z,37.25
2019-04-14T05:58:57.980Z,32.45
2019-04-14T06:01:27.467Z,35.00
2019-04-14T06:03:57.954Z,39.85
2019-04-14T06:06:27.983Z,33.67
2019-04-14T06:08:58.149Z,37.15
2019-04-14T06:11:27.859Z,34.38
2019-04-14T06:13:57.631Z,34.27
2019-04-14T06:16:27.480Z,35.75
2019-04-14T06:18:57.313Z,36.03
2019-04-14T06:21:27.188Z,39.60
2019-04-14T06:23:56.783Z,34.43
2019-04-14T06:26:26.823Z,37.23
2019-04-14T06:28:56.527Z,30.60
2019-04-14T06:31:51.403Z,31.80
2019-04-14T06:34:26.179Z,33.20
2019-04-14T06:37:09.179Z,32.15
2019-04-14T06:39:41.985Z,35.92
2019-04-14T06:42:12.116Z,32.05
2019-04-14T06:44:41.905Z,36.28
2019-04-14T06:47:11.761Z,31.20
2019-04-14T06:49:48.830Z,29.60
2019-04-14T06:52:13.249Z,29.95
2019-04-14T06:54:42.925Z,27.98
2019-04-14T06:57:12.873Z,28.90
2019-04-14T06:59:42.939Z,27.48
2019-04-14T07:02:12.448Z,30.27
2019-04-14T07:04:42.256Z,27.40
2019-04-14T07:07:11.899Z,30.05
2019-04-14T07:09:41.895Z,27.60
2019-04-14T07:12:11.660Z,30.30
2019-04-14T07:14:41.307Z,32.67
2019-04-14T07:17:11.102Z,26.87
2019-04-14T07:19:40.721Z,30.60
2019-04-14T07:22:10.330Z,26.40
2019-04-14T07:24:40.305Z,34.80
2019-04-14T07:27:10.124Z,27.32
2019-04-14T07:29:46.095Z,31.00
2019-04-14T07:32:34.647Z,31.85
2019-04-14T07:35:14.277Z,29.42
2019-04-14T07:38:08.913Z,26.87
2019-04-14T07:40:51.175Z,28.23
2019-04-14T07:43:26.453Z,22.70
2019-04-14T07:46:02.877Z,30.10
2019-04-14T07:48:39.459Z,22.80
2019-04-14T07:51:19.519Z,21.42
2019-04-14T07:54:01.444Z,22.48
2019-04-14T07:56:50.153Z,20.40
2019-04-14T07:59:32.607Z,23.87
2019-04-14T08:02:21.254Z,23.55
2019-04-14T08:05:13.186Z,23.35
2019-04-14T08:07:43.483Z,18.75
2019-04-14T08:10:12.916Z,19.23
2019-04-14T08:12:42.459Z,18.25
2019-04-14T08:15:12.066Z,19.25
2019-04-14T08:17:43.633Z,18.87
2019-04-14T08:20:13.490Z,18.60
2019-04-14T08:22:43.015Z,14.53
2019-04-14T08:25:12.684Z,15.63
2019-04-14T08:27:42.823Z,19.02
2019-04-14T08:30:12.567Z,16.50
2019-04-14T08:32:42.443Z,17.25
2019-04-14T08:35:12.069Z,16.48
2019-04-14T08:37:41.841Z,12.70
2019-04-14T08:40:11.653Z,14.63
2019-04-14T08:43:09.724Z,10.30
2019-04-14T08:45:46.584Z,13.85
2019-04-14T08:48:29.530Z,17.45
2019-04-14T08:51:06.316Z,12.30
2019-04-14T08:53:41.671Z,11.22
2019-04-14T08:56:30.128Z,13.28
2019-04-14T08:59:20.231Z,16.93
2019-04-14T09:02:07.132Z,11.00
2019-04-14T09:04:54.589Z,10.30
2019-04-14T09:07:32.248Z,10.25
2019-04-14T09:10:08.548Z,9.10
2019-04-14T09:12:39.919Z,12.43
2019-04-14T09:15:09.998Z,12.45
2019-04-14T09:17:40.183Z,10.48
2019-04-14T09:20:09.942Z,10.03
2019-04-14T09:22:40.401Z,13.50
2019-04-14T09:25:10.338Z,8.05
2019-04-14T09:27:40.124Z,14.00
2019-04-14T09:30:10.159Z,14.90
2019-04-14T09:32:40.007Z,12.65
2019-04-14T09:35:10.819Z,9.13
2019-04-14T09:37:40.462Z,14.87
2019-04-14T09:40:10.355Z,8.10
2019-04-14T09:42:40.464Z,12.07
2019-04-14T09:45:09.909Z,10.75
2019-04-14T09:47:39.376Z,13.80
2019-04-14T09:50:11.750Z,13.38
2019-04-14T09:52:41.540Z,16.27
2019-04-14T09:55:11.455Z,14.15
2019-04-14T09:57:41.419Z,16.48
2019-04-14T10:00:14.458Z,16.73
2019-04-14T10:02:44.236Z,10.53
2019-04-14T10:05:13.968Z,14.10
2019-04-14T10:07:43.828Z,12.68
2019-04-14T10:10:13.588Z,18.15
2019-04-14T10:12:43.764Z,17.85
2019-04-14T10:15:13.472Z,10.60
2019-04-14T10:17:42.967Z,10.78
2019-04-14T10:20:13.210Z,13.40
2019-04-14T10:22:43.157Z,13.62
2019-04-14T10:25:12.965Z,10.15
2019-04-14T10:27:42.942Z,14.33
2019-04-14T10:30:12.386Z,9.33
2019-04-14T10:32:41.883Z,13.70
2019-04-14T10:35:11.801Z,11.03
2019-04-14T10:37:41.685Z,10.93
2019-04-14T10:40:13.139Z,11.30
2019-04-14T10:42:42.926Z,11.80
2019-04-14T10:45:12.570Z,13.50
2019-04-14T10:47:42.172Z,13.75
2019-04-14T10:50:12.142Z,12.82
2019-04-14T10:52:42.046Z,11.45
2019-04-14T10:55:11.649Z,8.95
2019-04-14T10:57:41.766Z,12.53
2019-04-14T11:00:14.422Z,10.10
2019-04-14T11:02:44.081Z,11.50
2019-04-14T11:05:14.052Z,10.40
2019-04-14T11:07:44.320Z,12.50
2019-04-14T11:10:13.970Z,9.73
2019-04-14T11:12:43.936Z,10.75
2019-04-14T11:15:15.528Z,10.53
2019-04-14T11:17:48.973Z,13.60
2019-04-14T11:20:18.980Z,10.80
2019-04-14T11:22:48.853Z,10.70
2019-04-14T11:25:18.792Z,11.25
2019-04-14T11:27:48.810Z,8.05
2019-04-14T11:30:20.741Z,10.48
2019-04-14T11:33:04.612Z,12.40
2019-04-14T11:35:41.054Z,8.25
2019-04-14T11:38:26.217Z,12.93
2019-04-14T11:41:00.956Z,10.93
2019-04-14T11:43:30.754Z,13.85
2019-04-14T11:46:03.454Z,9.55
2019-04-14T11:48:32.888Z,11.35
2019-04-14T11:51:02.734Z,12.15
2019-04-14T11:53:32.374Z,14.07
2019-04-14T11:56:02.254Z,13.15
2019-04-14T11:58:32.095Z,12.90
2019-04-14T12:01:26.594Z,13.15
2019-04-14T12:04:20.955Z,12.93
2019-04-14T12:07:04.956Z,9.78
2019-04-14T12:09:41.486Z,14.13
2019-04-14T12:12:11.548Z,8.95
2019-04-14T12:14:41.346Z,11.55
2019-04-14T12:17:11.090Z,11.97
2019-04-14T12:19:40.906Z,11.90
2019-04-14T12:22:10.609Z,9.75
2019-04-14T12:24:40.303Z,10.95
2019-04-14T12:27:10.138Z,11.55
2019-04-14T12:29:41.122Z,11.15
2019-04-14T12:32:11.031Z,13.03
2019-04-14T12:34:40.555Z,11.43
2019-04-14T12:37:10.109Z,12.30
2019-04-14T12:39:39.924Z,12.98
2019-04-14T12:42:37.797Z,13.43
2019-04-14T12:45:30.094Z,17.80
2019-04-14T12:48:24.984Z,16.25
2019-04-14T12:50:58.251Z,14.40
2019-04-14T12:53:27.816Z,11.40
2019-04-14T12:55:57.425Z,11.08
2019-04-14T12:58:51.915Z,12.40
2019-04-14T13:01:22.479Z,12.93
2019-04-14T13:03:52.300Z,14.87
2019-04-14T13:06:22.011Z,14.15
2019-04-14T13:08:51.661Z,16.05
2019-04-14T13:11:21.715Z,12.95
2019-04-14T13:13:51.886Z,16.07
2019-04-14T13:16:21.755Z,9.85
2019-04-14T13:18:51.415Z,13.80
2019-04-14T13:21:21.366Z,10.25
2019-04-14T13:23:51.161Z,14.65
2019-04-14T13:26:21.162Z,12.13
2019-04-14T13:28:51.103Z,11.60
2019-04-14T13:31:20.862Z,11.97
2019-04-14T13:33:50.790Z,14.07
2019-04-14T13:36:21.238Z,11.75
2019-04-14T13:38:50.902Z,10.80
2019-04-14T13:41:20.902Z,7.67
2019-04-14T13:43:50.571Z,13.55
2019-04-14T13:46:20.365Z,9.75
2019-04-14T13:48:50.217Z,9.58
2019-04-14T13:51:19.989Z,12.55
2019-04-14T13:53:49.768Z,8.43
2019-04-14T13:56:19.640Z,10.55
2019-04-14T13:58:49.693Z,10.68
2019-04-14T14:01:19.490Z,14.13
2019-04-14T14:03:49.289Z,10.55
2019-04-14T14:06:19.010Z,13.22
2019-04-14T14:08:48.743Z,13.28
2019-04-14T14:11:28.400Z,11.73
2019-04-14T14:14:03.452Z,13.22
2019-04-14T14:16:48.670Z,10.20
2019-04-14T14:19:40.188Z,11.00
2019-04-14T14:22:31.980Z,14.40
2019-04-14T14:25:09.585Z,15.68
2019-04-14T14:27:39.418Z,7.67
2019-04-14T14:30:10.120Z,15.48
2019-04-14T14:32:39.818Z,10.30
2019-04-14T14:35:10.045Z,12.23
2019-04-14T14:37:39.808Z,10.98
2019-04-14T14:40:09.567Z,9.58
2019-04-14T14:42:39.440Z,10.63
2019-04-14T14:45:27.204Z,11.28
2019-04-14T14:50:53.421Z,9.73
2019-04-14T14:53:23.016Z,14.53
2019-04-14T14:55:53.018Z,9.88
2019-04-14T14:58:22.975Z,8.80
2019-04-14T15:00:52.674Z,11.63
2019-04-14T15:03:22.573Z,9.25
2019-04-14T15:05:52.604Z,9.68
2019-04-14T15:08:22.753Z,11.20
2019-04-14T15:10:52.427Z,12.40
2019-04-14T15:13:22.408Z,13.20
2019-04-14T15:15:52.135Z,12.63
2019-04-14T15:18:40.706Z,9.65
2019-04-14T15:21:10.358Z,11.38
2019-04-14T15:23:40.151Z,10.50
2019-04-14T15:26:09.985Z,11.73
2019-04-14T15:28:39.904Z,9.23
2019-04-14T15:31:09.550Z,16.10
2019-04-14T15:33:39.203Z,13.15
2019-04-14T15:36:09.288Z,8.53
2019-04-14T15:38:38.857Z,12.15
2019-04-14T15:41:08.379Z,10.70
2019-04-14T15:43:38.213Z,13.30
2019-04-14T15:46:07.901Z,9.53
2019-04-14T15:48:37.978Z,11.40
2019-04-14T15:51:07.796Z,10.75
2019-04-14T15:53:38.511Z,9.95
2019-04-14T15:56:09.579Z,10.98
2019-04-14T15:59:07.102Z,13.00
2019-04-14T16:01:52.784Z,11.57
2019-04-14T16:04:47.247Z,10.93
2019-04-14T16:07:51.169Z,8.70
2019-04-14T16:10:31.443Z,11.25
2019-04-14T16:13:09.223Z,10.98
2019-04-14T16:16:13.103Z,8.28
2019-04-14T16:18:56.361Z,10.78
2019-04-14T16:21:26.297Z,9.08
2019-04-14T16:23:56.225Z,10.23
2019-04-14T16:26:34.239Z,18.30
2019-04-14T16:32:05.419Z,12.28
2019-04-14T16:34:56.468Z,11.88
2019-04-14T16:37:26.319Z,12.58
2019-04-14T16:39:55.877Z,12.63
2019-04-14T16:42:25.744Z,15.58
2019-04-14T16:44:55.597Z,13.38
2019-04-14T16:47:25.549Z,14.53
2019-04-14T16:49:55.431Z,13.30
2019-04-14T16:52:50.123Z,11.88
2019-04-14T16:55:23.114Z,10.10
2019-04-14T16:58:20.772Z,12.25
2019-04-14T17:03:27.480Z,13.93
2019-04-14T17:05:57.189Z,16.07
2019-04-14T17:08:27.055Z,11.75
2019-04-14T17:10:56.524Z,17.92
2019-04-14T17:13:27.803Z,12.00
2019-04-14T17:16:15.306Z,13.90
2019-04-14T17:18:52.625Z,13.88
2019-04-14T17:21:40.952Z,15.53
2019-04-14T17:24:41.625Z,14.63
2019-04-14T17:27:28.717Z,14.47
2019-04-14T17:30:21.286Z,15.45
2019-04-14T17:32:59.806Z,16.45
2019-04-14T17:35:50.527Z,16.12
2019-04-14T17:38:38.500Z,17.73
2019-04-14T17:41:31.777Z,14.87
2019-04-14T17:44:20.711Z,18.10
2019-04-14T17:47:15.307Z,17.35
2019-04-14T17:50:03.848Z,15.25
2019-04-14T17:53:01.339Z,15.72
2019-04-14T17:56:07.915Z,15.30
2019-04-14T17:58:56.702Z,19.27
2019-04-14T18:02:00.423Z,15.93
2019-04-14T18:04:38.079Z,15.85
2019-04-14T18:07:21.281Z,15.95
2019-04-14T18:10:00.516Z,15.93
2019-04-14T18:13:04.021Z,18.60
2019-04-14T18:15:55.462Z,15.90
2019-04-14T18:18:49.932Z,15.00
2019-04-14T18:21:19.644Z,16.90
2019-04-14T18:23:49.511Z,15.50
2019-04-14T18:26:19.202Z,15.18
2019-04-14T18:29:16.949Z,16.90
2019-04-14T18:34:48.438Z,14.28
2019-04-14T18:37:43.101Z,17.62
2019-04-14T18:40:16.953Z,16.40
2019-04-14T18:43:06.804Z,16.75
2019-04-14T18:45:55.125Z,22.30
2019-04-14T18:48:43.594Z,18.40
2019-04-14T18:51:30.807Z,16.23
2019-04-14T18:54:16.110Z,16.15
2019-04-14T18:56:52.286Z,17.35
2019-04-14T18:59:44.331Z,17.98
2019-04-14T19:02:15.757Z,16.20
2019-04-14T19:04:45.908Z,15.05
2019-04-14T19:07:15.932Z,21.60
2019-04-14T19:09:45.844Z,17.02
2019-04-14T19:12:46.270Z,15.32
2019-04-14T19:15:33.263Z,22.58
2019-04-14T19:18:31.227Z,19.92
2019-04-14T19:21:10.000Z,17.40
2019-04-14T19:23:39.841Z,16.93
2019-04-14T19:26:09.755Z,20.15
2019-04-14T19:28:39.527Z,19.95
2019-04-14T19:31:09.198Z,23.57
2019-04-14T19:33:38.865Z,19.35
2019-04-14T19:36:08.711Z,22.85
2019-04-14T19:38:38.359Z,20.40
2019-04-14T19:41:08.119Z,24.75
2019-04-14T19:43:37.893Z,19.40
2019-04-14T19:46:07.684Z,19.23
2019-04-14T19:48:37.493Z,20.35
2019-04-14T19:51:07.436Z,19.62
2019-04-14T19:53:36.997Z,22.50
2019-04-14T19:56:06.827Z,17.80
2019-04-14T19:58:36.320Z,25.27
2019-04-14T20:01:07.324Z,20.97
2019-04-14T20:03:37.128Z,20.80
2019-04-14T20:06:07.056Z,19.32
2019-04-14T20:08:37.116Z,20.30
2019-04-14T20:11:06.996Z,20.77
2019-04-14T20:13:42.587Z,20.68
2019-04-14T20:16:29.840Z,21.25
2019-04-14T20:19:18.406Z,22.77
2019-04-14T20:22:19.160Z,22.75
2019-04-14T20:24:55.295Z,24.25
2019-04-14T20:27:32.817Z,23.10
2019-04-14T20:30:07.114Z,24.82
2019-04-14T20:32:38.258Z,21.95
2019-04-14T20:35:08.330Z,23.00
2019-04-14T20:37:37.967Z,23.05
2019-04-14T20:40:08.216Z,24.10
2019-04-14T20:42:38.296Z,22.07
2019-04-14T20:45:08.453Z,21.93
2019-04-14T20:47:57.111Z,25.02
2019-04-14T20:50:26.880Z,21.90
2019-04-14T20:52:56.755Z,21.55
2019-04-14T20:55:26.449Z,25.62
2019-04-14T20:57:56.216Z,26.02
2019-04-14T21:00:26.842Z,24.77
2019-04-14T21:03:20.276Z,24.18
2019-04-14T21:06:11.723Z,22.20
2019-04-14T21:08:59.139Z,27.20
2019-04-14T21:11:43.780Z,27.10
2019-04-14T21:14:47.538Z,23.10
2019-04-14T21:17:23.604Z,29.10
2019-04-14T21:20:15.394Z,30.45
2019-04-14T21:23:03.622Z,27.35
2019-04-14T21:26:00.129Z,27.50
2019-04-14T21:28:40.602Z,29.50
2019-04-14T21:31:29.433Z,26.42
2019-04-14T21:34:09.614Z,27.62
2019-04-14T21:37:13.426Z,26.20
2019-04-14T21:39:48.406Z,27.60
2019-04-14T21:42:18.484Z,27.80
2019-04-14T21:44:47.968Z,28.25
2019-04-14T21:47:17.744Z,25.20
2019-04-14T21:49:47.366Z,29.92
2019-04-14T21:52:44.655Z,28.42
2019-04-14T21:55:14.929Z,27.98
2019-04-14T21:58:03.232Z,30.88
2019-04-14T22:01:32.113Z,29.42
2019-04-14T22:04:13.757Z,27.40
2019-04-14T22:06:43.899Z,27.62
2019-04-14T22:09:33.823Z,27.50
2019-04-14T22:12:04.979Z,31.33
2019-04-14T22:14:34.695Z,30.62
2019-04-14T22:17:05.082Z,31.07
2019-04-14T22:19:34.543Z,30.52
2019-04-14T22:22:04.032Z,28.32
2019-04-14T22:24:33.519Z,29.77
2019-04-14T22:27:03.171Z,30.52
2019-04-14T22:29:32.903Z,31.87
2019-04-14T22:32:02.873Z,30.88
2019-04-14T22:34:33.971Z,30.52
2019-04-14T22:37:03.941Z,32.93
2019-04-14T22:39:33.598Z,31.45
2019-04-14T22:42:03.604Z,28.50
2019-04-14T22:44:33.851Z,31.17
2019-04-14T22:47:03.797Z,31.25
2019-04-14T22:49:33.626Z,31.40
2019-04-14T22:52:03.465Z,30.12
2019-04-14T22:54:33.212Z,30.37
2019-04-14T22:57:03.234Z,29.50
2019-04-14T22:59:33.506Z,29.25
2019-04-14T23:02:09.174Z,31.77
2019-04-14T23:04:56.956Z,31.57
2019-04-14T23:10:45.533Z,36.83
2019-04-14T23:13:40.419Z,33.25
2019-04-14T23:16:35.044Z,30.72
2019-04-14T23:19:12.301Z,35.15
2019-04-14T23:21:57.046Z,30.62
2019-04-14T23:24:31.134Z,30.45
2019-04-14T23:27:01.205Z,35.23
2019-04-14T23:29:30.974Z,32.00
2019-04-14T23:32:00.645Z,32.95
2019-04-14T23:34:30.324Z,29.25
2019-04-14T23:37:00.238Z,30.17
2019-04-14T23:39:30.332Z,32.88
2019-04-14T23:42:00.586Z,34.55
2019-04-14T23:44:30.235Z,32.65
2019-04-14T23:47:00.021Z,30.00
2019-04-14T23:49:29.599Z,30.45
2019-04-14T23:51:59.160Z,35.95
2019-04-14T23:54:29.093Z,37.90
2019-04-14T23:57:05.298Z,34.48
2019-04-14T23:59:30.802Z,36.88
