createdAt,value
2019-04-27T00:00:14.824Z,0.00
2019-04-27T00:02:07.722Z,0.00
2019-04-27T00:03:07.703Z,0.00
2019-04-27T00:05:03.135Z,0.00
2019-04-27T00:06:05.323Z,0.00
2019-04-27T00:07:56.276Z,0.00
2019-04-27T00:08:54.384Z,0.00
2019-04-27T00:10:47.932Z,0.00
2019-04-27T00:11:47.731Z,0.00
2019-04-27T00:13:42.189Z,0.00
2019-04-27T00:14:41.061Z,0.00
2019-04-27T00:16:34.612Z,0.00
2019-04-27T00:17:45.745Z,0.00
2019-04-27T00:19:31.771Z,0.00
2019-04-27T00:20:27.759Z,0.00
2019-04-27T00:22:23.030Z,0.00
2019-04-27T00:23:21.095Z,0.00
2019-04-27T00:25:14.433Z,0.00
2019-04-27T00:26:14.411Z,0.00
2019-04-27T00:28:07.892Z,0.00
2019-04-27T00:29:07.769Z,0.00
2019-04-27T00:31:03.163Z,0.00
2019-04-27T00:32:01.126Z,0.00
2019-04-27T00:33:54.638Z,0.00
2019-04-27T00:34:54.456Z,0.00
2019-04-27T00:36:47.803Z,0.00
2019-04-27T00:37:47.800Z,0.00
2019-04-27T00:39:43.195Z,0.00
2019-04-27T00:40:41.147Z,0.00
2019-04-27T00:42:35.685Z,0.00
2019-04-27T00:43:34.473Z,0.00
2019-04-27T00:45:28.040Z,0.00
2019-04-27T00:46:27.829Z,0.00
2019-04-27T00:48:21.174Z,0.00
2019-04-27T00:49:21.151Z,0.00
2019-04-27T00:51:14.631Z,0.00
2019-04-27T00:52:14.497Z,0.20
2019-04-27T00:54:07.846Z,0.00
2019-04-27T00:55:07.848Z,0.00
2019-04-27T00:57:03.087Z,0.00
2019-04-27T00:58:01.180Z,0.00
2019-04-27T00:59:54.527Z,0.00
2019-04-27T01:00:54.528Z,0.00
2019-04-27T01:02:48.063Z,0.00
2019-04-27T01:03:47.877Z,0.00
2019-04-27T01:05:42.632Z,0.00
2019-04-27T01:06:41.216Z,0.00
2019-04-27T01:08:34.764Z,0.00
2019-04-27T01:09:34.558Z,0.29
2019-04-27T01:11:27.902Z,0.59
2019-04-27T01:12:27.896Z,0.29
2019-04-27T01:14:23.001Z,0.39
2019-04-27T01:15:21.243Z,0.39
2019-04-27T01:17:14.599Z,0.29
2019-04-27T01:18:15.492Z,0.39
2019-04-27T01:20:08.671Z,0.20
2019-04-27T01:21:09.252Z,0.20
2019-04-27T01:23:00.807Z,0.20
2019-04-27T01:24:00.779Z,0.20
2019-04-27T01:25:54.524Z,0.39
2019-04-27T01:26:54.128Z,0.49
2019-04-27T01:28:48.965Z,0.49
2019-04-27T01:29:47.472Z,0.49
2019-04-27T01:35:40.348Z,0.88
2019-04-27T01:37:28.519Z,0.68
2019-04-27T01:38:28.992Z,0.68
2019-04-27T01:40:20.847Z,0.68
2019-04-27T01:41:20.830Z,0.59
2019-04-27T01:43:14.368Z,0.59
2019-04-27T01:44:14.212Z,0.59
2019-04-27T01:46:09.111Z,0.49
2019-04-27T01:47:08.347Z,0.68
2019-04-27T01:49:01.020Z,0.68
2019-04-27T01:50:00.872Z,0.78
2019-04-27T01:51:54.259Z,0.97
2019-04-27T01:52:54.246Z,1.07
2019-04-27T01:54:49.415Z,0.87
2019-04-27T01:55:49.117Z,1.17
2019-04-27T01:58:10.995Z,1.17
2019-04-27T01:58:40.885Z,0.97
2019-04-27T02:00:34.454Z,1.46
2019-04-27T02:01:34.243Z,1.46
2019-04-27T02:03:28.271Z,1.56
2019-04-27T02:04:29.331Z,1.65
2019-04-27T02:06:21.038Z,1.46
2019-04-27T02:07:20.918Z,1.56
2019-04-27T02:09:14.257Z,1.65
2019-04-27T02:10:14.256Z,1.75
2019-04-27T02:12:09.326Z,1.75
2019-04-27T02:13:08.924Z,1.65
2019-04-27T02:15:00.948Z,1.75
2019-04-27T02:16:00.929Z,2.04
2019-04-27T02:17:54.459Z,1.85
2019-04-27T02:18:54.279Z,2.04
2019-04-27T02:20:49.184Z,1.85
2019-04-27T02:21:51.126Z,1.75
2019-04-27T02:23:41.180Z,1.85
2019-04-27T02:24:40.957Z,1.85
2019-04-27T02:26:34.309Z,1.56
2019-04-27T02:27:34.304Z,2.14
2019-04-27T02:29:29.062Z,2.04
2019-04-27T02:30:30.460Z,2.04
2019-04-27T02:32:21.017Z,2.34
2019-04-27T02:33:21.006Z,2.34
2019-04-27T02:36:46.574Z,2.33
2019-04-27T02:37:46.382Z,2.33
2019-04-27T02:39:40.022Z,2.23
2019-04-27T02:40:42.652Z,2.23
2019-04-27T02:42:33.319Z,2.14
2019-04-27T02:43:33.071Z,2.23
2019-04-27T02:45:26.426Z,2.33
2019-04-27T02:46:26.406Z,2.33
2019-04-27T02:48:20.135Z,2.33
2019-04-27T02:49:20.198Z,2.33
2019-04-27T02:51:13.107Z,2.33
2019-04-27T02:52:13.100Z,2.33
2019-04-27T02:54:06.678Z,2.53
2019-04-27T02:55:06.433Z,2.53
2019-04-27T02:56:59.804Z,2.23
2019-04-27T02:57:59.942Z,2.33
2019-04-27T02:59:53.331Z,2.23
2019-04-27T03:00:53.141Z,2.33
2019-04-27T03:02:46.466Z,2.23
2019-04-27T03:03:46.463Z,2.23
2019-04-27T03:05:40.177Z,2.23
2019-04-27T03:06:40.032Z,2.23
2019-04-27T03:08:33.167Z,2.23
2019-04-27T03:09:33.159Z,2.33
2019-04-27T03:11:26.712Z,2.53
2019-04-27T03:12:26.511Z,2.34
2019-04-27T03:14:29.373Z,2.44
2019-04-27T03:15:22.782Z,2.24
2019-04-27T03:17:13.422Z,2.34
2019-04-27T03:18:13.202Z,2.44
2019-04-27T03:20:06.556Z,2.34
2019-04-27T03:21:06.535Z,2.34
2019-04-27T03:23:00.174Z,2.34
2019-04-27T03:24:00.272Z,2.62
2019-04-27T03:25:53.243Z,2.14
2019-04-27T03:26:53.203Z,2.62
2019-04-27T03:28:46.772Z,2.53
2019-04-27T03:29:46.553Z,2.53
2019-04-27T03:31:42.586Z,2.53
2019-04-27T03:32:42.921Z,2.43
2019-04-27T03:34:33.343Z,2.62
2019-04-27T03:35:36.415Z,2.53
2019-04-27T03:37:26.695Z,2.62
2019-04-27T03:38:26.575Z,2.72
2019-04-27T03:39:26.584Z,2.43
2019-04-27T03:40:26.595Z,2.43
2019-04-27T03:41:26.562Z,2.43
2019-04-27T03:42:26.552Z,2.53
2019-04-27T03:43:26.550Z,2.43
2019-04-27T03:44:26.533Z,2.53
2019-04-27T03:45:26.519Z,2.62
2019-04-27T03:46:26.531Z,2.53
2019-04-27T03:47:26.508Z,2.62
2019-04-27T03:48:26.505Z,2.62
2019-04-27T03:49:34.675Z,2.92
2019-04-27T03:50:26.485Z,3.02
2019-04-27T03:51:26.490Z,2.72
2019-04-27T03:52:26.512Z,2.72
2019-04-27T03:53:26.474Z,2.82
2019-04-27T03:54:26.480Z,2.82
2019-04-27T03:55:26.462Z,2.53
2019-04-27T03:56:26.453Z,2.62
2019-04-27T03:57:26.443Z,2.72
2019-04-27T03:58:26.440Z,2.53
2019-04-27T03:59:26.426Z,2.82
2019-04-27T04:00:26.469Z,2.92
2019-04-27T04:01:26.407Z,2.92
2019-04-27T04:02:26.410Z,3.02
2019-04-27T04:03:26.392Z,2.92
2019-04-27T04:04:26.380Z,3.02
2019-04-27T04:05:26.365Z,3.11
2019-04-27T04:06:26.387Z,3.11
2019-04-27T04:07:26.372Z,3.11
2019-04-27T04:08:26.364Z,3.11
2019-04-27T04:09:26.346Z,3.11
2019-04-27T04:10:26.339Z,3.02
2019-04-27T04:11:26.335Z,3.02
2019-04-27T04:12:26.325Z,2.92
2019-04-27T04:13:26.307Z,3.02
2019-04-27T04:14:26.304Z,3.11
2019-04-27T04:15:26.298Z,2.92
2019-04-27T04:16:26.274Z,3.11
2019-04-27T04:17:26.274Z,2.92
2019-04-27T04:18:26.276Z,3.11
2019-04-27T04:19:26.275Z,2.92
2019-04-27T04:20:26.267Z,3.02
2019-04-27T04:21:26.255Z,2.92
2019-04-27T04:22:26.240Z,3.11
2019-04-27T04:23:26.241Z,3.02
2019-04-27T04:24:28.560Z,2.92
2019-04-27T04:25:26.228Z,2.92
2019-04-27T04:26:26.208Z,2.92
2019-04-27T04:27:26.226Z,2.82
2019-04-27T04:28:26.203Z,2.92
2019-04-27T04:29:26.181Z,3.02
2019-04-27T04:30:26.170Z,2.82
2019-04-27T04:31:26.167Z,2.92
2019-04-27T04:32:26.151Z,2.53
2019-04-27T04:33:26.160Z,2.43
2019-04-27T04:34:26.149Z,2.62
2019-04-27T04:35:26.136Z,2.72
2019-04-27T04:36:26.139Z,2.72
2019-04-27T04:37:26.130Z,2.82
2019-04-27T04:38:26.127Z,2.53
2019-04-27T04:39:26.106Z,2.82
2019-04-27T04:40:26.106Z,2.53
2019-04-27T04:41:26.098Z,2.53
2019-04-27T04:42:26.086Z,2.72
2019-04-27T04:43:26.080Z,2.92
2019-04-27T04:44:26.070Z,2.62
2019-04-27T04:45:26.072Z,2.43
2019-04-27T04:46:26.076Z,3.02
2019-04-27T04:47:26.042Z,2.62
2019-04-27T04:48:26.033Z,2.92
2019-04-27T04:49:26.039Z,2.72
2019-04-27T04:50:26.020Z,2.33
2019-04-27T04:51:26.015Z,2.62
2019-04-27T04:52:26.008Z,2.53
2019-04-27T04:53:25.994Z,2.62
2019-04-27T04:54:25.993Z,3.02
2019-04-27T04:55:25.994Z,2.72
2019-04-27T04:56:25.992Z,2.92
2019-04-27T04:57:25.980Z,2.43
2019-04-27T04:58:25.966Z,2.62
2019-04-27T04:59:25.954Z,2.62
2019-04-27T05:00:26.295Z,3.02
2019-04-27T05:01:25.922Z,2.62
2019-04-27T05:02:25.929Z,2.92
2019-04-27T05:03:26.024Z,2.92
2019-04-27T05:04:25.917Z,2.44
2019-04-27T05:05:25.892Z,2.53
2019-04-27T05:06:25.962Z,2.44
2019-04-27T05:07:25.887Z,2.53
2019-04-27T05:08:25.882Z,2.72
2019-04-27T05:09:25.883Z,2.72
2019-04-27T05:10:25.869Z,2.92
2019-04-27T05:11:25.849Z,2.92
2019-04-27T05:12:25.842Z,2.92
2019-04-27T05:13:25.855Z,3.02
2019-04-27T05:14:25.828Z,3.02
2019-04-27T05:15:25.833Z,2.92
2019-04-27T05:16:25.822Z,3.11
2019-04-27T05:17:25.825Z,2.92
2019-04-27T05:18:25.824Z,3.11
2019-04-27T05:19:25.800Z,2.92
2019-04-27T05:20:26.453Z,3.02
2019-04-27T05:21:25.779Z,3.02
2019-04-27T05:22:25.774Z,3.02
2019-04-27T05:23:25.765Z,3.21
2019-04-27T05:24:25.755Z,3.02
2019-04-27T05:25:25.757Z,2.92
2019-04-27T05:26:25.737Z,2.92
2019-04-27T05:27:25.745Z,3.02
2019-04-27T05:28:25.742Z,2.92
2019-04-27T05:29:25.735Z,2.92
2019-04-27T05:30:25.701Z,3.02
2019-04-27T05:31:25.714Z,3.11
2019-04-27T05:32:25.694Z,3.21
2019-04-27T05:33:25.687Z,3.02
2019-04-27T05:34:25.695Z,3.11
2019-04-27T05:35:25.685Z,2.92
2019-04-27T05:36:25.686Z,2.72
2019-04-27T05:37:28.256Z,2.82
2019-04-27T05:38:25.665Z,2.92
2019-04-27T05:39:26.369Z,2.82
2019-04-27T05:40:25.638Z,2.72
2019-04-27T05:41:25.660Z,2.92
2019-04-27T05:42:25.637Z,3.02
2019-04-27T05:43:29.668Z,3.02
2019-04-27T05:44:25.612Z,2.82
2019-04-27T05:45:25.590Z,3.21
2019-04-27T05:46:29.271Z,3.31
2019-04-27T05:47:25.603Z,3.11
2019-04-27T05:49:58.926Z,3.11
2019-04-27T05:50:58.919Z,3.21
2019-04-27T05:52:50.983Z,3.21
2019-04-27T05:53:50.964Z,3.21
2019-04-27T05:55:44.664Z,3.21
2019-04-27T05:56:44.561Z,3.21
2019-04-27T05:58:39.210Z,3.02
2019-04-27T05:59:39.671Z,2.92
2019-04-27T06:01:31.345Z,2.92
2019-04-27T06:02:31.247Z,2.92
2019-04-27T06:03:31.695Z,2.92
2019-04-27T06:04:31.215Z,2.92
2019-04-27T06:05:31.222Z,3.21
2019-04-27T06:06:31.199Z,3.02
2019-04-27T06:07:31.198Z,3.31
2019-04-27T06:08:31.190Z,2.92
2019-04-27T06:09:31.189Z,2.92
2019-04-27T06:10:31.158Z,2.92
2019-04-27T06:11:31.154Z,2.82
2019-04-27T06:12:31.153Z,3.02
2019-04-27T06:13:31.145Z,3.02
2019-04-27T06:14:31.137Z,3.11
2019-04-27T06:15:31.123Z,2.92
2019-04-27T06:16:31.130Z,2.82
2019-04-27T06:17:31.100Z,2.92
2019-04-27T06:18:31.109Z,2.82
2019-04-27T06:19:31.086Z,2.92
2019-04-27T06:20:31.085Z,3.02
2019-04-27T06:21:31.078Z,2.62
2019-04-27T06:22:31.056Z,2.72
2019-04-27T06:23:31.056Z,2.62
2019-04-27T06:24:31.055Z,3.11
2019-04-27T06:25:31.050Z,3.11
2019-04-27T06:26:31.034Z,2.82
2019-04-27T06:27:31.105Z,3.02
2019-04-27T06:28:31.520Z,2.92
2019-04-27T06:29:31.033Z,2.92
2019-04-27T06:30:31.023Z,2.92
2019-04-27T06:31:31.018Z,2.92
2019-04-27T06:32:31.006Z,2.92
2019-04-27T06:33:34.279Z,2.92
2019-04-27T06:34:31.091Z,3.11
2019-04-27T06:37:03.311Z,2.92
2019-04-27T06:38:03.014Z,2.92
2019-04-27T06:39:56.365Z,3.11
2019-04-27T06:40:56.375Z,3.31
2019-04-27T06:42:49.916Z,2.82
2019-04-27T06:43:49.698Z,3.31
2019-04-27T06:46:34.682Z,3.11
2019-04-27T06:48:49.471Z,3.31
2019-04-27T06:49:49.452Z,3.31
2019-04-27T06:51:41.026Z,3.41
2019-04-27T06:52:41.492Z,3.31
2019-04-27T06:54:34.581Z,3.30
2019-04-27T06:55:34.364Z,3.20
2019-04-27T06:57:29.151Z,3.40
2019-04-27T06:58:29.267Z,3.11
2019-04-27T07:00:21.266Z,3.40
2019-04-27T07:01:21.040Z,3.79
2019-04-27T07:03:14.408Z,3.59
2019-04-27T07:04:14.839Z,3.59
2019-04-27T07:06:08.885Z,3.59
2019-04-27T07:07:09.630Z,3.40
2019-04-27T07:09:01.086Z,3.40
2019-04-27T07:10:01.066Z,3.30
2019-04-27T07:11:54.606Z,3.79
2019-04-27T07:12:54.415Z,3.79
2019-04-27T07:14:54.379Z,3.99
2019-04-27T07:15:48.605Z,4.08
2019-04-27T07:17:41.780Z,3.79
2019-04-27T07:18:41.683Z,3.88
2019-04-27T07:20:35.032Z,3.88
2019-04-27T07:21:35.025Z,3.98
2019-04-27T07:23:29.293Z,3.69
2019-04-27T07:24:29.268Z,4.08
2019-04-27T07:26:21.771Z,4.17
2019-04-27T07:27:21.730Z,4.08
2019-04-27T07:29:15.914Z,4.08
2019-04-27T07:30:15.077Z,3.98
2019-04-27T07:32:09.303Z,4.17
2019-04-27T07:33:08.800Z,4.27
2019-04-27T07:35:02.010Z,4.17
2019-04-27T07:36:01.764Z,4.17
2019-04-27T07:37:55.341Z,4.27
2019-04-27T07:38:55.684Z,3.30
2019-04-27T07:40:48.970Z,2.33
2019-04-27T07:41:48.747Z,2.23
2019-04-27T07:43:42.132Z,2.91
2019-04-27T07:44:41.951Z,3.39
2019-04-27T07:46:35.520Z,3.77
2019-04-27T07:47:35.422Z,4.06
2019-04-27T07:49:31.685Z,4.44
2019-04-27T07:50:31.688Z,4.35
2019-04-27T07:52:25.474Z,4.83
2019-04-27T07:55:18.723Z,4.93
2019-04-27T07:56:19.032Z,4.93
2019-04-27T07:58:11.000Z,5.02
2019-04-27T07:59:10.884Z,4.92
2019-04-27T08:01:03.136Z,5.11
2019-04-27T08:02:03.122Z,5.21
2019-04-27T08:03:56.576Z,5.50
2019-04-27T08:04:56.465Z,5.69
2019-04-27T08:06:49.800Z,5.21
2019-04-27T08:07:49.809Z,5.11
2019-04-27T08:09:42.367Z,5.11
2019-04-27T08:10:42.111Z,5.02
2019-04-27T08:12:34.474Z,5.21
2019-04-27T08:13:34.692Z,5.40
2019-04-27T08:15:26.875Z,5.11
2019-04-27T08:16:28.854Z,5.21
2019-04-27T08:18:19.120Z,5.30
2019-04-27T08:19:19.705Z,4.92
2019-04-27T08:21:11.610Z,5.02
2019-04-27T08:22:11.429Z,5.21
2019-04-27T08:24:05.786Z,4.92
2019-04-27T08:25:05.771Z,5.21
2019-04-27T08:26:59.478Z,5.11
2019-04-27T08:28:00.310Z,5.21
2019-04-27T08:29:52.434Z,5.30
2019-04-27T08:30:52.422Z,5.30
2019-04-27T08:32:44.960Z,5.40
2019-04-27T08:33:44.768Z,5.79
2019-04-27T08:35:38.893Z,5.69
2019-04-27T08:36:38.841Z,5.01
2019-04-27T08:38:31.645Z,4.72
2019-04-27T08:39:31.431Z,5.30
2019-04-27T08:41:24.787Z,5.01
2019-04-27T08:42:24.895Z,4.92
2019-04-27T08:44:19.418Z,5.11
2019-04-27T08:45:19.365Z,5.21
2019-04-27T08:47:11.467Z,4.72
2019-04-27T08:48:11.462Z,4.72
2019-04-27T08:50:05.092Z,4.63
2019-04-27T08:51:04.893Z,4.72
2019-04-27T08:52:58.294Z,4.63
2019-04-27T08:53:59.139Z,4.33
2019-04-27T08:55:52.837Z,4.05
2019-04-27T08:56:51.603Z,4.05
2019-04-27T08:57:51.605Z,4.24
2019-04-27T08:58:51.594Z,4.24
2019-04-27T08:59:51.587Z,4.24
2019-04-27T09:00:51.567Z,4.05
2019-04-27T09:01:51.557Z,3.85
2019-04-27T09:02:51.556Z,3.56
2019-04-27T09:03:51.525Z,3.66
2019-04-27T09:04:51.528Z,3.85
2019-04-27T09:05:51.527Z,3.85
2019-04-27T09:06:51.512Z,4.24
2019-04-27T09:07:51.511Z,4.05
2019-04-27T09:08:51.475Z,4.05
2019-04-27T09:09:51.489Z,4.14
2019-04-27T09:10:51.521Z,4.24
2019-04-27T09:11:51.475Z,4.14
2019-04-27T09:12:53.430Z,4.24
2019-04-27T09:13:51.443Z,4.14
2019-04-27T09:14:51.452Z,3.76
2019-04-27T09:15:51.409Z,3.76
2019-04-27T09:16:59.551Z,4.05
2019-04-27T09:17:51.398Z,4.24
2019-04-27T09:18:51.403Z,3.85
2019-04-27T09:19:51.382Z,3.95
2019-04-27T09:20:51.382Z,4.14
2019-04-27T09:21:51.387Z,4.24
2019-04-27T09:22:51.368Z,3.95
2019-04-27T09:23:51.505Z,4.05
2019-04-27T09:24:51.345Z,3.95
2019-04-27T09:25:51.340Z,4.24
2019-04-27T09:26:51.319Z,4.14
2019-04-27T09:27:51.305Z,4.33
2019-04-27T09:28:51.444Z,4.24
2019-04-27T09:29:51.285Z,4.24
2019-04-27T09:30:51.285Z,4.14
2019-04-27T09:31:51.266Z,4.14
2019-04-27T09:32:51.271Z,4.24
2019-04-27T09:33:51.259Z,4.33
2019-04-27T09:34:51.248Z,4.04
2019-04-27T09:35:51.219Z,4.43
2019-04-27T09:36:51.211Z,4.24
2019-04-27T09:37:51.201Z,4.04
2019-04-27T09:38:51.193Z,4.14
2019-04-27T09:39:52.744Z,4.24
2019-04-27T09:40:51.176Z,4.33
2019-04-27T09:41:51.183Z,4.33
2019-04-27T09:42:51.159Z,4.43
2019-04-27T09:43:52.226Z,4.91
2019-04-27T09:44:51.137Z,4.71
2019-04-27T09:45:51.137Z,4.62
2019-04-27T09:46:51.111Z,4.62
2019-04-27T09:47:51.107Z,4.62
2019-04-27T09:48:51.113Z,4.71
2019-04-27T09:49:51.096Z,4.43
2019-04-27T09:50:51.062Z,4.91
2019-04-27T09:51:51.083Z,5.00
2019-04-27T09:52:51.063Z,5.10
2019-04-27T09:53:51.057Z,5.00
2019-04-27T09:54:51.034Z,5.00
2019-04-27T09:55:51.150Z,4.81
2019-04-27T09:56:51.040Z,4.81
2019-04-27T09:57:51.011Z,5.10
2019-04-27T09:58:51.072Z,4.91
2019-04-27T09:59:50.999Z,5.10
2019-04-27T10:00:50.995Z,4.91
2019-04-27T10:01:50.959Z,5.00
2019-04-27T10:02:50.974Z,5.19
2019-04-27T10:03:50.947Z,5.29
2019-04-27T10:04:50.938Z,5.10
2019-04-27T10:05:50.941Z,5.00
2019-04-27T10:06:50.908Z,5.10
2019-04-27T10:07:50.917Z,5.10
2019-04-27T10:08:50.896Z,5.10
2019-04-27T10:09:50.883Z,5.57
2019-04-27T10:10:50.898Z,5.48
2019-04-27T10:11:50.893Z,5.48
2019-04-27T10:12:50.872Z,4.90
2019-04-27T10:13:50.861Z,5.00
2019-04-27T10:14:50.850Z,5.57
2019-04-27T10:15:50.849Z,5.38
2019-04-27T10:16:50.837Z,5.77
2019-04-27T10:17:50.805Z,6.15
2019-04-27T10:18:50.801Z,5.96
2019-04-27T10:19:50.777Z,6.05
2019-04-27T10:20:59.882Z,6.05
2019-04-27T10:21:50.776Z,6.05
2019-04-27T10:22:50.861Z,5.77
2019-04-27T10:23:50.757Z,5.77
2019-04-27T10:24:50.736Z,6.05
2019-04-27T10:25:50.723Z,6.05
2019-04-27T10:26:50.784Z,5.96
2019-04-27T10:27:50.711Z,6.05
2019-04-27T10:28:50.790Z,5.77
2019-04-27T10:29:50.694Z,5.77
2019-04-27T10:30:50.707Z,5.57
2019-04-27T10:31:50.666Z,5.48
2019-04-27T10:33:50.656Z,5.38
2019-04-27T10:34:50.652Z,5.47
2019-04-27T10:35:50.651Z,5.38
2019-04-27T10:36:50.631Z,5.47
2019-04-27T10:37:50.614Z,5.96
2019-04-27T10:38:50.599Z,5.86
2019-04-27T10:39:50.577Z,5.67
2019-04-27T10:40:50.599Z,6.05
2019-04-27T10:41:50.572Z,6.63
2019-04-27T10:42:50.572Z,6.35
2019-04-27T10:43:50.563Z,6.63
2019-04-27T10:44:50.527Z,6.45
2019-04-27T10:45:50.522Z,6.45
2019-04-27T10:46:50.514Z,5.96
2019-04-27T10:47:50.508Z,6.07
2019-04-27T10:48:50.527Z,6.16
2019-04-27T10:49:50.469Z,5.68
2019-04-27T10:50:50.475Z,5.58
2019-04-27T10:51:50.469Z,5.49
2019-04-27T10:52:53.699Z,5.40
2019-04-27T10:53:50.448Z,5.30
2019-04-27T10:54:50.431Z,5.01
2019-04-27T10:55:50.432Z,4.92
2019-04-27T10:56:50.416Z,4.92
2019-04-27T10:57:50.809Z,5.11
2019-04-27T10:58:50.391Z,5.21
2019-04-27T10:59:50.431Z,4.82
2019-04-27T11:00:50.373Z,5.11
2019-04-27T11:01:50.356Z,5.02
2019-04-27T11:02:50.348Z,5.21
2019-04-27T11:03:51.055Z,4.72
2019-04-27T11:04:50.326Z,4.82
2019-04-27T11:05:50.758Z,4.72
2019-04-27T11:06:51.970Z,4.63
2019-04-27T11:07:50.301Z,4.72
2019-04-27T11:08:50.301Z,4.72
2019-04-27T11:09:50.288Z,4.73
2019-04-27T11:10:50.263Z,4.73
2019-04-27T11:11:50.250Z,4.82
2019-04-27T11:12:50.415Z,4.63
2019-04-27T11:13:50.237Z,4.83
2019-04-27T11:14:50.397Z,4.63
2019-04-27T11:15:50.217Z,4.34
2019-04-27T11:16:50.223Z,4.25
2019-04-27T11:17:50.212Z,4.25
2019-04-27T11:18:50.281Z,4.34
2019-04-27T11:19:50.182Z,4.15
2019-04-27T11:20:50.158Z,4.25
2019-04-27T11:21:50.172Z,4.15
2019-04-27T11:22:50.158Z,4.05
2019-04-27T11:23:50.149Z,4.15
2019-04-27T11:24:50.135Z,4.15
2019-04-27T11:25:50.119Z,3.86
2019-04-27T11:26:50.124Z,4.05
2019-04-27T11:27:50.112Z,4.15
2019-04-27T11:28:50.099Z,4.15
2019-04-27T11:29:50.595Z,4.25
2019-04-27T11:30:50.089Z,4.15
2019-04-27T11:31:50.068Z,4.05
2019-04-27T11:32:50.065Z,4.25
2019-04-27T11:33:50.060Z,4.05
2019-04-27T11:34:50.040Z,4.05
2019-04-27T11:35:50.019Z,4.05
2019-04-27T11:36:50.027Z,4.15
2019-04-27T11:37:50.027Z,4.24
2019-04-27T11:38:50.000Z,4.14
2019-04-27T11:39:49.998Z,4.05
2019-04-27T11:40:49.971Z,4.15
2019-04-27T11:41:49.978Z,4.15
2019-04-27T11:42:50.024Z,4.15
2019-04-27T11:43:49.945Z,4.15
2019-04-27T11:44:49.955Z,4.05
2019-04-27T11:45:49.944Z,4.14
2019-04-27T11:46:49.920Z,4.05
2019-04-27T11:47:49.910Z,3.96
2019-04-27T11:48:49.903Z,4.05
2019-04-27T11:49:49.908Z,4.14
2019-04-27T11:50:49.897Z,4.14
2019-04-27T11:51:49.875Z,3.86
2019-04-27T11:52:49.871Z,4.05
2019-04-27T11:53:49.859Z,4.24
2019-04-27T11:54:49.846Z,4.24
2019-04-27T11:55:49.854Z,3.96
2019-04-27T11:56:49.833Z,3.76
2019-04-27T11:57:49.858Z,3.47
2019-04-27T11:58:49.809Z,3.66
2019-04-27T11:59:49.814Z,3.56
2019-04-27T12:00:49.797Z,3.47
2019-04-27T12:01:49.795Z,4.05
2019-04-27T12:02:49.773Z,3.95
2019-04-27T12:03:49.753Z,4.62
2019-04-27T12:04:49.759Z,4.82
2019-04-27T12:05:49.740Z,5.01
2019-04-27T12:06:49.726Z,5.11
2019-04-27T12:07:49.711Z,5.30
2019-04-27T12:08:49.724Z,5.40
2019-04-27T12:09:49.785Z,5.40
2019-04-27T12:10:49.686Z,5.21
2019-04-27T12:11:49.684Z,5.21
2019-04-27T12:12:49.686Z,5.11
2019-04-27T12:13:49.673Z,5.02
2019-04-27T12:14:49.664Z,5.11
2019-04-27T12:15:49.631Z,5.02
2019-04-27T12:16:49.623Z,5.21
2019-04-27T12:17:49.649Z,5.02
2019-04-27T12:18:49.615Z,5.21
2019-04-27T12:19:49.603Z,5.11
2019-04-27T12:20:49.596Z,5.02
2019-04-27T12:21:49.582Z,5.12
2019-04-27T12:22:49.574Z,5.22
2019-04-27T12:23:49.572Z,5.02
2019-04-27T12:24:49.567Z,4.93
2019-04-27T12:25:49.551Z,5.02
2019-04-27T12:26:49.541Z,5.02
2019-04-27T12:27:49.536Z,5.12
2019-04-27T12:28:49.513Z,4.83
2019-04-27T12:29:49.498Z,5.02
2019-04-27T12:30:49.517Z,4.93
2019-04-27T12:31:49.496Z,5.02
2019-04-27T12:32:49.473Z,4.93
2019-04-27T12:33:49.478Z,5.02
2019-04-27T12:34:49.467Z,5.02
2019-04-27T12:35:49.464Z,5.02
2019-04-27T12:36:49.440Z,5.12
2019-04-27T12:37:49.428Z,5.12
2019-04-27T12:38:49.422Z,5.02
2019-04-27T12:39:49.425Z,5.12
2019-04-27T12:40:49.414Z,5.22
2019-04-27T12:41:49.394Z,4.93
2019-04-27T12:42:49.395Z,5.02
2019-04-27T12:43:49.386Z,5.22
2019-04-27T12:44:49.387Z,5.12
2019-04-27T12:45:49.354Z,5.22
2019-04-27T12:46:49.333Z,5.32
2019-04-27T12:47:49.352Z,5.22
2019-04-27T12:48:49.329Z,4.83
2019-04-27T12:49:49.315Z,5.32
2019-04-27T12:50:49.322Z,4.93
2019-04-27T12:51:49.311Z,4.83
2019-04-27T12:52:49.291Z,4.74
2019-04-27T12:53:52.841Z,5.22
2019-04-27T12:54:49.279Z,5.22
2019-04-27T12:55:49.251Z,4.74
2019-04-27T12:56:49.240Z,4.83
2019-04-27T12:57:49.239Z,5.02
2019-04-27T12:58:49.247Z,4.83
2019-04-27T12:59:49.224Z,5.02
2019-04-27T13:00:49.213Z,5.12
2019-04-27T13:01:49.207Z,5.32
2019-04-27T13:02:49.212Z,5.02
2019-04-27T13:03:49.199Z,5.22
2019-04-27T13:04:49.165Z,5.02
2019-04-27T13:05:49.178Z,5.12
2019-04-27T13:06:49.146Z,5.12
2019-04-27T13:07:49.153Z,5.12
2019-04-27T13:08:49.149Z,5.22
2019-04-27T13:09:49.116Z,5.22
2019-04-27T13:10:49.125Z,5.02
2019-04-27T13:11:49.125Z,5.12
2019-04-27T13:12:49.092Z,5.02
2019-04-27T13:13:49.109Z,5.41
2019-04-27T13:14:49.094Z,5.12
2019-04-27T13:15:49.073Z,5.22
2019-04-27T13:16:49.079Z,5.22
2019-04-27T13:17:49.066Z,5.22
2019-04-27T13:18:49.058Z,5.60
2019-04-27T13:19:49.024Z,5.51
2019-04-27T13:20:49.040Z,5.02
2019-04-27T13:21:49.005Z,4.83
2019-04-27T13:22:49.004Z,4.93
2019-04-27T13:24:00.926Z,5.12
2019-04-27T13:24:48.988Z,4.93
2019-04-27T13:25:48.978Z,5.12
2019-04-27T13:26:48.984Z,5.02
2019-04-27T13:27:51.123Z,5.13
2019-04-27T13:28:48.950Z,5.02
2019-04-27T13:29:48.946Z,5.02
2019-04-27T13:30:48.922Z,5.60
2019-04-27T13:31:48.921Z,4.83
2019-04-27T13:32:48.928Z,4.93
2019-04-27T13:33:48.914Z,5.12
2019-04-27T13:34:48.894Z,5.02
2019-04-27T13:35:48.897Z,5.02
2019-04-27T13:36:48.882Z,5.02
2019-04-27T13:37:48.871Z,5.02
2019-04-27T13:38:48.875Z,5.02
2019-04-27T13:39:48.868Z,5.22
2019-04-27T13:40:48.849Z,5.02
2019-04-27T13:41:48.821Z,5.03
2019-04-27T13:42:48.834Z,5.02
2019-04-27T13:43:48.828Z,5.02
2019-04-27T13:44:48.790Z,5.32
2019-04-27T13:45:48.802Z,5.32
2019-04-27T13:46:48.774Z,5.12
2019-04-27T13:47:48.775Z,5.22
2019-04-27T13:48:51.241Z,5.12
2019-04-27T13:49:48.762Z,4.93
2019-04-27T13:50:48.758Z,5.41
2019-04-27T13:51:48.779Z,4.93
2019-04-27T13:52:48.726Z,5.12
2019-04-27T13:53:48.715Z,5.12
2019-04-27T13:54:48.715Z,5.32
2019-04-27T13:55:48.713Z,5.12
2019-04-27T13:56:48.691Z,5.22
2019-04-27T13:57:50.298Z,5.32
2019-04-27T13:58:48.679Z,5.02
2019-04-27T13:59:48.651Z,5.12
2019-04-27T14:00:48.644Z,5.02
2019-04-27T14:01:48.654Z,5.12
2019-04-27T14:02:48.635Z,5.12
2019-04-27T14:03:48.636Z,5.22
2019-04-27T14:04:48.630Z,5.32
2019-04-27T14:05:49.521Z,5.12
2019-04-27T14:06:49.195Z,5.13
2019-04-27T14:07:49.410Z,5.12
2019-04-27T14:08:48.597Z,5.51
2019-04-27T14:09:48.630Z,5.41
2019-04-27T14:10:48.567Z,5.22
2019-04-27T14:11:48.542Z,5.41
2019-04-27T14:12:48.941Z,4.93
2019-04-27T14:13:48.546Z,5.32
2019-04-27T14:14:48.969Z,5.02
2019-04-27T14:15:49.087Z,4.93
2019-04-27T14:16:48.511Z,4.93
2019-04-27T14:17:49.993Z,5.02
2019-04-27T14:18:48.494Z,4.93
2019-04-27T14:19:48.469Z,5.41
2019-04-27T14:20:48.697Z,4.93
2019-04-27T14:21:49.014Z,5.32
2019-04-27T14:22:48.458Z,5.02
2019-04-27T14:23:48.539Z,4.93
2019-04-27T14:24:48.845Z,5.02
2019-04-27T14:25:48.411Z,5.02
2019-04-27T14:26:48.630Z,5.32
2019-04-27T14:27:48.869Z,5.22
2019-04-27T14:28:49.891Z,5.12
2019-04-27T14:29:48.979Z,5.32
2019-04-27T14:30:48.725Z,5.22
2019-04-27T14:31:49.807Z,5.22
2019-04-27T14:32:48.352Z,5.32
2019-04-27T14:33:48.521Z,5.22
2019-04-27T14:34:50.282Z,5.32
2019-04-27T14:35:49.905Z,5.22
2019-04-27T14:36:48.884Z,5.22
2019-04-27T14:37:50.141Z,5.32
2019-04-27T14:38:50.048Z,5.22
2019-04-27T14:39:48.277Z,5.32
2019-04-27T14:40:50.266Z,5.22
2019-04-27T14:41:49.157Z,5.22
2019-04-27T14:42:48.386Z,5.32
2019-04-27T14:43:54.461Z,5.32
2019-04-27T14:44:48.985Z,5.12
2019-04-27T14:45:48.591Z,5.32
2019-04-27T14:46:48.566Z,5.22
2019-04-27T14:47:48.240Z,5.51
2019-04-27T14:48:48.206Z,5.32
2019-04-27T14:49:49.082Z,5.32
2019-04-27T14:50:48.631Z,5.22
2019-04-27T14:51:48.661Z,5.22
2019-04-27T14:52:48.677Z,5.41
2019-04-27T14:53:48.874Z,5.60
2019-04-27T14:54:50.302Z,5.41
2019-04-27T14:55:48.987Z,5.22
2019-04-27T14:56:48.893Z,5.41
2019-04-27T14:57:49.570Z,5.41
2019-04-27T14:58:49.515Z,5.41
2019-04-27T14:59:49.373Z,5.51
2019-04-27T15:00:49.781Z,5.51
2019-04-27T15:01:48.755Z,5.60
2019-04-27T15:02:49.058Z,5.51
2019-04-27T15:03:48.074Z,5.51
2019-04-27T15:04:48.083Z,5.51
2019-04-27T15:05:49.784Z,5.70
2019-04-27T15:06:48.034Z,5.51
2019-04-27T15:07:48.035Z,5.60
2019-04-27T15:08:49.192Z,5.60
2019-04-27T15:09:49.497Z,5.41
2019-04-27T15:10:48.009Z,5.51
2019-04-27T15:11:49.291Z,5.60
2019-04-27T15:12:47.981Z,5.51
2019-04-27T15:13:49.431Z,5.80
2019-04-27T15:14:47.965Z,5.41
2019-04-27T15:15:47.963Z,5.32
2019-04-27T15:16:49.635Z,5.60
2019-04-27T15:17:49.460Z,5.70
2019-04-27T15:18:47.926Z,5.70
2019-04-27T15:19:48.415Z,5.60
2019-04-27T15:20:47.918Z,5.70
2019-04-27T15:21:57.805Z,5.70