createdAt,value
2019-02-15T00:00:01.895Z,14.00
2019-02-15T00:01:07.176Z,13.40
2019-02-15T00:02:10.893Z,13.22
2019-02-15T00:03:14.611Z,14.00
2019-02-15T00:04:18.254Z,13.78
2019-02-15T00:05:21.853Z,13.78
2019-02-15T00:06:25.550Z,14.33
2019-02-15T00:07:29.288Z,13.55
2019-02-15T00:08:33.234Z,14.10
2019-02-15T00:09:37.244Z,13.78
2019-02-15T00:10:40.987Z,14.00
2019-02-15T00:11:44.629Z,14.10
2019-02-15T00:12:48.273Z,13.22
2019-02-15T00:13:51.996Z,14.50
2019-02-15T00:14:55.574Z,14.28
2019-02-15T00:15:59.247Z,14.07
2019-02-15T00:17:02.966Z,13.58
2019-02-15T00:18:11.059Z,13.28
2019-02-15T00:19:28.386Z,13.10
2019-02-15T00:20:39.639Z,12.75
2019-02-15T00:21:43.335Z,13.20
2019-02-15T00:22:47.039Z,15.28
2019-02-15T00:23:50.694Z,14.07
2019-02-15T00:24:54.335Z,14.18
2019-02-15T00:25:58.113Z,13.98
2019-02-15T00:27:01.866Z,13.95
2019-02-15T00:28:05.571Z,13.18
2019-02-15T00:29:09.137Z,12.90
2019-02-15T00:30:12.853Z,13.40
2019-02-15T00:31:17.778Z,13.58
2019-02-15T00:32:21.463Z,13.65
2019-02-15T00:33:25.219Z,13.78
2019-02-15T00:34:28.953Z,13.83
2019-02-15T00:35:32.597Z,14.30
2019-02-15T00:36:36.642Z,13.05
2019-02-15T00:37:40.377Z,12.98
2019-02-15T00:38:43.975Z,14.38
2019-02-15T00:39:47.617Z,14.25
2019-02-15T00:40:51.264Z,14.38
2019-02-15T00:41:54.899Z,14.15
2019-02-15T00:42:58.539Z,14.35
2019-02-15T00:44:02.217Z,14.20
2019-02-15T00:45:08.224Z,13.68
2019-02-15T00:46:16.455Z,13.80
2019-02-15T00:47:37.808Z,13.50
2019-02-15T00:48:41.463Z,13.43
2019-02-15T00:49:46.152Z,13.05
2019-02-15T00:50:51.433Z,13.28
2019-02-15T00:51:56.641Z,13.22
2019-02-15T00:53:04.932Z,12.58
2019-02-15T00:54:13.209Z,13.25
2019-02-15T00:55:18.491Z,13.15
2019-02-15T00:56:38.849Z,13.18
2019-02-15T00:57:49.877Z,12.82
2019-02-15T00:58:55.191Z,12.78
2019-02-15T01:00:16.915Z,13.30
2019-02-15T01:01:28.250Z,12.23
2019-02-15T01:02:33.537Z,13.20
2019-02-15T01:03:45.858Z,12.85
2019-02-15T01:04:51.437Z,12.85
2019-02-15T01:06:02.403Z,14.40
2019-02-15T01:07:24.014Z,13.35
2019-02-15T01:08:45.752Z,13.62
2019-02-15T01:09:54.029Z,13.48
2019-02-15T01:11:05.384Z,14.63
2019-02-15T01:12:10.672Z,14.40
2019-02-15T01:13:14.820Z,13.72
2019-02-15T01:14:18.455Z,13.50
2019-02-15T01:15:22.104Z,13.55
2019-02-15T01:16:25.749Z,13.25
2019-02-15T01:17:29.390Z,14.05
2019-02-15T01:18:33.059Z,13.80
2019-02-15T01:19:36.701Z,13.13
2019-02-15T01:20:40.338Z,12.70
2019-02-15T01:21:43.981Z,13.00
2019-02-15T01:22:47.619Z,13.10
2019-02-15T01:23:51.547Z,12.70
2019-02-15T01:24:55.131Z,13.43
2019-02-15T01:26:00.344Z,13.13
2019-02-15T01:27:05.628Z,12.98
2019-02-15T01:28:10.911Z,13.18
2019-02-15T01:29:32.638Z,13.72
2019-02-15T01:30:37.930Z,12.78
2019-02-15T01:31:59.605Z,13.32
2019-02-15T01:33:05.018Z,11.93
2019-02-15T01:34:16.334Z,12.65
2019-02-15T01:35:33.642Z,13.28
2019-02-15T01:36:54.883Z,12.63
2019-02-15T01:38:06.378Z,13.00
2019-02-15T01:39:12.166Z,11.90
2019-02-15T01:40:17.451Z,11.83
2019-02-15T01:41:38.374Z,11.85
2019-02-15T01:42:43.658Z,12.30
2019-02-15T01:43:54.911Z,12.50
2019-02-15T01:45:03.134Z,12.68
2019-02-15T01:46:08.415Z,13.10
2019-02-15T01:47:13.740Z,12.05
2019-02-15T01:48:18.620Z,12.70
2019-02-15T01:49:22.276Z,12.47
2019-02-15T01:50:26.022Z,12.60
2019-02-15T01:51:29.666Z,12.00
2019-02-15T01:52:33.735Z,12.98
2019-02-15T01:53:37.460Z,11.68
2019-02-15T01:54:41.531Z,11.70
2019-02-15T01:55:45.180Z,11.65
2019-02-15T01:56:48.684Z,11.57
2019-02-15T01:57:52.415Z,12.37
2019-02-15T01:58:56.070Z,11.40
2019-02-15T01:59:59.705Z,11.28
2019-02-15T02:01:03.414Z,11.70
2019-02-15T02:02:07.058Z,12.25
2019-02-15T02:03:10.736Z,12.13
2019-02-15T02:04:14.804Z,11.65
2019-02-15T02:05:18.448Z,12.73
2019-02-15T02:06:22.161Z,10.95
2019-02-15T02:07:25.977Z,11.20
2019-02-15T02:08:29.961Z,11.33
2019-02-15T02:09:33.610Z,11.55
2019-02-15T02:10:37.322Z,11.00
2019-02-15T02:11:40.963Z,11.75
2019-02-15T02:12:44.675Z,11.55
2019-02-15T02:13:49.877Z,11.18
2019-02-15T02:14:53.715Z,10.15
2019-02-15T02:15:57.272Z,11.50
2019-02-15T02:17:00.986Z,10.48
2019-02-15T02:18:04.687Z,12.10
2019-02-15T02:19:08.365Z,11.38
2019-02-15T02:20:12.012Z,11.12
2019-02-15T02:21:15.726Z,10.25
2019-02-15T02:22:19.434Z,10.72
2019-02-15T02:23:23.080Z,11.65
2019-02-15T02:24:26.864Z,11.30
2019-02-15T02:25:30.886Z,11.33
2019-02-15T02:26:34.547Z,11.78
2019-02-15T02:27:38.258Z,12.10
2019-02-15T02:28:42.047Z,13.22
2019-02-15T02:29:45.718Z,10.90
2019-02-15T02:30:49.377Z,11.45
2019-02-15T02:31:53.455Z,12.80
2019-02-15T02:32:57.109Z,11.97
2019-02-15T02:34:00.797Z,12.73
2019-02-15T02:35:05.948Z,12.10
2019-02-15T02:36:09.591Z,12.63
2019-02-15T02:37:13.243Z,12.80
2019-02-15T02:38:16.960Z,12.75
2019-02-15T02:39:20.947Z,12.60
2019-02-15T02:40:24.685Z,11.55
2019-02-15T02:41:28.330Z,12.78
2019-02-15T02:42:31.975Z,12.47
2019-02-15T02:43:35.618Z,11.95
2019-02-15T02:44:39.822Z,12.20
2019-02-15T02:45:43.510Z,12.00
2019-02-15T02:46:47.217Z,11.27
2019-02-15T02:47:50.859Z,12.07
2019-02-15T02:48:54.519Z,12.00
2019-02-15T02:49:58.157Z,12.00
2019-02-15T02:51:01.906Z,11.33
2019-02-15T02:52:05.622Z,13.30
2019-02-15T02:53:09.270Z,12.25
2019-02-15T02:54:12.849Z,12.85
2019-02-15T02:55:16.497Z,12.18
2019-02-15T02:56:20.181Z,12.15
2019-02-15T02:57:23.825Z,11.95
2019-02-15T02:58:27.472Z,12.33
2019-02-15T02:59:31.121Z,11.35
2019-02-15T03:00:34.767Z,10.60
2019-02-15T03:01:38.488Z,11.08
2019-02-15T03:02:42.126Z,11.85
2019-02-15T03:03:46.128Z,11.95
2019-02-15T03:04:49.772Z,11.35
2019-02-15T03:05:53.414Z,11.70
2019-02-15T03:06:57.093Z,11.90
2019-02-15T03:08:00.731Z,11.33
2019-02-15T03:09:07.335Z,12.25
2019-02-15T03:10:11.020Z,11.30
2019-02-15T03:11:14.629Z,11.65
2019-02-15T03:12:18.280Z,12.05
2019-02-15T03:13:21.921Z,11.57
2019-02-15T03:14:25.621Z,12.25
2019-02-15T03:15:29.281Z,11.38
2019-02-15T03:16:32.919Z,11.55
2019-02-15T03:17:36.600Z,12.47
2019-02-15T03:18:40.250Z,11.65
2019-02-15T03:19:43.893Z,12.20
2019-02-15T03:20:47.473Z,12.95
2019-02-15T03:21:51.034Z,12.07
2019-02-15T03:22:54.717Z,12.43
2019-02-15T03:23:58.397Z,12.07
2019-02-15T03:25:02.126Z,12.00
2019-02-15T03:26:05.788Z,11.18
2019-02-15T03:27:09.411Z,11.05
2019-02-15T03:28:13.050Z,11.50
2019-02-15T03:29:16.776Z,12.35
2019-02-15T03:30:20.380Z,11.65
2019-02-15T03:31:23.915Z,11.65
2019-02-15T03:32:27.578Z,12.58
2019-02-15T03:33:31.207Z,12.30
2019-02-15T03:34:36.403Z,12.65
2019-02-15T03:35:41.985Z,12.95
2019-02-15T03:36:47.278Z,12.47
2019-02-15T03:37:55.421Z,12.40
2019-02-15T03:39:00.687Z,11.90
2019-02-15T03:40:08.075Z,13.40
2019-02-15T03:41:28.342Z,12.73
2019-02-15T03:42:31.964Z,12.93
2019-02-15T03:43:35.531Z,12.37
2019-02-15T03:44:39.545Z,12.73
2019-02-15T03:45:43.930Z,14.25
2019-02-15T03:46:47.574Z,13.58
2019-02-15T03:47:51.229Z,12.93
2019-02-15T03:48:54.857Z,12.45
2019-02-15T03:49:58.502Z,12.85
2019-02-15T03:51:02.171Z,13.00
2019-02-15T03:52:05.816Z,13.50
2019-02-15T03:53:09.472Z,14.47
2019-02-15T03:54:13.365Z,13.00
2019-02-15T03:55:17.014Z,13.72
2019-02-15T03:56:20.688Z,14.80
2019-02-15T03:57:24.324Z,18.05
2019-02-15T03:58:28.023Z,14.15
2019-02-15T03:59:31.695Z,14.05
2019-02-15T04:00:35.332Z,13.15
2019-02-15T04:01:38.996Z,11.75
2019-02-15T04:02:42.623Z,12.10
2019-02-15T04:03:46.274Z,13.03
2019-02-15T04:04:49.924Z,13.40
2019-02-15T04:05:53.647Z,12.80
2019-02-15T04:06:57.328Z,12.10
2019-02-15T04:08:01.045Z,12.53
2019-02-15T04:09:05.524Z,12.23
2019-02-15T04:10:09.768Z,11.53
2019-02-15T04:11:13.426Z,10.88
2019-02-15T04:12:17.045Z,12.10
2019-02-15T04:13:20.765Z,11.28
2019-02-15T04:14:32.518Z,12.30
2019-02-15T04:15:29.868Z,11.45
2019-02-15T04:16:33.511Z,10.55
2019-02-15T04:17:37.183Z,9.95
2019-02-15T04:18:40.893Z,11.48
2019-02-15T04:19:44.478Z,11.28
2019-02-15T04:20:48.449Z,10.68
2019-02-15T04:21:52.158Z,11.33
2019-02-15T04:22:55.826Z,11.85
2019-02-15T04:23:59.478Z,12.55
2019-02-15T04:25:03.196Z,12.93
2019-02-15T04:26:06.845Z,14.45
2019-02-15T04:27:10.922Z,18.35
2019-02-15T04:28:14.613Z,14.78
2019-02-15T04:29:18.250Z,14.13
2019-02-15T04:30:21.957Z,17.40
2019-02-15T04:31:25.666Z,21.27
2019-02-15T04:32:29.306Z,14.65
2019-02-15T04:33:33.417Z,16.93
2019-02-15T04:34:37.165Z,14.95
2019-02-15T04:35:40.806Z,14.10
2019-02-15T04:36:44.455Z,14.75
2019-02-15T04:37:48.159Z,27.17
2019-02-15T04:38:51.857Z,20.85
2019-02-15T04:39:55.502Z,16.87
2019-02-15T04:40:59.148Z,23.45
2019-02-15T04:42:03.030Z,15.83
2019-02-15T04:43:06.741Z,15.55
2019-02-15T04:44:10.422Z,17.07
2019-02-15T04:45:14.336Z,16.02
2019-02-15T04:46:17.987Z,20.85
2019-02-15T04:47:21.713Z,18.32
2019-02-15T04:48:25.356Z,16.17
2019-02-15T04:49:29.031Z,16.02
2019-02-15T04:50:32.677Z,17.55
2019-02-15T04:51:36.254Z,14.85
2019-02-15T04:52:39.965Z,11.60
2019-02-15T04:53:43.687Z,11.73
2019-02-15T04:54:47.356Z,11.63
2019-02-15T04:55:51.070Z,11.80
2019-02-15T04:56:54.658Z,12.82
2019-02-15T04:57:58.311Z,11.20
2019-02-15T04:59:02.110Z,12.15
2019-02-15T05:00:08.257Z,10.70
2019-02-15T05:01:11.970Z,11.48
2019-02-15T05:02:15.616Z,12.23
2019-02-15T05:03:19.645Z,11.08
2019-02-15T05:04:23.376Z,11.65
2019-02-15T05:05:27.116Z,11.50
2019-02-15T05:06:30.824Z,12.33
2019-02-15T05:07:36.035Z,9.78
2019-02-15T05:08:39.693Z,10.25
2019-02-15T05:09:43.258Z,10.98
2019-02-15T05:10:47.097Z,10.43
2019-02-15T05:11:50.823Z,10.72
2019-02-15T05:12:54.464Z,10.45
2019-02-15T05:13:58.108Z,11.08
2019-02-15T05:15:01.676Z,12.68
2019-02-15T05:16:05.395Z,13.10
2019-02-15T05:17:09.412Z,14.83
2019-02-15T05:18:13.070Z,11.43
2019-02-15T05:19:16.795Z,11.88
2019-02-15T05:20:20.436Z,11.20
2019-02-15T05:21:24.108Z,11.22
2019-02-15T05:22:27.746Z,11.75
2019-02-15T05:23:31.310Z,11.95
2019-02-15T05:24:34.954Z,10.03
2019-02-15T05:25:38.534Z,9.68
2019-02-15T05:26:42.207Z,9.08
2019-02-15T05:27:45.845Z,8.83
2019-02-15T05:28:49.549Z,8.88
2019-02-15T05:29:53.065Z,9.68
2019-02-15T05:30:56.726Z,10.32
2019-02-15T05:32:00.719Z,10.35
2019-02-15T05:33:04.739Z,10.25
2019-02-15T05:34:08.355Z,8.55
2019-02-15T05:35:12.625Z,8.58
2019-02-15T05:36:16.346Z,8.83
2019-02-15T05:37:20.007Z,9.03
2019-02-15T05:38:23.716Z,9.25
2019-02-15T05:39:27.360Z,8.65
2019-02-15T05:40:31.042Z,8.15
2019-02-15T05:41:34.720Z,9.20
2019-02-15T05:42:38.351Z,8.60
2019-02-15T05:43:42.032Z,8.93
2019-02-15T05:44:45.677Z,8.60
2019-02-15T05:45:49.344Z,7.95
2019-02-15T05:46:52.978Z,9.68
2019-02-15T05:47:56.669Z,9.70
2019-02-15T05:49:00.757Z,9.63
2019-02-15T05:50:05.108Z,9.50
2019-02-15T05:51:08.756Z,10.10
2019-02-15T05:52:12.419Z,8.73
2019-02-15T05:53:16.126Z,10.72
2019-02-15T05:54:19.931Z,12.35
2019-02-15T05:55:23.579Z,11.45
2019-02-15T05:56:27.219Z,14.65
2019-02-15T05:57:30.881Z,32.95
2019-02-15T05:58:34.526Z,22.45
2019-02-15T05:59:38.214Z,16.45
2019-02-15T06:00:41.863Z,17.42
2019-02-15T06:01:45.590Z,20.57
2019-02-15T06:02:49.165Z,19.73
2019-02-15T06:03:52.805Z,17.67
2019-02-15T06:04:56.410Z,21.27
2019-02-15T06:06:00.187Z,18.70
2019-02-15T06:07:03.827Z,16.32
2019-02-15T06:08:07.462Z,12.23
2019-02-15T06:09:11.448Z,14.58
2019-02-15T06:10:15.125Z,16.73
2019-02-15T06:11:18.764Z,17.20
2019-02-15T06:12:22.418Z,15.98
2019-02-15T06:13:26.060Z,16.80
2019-02-15T06:14:29.709Z,16.70
2019-02-15T06:15:33.389Z,14.47
2019-02-15T06:16:37.072Z,15.50
2019-02-15T06:17:40.709Z,13.75
2019-02-15T06:18:44.278Z,13.10
2019-02-15T06:19:48.071Z,20.05
2019-02-15T06:20:51.860Z,18.45
2019-02-15T06:21:55.572Z,11.73
2019-02-15T06:22:59.085Z,10.60
2019-02-15T06:24:03.118Z,11.50
2019-02-15T06:25:06.861Z,11.20
2019-02-15T06:26:10.604Z,8.78
2019-02-15T06:27:14.315Z,13.57
2019-02-15T06:28:18.027Z,8.33
2019-02-15T06:29:21.675Z,8.70
2019-02-15T06:30:25.385Z,9.33
2019-02-15T06:31:29.139Z,8.85
2019-02-15T06:32:32.808Z,9.00
2019-02-15T06:33:36.390Z,8.00
2019-02-15T06:34:40.023Z,7.27
2019-02-15T06:35:43.824Z,7.70
2019-02-15T06:36:47.614Z,6.67
2019-02-15T06:37:51.312Z,6.23
2019-02-15T06:38:54.950Z,6.70
2019-02-15T06:39:58.600Z,10.58
2019-02-15T06:41:02.273Z,11.75
2019-02-15T06:42:06.041Z,13.20
2019-02-15T06:43:09.688Z,13.18
2019-02-15T06:44:14.338Z,12.47
2019-02-15T06:45:24.392Z,13.37
2019-02-15T06:46:23.414Z,14.87
2019-02-15T06:47:27.106Z,14.00
2019-02-15T06:48:30.667Z,15.03
2019-02-15T06:49:34.658Z,16.10
2019-02-15T06:50:38.286Z,16.47
2019-02-15T06:51:41.996Z,17.25
2019-02-15T06:52:45.728Z,19.17
2019-02-15T06:53:49.364Z,20.00
2019-02-15T06:54:53.390Z,17.62
2019-02-15T06:55:58.049Z,16.63
2019-02-15T06:57:01.786Z,16.20
2019-02-15T06:58:05.539Z,16.60
2019-02-15T06:59:22.971Z,14.10
2019-02-15T07:00:37.348Z,15.63
2019-02-15T07:01:42.609Z,16.90
2019-02-15T07:02:50.553Z,21.65
2019-02-15T07:03:55.890Z,32.70
2019-02-15T07:05:13.562Z,22.37
2019-02-15T07:06:17.275Z,18.17
2019-02-15T07:07:20.960Z,14.13
2019-02-15T07:08:24.596Z,13.57
2019-02-15T07:09:28.509Z,21.47
2019-02-15T07:10:32.155Z,15.63
2019-02-15T07:11:35.880Z,18.40
2019-02-15T07:12:39.590Z,15.50
2019-02-15T07:13:43.225Z,15.23
2019-02-15T07:14:46.821Z,15.93
2019-02-15T07:15:50.528Z,26.57
2019-02-15T07:16:54.239Z,16.20
2019-02-15T07:17:59.523Z,13.43
2019-02-15T07:19:04.688Z,20.97
2019-02-15T07:20:10.068Z,8.63
2019-02-15T07:21:16.526Z,9.80
2019-02-15T07:22:20.230Z,10.93
2019-02-15T07:23:23.856Z,9.87
2019-02-15T07:24:27.497Z,7.60
2019-02-15T07:25:31.165Z,9.20
2019-02-15T07:26:34.868Z,8.77
2019-02-15T07:27:38.579Z,9.30
2019-02-15T07:28:42.213Z,7.70
2019-02-15T07:29:45.849Z,7.57
2019-02-15T07:30:49.516Z,8.87
2019-02-15T07:31:53.078Z,8.97
2019-02-15T07:32:57.021Z,10.37
2019-02-15T07:34:00.656Z,7.83
2019-02-15T07:35:05.083Z,6.27
2019-02-15T07:36:09.128Z,8.23
2019-02-15T07:37:12.796Z,7.20
2019-02-15T07:38:16.430Z,6.67
2019-02-15T07:39:19.991Z,5.93
2019-02-15T07:40:23.679Z,5.00
2019-02-15T07:41:27.333Z,5.20
2019-02-15T07:42:30.970Z,4.97
2019-02-15T07:43:36.220Z,5.87
2019-02-15T07:44:42.522Z,5.53
2019-02-15T07:45:46.144Z,4.80
2019-02-15T07:46:49.827Z,4.53
2019-02-15T07:47:53.452Z,4.43
2019-02-15T07:48:57.085Z,3.87
2019-02-15T07:50:00.948Z,4.50
2019-02-15T07:51:09.577Z,4.90
2019-02-15T07:52:12.150Z,4.87
2019-02-15T07:53:15.778Z,4.67
2019-02-15T07:54:19.694Z,3.40
2019-02-15T07:55:26.090Z,4.20
2019-02-15T07:56:32.548Z,3.33
2019-02-15T07:57:36.206Z,3.30
2019-02-15T07:58:41.272Z,3.00
2019-02-15T07:59:44.908Z,4.13
2019-02-15T08:00:48.541Z,3.50
2019-02-15T08:02:01.339Z,3.73
2019-02-15T08:02:57.794Z,3.70
2019-02-15T08:04:01.424Z,4.17
2019-02-15T08:05:07.071Z,4.67
2019-02-15T08:06:10.842Z,3.67
2019-02-15T08:07:14.459Z,2.93
2019-02-15T08:08:18.449Z,2.67
2019-02-15T08:09:22.073Z,2.77
2019-02-15T08:10:25.699Z,4.83
2019-02-15T08:11:29.380Z,10.20
2019-02-15T08:12:33.366Z,10.00
2019-02-15T08:13:37.088Z,11.30
2019-02-15T08:14:40.725Z,9.97
2019-02-15T08:15:51.543Z,9.00
2019-02-15T08:16:50.078Z,7.93
2019-02-15T08:17:53.637Z,7.53
2019-02-15T08:18:57.412Z,7.20
2019-02-15T08:20:01.339Z,6.40
2019-02-15T08:21:05.158Z,6.87
2019-02-15T08:22:08.802Z,6.67
2019-02-15T08:23:12.431Z,9.63
2019-02-15T08:24:16.044Z,10.60
2019-02-15T08:25:20.289Z,8.90
2019-02-15T08:26:23.928Z,8.97
2019-02-15T08:27:31.406Z,9.13
2019-02-15T08:28:34.918Z,6.60
2019-02-15T08:29:38.581Z,6.00
2019-02-15T08:30:42.216Z,5.17
2019-02-15T08:31:45.860Z,5.50
2019-02-15T08:32:49.493Z,4.67
2019-02-15T08:33:53.129Z,3.63
2019-02-15T08:34:56.801Z,3.63
2019-02-15T08:36:00.426Z,3.70
2019-02-15T08:37:04.062Z,3.90
2019-02-15T08:38:07.690Z,3.00
2019-02-15T08:39:11.416Z,2.90
2019-02-15T08:40:15.160Z,3.20
2019-02-15T08:41:18.713Z,3.50
2019-02-15T08:42:22.427Z,8.57
2019-02-15T08:43:26.073Z,7.00
2019-02-15T08:44:29.714Z,7.57
2019-02-15T08:45:33.441Z,4.13
2019-02-15T08:46:37.070Z,3.77
2019-02-15T08:47:40.901Z,3.10
2019-02-15T08:48:46.505Z,3.83
2019-02-15T08:49:49.870Z,3.87
2019-02-15T08:50:53.616Z,3.93
2019-02-15T08:51:57.320Z,2.90
2019-02-15T08:53:00.934Z,2.60
2019-02-15T08:54:04.983Z,2.97
2019-02-15T08:55:12.102Z,3.07
2019-02-15T08:56:15.765Z,4.23
2019-02-15T08:57:19.392Z,3.33
2019-02-15T08:58:23.025Z,3.57
2019-02-15T08:59:26.510Z,3.30
2019-02-15T09:00:30.204Z,2.63
2019-02-15T09:01:33.865Z,3.40
2019-02-15T09:02:37.500Z,2.80
2019-02-15T09:03:41.133Z,3.17
2019-02-15T09:04:44.837Z,3.70
2019-02-15T09:05:48.536Z,2.63
2019-02-15T09:06:52.192Z,2.37
2019-02-15T09:07:55.818Z,2.23
2019-02-15T09:08:59.767Z,2.10
2019-02-15T09:10:04.260Z,3.00
2019-02-15T09:11:07.966Z,2.20
2019-02-15T09:12:11.619Z,1.93
2019-02-15T09:13:15.250Z,2.37
2019-02-15T09:14:18.946Z,2.63
2019-02-15T09:15:23.947Z,1.90
2019-02-15T09:16:27.578Z,1.80
2019-02-15T09:17:31.167Z,1.53
2019-02-15T09:18:34.958Z,1.40
2019-02-15T09:19:38.651Z,1.73
2019-02-15T09:20:42.215Z,2.20
2019-02-15T09:21:45.846Z,3.20
2019-02-15T09:22:49.886Z,2.50
2019-02-15T09:23:53.590Z,2.20
2019-02-15T09:24:57.270Z,2.10
2019-02-15T09:26:01.270Z,2.43
2019-02-15T09:27:06.545Z,2.40
2019-02-15T09:28:16.724Z,3.70
2019-02-15T09:29:20.425Z,2.87
2019-02-15T09:30:24.134Z,2.50
2019-02-15T09:31:27.762Z,2.80
2019-02-15T09:32:31.394Z,2.60
2019-02-15T09:33:35.418Z,2.63
2019-02-15T09:34:39.128Z,3.77
2019-02-15T09:35:42.823Z,2.90
2019-02-15T09:36:46.455Z,2.20
2019-02-15T09:37:50.458Z,2.30
2019-02-15T09:38:54.499Z,3.83
2019-02-15T09:39:58.197Z,2.40
2019-02-15T09:41:01.836Z,2.43
2019-02-15T09:42:05.556Z,1.60
2019-02-15T09:43:09.114Z,1.70
2019-02-15T09:44:12.780Z,1.87
2019-02-15T09:45:16.494Z,1.77
2019-02-15T09:46:20.425Z,2.27
2019-02-15T09:47:24.130Z,2.07
2019-02-15T09:48:27.766Z,2.40
2019-02-15T09:49:31.432Z,1.57
2019-02-15T09:50:35.143Z,1.60
2019-02-15T09:51:38.770Z,1.80
2019-02-15T09:52:42.408Z,2.20
2019-02-15T09:53:46.050Z,1.80
2019-02-15T09:54:49.869Z,2.37
2019-02-15T09:55:53.503Z,2.37
2019-02-15T09:56:57.065Z,1.60
2019-02-15T09:58:01.113Z,2.03
2019-02-15T09:59:04.745Z,1.87
2019-02-15T10:00:10.187Z,2.07
2019-02-15T10:01:13.817Z,2.00
2019-02-15T10:02:17.447Z,1.97
2019-02-15T10:03:21.081Z,2.10
2019-02-15T10:04:24.707Z,1.63
2019-02-15T10:05:28.380Z,1.63
2019-02-15T10:06:31.930Z,1.20
2019-02-15T10:07:35.561Z,1.93
2019-02-15T10:08:39.194Z,2.13
2019-02-15T10:09:42.889Z,1.90
2019-02-15T10:10:46.672Z,2.40
2019-02-15T10:11:50.304Z,2.40
2019-02-15T10:12:53.936Z,3.93
2019-02-15T10:13:57.568Z,6.00
2019-02-15T10:15:01.204Z,2.90
2019-02-15T10:16:04.862Z,2.23
2019-02-15T10:17:08.507Z,3.67
2019-02-15T10:18:12.126Z,2.03
2019-02-15T10:19:22.176Z,2.30
2019-02-15T10:20:21.032Z,2.70
2019-02-15T10:21:24.700Z,4.20
2019-02-15T10:22:28.331Z,3.33
2019-02-15T10:23:31.979Z,2.13
2019-02-15T10:24:35.613Z,4.63
2019-02-15T10:25:39.398Z,2.80
2019-02-15T10:26:43.346Z,2.50
2019-02-15T10:27:46.982Z,2.83
2019-02-15T10:28:50.975Z,2.60
2019-02-15T10:29:54.554Z,2.17
2019-02-15T10:30:58.180Z,1.50
2019-02-15T10:32:01.851Z,1.83
2019-02-15T10:33:05.491Z,1.60
2019-02-15T10:34:09.118Z,2.40
2019-02-15T10:35:12.752Z,4.13
2019-02-15T10:36:16.382Z,3.57
2019-02-15T10:37:20.046Z,2.27
2019-02-15T10:38:23.976Z,2.20
2019-02-15T10:39:27.539Z,2.37
2019-02-15T10:40:31.186Z,1.70
2019-02-15T10:41:34.822Z,7.60
2019-02-15T10:42:38.504Z,3.33
2019-02-15T10:43:42.076Z,2.80
2019-02-15T10:44:45.805Z,3.77
2019-02-15T10:45:49.435Z,2.53
2019-02-15T10:46:53.065Z,1.77
2019-02-15T10:47:56.729Z,2.20
2019-02-15T10:49:00.738Z,2.17
2019-02-15T10:50:05.794Z,2.07
2019-02-15T10:51:09.414Z,1.60
2019-02-15T10:52:13.044Z,3.23
2019-02-15T10:53:16.703Z,1.90
2019-02-15T10:54:20.708Z,2.10
2019-02-15T10:55:24.337Z,1.73
2019-02-15T10:56:27.974Z,2.07
2019-02-15T10:57:31.613Z,1.97
2019-02-15T10:58:35.436Z,3.40
2019-02-15T10:59:39.065Z,2.10
2019-02-15T11:00:42.815Z,1.80
2019-02-15T11:01:46.522Z,1.33
2019-02-15T11:02:50.223Z,2.03
2019-02-15T11:03:53.892Z,1.57
2019-02-15T11:04:57.519Z,1.70
2019-02-15T11:06:01.216Z,3.27
2019-02-15T11:07:04.856Z,3.00
2019-02-15T11:08:08.612Z,2.30
2019-02-15T11:09:12.858Z,1.80
2019-02-15T11:10:16.479Z,3.50
2019-02-15T11:11:20.413Z,1.77
2019-02-15T11:12:24.122Z,2.00
2019-02-15T11:13:27.851Z,2.20
2019-02-15T11:14:33.693Z,2.10
2019-02-15T11:15:37.347Z,3.47
2019-02-15T11:16:46.947Z,2.43
2019-02-15T11:17:46.538Z,2.63
2019-02-15T11:18:50.266Z,2.10
2019-02-15T11:19:53.986Z,2.90
2019-02-15T11:20:57.683Z,3.40
2019-02-15T11:22:01.560Z,1.97
2019-02-15T11:23:07.960Z,1.70
2019-02-15T11:24:11.665Z,2.30
2019-02-15T11:25:15.431Z,2.53
2019-02-15T11:26:24.820Z,2.40
2019-02-15T11:27:24.997Z,2.23
2019-02-15T11:28:30.669Z,1.90
2019-02-15T11:29:34.376Z,4.33
2019-02-15T11:30:38.047Z,2.87
2019-02-15T11:31:41.784Z,4.57
2019-02-15T11:32:45.582Z,3.13
2019-02-15T11:33:49.217Z,2.37
2019-02-15T11:34:52.869Z,2.20
2019-02-15T11:35:56.623Z,2.30
2019-02-15T11:37:00.330Z,1.40
2019-02-15T11:38:03.985Z,1.60
2019-02-15T11:39:09.077Z,1.07
2019-02-15T11:40:15.973Z,1.60
2019-02-15T11:41:19.628Z,1.60
2019-02-15T11:42:23.257Z,1.50
2019-02-15T11:43:26.959Z,2.13
2019-02-15T11:44:30.653Z,2.60
2019-02-15T11:45:34.280Z,1.50
2019-02-15T11:46:37.944Z,3.63
2019-02-15T11:47:41.721Z,1.53
2019-02-15T11:48:45.355Z,1.93
2019-02-15T11:49:48.904Z,2.23
2019-02-15T11:50:53.534Z,2.63
2019-02-15T11:51:57.278Z,4.23
2019-02-15T11:53:01.008Z,3.23
2019-02-15T11:54:04.851Z,2.87
2019-02-15T11:55:10.182Z,2.73
2019-02-15T11:56:13.814Z,1.57
2019-02-15T11:57:17.474Z,1.30
2019-02-15T11:58:21.104Z,1.30
2019-02-15T11:59:24.729Z,1.47
2019-02-15T12:00:37.537Z,1.40
2019-02-15T12:01:41.153Z,1.37
2019-02-15T12:02:44.894Z,1.90
2019-02-15T12:03:48.631Z,2.33
2019-02-15T12:04:52.280Z,1.90
2019-02-15T12:05:55.942Z,1.60
2019-02-15T12:06:59.518Z,1.50
2019-02-15T12:08:03.242Z,1.53
2019-02-15T12:09:06.943Z,1.70
2019-02-15T12:10:11.660Z,1.83
2019-02-15T12:11:15.695Z,2.73
2019-02-15T12:12:19.317Z,3.03
2019-02-15T12:13:23.029Z,6.23
2019-02-15T12:14:26.715Z,4.97
2019-02-15T12:15:30.387Z,2.80
2019-02-15T12:16:34.683Z,3.30
2019-02-15T12:17:38.411Z,2.30
2019-02-15T12:18:42.463Z,2.20
2019-02-15T12:19:46.207Z,8.80
2019-02-15T12:20:49.910Z,9.10
2019-02-15T12:21:53.570Z,3.73
2019-02-15T12:22:57.266Z,2.70
2019-02-15T12:24:01.426Z,3.70
2019-02-15T12:25:05.646Z,3.27
2019-02-15T12:26:09.279Z,2.37
2019-02-15T12:27:12.993Z,4.40
2019-02-15T12:28:16.687Z,2.97
2019-02-15T12:29:20.342Z,2.80
2019-02-15T12:30:23.970Z,3.60
2019-02-15T12:31:27.616Z,4.17
2019-02-15T12:32:31.319Z,3.03
2019-02-15T12:33:35.429Z,4.63
2019-02-15T12:34:39.108Z,3.27
2019-02-15T12:35:42.742Z,3.63
2019-02-15T12:36:46.367Z,2.10
2019-02-15T12:38:08.036Z,2.20
2019-02-15T12:39:14.232Z,3.53
2019-02-15T12:40:17.287Z,2.03
2019-02-15T12:41:20.900Z,1.93
2019-02-15T12:42:24.548Z,4.37
2019-02-15T12:43:28.115Z,8.33
2019-02-15T12:44:31.758Z,5.43
2019-02-15T12:45:35.436Z,5.37
2019-02-15T12:46:39.152Z,4.03
2019-02-15T12:47:42.792Z,3.10
2019-02-15T12:48:46.419Z,2.70
2019-02-15T12:49:50.055Z,3.40
2019-02-15T12:50:53.720Z,3.90
2019-02-15T12:51:57.348Z,2.57
2019-02-15T12:53:01.038Z,2.73
2019-02-15T12:54:04.689Z,4.43
2019-02-15T12:55:08.598Z,4.43
2019-02-15T12:56:12.287Z,3.20
2019-02-15T12:57:15.904Z,3.70
2019-02-15T12:58:19.548Z,3.40
2019-02-15T12:59:23.254Z,3.27
2019-02-15T13:00:26.892Z,2.10
2019-02-15T13:01:30.563Z,2.43
2019-02-15T13:02:34.195Z,3.43
2019-02-15T13:03:37.829Z,2.67
2019-02-15T13:04:41.469Z,2.43
2019-02-15T13:05:45.102Z,3.77
2019-02-15T13:06:48.766Z,5.90
2019-02-15T13:07:52.464Z,4.93
2019-02-15T13:08:56.096Z,4.37
2019-02-15T13:09:59.740Z,10.57
2019-02-15T13:11:03.454Z,7.13
2019-02-15T13:12:07.116Z,5.50
2019-02-15T13:13:10.759Z,12.47
2019-02-15T13:14:14.461Z,11.70
2019-02-15T13:15:18.155Z,9.23
2019-02-15T13:16:21.798Z,12.10
2019-02-15T13:17:25.537Z,10.20
2019-02-15T13:18:29.252Z,10.37
2019-02-15T13:19:32.881Z,7.50
2019-02-15T13:20:36.514Z,7.37
2019-02-15T13:21:40.151Z,5.20
2019-02-15T13:22:43.811Z,5.10
2019-02-15T13:23:47.447Z,5.33
2019-02-15T13:24:51.079Z,4.70
2019-02-15T13:25:54.996Z,16.30
2019-02-15T13:26:58.737Z,15.53
2019-02-15T13:28:02.497Z,29.10
2019-02-15T13:29:06.228Z,10.90
2019-02-15T13:30:13.188Z,29.37
2019-02-15T13:31:16.830Z,25.83
2019-02-15T13:32:20.535Z,19.33
2019-02-15T13:33:24.291Z,12.10
2019-02-15T13:34:27.923Z,9.07
2019-02-15T13:35:31.626Z,7.13
2019-02-15T13:36:35.257Z,10.33
2019-02-15T13:37:38.890Z,5.07
2019-02-15T13:38:42.549Z,5.83
2019-02-15T13:39:46.240Z,5.57
2019-02-15T13:40:49.942Z,2.47
2019-02-15T13:41:53.642Z,5.30
2019-02-15T13:42:57.279Z,6.17
2019-02-15T13:44:00.879Z,4.97
2019-02-15T13:45:06.381Z,3.70
2019-02-15T13:46:10.399Z,2.00
2019-02-15T13:47:14.032Z,6.37
2019-02-15T13:48:17.674Z,3.57
2019-02-15T13:49:21.338Z,5.20
2019-02-15T13:50:24.983Z,2.77
2019-02-15T13:51:28.670Z,1.87
2019-02-15T13:52:32.382Z,2.80
2019-02-15T13:53:36.092Z,3.60
2019-02-15T13:54:39.721Z,3.23
2019-02-15T13:55:43.811Z,3.70
2019-02-15T13:56:47.405Z,3.33
2019-02-15T13:57:51.041Z,2.20
2019-02-15T13:58:54.779Z,5.63
2019-02-15T13:59:58.534Z,11.20
2019-02-15T14:01:02.648Z,58.57
2019-02-15T14:02:06.393Z,38.17