createdAt,value
2023-04-11T00:00:49.104Z,95134.00
2023-04-11T00:01:49.231Z,95136.00
2023-04-11T00:02:49.428Z,95134.00
2023-04-11T00:03:49.520Z,95132.00
2023-04-11T00:04:49.408Z,95136.00
2023-04-11T00:05:49.447Z,95132.00
2023-04-11T00:06:49.514Z,95126.00
2023-04-11T00:07:49.564Z,95122.00
2023-04-11T00:08:49.617Z,95117.00
2023-04-11T00:09:49.720Z,95117.00
2023-04-11T00:10:49.789Z,95111.00
2023-04-11T00:11:49.857Z,95107.00
2023-04-11T00:12:49.947Z,95109.00
2023-04-11T00:13:50.017Z,95107.00
2023-04-11T00:14:50.088Z,95111.00
2023-04-11T00:15:50.166Z,95113.00
2023-04-11T00:16:50.399Z,95117.00
2023-04-11T00:17:50.331Z,95113.00
2023-04-11T00:18:50.383Z,95115.00
2023-04-11T00:19:50.461Z,95111.00
2023-04-11T00:20:50.517Z,95113.00
2023-04-11T00:21:50.567Z,95111.00
2023-04-11T00:22:50.615Z,95107.00
2023-04-11T00:23:50.653Z,95105.00
2023-04-11T00:24:50.694Z,95097.00
2023-04-11T00:25:50.795Z,95097.00
2023-04-11T00:26:50.818Z,95091.00
2023-04-11T00:27:50.873Z,95087.00
2023-04-11T00:28:50.886Z,95085.00
2023-04-11T00:29:50.896Z,95083.00
2023-04-11T00:30:50.920Z,95081.00
2023-04-11T00:31:50.984Z,95077.00
2023-04-11T00:32:51.081Z,95073.00
2023-04-11T00:33:51.038Z,95066.00
2023-04-11T00:34:51.063Z,95066.00
2023-04-11T00:35:51.136Z,95068.00
2023-04-11T00:36:51.254Z,95071.00
2023-04-11T00:37:51.103Z,95073.00
2023-04-11T00:38:51.123Z,95073.00
2023-04-11T00:39:51.131Z,95075.00
2023-04-11T00:40:51.147Z,95075.00
2023-04-11T00:41:51.216Z,95073.00
2023-04-11T00:42:51.202Z,95073.00
2023-04-11T00:43:51.205Z,95068.00
2023-04-11T00:44:51.219Z,95068.00
2023-04-11T00:45:51.287Z,95062.00
2023-04-11T00:46:51.250Z,95064.00
2023-04-11T00:47:51.275Z,95066.00
2023-04-11T00:48:51.289Z,95066.00
2023-04-11T00:49:51.301Z,95064.00
2023-04-11T00:50:51.323Z,95066.00
2023-04-11T00:51:51.342Z,95060.00
2023-04-11T00:52:51.364Z,95062.00
2023-04-11T00:53:51.390Z,95060.00
2023-04-11T00:54:51.436Z,95066.00
2023-04-11T00:55:51.459Z,95060.00
2023-04-11T00:56:51.458Z,95062.00
2023-04-11T00:57:51.477Z,95062.00
2023-04-11T00:58:51.483Z,95064.00
2023-04-11T00:59:51.475Z,95064.00
2023-04-11T01:00:51.548Z,95066.00
2023-04-11T01:01:51.689Z,95064.00
2023-04-11T01:02:51.642Z,95060.00
2023-04-11T01:03:51.670Z,95060.00
2023-04-11T01:04:51.596Z,95058.00
2023-04-11T01:05:51.587Z,95056.00
2023-04-11T01:06:51.600Z,95056.00
2023-04-11T01:07:51.625Z,95054.00
2023-04-11T01:08:51.606Z,95056.00
2023-04-11T01:09:51.620Z,95060.00
2023-04-11T01:10:51.646Z,95058.00
2023-04-11T01:11:51.665Z,95058.00
2023-04-11T01:12:51.678Z,95058.00
2023-04-11T01:13:51.727Z,95056.00
2023-04-11T01:14:51.728Z,95056.00
2023-04-11T01:15:51.736Z,95058.00
2023-04-11T01:16:51.801Z,95060.00
2023-04-11T01:17:51.771Z,95060.00
2023-04-11T01:18:51.800Z,95062.00
2023-04-11T01:19:51.817Z,95060.00
2023-04-11T01:20:51.845Z,95058.00
2023-04-11T01:21:51.894Z,95058.00
2023-04-11T01:22:51.935Z,95054.00
2023-04-11T01:23:51.978Z,95048.00
2023-04-11T01:24:52.020Z,95044.00
2023-04-11T01:25:52.016Z,95044.00
2023-04-11T01:26:52.179Z,95040.00
2023-04-11T01:27:52.267Z,95040.00
2023-04-11T01:28:52.100Z,95040.00
2023-04-11T01:29:52.154Z,95038.00
2023-04-11T01:30:52.196Z,95042.00
2023-04-11T01:31:52.188Z,95042.00
2023-04-11T01:32:52.231Z,95044.00
2023-04-11T01:33:52.243Z,95042.00
2023-04-11T01:34:52.226Z,95036.00
2023-04-11T01:35:52.304Z,95030.00
2023-04-11T01:36:52.286Z,95024.00
2023-04-11T01:37:52.320Z,95017.00
2023-04-11T01:38:52.324Z,95015.00
2023-04-11T01:39:52.343Z,95013.00
2023-04-11T01:40:52.353Z,95011.00
2023-04-11T01:41:52.364Z,95013.00
2023-04-11T01:42:52.377Z,95013.00
2023-04-11T01:43:52.394Z,95011.00
2023-04-11T01:44:52.409Z,95009.00
2023-04-11T01:45:52.462Z,95007.00
2023-04-11T01:46:52.451Z,95001.00
2023-04-11T01:47:52.595Z,95001.00
2023-04-11T01:48:52.565Z,94999.00
2023-04-11T01:49:52.500Z,94997.00
2023-04-11T01:50:52.536Z,95001.00
2023-04-11T01:51:52.562Z,95007.00
2023-04-11T01:52:52.589Z,95009.00
2023-04-11T01:53:52.664Z,95015.00
2023-04-11T01:54:52.642Z,95019.00
2023-04-11T01:55:52.653Z,95021.00
2023-04-11T01:56:52.690Z,95021.00
2023-04-11T01:57:52.706Z,95022.00
2023-04-11T01:58:52.744Z,95024.00
2023-04-11T01:59:52.715Z,95028.00
2023-04-11T02:00:52.734Z,95032.00
2023-04-11T02:01:52.872Z,95036.00
2023-04-11T02:02:52.933Z,95038.00
2023-04-11T02:03:52.928Z,95034.00
2023-04-11T02:04:52.799Z,95030.00
2023-04-11T02:05:52.836Z,95024.00
2023-04-11T02:06:52.882Z,95022.00
2023-04-11T02:07:52.902Z,95022.00
2023-04-11T02:08:53.100Z,95024.00
2023-04-11T02:09:52.944Z,95024.00
2023-04-11T02:10:52.968Z,95030.00
2023-04-11T02:11:52.975Z,95034.00
2023-04-11T02:12:53.031Z,95038.00
2023-04-11T02:13:53.102Z,95036.00
2023-04-11T02:14:53.058Z,95034.00
2023-04-11T02:15:53.120Z,95034.00
2023-04-11T02:16:53.138Z,95034.00
2023-04-11T02:17:53.211Z,95034.00
2023-04-11T02:18:53.245Z,95038.00
2023-04-11T02:19:53.180Z,95040.00
2023-04-11T02:20:53.204Z,95046.00
2023-04-11T02:21:53.226Z,95046.00
2023-04-11T02:22:53.231Z,95044.00
2023-04-11T02:23:53.266Z,95046.00
2023-04-11T02:24:53.287Z,95052.00
2023-04-11T02:25:53.286Z,95054.00
2023-04-11T02:26:53.309Z,95052.00
2023-04-11T02:27:53.333Z,95050.00
2023-04-11T02:28:53.462Z,95048.00
2023-04-11T02:29:53.436Z,95048.00
2023-04-11T02:30:53.517Z,95048.00
2023-04-11T02:31:53.513Z,95046.00
2023-04-11T02:32:53.604Z,95040.00
2023-04-11T02:33:53.532Z,95030.00
2023-04-11T02:34:53.551Z,95024.00
2023-04-11T02:35:53.617Z,95019.00
2023-04-11T02:36:53.622Z,95021.00
2023-04-11T02:37:53.634Z,95024.00
2023-04-11T02:38:53.955Z,95026.00
2023-04-11T02:39:53.675Z,95024.00
2023-04-11T02:40:53.694Z,95022.00
2023-04-11T02:41:53.727Z,95021.00
2023-04-11T02:42:53.733Z,95021.00
2023-04-11T02:43:53.837Z,95021.00
2023-04-11T02:44:53.770Z,95019.00
2023-04-11T02:46:01.969Z,95019.00
2023-04-11T02:46:53.844Z,95015.00
2023-04-11T02:47:53.910Z,95015.00
2023-04-11T02:48:54.103Z,95013.00
2023-04-11T02:49:53.903Z,95011.00
2023-04-11T02:50:53.951Z,95013.00
2023-04-11T02:51:53.930Z,95009.00
2023-04-11T02:52:53.966Z,95007.00
2023-04-11T02:53:53.991Z,95003.00
2023-04-11T02:54:53.989Z,95003.00
2023-04-11T02:55:54.025Z,95001.00
2023-04-11T02:56:54.022Z,95001.00
2023-04-11T02:57:54.047Z,94993.00
2023-04-11T02:58:54.401Z,94981.00
2023-04-11T02:59:54.110Z,94977.00
2023-04-11T03:00:54.107Z,94974.00
2023-04-11T03:01:54.241Z,94974.00
2023-04-11T03:02:54.224Z,94975.00
2023-04-11T03:03:54.303Z,94974.00
2023-04-11T03:04:54.199Z,94981.00
2023-04-11T03:05:54.208Z,94985.00
2023-04-11T03:06:54.201Z,94989.00
2023-04-11T03:07:54.250Z,94989.00
2023-04-11T03:08:54.482Z,94987.00
2023-04-11T03:09:54.259Z,94979.00
2023-04-11T03:10:54.269Z,94979.00
2023-04-11T03:11:54.283Z,94979.00
2023-04-11T03:12:54.307Z,94979.00
2023-04-11T03:13:54.316Z,94981.00
2023-04-11T03:14:54.349Z,94981.00
2023-04-11T03:15:54.405Z,94983.00
2023-04-11T03:16:54.374Z,94983.00
2023-04-11T03:17:54.424Z,94981.00
2023-04-11T03:18:54.663Z,94975.00
2023-04-11T03:19:54.465Z,94972.00
2023-04-11T03:20:54.432Z,94964.00
2023-04-11T03:21:54.465Z,94962.00
2023-04-11T03:22:54.484Z,94964.00
2023-04-11T03:23:54.457Z,94958.00
2023-04-11T03:24:54.464Z,94958.00
2023-04-11T03:25:54.484Z,94956.00
2023-04-11T03:26:54.466Z,94956.00
2023-04-11T03:27:54.469Z,94954.00
2023-04-11T03:28:54.664Z,94952.00
2023-04-11T03:29:54.483Z,94952.00
2023-04-11T03:30:54.557Z,94948.00
2023-04-11T03:31:54.494Z,94946.00
2023-04-11T03:32:54.550Z,94940.00
2023-04-11T03:33:54.497Z,94934.00
2023-04-11T03:34:54.489Z,94930.00
2023-04-11T03:35:54.555Z,94928.00
2023-04-11T03:36:54.566Z,94934.00
2023-04-11T03:37:54.646Z,94938.00
2023-04-11T03:38:54.962Z,94940.00
2023-04-11T03:39:54.728Z,94946.00
2023-04-11T03:40:54.771Z,94944.00
2023-04-11T03:41:54.827Z,94940.00
2023-04-11T03:42:54.868Z,94938.00
2023-04-11T03:43:54.922Z,94936.00
2023-04-11T03:44:54.981Z,94936.00
2023-04-11T03:45:55.027Z,94936.00
2023-04-11T03:46:55.100Z,94940.00
2023-04-11T03:47:55.148Z,94938.00
2023-04-11T03:48:55.515Z,94936.00
2023-04-11T03:49:55.232Z,94936.00
2023-04-11T03:50:55.286Z,94932.00
2023-04-11T03:51:55.341Z,94934.00
2023-04-11T03:52:55.402Z,94932.00
2023-04-11T03:53:55.478Z,94932.00
2023-04-11T03:54:55.520Z,94928.00
2023-04-11T03:55:55.558Z,94925.00
2023-04-11T03:56:55.620Z,94923.00
2023-04-11T03:57:55.684Z,94921.00
2023-04-11T03:58:56.027Z,94923.00
2023-04-11T03:59:55.796Z,94921.00
2023-04-11T04:00:55.840Z,94921.00
2023-04-11T04:01:55.988Z,94917.00
2023-04-11T04:02:56.073Z,94911.00
2023-04-11T04:03:56.447Z,94911.00
2023-04-11T04:04:56.113Z,94907.00
2023-04-11T04:05:56.132Z,94905.00
2023-04-11T04:06:56.195Z,94903.00
2023-04-11T04:07:56.252Z,94901.00
2023-04-11T04:08:56.307Z,94895.00
2023-04-11T04:09:56.385Z,94895.00
2023-04-11T04:10:56.415Z,94897.00
2023-04-11T04:11:56.476Z,94895.00
2023-04-11T04:12:56.524Z,94897.00
2023-04-11T04:13:56.769Z,94899.00
2023-04-11T04:14:56.651Z,94895.00
2023-04-11T04:15:56.714Z,94897.00
2023-04-11T04:16:56.841Z,94893.00
2023-04-11T04:17:56.876Z,94891.00
2023-04-11T04:18:56.889Z,94893.00
2023-04-11T04:19:56.953Z,94891.00
2023-04-11T04:20:56.998Z,94891.00
2023-04-11T04:21:57.057Z,94895.00
2023-04-11T04:22:57.111Z,94897.00
2023-04-11T04:23:57.512Z,94901.00
2023-04-11T04:24:57.221Z,94901.00
2023-04-11T04:25:57.302Z,94901.00
2023-04-11T04:26:57.323Z,94903.00
2023-04-11T04:27:57.373Z,94905.00
2023-04-11T04:28:57.431Z,94907.00
2023-04-11T04:30:03.542Z,94905.00
2023-04-11T04:30:57.488Z,94901.00
2023-04-11T04:31:57.542Z,94901.00
2023-04-11T04:32:57.556Z,94901.00
2023-04-11T04:33:57.591Z,94901.00
2023-04-11T04:34:57.555Z,94899.00
2023-04-11T04:35:57.524Z,94901.00
2023-04-11T04:36:57.536Z,94901.00
2023-04-11T04:37:57.528Z,94903.00
2023-04-11T04:38:57.544Z,94903.00
2023-04-11T04:39:57.531Z,94905.00
2023-04-11T04:40:57.557Z,94905.00
2023-04-11T04:41:57.555Z,94903.00
2023-04-11T04:42:57.531Z,94901.00
2023-04-11T04:43:57.664Z,94901.00
2023-04-11T04:44:57.523Z,94899.00
2023-04-11T04:45:57.567Z,94897.00
2023-04-11T04:46:57.555Z,94889.00
2023-04-11T04:47:57.550Z,94879.00
2023-04-11T04:48:57.533Z,94874.00
2023-04-11T04:49:57.514Z,94870.00
2023-04-11T04:50:57.544Z,94872.00
2023-04-11T04:51:57.560Z,94872.00
2023-04-11T04:52:57.542Z,94875.00
2023-04-11T04:53:57.845Z,94875.00
2023-04-11T04:54:57.548Z,94872.00
2023-04-11T04:55:57.520Z,94872.00
2023-04-11T04:56:57.502Z,94872.00
2023-04-11T04:57:57.529Z,94875.00
2023-04-11T04:58:57.523Z,94870.00
2023-04-11T04:59:57.520Z,94872.00
2023-04-11T05:00:57.547Z,94874.00
2023-04-11T05:01:57.590Z,94872.00
2023-04-11T05:02:57.913Z,94872.00
2023-04-11T05:03:57.896Z,94877.00
2023-04-11T05:04:57.711Z,94879.00
2023-04-11T05:05:57.752Z,94877.00
2023-04-11T05:06:57.805Z,94872.00
2023-04-11T05:07:57.875Z,94866.00
2023-04-11T05:08:57.907Z,94866.00
2023-04-11T05:09:57.956Z,94864.00
2023-04-11T05:10:58.048Z,94870.00
2023-04-11T05:11:58.051Z,94870.00
2023-04-11T05:12:58.088Z,94872.00
2023-04-11T05:13:58.479Z,94868.00
2023-04-11T05:14:58.159Z,94856.00
2023-04-11T05:15:58.179Z,94850.00
2023-04-11T05:16:58.282Z,94844.00
2023-04-11T05:17:58.254Z,94846.00
2023-04-11T05:18:58.277Z,94848.00
2023-04-11T05:19:58.309Z,94844.00
2023-04-11T05:20:58.348Z,94836.00
2023-04-11T05:21:58.445Z,94832.00
2023-04-11T05:22:58.386Z,94828.00
2023-04-11T05:23:58.486Z,94828.00
2023-04-11T05:24:58.447Z,94830.00
2023-04-11T05:25:58.475Z,94834.00
2023-04-11T05:26:58.515Z,94834.00
2023-04-11T05:27:58.546Z,94840.00
2023-04-11T05:28:58.600Z,94838.00
2023-04-11T05:29:59.309Z,94840.00
2023-04-11T05:30:59.554Z,94840.00
2023-04-11T05:31:58.742Z,94840.00
2023-04-11T05:32:59.380Z,94844.00
2023-04-11T05:33:58.963Z,94846.00
2023-04-11T05:34:59.542Z,94850.00
2023-04-11T05:35:59.000Z,94846.00
2023-04-11T05:36:58.817Z,94846.00
2023-04-11T05:37:58.843Z,94846.00
2023-04-11T05:38:58.889Z,94848.00
2023-04-11T05:39:58.890Z,94856.00
2023-04-11T05:40:58.946Z,94862.00
2023-04-11T05:41:58.938Z,94862.00
2023-04-11T05:42:58.955Z,94864.00
2023-04-11T05:43:59.482Z,94872.00
2023-04-11T05:44:59.009Z,94870.00
2023-04-11T05:45:59.139Z,94874.00
2023-04-11T05:46:59.047Z,94877.00
2023-04-11T05:47:59.288Z,94889.00
2023-04-11T05:49:00.127Z,94893.00
2023-04-11T05:49:59.304Z,94889.00
2023-04-11T05:50:59.217Z,94881.00
2023-04-11T05:51:59.207Z,94879.00
2023-04-11T05:52:59.487Z,94877.00
2023-04-11T05:53:59.476Z,94879.00
2023-04-11T05:55:00.448Z,94879.00
2023-04-11T05:55:59.381Z,94879.00
2023-04-11T05:56:59.395Z,94881.00
2023-04-11T05:57:59.503Z,94881.00
2023-04-11T05:58:59.536Z,94893.00
2023-04-11T06:00:00.012Z,94893.00
2023-04-11T06:01:00.144Z,94897.00
2023-04-11T06:02:00.566Z,94895.00
2023-04-11T06:02:59.643Z,94893.00
2023-04-11T06:04:01.391Z,94891.00
2023-04-11T06:05:15.743Z,94889.00
2023-04-11T06:06:00.582Z,94881.00
2023-04-11T06:08:02.906Z,94879.00
2023-04-11T06:09:06.968Z,94875.00
2023-04-11T06:10:00.198Z,94874.00
2023-04-11T06:11:00.550Z,94872.00
2023-04-11T06:11:59.550Z,94868.00
2023-04-11T06:12:59.534Z,94866.00
2023-04-11T06:14:00.168Z,94862.00
2023-04-11T06:14:59.529Z,94864.00
2023-04-11T06:15:59.543Z,94868.00
2023-04-11T06:16:59.536Z,94868.00
2023-04-11T06:17:59.625Z,94868.00
2023-04-11T06:18:59.968Z,94864.00
2023-04-11T06:19:59.582Z,94858.00
2023-04-11T06:21:00.152Z,94854.00
2023-04-11T06:21:59.962Z,94848.00
2023-04-11T06:22:59.724Z,94844.00
2023-04-11T06:23:59.761Z,94842.00
2023-04-11T06:24:59.797Z,94840.00
2023-04-11T06:25:59.818Z,94836.00
2023-04-11T06:26:59.842Z,94834.00
2023-04-11T06:27:59.869Z,94834.00
2023-04-11T06:28:59.890Z,94832.00
2023-04-11T06:29:59.961Z,94832.00
2023-04-11T06:31:00.026Z,94832.00
2023-04-11T06:32:00.060Z,94834.00
2023-04-11T06:33:00.642Z,94838.00
2023-04-11T06:34:00.204Z,94836.00
2023-04-11T06:35:00.165Z,94832.00
2023-04-11T06:36:00.256Z,94828.00
2023-04-11T06:37:00.280Z,94827.00
2023-04-11T06:38:00.382Z,94825.00
2023-04-11T06:39:00.403Z,94823.00
2023-04-11T06:40:00.457Z,94830.00
2023-04-11T06:41:00.521Z,94834.00
2023-04-11T06:42:00.592Z,94840.00
2023-04-11T06:43:01.002Z,94846.00
2023-04-11T06:44:00.698Z,94846.00
2023-04-11T06:45:00.739Z,94850.00
2023-04-11T06:46:00.782Z,94846.00
2023-04-11T06:47:00.983Z,94844.00
2023-04-11T06:48:01.009Z,94842.00
2023-04-11T06:49:00.927Z,94836.00
2023-04-11T06:50:01.030Z,94834.00
2023-04-11T06:51:01.021Z,94834.00
2023-04-11T06:52:01.057Z,94832.00
2023-04-11T06:53:01.478Z,94828.00
2023-04-11T06:54:01.483Z,94827.00
2023-04-11T06:55:01.203Z,94823.00
2023-04-11T06:56:01.262Z,94821.00
2023-04-11T06:57:01.381Z,94817.00
2023-04-11T06:58:01.472Z,94819.00
2023-04-11T06:59:01.493Z,94817.00
2023-04-11T07:00:05.188Z,94817.00
2023-04-11T07:01:01.545Z,94815.00
2023-04-11T07:02:01.521Z,94819.00
2023-04-11T07:03:01.651Z,94817.00
2023-04-11T07:04:01.698Z,94817.00
2023-04-11T07:05:01.436Z,94823.00
2023-04-11T07:06:01.445Z,94821.00
2023-04-11T07:07:01.375Z,94823.00
2023-04-11T07:08:01.479Z,94825.00
2023-04-11T07:09:01.347Z,94825.00
2023-04-11T07:10:01.348Z,94825.00
2023-04-11T07:11:01.343Z,94828.00
2023-04-11T07:12:01.303Z,94828.00
2023-04-11T07:13:01.290Z,94823.00
2023-04-11T07:14:01.279Z,94819.00
2023-04-11T07:15:01.325Z,94817.00
2023-04-11T07:16:01.441Z,94821.00
2023-04-11T07:17:01.461Z,94828.00
2023-04-11T07:18:01.515Z,94828.00
2023-04-11T07:19:01.549Z,94828.00
2023-04-11T07:20:02.140Z,94830.00
2023-04-11T07:21:01.675Z,94828.00
2023-04-11T07:22:01.822Z,94836.00
2023-04-11T07:23:01.793Z,94840.00
2023-04-11T07:24:02.033Z,94840.00
2023-04-11T07:25:01.915Z,94840.00
2023-04-11T07:26:01.992Z,94840.00
2023-04-11T07:27:02.114Z,94842.00
2023-04-11T07:28:02.085Z,94844.00
2023-04-11T07:29:02.162Z,94846.00
2023-04-11T07:30:02.220Z,94850.00
2023-04-11T07:31:02.488Z,94850.00
2023-04-11T07:32:02.519Z,94852.00
2023-04-11T07:33:02.391Z,94852.00
2023-04-11T07:34:02.452Z,94850.00
2023-04-11T07:35:02.464Z,94848.00
2023-04-11T07:36:03.020Z,94850.00
2023-04-11T07:37:02.613Z,94854.00
2023-04-11T07:38:02.692Z,94852.00
2023-04-11T07:39:02.720Z,94852.00
2023-04-11T07:40:02.785Z,94852.00
2023-04-11T07:41:06.211Z,94848.00
2023-04-11T07:42:02.858Z,94852.00
2023-04-11T07:43:02.846Z,94850.00
2023-04-11T07:44:02.989Z,94846.00
2023-04-11T07:45:02.851Z,94840.00
2023-04-11T07:46:03.548Z,94840.00
2023-04-11T07:47:02.844Z,94838.00
2023-04-11T07:48:02.818Z,94840.00
2023-04-11T07:49:03.011Z,94838.00
2023-04-11T07:50:03.190Z,94834.00
2023-04-11T07:51:02.776Z,94838.00
2023-04-11T07:52:02.781Z,94840.00
2023-04-11T07:53:02.992Z,94840.00
2023-04-11T07:54:02.824Z,94838.00
2023-04-11T07:55:02.740Z,94840.00
2023-04-11T07:56:03.226Z,94840.00
2023-04-11T07:57:02.748Z,94838.00
2023-04-11T07:58:02.837Z,94838.00
2023-04-11T07:59:02.875Z,94840.00
2023-04-11T08:00:02.934Z,94840.00
2023-04-11T08:01:03.494Z,94842.00
2023-04-11T08:02:03.759Z,94848.00
2023-04-11T08:03:03.937Z,94850.00
2023-04-11T08:04:04.105Z,94854.00
2023-04-11T08:05:03.688Z,94854.00
2023-04-11T08:06:03.760Z,94858.00
2023-04-11T08:07:03.791Z,94858.00
2023-04-11T08:08:03.359Z,94858.00
2023-04-11T08:09:03.520Z,94858.00
2023-04-11T08:10:03.497Z,94852.00
2023-04-11T08:11:03.571Z,94850.00
2023-04-11T08:12:04.015Z,94848.00
2023-04-11T08:13:03.685Z,94848.00
2023-04-11T08:14:04.715Z,94846.00
2023-04-11T08:15:03.714Z,94850.00
2023-04-11T08:16:04.011Z,94852.00
2023-04-11T08:17:05.460Z,94854.00
2023-04-11T08:18:03.813Z,94856.00
2023-04-11T08:19:04.019Z,94858.00
2023-04-11T08:20:03.791Z,94860.00
2023-04-11T08:21:03.744Z,94860.00
2023-04-11T08:22:03.766Z,94860.00
2023-04-11T08:23:05.876Z,94858.00
2023-04-11T08:24:04.023Z,94854.00
2023-04-11T08:25:03.689Z,94854.00
2023-04-11T08:26:04.078Z,94856.00
2023-04-11T08:27:03.699Z,94858.00
2023-04-11T08:28:03.655Z,94860.00
2023-04-11T08:29:03.672Z,94860.00
2023-04-11T08:30:04.629Z,94860.00
2023-04-11T08:31:04.152Z,94862.00
2023-04-11T08:32:04.011Z,94864.00
2023-04-11T08:33:03.627Z,94862.00
2023-04-11T08:35:02.552Z,94866.00
2023-04-11T08:36:03.636Z,94872.00
2023-04-11T08:37:03.531Z,94872.00
2023-04-11T08:38:03.562Z,94862.00
2023-04-11T08:39:04.017Z,94866.00
2023-04-11T08:40:03.511Z,94866.00
2023-04-11T08:41:03.553Z,94872.00
2023-04-11T08:42:03.747Z,94874.00
2023-04-11T08:43:03.582Z,94875.00
2023-04-11T08:44:04.369Z,94881.00
2023-04-11T08:45:04.078Z,94879.00
2023-04-11T08:46:03.669Z,94881.00
2023-04-11T08:47:03.562Z,94881.00
2023-04-11T08:48:05.872Z,94879.00
2023-04-11T08:49:03.796Z,94874.00
2023-04-11T08:50:03.646Z,94875.00
2023-04-11T08:51:03.475Z,94875.00
2023-04-11T08:52:03.636Z,94877.00
2023-04-11T08:53:03.430Z,94879.00
2023-04-11T08:54:03.533Z,94877.00
2023-04-11T08:55:03.386Z,94879.00
2023-04-11T08:56:03.362Z,94877.00
2023-04-11T08:57:03.342Z,94879.00
2023-04-11T08:58:03.363Z,94881.00
2023-04-11T08:59:03.520Z,94881.00
2023-04-11T09:00:03.290Z,94881.00
2023-04-11T09:01:03.513Z,94877.00
2023-04-11T09:02:03.407Z,94879.00
2023-04-11T09:03:03.793Z,94879.00
2023-04-11T09:04:04.837Z,94889.00
2023-04-11T09:05:03.506Z,94891.00
2023-04-11T09:06:03.571Z,94899.00
2023-04-11T09:07:03.706Z,94893.00
2023-04-11T09:08:03.440Z,94891.00
2023-04-11T09:09:03.590Z,94881.00
2023-04-11T09:10:03.612Z,94889.00
2023-04-11T09:11:03.538Z,94881.00
2023-04-11T09:12:03.517Z,94881.00
2023-04-11T09:13:03.526Z,94879.00
2023-04-11T09:14:04.053Z,94881.00
2023-04-11T09:15:04.261Z,94881.00
2023-04-11T09:16:03.598Z,94893.00
2023-04-11T09:17:03.558Z,94893.00
2023-04-11T09:18:03.593Z,94895.00
2023-04-11T09:19:03.579Z,94897.00
2023-04-11T09:20:04.028Z,94901.00
2023-04-11T09:21:03.627Z,94901.00
2023-04-11T09:22:03.617Z,94903.00
2023-04-11T09:23:03.644Z,94899.00
2023-04-11T09:24:04.025Z,94897.00
2023-04-11T09:25:03.704Z,94895.00
2023-04-11T09:26:03.681Z,94895.00
2023-04-11T09:27:03.698Z,94897.00
2023-04-11T09:28:03.686Z,94901.00
2023-04-11T09:29:04.032Z,94905.00
2023-04-11T09:30:04.067Z,94907.00
2023-04-11T09:31:03.710Z,94907.00
2023-04-11T09:32:04.038Z,94907.00
2023-04-11T09:33:03.738Z,94905.00
2023-04-11T09:34:04.033Z,94907.00
2023-04-11T09:35:03.727Z,94909.00
2023-04-11T09:36:03.778Z,94907.00
2023-04-11T09:37:03.764Z,94905.00
2023-04-11T09:38:03.789Z,94901.00
2023-04-11T09:39:04.047Z,94903.00
2023-04-11T09:40:05.186Z,94901.00
2023-04-11T09:41:04.128Z,94903.00
2023-04-11T09:42:05.159Z,94903.00
2023-04-11T09:43:03.782Z,94901.00
2023-04-11T09:44:03.755Z,94903.00
2023-04-11T09:45:03.707Z,94905.00
2023-04-11T09:46:04.151Z,94903.00
2023-04-11T09:47:03.687Z,94901.00
2023-04-11T09:48:03.694Z,94897.00
2023-04-11T09:49:03.865Z,94895.00
2023-04-11T09:50:03.629Z,94897.00
2023-04-11T09:51:04.036Z,94899.00
2023-04-11T09:52:04.035Z,94897.00
2023-04-11T09:53:03.670Z,94901.00
2023-04-11T09:54:04.540Z,94909.00
2023-04-11T09:55:04.077Z,94909.00
2023-04-11T09:56:03.637Z,94905.00
2023-04-11T09:57:04.036Z,94903.00
2023-04-11T09:58:04.110Z,94899.00
2023-04-11T09:59:03.654Z,94891.00
2023-04-11T10:00:03.665Z,94877.00
2023-04-11T10:01:03.680Z,94879.00
2023-04-11T10:02:04.206Z,94889.00
2023-04-11T10:03:03.874Z,94895.00
2023-04-11T10:04:04.038Z,94901.00
2023-04-11T10:05:04.388Z,94901.00
2023-04-11T10:06:03.795Z,94897.00
2023-04-11T10:07:04.183Z,94897.00
2023-04-11T10:08:04.389Z,94897.00
2023-04-11T10:09:04.397Z,94897.00
2023-04-11T10:10:04.256Z,94899.00
2023-04-11T10:11:04.309Z,94899.00
2023-04-11T10:12:03.925Z,94899.00
2023-04-11T10:13:03.931Z,94899.00
2023-04-11T10:14:03.940Z,94895.00
2023-04-11T10:15:03.976Z,94893.00
2023-04-11T10:16:04.618Z,94893.00
2023-04-11T10:17:04.022Z,94889.00
2023-04-11T10:18:04.086Z,94879.00
2023-04-11T10:19:04.054Z,94874.00
2023-04-11T10:20:04.089Z,94872.00
2023-04-11T10:21:04.116Z,94874.00
2023-04-11T10:22:04.546Z,94877.00
2023-04-11T10:23:04.545Z,94877.00
2023-04-11T10:24:04.190Z,94881.00
2023-04-11T10:25:04.213Z,94879.00
2023-04-11T10:26:04.998Z,94879.00
2023-04-11T10:27:04.554Z,94877.00
2023-04-11T10:28:04.296Z,94877.00
2023-04-11T10:29:04.564Z,94875.00
2023-04-11T10:30:04.349Z,94874.00
2023-04-11T10:31:04.588Z,94881.00
2023-04-11T10:32:04.546Z,94881.00
2023-04-11T10:33:04.611Z,94881.00
2023-04-11T10:34:04.485Z,94879.00
2023-04-11T10:35:04.470Z,94877.00
2023-04-11T10:36:04.522Z,94877.00
2023-04-11T10:37:04.509Z,94877.00
2023-04-11T10:38:04.530Z,94881.00
2023-04-11T10:39:04.547Z,94879.00
2023-04-11T10:40:04.613Z,94889.00
2023-04-11T10:41:04.583Z,94889.00
2023-04-11T10:42:04.617Z,94881.00
2023-04-11T10:43:04.620Z,94891.00
2023-04-11T10:44:05.052Z,94893.00
2023-04-11T10:45:04.652Z,94897.00
2023-04-11T10:46:04.683Z,94903.00
2023-04-11T10:47:04.747Z,94903.00
2023-04-11T10:48:04.753Z,94901.00
2023-04-11T10:49:05.077Z,94901.00
2023-04-11T10:50:04.832Z,94905.00
2023-04-11T10:51:04.784Z,94907.00
2023-04-11T10:52:04.818Z,94905.00
2023-04-11T10:53:04.846Z,94905.00
2023-04-11T10:54:05.279Z,94911.00
2023-04-11T10:55:04.906Z,94909.00
2023-04-11T10:56:05.345Z,94913.00
2023-04-11T10:57:04.954Z,94915.00
2023-04-11T10:58:05.056Z,94928.00
2023-04-11T10:59:05.058Z,94923.00
2023-04-11T11:01:04.126Z,94930.00
2023-04-11T11:02:05.181Z,94930.00
2023-04-11T11:03:05.289Z,94928.00
2023-04-11T11:04:06.307Z,94927.00
2023-04-11T11:05:05.630Z,94925.00
2023-04-11T11:06:05.579Z,94930.00
2023-04-11T11:07:05.512Z,94930.00
2023-04-11T11:08:05.680Z,94930.00
2023-04-11T11:09:06.192Z,94938.00
2023-04-11T11:10:05.737Z,94940.00
2023-04-11T11:11:05.789Z,94944.00
2023-04-11T11:12:05.746Z,94944.00
2023-04-11T11:13:06.191Z,94946.00
2023-04-11T11:14:05.793Z,94948.00
2023-04-11T11:15:05.862Z,94954.00
2023-04-11T11:16:05.889Z,94952.00
2023-04-11T11:17:05.946Z,94954.00
2023-04-11T11:18:06.112Z,94954.00
2023-04-11T11:19:05.986Z,94958.00
2023-04-11T11:20:06.014Z,94966.00
2023-04-11T11:21:11.307Z,94968.00
2023-04-11T11:22:09.244Z,94964.00
2023-04-11T11:23:06.058Z,94962.00
2023-04-11T11:24:05.991Z,94960.00
2023-04-11T11:25:05.991Z,94958.00
2023-04-11T11:26:05.957Z,94962.00
2023-04-11T11:27:05.954Z,94966.00
2023-04-11T11:28:05.929Z,94968.00
2023-04-11T11:29:06.078Z,94970.00
2023-04-11T11:30:05.897Z,94966.00
2023-04-11T11:31:05.897Z,94970.00
2023-04-11T11:32:05.964Z,94970.00
2023-04-11T11:33:05.927Z,94970.00
2023-04-11T11:34:21.904Z,94968.00
2023-04-11T11:35:06.076Z,94962.00
2023-04-11T11:36:05.843Z,94956.00
2023-04-11T11:37:05.787Z,94962.00
2023-04-11T11:38:06.088Z,94962.00
2023-04-11T11:39:05.766Z,94974.00
2023-04-11T11:40:05.740Z,94972.00
2023-04-11T11:41:05.728Z,94972.00
2023-04-11T11:42:05.727Z,94970.00
2023-04-11T11:43:06.068Z,94966.00
2023-04-11T11:44:05.697Z,94974.00
2023-04-11T11:45:05.689Z,94974.00
2023-04-11T11:46:07.102Z,94975.00
2023-04-11T11:47:05.717Z,94970.00
2023-04-11T11:48:06.178Z,94972.00