createdAt,value
2023-06-11T00:02:26.143Z,8.17
2023-06-11T00:04:55.715Z,8.29
2023-06-11T00:07:27.008Z,8.17
2023-06-11T00:09:55.640Z,8.12
2023-06-11T00:12:24.351Z,8.14
2023-06-11T00:14:52.826Z,8.08
2023-06-11T00:17:21.297Z,8.04
2023-06-11T00:19:49.833Z,7.96
2023-06-11T00:22:19.112Z,7.96
2023-06-11T00:24:49.020Z,8.03
2023-06-11T00:27:17.337Z,8.03
2023-06-11T00:29:45.967Z,8.01
2023-06-11T00:32:14.524Z,7.98
2023-06-11T00:34:43.357Z,7.94
2023-06-11T00:37:14.880Z,7.97
2023-06-11T00:39:43.440Z,7.91
2023-06-11T00:42:14.056Z,7.97
2023-06-11T00:44:43.188Z,7.98
2023-06-11T00:47:11.849Z,7.87
2023-06-11T00:49:40.770Z,7.86
2023-06-11T00:52:17.536Z,7.88
2023-06-11T00:54:46.124Z,7.81
2023-06-11T00:57:18.938Z,7.79
2023-06-11T00:59:49.331Z,7.91
2023-06-11T01:02:23.737Z,7.89
2023-06-11T01:04:58.636Z,7.84
2023-06-11T01:07:31.679Z,7.85
2023-06-11T01:10:04.391Z,7.90
2023-06-11T01:12:39.255Z,7.91
2023-06-11T01:15:15.771Z,7.94
2023-06-11T01:17:51.171Z,7.94
2023-06-11T01:20:26.591Z,8.03
2023-06-11T01:23:17.388Z,8.07
2023-06-11T01:25:52.730Z,8.34
2023-06-11T01:28:28.257Z,9.73
2023-06-11T01:31:01.420Z,10.50
2023-06-11T01:33:30.330Z,10.68
2023-06-11T01:36:01.747Z,11.26
2023-06-11T01:38:36.218Z,11.44
2023-06-11T01:41:05.896Z,11.34
2023-06-11T01:43:36.000Z,9.66
2023-06-11T01:46:05.621Z,9.10
2023-06-11T01:48:34.146Z,8.90
2023-06-11T01:51:02.706Z,9.02
2023-06-11T01:53:36.697Z,8.79
2023-06-11T01:56:07.899Z,9.88
2023-06-11T01:58:38.482Z,11.62
2023-06-11T02:01:09.418Z,11.88
2023-06-11T02:03:39.027Z,13.78
2023-06-11T02:06:08.451Z,13.00
2023-06-11T02:08:37.348Z,13.48
2023-06-11T02:11:05.859Z,13.26
2023-06-11T02:13:34.655Z,14.06
2023-06-11T02:16:04.639Z,13.67
2023-06-11T02:18:33.461Z,14.72
2023-06-11T02:21:04.611Z,14.17
2023-06-11T02:23:33.183Z,14.83
2023-06-11T02:26:01.684Z,15.37
2023-06-11T02:28:30.939Z,15.78
2023-06-11T02:30:59.402Z,14.47
2023-06-11T02:33:29.326Z,17.06
2023-06-11T02:35:58.673Z,18.45
2023-06-11T02:38:27.506Z,16.01
2023-06-11T02:40:56.327Z,15.35
2023-06-11T02:43:26.776Z,14.43
2023-06-11T02:45:55.447Z,16.28
2023-06-11T02:48:24.035Z,15.15
2023-06-11T02:50:54.296Z,14.92
2023-06-11T02:53:23.034Z,14.93
2023-06-11T02:55:51.492Z,16.54
2023-06-11T02:58:20.117Z,17.61
2023-06-11T03:00:48.750Z,16.50
2023-06-11T03:03:17.407Z,16.52
2023-06-11T03:05:50.695Z,15.48
2023-06-11T03:08:23.339Z,14.83
2023-06-11T03:10:52.355Z,15.46
2023-06-11T03:13:21.331Z,15.02
2023-06-11T03:15:53.297Z,12.40
2023-06-11T03:18:21.968Z,11.44
2023-06-11T03:20:50.505Z,11.55
2023-06-11T03:23:20.526Z,10.68
2023-06-11T03:25:52.385Z,10.69
2023-06-11T03:28:21.307Z,10.39
2023-06-11T03:30:49.735Z,10.38
2023-06-11T03:33:18.226Z,10.51
2023-06-11T03:35:46.963Z,11.23
2023-06-11T03:38:29.234Z,12.33
2023-06-11T03:40:57.970Z,13.27
2023-06-11T03:43:31.161Z,12.63
2023-06-11T03:45:59.922Z,12.78
2023-06-11T03:48:28.719Z,12.99
2023-06-11T03:50:57.879Z,13.00
2023-06-11T03:53:26.601Z,12.06
2023-06-11T03:55:57.410Z,12.33
2023-06-11T03:58:28.916Z,12.73
2023-06-11T04:00:57.694Z,12.86
2023-06-11T04:03:26.310Z,12.54
2023-06-11T04:05:56.785Z,12.35
2023-06-11T04:08:25.487Z,12.18
2023-06-11T04:10:54.362Z,12.51
2023-06-11T04:13:24.517Z,11.97
2023-06-11T04:15:53.513Z,11.64
2023-06-11T04:18:22.030Z,11.47
2023-06-11T04:20:55.857Z,11.47
2023-06-11T04:23:24.580Z,11.68
2023-06-11T04:25:53.183Z,11.06
2023-06-11T04:28:27.481Z,10.87
2023-06-11T04:30:59.564Z,10.66
2023-06-11T04:33:34.672Z,10.86
2023-06-11T04:36:08.719Z,10.82
2023-06-11T04:38:38.790Z,10.76
2023-06-11T04:41:08.152Z,10.80
2023-06-11T04:43:38.550Z,11.06
2023-06-11T04:46:07.912Z,11.02
2023-06-11T04:48:39.278Z,11.11
2023-06-11T04:51:07.948Z,11.23
2023-06-11T04:53:40.291Z,11.31
2023-06-11T04:56:13.070Z,11.30
2023-06-11T04:58:46.354Z,11.32
2023-06-11T05:01:16.654Z,11.26
2023-06-11T05:03:47.427Z,11.02
2023-06-11T05:06:22.803Z,10.79
2023-06-11T05:08:53.376Z,10.60
2023-06-11T05:11:22.765Z,10.77
2023-06-11T05:13:53.926Z,10.87
2023-06-11T05:16:23.440Z,10.90
2023-06-11T05:18:53.125Z,11.02
2023-06-11T05:21:22.188Z,10.90
2023-06-11T05:23:51.669Z,10.93
2023-06-11T05:26:20.598Z,11.09
2023-06-11T05:28:50.283Z,10.93
2023-06-11T05:31:22.697Z,10.85
2023-06-11T05:33:52.870Z,10.95
2023-06-11T05:36:21.806Z,10.79
2023-06-11T05:38:52.807Z,10.86
2023-06-11T05:41:27.047Z,11.11
2023-06-11T05:43:57.834Z,11.38
2023-06-11T05:46:30.153Z,11.33
2023-06-11T05:49:00.238Z,10.98
2023-06-11T05:51:29.168Z,11.45
2023-06-11T05:54:02.740Z,11.43
2023-06-11T05:56:31.539Z,11.41
2023-06-11T05:59:00.524Z,11.35
2023-06-11T06:01:34.470Z,11.36
2023-06-11T06:04:04.767Z,11.63
2023-06-11T06:06:34.156Z,11.64
2023-06-11T06:09:03.961Z,11.78
2023-06-11T06:11:33.443Z,11.93
2023-06-11T06:14:03.010Z,11.87
2023-06-11T06:16:33.376Z,12.05
2023-06-11T06:19:04.762Z,12.15
2023-06-11T06:21:35.327Z,12.26
2023-06-11T06:24:04.448Z,12.55
2023-06-11T06:26:32.964Z,12.36
2023-06-11T06:29:07.914Z,12.35
2023-06-11T06:31:39.177Z,11.99
2023-06-11T06:34:09.409Z,12.30
2023-06-11T06:36:40.313Z,11.81
2023-06-11T06:39:10.627Z,11.86
2023-06-11T06:41:40.321Z,11.74
2023-06-11T06:44:13.753Z,11.70
2023-06-11T06:46:43.745Z,11.96
2023-06-11T06:49:13.312Z,11.66
2023-06-11T06:51:46.497Z,11.88
2023-06-11T06:54:15.999Z,11.67
2023-06-11T06:56:44.997Z,11.82
2023-06-11T06:59:14.146Z,11.86
2023-06-11T07:01:44.673Z,12.07
2023-06-11T07:04:14.860Z,12.12
2023-06-11T07:06:44.438Z,12.22
2023-06-11T07:09:13.087Z,12.57
2023-06-11T07:11:44.587Z,12.85
2023-06-11T07:14:13.075Z,12.36
2023-06-11T07:16:41.661Z,12.53
2023-06-11T07:19:11.878Z,12.66
2023-06-11T07:21:43.235Z,12.65
2023-06-11T07:24:12.524Z,12.58
2023-06-11T07:26:41.951Z,12.50
2023-06-11T07:29:13.550Z,12.71
2023-06-11T07:31:44.457Z,12.60
2023-06-11T07:34:17.690Z,12.68
2023-06-11T07:36:46.305Z,12.78
2023-06-11T07:39:20.378Z,12.78
2023-06-11T07:41:49.027Z,13.02
2023-06-11T07:44:17.411Z,13.08
2023-06-11T07:46:47.447Z,12.62
2023-06-11T07:49:17.373Z,12.91
2023-06-11T07:51:47.335Z,12.83
2023-06-11T07:54:17.191Z,13.07
2023-06-11T07:56:51.257Z,13.02
2023-06-11T07:59:19.838Z,12.88
2023-06-11T08:01:48.401Z,13.48
2023-06-11T08:04:18.619Z,13.65
2023-06-11T08:06:49.481Z,13.09
2023-06-11T08:09:18.288Z,13.46
2023-06-11T08:11:46.693Z,14.04
2023-06-11T08:14:20.506Z,13.77
2023-06-11T08:16:49.118Z,13.65
2023-06-11T08:19:19.080Z,13.91
2023-06-11T08:21:50.914Z,14.09
2023-06-11T08:24:19.923Z,13.93
2023-06-11T08:26:48.721Z,14.34
2023-06-11T08:29:17.995Z,14.23
2023-06-11T08:31:52.115Z,13.93
2023-06-11T08:34:22.290Z,13.98
2023-06-11T08:36:53.280Z,13.81
2023-06-11T08:39:21.904Z,14.08
2023-06-11T08:41:50.421Z,14.22
2023-06-11T08:44:19.278Z,13.86
2023-06-11T08:46:51.556Z,13.53
2023-06-11T08:49:24.280Z,13.64
2023-06-11T08:51:52.962Z,14.02
2023-06-11T08:54:21.674Z,14.03
2023-06-11T08:56:50.818Z,13.46
2023-06-11T08:59:20.316Z,13.74
2023-06-11T09:01:52.213Z,13.88
2023-06-11T09:04:23.188Z,13.73
2023-06-11T09:07:01.306Z,13.70
2023-06-11T09:09:30.142Z,14.10
2023-06-11T09:12:00.473Z,13.93
2023-06-11T09:14:29.047Z,14.12
2023-06-11T09:16:58.216Z,13.91
2023-06-11T09:19:28.328Z,14.60
2023-06-11T09:21:58.033Z,14.15
2023-06-11T09:24:27.274Z,13.98
2023-06-11T09:26:57.169Z,13.67
2023-06-11T09:29:30.888Z,13.96
2023-06-11T09:32:16.248Z,13.72
2023-06-11T09:34:54.797Z,13.90
2023-06-11T09:37:26.281Z,13.60
2023-06-11T09:39:57.536Z,13.91
2023-06-11T09:42:27.901Z,13.82
2023-06-11T09:45:01.820Z,14.03
2023-06-11T09:47:34.188Z,13.94
2023-06-11T09:50:08.893Z,13.84
2023-06-11T09:52:41.291Z,13.95
2023-06-11T09:55:11.124Z,13.44
2023-06-11T09:57:42.115Z,13.96
2023-06-11T10:00:13.849Z,13.92
2023-06-11T10:02:44.280Z,13.81
2023-06-11T10:05:14.644Z,13.98
2023-06-11T10:07:50.385Z,13.98
2023-06-11T10:10:22.034Z,14.02
2023-06-11T10:12:52.068Z,14.49
2023-06-11T10:15:22.981Z,14.33
2023-06-11T10:17:55.146Z,14.17
2023-06-11T10:20:29.038Z,14.03
2023-06-11T10:23:08.824Z,14.40
2023-06-11T10:25:42.086Z,14.28
2023-06-11T10:28:11.623Z,14.35
2023-06-11T10:30:42.900Z,14.16
2023-06-11T10:33:11.474Z,14.32
2023-06-11T10:35:48.180Z,14.55
2023-06-11T10:38:20.566Z,14.65
2023-06-11T10:40:50.129Z,15.31
2023-06-11T10:43:19.953Z,14.67
2023-06-11T10:46:08.331Z,14.58
2023-06-11T10:48:37.387Z,15.22
2023-06-11T10:51:15.713Z,14.70
2023-06-11T10:53:45.211Z,15.11
2023-06-11T10:56:15.276Z,14.63
2023-06-11T10:58:44.453Z,14.76
2023-06-11T11:01:13.073Z,14.68
2023-06-11T11:03:42.288Z,14.79
2023-06-11T11:06:12.346Z,14.96
2023-06-11T11:08:41.088Z,15.16
2023-06-11T11:11:09.732Z,15.01
2023-06-11T11:13:45.962Z,14.73
2023-06-11T11:16:14.680Z,14.98
2023-06-11T11:18:43.871Z,15.01
2023-06-11T11:21:16.629Z,15.44
2023-06-11T11:23:50.126Z,15.41
2023-06-11T11:26:19.928Z,15.01
2023-06-11T11:28:51.323Z,15.13
2023-06-11T11:31:22.375Z,14.70
2023-06-11T11:33:51.628Z,14.83
2023-06-11T11:36:21.523Z,14.71
2023-06-11T11:38:51.851Z,14.93
2023-06-11T11:41:23.318Z,15.37
2023-06-11T11:43:52.090Z,15.25
2023-06-11T11:46:22.123Z,15.11
2023-06-11T11:48:50.660Z,15.18
2023-06-11T11:51:23.340Z,15.55
2023-06-11T11:53:54.289Z,15.25
2023-06-11T11:56:22.947Z,15.65
2023-06-11T11:58:55.084Z,15.78
2023-06-11T12:01:31.344Z,15.87
2023-06-11T12:04:01.771Z,15.55
2023-06-11T12:06:31.644Z,15.24
2023-06-11T12:09:01.867Z,15.07
2023-06-11T12:11:30.453Z,15.31
2023-06-11T12:14:00.163Z,15.45
2023-06-11T12:16:30.891Z,16.30
2023-06-11T12:19:14.847Z,16.31
2023-06-11T12:21:52.494Z,15.46
2023-06-11T12:24:22.561Z,15.98
2023-06-11T12:26:52.622Z,16.14
2023-06-11T12:29:23.207Z,16.05
2023-06-11T12:31:52.597Z,16.23
2023-06-11T12:34:21.355Z,15.60
2023-06-11T12:36:52.348Z,15.96
2023-06-11T12:39:23.233Z,16.22
2023-06-11T12:41:54.800Z,16.12
2023-06-11T12:44:23.313Z,16.46
2023-06-11T12:46:51.904Z,16.63
2023-06-11T12:49:20.388Z,16.24
2023-06-11T12:51:50.859Z,16.33
2023-06-11T12:54:22.064Z,16.35
2023-06-11T12:56:52.289Z,16.31
2023-06-11T12:59:24.407Z,15.90
2023-06-11T13:01:53.219Z,15.74
2023-06-11T13:04:21.806Z,15.89
2023-06-11T13:06:50.699Z,15.89
2023-06-11T13:09:19.966Z,15.61
2023-06-11T13:11:48.591Z,15.83
2023-06-11T13:14:19.166Z,16.25
2023-06-11T13:16:48.115Z,16.59
2023-06-11T13:19:18.731Z,16.64
2023-06-11T13:21:48.249Z,16.00
2023-06-11T13:24:17.440Z,15.95
2023-06-11T13:26:47.570Z,16.12
2023-06-11T13:29:16.111Z,15.73
2023-06-11T13:31:46.127Z,15.92
2023-06-11T13:34:14.677Z,16.29
2023-06-11T13:36:44.505Z,15.96
2023-06-11T13:39:13.155Z,15.43
2023-06-11T13:41:42.555Z,15.28
2023-06-11T13:44:11.347Z,15.50
2023-06-11T13:46:40.017Z,15.91
2023-06-11T13:49:10.050Z,16.09
2023-06-11T13:51:41.100Z,16.39
2023-06-11T13:54:09.709Z,16.27
2023-06-11T13:56:38.118Z,16.17
2023-06-11T13:59:06.832Z,16.15
2023-06-11T14:01:35.438Z,16.38
2023-06-11T14:04:05.459Z,16.07
2023-06-11T14:06:36.494Z,16.24
2023-06-11T14:09:05.629Z,16.30
2023-06-11T14:11:34.217Z,16.06
2023-06-11T14:14:02.861Z,16.14
2023-06-11T14:16:34.666Z,16.07
2023-06-11T14:19:03.409Z,15.81
2023-06-11T14:21:31.971Z,15.88
2023-06-11T14:24:05.664Z,15.51
2023-06-11T14:26:34.333Z,15.82
2023-06-11T14:29:06.958Z,15.87
2023-06-11T14:31:37.818Z,16.23
2023-06-11T14:34:09.188Z,16.02
2023-06-11T14:36:37.756Z,16.05
2023-06-11T14:39:09.360Z,16.10
2023-06-11T14:41:38.322Z,16.20
2023-06-11T14:44:07.008Z,16.18
2023-06-11T14:46:37.480Z,15.89
2023-06-11T14:49:11.122Z,15.77
2023-06-11T14:51:40.478Z,15.70
2023-06-11T14:54:10.295Z,15.65
2023-06-11T14:56:41.528Z,15.58
2023-06-11T14:59:15.723Z,15.61
2023-06-11T15:01:44.787Z,15.88
2023-06-11T15:04:15.042Z,15.77
2023-06-11T15:06:43.811Z,16.00
2023-06-11T15:09:13.698Z,16.00
2023-06-11T15:11:42.238Z,15.89
2023-06-11T15:14:12.507Z,15.95
2023-06-11T15:16:41.070Z,16.05
2023-06-11T15:19:09.659Z,15.83
2023-06-11T15:21:38.524Z,15.87
2023-06-11T15:24:09.046Z,16.08
2023-06-11T15:26:39.426Z,16.16
2023-06-11T15:29:07.963Z,16.07
2023-06-11T15:31:36.570Z,16.09
2023-06-11T15:34:05.252Z,15.84
2023-06-11T15:36:34.102Z,15.93
2023-06-11T15:39:03.768Z,15.90
2023-06-11T15:41:32.399Z,15.60
2023-06-11T15:44:02.436Z,15.67
2023-06-11T15:46:31.176Z,15.55
2023-06-11T15:48:59.705Z,15.61
2023-06-11T15:51:32.901Z,15.50
2023-06-11T15:54:04.216Z,15.53
2023-06-11T15:56:32.969Z,15.76
2023-06-11T15:59:02.790Z,16.05
2023-06-11T16:01:31.828Z,15.89
2023-06-11T16:04:00.326Z,15.57
2023-06-11T16:06:29.413Z,15.57
2023-06-11T16:08:58.209Z,15.59
2023-06-11T16:11:27.427Z,15.60
2023-06-11T16:13:56.444Z,15.45
2023-06-11T16:16:26.591Z,15.51
2023-06-11T16:18:55.140Z,15.24
2023-06-11T16:21:24.003Z,15.22
2023-06-11T16:23:52.481Z,15.16
2023-06-11T16:26:21.550Z,15.14
2023-06-11T16:28:50.913Z,15.20
2023-06-11T16:31:19.682Z,15.20
2023-06-11T16:33:58.366Z,15.19
2023-06-11T16:36:30.432Z,15.13
2023-06-11T16:39:17.281Z,15.11
2023-06-11T16:41:48.769Z,15.15
2023-06-11T16:44:17.136Z,15.08
2023-06-11T16:46:45.961Z,15.02
2023-06-11T16:49:16.125Z,14.97
2023-06-11T16:51:44.789Z,15.06
2023-06-11T16:54:15.699Z,14.99
2023-06-11T16:56:46.342Z,14.97
2023-06-11T16:59:16.219Z,14.92
2023-06-11T17:01:44.740Z,14.84
2023-06-11T17:04:13.449Z,14.82
2023-06-11T17:06:46.547Z,14.76
2023-06-11T17:09:15.266Z,14.74
2023-06-11T17:11:43.738Z,14.67
2023-06-11T17:14:14.723Z,14.69
2023-06-11T17:16:43.356Z,14.59
2023-06-11T17:19:11.724Z,14.51
2023-06-11T17:21:40.670Z,14.51
2023-06-11T17:24:13.544Z,14.47
2023-06-11T17:26:42.664Z,14.37
2023-06-11T17:29:11.981Z,14.33
2023-06-11T17:31:43.641Z,14.38
2023-06-11T17:34:12.370Z,14.32
2023-06-11T17:36:42.121Z,14.38
2023-06-11T17:39:12.170Z,14.29
2023-06-11T17:41:41.788Z,14.24
2023-06-11T17:44:10.468Z,14.19
2023-06-11T17:46:38.957Z,14.20
2023-06-11T17:49:07.674Z,14.12
2023-06-11T17:51:37.971Z,14.12
2023-06-11T17:54:06.645Z,14.00
2023-06-11T17:56:36.546Z,14.05
2023-06-11T17:59:05.712Z,14.00
2023-06-11T18:01:34.615Z,13.92
2023-06-11T18:04:07.825Z,13.87
2023-06-11T18:06:39.649Z,13.77
2023-06-11T18:09:08.362Z,13.82
2023-06-11T18:11:41.339Z,13.73
2023-06-11T18:14:10.047Z,13.55
2023-06-11T18:16:43.059Z,13.63
2023-06-11T18:19:14.535Z,13.40
2023-06-11T18:21:43.074Z,13.52
2023-06-11T18:24:11.714Z,13.49
2023-06-11T18:26:43.638Z,13.34
2023-06-11T18:29:12.034Z,13.16
2023-06-11T18:31:40.459Z,13.33
2023-06-11T18:34:09.069Z,13.32
2023-06-11T18:36:37.624Z,13.40
2023-06-11T18:39:09.374Z,13.31
2023-06-11T18:41:37.914Z,13.30
2023-06-11T18:44:07.775Z,13.17
2023-06-11T18:46:45.266Z,13.23
2023-06-11T18:49:17.179Z,13.21
2023-06-11T18:51:46.546Z,13.04
2023-06-11T18:54:14.979Z,13.02
2023-06-11T18:56:43.492Z,13.08
2023-06-11T18:59:13.759Z,13.11
2023-06-11T19:01:42.601Z,12.94
2023-06-11T19:04:12.282Z,12.95
2023-06-11T19:06:40.936Z,12.86
2023-06-11T19:09:11.937Z,13.01
2023-06-11T19:11:40.566Z,12.87
2023-06-11T19:14:09.514Z,12.88
2023-06-11T19:16:39.794Z,12.98
2023-06-11T19:19:08.197Z,13.00
2023-06-11T19:21:37.614Z,12.87
2023-06-11T19:24:06.426Z,12.73
2023-06-11T19:26:35.085Z,12.75
2023-06-11T19:29:03.676Z,12.77
2023-06-11T19:31:32.374Z,12.78
2023-06-11T19:34:02.827Z,12.82
2023-06-11T19:36:31.637Z,12.66
2023-06-11T19:39:00.185Z,12.82
2023-06-11T19:41:32.017Z,12.74
2023-06-11T19:44:00.937Z,12.62
2023-06-11T19:46:35.321Z,12.51
2023-06-11T19:49:05.438Z,12.51
2023-06-11T19:51:34.145Z,12.59
2023-06-11T19:54:02.936Z,12.63
2023-06-11T19:56:32.800Z,12.69
2023-06-11T19:59:02.342Z,12.56
2023-06-11T20:01:30.931Z,12.57
2023-06-11T20:04:02.209Z,12.48
2023-06-11T20:06:32.096Z,12.61
2023-06-11T20:09:04.485Z,12.48
2023-06-11T20:11:34.714Z,12.55
2023-06-11T20:14:05.997Z,12.44
2023-06-11T20:16:34.913Z,12.35
2023-06-11T20:19:03.751Z,12.16
2023-06-11T20:21:34.151Z,12.27
2023-06-11T20:24:02.586Z,12.33
2023-06-11T20:26:31.644Z,12.33
2023-06-11T20:29:00.038Z,12.24
2023-06-11T20:31:30.669Z,12.32
2023-06-11T20:33:59.054Z,12.14
2023-06-11T20:36:27.662Z,12.27
2023-06-11T20:38:57.881Z,12.24
2023-06-11T20:41:27.512Z,12.19
2023-06-11T20:43:55.874Z,12.05
2023-06-11T20:48:55.895Z,12.10
2023-06-11T20:51:24.902Z,12.13
2023-06-11T20:53:53.543Z,12.03
2023-06-11T20:56:25.654Z,12.05
2023-06-11T20:58:54.292Z,11.84
2023-06-11T21:01:23.066Z,11.78
2023-06-11T21:03:52.071Z,11.74
2023-06-11T21:06:20.618Z,11.88
2023-06-11T21:08:49.056Z,11.82
2023-06-11T21:11:17.442Z,11.83
2023-06-11T21:13:56.660Z,11.90
2023-06-11T21:16:32.839Z,11.90
2023-06-11T21:19:01.448Z,11.80
2023-06-11T21:21:30.102Z,11.65
2023-06-11T21:23:58.629Z,11.63
2023-06-11T21:26:27.544Z,11.76
2023-06-11T21:28:57.642Z,11.65
2023-06-11T21:31:26.227Z,11.68
2023-06-11T21:33:54.845Z,11.64
2023-06-11T21:36:24.816Z,11.66
2023-06-11T21:38:54.787Z,11.61
2023-06-11T21:41:23.660Z,11.65
2023-06-11T21:43:52.015Z,11.65
2023-06-11T21:46:22.637Z,11.63
2023-06-11T21:48:51.928Z,11.46
2023-06-11T21:51:21.395Z,11.62
2023-06-11T21:53:51.719Z,11.55
2023-06-11T21:56:20.207Z,11.56
2023-06-11T21:58:48.548Z,11.53
2023-06-11T22:01:17.514Z,11.49
2023-06-11T22:03:47.457Z,11.45
2023-06-11T22:06:16.323Z,11.42
2023-06-11T22:08:45.793Z,11.29
2023-06-11T22:11:14.413Z,11.35
2023-06-11T22:13:42.814Z,11.23
2023-06-11T22:16:11.355Z,11.28
2023-06-11T22:18:45.102Z,11.09
2023-06-11T22:21:15.451Z,11.02
2023-06-11T22:23:50.984Z,10.80
2023-06-11T22:26:23.002Z,10.99
2023-06-11T22:28:52.423Z,11.16
2023-06-11T22:31:20.832Z,11.10
2023-06-11T22:33:52.132Z,10.99
2023-06-11T22:36:22.002Z,11.05
2023-06-11T22:38:50.805Z,10.99
2023-06-11T22:41:20.163Z,10.82
2023-06-11T22:43:48.628Z,10.98
2023-06-11T22:46:17.304Z,10.90
2023-06-11T22:48:46.548Z,10.89
2023-06-11T22:51:15.044Z,10.89
2023-06-11T22:53:45.138Z,10.82
2023-06-11T22:56:14.168Z,10.85
2023-06-11T22:58:42.563Z,10.75
2023-06-11T23:01:11.205Z,10.68
2023-06-11T23:03:39.824Z,10.68
2023-06-11T23:06:10.938Z,10.69
2023-06-11T23:08:41.577Z,10.58
2023-06-11T23:11:11.829Z,10.45
2023-06-11T23:13:40.466Z,10.51
2023-06-11T23:16:10.338Z,10.45
2023-06-11T23:18:39.095Z,10.51
2023-06-11T23:21:07.759Z,10.40
2023-06-11T23:23:38.618Z,10.32
2023-06-11T23:26:10.589Z,10.42
2023-06-11T23:28:41.787Z,10.33
2023-06-11T23:31:10.161Z,10.29
2023-06-11T23:33:38.748Z,10.09
2023-06-11T23:36:09.618Z,9.94
2023-06-11T23:38:40.715Z,10.13
2023-06-11T23:41:09.778Z,10.01
2023-06-11T23:43:38.280Z,9.95
2023-06-11T23:46:12.405Z,9.91
2023-06-11T23:48:41.135Z,10.00
2023-06-11T23:51:10.495Z,10.01
2023-06-11T23:53:39.552Z,9.88
2023-06-11T23:56:07.998Z,9.91
2023-06-11T23:58:36.638Z,9.78
