createdAt,value
2019-06-07T03:01:18.650Z,11.50
2019-06-07T03:03:47.969Z,11.50
2019-06-07T03:06:17.271Z,11.40
2019-06-07T03:08:46.905Z,11.50
2019-06-07T03:11:16.867Z,11.50
2019-06-07T03:13:48.163Z,11.50
2019-06-07T03:16:19.851Z,11.40
2019-06-07T03:18:50.855Z,11.40
2019-06-07T03:21:34.385Z,11.40
2019-06-07T03:24:04.773Z,11.40
2019-06-07T03:26:35.759Z,11.50
2019-06-07T03:29:05.047Z,11.50
2019-06-07T03:31:41.678Z,11.50
2019-06-07T03:34:05.639Z,11.50
2019-06-07T03:36:38.891Z,11.40
2019-06-07T03:39:06.788Z,11.40
2019-06-07T03:41:43.838Z,11.50
2019-06-07T03:44:07.398Z,11.50
2019-06-07T03:46:39.032Z,11.50
2019-06-07T03:49:07.723Z,11.50
2019-06-07T03:51:39.630Z,11.40
2019-06-07T03:54:08.312Z,11.40
2019-06-07T03:56:38.637Z,11.30
2019-06-07T03:59:08.599Z,11.40
2019-06-07T04:01:41.039Z,11.40
2019-06-07T04:04:09.135Z,11.40
2019-06-07T04:06:41.931Z,11.40
2019-06-07T04:09:09.479Z,11.40
2019-06-07T04:11:40.410Z,11.40
2019-06-07T04:14:09.781Z,11.50
2019-06-07T04:16:43.650Z,11.50
2019-06-07T04:19:10.082Z,11.60
2019-06-07T04:21:42.587Z,11.60
2019-06-07T04:24:10.602Z,11.50
2019-06-07T04:26:43.600Z,11.50
2019-06-07T04:31:43.118Z,11.50
2019-06-07T04:34:12.814Z,11.60
2019-06-07T04:36:56.687Z,11.60
2019-06-07T04:39:14.022Z,11.60
2019-06-07T04:41:45.931Z,11.60
2019-06-07T04:44:17.036Z,11.70
2019-06-07T04:46:49.243Z,11.70
2019-06-07T04:49:20.546Z,11.70
2019-06-07T04:51:50.990Z,11.70
2019-06-07T04:54:20.287Z,11.70
2019-06-07T04:56:49.587Z,11.80
2019-06-07T05:00:00.795Z,11.80
2019-06-07T05:01:50.324Z,11.80
2019-06-07T05:04:19.790Z,11.80
2019-06-07T05:06:49.095Z,11.80
2019-06-07T05:09:18.395Z,11.80
2019-06-07T05:11:47.706Z,11.90
2019-06-07T05:14:17.066Z,11.90
2019-06-07T05:16:46.375Z,12.00
2019-06-07T05:19:15.678Z,11.90
2019-06-07T05:22:02.826Z,11.90
2019-06-07T05:24:17.114Z,11.90
2019-06-07T05:26:46.466Z,11.90
2019-06-07T05:31:45.690Z,11.90
2019-06-07T05:34:15.218Z,12.00
2019-06-07T05:36:45.283Z,12.20
2019-06-07T05:39:14.666Z,12.30
2019-06-07T05:41:45.062Z,12.20
2019-06-07T05:44:15.212Z,12.20
2019-06-07T05:46:47.134Z,12.30
2019-06-07T05:49:17.042Z,12.30
2019-06-07T05:51:46.358Z,12.40
2019-06-07T05:54:15.658Z,12.60
2019-06-07T05:56:45.939Z,12.60
2019-06-07T05:59:15.245Z,12.40
2019-06-07T06:01:56.298Z,12.50
2019-06-07T06:04:15.806Z,12.50
2019-06-07T06:06:47.303Z,12.50
2019-06-07T06:09:16.399Z,12.70
2019-06-07T06:11:59.035Z,12.90
2019-06-07T06:14:16.678Z,13.00
2019-06-07T06:16:49.368Z,13.10
2019-06-07T06:19:16.966Z,13.00
2019-06-07T06:21:46.547Z,13.10
2019-06-07T06:24:16.258Z,13.00
2019-06-07T06:26:51.381Z,13.10
2019-06-07T06:29:16.558Z,13.10
2019-06-07T06:32:35.466Z,13.20
2019-06-07T06:34:17.142Z,13.40
2019-06-07T06:36:47.833Z,13.70
2019-06-07T06:39:17.466Z,13.90
2019-06-07T06:41:58.456Z,14.10
2019-06-07T06:44:17.867Z,14.20
2019-06-07T06:46:56.765Z,14.20
2019-06-07T06:49:18.437Z,14.30
2019-06-07T06:51:53.337Z,14.40
2019-06-07T06:54:39.295Z,14.50
2019-06-07T06:56:52.610Z,14.50
2019-06-07T06:59:38.241Z,14.60
2019-06-07T07:01:52.746Z,14.70
2019-06-07T07:04:22.723Z,14.90
2019-06-07T07:06:53.688Z,15.00
2019-06-07T07:09:24.182Z,15.20
2019-06-07T07:12:10.197Z,15.40
2019-06-07T07:14:24.567Z,15.60
2019-06-07T07:16:56.646Z,15.70
2019-06-07T07:19:25.110Z,15.80
2019-06-07T07:21:55.431Z,16.00
2019-06-07T07:24:24.953Z,16.20
2019-06-07T07:26:58.228Z,16.20
2019-06-07T07:29:26.040Z,16.20
2019-06-07T07:31:56.604Z,16.20
2019-06-07T07:36:59.728Z,16.30
2019-06-07T07:39:27.990Z,16.40
2019-06-07T07:42:17.870Z,16.40
2019-06-07T07:44:28.527Z,16.50
2019-06-07T07:46:57.815Z,16.60
2019-06-07T07:49:27.151Z,16.60
2019-06-07T07:51:58.764Z,16.90
2019-06-07T07:54:27.495Z,17.10
2019-06-07T07:56:57.453Z,17.10
2019-06-07T07:59:41.278Z,17.00
2019-06-07T08:01:58.723Z,17.00
2019-06-07T08:05:12.148Z,17.20
2019-06-07T08:06:59.346Z,17.30
2019-06-07T08:09:28.695Z,17.40
2019-06-07T08:12:00.727Z,17.60
2019-06-07T08:14:29.024Z,17.70
2019-06-07T08:16:59.319Z,17.60
2019-06-07T08:19:28.768Z,17.60
2019-06-07T08:22:01.637Z,17.50
2019-06-07T08:24:29.110Z,17.40
2019-06-07T08:27:24.549Z,17.40
2019-06-07T08:29:44.454Z,17.40
2019-06-07T08:32:00.930Z,17.40
2019-06-07T08:34:30.459Z,17.60
2019-06-07T08:37:01.931Z,17.70
2019-06-07T08:39:31.287Z,17.70
2019-06-07T08:42:15.337Z,17.80
2019-06-07T08:44:31.674Z,18.00
2019-06-07T08:47:18.915Z,18.20
2019-06-07T08:49:32.237Z,18.20
2019-06-07T08:52:10.582Z,18.10
2019-06-07T08:54:32.539Z,18.00
2019-06-07T08:57:19.330Z,17.80
2019-06-07T08:59:32.818Z,17.70
2019-06-07T09:02:09.950Z,17.90
2019-06-07T09:04:33.115Z,18.00
2019-06-07T09:07:14.708Z,18.20
2019-06-07T09:09:34.940Z,18.20
2019-06-07T09:12:10.212Z,18.20
2019-06-07T09:14:56.461Z,18.30
2019-06-07T09:17:12.049Z,18.60
2019-06-07T09:19:38.974Z,18.60
2019-06-07T09:22:11.236Z,18.60
2019-06-07T09:24:39.323Z,18.70
2019-06-07T09:27:10.457Z,19.00
2019-06-07T09:29:40.156Z,19.10
2019-06-07T09:32:14.845Z,19.20
2019-06-07T09:34:40.447Z,19.40
2019-06-07T09:38:03.184Z,19.50
2019-06-07T09:39:42.298Z,19.70
2019-06-07T09:42:12.646Z,19.60
2019-06-07T09:44:42.275Z,19.60
2019-06-07T09:47:31.052Z,19.60
2019-06-07T09:49:43.573Z,19.70
2019-06-07T09:52:12.894Z,19.80
2019-06-07T09:55:06.261Z,19.90
2019-06-07T09:57:17.554Z,19.80
2019-06-07T09:59:44.269Z,19.70
2019-06-07T10:02:13.964Z,19.80
2019-06-07T10:04:43.411Z,19.90
2019-06-07T10:07:30.583Z,20.00
2019-06-07T10:12:15.938Z,20.30
2019-06-07T10:14:45.504Z,20.40
2019-06-07T10:17:14.818Z,20.40
2019-06-07T10:19:44.111Z,20.50
2019-06-07T10:22:13.411Z,20.60
2019-06-07T10:24:43.063Z,20.60
2019-06-07T10:27:12.491Z,20.80
2019-06-07T10:29:41.789Z,20.90
2019-06-07T10:32:11.624Z,21.00
2019-06-07T10:34:41.012Z,21.00
2019-06-07T10:37:14.886Z,21.20
2019-06-07T10:39:48.493Z,21.30
2019-06-07T10:42:13.872Z,21.40
2019-06-07T10:44:43.185Z,21.50
2019-06-07T10:47:12.458Z,21.60
2019-06-07T10:49:42.819Z,21.80
2019-06-07T10:52:13.309Z,22.00
2019-06-07T10:54:42.943Z,22.00
2019-06-07T10:57:15.561Z,22.00
2019-06-07T10:59:43.591Z,22.10
2019-06-07T11:02:14.058Z,22.30
2019-06-07T11:04:43.864Z,22.30
2019-06-07T11:07:14.542Z,22.40
2019-06-07T11:09:44.083Z,22.40
2019-06-07T11:12:15.145Z,22.60
2019-06-07T11:14:44.471Z,22.70
2019-06-07T11:17:15.492Z,23.00
2019-06-07T11:19:45.072Z,23.20
2019-06-07T11:22:14.366Z,23.30
2019-06-07T11:24:43.998Z,23.40
2019-06-07T11:27:16.075Z,23.60
2019-06-07T11:29:44.837Z,23.70
2019-06-07T11:32:14.609Z,23.80
2019-06-07T11:34:44.075Z,24.10
2019-06-07T11:37:14.288Z,24.20
2019-06-07T11:39:44.655Z,24.20
2019-06-07T11:42:14.067Z,24.40
2019-06-07T11:44:56.162Z,24.50
2019-06-07T11:47:14.565Z,24.60
2019-06-07T11:49:45.148Z,24.80
2019-06-07T11:52:15.779Z,24.90
2019-06-07T11:54:48.054Z,25.10
2019-06-07T11:57:17.316Z,25.20
2019-06-07T11:59:46.798Z,25.30
2019-06-07T12:02:17.575Z,25.60
2019-06-07T12:04:47.022Z,25.70
2019-06-07T12:07:17.671Z,25.90
2019-06-07T12:09:56.127Z,26.00
2019-06-07T12:12:20.573Z,26.30
2019-06-07T12:14:49.575Z,26.40
2019-06-07T12:17:19.579Z,26.50
2019-06-07T12:19:49.203Z,26.70
2019-06-07T12:22:19.920Z,27.00
2019-06-07T12:24:50.547Z,27.20
2019-06-07T12:27:20.809Z,27.40
2019-06-07T12:29:50.207Z,27.60
2019-06-07T12:32:19.684Z,27.50
2019-06-07T12:34:48.955Z,27.50
2019-06-07T12:37:21.064Z,27.70
2019-06-07T12:39:49.238Z,27.80
2019-06-07T12:42:20.619Z,27.90
2019-06-07T12:44:50.194Z,28.00
2019-06-07T12:47:19.494Z,28.10
2019-06-07T12:49:48.804Z,28.10
2019-06-07T12:52:20.039Z,27.90
2019-06-07T12:54:49.127Z,28.10
2019-06-07T12:57:20.027Z,28.40
2019-06-07T12:59:49.494Z,28.70
2019-06-07T13:02:19.977Z,28.90
2019-06-07T13:04:49.968Z,29.30
2019-06-07T13:07:20.081Z,29.50
2019-06-07T13:09:49.655Z,29.50
2019-06-07T13:12:19.771Z,29.20
2019-06-07T13:14:49.217Z,29.10
2019-06-07T13:17:18.783Z,29.00
2019-06-07T13:19:49.318Z,29.50
2019-06-07T13:22:20.266Z,29.80
2019-06-07T13:24:49.824Z,30.10
2019-06-07T13:27:20.580Z,30.10
2019-06-07T13:29:49.842Z,30.00
2019-06-07T13:32:19.743Z,30.00
2019-06-07T13:34:49.030Z,30.30
2019-06-07T13:37:19.680Z,30.30
2019-06-07T13:39:50.395Z,30.50
2019-06-07T13:42:20.467Z,30.50
2019-06-07T13:44:49.952Z,30.70
2019-06-07T13:47:19.243Z,30.80
2019-06-07T13:49:48.534Z,30.80
2019-06-07T13:52:18.055Z,30.90
2019-06-07T13:54:47.563Z,31.10
2019-06-07T13:57:17.908Z,31.20
2019-06-07T13:59:47.338Z,31.70
2019-06-07T14:02:16.625Z,31.70
2019-06-07T14:04:46.198Z,31.60
2019-06-07T14:07:15.478Z,31.60
2019-06-07T14:09:44.813Z,31.60
2019-06-07T14:12:14.402Z,31.60
2019-06-07T14:14:44.017Z,31.60
2019-06-07T14:17:13.317Z,31.90
2019-06-07T14:19:42.615Z,32.00
2019-06-07T14:22:11.906Z,31.90
2019-06-07T14:24:41.194Z,31.70
2019-06-07T14:27:10.485Z,32.00
2019-06-07T14:29:39.822Z,32.60
2019-06-07T14:32:09.642Z,33.20
2019-06-07T14:34:38.967Z,33.80
2019-06-07T14:37:08.253Z,34.70
2019-06-07T14:39:37.759Z,34.70
2019-06-07T14:42:10.034Z,35.20
2019-06-07T14:44:38.114Z,35.20
2019-06-07T14:47:07.420Z,35.50
2019-06-07T14:49:36.720Z,35.80
2019-06-07T14:52:06.070Z,36.40
2019-06-07T14:54:38.860Z,36.30
2019-06-07T14:57:06.675Z,36.20
2019-06-07T14:59:36.189Z,36.40
2019-06-07T15:02:05.489Z,36.70
2019-06-07T15:04:34.864Z,36.50
2019-06-07T15:07:04.415Z,36.30
2019-06-07T15:09:35.279Z,36.30
2019-06-07T15:12:04.831Z,36.20
2019-06-07T15:14:35.411Z,35.60
2019-06-07T15:17:04.958Z,35.60
2019-06-07T15:19:36.394Z,35.50
2019-06-07T15:22:05.247Z,36.00
2019-06-07T15:24:38.606Z,36.20
2019-06-07T15:27:05.851Z,36.70
2019-06-07T15:29:35.982Z,36.90
2019-06-07T15:32:05.396Z,37.00
2019-06-07T15:34:34.700Z,37.00
2019-06-07T15:37:04.730Z,36.60
2019-06-07T15:39:34.673Z,36.40
2019-06-07T15:42:04.286Z,35.20
2019-06-07T15:47:02.656Z,32.40
2019-06-07T15:49:32.083Z,31.50
2019-06-07T15:52:01.552Z,30.70
2019-06-07T15:54:30.842Z,30.20
2019-06-07T15:57:00.139Z,29.90
2019-06-07T15:59:29.455Z,29.60
2019-06-07T16:01:58.811Z,29.30
2019-06-07T16:04:28.212Z,29.00
2019-06-07T16:06:57.863Z,28.80
2019-06-07T16:09:27.159Z,28.60
2019-06-07T16:11:56.447Z,28.50
2019-06-07T16:14:25.778Z,28.50
2019-06-07T16:16:55.213Z,28.40
2019-06-07T16:19:24.649Z,28.30
2019-06-07T16:21:53.995Z,28.00
2019-06-07T16:24:23.356Z,27.90
2019-06-07T16:26:53.106Z,27.80
2019-06-07T16:29:22.515Z,27.70
2019-06-07T16:31:52.095Z,27.60
2019-06-07T16:34:21.940Z,27.60
2019-06-07T16:36:51.229Z,27.70
2019-06-07T16:39:20.527Z,27.60
2019-06-07T16:41:49.819Z,27.50
2019-06-07T16:44:19.112Z,27.30
2019-06-07T16:46:49.115Z,27.20
2019-06-07T16:49:18.519Z,27.10
2019-06-07T16:51:47.818Z,26.90
2019-06-07T16:54:17.096Z,26.70
2019-06-07T16:56:50.829Z,26.50
2019-06-07T16:59:18.134Z,26.40
2019-06-07T17:01:49.497Z,26.30
2019-06-07T17:04:19.279Z,26.20
2019-06-07T17:06:48.559Z,26.00
2019-06-07T17:09:17.846Z,25.70
2019-06-07T17:11:48.512Z,25.40
2019-06-07T17:14:18.015Z,24.90
2019-06-07T17:16:48.706Z,24.40
2019-06-07T17:19:18.621Z,23.90
2019-06-07T17:21:49.447Z,23.30
2019-06-07T17:24:18.883Z,22.80
2019-06-07T17:26:49.602Z,22.40
2019-06-07T17:29:19.994Z,22.10
2019-06-07T17:31:50.392Z,21.90
2019-06-07T17:34:20.103Z,21.80
2019-06-07T17:36:50.750Z,21.60
2019-06-07T17:39:20.189Z,21.40
2019-06-07T17:42:01.067Z,21.30
2019-06-07T17:44:20.472Z,21.20
2019-06-07T17:46:50.019Z,21.00
2019-06-07T17:49:20.319Z,20.70
2019-06-07T17:51:49.976Z,20.30
2019-06-07T17:54:19.375Z,19.80
2019-06-07T17:56:48.670Z,19.50
2019-06-07T17:59:17.955Z,19.10
2019-06-07T18:02:06.764Z,18.70
2019-06-07T18:04:18.272Z,18.40
2019-06-07T18:06:47.755Z,18.40
2019-06-07T18:09:18.652Z,18.60
2019-06-07T18:11:48.001Z,18.60
2019-06-07T18:14:17.316Z,18.70
2019-06-07T18:16:46.941Z,18.70
2019-06-07T18:19:16.227Z,18.70
2019-06-07T18:21:46.986Z,18.70
2019-06-07T18:24:16.997Z,18.60
2019-06-07T18:26:46.611Z,18.50
2019-06-07T18:29:15.906Z,18.10
2019-06-07T18:31:46.630Z,17.80
2019-06-07T18:34:16.458Z,17.60
2019-06-07T18:36:46.882Z,17.50
2019-06-07T18:39:16.331Z,17.40
2019-06-07T18:41:46.920Z,17.30
2019-06-07T18:44:21.635Z,17.20
2019-06-07T18:46:48.148Z,17.10
2019-06-07T18:49:17.572Z,17.10
2019-06-07T18:51:49.634Z,16.90
2019-06-07T18:54:19.267Z,16.90
2019-06-07T18:56:48.875Z,16.90
2019-06-07T18:59:18.191Z,16.70
2019-06-07T19:01:47.788Z,16.70
2019-06-07T19:04:17.113Z,16.50
2019-06-07T19:06:46.700Z,16.30
2019-06-07T19:09:16.007Z,16.20
2019-06-07T19:11:45.293Z,15.90
2019-06-07T19:14:14.595Z,15.80
2019-06-07T19:16:44.212Z,15.80
2019-06-07T19:19:13.502Z,15.80
2019-06-07T19:21:42.796Z,15.70
2019-06-07T19:24:12.091Z,15.70
2019-06-07T19:26:41.388Z,15.80
2019-06-07T19:29:10.671Z,15.90
2019-06-07T19:31:39.960Z,16.00
2019-06-07T19:34:09.289Z,16.00
2019-06-07T19:36:48.390Z,16.00
2019-06-07T19:39:09.635Z,16.10
2019-06-07T19:41:39.172Z,16.10
2019-06-07T19:44:08.492Z,16.00
2019-06-07T19:46:37.786Z,16.00
2019-06-07T19:49:07.067Z,16.10
2019-06-07T19:51:36.403Z,16.10
2019-06-07T19:54:05.724Z,16.00
2019-06-07T19:56:34.996Z,16.00
2019-06-07T19:59:05.720Z,16.00
2019-06-07T20:01:35.015Z,16.00
2019-06-07T20:04:04.573Z,16.10
2019-06-07T20:06:33.872Z,16.00
2019-06-07T20:09:04.919Z,16.10
2019-06-07T20:11:34.955Z,16.10
2019-06-07T20:14:05.088Z,16.10
2019-06-07T20:16:34.520Z,16.00
2019-06-07T20:19:05.550Z,15.90
2019-06-07T20:21:35.058Z,15.80
2019-06-07T20:24:24.081Z,15.70
2019-06-07T20:26:36.138Z,15.70
2019-06-07T20:29:05.821Z,15.70
2019-06-07T20:31:36.828Z,15.70
2019-06-07T20:34:06.154Z,15.70
2019-06-07T20:36:35.538Z,15.60
2019-06-07T20:39:08.299Z,15.60
2019-06-07T20:41:37.907Z,15.50
2019-06-07T20:44:08.073Z,15.40
2019-06-07T20:46:37.515Z,15.40
2019-06-07T20:49:08.416Z,15.40
2019-06-07T20:51:37.846Z,15.40
2019-06-07T20:54:07.510Z,15.30
2019-06-07T20:56:37.046Z,15.30
2019-06-07T20:59:06.855Z,15.40
2019-06-07T21:01:36.595Z,15.40
2019-06-07T21:04:07.290Z,15.50
2019-06-07T21:06:36.667Z,15.40
2019-06-07T21:09:07.682Z,15.40
2019-06-07T21:11:37.093Z,15.40
2019-06-07T21:14:06.399Z,15.40
2019-06-07T21:16:35.754Z,15.40
2019-06-07T21:19:06.257Z,15.40
2019-06-07T21:21:35.660Z,15.40
2019-06-07T21:24:04.955Z,15.40
2019-06-07T21:26:34.239Z,15.40
2019-06-07T21:29:03.539Z,15.30
2019-06-07T21:31:32.838Z,15.30
2019-06-07T21:34:03.321Z,15.30
2019-06-07T21:36:33.104Z,15.30
2019-06-07T21:39:03.961Z,15.20
2019-06-07T21:41:34.018Z,15.20
2019-06-07T21:44:03.981Z,15.10
2019-06-07T21:46:33.471Z,15.10
2019-06-07T21:49:02.760Z,15.10
2019-06-07T21:51:32.166Z,15.10
2019-06-07T21:54:02.501Z,15.00
2019-06-07T21:56:32.503Z,15.10
2019-06-07T21:59:02.876Z,15.00
2019-06-07T22:01:34.159Z,15.00
2019-06-07T22:04:03.641Z,15.00
2019-06-07T22:06:32.918Z,15.10
2019-06-07T22:09:03.716Z,15.20
2019-06-07T22:11:33.779Z,15.20
2019-06-07T22:14:04.224Z,15.20
2019-06-07T22:16:33.550Z,15.20
2019-06-07T22:19:02.844Z,15.20
2019-06-07T22:21:32.127Z,15.20
2019-06-07T22:24:02.699Z,15.20
2019-06-07T22:26:31.987Z,15.20
2019-06-07T22:29:01.630Z,15.10
2019-06-07T22:31:31.298Z,15.10
2019-06-07T22:34:00.842Z,15.10
2019-06-07T22:36:30.147Z,15.10
2019-06-07T22:38:59.442Z,15.10
2019-06-07T22:41:28.740Z,15.20
2019-06-07T22:43:58.031Z,15.00
2019-06-07T22:46:36.810Z,15.00
2019-06-07T22:48:58.394Z,15.00
2019-06-07T22:51:28.754Z,14.90
2019-06-07T22:53:58.323Z,14.90
2019-06-07T22:56:29.251Z,14.90
2019-06-07T22:58:58.555Z,14.90
2019-06-07T23:01:27.846Z,14.80
2019-06-07T23:03:57.134Z,14.80
2019-06-07T23:06:26.430Z,14.80
2019-06-07T23:08:55.723Z,14.80
2019-06-07T23:11:25.277Z,14.70
2019-06-07T23:13:54.554Z,14.80
2019-06-07T23:16:23.847Z,14.70
2019-06-07T23:18:53.479Z,14.70
2019-06-07T23:21:22.768Z,14.70
2019-06-07T23:23:52.063Z,14.70
2019-06-07T23:26:21.355Z,14.70
2019-06-07T23:28:50.692Z,14.70
2019-06-07T23:31:20.808Z,14.70
2019-06-07T23:33:50.527Z,14.60
2019-06-07T23:36:21.199Z,14.60
2019-06-07T23:38:50.687Z,14.60
2019-06-07T23:41:20.534Z,14.60
2019-06-07T23:43:51.122Z,14.60
2019-06-07T23:46:21.645Z,14.50
2019-06-07T23:48:51.026Z,14.50
2019-06-07T23:51:20.324Z,14.40
2019-06-07T23:53:50.811Z,14.40
2019-06-07T23:56:20.557Z,14.40
2019-06-07T23:58:49.846Z,14.40
