createdAt,value
2022-11-19T00:01:42.505Z,63.10
2022-11-19T00:03:56.283Z,62.75
2022-11-19T00:06:11.361Z,62.51
2022-11-19T00:08:21.012Z,63.09
2022-11-19T00:10:27.494Z,63.12
2022-11-19T00:12:45.704Z,62.77
2022-11-19T00:14:51.366Z,62.70
2022-11-19T00:16:58.025Z,62.27
2022-11-19T00:19:03.835Z,61.58
2022-11-19T00:21:16.501Z,61.37
2022-11-19T00:23:22.980Z,61.09
2022-11-19T00:25:31.648Z,60.69
2022-11-19T00:27:37.431Z,60.82
2022-11-19T00:29:43.934Z,60.96
2022-11-19T00:31:49.558Z,60.78
2022-11-19T00:33:55.307Z,60.93
2022-11-19T00:36:03.484Z,60.88
2022-11-19T00:38:11.865Z,60.56
2022-11-19T00:40:17.662Z,60.44
2022-11-19T00:42:24.693Z,60.58
2022-11-19T00:44:30.344Z,60.28
2022-11-19T00:46:39.790Z,60.44
2022-11-19T00:48:47.791Z,60.82
2022-11-19T00:50:55.458Z,61.08
2022-11-19T00:53:01.169Z,60.67
2022-11-19T00:55:12.318Z,60.63
2022-11-19T00:57:18.001Z,60.72
2022-11-19T00:59:23.689Z,60.59
2022-11-19T01:01:44.982Z,60.74
2022-11-19T01:03:52.154Z,60.57
2022-11-19T01:05:58.462Z,61.05
2022-11-19T01:08:05.086Z,61.34
2022-11-19T01:10:16.283Z,61.76
2022-11-19T01:12:22.028Z,61.42
2022-11-19T01:14:28.575Z,61.56
2022-11-19T01:16:43.765Z,61.07
2022-11-19T01:18:52.218Z,60.93
2022-11-19T01:20:59.023Z,60.63
2022-11-19T01:23:04.767Z,60.72
2022-11-19T01:25:16.891Z,60.80
2022-11-19T01:27:23.413Z,61.24
2022-11-19T01:29:29.311Z,61.14
2022-11-19T01:31:35.012Z,61.16
2022-11-19T01:33:41.757Z,61.29
2022-11-19T01:35:47.506Z,61.51
2022-11-19T01:37:56.334Z,61.44
2022-11-19T01:40:02.829Z,62.21
2022-11-19T01:42:40.055Z,61.76
2022-11-19T01:45:09.674Z,61.87
2022-11-19T01:47:16.617Z,62.01
2022-11-19T01:49:24.235Z,62.24
2022-11-19T01:51:39.614Z,62.14
2022-11-19T01:54:04.787Z,61.51
2022-11-19T01:56:20.699Z,61.88
2022-11-19T01:58:29.685Z,62.21
2022-11-19T02:00:37.153Z,62.31
2022-11-19T02:02:42.940Z,62.22
