createdAt,value
2018-01-05T00:01:23.532Z,8.20
2018-01-05T00:03:50.398Z,8.20
2018-01-05T00:06:18.344Z,8.40
2018-01-05T00:08:45.166Z,8.50
2018-01-05T00:11:12.335Z,8.60
2018-01-05T00:13:39.288Z,8.50
2018-01-05T00:16:06.530Z,8.40
2018-01-05T00:18:34.210Z,8.20
2018-01-05T00:21:02.298Z,8.20
2018-01-05T00:23:29.922Z,8.20
2018-01-05T00:25:56.892Z,8.20
2018-01-05T00:28:24.323Z,8.30
2018-01-05T00:30:52.184Z,8.00
2018-01-05T00:33:20.245Z,7.90
2018-01-05T00:35:47.816Z,7.80
2018-01-05T00:38:15.568Z,7.80
2018-01-05T00:40:43.155Z,7.70
2018-01-05T00:43:10.386Z,7.70
2018-01-05T00:45:38.687Z,7.60
2018-01-05T00:48:05.827Z,7.50
2018-01-05T00:50:40.330Z,7.60
2018-01-05T00:53:07.238Z,7.60
2018-01-05T00:55:34.465Z,7.60
2018-01-05T00:58:01.590Z,7.70
2018-01-05T01:00:29.730Z,7.60
2018-01-05T01:02:57.002Z,7.60
2018-01-05T01:05:24.260Z,7.60
2018-01-05T01:07:51.394Z,7.80
2018-01-05T01:10:20.244Z,7.80
2018-01-05T01:12:48.864Z,7.80
2018-01-05T01:15:16.204Z,8.00
2018-01-05T01:17:44.598Z,7.90
2018-01-05T01:20:12.286Z,8.00
2018-01-05T01:22:39.298Z,8.00
2018-01-05T01:25:07.782Z,8.20
2018-01-05T01:27:35.368Z,8.20
2018-01-05T01:30:03.104Z,8.20
2018-01-05T01:32:29.989Z,8.10
2018-01-05T01:34:56.930Z,8.30
2018-01-05T01:37:24.258Z,8.50
2018-01-05T01:39:51.792Z,8.60
2018-01-05T01:42:18.850Z,8.60
2018-01-05T01:44:46.202Z,8.60
2018-01-05T01:47:14.875Z,8.10
2018-01-05T01:49:42.034Z,8.10
2018-01-05T01:52:10.126Z,8.10
2018-01-05T01:54:38.187Z,8.10
2018-01-05T01:57:06.316Z,8.00
2018-01-05T01:59:33.595Z,7.90
2018-01-05T02:02:00.566Z,7.90
2018-01-05T02:04:29.318Z,7.80
2018-01-05T02:06:57.595Z,7.80
2018-01-05T02:09:24.438Z,7.80
2018-01-05T02:11:52.707Z,7.90
2018-01-05T02:14:19.960Z,7.90
2018-01-05T02:16:46.988Z,8.00
2018-01-05T02:19:14.672Z,7.80
2018-01-05T02:21:41.512Z,7.70
2018-01-05T02:24:08.816Z,7.60
2018-01-05T02:26:37.767Z,7.60
2018-01-05T02:29:04.695Z,7.60
2018-01-05T02:31:32.295Z,7.70
2018-01-05T02:33:59.627Z,7.70
2018-01-05T02:36:27.226Z,7.90
2018-01-05T02:38:54.210Z,7.80
2018-01-05T02:41:22.125Z,7.80
2018-01-05T02:43:49.695Z,7.80
2018-01-05T02:46:17.525Z,7.90
2018-01-05T02:48:46.217Z,7.70
2018-01-05T02:51:14.070Z,7.70
2018-01-05T02:53:41.107Z,7.60
2018-01-05T02:56:08.289Z,7.60
2018-01-05T02:58:35.430Z,7.70
2018-01-05T03:01:02.270Z,7.80
2018-01-05T03:03:29.561Z,7.80
2018-01-05T03:05:56.855Z,7.80
2018-01-05T03:08:23.726Z,7.80
2018-01-05T03:10:51.443Z,7.90
2018-01-05T03:13:19.133Z,8.10
2018-01-05T03:15:45.952Z,8.10
2018-01-05T03:18:14.935Z,8.30
2018-01-05T03:20:41.716Z,8.30
2018-01-05T03:23:08.764Z,8.30
2018-01-05T03:25:35.829Z,8.40
2018-01-05T03:28:02.722Z,8.40
2018-01-05T03:30:30.993Z,8.50
2018-01-05T03:32:58.148Z,8.70
2018-01-05T03:35:26.210Z,8.70
2018-01-05T03:37:53.106Z,8.70
2018-01-05T03:40:21.022Z,8.80
2018-01-05T03:42:48.900Z,8.80
2018-01-05T03:45:16.590Z,8.80
2018-01-05T03:47:44.714Z,8.70
2018-01-05T03:50:12.262Z,8.70
2018-01-05T03:52:41.364Z,8.90
2018-01-05T03:55:09.261Z,9.00
2018-01-05T03:57:36.584Z,8.90
2018-01-05T04:00:03.794Z,9.10
2018-01-05T04:02:32.010Z,8.90
2018-01-05T04:04:59.282Z,8.90
2018-01-05T04:07:26.598Z,8.90
2018-01-05T04:09:53.664Z,8.90
2018-01-05T04:12:21.318Z,8.90
2018-01-05T04:14:48.988Z,9.00
2018-01-05T04:17:17.094Z,9.10
2018-01-05T04:19:44.020Z,9.00
2018-01-05T04:22:12.336Z,9.00
2018-01-05T04:24:39.804Z,9.00
2018-01-05T04:27:08.834Z,9.00
2018-01-05T04:29:37.480Z,9.00
2018-01-05T04:32:05.022Z,9.00
2018-01-05T04:34:33.142Z,9.10
2018-01-05T04:37:01.956Z,9.10
2018-01-05T04:39:28.866Z,9.10
2018-01-05T04:41:56.256Z,9.20
2018-01-05T04:44:24.849Z,9.10
2018-01-05T04:46:51.954Z,9.10
2018-01-05T04:49:19.016Z,9.20
2018-01-05T04:51:46.156Z,9.30
2018-01-05T04:54:13.518Z,9.20
2018-01-05T04:56:41.359Z,9.40
2018-01-05T04:59:08.530Z,9.30
2018-01-05T05:01:35.455Z,9.40
2018-01-05T05:04:03.540Z,9.30
2018-01-05T05:06:31.040Z,9.20
2018-01-05T05:08:58.352Z,9.30
2018-01-05T05:11:25.315Z,9.20
2018-01-05T05:13:52.745Z,9.40
2018-01-05T05:16:19.716Z,9.40
2018-01-05T05:18:47.455Z,9.30
2018-01-05T05:21:15.623Z,9.30
2018-01-05T05:23:44.813Z,9.30
2018-01-05T05:26:12.699Z,9.30
2018-01-05T05:28:40.238Z,9.20
2018-01-05T05:31:07.855Z,9.40
2018-01-05T05:33:34.857Z,9.40
2018-01-05T05:36:01.799Z,9.40
2018-01-05T05:38:30.109Z,9.50
2018-01-05T05:40:58.290Z,9.50
2018-01-05T05:43:25.923Z,9.50
2018-01-05T05:45:53.061Z,9.70
2018-01-05T05:48:20.089Z,9.80
2018-01-05T05:50:46.881Z,9.90
2018-01-05T05:53:14.683Z,9.80
2018-01-05T05:55:41.835Z,9.90
2018-01-05T05:58:09.003Z,9.80
2018-01-05T06:00:36.804Z,9.80
2018-01-05T06:03:03.994Z,9.90
2018-01-05T06:05:31.884Z,10.00
2018-01-05T06:08:00.038Z,10.00
2018-01-05T06:10:28.317Z,10.00
2018-01-05T06:12:55.177Z,10.00
2018-01-05T06:15:22.754Z,10.20
2018-01-05T06:17:51.316Z,10.30
2018-01-05T06:20:19.007Z,10.30
2018-01-05T06:22:47.433Z,10.30
2018-01-05T06:25:14.401Z,10.30
2018-01-05T06:27:43.661Z,10.20
2018-01-05T06:30:12.589Z,10.20
2018-01-05T06:32:39.455Z,10.10
2018-01-05T06:35:07.231Z,10.00
2018-01-05T06:37:34.533Z,10.00
2018-01-05T06:40:01.897Z,10.00
2018-01-05T06:42:28.927Z,10.00
2018-01-05T06:44:57.297Z,10.10
2018-01-05T06:47:24.604Z,10.10
2018-01-05T06:49:52.077Z,10.20
2018-01-05T06:52:20.189Z,10.30
2018-01-05T06:54:47.846Z,10.30
2018-01-05T06:57:15.308Z,10.40
2018-01-05T06:59:42.875Z,10.40
2018-01-05T07:02:10.449Z,10.40
2018-01-05T07:04:37.244Z,10.50
2018-01-05T07:07:04.290Z,10.40
2018-01-05T07:09:31.982Z,10.50
2018-01-05T07:11:59.380Z,10.50
2018-01-05T07:14:27.512Z,10.50
2018-01-05T07:16:54.766Z,10.50
2018-01-05T07:19:22.246Z,10.60
2018-01-05T07:21:49.237Z,10.50
2018-01-05T07:24:17.450Z,10.50
2018-01-05T07:26:44.686Z,10.50
2018-01-05T07:29:12.204Z,10.50
2018-01-05T07:31:39.096Z,10.50
2018-01-05T07:34:07.130Z,10.50
2018-01-05T07:36:35.146Z,10.40
2018-01-05T07:39:03.918Z,10.50
2018-01-05T07:41:30.758Z,10.50
2018-01-05T07:43:59.312Z,10.50
2018-01-05T07:46:26.278Z,10.50
2018-01-05T07:48:53.944Z,10.50
2018-01-05T07:51:21.294Z,10.50
2018-01-05T07:53:48.424Z,10.70
2018-01-05T07:56:15.874Z,10.80
2018-01-05T07:58:42.703Z,10.80
2018-01-05T08:01:10.166Z,10.80
2018-01-05T08:03:37.870Z,10.80
2018-01-05T08:06:05.596Z,10.80
2018-01-05T08:08:32.388Z,10.80
2018-01-05T08:10:59.765Z,10.80
2018-01-05T08:13:26.755Z,10.80
2018-01-05T08:15:55.080Z,10.70
2018-01-05T08:18:22.978Z,10.80
2018-01-05T08:20:49.933Z,10.70
2018-01-05T08:23:16.579Z,10.80
2018-01-05T08:25:43.179Z,10.80
2018-01-05T08:28:09.853Z,10.80
2018-01-05T08:30:39.053Z,10.80
2018-01-05T08:33:08.173Z,10.90
2018-01-05T08:35:37.396Z,10.90
2018-01-05T08:38:04.987Z,10.90
2018-01-05T08:40:33.295Z,10.90
2018-01-05T08:43:12.008Z,10.90
2018-01-05T08:45:41.344Z,10.90
2018-01-05T08:48:09.904Z,10.90
2018-01-05T08:50:37.515Z,11.00
2018-01-05T08:53:04.190Z,11.00
2018-01-05T08:55:30.815Z,11.00
2018-01-05T08:57:57.501Z,11.00
2018-01-05T09:00:28.408Z,11.00
2018-01-05T09:02:57.000Z,11.10
2018-01-05T09:05:25.199Z,11.10
2018-01-05T09:07:52.764Z,11.10
2018-01-05T09:10:20.664Z,11.10
2018-01-05T09:12:48.410Z,11.20
2018-01-05T09:15:15.332Z,11.20
2018-01-05T09:17:42.004Z,11.20
2018-01-05T09:20:08.711Z,11.20
2018-01-05T09:22:35.772Z,11.20
2018-01-05T09:25:04.287Z,11.10
2018-01-05T09:27:31.204Z,11.20
2018-01-05T09:29:58.343Z,11.20
2018-01-05T09:32:24.987Z,11.20
2018-01-05T09:34:51.667Z,11.40
2018-01-05T09:37:18.449Z,11.40
2018-01-05T09:39:45.122Z,11.40
2018-01-05T09:42:12.148Z,11.40
2018-01-05T09:44:38.898Z,11.50
2018-01-05T09:47:06.348Z,11.70
2018-01-05T09:49:35.060Z,11.70
2018-01-05T09:52:02.070Z,11.70
2018-01-05T09:54:29.817Z,11.60
2018-01-05T09:56:57.676Z,11.60
2018-01-05T09:59:25.160Z,11.60
2018-01-05T10:01:53.194Z,11.60
2018-01-05T10:04:20.494Z,11.60
2018-01-05T10:06:48.541Z,11.50
2018-01-05T10:09:15.711Z,11.50
2018-01-05T10:11:43.534Z,11.50
2018-01-05T10:14:13.628Z,11.50
2018-01-05T10:16:40.508Z,11.50
2018-01-05T10:19:07.857Z,11.40
2018-01-05T10:21:36.056Z,11.30
2018-01-05T10:24:02.938Z,11.30
2018-01-05T10:26:31.278Z,11.30
2018-01-05T10:28:59.098Z,11.30
2018-01-05T10:31:26.360Z,11.30
2018-01-05T10:33:53.980Z,11.30
2018-01-05T10:36:21.817Z,11.30
2018-01-05T10:38:49.050Z,11.30
2018-01-05T10:41:17.174Z,11.30
2018-01-05T10:43:44.704Z,11.30
2018-01-05T10:46:11.934Z,11.40
2018-01-05T10:48:39.402Z,11.40
2018-01-05T10:51:06.906Z,11.40
2018-01-05T10:53:34.236Z,11.40
2018-01-05T10:56:00.824Z,11.30
2018-01-05T10:58:27.495Z,11.20
2018-01-05T11:00:54.971Z,11.10
2018-01-05T11:03:22.169Z,11.00
2018-01-05T11:05:48.909Z,11.00
2018-01-05T11:08:16.209Z,11.00
2018-01-05T11:10:42.841Z,11.00
2018-01-05T11:13:09.953Z,10.90
2018-01-05T11:15:37.383Z,10.90
2018-01-05T11:18:04.741Z,11.00
2018-01-05T11:20:31.408Z,11.00
2018-01-05T11:22:58.826Z,11.00
2018-01-05T11:25:28.395Z,10.90
2018-01-05T11:27:55.121Z,10.90
2018-01-05T11:30:21.620Z,11.00
2018-01-05T11:32:48.232Z,11.00
2018-01-05T11:35:14.816Z,11.10
2018-01-05T11:37:42.369Z,11.10
2018-01-05T11:40:09.506Z,11.10
2018-01-05T11:42:37.898Z,11.10
2018-01-05T11:45:04.794Z,11.10
2018-01-05T11:47:32.081Z,11.20
2018-01-05T11:49:59.588Z,11.20
2018-01-05T11:52:26.710Z,11.20
2018-01-05T11:54:53.809Z,11.20
2018-01-05T11:57:21.239Z,11.40
2018-01-05T11:59:47.697Z,11.30
2018-01-05T12:02:15.133Z,11.40
2018-01-05T12:04:41.699Z,11.60
2018-01-05T12:07:09.157Z,11.60
2018-01-05T12:09:38.001Z,11.50
2018-01-05T12:12:05.335Z,11.40
2018-01-05T12:14:40.446Z,11.40
2018-01-05T12:17:07.278Z,11.40
2018-01-05T12:19:34.354Z,11.30
2018-01-05T12:22:01.212Z,11.30
2018-01-05T12:24:27.908Z,11.30
2018-01-05T12:26:54.714Z,11.30
2018-01-05T12:29:22.024Z,11.20
2018-01-05T12:31:49.350Z,11.20
2018-01-05T12:34:16.595Z,11.10
2018-01-05T12:36:43.133Z,11.00
2018-01-05T12:39:10.313Z,11.00
2018-01-05T12:41:36.755Z,11.00
2018-01-05T12:44:03.229Z,11.20
2018-01-05T12:46:37.463Z,11.20
2018-01-05T12:49:03.973Z,11.20
2018-01-05T12:51:30.463Z,11.20
2018-01-05T12:53:56.977Z,11.20
2018-01-05T12:56:23.467Z,11.20
2018-01-05T12:58:50.009Z,11.20
2018-01-05T13:01:16.906Z,11.20
2018-01-05T13:03:43.573Z,11.20
2018-01-05T13:06:10.844Z,11.10
2018-01-05T13:08:38.108Z,11.10
2018-01-05T13:11:04.960Z,11.10
2018-01-05T13:13:31.670Z,11.10
2018-01-05T13:15:59.360Z,11.20
2018-01-05T13:18:26.430Z,11.10
2018-01-05T13:20:53.120Z,11.20
2018-01-05T13:23:20.410Z,11.20
2018-01-05T13:25:47.012Z,11.10
2018-01-05T13:28:14.471Z,11.00
2018-01-05T13:30:41.445Z,11.00
2018-01-05T13:33:09.237Z,10.90
2018-01-05T13:35:36.029Z,10.90
2018-01-05T13:38:03.887Z,10.80
2018-01-05T13:40:30.961Z,10.70
2018-01-05T13:42:59.262Z,10.60
2018-01-05T13:45:26.285Z,10.60
2018-01-05T13:47:54.157Z,10.60
2018-01-05T13:50:21.689Z,10.70
2018-01-05T13:52:48.831Z,10.70
2018-01-05T13:55:15.991Z,10.60
2018-01-05T13:57:46.525Z,10.50
2018-01-05T14:00:17.666Z,10.40
2018-01-05T14:02:44.691Z,10.30
2018-01-05T14:05:11.342Z,10.30
2018-01-05T14:07:38.033Z,10.20
2018-01-05T14:10:05.456Z,10.20
2018-01-05T14:12:33.595Z,10.50
2018-01-05T14:15:01.279Z,10.50
2018-01-05T14:17:29.151Z,10.40
2018-01-05T14:19:56.988Z,10.10
2018-01-05T14:22:23.709Z,10.10
2018-01-05T14:24:53.497Z,10.00
2018-01-05T14:27:21.220Z,10.00
2018-01-05T14:29:48.459Z,9.90
2018-01-05T14:32:16.039Z,10.00
2018-01-05T14:34:43.182Z,9.90
2018-01-05T14:37:11.743Z,9.90
2018-01-05T14:39:39.023Z,9.90
2018-01-05T14:42:06.866Z,9.90
2018-01-05T14:44:34.221Z,9.90
2018-01-05T14:47:02.294Z,9.90
2018-01-05T14:49:29.197Z,9.90
2018-01-05T14:51:57.776Z,9.90
2018-01-05T14:54:26.054Z,9.90
2018-01-05T14:56:53.240Z,9.90
2018-01-05T14:59:20.403Z,10.00
2018-01-05T15:01:47.730Z,9.90
2018-01-05T15:04:14.946Z,9.90
2018-01-05T15:06:42.631Z,9.90
2018-01-05T15:09:09.797Z,9.90
2018-01-05T15:11:37.845Z,9.90
2018-01-05T15:14:07.200Z,9.80
2018-01-05T15:16:34.851Z,9.80
2018-01-05T15:19:02.078Z,9.80
2018-01-05T15:21:29.141Z,9.70
2018-01-05T15:23:56.467Z,9.70
2018-01-05T15:26:23.397Z,9.60
2018-01-05T15:28:50.473Z,9.60
2018-01-05T15:31:18.096Z,9.50
2018-01-05T15:33:45.483Z,9.50
2018-01-05T15:36:13.241Z,9.60
2018-01-05T15:38:40.801Z,9.60
2018-01-05T15:41:09.575Z,9.70
2018-01-05T15:43:37.517Z,9.70
2018-01-05T15:46:04.600Z,9.70
2018-01-05T15:48:33.093Z,9.50
2018-01-05T15:51:00.709Z,9.60
2018-01-05T15:53:28.832Z,9.60
2018-01-05T15:55:56.610Z,9.60
2018-01-05T15:58:24.301Z,9.50
2018-01-05T16:00:52.524Z,9.50
2018-01-05T16:03:21.853Z,9.50
2018-01-05T16:05:50.900Z,9.60
2018-01-05T16:08:20.096Z,9.40
2018-01-05T16:10:47.998Z,9.40
2018-01-05T16:13:16.340Z,9.30
2018-01-05T16:15:44.536Z,9.20
2018-01-05T16:18:12.710Z,9.20
2018-01-05T16:20:42.507Z,9.10
2018-01-05T16:23:13.077Z,9.10
2018-01-05T16:25:40.581Z,9.10
2018-01-05T16:28:08.688Z,9.10
2018-01-05T16:30:35.732Z,9.10
2018-01-05T16:33:03.759Z,9.10
2018-01-05T16:35:31.151Z,9.00
2018-01-05T16:37:59.389Z,8.80
2018-01-05T16:40:26.701Z,8.80
2018-01-05T16:42:54.629Z,8.70
2018-01-05T16:45:22.057Z,8.60
2018-01-05T16:47:49.985Z,8.50
2018-01-05T16:50:17.382Z,8.40
2018-01-05T16:52:45.679Z,8.40
2018-01-05T16:55:13.019Z,8.40
2018-01-05T16:57:39.963Z,8.30
2018-01-05T17:00:07.019Z,8.20
2018-01-05T17:02:34.372Z,8.20
2018-01-05T17:05:01.849Z,8.20
2018-01-05T17:07:28.716Z,8.10
2018-01-05T17:09:58.140Z,8.10
2018-01-05T17:12:25.418Z,8.10
2018-01-05T17:14:53.460Z,8.00
2018-01-05T17:17:22.113Z,8.00
2018-01-05T17:19:49.624Z,8.00
2018-01-05T17:22:16.490Z,8.10
2018-01-05T17:24:45.581Z,8.00
2018-01-05T17:27:13.270Z,8.00
2018-01-05T17:29:40.675Z,8.00
2018-01-05T17:32:08.323Z,8.10
2018-01-05T17:34:35.600Z,8.10
2018-01-05T17:37:03.357Z,8.00
2018-01-05T17:39:31.011Z,8.00
2018-01-05T17:41:58.667Z,8.00
2018-01-05T17:44:26.800Z,8.00
2018-01-05T17:46:55.316Z,8.10
2018-01-05T17:49:23.189Z,8.10
2018-01-05T17:51:50.131Z,8.10
2018-01-05T17:54:17.900Z,8.00
2018-01-05T17:56:59.772Z,8.00
2018-01-05T17:59:28.871Z,8.00
2018-01-05T18:01:56.791Z,8.00
2018-01-05T18:04:24.793Z,8.00
2018-01-05T18:06:52.893Z,8.00
2018-01-05T18:09:20.146Z,8.00
2018-01-05T18:11:50.869Z,8.00
2018-01-05T18:14:18.149Z,8.00
2018-01-05T18:16:46.088Z,7.90
2018-01-05T18:19:13.877Z,7.90
2018-01-05T18:21:41.927Z,7.90
2018-01-05T18:24:10.643Z,7.90
2018-01-05T18:26:39.119Z,7.90
2018-01-05T18:29:06.963Z,7.90
2018-01-05T18:31:33.989Z,7.80
2018-01-05T18:34:02.206Z,7.80
2018-01-05T18:36:29.661Z,7.80
2018-01-05T18:38:56.993Z,7.80
2018-01-05T18:41:25.449Z,7.80
2018-01-05T18:43:54.567Z,7.70
2018-01-05T18:46:22.194Z,7.70
2018-01-05T18:48:50.598Z,7.70
2018-01-05T18:51:18.516Z,7.60
2018-01-05T18:57:30.449Z,7.80
2018-01-05T18:59:57.957Z,7.90
2018-01-05T19:02:31.078Z,7.90
2018-01-05T19:05:06.891Z,7.70
2018-01-05T19:07:35.212Z,7.70
2018-01-05T19:10:08.338Z,7.70
2018-01-05T19:12:38.248Z,7.70
2018-01-05T19:15:15.375Z,7.70
2018-01-05T19:17:42.754Z,7.60
2018-01-05T19:20:09.488Z,7.60
2018-01-05T19:22:38.072Z,7.60
2018-01-05T19:25:06.329Z,7.60
2018-01-05T19:27:33.749Z,7.60
2018-01-05T19:30:01.080Z,7.60
2018-01-05T19:32:29.320Z,7.60
2018-01-05T19:34:57.904Z,7.50
2018-01-05T19:37:25.362Z,7.60
2018-01-05T19:39:52.898Z,7.60
2018-01-05T19:42:19.957Z,7.60
2018-01-05T19:44:47.310Z,7.60
2018-01-05T19:47:15.451Z,7.60
2018-01-05T19:49:44.765Z,7.60
2018-01-05T19:52:13.450Z,7.60
2018-01-05T19:54:41.232Z,7.60
2018-01-05T19:57:15.509Z,7.60
2018-01-05T19:59:43.269Z,7.50
2018-01-05T20:02:11.271Z,7.60
2018-01-05T20:04:39.964Z,7.60
2018-01-05T20:07:07.675Z,7.60
2018-01-05T20:09:35.403Z,7.70
2018-01-05T20:12:03.403Z,7.70
2018-01-05T20:14:30.783Z,7.70
2018-01-05T20:16:58.575Z,7.70
2018-01-05T20:19:26.829Z,7.60
2018-01-05T20:21:55.329Z,7.60
2018-01-05T20:24:22.779Z,7.60
2018-01-05T20:26:50.841Z,7.60
2018-01-05T20:29:19.575Z,7.60
2018-01-05T20:31:48.575Z,7.60
2018-01-05T20:34:16.588Z,7.60
2018-01-05T20:36:45.191Z,7.70
2018-01-05T20:39:12.508Z,7.70
2018-01-05T20:41:39.632Z,7.70
2018-01-05T20:44:07.936Z,7.70
2018-01-05T20:46:34.823Z,7.80
2018-01-05T20:49:02.754Z,7.90
2018-01-05T20:51:30.664Z,7.90
2018-01-05T20:53:57.657Z,8.10
2018-01-05T20:56:25.697Z,8.20
2018-01-05T20:59:00.892Z,8.30
2018-01-05T21:01:27.771Z,8.30
2018-01-05T21:03:55.546Z,8.40
2018-01-05T21:06:22.772Z,8.40
2018-01-05T21:08:53.969Z,8.50
2018-01-05T21:11:23.133Z,8.50
2018-01-05T21:13:50.657Z,8.50
2018-01-05T21:16:18.721Z,8.60
2018-01-05T21:18:46.011Z,8.60
2018-01-05T21:21:14.593Z,8.60
2018-01-05T21:23:42.359Z,8.70
2018-01-05T21:26:09.451Z,8.70
2018-01-05T21:28:36.754Z,8.80
2018-01-05T21:31:04.825Z,8.80
2018-01-05T21:33:31.683Z,8.80
2018-01-05T21:35:58.895Z,8.90
2018-01-05T21:38:25.983Z,8.90
2018-01-05T21:40:53.667Z,9.00
2018-01-05T21:43:21.486Z,9.00
2018-01-05T21:45:49.075Z,9.00
2018-01-05T21:48:16.059Z,9.00
2018-01-05T21:50:44.074Z,9.00
2018-01-05T21:53:11.041Z,9.00
2018-01-05T21:55:38.570Z,9.20
2018-01-05T21:58:05.598Z,9.20
2018-01-05T22:00:33.790Z,9.20
2018-01-05T22:03:02.350Z,9.30
2018-01-05T22:05:29.614Z,9.30
2018-01-05T22:07:58.305Z,9.30
2018-01-05T22:10:26.137Z,9.20
2018-01-05T22:12:53.659Z,9.30
2018-01-05T22:15:21.476Z,9.30
2018-01-05T22:17:50.987Z,9.30
2018-01-05T22:20:20.064Z,9.40
2018-01-05T22:22:48.063Z,9.30
2018-01-05T22:28:15.818Z,9.30
2018-01-05T22:30:44.840Z,9.30
2018-01-05T22:33:14.802Z,9.30
2018-01-05T22:35:43.360Z,9.30
2018-01-05T22:38:10.493Z,9.30
2018-01-05T22:40:39.461Z,9.30
2018-01-05T22:43:08.693Z,9.30
2018-01-05T22:45:36.094Z,9.50
2018-01-05T22:48:03.909Z,9.50
2018-01-05T22:50:33.179Z,9.50
2018-01-05T22:53:01.977Z,9.50
2018-01-05T22:55:31.221Z,9.50
2018-01-05T22:57:59.877Z,9.50
2018-01-05T23:00:31.298Z,9.40
2018-01-05T23:03:00.857Z,9.40
2018-01-05T23:05:28.968Z,9.40
2018-01-05T23:07:56.984Z,9.40
2018-01-05T23:10:25.441Z,9.50
2018-01-05T23:12:53.396Z,9.50
2018-01-05T23:15:20.558Z,9.50
2018-01-05T23:17:48.093Z,9.60
2018-01-05T23:20:17.022Z,9.60
2018-01-05T23:22:44.873Z,9.50
2018-01-05T23:25:13.781Z,9.40
2018-01-05T23:27:41.713Z,9.30
2018-01-05T23:30:08.931Z,9.30
2018-01-05T23:32:36.627Z,9.10
2018-01-05T23:35:04.599Z,9.10
2018-01-05T23:37:40.706Z,9.10
2018-01-05T23:40:09.860Z,9.00
2018-01-05T23:42:37.206Z,8.90
2018-01-05T23:45:04.564Z,8.90
2018-01-05T23:47:32.852Z,8.90
2018-01-05T23:50:01.206Z,8.90
2018-01-05T23:52:30.719Z,8.90
2018-01-05T23:55:00.511Z,8.90
2018-01-05T23:57:27.819Z,8.90
2018-01-05T23:59:55.249Z,9.00
