createdAt,value
2019-02-05T00:00:46.218Z,66.50
2019-02-05T00:03:13.034Z,66.80
2019-02-05T00:05:39.677Z,66.80
2019-02-05T00:08:07.549Z,66.20
2019-02-05T00:10:34.244Z,65.60
2019-02-05T00:13:01.331Z,65.10
2019-02-05T00:15:28.484Z,65.60
2019-02-05T00:17:55.205Z,66.40
2019-02-05T00:20:22.294Z,67.30
2019-02-05T00:22:49.387Z,67.40
2019-02-05T00:25:16.372Z,66.70
2019-02-05T00:27:43.321Z,67.00
2019-02-05T00:30:10.497Z,66.10
2019-02-05T00:32:37.810Z,65.90
2019-02-05T00:35:04.543Z,65.60
2019-02-05T00:37:31.632Z,67.30
2019-02-05T00:39:58.554Z,69.10
2019-02-05T00:42:25.613Z,70.50
2019-02-05T00:44:52.704Z,70.50
2019-02-05T00:47:19.712Z,71.70
2019-02-05T00:49:46.562Z,71.10
2019-02-05T00:52:13.646Z,71.50
2019-02-05T00:54:40.366Z,70.00
2019-02-05T00:57:08.070Z,68.90
2019-02-05T00:59:34.892Z,67.80
2019-02-05T01:02:01.739Z,67.50
2019-02-05T01:04:28.408Z,67.70
2019-02-05T01:06:55.320Z,68.00
2019-02-05T01:09:22.102Z,67.20
2019-02-05T01:11:48.715Z,67.30
2019-02-05T01:14:15.383Z,68.80
2019-02-05T01:16:42.567Z,68.20
2019-02-05T01:19:09.599Z,68.10
2019-02-05T01:21:36.246Z,68.20
2019-02-05T01:24:03.063Z,67.50
2019-02-05T01:26:30.329Z,68.20
2019-02-05T01:28:58.104Z,68.40
2019-02-05T01:31:25.172Z,68.30
2019-02-05T01:33:51.866Z,67.50
2019-02-05T01:36:18.576Z,67.30
2019-02-05T01:38:45.499Z,66.90
2019-02-05T01:41:13.127Z,67.70
2019-02-05T01:43:39.847Z,67.40
2019-02-05T01:46:06.934Z,68.00
2019-02-05T01:48:33.692Z,69.80
2019-02-05T01:51:00.377Z,70.20
2019-02-05T01:53:27.236Z,72.20
2019-02-05T01:55:53.844Z,71.30
2019-02-05T01:58:20.450Z,71.50
2019-02-05T02:00:47.584Z,72.60
2019-02-05T02:03:14.740Z,71.80
2019-02-05T02:05:41.709Z,71.80
2019-02-05T02:08:08.357Z,72.10
2019-02-05T02:10:34.966Z,71.60
2019-02-05T02:13:01.887Z,70.70
2019-02-05T02:15:28.671Z,70.20
2019-02-05T02:17:55.309Z,69.10
2019-02-05T02:20:22.454Z,69.10
2019-02-05T02:22:49.501Z,69.40
2019-02-05T02:25:16.187Z,69.80
2019-02-05T02:27:42.935Z,68.50
2019-02-05T02:30:09.970Z,68.60
2019-02-05T02:32:36.849Z,68.40
2019-02-05T02:35:03.502Z,67.70
2019-02-05T02:37:30.231Z,68.40
2019-02-05T02:39:57.183Z,68.70
2019-02-05T02:42:24.160Z,69.90
2019-02-05T02:44:51.261Z,68.90
2019-02-05T02:47:18.428Z,69.20
2019-02-05T02:49:45.580Z,69.80
2019-02-05T02:52:12.442Z,69.00
2019-02-05T02:54:39.159Z,68.30
2019-02-05T02:57:05.851Z,68.30
2019-02-05T02:59:32.946Z,69.40
2019-02-05T03:01:59.954Z,70.00
2019-02-05T03:04:26.771Z,69.40
2019-02-05T03:06:53.445Z,70.60
2019-02-05T03:09:20.752Z,70.50
2019-02-05T03:11:47.703Z,70.30
2019-02-05T03:14:14.683Z,70.00
2019-02-05T03:16:42.062Z,69.60
2019-02-05T03:19:10.205Z,69.50
2019-02-05T03:21:36.978Z,69.00
2019-02-05T03:24:03.804Z,69.80
2019-02-05T03:26:30.573Z,69.90
2019-02-05T03:28:57.589Z,70.50
2019-02-05T03:31:24.562Z,69.40
2019-02-05T03:33:51.326Z,69.00
2019-02-05T03:36:18.520Z,69.50
2019-02-05T03:38:45.428Z,70.50
2019-02-05T03:41:12.470Z,69.90
2019-02-05T03:43:41.687Z,70.10
2019-02-05T03:46:09.626Z,70.70
2019-02-05T03:48:36.683Z,70.80
2019-02-05T03:51:03.807Z,69.30
2019-02-05T03:53:30.578Z,69.50
2019-02-05T03:55:57.559Z,69.90
2019-02-05T03:58:24.275Z,72.20
2019-02-05T04:00:51.396Z,72.00
2019-02-05T04:03:18.708Z,73.20
2019-02-05T04:05:45.473Z,71.80
2019-02-05T04:08:12.660Z,70.10
2019-02-05T04:10:39.707Z,69.90
2019-02-05T04:13:06.721Z,71.10
2019-02-05T04:15:33.389Z,71.60
2019-02-05T04:18:00.323Z,71.50
2019-02-05T04:20:27.317Z,72.20
2019-02-05T04:22:54.600Z,71.40
2019-02-05T04:25:21.394Z,70.80
2019-02-05T04:27:48.686Z,71.50
2019-02-05T04:30:15.622Z,71.00
2019-02-05T04:32:43.003Z,72.50
2019-02-05T04:35:09.807Z,71.70
2019-02-05T04:37:36.765Z,71.50
2019-02-05T04:40:03.423Z,70.50
2019-02-05T04:42:30.318Z,70.80
2019-02-05T04:44:57.242Z,71.60
2019-02-05T04:47:23.814Z,71.70
2019-02-05T04:49:50.472Z,71.40
2019-02-05T04:52:17.271Z,71.30
2019-02-05T04:54:44.110Z,71.90
2019-02-05T04:57:10.890Z,71.50
2019-02-05T04:59:37.976Z,71.90
2019-02-05T05:02:04.892Z,71.70
2019-02-05T05:04:31.506Z,72.00
2019-02-05T05:06:58.336Z,71.90
2019-02-05T05:09:25.015Z,71.80
2019-02-05T05:11:51.668Z,73.00
2019-02-05T05:14:18.597Z,73.50
2019-02-05T05:16:45.297Z,73.30
2019-02-05T05:19:11.994Z,73.40
2019-02-05T05:21:39.079Z,73.20
2019-02-05T05:24:06.071Z,73.10
2019-02-05T05:26:32.675Z,72.90
2019-02-05T05:28:59.338Z,72.70
2019-02-05T05:31:25.989Z,72.60
2019-02-05T05:33:53.006Z,72.70
2019-02-05T05:36:19.645Z,74.70
2019-02-05T05:38:46.259Z,75.10
2019-02-05T05:41:13.170Z,74.90
2019-02-05T05:43:39.957Z,76.10
2019-02-05T05:46:06.801Z,77.10
2019-02-05T05:48:33.501Z,76.40
2019-02-05T05:51:00.303Z,75.30
2019-02-05T05:56:12.908Z,75.20
2019-02-05T05:58:39.642Z,75.80
2019-02-05T06:01:06.351Z,75.20
2019-02-05T06:03:33.648Z,74.90
2019-02-05T06:06:00.301Z,74.30
2019-02-05T06:08:26.969Z,74.30
2019-02-05T06:10:53.653Z,75.10
2019-02-05T06:13:20.766Z,75.30
2019-02-05T06:15:47.728Z,76.60
2019-02-05T06:18:14.752Z,76.70
2019-02-05T06:20:41.935Z,76.60
2019-02-05T06:23:08.889Z,76.50
2019-02-05T06:25:35.822Z,76.90
2019-02-05T06:28:02.488Z,79.00
2019-02-05T06:30:29.171Z,79.00
2019-02-05T06:32:56.164Z,78.10
2019-02-05T06:35:23.276Z,76.90
2019-02-05T06:37:50.275Z,77.90
2019-02-05T06:40:18.749Z,78.50
2019-02-05T06:42:47.699Z,81.80
2019-02-05T06:45:17.230Z,83.50
2019-02-05T06:47:46.437Z,82.50
2019-02-05T06:50:20.536Z,81.10
2019-02-05T06:52:56.639Z,80.50
2019-02-05T06:55:25.031Z,81.20
2019-02-05T06:57:52.690Z,80.00
2019-02-05T07:00:23.700Z,79.90
2019-02-05T07:02:53.392Z,79.00
2019-02-05T07:05:25.552Z,80.50
2019-02-05T07:07:59.500Z,83.60
2019-02-05T07:10:27.147Z,82.60
2019-02-05T07:12:57.037Z,81.90
2019-02-05T07:15:23.624Z,81.30
2019-02-05T07:17:51.799Z,80.30
2019-02-05T07:20:18.450Z,79.80
2019-02-05T07:22:57.585Z,80.30
2019-02-05T07:25:18.428Z,81.90
2019-02-05T07:27:46.128Z,82.40
2019-02-05T07:30:17.818Z,82.70
2019-02-05T07:35:34.288Z,81.90
2019-02-05T07:38:05.692Z,80.90
2019-02-05T07:40:34.267Z,79.70
2019-02-05T07:43:02.835Z,81.10
2019-02-05T07:45:32.018Z,80.00
2019-02-05T07:48:05.002Z,81.00
2019-02-05T07:50:37.580Z,78.80
2019-02-05T07:53:04.482Z,78.70
2019-02-05T07:55:33.889Z,76.80
2019-02-05T07:58:05.071Z,77.00
2019-02-05T08:00:32.281Z,75.20
2019-02-05T08:02:58.980Z,75.40
2019-02-05T08:05:25.618Z,73.60
2019-02-05T08:07:52.666Z,74.90
2019-02-05T08:10:19.867Z,74.30
2019-02-05T08:12:49.107Z,73.70
2019-02-05T08:15:16.142Z,74.90
2019-02-05T08:17:42.911Z,75.30
2019-02-05T08:20:10.180Z,74.90
2019-02-05T08:22:37.118Z,74.70
2019-02-05T08:25:03.820Z,74.30
2019-02-05T08:27:30.711Z,74.70
2019-02-05T08:29:57.525Z,73.50
2019-02-05T08:32:24.239Z,74.20
2019-02-05T08:34:51.169Z,74.00
2019-02-05T08:37:18.180Z,73.40
2019-02-05T08:39:48.498Z,74.40
2019-02-05T08:42:16.294Z,71.60
2019-02-05T08:44:44.868Z,71.10
2019-02-05T08:47:15.013Z,69.80
2019-02-05T08:49:46.203Z,70.50
2019-02-05T08:52:16.181Z,70.30
2019-02-05T08:54:44.015Z,71.60
2019-02-05T08:57:13.897Z,71.30
2019-02-05T08:59:47.739Z,68.90
2019-02-05T09:02:14.719Z,68.50
2019-02-05T09:04:46.612Z,70.00
2019-02-05T09:07:15.729Z,69.10
2019-02-05T09:09:42.843Z,70.50
2019-02-05T09:12:13.937Z,67.70
2019-02-05T09:14:58.122Z,69.50
2019-02-05T09:17:28.460Z,68.40
2019-02-05T09:19:56.154Z,66.80
2019-02-05T09:22:24.832Z,69.50
2019-02-05T09:24:54.559Z,70.50
2019-02-05T09:27:22.178Z,69.70
2019-02-05T09:29:50.129Z,68.30
2019-02-05T09:32:19.744Z,67.90
2019-02-05T09:34:47.683Z,69.30
2019-02-05T09:37:15.946Z,71.20
2019-02-05T09:39:42.861Z,70.90
2019-02-05T09:42:16.226Z,70.90
2019-02-05T09:44:49.411Z,72.20
2019-02-05T09:47:18.589Z,72.50
2019-02-05T09:49:46.375Z,72.20
2019-02-05T09:52:16.539Z,73.80
2019-02-05T09:54:45.420Z,72.00
2019-02-05T09:57:12.613Z,71.40
2019-02-05T09:59:45.373Z,69.90
2019-02-05T10:02:11.673Z,69.30
2019-02-05T10:04:39.310Z,69.50
2019-02-05T10:07:08.039Z,69.80
2019-02-05T10:09:37.303Z,70.60
2019-02-05T10:12:06.338Z,71.80
2019-02-05T10:14:34.564Z,71.90
2019-02-05T10:17:04.301Z,71.50
2019-02-05T10:19:31.980Z,70.80
2019-02-05T10:21:59.722Z,69.40
2019-02-05T10:24:27.373Z,69.00
2019-02-05T10:27:06.737Z,69.60
2019-02-05T10:29:35.099Z,69.40
2019-02-05T10:32:04.884Z,69.30
2019-02-05T10:34:35.918Z,69.10
2019-02-05T10:37:06.755Z,68.30
2019-02-05T10:39:34.393Z,68.20
2019-02-05T10:42:03.993Z,66.90
2019-02-05T10:44:34.868Z,67.30
2019-02-05T10:47:01.978Z,70.80
2019-02-05T10:49:31.484Z,70.10
2019-02-05T10:51:58.856Z,68.00
2019-02-05T10:54:28.241Z,68.50
2019-02-05T10:56:56.169Z,66.70
2019-02-05T10:59:24.137Z,67.60
2019-02-05T11:01:52.564Z,66.00
2019-02-05T11:04:20.549Z,64.90
2019-02-05T11:06:53.643Z,65.80
2019-02-05T11:09:24.658Z,65.60
2019-02-05T11:11:52.621Z,65.80
2019-02-05T11:14:24.042Z,62.90
2019-02-05T11:16:51.831Z,61.00
2019-02-05T11:19:20.489Z,63.50
2019-02-05T11:21:52.105Z,63.00
2019-02-05T11:24:19.668Z,64.10
2019-02-05T11:26:46.425Z,62.70
2019-02-05T11:32:01.527Z,62.70
2019-02-05T11:34:29.490Z,62.70
2019-02-05T11:36:57.199Z,62.10
2019-02-05T11:39:25.279Z,63.70
2019-02-05T11:41:53.791Z,62.90
2019-02-05T11:44:20.799Z,62.90
2019-02-05T11:46:48.997Z,62.90
2019-02-05T11:49:19.675Z,63.00
2019-02-05T11:51:51.430Z,61.90
2019-02-05T11:54:18.485Z,62.40
2019-02-05T11:56:47.620Z,61.40
2019-02-05T11:59:16.821Z,62.60
2019-02-05T12:01:45.653Z,61.80
2019-02-05T12:04:12.300Z,61.30
2019-02-05T12:06:39.310Z,59.70
2019-02-05T12:09:06.497Z,59.60
2019-02-05T12:11:33.826Z,61.30
2019-02-05T12:14:00.514Z,61.80
2019-02-05T12:16:27.476Z,60.70
2019-02-05T12:18:54.108Z,60.60
2019-02-05T12:21:20.969Z,58.30
2019-02-05T12:23:47.832Z,58.00
2019-02-05T12:26:16.370Z,58.80
2019-02-05T12:28:43.072Z,59.20
2019-02-05T12:31:10.074Z,58.80
2019-02-05T12:33:37.158Z,58.00
2019-02-05T12:36:04.167Z,58.60
2019-02-05T12:38:31.709Z,58.90
2019-02-05T12:40:58.453Z,57.70
2019-02-05T12:43:25.379Z,57.80
2019-02-05T12:45:52.729Z,57.60
2019-02-05T12:48:19.448Z,59.00
2019-02-05T12:50:46.832Z,58.60
2019-02-05T12:53:13.638Z,59.40
2019-02-05T12:55:40.557Z,59.60
2019-02-05T12:58:07.188Z,58.50
2019-02-05T13:00:33.929Z,57.90
2019-02-05T13:03:02.192Z,58.80
2019-02-05T13:05:28.981Z,58.30
2019-02-05T13:07:56.387Z,57.70
2019-02-05T13:10:23.426Z,58.50
2019-02-05T13:12:50.196Z,58.30
2019-02-05T13:15:17.869Z,58.10
2019-02-05T13:17:44.617Z,57.30
2019-02-05T13:20:11.819Z,56.20
2019-02-05T13:22:38.595Z,57.50
2019-02-05T13:25:06.062Z,57.50
2019-02-05T13:27:33.314Z,57.70
2019-02-05T13:30:00.055Z,57.20
2019-02-05T13:32:26.784Z,57.10
2019-02-05T13:34:53.741Z,58.10
2019-02-05T13:37:20.602Z,57.60
2019-02-05T13:39:48.409Z,57.00
2019-02-05T13:42:15.186Z,57.50
2019-02-05T13:44:42.222Z,57.80
2019-02-05T13:47:09.217Z,57.00
2019-02-05T13:49:36.158Z,57.20
2019-02-05T13:52:02.821Z,57.50
2019-02-05T13:54:29.799Z,59.00
2019-02-05T13:56:56.566Z,58.50
2019-02-05T13:59:23.382Z,57.70
2019-02-05T14:01:50.361Z,57.20
2019-02-05T14:04:18.797Z,57.00
2019-02-05T14:06:45.606Z,57.10
2019-02-05T14:09:12.613Z,57.40
2019-02-05T14:11:39.218Z,57.20
2019-02-05T14:14:05.909Z,57.40
2019-02-05T14:16:33.164Z,56.90
2019-02-05T14:19:00.084Z,57.40
2019-02-05T14:21:27.200Z,56.90
2019-02-05T14:23:54.219Z,56.80
2019-02-05T14:26:21.134Z,56.80
2019-02-05T14:28:49.613Z,57.60
2019-02-05T14:31:17.192Z,57.70
2019-02-05T14:33:43.956Z,57.70
2019-02-05T14:36:11.671Z,58.20
2019-02-05T14:38:39.142Z,57.10
2019-02-05T14:41:07.472Z,57.00
2019-02-05T14:43:37.910Z,57.60
2019-02-05T14:46:04.574Z,58.70
2019-02-05T14:48:32.088Z,58.30
2019-02-05T14:50:59.617Z,58.30
2019-02-05T14:53:28.748Z,58.50
2019-02-05T14:55:59.168Z,59.80
2019-02-05T14:58:28.414Z,59.60
2019-02-05T15:00:58.516Z,59.10
2019-02-05T15:03:25.222Z,59.20
2019-02-05T15:05:52.519Z,59.60
2019-02-05T15:08:20.505Z,59.00
2019-02-05T15:10:47.157Z,58.50
2019-02-05T15:13:16.123Z,58.60
2019-02-05T15:15:42.779Z,59.10
2019-02-05T15:18:10.232Z,59.60
2019-02-05T15:20:37.094Z,59.90
2019-02-05T15:23:03.691Z,60.40
2019-02-05T15:25:30.426Z,60.30
2019-02-05T15:27:57.139Z,60.10
2019-02-05T15:30:24.701Z,59.70
2019-02-05T15:32:51.700Z,59.70
2019-02-05T15:35:18.631Z,60.10
2019-02-05T15:37:45.380Z,60.90
2019-02-05T15:40:12.225Z,60.60
2019-02-05T15:42:38.963Z,60.30
2019-02-05T15:45:17.661Z,60.80
2019-02-05T15:47:44.307Z,61.20
2019-02-05T15:50:11.307Z,63.10
2019-02-05T15:52:38.013Z,61.90
2019-02-05T15:55:04.923Z,61.70
2019-02-05T15:57:31.608Z,61.10
2019-02-05T16:00:00.772Z,61.00
2019-02-05T16:02:27.462Z,61.10
2019-02-05T16:04:54.403Z,60.80
2019-02-05T16:07:21.624Z,60.70
2019-02-05T16:09:48.293Z,60.70
2019-02-05T16:12:15.323Z,61.20
2019-02-05T16:14:41.955Z,61.40
2019-02-05T16:17:08.631Z,60.90
2019-02-05T16:19:35.642Z,61.50
2019-02-05T16:22:02.459Z,61.30
2019-02-05T16:24:29.727Z,61.50
2019-02-05T16:26:56.414Z,62.00
2019-02-05T16:29:25.820Z,62.50
2019-02-05T16:31:52.500Z,62.90
2019-02-05T16:34:19.309Z,63.10
2019-02-05T16:36:48.543Z,62.80
2019-02-05T16:39:14.483Z,63.60
2019-02-05T16:41:41.414Z,64.20
2019-02-05T16:44:10.717Z,63.90
2019-02-05T16:46:39.722Z,64.10
2019-02-05T16:49:10.550Z,64.60
2019-02-05T16:51:36.754Z,64.70
2019-02-05T16:54:05.044Z,65.30
2019-02-05T16:56:34.322Z,66.30
2019-02-05T16:59:01.944Z,65.70
2019-02-05T17:01:30.201Z,65.30
2019-02-05T17:03:57.752Z,65.50
2019-02-05T17:06:28.723Z,65.40
2019-02-05T17:08:59.579Z,65.50
2019-02-05T17:11:29.103Z,65.50
2019-02-05T17:13:55.750Z,66.80
2019-02-05T17:16:22.394Z,67.20
2019-02-05T17:19:06.809Z,67.60
2019-02-05T17:21:36.504Z,68.00
2019-02-05T17:24:04.127Z,68.30
2019-02-05T17:26:31.947Z,67.80
2019-02-05T17:29:03.853Z,67.90
2019-02-05T17:31:36.931Z,68.40
2019-02-05T17:34:04.414Z,67.90
2019-02-05T17:36:31.326Z,68.50
2019-02-05T17:38:58.250Z,69.30
2019-02-05T17:41:25.433Z,69.30
2019-02-05T17:43:52.122Z,68.40
2019-02-05T17:49:05.913Z,69.20
2019-02-05T17:51:33.555Z,71.10
2019-02-05T17:54:06.787Z,71.10
2019-02-05T17:56:33.439Z,70.60
2019-02-05T17:59:06.639Z,72.60
2019-02-05T18:01:33.428Z,72.60
2019-02-05T18:04:03.408Z,71.70
2019-02-05T18:06:31.363Z,72.70
2019-02-05T18:08:59.010Z,74.80
2019-02-05T18:11:29.532Z,74.50
2019-02-05T18:13:59.515Z,73.50
2019-02-05T18:16:30.208Z,73.80
2019-02-05T18:18:57.683Z,75.30
2019-02-05T18:21:25.709Z,74.80
2019-02-05T18:24:12.967Z,73.50
2019-02-05T18:26:40.236Z,73.20
2019-02-05T18:29:07.943Z,72.50
2019-02-05T18:31:37.907Z,73.90
2019-02-05T18:34:05.394Z,73.60
2019-02-05T18:36:38.517Z,76.50
2019-02-05T18:39:07.569Z,76.30
2019-02-05T18:41:34.499Z,76.40
2019-02-05T18:44:01.801Z,75.10
2019-02-05T18:46:28.942Z,75.40
2019-02-05T18:49:04.598Z,76.70
2019-02-05T18:51:25.592Z,77.30
2019-02-05T18:53:52.532Z,79.50
2019-02-05T18:56:19.290Z,81.30
2019-02-05T18:58:46.080Z,80.20
2019-02-05T19:01:12.802Z,78.00
2019-02-05T19:06:11.571Z,80.80
2019-02-05T19:08:38.456Z,86.10
2019-02-05T19:11:06.761Z,85.40
2019-02-05T19:13:33.593Z,85.20
2019-02-05T19:16:00.530Z,84.90
2019-02-05T19:18:27.183Z,85.10
2019-02-05T19:20:53.880Z,82.90
2019-02-05T19:23:20.879Z,85.50
2019-02-05T19:25:47.926Z,85.00
2019-02-05T19:28:14.842Z,82.50
2019-02-05T19:30:42.965Z,82.00
2019-02-05T19:33:09.915Z,81.40
2019-02-05T19:35:36.600Z,81.90
2019-02-05T19:38:03.667Z,85.00
2019-02-05T19:40:30.416Z,83.40
2019-02-05T19:42:57.761Z,85.10
2019-02-05T19:45:24.779Z,84.70
2019-02-05T19:47:52.263Z,84.00
2019-02-05T19:50:18.960Z,84.90
2019-02-05T19:52:45.737Z,86.90
2019-02-05T19:55:13.227Z,90.30
2019-02-05T19:57:40.197Z,92.30
2019-02-05T20:00:07.205Z,94.30
2019-02-05T20:02:34.117Z,94.70
2019-02-05T20:05:01.506Z,95.40
2019-02-05T20:07:28.475Z,94.70
2019-02-05T20:09:55.572Z,93.30
2019-02-05T20:12:23.854Z,92.60
2019-02-05T20:14:50.494Z,91.50
2019-02-05T20:17:17.365Z,93.90
2019-02-05T20:19:44.646Z,94.00
2019-02-05T20:22:12.289Z,94.00
2019-02-05T20:24:40.033Z,93.10
2019-02-05T20:27:06.767Z,93.70
2019-02-05T20:29:33.755Z,93.10
2019-02-05T20:32:01.077Z,92.80
2019-02-05T20:34:29.014Z,91.80
2019-02-05T20:36:55.747Z,90.90
2019-02-05T20:39:22.708Z,91.90
2019-02-05T20:41:52.438Z,94.50
2019-02-05T20:44:17.901Z,94.30
2019-02-05T20:46:44.853Z,97.00
2019-02-05T20:49:11.618Z,95.20
2019-02-05T20:51:38.301Z,95.00
2019-02-05T20:54:05.193Z,95.40
2019-02-05T20:56:31.853Z,96.10
2019-02-05T20:58:59.118Z,96.60
2019-02-05T21:01:26.050Z,98.40
2019-02-05T21:04:00.936Z,96.50
2019-02-05T21:06:21.115Z,97.30
2019-02-05T21:08:47.780Z,95.40
2019-02-05T21:11:15.043Z,94.30
2019-02-05T21:13:42.007Z,94.20
2019-02-05T21:16:08.942Z,94.30
2019-02-05T21:18:35.915Z,97.00
2019-02-05T21:21:02.828Z,96.60
2019-02-05T21:23:29.581Z,94.40
2019-02-05T21:25:56.250Z,94.50
2019-02-05T21:28:23.265Z,94.80
2019-02-05T21:30:50.427Z,92.50
2019-02-05T21:33:19.029Z,91.80
2019-02-05T21:35:45.945Z,95.50
2019-02-05T21:38:12.587Z,95.70
2019-02-05T21:40:39.598Z,95.90
2019-02-05T21:43:06.537Z,95.20
2019-02-05T21:45:33.966Z,96.10
2019-02-05T21:48:00.773Z,94.40
2019-02-05T21:50:27.481Z,94.40
2019-02-05T21:52:54.512Z,93.90
2019-02-05T21:55:21.174Z,93.10
2019-02-05T21:57:48.223Z,92.20
2019-02-05T22:00:15.169Z,92.20
2019-02-05T22:02:42.537Z,92.10
2019-02-05T22:05:09.746Z,92.00
2019-02-05T22:07:36.498Z,91.60
2019-02-05T22:10:03.348Z,91.80
2019-02-05T22:12:30.797Z,92.10
2019-02-05T22:14:57.538Z,94.30
2019-02-05T22:17:24.620Z,95.00
2019-02-05T22:19:51.493Z,93.90
2019-02-05T22:22:18.840Z,92.40
2019-02-05T22:24:45.597Z,92.50
2019-02-05T22:27:13.036Z,91.40
2019-02-05T22:29:40.105Z,91.70
2019-02-05T22:32:06.854Z,93.80
2019-02-05T22:34:39.465Z,93.00
2019-02-05T22:37:03.701Z,92.20
2019-02-05T22:39:31.524Z,91.60
2019-02-05T22:41:58.333Z,93.50
2019-02-05T22:44:25.564Z,94.80
2019-02-05T22:46:52.590Z,95.70
2019-02-05T22:49:19.637Z,95.70
2019-02-05T22:51:46.737Z,94.40
2019-02-05T22:54:13.454Z,93.80
2019-02-05T22:56:40.170Z,94.90
2019-02-05T22:59:07.179Z,93.30
2019-02-05T23:01:33.912Z,92.30
2019-02-05T23:04:02.138Z,91.90
2019-02-05T23:06:29.083Z,94.00
2019-02-05T23:08:56.175Z,94.20
2019-02-05T23:11:22.931Z,93.50
2019-02-05T23:13:50.851Z,94.00
2019-02-05T23:16:17.595Z,93.20
2019-02-05T23:18:44.214Z,93.90
2019-02-05T23:21:11.065Z,94.40
2019-02-05T23:23:38.440Z,94.20
2019-02-05T23:26:05.218Z,95.10
2019-02-05T23:28:32.815Z,94.90
2019-02-05T23:30:59.478Z,95.00
2019-02-05T23:33:26.510Z,97.70
2019-02-05T23:35:53.209Z,99.30
2019-02-05T23:38:19.780Z,96.70
2019-02-05T23:40:46.633Z,95.40
2019-02-05T23:43:13.568Z,94.50
2019-02-05T23:45:40.781Z,93.60
2019-02-05T23:48:07.897Z,95.50
2019-02-05T23:50:35.279Z,94.30
2019-02-05T23:53:03.339Z,94.00
2019-02-05T23:55:30.577Z,94.60
2019-02-05T23:57:57.260Z,96.50
