createdAt,value
2023-05-11T00:01:34.008Z,0.80
2023-05-11T00:04:01.375Z,0.70
2023-05-11T00:06:28.852Z,0.93
2023-05-11T00:08:55.867Z,1.20
2023-05-11T00:11:23.754Z,0.98
2023-05-11T00:13:51.002Z,1.20
2023-05-11T00:16:18.083Z,1.17
2023-05-11T00:18:45.250Z,1.08
2023-05-11T00:21:12.624Z,1.33
2023-05-11T00:23:39.657Z,1.20
2023-05-11T00:26:06.774Z,1.63
2023-05-11T00:28:33.785Z,1.27
2023-05-11T00:31:00.976Z,1.02
2023-05-11T00:33:28.167Z,0.93
2023-05-11T00:35:55.170Z,1.10
2023-05-11T00:38:22.489Z,1.10
2023-05-11T00:40:50.226Z,0.88
2023-05-11T00:43:17.660Z,1.35
2023-05-11T00:45:48.056Z,1.20
2023-05-11T00:48:16.276Z,0.90
2023-05-11T00:50:43.591Z,1.05
2023-05-11T00:53:11.706Z,0.80
2023-05-11T00:55:38.806Z,1.23
2023-05-11T00:58:06.447Z,0.70
2023-05-11T01:00:33.763Z,0.80
2023-05-11T01:03:02.122Z,0.70
2023-05-11T01:05:44.480Z,0.90
2023-05-11T01:08:41.360Z,1.02
2023-05-11T01:11:14.006Z,0.70
2023-05-11T01:13:47.477Z,0.95
2023-05-11T01:16:24.616Z,0.85
2023-05-11T01:19:11.199Z,0.63
2023-05-11T01:21:40.656Z,0.60
2023-05-11T01:24:52.480Z,0.82
2023-05-11T01:28:02.723Z,1.20
2023-05-11T01:30:37.906Z,1.10
2023-05-11T01:33:11.048Z,0.98
2023-05-11T01:35:50.643Z,1.00
2023-05-11T01:38:22.006Z,1.25
2023-05-11T01:40:56.759Z,1.27
2023-05-11T01:43:28.097Z,1.50
2023-05-11T01:46:01.209Z,1.02
2023-05-11T01:48:32.147Z,0.77
2023-05-11T01:51:03.188Z,0.70
2023-05-11T01:53:37.792Z,0.65
2023-05-11T01:56:06.619Z,0.75
2023-05-11T01:58:37.361Z,0.95
2023-05-11T02:01:05.450Z,0.70
2023-05-11T02:03:36.606Z,0.60
2023-05-11T02:06:05.811Z,0.50
2023-05-11T02:08:36.093Z,0.63
2023-05-11T02:11:04.757Z,0.70
2023-05-11T02:13:35.249Z,0.47
2023-05-11T02:16:03.852Z,0.65
2023-05-11T02:18:32.114Z,0.70
2023-05-11T02:21:01.404Z,0.50
2023-05-11T02:23:32.926Z,0.50
2023-05-11T02:26:00.714Z,0.50
2023-05-11T02:28:27.825Z,0.75
2023-05-11T02:30:57.536Z,0.75
2023-05-11T02:33:34.559Z,0.40
2023-05-11T02:36:03.755Z,0.70
2023-05-11T02:38:35.384Z,0.30
2023-05-11T02:41:09.740Z,0.40
2023-05-11T02:46:09.210Z,0.40
2023-05-11T02:48:47.656Z,0.65
2023-05-11T02:51:19.374Z,0.50
2023-05-11T02:53:55.118Z,0.60
2023-05-11T02:56:24.253Z,0.80
2023-05-11T02:58:53.397Z,0.50
2023-05-11T03:01:24.755Z,0.57
2023-05-11T03:03:52.794Z,0.60
2023-05-11T03:06:20.391Z,0.65
2023-05-11T03:08:48.323Z,0.60
2023-05-11T03:11:17.996Z,0.47
2023-05-11T03:13:47.065Z,0.52
2023-05-11T03:16:17.932Z,0.60
2023-05-11T03:18:47.547Z,0.70
2023-05-11T03:21:18.634Z,0.55
2023-05-11T03:23:46.885Z,0.60
2023-05-11T03:26:17.948Z,0.30
2023-05-11T03:28:47.430Z,0.60
2023-05-11T03:31:14.875Z,0.68
2023-05-11T03:33:42.469Z,0.80
2023-05-11T03:36:11.785Z,0.63
2023-05-11T03:38:39.869Z,0.80
2023-05-11T03:41:12.968Z,0.68
2023-05-11T03:43:41.664Z,0.60
2023-05-11T03:46:11.647Z,0.55
2023-05-11T03:48:40.838Z,0.57
2023-05-11T03:51:09.684Z,1.00
2023-05-11T03:53:38.036Z,0.60
2023-05-11T03:56:09.603Z,1.27
2023-05-11T03:58:41.281Z,0.85
2023-05-11T04:01:11.742Z,0.75
2023-05-11T04:03:53.084Z,0.60
2023-05-11T04:06:21.401Z,0.75
2023-05-11T04:08:56.132Z,0.60
2023-05-11T04:11:23.267Z,0.60
2023-05-11T04:13:50.261Z,0.60
2023-05-11T04:16:17.694Z,0.80
2023-05-11T04:18:45.114Z,0.70
2023-05-11T04:21:12.089Z,1.38
2023-05-11T04:23:39.232Z,1.65
2023-05-11T04:26:06.389Z,0.75
2023-05-11T04:28:33.353Z,1.02
2023-05-11T04:31:00.460Z,1.23
2023-05-11T04:33:27.832Z,0.63
2023-05-11T04:35:55.984Z,0.77
2023-05-11T04:38:25.004Z,0.63
2023-05-11T04:40:51.964Z,1.25
2023-05-11T04:43:20.771Z,0.65
2023-05-11T04:45:49.382Z,0.70
2023-05-11T04:48:20.978Z,0.70
2023-05-11T04:50:48.912Z,1.08
2023-05-11T04:53:18.305Z,1.00
2023-05-11T04:55:46.690Z,0.88
2023-05-11T04:58:14.096Z,0.73
2023-05-11T05:00:41.288Z,1.00
2023-05-11T05:03:08.418Z,0.65
2023-05-11T05:05:35.536Z,1.98
2023-05-11T05:08:02.530Z,0.70
2023-05-11T05:10:29.534Z,0.90
2023-05-11T05:12:58.181Z,4.38
2023-05-11T05:15:26.098Z,6.00
2023-05-11T05:17:53.215Z,2.00
2023-05-11T05:20:21.158Z,1.50
2023-05-11T05:22:48.238Z,1.00
2023-05-11T05:25:15.689Z,1.10
2023-05-11T05:27:43.298Z,1.33
2023-05-11T05:30:16.676Z,1.17
2023-05-11T05:32:45.693Z,1.10
2023-05-11T05:35:13.129Z,1.33
2023-05-11T05:37:40.950Z,1.60
2023-05-11T05:40:08.839Z,1.15
2023-05-11T05:42:41.032Z,1.17
2023-05-11T05:45:12.563Z,1.25
2023-05-11T05:47:41.941Z,1.42
2023-05-11T05:50:09.681Z,1.10
2023-05-11T05:52:36.673Z,1.33
2023-05-11T05:55:04.558Z,1.42
2023-05-11T05:57:32.581Z,1.15
2023-05-11T05:59:59.798Z,1.73
2023-05-11T06:02:28.050Z,1.10
2023-05-11T06:04:55.542Z,1.40
2023-05-11T06:07:22.629Z,1.35
2023-05-11T06:09:50.133Z,1.38
2023-05-11T06:12:17.225Z,1.50
2023-05-11T06:14:47.208Z,1.42
2023-05-11T06:17:14.593Z,1.38
2023-05-11T06:19:41.654Z,1.52
2023-05-11T06:22:09.684Z,1.50
2023-05-11T06:24:37.011Z,1.38
2023-05-11T06:27:04.653Z,1.33
2023-05-11T06:29:32.761Z,1.67
2023-05-11T06:32:01.885Z,1.33
2023-05-11T06:34:31.492Z,1.35
2023-05-11T06:37:02.741Z,1.20
2023-05-11T06:39:29.932Z,1.20
2023-05-11T06:41:59.476Z,1.58
2023-05-11T06:46:57.740Z,1.40
2023-05-11T06:49:24.852Z,1.40
2023-05-11T06:51:52.079Z,1.60
2023-05-11T06:54:21.039Z,1.02
2023-05-11T06:56:47.980Z,1.50
2023-05-11T06:59:14.987Z,1.10
2023-05-11T07:01:42.150Z,1.23
2023-05-11T07:04:09.286Z,1.33
2023-05-11T07:06:36.279Z,1.38
2023-05-11T07:09:03.948Z,1.20
2023-05-11T07:11:31.578Z,1.30
2023-05-11T07:13:58.559Z,1.60
2023-05-11T07:16:26.002Z,1.50
2023-05-11T07:18:53.027Z,1.33
2023-05-11T07:21:22.108Z,1.23
2023-05-11T07:23:49.114Z,1.40
2023-05-11T07:26:16.517Z,1.85
2023-05-11T07:28:43.531Z,1.52
2023-05-11T07:31:10.577Z,1.20
2023-05-11T07:33:39.404Z,2.33
2023-05-11T07:36:07.675Z,1.40
2023-05-11T07:38:34.835Z,1.55
2023-05-11T07:41:01.876Z,2.10
2023-05-11T07:43:29.123Z,1.92
2023-05-11T07:45:56.239Z,2.10
2023-05-11T07:48:23.243Z,1.73
2023-05-11T07:50:50.223Z,2.13
2023-05-11T07:53:17.393Z,2.15
2023-05-11T07:55:44.750Z,2.15
2023-05-11T07:58:11.806Z,1.73
2023-05-11T08:00:38.804Z,2.58
2023-05-11T08:03:06.643Z,2.20
2023-05-11T08:05:37.364Z,2.10
2023-05-11T08:08:05.378Z,2.30
2023-05-11T08:10:32.496Z,2.28
2023-05-11T08:12:59.697Z,2.13
2023-05-11T08:15:27.011Z,1.95
2023-05-11T08:17:54.216Z,2.58
2023-05-11T08:20:21.337Z,1.90
2023-05-11T08:22:48.735Z,1.55
2023-05-11T08:25:16.620Z,2.17
2023-05-11T08:27:43.851Z,2.30
2023-05-11T08:30:12.131Z,2.40
2023-05-11T08:32:57.273Z,2.33
2023-05-11T08:35:25.943Z,2.78
2023-05-11T08:37:53.277Z,2.00
2023-05-11T08:40:21.714Z,2.35
2023-05-11T08:42:49.669Z,2.30
2023-05-11T08:45:18.324Z,2.22
2023-05-11T08:47:46.583Z,2.15
2023-05-11T08:50:13.750Z,1.85
2023-05-11T08:52:41.940Z,2.38
2023-05-11T08:55:10.226Z,2.50
2023-05-11T08:57:38.666Z,2.53
2023-05-11T09:00:07.298Z,2.50
2023-05-11T09:02:35.803Z,2.47
2023-05-11T09:05:04.439Z,2.35
2023-05-11T09:07:35.161Z,2.45
2023-05-11T09:10:02.821Z,3.30
2023-05-11T09:12:30.335Z,3.05
2023-05-11T09:15:01.936Z,2.05
2023-05-11T09:20:01.708Z,2.40
2023-05-11T09:22:31.036Z,2.70
2023-05-11T09:25:02.319Z,2.23
2023-05-11T09:27:29.268Z,2.40
2023-05-11T09:29:56.404Z,2.83
2023-05-11T09:32:23.870Z,2.30
2023-05-11T09:34:51.240Z,2.45
2023-05-11T09:37:19.142Z,2.22
2023-05-11T09:40:12.978Z,2.92
2023-05-11T09:42:33.075Z,2.45
2023-05-11T09:45:00.184Z,2.13
2023-05-11T09:47:27.713Z,2.10
2023-05-11T09:49:57.429Z,1.95
2023-05-11T09:52:24.432Z,2.58
2023-05-11T09:54:52.122Z,2.10
2023-05-11T09:57:30.818Z,2.50
2023-05-11T10:00:00.418Z,2.42
2023-05-11T10:02:29.370Z,1.80
2023-05-11T10:05:01.448Z,1.75
2023-05-11T10:10:06.307Z,2.10
2023-05-11T10:12:34.634Z,2.47
2023-05-11T10:15:04.066Z,1.58
2023-05-11T10:17:32.195Z,2.25
2023-05-11T10:20:01.270Z,2.65
2023-05-11T10:22:30.028Z,2.15
2023-05-11T10:24:58.557Z,1.60
2023-05-11T10:27:26.528Z,2.13
2023-05-11T10:29:53.536Z,1.98
2023-05-11T10:32:21.575Z,1.98
2023-05-11T10:34:50.606Z,1.90
2023-05-11T10:37:18.534Z,1.80
2023-05-11T10:39:48.569Z,2.13
2023-05-11T10:43:00.226Z,2.30
2023-05-11T10:45:30.165Z,1.83
2023-05-11T10:48:52.755Z,1.33
2023-05-11T10:51:44.326Z,0.90
2023-05-11T10:54:57.392Z,1.17
2023-05-11T10:57:42.078Z,0.80
2023-05-11T11:00:49.811Z,0.95
2023-05-11T11:03:16.990Z,1.02
2023-05-11T11:05:45.182Z,1.08
2023-05-11T11:08:12.672Z,0.80
2023-05-11T11:10:51.678Z,0.90
2023-05-11T11:13:20.229Z,0.70
2023-05-11T11:15:54.379Z,0.80
2023-05-11T11:18:37.496Z,0.85
2023-05-11T11:21:15.580Z,0.95
2023-05-11T11:23:44.269Z,1.23
2023-05-11T11:26:15.513Z,0.90
2023-05-11T11:28:54.397Z,1.08
2023-05-11T11:31:29.955Z,1.85
2023-05-11T11:34:16.904Z,0.90
2023-05-11T11:36:56.109Z,1.60
2023-05-11T11:39:27.173Z,0.82
2023-05-11T11:42:09.392Z,1.10
2023-05-11T11:44:37.700Z,1.10
2023-05-11T11:47:26.225Z,0.88
2023-05-11T11:49:55.754Z,0.65
2023-05-11T11:52:28.767Z,0.90
2023-05-11T11:54:59.963Z,0.65
2023-05-11T11:57:44.099Z,1.00
2023-05-11T12:00:12.718Z,0.70
2023-05-11T12:02:45.583Z,0.77
2023-05-11T12:05:23.397Z,0.90
2023-05-11T12:07:52.964Z,0.93
2023-05-11T12:10:22.493Z,1.00
2023-05-11T12:12:54.821Z,1.20
2023-05-11T12:15:30.439Z,1.65
2023-05-11T12:17:57.694Z,1.73
2023-05-11T12:20:25.911Z,1.27
2023-05-11T12:22:53.644Z,1.30
2023-05-11T12:25:21.888Z,1.90
2023-05-11T12:28:03.090Z,1.50
2023-05-11T12:30:32.732Z,1.80
2023-05-11T12:33:01.250Z,1.55
2023-05-11T12:35:33.869Z,1.40
2023-05-11T12:38:02.877Z,1.73
2023-05-11T12:40:31.260Z,1.48
2023-05-11T12:43:00.775Z,1.00
2023-05-11T12:45:29.253Z,1.10
2023-05-11T12:47:58.649Z,1.10
2023-05-11T12:50:25.747Z,1.05
2023-05-11T12:52:52.886Z,1.30
2023-05-11T12:55:30.320Z,0.98
2023-05-11T12:58:16.687Z,1.23
2023-05-11T13:00:58.408Z,1.20
2023-05-11T13:03:29.098Z,1.00
2023-05-11T13:06:08.028Z,1.20
2023-05-11T13:08:46.538Z,1.00
2023-05-11T13:11:24.984Z,1.30
2023-05-11T13:13:53.839Z,1.40
2023-05-11T13:16:32.594Z,1.40
2023-05-11T13:19:02.804Z,1.10
2023-05-11T13:21:32.730Z,1.00
2023-05-11T13:24:01.461Z,0.95
2023-05-11T13:26:31.859Z,0.90
2023-05-11T13:29:10.031Z,1.05
2023-05-11T13:31:50.471Z,1.00
2023-05-11T13:34:18.823Z,1.15
2023-05-11T13:36:46.870Z,1.10
2023-05-11T13:39:13.911Z,1.30
2023-05-11T13:41:40.952Z,0.80
2023-05-11T13:44:08.034Z,1.08
2023-05-11T13:46:35.777Z,1.27
2023-05-11T13:49:03.763Z,1.50
2023-05-11T13:51:31.850Z,0.90
2023-05-11T13:53:59.855Z,0.88
2023-05-11T13:56:26.975Z,1.13
2023-05-11T13:58:53.955Z,1.13
2023-05-11T14:01:22.151Z,0.90
2023-05-11T14:03:53.829Z,1.17
2023-05-11T14:06:23.562Z,1.02
2023-05-11T14:08:51.088Z,1.15
2023-05-11T14:11:18.501Z,1.27
2023-05-11T14:13:45.539Z,1.38
2023-05-11T14:16:12.712Z,1.10
2023-05-11T14:18:40.386Z,1.20
2023-05-11T14:21:07.402Z,1.33
2023-05-11T14:23:34.428Z,1.30
2023-05-11T14:26:01.497Z,1.02
2023-05-11T14:28:28.545Z,1.85
2023-05-11T14:30:56.082Z,1.20
2023-05-11T14:33:25.399Z,0.90
2023-05-11T14:35:52.858Z,1.20
2023-05-11T14:38:20.143Z,1.50
2023-05-11T14:40:47.422Z,1.20
2023-05-11T14:43:14.398Z,1.10
2023-05-11T14:45:41.475Z,1.05
2023-05-11T14:48:08.570Z,1.25
2023-05-11T14:50:35.586Z,1.02
2023-05-11T14:53:02.699Z,1.10
2023-05-11T14:55:29.618Z,1.20
2023-05-11T14:57:56.548Z,1.40
2023-05-11T15:00:23.593Z,1.40
2023-05-11T15:02:50.771Z,1.35
2023-05-11T15:05:18.124Z,1.02
2023-05-11T15:07:45.334Z,1.80
2023-05-11T15:10:12.359Z,1.35
2023-05-11T15:12:40.057Z,1.02
2023-05-11T15:15:08.171Z,1.20
2023-05-11T15:17:35.226Z,1.60
2023-05-11T15:20:02.621Z,1.17
2023-05-11T15:22:29.771Z,0.93
2023-05-11T15:24:56.755Z,1.15
2023-05-11T15:27:23.875Z,1.00
2023-05-11T15:29:50.871Z,1.23
2023-05-11T15:32:18.172Z,1.20
2023-05-11T15:34:58.500Z,1.10
2023-05-11T15:37:27.963Z,1.08
2023-05-11T15:39:55.003Z,1.10
2023-05-11T15:42:22.360Z,1.25
2023-05-11T15:44:49.323Z,1.17
2023-05-11T15:47:16.480Z,1.00
2023-05-11T15:49:43.551Z,1.02
2023-05-11T15:52:10.557Z,0.90
2023-05-11T15:54:37.501Z,1.73
2023-05-11T15:57:05.099Z,1.30
2023-05-11T15:59:35.114Z,1.42
2023-05-11T16:02:02.170Z,1.20
2023-05-11T16:04:29.237Z,1.10
2023-05-11T16:06:58.693Z,1.50
2023-05-11T16:09:25.868Z,1.33
2023-05-11T16:11:53.250Z,1.02
2023-05-11T16:14:20.252Z,1.30
2023-05-11T16:16:47.310Z,1.42
2023-05-11T16:19:14.773Z,1.08
2023-05-11T16:21:43.594Z,1.48
2023-05-11T16:24:10.539Z,1.45
2023-05-11T16:26:37.547Z,1.65
2023-05-11T16:29:04.510Z,1.10
2023-05-11T16:31:31.590Z,1.02
2023-05-11T16:33:58.758Z,1.20
2023-05-11T16:36:25.779Z,0.88
2023-05-11T16:38:52.773Z,1.00
2023-05-11T16:41:19.743Z,1.48
2023-05-11T16:43:47.628Z,0.90
2023-05-11T16:46:14.725Z,1.23
2023-05-11T16:48:41.921Z,1.15
2023-05-11T16:51:08.994Z,1.20
2023-05-11T16:53:35.954Z,1.48
2023-05-11T16:56:02.985Z,1.27
2023-05-11T16:58:31.070Z,1.40
2023-05-11T17:00:59.345Z,1.20
2023-05-11T17:03:27.072Z,1.08
2023-05-11T17:05:54.105Z,1.20
2023-05-11T17:08:21.053Z,1.40
2023-05-11T17:10:48.077Z,1.27
2023-05-11T17:13:15.366Z,1.10
2023-05-11T17:15:42.441Z,1.20
2023-05-11T17:18:09.591Z,1.27
2023-05-11T17:20:36.666Z,1.40
2023-05-11T17:23:04.015Z,1.33
2023-05-11T17:25:31.793Z,1.25
2023-05-11T17:27:58.856Z,1.20
2023-05-11T17:30:40.029Z,1.10
2023-05-11T17:33:13.558Z,1.50
2023-05-11T17:35:40.985Z,1.67
2023-05-11T17:38:08.071Z,0.90
2023-05-11T17:40:35.165Z,1.02
2023-05-11T17:43:02.698Z,1.20
2023-05-11T17:45:30.075Z,0.90
2023-05-11T17:47:57.262Z,1.08
2023-05-11T17:50:24.297Z,1.23
2023-05-11T17:52:51.473Z,1.25
2023-05-11T17:55:19.257Z,1.00
2023-05-11T17:57:51.504Z,0.90
2023-05-11T18:00:19.088Z,0.80
2023-05-11T18:02:48.735Z,1.10
2023-05-11T18:05:16.465Z,1.48
2023-05-11T18:07:43.705Z,1.30
2023-05-11T18:10:11.119Z,1.05
2023-05-11T18:12:38.457Z,1.00
2023-05-11T18:15:06.354Z,1.20
2023-05-11T18:17:33.415Z,0.85
2023-05-11T18:20:00.482Z,0.90
2023-05-11T18:22:29.166Z,1.25
2023-05-11T18:24:56.097Z,1.02
2023-05-11T18:27:23.290Z,1.02
2023-05-11T18:29:50.484Z,0.90
2023-05-11T18:32:19.867Z,0.93
2023-05-11T18:34:48.038Z,1.00
2023-05-11T18:37:16.182Z,1.50
2023-05-11T18:39:43.144Z,0.88
2023-05-11T18:42:10.101Z,1.10
2023-05-11T18:44:37.075Z,1.30
2023-05-11T18:47:04.884Z,0.93
2023-05-11T18:49:32.140Z,1.10
2023-05-11T18:51:59.293Z,1.20
2023-05-11T18:54:26.241Z,1.38
2023-05-11T18:56:53.636Z,1.20
2023-05-11T18:59:20.619Z,1.70
2023-05-11T19:01:48.702Z,1.15
2023-05-11T19:04:19.583Z,1.33
2023-05-11T19:06:46.771Z,1.17
2023-05-11T19:09:14.320Z,1.80
2023-05-11T19:11:42.124Z,1.75
2023-05-11T19:14:10.481Z,1.70
2023-05-11T19:16:37.718Z,1.73
2023-05-11T19:19:04.880Z,2.70
2023-05-11T19:21:32.138Z,3.95
2023-05-11T19:23:59.463Z,2.78
2023-05-11T19:26:26.496Z,2.08
2023-05-11T19:28:53.504Z,2.47
2023-05-11T19:31:20.546Z,2.08
2023-05-11T19:33:47.502Z,1.63
2023-05-11T19:36:14.667Z,1.50
2023-05-11T19:38:41.669Z,1.10
2023-05-11T19:41:09.073Z,1.10
2023-05-11T19:43:39.241Z,1.30
2023-05-11T19:46:06.307Z,1.40
2023-05-11T19:48:33.709Z,1.00
2023-05-11T19:51:01.229Z,1.40
2023-05-11T19:53:28.714Z,1.10
2023-05-11T19:55:56.154Z,1.40
2023-05-11T19:58:23.889Z,1.30
2023-05-11T20:00:50.879Z,1.05
2023-05-11T20:03:18.000Z,1.20
2023-05-11T20:05:45.585Z,1.25
2023-05-11T20:08:13.818Z,1.00
2023-05-11T20:10:40.799Z,1.20
2023-05-11T20:13:08.113Z,1.00
2023-05-11T20:15:35.542Z,1.60
2023-05-11T20:18:03.131Z,1.30
2023-05-11T20:20:31.737Z,1.20
2023-05-11T20:23:00.867Z,1.25
2023-05-11T20:25:27.938Z,1.33
2023-05-11T20:27:54.883Z,1.25
2023-05-11T20:30:21.891Z,1.33
2023-05-11T20:35:19.111Z,1.30
2023-05-11T20:37:46.304Z,1.30
2023-05-11T20:40:13.488Z,1.40
2023-05-11T20:42:40.528Z,1.38
2023-05-11T20:45:08.357Z,1.63
2023-05-11T20:47:35.750Z,1.58
2023-05-11T20:50:03.055Z,1.05
2023-05-11T20:52:30.285Z,1.27
2023-05-11T20:54:57.302Z,1.55
2023-05-11T20:57:24.344Z,1.23
2023-05-11T21:02:21.642Z,1.55
2023-05-11T21:04:48.666Z,1.40
2023-05-11T21:07:15.638Z,2.40
2023-05-11T21:09:44.511Z,1.60
2023-05-11T21:12:11.637Z,1.48
2023-05-11T21:14:38.708Z,1.63
2023-05-11T21:17:06.230Z,1.58
2023-05-11T21:19:33.381Z,1.27
2023-05-11T21:22:00.411Z,1.38
2023-05-11T21:24:27.377Z,1.65
2023-05-11T21:26:54.311Z,1.85
2023-05-11T21:29:21.651Z,1.55
2023-05-11T21:31:49.044Z,1.67
2023-05-11T21:34:16.889Z,1.45
2023-05-11T21:36:45.547Z,1.50
2023-05-11T21:39:15.847Z,1.55
2023-05-11T21:41:42.866Z,1.50
2023-05-11T21:44:09.813Z,1.60
2023-05-11T21:46:37.305Z,1.50
2023-05-11T21:49:04.432Z,1.63
2023-05-11T21:51:32.920Z,1.95
2023-05-11T21:54:00.309Z,1.45
2023-05-11T21:56:27.228Z,1.58
2023-05-11T21:58:57.067Z,1.50
2023-05-11T22:01:24.265Z,1.73
2023-05-11T22:03:51.484Z,1.83
2023-05-11T22:06:18.437Z,1.60
2023-05-11T22:08:45.378Z,1.75
2023-05-11T22:11:12.518Z,1.45
2023-05-11T22:13:39.491Z,1.25
2023-05-11T22:16:07.303Z,1.80
2023-05-11T22:18:34.394Z,2.05
2023-05-11T22:21:01.369Z,1.50
2023-05-11T22:23:28.395Z,1.67
2023-05-11T22:25:55.689Z,1.52
2023-05-11T22:28:22.938Z,1.70
2023-05-11T22:30:49.908Z,1.55
2023-05-11T22:33:16.858Z,1.90
2023-05-11T22:35:44.119Z,1.95
2023-05-11T22:38:11.352Z,1.75
2023-05-11T22:40:38.450Z,1.58
2023-05-11T22:43:05.607Z,1.70
2023-05-11T22:45:32.901Z,1.98
2023-05-11T22:47:59.971Z,1.80
2023-05-11T22:50:26.972Z,1.50
2023-05-11T22:52:54.862Z,1.55
2023-05-11T22:55:23.017Z,1.58
2023-05-11T22:57:50.073Z,1.52
2023-05-11T23:00:17.962Z,1.65
2023-05-11T23:02:45.258Z,1.70
2023-05-11T23:05:12.457Z,1.52
2023-05-11T23:07:39.524Z,1.27
2023-05-11T23:10:07.500Z,1.40
2023-05-11T23:12:35.015Z,1.10
2023-05-11T23:15:02.211Z,2.70
2023-05-11T23:17:29.278Z,1.40
2023-05-11T23:19:56.497Z,1.98
2023-05-11T23:22:23.503Z,1.50
2023-05-11T23:24:50.454Z,1.50
2023-05-11T23:27:17.816Z,1.48
2023-05-11T23:29:44.793Z,1.58
2023-05-11T23:32:11.817Z,1.60
2023-05-11T23:34:38.943Z,1.50
2023-05-11T23:37:06.286Z,1.40
2023-05-11T23:39:33.362Z,1.55
2023-05-11T23:42:01.041Z,1.67
2023-05-11T23:44:28.150Z,1.60
2023-05-11T23:46:55.165Z,1.73
2023-05-11T23:49:22.439Z,1.65
2023-05-11T23:51:49.419Z,1.50
2023-05-11T23:54:16.382Z,1.77
2023-05-11T23:56:44.212Z,1.63
2023-05-11T23:59:11.147Z,1.73
