createdAt,value
2019-03-01T00:00:22.547Z,68.40
2019-03-01T00:02:51.094Z,68.40
2019-03-01T00:05:22.623Z,68.30
2019-03-01T00:08:06.179Z,68.40
2019-03-01T00:10:43.423Z,68.50
2019-03-01T00:13:30.323Z,68.50
2019-03-01T00:16:04.619Z,68.90
2019-03-01T00:18:51.044Z,69.00
2019-03-01T00:21:28.532Z,69.40
2019-03-01T00:24:08.958Z,69.10
2019-03-01T00:26:43.415Z,69.30
2019-03-01T00:29:31.563Z,69.60
2019-03-01T00:32:15.034Z,69.40
2019-03-01T00:35:01.908Z,69.10
2019-03-01T00:37:33.511Z,69.20
2019-03-01T00:40:21.353Z,69.50
2019-03-01T00:43:13.898Z,69.70
2019-03-01T00:45:42.457Z,69.60
2019-03-01T00:48:10.978Z,70.40
2019-03-01T00:50:39.526Z,70.00
2019-03-01T00:53:08.062Z,70.50
2019-03-01T00:55:36.583Z,70.50
2019-03-01T00:58:05.126Z,70.80
2019-03-01T01:00:39.875Z,71.40
2019-03-01T01:03:08.415Z,71.70
2019-03-01T01:05:36.947Z,72.20
2019-03-01T01:08:05.569Z,71.90
2019-03-01T01:10:34.174Z,71.80
2019-03-01T01:13:04.534Z,72.00
2019-03-01T01:15:35.744Z,72.00
2019-03-01T01:18:06.322Z,71.80
2019-03-01T01:20:37.666Z,72.20
2019-03-01T01:23:08.493Z,72.30
2019-03-01T01:25:38.941Z,73.70
2019-03-01T01:28:09.543Z,73.70
2019-03-01T01:30:38.024Z,74.20
2019-03-01T01:33:06.571Z,74.40
2019-03-01T01:35:35.086Z,74.70
2019-03-01T01:38:03.711Z,75.00
2019-03-01T01:40:32.295Z,74.80
2019-03-01T01:43:00.847Z,75.10
2019-03-01T01:45:29.376Z,75.30
2019-03-01T01:47:57.919Z,75.70
2019-03-01T01:50:26.371Z,76.10
2019-03-01T01:52:54.909Z,76.30
2019-03-01T01:55:23.358Z,76.40
2019-03-01T01:57:51.840Z,76.60
2019-03-01T02:00:20.443Z,77.00
2019-03-01T02:02:48.987Z,77.40
2019-03-01T02:05:17.579Z,77.40
2019-03-01T02:07:46.128Z,77.60
2019-03-01T02:10:14.780Z,77.90
2019-03-01T02:12:43.394Z,78.10
2019-03-01T02:15:13.651Z,78.60
2019-03-01T02:17:42.279Z,78.30
2019-03-01T02:20:12.823Z,78.40
2019-03-01T02:22:41.383Z,78.50
2019-03-01T02:25:11.935Z,78.30
2019-03-01T02:27:40.449Z,78.20
2019-03-01T02:30:14.867Z,77.60
2019-03-01T02:32:44.786Z,78.10
2019-03-01T02:35:17.836Z,78.10
2019-03-01T02:37:46.365Z,78.00
2019-03-01T02:40:16.254Z,78.00
2019-03-01T02:42:44.916Z,77.40
2019-03-01T02:45:16.287Z,77.20
2019-03-01T02:47:44.894Z,77.40
2019-03-01T02:50:15.971Z,77.40
2019-03-01T02:52:44.659Z,77.50
2019-03-01T02:55:15.425Z,78.40
2019-03-01T02:57:44.031Z,78.40
2019-03-01T03:00:16.049Z,78.00
2019-03-01T03:02:44.660Z,78.10
2019-03-01T03:05:13.327Z,78.40
2019-03-01T03:07:49.082Z,78.20
2019-03-01T03:10:17.823Z,78.00
2019-03-01T03:12:48.082Z,78.00
2019-03-01T03:15:18.538Z,77.70
2019-03-01T03:17:47.065Z,77.40
2019-03-01T03:20:15.606Z,77.40
2019-03-01T03:22:44.129Z,77.10
2019-03-01T03:25:14.408Z,76.90
2019-03-01T03:27:42.931Z,77.30
2019-03-01T03:30:14.815Z,77.50
2019-03-01T03:32:43.276Z,77.30
2019-03-01T03:35:11.956Z,77.30
2019-03-01T03:37:40.548Z,76.90
2019-03-01T03:40:11.338Z,76.60
2019-03-01T03:42:39.928Z,76.90
2019-03-01T03:45:11.708Z,76.70
2019-03-01T03:47:40.228Z,76.60
2019-03-01T03:50:11.614Z,76.30
2019-03-01T03:52:40.139Z,76.30
2019-03-01T03:55:14.561Z,76.40
2019-03-01T03:57:43.530Z,76.30
2019-03-01T04:00:22.887Z,76.30
2019-03-01T04:02:51.478Z,76.40
2019-03-01T04:05:20.108Z,76.10
2019-03-01T04:07:48.547Z,75.80
2019-03-01T04:10:17.101Z,75.80
2019-03-01T04:12:45.625Z,75.70
2019-03-01T04:15:15.779Z,75.90
2019-03-01T04:17:44.373Z,75.80
2019-03-01T04:20:15.397Z,75.90
2019-03-01T04:22:43.919Z,75.70
2019-03-01T04:25:12.469Z,75.80
2019-03-01T04:27:41.119Z,75.90
2019-03-01T04:30:15.204Z,75.70
2019-03-01T04:32:43.722Z,75.20
2019-03-01T04:35:12.809Z,74.70
2019-03-01T04:37:41.331Z,75.20
2019-03-01T04:40:12.219Z,74.40
2019-03-01T04:42:40.675Z,74.20
2019-03-01T04:45:11.454Z,73.90
2019-03-01T04:47:39.899Z,74.10
2019-03-01T04:50:10.409Z,73.70
2019-03-01T04:52:39.180Z,73.90
2019-03-01T04:55:13.906Z,73.80
2019-03-01T04:57:42.442Z,74.00
2019-03-01T05:00:13.794Z,74.30
2019-03-01T05:02:42.341Z,74.40
2019-03-01T05:05:10.994Z,74.70
2019-03-01T05:07:39.607Z,74.90
2019-03-01T05:10:11.246Z,75.00
2019-03-01T05:12:39.923Z,74.90
2019-03-01T05:15:11.890Z,75.10
2019-03-01T05:17:40.370Z,74.90
2019-03-01T05:20:09.032Z,75.70
2019-03-01T05:22:37.579Z,75.30
2019-03-01T05:25:08.363Z,75.50
2019-03-01T05:27:36.954Z,75.60
2019-03-01T05:30:08.524Z,75.50
2019-03-01T05:32:37.068Z,75.50
2019-03-01T05:35:06.831Z,75.30
2019-03-01T05:37:35.447Z,75.20
2019-03-01T05:40:09.028Z,75.30
2019-03-01T05:42:37.571Z,76.20
2019-03-01T05:45:09.550Z,76.30
2019-03-01T05:47:38.059Z,76.60
2019-03-01T05:50:09.887Z,77.00
2019-03-01T05:52:38.512Z,76.80
2019-03-01T05:55:08.884Z,76.90
2019-03-01T05:57:38.947Z,77.00
2019-03-01T06:00:10.481Z,77.40
2019-03-01T06:02:51.125Z,77.50
2019-03-01T06:05:19.655Z,77.70
2019-03-01T06:07:54.596Z,78.10
2019-03-01T06:10:26.167Z,78.70
2019-03-01T06:13:21.351Z,79.10
2019-03-01T06:15:58.744Z,79.40
2019-03-01T06:18:55.956Z,79.90
2019-03-01T06:21:42.667Z,80.70
2019-03-01T06:24:29.419Z,81.10
2019-03-01T06:27:10.038Z,81.60
2019-03-01T06:29:50.494Z,83.40
2019-03-01T06:32:22.130Z,84.40
2019-03-01T06:34:56.431Z,84.50
2019-03-01T06:37:44.645Z,84.70
2019-03-01T06:40:35.432Z,85.60
2019-03-01T06:43:12.547Z,86.20
2019-03-01T06:45:58.890Z,86.80
2019-03-01T06:48:29.003Z,86.90
2019-03-01T06:50:59.103Z,87.10
2019-03-01T06:53:27.629Z,87.30
2019-03-01T06:55:56.343Z,88.00
2019-03-01T06:58:24.865Z,88.20
2019-03-01T07:00:55.049Z,88.70
2019-03-01T07:03:23.500Z,88.90
2019-03-01T07:05:52.039Z,90.20
2019-03-01T07:08:20.566Z,89.90
2019-03-01T07:10:49.116Z,90.00
2019-03-01T07:13:17.643Z,90.00
2019-03-01T07:15:46.189Z,90.30
2019-03-01T07:18:14.996Z,90.30
2019-03-01T07:20:43.544Z,90.30
2019-03-01T07:23:12.070Z,90.40
2019-03-01T07:25:42.411Z,90.60
2019-03-01T07:28:10.866Z,90.40
2019-03-01T07:30:39.340Z,90.50
2019-03-01T07:33:07.874Z,90.30
2019-03-01T07:35:36.447Z,90.30
2019-03-01T07:38:04.970Z,90.10
2019-03-01T07:40:33.580Z,90.00
2019-03-01T07:43:02.039Z,89.90
2019-03-01T07:45:30.583Z,89.90
2019-03-01T07:47:59.111Z,89.70
2019-03-01T07:50:27.643Z,89.30
2019-03-01T07:52:56.184Z,89.90
2019-03-01T07:55:28.119Z,89.10
2019-03-01T07:57:54.902Z,88.70
2019-03-01T08:00:23.486Z,88.40
2019-03-01T08:02:52.039Z,88.20
2019-03-01T08:05:20.564Z,88.30
2019-03-01T08:07:56.059Z,88.70
2019-03-01T08:10:22.435Z,89.20
2019-03-01T08:12:49.395Z,90.20
2019-03-01T08:15:18.457Z,91.30
2019-03-01T08:17:46.994Z,91.70
2019-03-01T08:20:19.509Z,92.10
2019-03-01T08:22:49.449Z,92.50
2019-03-01T08:25:23.369Z,93.00
2019-03-01T08:27:50.483Z,93.30
2019-03-01T08:30:19.323Z,93.90
2019-03-01T08:32:47.938Z,93.80
2019-03-01T08:35:18.039Z,94.00
2019-03-01T08:37:49.742Z,94.10
2019-03-01T08:40:19.739Z,94.40
2019-03-01T08:42:48.580Z,94.50
2019-03-01T08:45:20.836Z,94.90
2019-03-01T08:47:49.518Z,95.00
2019-03-01T08:50:18.424Z,95.40
2019-03-01T08:52:47.401Z,96.30
2019-03-01T08:55:18.470Z,96.60
2019-03-01T08:57:47.084Z,97.00
2019-03-01T09:00:26.864Z,97.80
2019-03-01T09:02:57.468Z,98.40
2019-03-01T09:05:25.991Z,99.30
2019-03-01T09:07:54.543Z,99.90
2019-03-01T09:10:23.148Z,99.90
2019-03-01T09:12:51.675Z,99.90
2019-03-01T09:15:20.274Z,99.90
2019-03-01T09:17:48.816Z,99.90
2019-03-01T09:20:17.399Z,99.90
2019-03-01T09:22:46.003Z,99.90
2019-03-01T09:25:15.436Z,99.90
2019-03-01T09:27:44.040Z,99.90
2019-03-01T09:30:25.659Z,99.90
2019-03-01T09:32:54.131Z,99.90
2019-03-01T09:35:30.461Z,99.90
2019-03-01T09:37:59.429Z,99.90
2019-03-01T09:40:28.844Z,99.90
2019-03-01T09:42:58.193Z,99.90
2019-03-01T09:45:35.805Z,99.90
2019-03-01T09:47:57.125Z,99.90
2019-03-01T09:50:25.715Z,99.90
2019-03-01T09:52:55.633Z,99.90
2019-03-01T09:55:24.444Z,99.90
2019-03-01T09:57:52.995Z,99.90
2019-03-01T10:00:27.527Z,99.90
2019-03-01T10:02:56.060Z,99.90
2019-03-01T10:05:24.587Z,99.90
2019-03-01T10:07:53.265Z,99.90
2019-03-01T10:10:32.739Z,99.90
2019-03-01T10:13:01.288Z,99.90
2019-03-01T10:15:31.926Z,99.90
2019-03-01T10:18:00.797Z,99.90
2019-03-01T10:20:29.393Z,99.90
2019-03-01T10:22:57.943Z,99.90
2019-03-01T10:25:26.729Z,99.90
2019-03-01T10:27:55.343Z,99.90
2019-03-01T10:30:26.218Z,99.90
2019-03-01T10:32:54.827Z,99.90
2019-03-01T10:35:23.505Z,99.90
2019-03-01T10:37:53.565Z,99.90
2019-03-01T10:40:23.513Z,99.90
2019-03-01T10:42:52.109Z,99.90
2019-03-01T10:45:29.335Z,99.90
2019-03-01T10:47:58.007Z,99.90
2019-03-01T10:50:26.466Z,99.90
2019-03-01T10:52:54.989Z,99.90
2019-03-01T10:55:23.731Z,99.90
2019-03-01T10:57:52.340Z,99.90
2019-03-01T11:00:24.035Z,99.90
2019-03-01T11:02:52.645Z,99.90
2019-03-01T11:05:21.328Z,99.90
2019-03-01T11:07:51.246Z,99.90
2019-03-01T11:10:39.646Z,99.90
2019-03-01T11:13:10.010Z,99.90
2019-03-01T11:15:38.706Z,99.90
2019-03-01T11:18:07.375Z,99.90
2019-03-01T11:20:36.062Z,99.90
2019-03-01T11:23:04.601Z,99.90
2019-03-01T11:25:33.122Z,99.90
2019-03-01T11:28:01.667Z,99.90
2019-03-01T11:30:31.739Z,99.90
2019-03-01T11:33:00.361Z,99.90
2019-03-01T11:35:29.065Z,99.90
2019-03-01T11:37:57.759Z,99.90
2019-03-01T11:40:31.397Z,99.90
2019-03-01T11:43:00.125Z,99.90
2019-03-01T11:45:28.647Z,99.90
2019-03-01T11:47:57.263Z,99.90
2019-03-01T11:50:25.959Z,99.90
2019-03-01T11:52:54.679Z,99.90
2019-03-01T11:55:23.272Z,99.90
2019-03-01T11:57:51.887Z,99.90
2019-03-01T12:00:25.109Z,99.90
2019-03-01T12:02:54.094Z,99.90
2019-03-01T12:05:22.690Z,99.90
2019-03-01T12:07:51.365Z,99.90
2019-03-01T12:10:28.329Z,99.90
2019-03-01T12:12:56.863Z,99.90
2019-03-01T12:15:25.462Z,99.90
2019-03-01T12:17:54.071Z,99.90
2019-03-01T12:20:26.770Z,99.90
2019-03-01T12:22:55.315Z,99.90
2019-03-01T12:25:24.607Z,99.90
2019-03-01T12:27:53.075Z,99.90
2019-03-01T12:30:25.783Z,99.90
2019-03-01T12:32:54.414Z,99.90
2019-03-01T12:35:23.006Z,99.90
2019-03-01T12:37:51.622Z,99.90
2019-03-01T12:40:27.895Z,99.90
2019-03-01T12:42:56.432Z,99.90
2019-03-01T12:45:25.111Z,99.90
2019-03-01T12:47:53.727Z,99.90
2019-03-01T12:50:22.320Z,99.90
2019-03-01T12:52:50.867Z,99.90
2019-03-01T12:55:27.287Z,99.90
2019-03-01T12:57:55.839Z,99.90
2019-03-01T13:00:32.350Z,99.90
2019-03-01T13:03:01.035Z,99.90
2019-03-01T13:05:30.330Z,99.90
2019-03-01T13:07:59.197Z,99.90
2019-03-01T13:10:30.557Z,99.90
2019-03-01T13:13:02.150Z,99.90
2019-03-01T13:15:29.490Z,99.90
2019-03-01T13:17:58.013Z,99.90
2019-03-01T13:20:26.567Z,99.90
2019-03-01T13:22:55.100Z,99.90
2019-03-01T13:25:25.917Z,99.90
2019-03-01T13:27:53.839Z,99.90
2019-03-01T13:30:27.559Z,99.90
2019-03-01T13:32:58.893Z,99.90
2019-03-01T13:35:27.469Z,99.90
2019-03-01T13:37:56.840Z,99.90
2019-03-01T13:40:25.605Z,99.90
2019-03-01T13:42:54.294Z,99.90
2019-03-01T13:45:27.374Z,99.90
2019-03-01T13:47:55.974Z,99.90
2019-03-01T13:50:24.588Z,99.90
2019-03-01T13:52:53.120Z,99.90
2019-03-01T13:55:23.447Z,99.90
2019-03-01T13:57:52.055Z,99.90
2019-03-01T14:00:21.758Z,99.90
2019-03-01T14:02:50.622Z,99.90
2019-03-01T14:05:19.403Z,99.90
2019-03-01T14:07:48.649Z,99.90
2019-03-01T14:10:19.885Z,99.90
2019-03-01T14:12:48.500Z,99.90
2019-03-01T14:15:17.807Z,99.90
2019-03-01T14:17:46.768Z,99.90
2019-03-01T14:20:20.476Z,99.90
2019-03-01T14:22:49.240Z,99.90
2019-03-01T14:25:18.246Z,99.90
2019-03-01T14:27:47.481Z,99.90
2019-03-01T14:30:25.319Z,99.90
2019-03-01T14:32:56.906Z,99.90
2019-03-01T14:35:25.824Z,99.90
2019-03-01T14:37:55.196Z,99.90
2019-03-01T14:40:24.182Z,99.90
2019-03-01T14:42:52.782Z,99.90
2019-03-01T14:45:32.401Z,99.90
2019-03-01T14:48:01.502Z,99.90
2019-03-01T14:50:33.591Z,99.90
2019-03-01T14:53:01.364Z,99.90
2019-03-01T14:55:41.842Z,99.90
2019-03-01T14:58:19.041Z,99.90
2019-03-01T15:00:54.913Z,99.90
2019-03-01T15:03:37.370Z,99.90
2019-03-01T15:06:06.667Z,99.90
2019-03-01T15:08:35.751Z,99.90
2019-03-01T15:11:08.038Z,99.90
2019-03-01T15:13:37.707Z,99.90
2019-03-01T15:16:06.787Z,99.90
2019-03-01T15:18:36.248Z,99.90
2019-03-01T15:21:05.935Z,99.90
2019-03-01T15:23:34.650Z,99.90
2019-03-01T15:26:03.271Z,99.90
2019-03-01T15:28:31.876Z,99.90
2019-03-01T15:31:00.410Z,99.90
2019-03-01T15:33:28.868Z,99.90
2019-03-01T15:35:57.415Z,99.90
2019-03-01T15:38:27.577Z,99.90
2019-03-01T15:40:56.143Z,99.90
2019-03-01T15:43:26.532Z,99.90
2019-03-01T15:45:54.931Z,99.90
2019-03-01T15:48:23.473Z,99.90
2019-03-01T15:50:52.086Z,99.90
2019-03-01T15:53:21.543Z,99.90
2019-03-01T15:55:50.912Z,99.90
2019-03-01T15:58:19.443Z,99.90
2019-03-01T16:00:48.071Z,99.90
2019-03-01T16:03:16.590Z,99.90
2019-03-01T16:05:45.444Z,99.90
2019-03-01T16:08:13.975Z,99.90
2019-03-01T16:10:42.524Z,99.90
2019-03-01T16:13:11.998Z,99.90
2019-03-01T16:15:41.321Z,99.90
2019-03-01T16:18:09.868Z,99.90
2019-03-01T16:20:38.394Z,99.90
2019-03-01T16:23:06.871Z,99.90
2019-03-01T16:25:35.329Z,99.90
2019-03-01T16:28:03.950Z,99.90
2019-03-01T16:30:32.615Z,99.90
2019-03-01T16:33:01.161Z,99.90
2019-03-01T16:35:29.754Z,99.90
2019-03-01T16:38:02.741Z,99.90
2019-03-01T16:40:31.326Z,99.90
2019-03-01T16:42:59.927Z,99.90
2019-03-01T16:45:28.573Z,99.90
2019-03-01T16:47:57.106Z,99.90
2019-03-01T16:50:25.727Z,99.90
2019-03-01T16:52:54.268Z,99.90
2019-03-01T16:55:33.023Z,99.90
2019-03-01T16:58:06.856Z,99.90
2019-03-01T17:00:31.794Z,99.90
2019-03-01T17:03:08.786Z,99.90
2019-03-01T17:05:38.747Z,99.90
2019-03-01T17:08:07.592Z,99.90
2019-03-01T17:10:36.188Z,99.90
2019-03-01T17:13:04.742Z,99.90
2019-03-01T17:15:33.271Z,99.90
2019-03-01T17:18:01.818Z,99.90
2019-03-01T17:20:30.431Z,99.90
2019-03-01T17:22:59.619Z,99.90
2019-03-01T17:25:29.284Z,99.90
2019-03-01T17:27:57.831Z,99.90
2019-03-01T17:30:29.210Z,99.90
2019-03-01T17:32:57.750Z,99.90
2019-03-01T17:35:26.282Z,99.90
2019-03-01T17:37:54.765Z,99.90
2019-03-01T17:40:23.423Z,99.90
2019-03-01T17:42:53.201Z,99.90
2019-03-01T17:45:23.283Z,99.90
2019-03-01T17:47:52.097Z,99.90
2019-03-01T17:50:20.623Z,99.90
2019-03-01T17:52:49.170Z,99.90
2019-03-01T17:55:19.946Z,99.90
2019-03-01T17:57:50.165Z,99.90
2019-03-01T18:00:28.280Z,99.90
2019-03-01T18:02:56.823Z,99.90
2019-03-01T18:05:25.422Z,99.90
2019-03-01T18:07:54.110Z,99.90
2019-03-01T18:10:22.712Z,99.90
2019-03-01T18:12:53.092Z,99.90
2019-03-01T18:15:23.434Z,99.90
2019-03-01T18:17:52.413Z,99.90
2019-03-01T18:20:21.077Z,99.90
2019-03-01T18:22:49.626Z,99.90
2019-03-01T18:25:18.583Z,99.90
2019-03-01T18:27:49.726Z,99.90
2019-03-01T18:30:29.917Z,99.90
2019-03-01T18:32:58.722Z,99.90
2019-03-01T18:35:27.251Z,99.90
2019-03-01T18:37:56.058Z,99.90
2019-03-01T18:40:24.962Z,99.90
2019-03-01T18:42:53.430Z,99.90
2019-03-01T18:45:23.218Z,99.90
2019-03-01T18:47:51.853Z,99.90
2019-03-01T18:50:34.411Z,99.90
2019-03-01T18:53:04.231Z,99.90
2019-03-01T18:55:33.172Z,99.90
2019-03-01T18:58:04.062Z,99.90
2019-03-01T19:00:41.089Z,99.90
2019-03-01T19:03:09.708Z,99.90
2019-03-01T19:05:40.241Z,99.90
2019-03-01T19:08:08.575Z,99.90
2019-03-01T19:10:37.235Z,99.90
2019-03-01T19:13:05.873Z,99.90
2019-03-01T19:15:34.470Z,99.90
2019-03-01T19:18:03.459Z,99.90
2019-03-01T19:20:41.347Z,99.90
2019-03-01T19:23:08.162Z,99.90
2019-03-01T19:25:36.686Z,99.90
2019-03-01T19:28:05.301Z,99.90
2019-03-01T19:30:33.967Z,99.90
2019-03-01T19:33:03.372Z,99.90
2019-03-01T19:35:32.044Z,99.90
2019-03-01T19:38:00.747Z,99.90
2019-03-01T19:40:29.275Z,99.90
2019-03-01T19:42:57.828Z,99.90
2019-03-01T19:45:26.490Z,99.90
2019-03-01T19:48:01.650Z,99.90
2019-03-01T19:50:26.868Z,99.90
2019-03-01T19:52:55.559Z,99.90
2019-03-01T19:55:24.079Z,99.90
2019-03-01T19:57:52.615Z,99.90
2019-03-01T20:00:28.346Z,99.90
2019-03-01T20:02:56.896Z,99.90
2019-03-01T20:05:40.203Z,99.90
2019-03-01T20:08:08.823Z,99.90
2019-03-01T20:10:37.424Z,99.90
2019-03-01T20:13:06.630Z,99.90
2019-03-01T20:15:36.112Z,99.90
2019-03-01T20:18:06.758Z,99.90
2019-03-01T20:20:34.902Z,99.90
2019-03-01T20:23:03.503Z,99.90
2019-03-01T20:25:32.044Z,99.90
2019-03-01T20:28:00.647Z,99.90
2019-03-01T20:30:30.832Z,99.90
2019-03-01T20:32:59.425Z,99.90
2019-03-01T20:35:28.051Z,99.90
2019-03-01T20:38:00.113Z,99.90
2019-03-01T20:40:28.283Z,99.90
2019-03-01T20:43:00.516Z,99.90
2019-03-01T20:45:35.128Z,99.90
2019-03-01T20:48:03.796Z,99.90
2019-03-01T20:50:32.354Z,99.90
2019-03-01T20:53:00.952Z,99.90
2019-03-01T20:55:33.062Z,99.90
2019-03-01T20:58:02.890Z,99.90
2019-03-01T21:00:30.217Z,99.90
2019-03-01T21:02:58.796Z,99.90
2019-03-01T21:05:29.061Z,99.90
2019-03-01T21:07:58.351Z,99.90
2019-03-01T21:10:28.438Z,99.90
2019-03-01T21:12:56.965Z,99.90
2019-03-01T21:15:25.572Z,99.90
2019-03-01T21:17:57.014Z,99.90
2019-03-01T21:20:24.290Z,99.90
2019-03-01T21:22:52.882Z,99.90
2019-03-01T21:25:22.672Z,99.90
2019-03-01T21:27:51.256Z,99.90
2019-03-01T21:30:25.225Z,99.90
2019-03-01T21:32:53.755Z,99.90
2019-03-01T21:35:22.375Z,99.90
2019-03-01T21:37:51.963Z,99.90
2019-03-01T21:40:20.579Z,99.90
2019-03-01T21:42:52.882Z,99.90
2019-03-01T21:45:22.430Z,99.90
2019-03-01T21:47:51.355Z,99.90
2019-03-01T21:50:19.950Z,99.90
2019-03-01T21:52:48.534Z,99.90
2019-03-01T21:55:19.171Z,99.90
2019-03-01T21:57:47.667Z,99.90
2019-03-01T22:00:25.368Z,99.90
2019-03-01T22:02:52.836Z,99.90
2019-03-01T22:05:22.127Z,99.90
2019-03-01T22:07:50.694Z,99.90
2019-03-01T22:10:19.364Z,99.90
2019-03-01T22:12:47.884Z,99.90
2019-03-01T22:15:27.170Z,99.90
2019-03-01T22:17:56.123Z,99.90
2019-03-01T22:20:24.702Z,99.90
2019-03-01T22:22:53.226Z,99.90
2019-03-01T22:25:21.766Z,99.90
2019-03-01T22:27:50.295Z,99.90
2019-03-01T22:30:27.495Z,99.90
2019-03-01T22:32:56.014Z,99.90
2019-03-01T22:35:24.547Z,99.90
2019-03-01T22:37:53.099Z,99.90
2019-03-01T22:40:24.011Z,99.90
2019-03-01T22:42:51.742Z,99.90
2019-03-01T22:45:20.345Z,99.90
2019-03-01T22:47:48.950Z,99.90
2019-03-01T22:50:18.546Z,99.90
2019-03-01T22:52:47.236Z,99.90
2019-03-01T22:55:17.866Z,99.90
2019-03-01T22:57:46.479Z,99.90
2019-03-01T23:00:47.497Z,99.90
2019-03-01T23:03:19.023Z,99.90
2019-03-01T23:05:46.995Z,99.90
2019-03-01T23:08:15.615Z,99.90
2019-03-01T23:10:44.221Z,99.90
2019-03-01T23:13:12.764Z,99.90
2019-03-01T23:15:43.426Z,99.90
2019-03-01T23:18:11.474Z,99.90
2019-03-01T23:20:39.999Z,99.90
2019-03-01T23:23:08.608Z,99.90
2019-03-01T23:25:37.121Z,99.90
2019-03-01T23:28:08.162Z,99.90
2019-03-01T23:30:35.818Z,99.90
2019-03-01T23:33:04.359Z,99.90
2019-03-01T23:35:32.815Z,99.90
2019-03-01T23:38:01.363Z,99.90
2019-03-01T23:40:32.710Z,99.90
2019-03-01T23:43:00.070Z,99.90
2019-03-01T23:45:28.595Z,99.90
2019-03-01T23:47:57.065Z,99.90
2019-03-01T23:50:25.583Z,99.90
2019-03-01T23:52:54.851Z,99.90
2019-03-01T23:55:24.311Z,99.90
2019-03-01T23:57:53.427Z,99.90
